createdAt,value
2019-05-29T00:01:25.836Z,16.12
2019-05-29T00:03:55.177Z,16.37
2019-05-29T00:06:24.436Z,16.23
2019-05-29T00:08:53.741Z,17.01
2019-05-29T00:11:23.035Z,16.41
2019-05-29T00:13:52.339Z,16.36
2019-05-29T00:16:21.692Z,16.72
2019-05-29T00:18:50.952Z,17.00
2019-05-29T00:21:20.232Z,16.61
2019-05-29T00:23:49.521Z,16.77
2019-05-29T00:26:18.826Z,16.99
2019-05-29T00:28:48.161Z,16.98
2019-05-29T00:31:18.186Z,16.53
2019-05-29T00:33:47.535Z,16.42
2019-05-29T00:36:16.849Z,16.42
2019-05-29T00:38:46.142Z,16.66
2019-05-29T00:41:15.469Z,16.58
2019-05-29T00:43:44.765Z,16.60
2019-05-29T00:46:14.147Z,16.32
2019-05-29T00:48:43.533Z,16.47
2019-05-29T00:51:13.046Z,16.05
2019-05-29T00:53:42.417Z,16.33
2019-05-29T00:56:12.650Z,15.93
2019-05-29T00:58:42.012Z,16.03
2019-05-29T01:01:11.472Z,15.82
2019-05-29T01:03:40.788Z,16.24
2019-05-29T01:06:10.104Z,15.97
2019-05-29T01:08:39.406Z,15.81
2019-05-29T01:11:08.683Z,15.80
2019-05-29T01:13:37.982Z,15.88
2019-05-29T01:16:07.286Z,15.77
2019-05-29T01:18:36.556Z,15.49
2019-05-29T01:21:05.871Z,15.19
2019-05-29T01:23:35.128Z,15.24
2019-05-29T01:26:04.463Z,15.43
2019-05-29T01:28:33.748Z,15.89
2019-05-29T01:31:03.128Z,15.55
2019-05-29T01:33:32.456Z,15.61
2019-05-29T01:36:01.773Z,15.59
2019-05-29T01:38:31.068Z,15.66
2019-05-29T01:41:00.341Z,15.62
2019-05-29T01:43:29.570Z,15.61
2019-05-29T01:45:58.890Z,15.21
2019-05-29T01:48:28.192Z,15.16
2019-05-29T01:50:57.504Z,15.45
2019-05-29T01:53:27.899Z,15.46
2019-05-29T01:55:57.463Z,15.46
2019-05-29T01:58:27.962Z,15.37
2019-05-29T02:00:57.302Z,15.51
2019-05-29T02:03:26.627Z,15.13
2019-05-29T02:05:55.967Z,14.46
2019-05-29T02:08:25.266Z,14.97
2019-05-29T02:10:56.926Z,14.78
2019-05-29T02:13:26.276Z,15.30
2019-05-29T02:15:55.621Z,15.33
2019-05-29T02:18:25.145Z,15.10
2019-05-29T02:20:54.533Z,15.37
2019-05-29T02:23:24.220Z,14.65
2019-05-29T02:25:53.576Z,15.38
2019-05-29T02:28:23.127Z,14.86
2019-05-29T02:30:52.421Z,15.47
2019-05-29T02:33:22.044Z,15.40
2019-05-29T02:35:51.868Z,15.07
2019-05-29T02:38:22.886Z,14.96
2019-05-29T02:40:52.172Z,15.26
2019-05-29T02:43:23.395Z,15.00
2019-05-29T02:45:54.828Z,15.11
2019-05-29T02:48:25.017Z,15.17
2019-05-29T02:50:54.742Z,14.90
2019-05-29T02:53:24.456Z,15.13
2019-05-29T02:55:53.827Z,15.24
2019-05-29T02:58:24.018Z,15.02
2019-05-29T03:00:55.812Z,14.74
2019-05-29T03:03:27.333Z,14.93
2019-05-29T03:05:57.630Z,14.56
2019-05-29T03:08:30.055Z,15.04
2019-05-29T03:10:58.968Z,14.92
2019-05-29T03:13:30.543Z,14.92
2019-05-29T03:16:10.482Z,14.79
2019-05-29T03:18:34.720Z,15.20
2019-05-29T03:21:02.704Z,14.95
2019-05-29T03:23:33.922Z,15.11
2019-05-29T03:26:03.076Z,15.01
2019-05-29T03:28:35.269Z,15.02
2019-05-29T03:31:04.670Z,14.90
2019-05-29T03:33:40.891Z,14.97
2019-05-29T03:36:05.178Z,15.16
2019-05-29T03:38:38.495Z,14.82
2019-05-29T03:41:08.084Z,14.69
2019-05-29T03:43:38.797Z,14.63
2019-05-29T03:46:26.415Z,14.70
2019-05-29T03:48:43.829Z,14.61
2019-05-29T03:51:13.176Z,14.88
2019-05-29T03:53:42.532Z,14.77
2019-05-29T03:56:11.865Z,14.76
2019-05-29T03:58:41.253Z,14.68
2019-05-29T04:01:12.721Z,15.04
2019-05-29T04:03:42.056Z,15.00
2019-05-29T04:06:11.409Z,14.94
2019-05-29T04:08:40.712Z,15.00
2019-05-29T04:11:20.700Z,15.18
2019-05-29T04:13:42.998Z,15.06
2019-05-29T04:16:13.225Z,14.95
2019-05-29T04:18:42.916Z,15.32
2019-05-29T04:21:29.639Z,15.39
2019-05-29T04:23:59.862Z,15.66
2019-05-29T04:26:41.516Z,15.54
2019-05-29T04:29:14.947Z,15.55
2019-05-29T04:31:44.419Z,15.70
2019-05-29T04:34:13.855Z,15.64
2019-05-29T04:36:43.301Z,15.97
2019-05-29T04:39:12.673Z,17.18
2019-05-29T04:41:42.090Z,21.86
2019-05-29T04:44:12.779Z,22.92
2019-05-29T04:46:42.305Z,23.85
2019-05-29T04:49:11.697Z,24.59
2019-05-29T04:51:51.367Z,24.45
2019-05-29T04:54:12.245Z,24.69
2019-05-29T04:56:44.268Z,21.54
2019-05-29T04:59:17.913Z,19.55
2019-05-29T05:01:46.111Z,17.19
2019-05-29T05:04:17.939Z,16.81
2019-05-29T05:06:47.266Z,16.95
2019-05-29T05:09:17.205Z,16.89
2019-05-29T05:11:46.758Z,16.50
2019-05-29T05:14:16.127Z,16.27
2019-05-29T05:16:45.814Z,16.77
2019-05-29T05:19:17.026Z,19.02
2019-05-29T05:21:46.277Z,20.05
2019-05-29T05:24:15.600Z,18.64
2019-05-29T05:26:44.955Z,19.02
2019-05-29T05:29:14.331Z,17.35
2019-05-29T05:31:43.665Z,17.70
2019-05-29T05:34:12.961Z,17.79
2019-05-29T05:36:42.243Z,18.57
2019-05-29T05:39:11.541Z,19.04
2019-05-29T05:41:41.108Z,18.99
2019-05-29T05:44:10.566Z,18.83
2019-05-29T05:46:41.272Z,18.59
2019-05-29T05:49:10.827Z,18.88
2019-05-29T05:51:44.174Z,18.49
2019-05-29T05:54:11.235Z,18.50
2019-05-29T05:56:41.706Z,19.19
2019-05-29T05:59:11.146Z,19.06
2019-05-29T06:01:40.469Z,18.60
2019-05-29T06:04:09.850Z,18.52
2019-05-29T06:06:40.271Z,18.78
2019-05-29T06:09:09.622Z,18.74
2019-05-29T06:11:38.956Z,18.69
2019-05-29T06:14:08.241Z,18.98
2019-05-29T06:16:38.638Z,19.05
2019-05-29T06:19:08.055Z,19.35
2019-05-29T06:21:37.375Z,19.46
2019-05-29T06:24:06.690Z,19.34
2019-05-29T06:26:36.791Z,19.38
2019-05-29T06:29:06.339Z,19.38
2019-05-29T06:31:35.638Z,19.04
2019-05-29T06:34:04.985Z,19.06
2019-05-29T06:36:35.233Z,19.08
2019-05-29T06:39:06.586Z,18.90
2019-05-29T06:41:35.862Z,19.41
2019-05-29T06:44:05.199Z,19.27
2019-05-29T06:46:35.740Z,19.79
2019-05-29T06:49:05.407Z,19.81
2019-05-29T06:51:35.166Z,20.31
2019-05-29T06:54:04.533Z,19.54
2019-05-29T06:56:33.815Z,20.27
2019-05-29T06:59:03.107Z,20.18
2019-05-29T07:01:32.386Z,19.80
2019-05-29T07:04:11.727Z,19.53
2019-05-29T07:06:32.760Z,19.64
2019-05-29T07:09:02.067Z,19.19
2019-05-29T07:11:31.349Z,19.55
2019-05-29T07:14:00.652Z,20.29
2019-05-29T07:16:43.796Z,20.30
2019-05-29T07:21:32.057Z,20.37
2019-05-29T07:24:01.313Z,21.50
2019-05-29T07:26:30.637Z,20.26
2019-05-29T07:29:08.081Z,20.19
2019-05-29T07:31:30.990Z,18.75
2019-05-29T07:34:00.452Z,19.94
2019-05-29T07:36:29.760Z,20.67
2019-05-29T07:39:03.575Z,20.44
2019-05-29T07:41:30.044Z,20.83
2019-05-29T07:43:59.330Z,20.59
2019-05-29T07:46:30.672Z,20.14
2019-05-29T07:48:59.660Z,20.37
2019-05-29T07:51:28.993Z,20.96
2019-05-29T07:53:58.272Z,20.96
2019-05-29T07:56:27.582Z,20.97
2019-05-29T07:59:02.928Z,21.38
2019-05-29T08:01:30.475Z,21.44
2019-05-29T08:03:59.002Z,21.46
2019-05-29T08:06:28.368Z,20.95
2019-05-29T08:08:57.607Z,21.26
2019-05-29T08:11:26.947Z,20.28
2019-05-29T08:13:56.329Z,21.17
2019-05-29T08:16:25.632Z,20.68
2019-05-29T08:18:57.015Z,21.20
2019-05-29T08:21:27.181Z,20.10
2019-05-29T08:23:56.409Z,21.42
2019-05-29T08:26:25.725Z,21.15
2019-05-29T08:28:55.049Z,21.57
2019-05-29T08:31:24.341Z,21.80
2019-05-29T08:33:53.814Z,22.18
2019-05-29T08:36:23.373Z,21.35
2019-05-29T08:38:52.719Z,21.14
2019-05-29T08:41:22.152Z,21.25
2019-05-29T08:43:52.766Z,21.32
2019-05-29T08:46:22.296Z,21.75
2019-05-29T08:48:53.620Z,21.51
2019-05-29T08:51:22.803Z,21.81
2019-05-29T08:53:54.568Z,21.13
2019-05-29T08:56:23.340Z,21.35
2019-05-29T08:58:52.682Z,22.27
2019-05-29T09:01:21.971Z,21.11
2019-05-29T09:03:51.481Z,21.65
2019-05-29T09:06:22.195Z,21.58
2019-05-29T09:08:54.055Z,21.15
2019-05-29T09:11:22.641Z,22.52
2019-05-29T09:13:51.970Z,22.38
2019-05-29T09:16:21.995Z,22.03
2019-05-29T09:18:51.517Z,22.54
2019-05-29T09:21:24.639Z,22.66
2019-05-29T09:23:53.561Z,22.56
2019-05-29T09:26:25.749Z,22.93
2019-05-29T09:28:53.930Z,23.05
2019-05-29T09:31:23.905Z,22.81
2019-05-29T09:33:54.579Z,21.08
2019-05-29T09:36:24.679Z,22.86
2019-05-29T09:38:54.417Z,22.74
2019-05-29T09:41:25.447Z,22.73
2019-05-29T09:43:59.534Z,23.36
2019-05-29T09:46:26.335Z,23.61
2019-05-29T09:48:55.640Z,23.91
2019-05-29T09:51:24.950Z,23.16
2019-05-29T09:53:55.724Z,23.63
2019-05-29T09:56:25.280Z,23.89
2019-05-29T09:58:56.335Z,23.56
2019-05-29T10:01:26.030Z,23.58
2019-05-29T10:03:57.131Z,22.57
2019-05-29T10:06:26.427Z,23.60
2019-05-29T10:08:56.201Z,23.79
2019-05-29T10:11:26.110Z,23.32
2019-05-29T10:13:56.762Z,23.22
2019-05-29T10:16:26.687Z,23.99
2019-05-29T10:18:57.327Z,23.32
2019-05-29T10:21:39.089Z,24.44
2019-05-29T10:23:59.518Z,24.29
2019-05-29T10:26:29.039Z,23.51
2019-05-29T10:29:07.634Z,23.76
2019-05-29T10:31:29.423Z,24.04
2019-05-29T10:33:58.727Z,23.61
2019-05-29T10:36:28.282Z,24.24
2019-05-29T10:38:57.632Z,24.58
2019-05-29T10:41:26.964Z,23.37
2019-05-29T10:43:56.265Z,23.87
2019-05-29T10:46:25.739Z,23.52
2019-05-29T10:48:56.630Z,24.20
2019-05-29T10:51:26.319Z,23.21
2019-05-29T10:53:58.368Z,24.27
2019-05-29T10:56:26.678Z,23.94
2019-05-29T10:58:59.503Z,23.40
2019-05-29T11:01:31.899Z,24.56
2019-05-29T11:04:01.216Z,23.74
2019-05-29T11:06:40.841Z,24.33
2019-05-29T11:09:10.472Z,24.88
2019-05-29T11:11:39.870Z,24.16
2019-05-29T11:14:09.302Z,24.65
2019-05-29T11:16:39.874Z,24.64
2019-05-29T11:19:09.468Z,24.74
2019-05-29T11:21:38.828Z,24.48
2019-05-29T11:24:08.143Z,24.32
2019-05-29T11:26:37.483Z,23.71
2019-05-29T11:29:06.871Z,24.72
2019-05-29T11:31:36.179Z,24.82
2019-05-29T11:34:05.525Z,24.30
2019-05-29T11:36:36.788Z,24.88
2019-05-29T11:39:08.378Z,25.12
2019-05-29T11:41:37.642Z,24.83
2019-05-29T11:44:06.947Z,25.03
2019-05-29T11:46:36.298Z,25.00
2019-05-29T11:49:05.617Z,25.46
2019-05-29T11:51:35.008Z,24.93
2019-05-29T11:54:04.945Z,25.92
2019-05-29T11:56:34.274Z,25.74
2019-05-29T11:59:03.604Z,25.32
2019-05-29T12:01:49.011Z,24.93
2019-05-29T12:04:22.888Z,24.33
2019-05-29T12:06:35.188Z,25.53
2019-05-29T12:09:05.917Z,25.80
2019-05-29T12:11:35.187Z,26.20
2019-05-29T12:14:04.542Z,26.04
2019-05-29T12:16:33.892Z,26.18
2019-05-29T12:19:03.199Z,25.76
2019-05-29T12:21:32.489Z,25.52
2019-05-29T12:24:02.310Z,25.82
2019-05-29T12:26:36.625Z,26.86
2019-05-29T12:29:11.402Z,26.63
2019-05-29T12:31:36.899Z,25.35
2019-05-29T12:34:17.793Z,26.12
2019-05-29T12:36:37.303Z,26.06
2019-05-29T12:39:08.640Z,25.55
2019-05-29T12:41:37.990Z,25.74
2019-05-29T12:44:07.310Z,25.22
2019-05-29T12:46:36.644Z,25.19
2019-05-29T12:49:06.133Z,24.86
2019-05-29T12:51:35.901Z,25.24
2019-05-29T12:54:05.343Z,25.13
2019-05-29T12:56:34.663Z,25.13
2019-05-29T12:59:04.697Z,25.61
2019-05-29T13:01:34.059Z,25.54
2019-05-29T13:04:04.730Z,25.72
2019-05-29T13:06:34.190Z,25.70
2019-05-29T13:09:05.136Z,26.60
2019-05-29T13:11:34.487Z,26.57
2019-05-29T13:14:04.685Z,25.25
2019-05-29T13:16:35.446Z,25.55
2019-05-29T13:19:05.375Z,25.37
2019-05-29T13:21:34.807Z,26.60
2019-05-29T13:24:09.093Z,25.87
2019-05-29T13:26:35.165Z,25.89
2019-05-29T13:29:06.205Z,26.37
2019-05-29T13:31:35.621Z,25.96
2019-05-29T13:34:04.935Z,26.41
2019-05-29T13:36:34.295Z,26.34
2019-05-29T13:39:06.493Z,26.00
2019-05-29T13:41:35.844Z,27.10
2019-05-29T13:44:06.797Z,27.31
2019-05-29T13:46:36.331Z,27.12
2019-05-29T13:49:07.023Z,27.21
2019-05-29T13:51:38.189Z,27.47
2019-05-29T13:54:13.465Z,27.14
2019-05-29T13:56:50.149Z,27.07
2019-05-29T13:59:48.915Z,27.66
2019-05-29T14:02:19.506Z,27.78
2019-05-29T14:04:48.816Z,26.81
2019-05-29T14:07:18.153Z,26.33
2019-05-29T14:09:49.804Z,27.00
2019-05-29T14:12:19.299Z,27.09
2019-05-29T14:14:48.529Z,27.70
2019-05-29T14:17:17.910Z,27.75
2019-05-29T14:19:47.270Z,26.85
2019-05-29T14:22:27.370Z,27.16
2019-05-29T14:25:01.269Z,27.66
2019-05-29T14:27:30.656Z,26.70
2019-05-29T14:30:10.023Z,27.63
2019-05-29T14:33:04.422Z,27.53
2019-05-29T14:35:13.273Z,27.89
2019-05-29T14:37:42.521Z,27.63
2019-05-29T14:40:12.399Z,27.99
2019-05-29T14:42:41.795Z,27.92
2019-05-29T14:45:12.531Z,26.93
2019-05-29T14:47:42.073Z,27.35
2019-05-29T14:50:13.378Z,26.83
2019-05-29T14:52:43.033Z,27.84
2019-05-29T14:55:16.213Z,27.39
2019-05-29T14:57:43.678Z,27.90
2019-05-29T15:00:22.870Z,28.05
2019-05-29T15:02:44.398Z,27.36
2019-05-29T15:05:15.851Z,27.46
2019-05-29T15:07:46.205Z,26.87
2019-05-29T15:10:32.025Z,26.90
2019-05-29T15:13:06.802Z,27.83
2019-05-29T15:15:38.476Z,27.81
2019-05-29T15:18:15.154Z,27.48
2019-05-29T15:20:44.412Z,27.30
2019-05-29T15:23:13.578Z,27.40
2019-05-29T15:25:43.188Z,26.52
2019-05-29T15:28:14.583Z,26.87
2019-05-29T15:30:44.746Z,27.38
2019-05-29T15:33:16.814Z,27.30
2019-05-29T15:35:47.662Z,26.90
2019-05-29T15:38:17.232Z,27.61
2019-05-29T15:40:48.703Z,27.48
2019-05-29T15:43:19.697Z,27.49
2019-05-29T15:45:49.552Z,27.44
2019-05-29T15:48:23.160Z,27.35
2019-05-29T15:50:58.670Z,26.95
2019-05-29T15:53:28.143Z,27.31
2019-05-29T15:56:16.433Z,26.77
2019-05-29T15:58:39.587Z,26.99
2019-05-29T16:01:09.642Z,26.70
2019-05-29T16:03:39.438Z,26.75
2019-05-29T16:06:11.808Z,26.83
2019-05-29T16:08:42.033Z,26.63
2019-05-29T16:11:12.635Z,27.24
2019-05-29T16:13:43.708Z,27.31
2019-05-29T16:16:17.249Z,26.57
2019-05-29T16:19:00.423Z,27.22
2019-05-29T16:21:18.828Z,27.16
2019-05-29T16:23:51.561Z,27.34
2019-05-29T16:26:35.303Z,27.27
2019-05-29T16:28:56.248Z,27.06
2019-05-29T16:31:25.907Z,26.49
2019-05-29T16:33:58.198Z,27.10
2019-05-29T16:36:29.513Z,26.50
2019-05-29T16:38:59.182Z,26.92
2019-05-29T16:41:30.886Z,26.74
2019-05-29T16:44:01.548Z,27.41
2019-05-29T16:46:32.586Z,27.31
2019-05-29T16:49:16.635Z,26.77
2019-05-29T16:51:47.543Z,27.30
2019-05-29T16:54:19.456Z,26.76
2019-05-29T16:56:50.565Z,26.55
2019-05-29T16:59:21.277Z,26.80
2019-05-29T17:01:52.310Z,26.60
2019-05-29T17:04:23.871Z,27.15
2019-05-29T17:06:53.498Z,27.15
2019-05-29T17:09:23.262Z,26.70
2019-05-29T17:11:53.927Z,26.52
2019-05-29T17:14:25.590Z,26.74
2019-05-29T17:16:56.118Z,26.60
2019-05-29T17:19:25.646Z,26.33
2019-05-29T17:21:55.053Z,26.78
2019-05-29T17:24:25.072Z,26.70
2019-05-29T17:26:54.458Z,27.20
2019-05-29T17:29:24.943Z,26.78
2019-05-29T17:31:54.354Z,26.75
2019-05-29T17:34:25.226Z,26.35
2019-05-29T17:36:54.894Z,26.80
2019-05-29T17:39:26.106Z,26.77
2019-05-29T17:41:55.529Z,26.52
2019-05-29T17:44:25.674Z,26.40
2019-05-29T17:46:55.077Z,26.55
2019-05-29T17:49:33.031Z,26.63
2019-05-29T17:51:55.532Z,25.68
2019-05-29T17:54:26.094Z,26.36
2019-05-29T17:56:55.710Z,26.21
2019-05-29T17:59:26.316Z,26.46
2019-05-29T18:01:56.809Z,26.09
2019-05-29T18:04:26.763Z,26.49
2019-05-29T18:06:56.729Z,26.73
2019-05-29T18:09:29.067Z,25.75
2019-05-29T18:11:57.412Z,25.78
2019-05-29T18:14:27.509Z,26.16
2019-05-29T18:16:57.041Z,26.12
2019-05-29T18:19:27.943Z,26.08
2019-05-29T18:22:02.965Z,26.23
2019-05-29T18:24:32.123Z,26.12
2019-05-29T18:27:01.415Z,26.07
2019-05-29T18:29:33.686Z,25.91
2019-05-29T18:32:03.061Z,25.85
2019-05-29T18:34:35.073Z,25.67
2019-05-29T18:37:06.606Z,26.02
2019-05-29T18:39:35.973Z,25.59
2019-05-29T18:42:05.256Z,25.34
2019-05-29T18:44:34.576Z,25.36
2019-05-29T18:47:03.881Z,25.96
2019-05-29T18:49:33.241Z,25.85
2019-05-29T18:52:02.579Z,25.66
2019-05-29T18:54:33.108Z,25.93
2019-05-29T18:57:14.373Z,25.69
2019-05-29T18:59:35.330Z,26.05
2019-05-29T19:02:04.652Z,25.38
2019-05-29T19:04:34.052Z,25.61
2019-05-29T19:07:03.457Z,25.55
2019-05-29T19:09:32.790Z,25.49
2019-05-29T19:12:04.601Z,24.97
2019-05-29T19:14:33.996Z,25.08
2019-05-29T19:17:03.311Z,25.10
2019-05-29T19:19:32.704Z,24.66
2019-05-29T19:22:01.989Z,24.62
2019-05-29T19:24:32.695Z,24.89
2019-05-29T19:27:02.169Z,24.78
2019-05-29T19:29:31.510Z,24.53
2019-05-29T19:32:00.843Z,24.90
2019-05-29T19:34:31.482Z,24.52
2019-05-29T19:37:01.151Z,24.27
2019-05-29T19:39:30.549Z,24.33
2019-05-29T19:42:00.157Z,24.13
2019-05-29T19:44:39.865Z,23.86
2019-05-29T19:47:09.198Z,24.08
2019-05-29T19:49:38.607Z,23.63
2019-05-29T19:52:08.117Z,23.86
2019-05-29T19:54:37.545Z,23.72
2019-05-29T19:57:06.917Z,23.26
2019-05-29T19:59:36.391Z,23.46
2019-05-29T20:02:05.742Z,23.56
2019-05-29T20:04:35.043Z,23.08
2019-05-29T20:07:04.362Z,23.38
2019-05-29T20:09:33.736Z,23.05
2019-05-29T20:12:03.069Z,23.22
2019-05-29T20:14:32.440Z,22.86
2019-05-29T20:17:02.838Z,23.22
2019-05-29T20:19:36.329Z,22.87
2019-05-29T20:22:03.962Z,22.96
2019-05-29T20:24:33.196Z,22.94
2019-05-29T20:27:02.523Z,22.94
2019-05-29T20:29:32.388Z,22.68
2019-05-29T20:32:01.719Z,22.65
2019-05-29T20:34:31.039Z,22.70
2019-05-29T20:37:00.316Z,22.67
2019-05-29T20:39:30.199Z,22.30
2019-05-29T20:41:59.630Z,22.64
2019-05-29T20:44:30.470Z,22.56
2019-05-29T20:46:59.849Z,22.23
2019-05-29T20:49:29.144Z,22.10
2019-05-29T20:51:58.524Z,22.32
2019-05-29T20:54:27.873Z,22.04
2019-05-29T20:56:57.138Z,21.80
2019-05-29T20:59:28.737Z,21.90
2019-05-29T21:01:58.101Z,22.16
2019-05-29T21:04:27.465Z,22.29
2019-05-29T21:07:00.364Z,22.31
2019-05-29T21:09:30.906Z,22.29
2019-05-29T21:12:00.272Z,21.97
2019-05-29T21:14:29.802Z,22.07
2019-05-29T21:16:59.176Z,21.87
2019-05-29T21:19:28.504Z,21.62
2019-05-29T21:21:59.285Z,21.52
2019-05-29T21:24:28.647Z,22.20
2019-05-29T21:26:57.987Z,22.05
2019-05-29T21:29:27.299Z,21.87
2019-05-29T21:31:56.649Z,22.20
2019-05-29T21:34:29.942Z,22.02
2019-05-29T21:36:59.269Z,22.01
2019-05-29T21:39:28.543Z,22.42
2019-05-29T21:41:57.935Z,22.36
2019-05-29T21:44:27.236Z,22.15
2019-05-29T21:46:56.561Z,22.51
2019-05-29T21:49:25.831Z,22.13
2019-05-29T21:51:55.177Z,21.57
2019-05-29T21:54:24.658Z,21.70
2019-05-29T21:56:54.101Z,21.33
2019-05-29T21:59:23.426Z,21.12
2019-05-29T22:01:52.869Z,21.45
2019-05-29T22:04:22.291Z,21.26
2019-05-29T22:06:51.694Z,21.41
2019-05-29T22:09:21.282Z,21.83
2019-05-29T22:11:50.601Z,21.71
2019-05-29T22:14:19.984Z,21.21
2019-05-29T22:16:49.297Z,20.91
2019-05-29T22:19:18.979Z,20.76
2019-05-29T22:21:48.259Z,21.59
2019-05-29T22:24:17.606Z,21.11
2019-05-29T22:26:46.989Z,20.89
2019-05-29T22:29:18.443Z,21.40
2019-05-29T22:31:47.338Z,21.45
2019-05-29T22:34:16.636Z,21.25
2019-05-29T22:36:45.927Z,20.94
2019-05-29T22:39:15.248Z,20.94
2019-05-29T22:41:44.593Z,21.43
2019-05-29T22:44:13.909Z,21.22
2019-05-29T22:46:43.216Z,21.57
2019-05-29T22:49:12.545Z,21.52
2019-05-29T22:51:41.916Z,21.66
2019-05-29T22:54:11.453Z,21.53
2019-05-29T22:56:40.809Z,21.87
2019-05-29T22:59:10.070Z,21.29
2019-05-29T23:01:39.345Z,21.83
2019-05-29T23:04:08.646Z,22.10
2019-05-29T23:06:38.026Z,21.90
2019-05-29T23:09:08.103Z,22.39
2019-05-29T23:11:37.437Z,21.95
2019-05-29T23:14:06.731Z,22.53
2019-05-29T23:16:36.110Z,22.47
2019-05-29T23:19:05.453Z,22.08
2019-05-29T23:21:34.697Z,22.41
2019-05-29T23:24:04.265Z,21.75
2019-05-29T23:26:33.499Z,21.80
2019-05-29T23:29:03.883Z,21.94
2019-05-29T23:31:33.195Z,22.33
2019-05-29T23:34:03.300Z,22.57
2019-05-29T23:36:32.674Z,22.19
2019-05-29T23:39:01.959Z,22.56
2019-05-29T23:41:31.227Z,22.05
2019-05-29T23:44:01.625Z,22.88
2019-05-29T23:46:31.019Z,22.16
2019-05-29T23:49:01.573Z,22.59
2019-05-29T23:51:31.021Z,22.46
2019-05-29T23:54:00.397Z,22.22
2019-05-29T23:56:31.778Z,22.23
2019-05-29T23:59:01.962Z,21.77
