createdAt,value
2019-04-07T00:01:16.568Z,93.00
2019-04-07T00:03:46.282Z,93.00
2019-04-07T00:06:15.709Z,92.90
2019-04-07T00:08:45.145Z,92.90
2019-04-07T00:11:15.051Z,92.90
2019-04-07T00:13:44.779Z,92.90
2019-04-07T00:16:14.558Z,93.00
2019-04-07T00:18:44.338Z,93.00
2019-04-07T00:21:13.795Z,93.00
2019-04-07T00:23:43.228Z,93.00
2019-04-07T00:26:12.813Z,93.00
2019-04-07T00:28:42.302Z,93.00
2019-04-07T00:31:12.142Z,93.00
2019-04-07T00:33:41.767Z,92.90
2019-04-07T00:36:11.219Z,93.00
2019-04-07T00:38:40.664Z,92.90
2019-04-07T00:41:10.153Z,92.80
2019-04-07T00:43:39.692Z,92.80
2019-04-07T00:46:10.159Z,92.90
2019-04-07T00:48:39.688Z,92.80
2019-04-07T00:51:09.113Z,92.80
2019-04-07T00:53:38.731Z,92.80
2019-04-07T00:56:09.301Z,92.70
2019-04-07T00:58:40.065Z,92.70
2019-04-07T01:01:10.655Z,92.70
2019-04-07T01:03:40.294Z,92.80
2019-04-07T01:06:09.875Z,92.80
2019-04-07T01:08:39.339Z,92.70
2019-04-07T01:11:08.874Z,92.70
2019-04-07T01:13:38.561Z,92.60
2019-04-07T01:16:08.149Z,92.60
2019-04-07T01:18:38.054Z,92.50
2019-04-07T01:21:07.508Z,92.50
2019-04-07T01:23:36.961Z,92.50
2019-04-07T01:26:06.466Z,92.50
2019-04-07T01:28:36.321Z,92.50
2019-04-07T01:31:05.827Z,92.50
2019-04-07T01:33:35.280Z,92.50
2019-04-07T01:36:05.249Z,92.40
2019-04-07T01:38:34.882Z,92.50
2019-04-07T01:41:17.586Z,92.50
2019-04-07T01:44:01.560Z,92.40
2019-04-07T01:46:56.048Z,92.40
2019-04-07T01:49:47.652Z,92.40
2019-04-07T01:52:49.184Z,92.30
2019-04-07T01:55:46.507Z,92.30
2019-04-07T01:58:33.103Z,92.30
2019-04-07T02:01:40.093Z,92.30
2019-04-07T02:04:27.157Z,92.30
2019-04-07T02:07:12.988Z,92.30
2019-04-07T02:10:00.023Z,92.30
2019-04-07T02:12:57.844Z,92.30
2019-04-07T02:15:37.213Z,92.50
2019-04-07T02:18:12.635Z,92.40
2019-04-07T02:21:07.191Z,92.50
2019-04-07T02:24:14.472Z,92.30
2019-04-07T02:26:52.422Z,92.30
2019-04-07T02:29:40.812Z,92.40
2019-04-07T02:32:38.560Z,92.40
2019-04-07T02:35:30.230Z,92.50
2019-04-07T02:38:36.966Z,92.50
2019-04-07T02:41:24.136Z,92.50
2019-04-07T02:44:04.923Z,92.40
2019-04-07T02:46:59.177Z,92.40
2019-04-07T02:49:56.410Z,92.40
2019-04-07T02:52:37.025Z,92.40
2019-04-07T02:55:30.089Z,92.40
2019-04-07T02:58:13.662Z,92.40
2019-04-07T03:00:50.873Z,92.40
2019-04-07T03:03:37.027Z,92.90
2019-04-07T03:06:40.424Z,92.50
2019-04-07T03:09:41.940Z,92.40
2019-04-07T03:12:28.943Z,92.90
2019-04-07T03:15:26.953Z,92.90
2019-04-07T03:18:24.114Z,93.00
2019-04-07T03:21:11.687Z,93.10
2019-04-07T03:23:49.704Z,93.20
2019-04-07T03:26:37.690Z,93.20
2019-04-07T03:29:21.227Z,93.10
2019-04-07T03:32:05.706Z,93.10
2019-04-07T03:34:44.772Z,93.00
2019-04-07T03:37:42.987Z,93.00
2019-04-07T03:40:20.005Z,93.00
2019-04-07T03:43:14.229Z,93.10
2019-04-07T03:45:53.879Z,93.10
2019-04-07T03:48:28.436Z,93.10
2019-04-07T03:51:12.706Z,93.20
2019-04-07T03:53:56.029Z,93.20
2019-04-07T03:56:50.555Z,93.20
2019-04-07T03:59:38.903Z,93.10
2019-04-07T04:02:26.464Z,93.10
2019-04-07T04:05:02.998Z,93.50
2019-04-07T04:07:38.736Z,93.10
2019-04-07T04:10:23.646Z,93.10
2019-04-07T04:13:18.126Z,93.20
2019-04-07T04:15:57.273Z,93.20
2019-04-07T04:18:26.733Z,93.30
2019-04-07T04:20:57.136Z,93.40
2019-04-07T04:23:26.762Z,93.50
2019-04-07T04:25:56.187Z,93.60
2019-04-07T04:28:25.670Z,93.70
2019-04-07T04:30:56.481Z,93.80
2019-04-07T04:33:26.158Z,93.80
2019-04-07T04:35:55.912Z,93.80
2019-04-07T04:38:26.222Z,93.70
2019-04-07T04:40:55.665Z,93.70
2019-04-07T04:43:25.482Z,93.80
2019-04-07T04:45:54.934Z,93.90
2019-04-07T04:48:24.386Z,93.90
2019-04-07T04:50:53.886Z,93.90
2019-04-07T04:53:24.167Z,93.90
2019-04-07T04:55:53.669Z,94.00
2019-04-07T04:58:23.125Z,93.90
2019-04-07T05:00:52.533Z,93.90
2019-04-07T05:03:22.077Z,94.10
2019-04-07T05:05:52.299Z,94.10
2019-04-07T05:08:21.905Z,94.10
2019-04-07T05:10:51.960Z,94.10
2019-04-07T05:13:21.413Z,94.00
2019-04-07T05:15:51.115Z,94.00
2019-04-07T05:18:21.099Z,94.10
2019-04-07T05:20:50.501Z,94.00
2019-04-07T05:23:20.551Z,94.00
2019-04-07T05:25:50.469Z,94.00
2019-04-07T05:28:20.056Z,93.90
2019-04-07T05:30:50.142Z,93.90
2019-04-07T05:33:20.072Z,93.90
2019-04-07T05:35:49.601Z,93.50
2019-04-07T05:38:21.248Z,93.00
2019-04-07T05:40:50.977Z,93.00
2019-04-07T05:43:20.494Z,93.20
2019-04-07T05:45:50.044Z,93.60
2019-04-07T05:48:20.347Z,93.70
2019-04-07T05:50:50.428Z,93.80
2019-04-07T05:53:20.453Z,93.80
2019-04-07T05:55:51.980Z,93.80
2019-04-07T05:58:21.155Z,93.80
2019-04-07T06:00:50.606Z,94.10
2019-04-07T06:03:21.900Z,94.30
2019-04-07T06:05:51.774Z,94.40
2019-04-07T06:08:29.395Z,94.50
2019-04-07T06:10:57.553Z,94.60
2019-04-07T06:13:23.709Z,94.60
2019-04-07T06:15:53.263Z,94.70
2019-04-07T06:18:22.916Z,94.80
2019-04-07T06:20:52.432Z,94.80
2019-04-07T06:23:23.322Z,94.80
2019-04-07T06:25:55.578Z,95.00
2019-04-07T06:28:24.753Z,95.00
2019-04-07T06:30:54.341Z,94.90
2019-04-07T06:33:23.809Z,94.80
2019-04-07T06:35:55.141Z,95.50
2019-04-07T06:38:31.193Z,95.00
2019-04-07T06:40:57.808Z,95.50
2019-04-07T06:43:27.042Z,94.50
2019-04-07T06:46:04.892Z,93.60
2019-04-07T06:48:38.049Z,94.90
2019-04-07T06:51:30.908Z,94.30
2019-04-07T06:54:20.509Z,94.00
2019-04-07T06:57:05.097Z,94.80
2019-04-07T06:59:39.460Z,93.90
2019-04-07T07:02:27.011Z,94.00
2019-04-07T07:05:15.666Z,95.20
2019-04-07T07:07:54.815Z,94.50
2019-04-07T07:10:56.191Z,95.00
2019-04-07T07:13:41.443Z,94.00
2019-04-07T07:16:35.009Z,93.40
2019-04-07T07:19:32.827Z,93.00
2019-04-07T07:22:17.478Z,93.00
2019-04-07T07:24:47.603Z,93.70
2019-04-07T07:27:17.566Z,93.80
2019-04-07T07:29:47.709Z,95.20
2019-04-07T07:32:18.323Z,92.90
2019-04-07T07:34:47.845Z,93.20
2019-04-07T07:37:17.450Z,92.70
2019-04-07T07:39:47.123Z,92.80
2019-04-07T07:42:19.076Z,93.10
2019-04-07T07:44:48.303Z,93.40
2019-04-07T07:47:21.423Z,92.30
2019-04-07T07:49:49.601Z,92.50
2019-04-07T07:52:21.580Z,93.00
2019-04-07T07:54:50.834Z,92.70
2019-04-07T07:57:23.220Z,93.10
2019-04-07T07:59:52.053Z,93.30
2019-04-07T08:02:22.011Z,93.00
2019-04-07T08:04:52.815Z,94.80
2019-04-07T08:07:22.658Z,93.50
2019-04-07T08:09:54.280Z,92.50
2019-04-07T08:12:23.814Z,93.10
2019-04-07T08:14:56.149Z,93.10
2019-04-07T08:17:24.796Z,93.10
2019-04-07T08:19:54.318Z,93.40
2019-04-07T08:22:30.671Z,93.20
2019-04-07T08:24:55.492Z,93.30
2019-04-07T08:27:29.925Z,93.10
2019-04-07T08:29:58.214Z,92.70
2019-04-07T08:32:30.963Z,93.10
2019-04-07T08:35:02.664Z,93.60
2019-04-07T08:37:29.916Z,93.60
2019-04-07T08:39:59.456Z,92.80
2019-04-07T08:42:29.027Z,92.40
2019-04-07T08:44:59.709Z,92.80
2019-04-07T08:47:30.173Z,92.60
2019-04-07T08:50:00.003Z,92.40
2019-04-07T08:52:29.912Z,94.80
2019-04-07T08:54:59.411Z,91.90
2019-04-07T08:57:30.511Z,92.20
2019-04-07T08:59:59.972Z,93.10
2019-04-07T09:02:31.055Z,92.30
2019-04-07T09:05:01.293Z,92.30
2019-04-07T09:07:33.159Z,92.50
2019-04-07T09:10:02.156Z,92.40
2019-04-07T09:12:32.237Z,92.70
2019-04-07T09:15:03.925Z,93.20
2019-04-07T09:17:47.396Z,93.20
2019-04-07T09:20:26.776Z,93.80
2019-04-07T09:23:15.178Z,92.80
2019-04-07T09:26:22.907Z,91.80
2019-04-07T09:29:12.675Z,91.90
2019-04-07T09:32:07.746Z,92.60
2019-04-07T09:35:15.567Z,92.10
2019-04-07T09:37:54.143Z,91.10
2019-04-07T09:40:34.334Z,91.40
2019-04-07T09:43:14.548Z,92.00
2019-04-07T09:46:02.830Z,92.00
2019-04-07T09:48:58.701Z,90.80
2019-04-07T09:51:41.394Z,90.70
2019-04-07T09:54:19.134Z,91.20
2019-04-07T09:57:09.648Z,90.20
2019-04-07T10:00:00.489Z,91.40
2019-04-07T10:02:52.006Z,90.20
2019-04-07T10:05:32.302Z,90.60
2019-04-07T10:08:33.022Z,90.50
2019-04-07T10:11:09.817Z,90.40
2019-04-07T10:14:10.422Z,90.00
2019-04-07T10:17:08.756Z,90.60
2019-04-07T10:19:51.453Z,92.30
2019-04-07T10:22:37.208Z,90.30
2019-04-07T10:25:30.112Z,90.40
2019-04-07T10:28:12.603Z,91.20
2019-04-07T10:30:58.513Z,89.60
2019-04-07T10:33:50.565Z,90.40
2019-04-07T10:36:38.733Z,89.30
2019-04-07T10:39:46.227Z,89.50
2019-04-07T10:42:24.641Z,88.10
2019-04-07T10:45:10.795Z,88.10
2019-04-07T10:47:55.082Z,89.10
2019-04-07T10:50:40.590Z,88.00
2019-04-07T10:53:30.938Z,90.70
2019-04-07T10:56:31.970Z,88.20
2019-04-07T10:59:32.845Z,89.20
2019-04-07T11:02:33.959Z,90.90
2019-04-07T11:05:19.527Z,91.10
2019-04-07T11:08:02.475Z,88.20
2019-04-07T11:10:50.854Z,89.10
2019-04-07T11:13:30.938Z,90.10
2019-04-07T11:16:31.696Z,89.40
2019-04-07T11:19:23.225Z,88.90
2019-04-07T11:22:12.331Z,88.50
2019-04-07T11:25:10.782Z,87.10
2019-04-07T11:27:50.434Z,88.80
2019-04-07T11:30:33.235Z,87.30
2019-04-07T11:33:18.290Z,89.10
2019-04-07T11:36:06.029Z,89.00
2019-04-07T11:39:13.472Z,88.00
2019-04-07T11:41:57.283Z,87.50
2019-04-07T11:44:58.558Z,86.00
2019-04-07T11:47:42.519Z,86.10
2019-04-07T11:50:27.872Z,84.20
2019-04-07T11:53:22.156Z,84.50
2019-04-07T11:55:58.415Z,85.20
2019-04-07T11:58:55.883Z,87.30
2019-04-07T12:01:36.359Z,86.70
2019-04-07T12:04:19.710Z,90.00
2019-04-07T12:07:00.924Z,90.10
2019-04-07T12:09:39.597Z,92.50
2019-04-07T12:12:34.358Z,90.40
2019-04-07T12:15:26.673Z,88.90
2019-04-07T12:18:14.931Z,90.00
2019-04-07T12:21:06.411Z,87.40
2019-04-07T12:24:09.421Z,89.20
2019-04-07T12:27:12.202Z,90.60
2019-04-07T12:29:51.587Z,87.90
2019-04-07T12:32:34.307Z,86.00
2019-04-07T12:35:19.469Z,82.80
2019-04-07T12:38:12.577Z,88.50
2019-04-07T12:41:13.408Z,88.70
2019-04-07T12:43:44.563Z,83.50
2019-04-07T12:46:24.517Z,82.90
2019-04-07T12:49:19.064Z,82.50
2019-04-07T12:52:04.296Z,87.00
2019-04-07T12:54:52.518Z,87.00
2019-04-07T12:57:47.764Z,83.40
2019-04-07T13:00:55.661Z,86.70
2019-04-07T13:03:28.973Z,83.20
2019-04-07T13:06:16.763Z,82.30
2019-04-07T13:09:11.462Z,84.40
2019-04-07T13:11:50.040Z,82.90
2019-04-07T13:14:39.979Z,84.70
2019-04-07T13:17:25.981Z,84.20
2019-04-07T13:20:07.371Z,85.60
2019-04-07T13:22:53.953Z,85.50
2019-04-07T13:25:31.305Z,85.90
2019-04-07T13:28:09.598Z,85.80
2019-04-07T13:30:50.181Z,82.90
2019-04-07T13:33:38.059Z,86.80
2019-04-07T13:36:25.521Z,87.40
2019-04-07T13:39:08.125Z,85.80
2019-04-07T13:42:03.344Z,85.30
2019-04-07T13:44:55.715Z,84.00
2019-04-07T13:47:38.678Z,84.40
2019-04-07T13:50:21.225Z,84.00
2019-04-07T13:53:16.499Z,85.10
2019-04-07T13:56:15.608Z,84.60
2019-04-07T13:59:08.161Z,85.70
2019-04-07T14:02:09.817Z,83.90
2019-04-07T14:05:10.105Z,85.60
2019-04-07T14:07:51.571Z,87.90
2019-04-07T14:10:39.424Z,86.40
2019-04-07T14:13:26.805Z,87.50
2019-04-07T14:16:14.342Z,86.60
2019-04-07T14:18:55.862Z,87.30
2019-04-07T14:21:33.909Z,87.00
2019-04-07T14:24:18.613Z,86.90
2019-04-07T14:27:03.328Z,87.70
2019-04-07T14:30:00.356Z,87.50
2019-04-07T14:32:50.701Z,87.10
2019-04-07T14:35:43.029Z,88.50
2019-04-07T14:38:37.802Z,88.90
2019-04-07T14:41:35.713Z,87.20
2019-04-07T14:44:23.622Z,87.70
2019-04-07T14:47:03.801Z,87.60
2019-04-07T14:49:52.104Z,87.70
2019-04-07T14:52:50.176Z,88.10
2019-04-07T14:55:37.890Z,88.80
2019-04-07T14:58:17.513Z,88.90
2019-04-07T15:01:06.478Z,88.40
2019-04-07T15:03:33.862Z,88.80
2019-04-07T15:06:03.525Z,89.20
2019-04-07T15:08:44.493Z,89.40
2019-04-07T15:11:32.895Z,89.20
2019-04-07T15:14:02.823Z,89.20
2019-04-07T15:16:32.887Z,89.40
2019-04-07T15:19:03.176Z,88.40
2019-04-07T15:21:33.045Z,90.00
2019-04-07T15:24:05.901Z,90.20
2019-04-07T15:26:34.713Z,90.00
2019-04-07T15:29:08.320Z,88.30
2019-04-07T15:31:36.340Z,90.30
2019-04-07T15:34:08.663Z,89.90
2019-04-07T15:36:37.521Z,90.00
2019-04-07T15:39:09.981Z,89.60
2019-04-07T15:41:42.539Z,88.80
2019-04-07T15:44:14.057Z,89.20
2019-04-07T15:46:42.689Z,90.00
2019-04-07T15:49:12.690Z,90.10
2019-04-07T15:51:43.390Z,89.90
2019-04-07T15:54:13.518Z,89.10
2019-04-07T15:56:45.401Z,89.80
2019-04-07T15:59:16.768Z,89.90
2019-04-07T16:01:46.122Z,88.80
2019-04-07T16:04:15.970Z,90.00
2019-04-07T16:06:48.130Z,90.40
2019-04-07T16:09:30.517Z,90.20
2019-04-07T16:11:49.611Z,90.50
2019-04-07T16:14:18.967Z,89.30
2019-04-07T16:16:48.605Z,90.30
2019-04-07T16:19:24.928Z,89.30
2019-04-07T16:21:49.425Z,89.90
2019-04-07T16:24:21.941Z,88.30
2019-04-07T16:26:50.321Z,90.60
2019-04-07T16:29:20.359Z,87.90
2019-04-07T16:31:51.715Z,88.80
2019-04-07T16:34:21.205Z,90.30
2019-04-07T16:36:51.698Z,90.70
2019-04-07T16:39:21.773Z,90.10
2019-04-07T16:41:51.326Z,89.10
2019-04-07T16:44:20.781Z,90.50
2019-04-07T16:46:54.621Z,90.70
2019-04-07T16:49:21.657Z,90.00
2019-04-07T16:51:51.569Z,90.70
2019-04-07T16:54:21.120Z,90.60
2019-04-07T16:56:54.932Z,88.50
2019-04-07T16:59:22.021Z,90.40
2019-04-07T17:01:51.589Z,90.90
2019-04-07T17:04:21.276Z,91.10
2019-04-07T17:07:01.656Z,91.80
2019-04-07T17:09:24.727Z,91.40
2019-04-07T17:11:53.605Z,90.80
2019-04-07T17:14:23.673Z,90.60
2019-04-07T17:16:53.668Z,90.60
2019-04-07T17:19:25.747Z,88.70
2019-04-07T17:21:55.468Z,90.40
2019-04-07T17:24:28.622Z,90.30
2019-04-07T17:26:58.195Z,91.30
2019-04-07T17:29:28.639Z,90.90
2019-04-07T17:32:01.701Z,90.40
2019-04-07T17:34:31.317Z,90.80
2019-04-07T17:37:00.920Z,88.30
2019-04-07T17:39:52.327Z,89.20
2019-04-07T17:42:25.813Z,91.00
2019-04-07T17:45:22.172Z,90.80
2019-04-07T17:48:20.525Z,89.50
2019-04-07T17:51:19.785Z,90.80
2019-04-07T17:54:06.065Z,90.80
2019-04-07T17:56:43.291Z,90.80
2019-04-07T17:59:35.109Z,90.00
2019-04-07T18:02:30.392Z,91.00
2019-04-07T18:05:27.263Z,89.60
2019-04-07T18:08:17.794Z,91.20
2019-04-07T18:11:00.971Z,91.20
2019-04-07T18:13:51.572Z,91.00
2019-04-07T18:16:53.373Z,90.90
2019-04-07T18:19:41.136Z,90.90
2019-04-07T18:22:28.668Z,90.90
2019-04-07T18:25:23.962Z,91.00
2019-04-07T18:28:09.071Z,91.00
2019-04-07T18:31:05.360Z,91.00
2019-04-07T18:33:57.759Z,91.00
2019-04-07T18:36:47.108Z,91.00
2019-04-07T18:39:34.154Z,91.10
2019-04-07T18:42:20.763Z,91.10
2019-04-07T18:44:58.531Z,91.30
2019-04-07T18:47:45.413Z,91.20
2019-04-07T18:50:38.596Z,91.30
2019-04-07T18:53:30.754Z,91.30
2019-04-07T18:56:32.453Z,91.40
2019-04-07T18:59:20.208Z,91.40
2019-04-07T19:02:05.328Z,91.50
2019-04-07T19:04:53.442Z,91.60
2019-04-07T19:07:41.868Z,91.70
2019-04-07T19:10:30.462Z,91.70
2019-04-07T19:13:28.558Z,91.80
2019-04-07T19:16:06.140Z,91.80
2019-04-07T19:19:00.939Z,91.80
2019-04-07T19:21:55.638Z,91.90
2019-04-07T19:24:47.518Z,91.90
2019-04-07T19:27:35.334Z,92.00
2019-04-07T19:30:43.617Z,92.00
2019-04-07T19:33:30.811Z,92.00
2019-04-07T19:36:19.834Z,92.10
2019-04-07T19:39:23.550Z,92.20
2019-04-07T19:42:09.156Z,92.20
2019-04-07T19:44:57.567Z,92.20
2019-04-07T19:47:36.412Z,92.30
2019-04-07T19:50:32.827Z,92.40
2019-04-07T19:53:32.579Z,92.50
2019-04-07T19:56:19.131Z,92.40
2019-04-07T19:59:23.822Z,92.50
2019-04-07T20:02:10.098Z,92.70
2019-04-07T20:05:04.119Z,93.10
2019-04-07T20:07:51.121Z,92.70
2019-04-07T20:10:30.862Z,93.00
2019-04-07T20:13:26.208Z,92.90
2019-04-07T20:16:19.983Z,93.50
2019-04-07T20:19:14.478Z,93.00
2019-04-07T20:21:56.904Z,93.20
2019-04-07T20:24:47.551Z,93.20
2019-04-07T20:27:37.478Z,92.80
2019-04-07T20:30:21.745Z,92.70
2019-04-07T20:33:05.822Z,93.50
2019-04-07T20:35:53.338Z,94.10
2019-04-07T20:38:44.537Z,94.10
2019-04-07T20:41:26.252Z,93.30
2019-04-07T20:44:06.373Z,93.50
2019-04-07T20:46:56.823Z,93.30
2019-04-07T20:49:49.067Z,93.60
2019-04-07T20:52:38.360Z,93.90
2019-04-07T20:55:27.616Z,93.80
2019-04-07T20:58:43.792Z,93.80
2019-04-07T21:01:27.931Z,93.90
2019-04-07T21:04:09.472Z,93.80
2019-04-07T21:06:59.759Z,93.70
2019-04-07T21:10:05.222Z,93.80
2019-04-07T21:12:50.628Z,93.80
2019-04-07T21:15:40.019Z,94.60
2019-04-07T21:18:32.729Z,94.60
2019-04-07T21:21:15.755Z,94.80
2019-04-07T21:24:20.031Z,94.30
2019-04-07T21:26:59.252Z,94.70
2019-04-07T21:29:38.571Z,95.10
2019-04-07T21:32:24.814Z,94.50
2019-04-07T21:35:03.049Z,94.40
2019-04-07T21:37:59.285Z,94.40
2019-04-07T21:40:45.909Z,94.40
2019-04-07T21:43:37.344Z,94.40
2019-04-07T21:46:26.757Z,94.50
2019-04-07T21:49:27.880Z,94.60
2019-04-07T21:52:24.210Z,94.50
2019-04-07T21:55:15.643Z,94.70
2019-04-07T21:57:58.749Z,94.60
2019-04-07T22:01:05.924Z,94.60
2019-04-07T22:03:49.050Z,94.80
2019-04-07T22:06:36.071Z,94.90
2019-04-07T22:09:20.627Z,94.90
2019-04-07T22:11:50.219Z,94.80
2019-04-07T22:14:19.691Z,95.00
2019-04-07T22:16:49.166Z,94.90
2019-04-07T22:19:18.679Z,94.70
2019-04-07T22:21:48.127Z,95.00
2019-04-07T22:24:19.547Z,95.10
2019-04-07T22:26:50.193Z,95.20
2019-04-07T22:29:20.378Z,95.10
2019-04-07T22:31:52.138Z,95.20
2019-04-07T22:34:22.642Z,95.20
2019-04-07T22:36:52.241Z,95.20
2019-04-07T22:39:22.533Z,95.30
2019-04-07T22:41:52.532Z,95.40
2019-04-07T22:44:23.230Z,95.40
2019-04-07T22:46:53.021Z,95.50
2019-04-07T22:49:23.352Z,95.50
2019-04-07T22:51:55.014Z,95.60
2019-04-07T22:54:29.456Z,95.50
2019-04-07T22:56:56.466Z,95.60
2019-04-07T22:59:26.019Z,95.80
2019-04-07T23:01:55.723Z,95.80
2019-04-07T23:04:25.820Z,96.00
2019-04-07T23:06:55.400Z,95.80
2019-04-07T23:09:25.048Z,96.00
2019-04-07T23:11:54.571Z,96.20
2019-04-07T23:14:24.059Z,96.60
2019-04-07T23:16:54.212Z,96.70
2019-04-07T23:19:24.743Z,96.50
2019-04-07T23:21:54.295Z,97.20
2019-04-07T23:24:24.656Z,96.70
2019-04-07T23:26:54.389Z,96.40
2019-04-07T23:29:23.824Z,96.50
2019-04-07T23:31:54.257Z,97.00
2019-04-07T23:34:23.887Z,96.70
2019-04-07T23:36:54.068Z,97.60
2019-04-07T23:39:23.624Z,97.00
2019-04-07T23:41:53.256Z,96.90
2019-04-07T23:44:23.483Z,97.10
2019-04-07T23:46:53.101Z,97.40
2019-04-07T23:49:22.574Z,97.00
2019-04-07T23:51:53.179Z,97.40
2019-04-07T23:54:22.672Z,96.90
2019-04-07T23:56:52.168Z,96.90
2019-04-07T23:59:21.611Z,96.90
