createdAt,value
2022-09-18T00:01:19.466Z,1.73
2022-09-18T00:03:47.335Z,1.75
2022-09-18T00:06:39.199Z,2.90
2022-09-18T00:09:09.180Z,1.67
2022-09-18T00:11:39.673Z,2.13
2022-09-18T00:14:08.110Z,1.70
2022-09-18T00:16:35.224Z,2.00
2022-09-18T00:19:02.600Z,1.70
2022-09-18T00:21:31.905Z,1.95
2022-09-18T00:24:01.302Z,2.10
2022-09-18T00:26:29.295Z,2.10
2022-09-18T00:28:57.524Z,2.72
2022-09-18T00:31:31.592Z,1.92
2022-09-18T00:34:00.288Z,1.75
2022-09-18T00:36:28.251Z,1.67
2022-09-18T00:38:55.396Z,1.77
2022-09-18T00:41:25.767Z,1.50
2022-09-18T00:43:54.524Z,1.80
2022-09-18T00:46:21.315Z,1.50
2022-09-18T00:49:20.432Z,1.85
2022-09-18T00:51:50.371Z,1.60
2022-09-18T00:54:25.698Z,1.55
2022-09-18T00:56:55.712Z,1.77
2022-09-18T00:59:32.292Z,2.17
2022-09-18T01:02:00.337Z,1.27
2022-09-18T01:04:29.185Z,1.80
2022-09-18T01:07:29.306Z,1.77
2022-09-18T01:10:40.877Z,1.77
2022-09-18T01:13:45.015Z,1.80
2022-09-18T01:16:53.344Z,1.73
2022-09-18T01:19:34.982Z,1.65
2022-09-18T01:22:25.933Z,1.70
2022-09-18T01:25:18.220Z,1.40
2022-09-18T01:27:58.545Z,1.55
2022-09-18T01:30:25.518Z,1.70
2022-09-18T01:33:07.880Z,1.45
2022-09-18T01:35:45.708Z,1.87
2022-09-18T01:38:15.342Z,1.20
2022-09-18T01:40:52.263Z,1.42
2022-09-18T01:43:21.520Z,1.95
2022-09-18T01:45:52.112Z,1.67
2022-09-18T01:48:26.800Z,1.90
2022-09-18T01:50:59.869Z,1.40
2022-09-18T01:56:09.959Z,1.48
2022-09-18T01:58:37.502Z,2.05
2022-09-18T02:01:10.082Z,1.50
2022-09-18T02:03:42.074Z,0.75
2022-09-18T02:06:19.539Z,1.52
2022-09-18T02:08:49.857Z,1.10
2022-09-18T02:11:18.809Z,1.23
2022-09-18T02:14:00.777Z,1.42
2022-09-18T02:16:32.448Z,1.10
2022-09-18T02:19:07.867Z,1.20
2022-09-18T02:21:41.831Z,1.30
2022-09-18T02:24:11.791Z,1.25
2022-09-18T02:26:40.588Z,1.60
2022-09-18T02:29:12.427Z,1.17
2022-09-18T02:31:40.694Z,0.90
2022-09-18T02:34:09.428Z,1.40
2022-09-18T02:36:45.574Z,1.75
2022-09-18T02:39:45.280Z,1.45
2022-09-18T02:42:31.105Z,1.20
2022-09-18T02:45:15.580Z,1.40
2022-09-18T02:48:04.395Z,1.25
2022-09-18T02:50:40.397Z,1.80
2022-09-18T02:53:32.204Z,1.40
2022-09-18T02:56:07.670Z,2.05
2022-09-18T02:58:40.484Z,1.80
2022-09-18T03:01:08.444Z,1.67
2022-09-18T03:03:38.368Z,1.48
2022-09-18T03:06:06.860Z,1.65
2022-09-18T03:08:33.969Z,1.50
2022-09-18T03:11:00.839Z,1.60
2022-09-18T03:13:28.395Z,1.77
2022-09-18T03:15:56.074Z,1.67
2022-09-18T03:18:23.279Z,1.77
2022-09-18T03:20:50.259Z,1.80
2022-09-18T03:23:17.310Z,1.65
2022-09-18T03:25:44.215Z,1.73
2022-09-18T03:28:11.028Z,1.70
2022-09-18T03:30:37.953Z,1.88
2022-09-18T03:33:04.960Z,2.08
2022-09-18T03:35:32.468Z,1.88
2022-09-18T03:37:59.326Z,1.70
2022-09-18T03:40:26.287Z,1.73
2022-09-18T03:42:53.317Z,1.70
2022-09-18T03:45:20.215Z,2.28
2022-09-18T03:47:47.020Z,1.90
2022-09-18T03:50:15.157Z,1.90
2022-09-18T03:52:42.620Z,1.60
2022-09-18T03:55:10.596Z,1.48
2022-09-18T03:57:37.506Z,1.30
2022-09-18T04:00:06.168Z,1.60
2022-09-18T04:02:33.032Z,1.55
2022-09-18T04:04:59.973Z,1.60
2022-09-18T04:07:26.847Z,1.15
2022-09-18T04:09:53.679Z,1.23
2022-09-18T04:12:20.924Z,1.27
2022-09-18T04:14:47.793Z,1.40
2022-09-18T04:17:15.244Z,0.90
2022-09-18T04:19:42.232Z,1.70
2022-09-18T04:22:09.463Z,1.05
2022-09-18T04:24:36.535Z,1.10
2022-09-18T04:27:03.434Z,1.25
2022-09-18T04:29:30.205Z,0.98
2022-09-18T04:31:57.070Z,1.08
2022-09-18T04:34:23.909Z,0.80
2022-09-18T04:36:50.773Z,1.08
2022-09-18T04:39:17.625Z,1.20
2022-09-18T04:41:46.032Z,1.00
2022-09-18T04:44:12.903Z,0.90
2022-09-18T04:46:39.739Z,1.23
2022-09-18T04:49:06.749Z,1.08
2022-09-18T04:51:33.649Z,1.33
2022-09-18T04:54:00.919Z,1.42
2022-09-18T04:56:27.947Z,1.40
2022-09-18T04:58:54.928Z,1.23
2022-09-18T05:01:21.835Z,1.50
2022-09-18T05:03:48.808Z,1.30
2022-09-18T05:06:15.642Z,1.60
2022-09-18T05:08:42.575Z,1.73
2022-09-18T05:11:09.410Z,1.70
2022-09-18T05:13:36.270Z,1.60
2022-09-18T05:16:03.215Z,1.50
2022-09-18T05:18:30.094Z,1.60
2022-09-18T05:21:00.746Z,1.70
2022-09-18T05:23:27.608Z,1.55
2022-09-18T05:25:54.468Z,2.05
2022-09-18T05:28:21.248Z,1.80
2022-09-18T05:30:48.147Z,1.67
2022-09-18T05:33:15.011Z,1.63
2022-09-18T05:35:42.361Z,1.70
2022-09-18T05:38:11.174Z,1.63
2022-09-18T05:40:39.013Z,2.20
2022-09-18T05:43:07.409Z,1.40
2022-09-18T05:45:34.689Z,1.40
2022-09-18T05:48:05.559Z,1.50
2022-09-18T05:50:33.390Z,1.92
2022-09-18T05:53:15.445Z,1.80
2022-09-18T05:55:42.842Z,1.50
2022-09-18T05:58:15.250Z,1.58
2022-09-18T06:00:44.346Z,1.70
2022-09-18T06:03:16.353Z,1.50
2022-09-18T06:05:51.143Z,1.73
2022-09-18T06:08:18.080Z,2.22
2022-09-18T06:10:44.894Z,2.35
2022-09-18T06:13:17.403Z,2.30
2022-09-18T06:15:49.151Z,2.20
2022-09-18T06:18:16.394Z,2.15
2022-09-18T06:20:45.028Z,1.67
2022-09-18T06:23:11.814Z,1.90
2022-09-18T06:25:38.706Z,1.92
2022-09-18T06:28:06.642Z,2.15
2022-09-18T06:30:35.451Z,2.35
2022-09-18T06:33:05.684Z,1.90
2022-09-18T06:35:38.343Z,2.33
2022-09-18T06:38:06.873Z,1.95
2022-09-18T06:40:34.383Z,1.98
2022-09-18T06:43:03.004Z,2.03
2022-09-18T06:45:31.241Z,1.90
2022-09-18T06:48:02.457Z,1.70
2022-09-18T06:50:29.996Z,2.17
2022-09-18T06:53:08.899Z,1.90
2022-09-18T06:55:39.231Z,1.80
2022-09-18T06:58:06.138Z,2.33
2022-09-18T07:00:33.266Z,2.47
2022-09-18T07:03:01.853Z,2.78
2022-09-18T07:05:36.980Z,2.42
2022-09-18T07:08:08.042Z,2.60
2022-09-18T07:10:34.913Z,2.30
2022-09-18T07:13:02.350Z,2.38
2022-09-18T07:15:29.501Z,2.22
2022-09-18T07:17:57.994Z,2.90
2022-09-18T07:20:25.768Z,2.33
2022-09-18T07:22:57.548Z,2.47
2022-09-18T07:25:25.194Z,2.53
2022-09-18T07:27:52.049Z,2.63
2022-09-18T07:30:19.355Z,3.05
2022-09-18T07:32:46.719Z,2.83
2022-09-18T07:35:14.067Z,2.65
2022-09-18T07:37:40.956Z,2.60
2022-09-18T07:40:09.564Z,2.55
2022-09-18T07:42:36.540Z,2.67
2022-09-18T07:45:03.818Z,2.17
2022-09-18T07:47:30.654Z,2.25
2022-09-18T07:49:57.466Z,1.60
2022-09-18T07:52:24.319Z,2.05
2022-09-18T07:54:51.685Z,1.58
2022-09-18T07:57:18.578Z,1.50
2022-09-18T07:59:45.510Z,1.30
2022-09-18T08:02:13.300Z,1.55
2022-09-18T08:04:40.265Z,1.40
2022-09-18T08:07:07.229Z,1.10
2022-09-18T08:09:34.093Z,1.58
2022-09-18T08:12:01.206Z,1.50
2022-09-18T08:14:29.221Z,1.27
2022-09-18T08:16:56.769Z,1.20
2022-09-18T08:19:23.565Z,1.70
2022-09-18T08:21:50.402Z,1.55
2022-09-18T08:24:17.741Z,1.42
2022-09-18T08:26:45.226Z,1.23
2022-09-18T08:29:18.963Z,1.35
2022-09-18T08:31:47.339Z,1.15
2022-09-18T08:34:14.581Z,1.02
2022-09-18T08:36:41.657Z,1.20
2022-09-18T08:39:08.800Z,1.15
2022-09-18T08:42:00.119Z,1.25
2022-09-18T08:44:36.601Z,1.42
2022-09-18T08:47:12.037Z,1.33
2022-09-18T08:49:47.891Z,1.20
2022-09-18T08:52:18.500Z,1.75
2022-09-18T08:54:48.132Z,1.63
2022-09-18T08:57:35.754Z,1.42
2022-09-18T09:00:12.350Z,2.10
2022-09-18T09:02:42.839Z,1.70
2022-09-18T09:05:13.937Z,1.70
2022-09-18T09:08:26.363Z,1.55
2022-09-18T09:11:26.742Z,1.98
2022-09-18T09:14:34.290Z,2.05
2022-09-18T09:17:19.306Z,1.88
2022-09-18T09:20:05.847Z,2.08
2022-09-18T09:22:50.105Z,1.30
2022-09-18T09:25:24.207Z,1.83
2022-09-18T09:28:16.202Z,1.48
2022-09-18T09:30:47.097Z,1.20
2022-09-18T09:33:38.941Z,1.30
2022-09-18T09:36:13.716Z,1.35
2022-09-18T09:39:18.473Z,1.27
2022-09-18T09:42:16.139Z,1.13
2022-09-18T09:44:58.842Z,1.42
2022-09-18T09:47:43.981Z,1.30
2022-09-18T09:50:31.145Z,1.42
2022-09-18T09:53:02.456Z,1.20
2022-09-18T09:55:35.224Z,1.13
2022-09-18T09:58:34.696Z,1.13
2022-09-18T10:01:13.523Z,1.50
2022-09-18T10:03:40.489Z,1.38
2022-09-18T10:06:34.844Z,1.17
2022-09-18T10:09:43.735Z,1.25
2022-09-18T10:12:41.686Z,1.42
2022-09-18T10:15:36.951Z,1.85
2022-09-18T10:18:13.322Z,2.08
2022-09-18T10:20:44.133Z,1.83
2022-09-18T10:23:24.861Z,1.83
2022-09-18T10:25:59.683Z,1.55
2022-09-18T10:28:29.973Z,1.85
2022-09-18T10:31:04.522Z,1.75
2022-09-18T10:33:38.764Z,1.77
2022-09-18T10:36:35.970Z,1.60
2022-09-18T10:39:18.827Z,1.30
2022-09-18T10:41:45.983Z,1.77
2022-09-18T10:44:12.895Z,1.33
2022-09-18T10:46:50.873Z,1.85
2022-09-18T10:49:33.186Z,1.70
2022-09-18T10:52:15.539Z,1.45
2022-09-18T10:55:07.370Z,1.70
2022-09-18T10:57:36.060Z,1.50
2022-09-18T11:00:24.812Z,1.65
2022-09-18T11:02:59.109Z,1.70
2022-09-18T11:05:38.031Z,2.05
2022-09-18T11:08:07.683Z,1.95
2022-09-18T11:10:36.876Z,1.92
2022-09-18T11:13:04.888Z,2.20
2022-09-18T11:15:34.420Z,2.22
2022-09-18T11:18:05.046Z,2.25
2022-09-18T11:20:35.108Z,2.10
2022-09-18T11:23:22.280Z,2.10
2022-09-18T11:25:49.552Z,2.00
2022-09-18T11:28:31.112Z,2.53
2022-09-18T11:31:16.605Z,2.20
2022-09-18T11:33:50.990Z,2.17
2022-09-18T11:36:26.206Z,1.80
2022-09-18T11:38:53.926Z,2.40
2022-09-18T11:41:33.540Z,1.90
2022-09-18T11:44:04.925Z,2.28
2022-09-18T11:46:55.798Z,2.08
2022-09-18T11:49:28.697Z,1.90
2022-09-18T11:52:13.687Z,2.17
2022-09-18T11:54:52.286Z,1.75
2022-09-18T11:57:41.979Z,2.05
2022-09-18T12:00:21.592Z,2.22
2022-09-18T12:03:17.243Z,2.30
2022-09-18T12:05:52.555Z,2.25
2022-09-18T12:08:22.370Z,1.42
2022-09-18T12:11:21.024Z,1.70
2022-09-18T12:14:00.976Z,1.50
2022-09-18T12:16:39.696Z,1.88
2022-09-18T12:19:28.669Z,1.95
2022-09-18T12:21:58.412Z,1.45
2022-09-18T12:24:25.510Z,1.70
2022-09-18T12:27:16.649Z,2.22
2022-09-18T12:29:55.982Z,1.95
2022-09-18T12:32:34.651Z,2.15
2022-09-18T12:35:28.872Z,2.40
2022-09-18T12:38:20.414Z,2.20
2022-09-18T12:40:53.660Z,1.95
2022-09-18T12:43:47.783Z,1.80
2022-09-18T12:47:08.274Z,1.60
2022-09-18T12:50:02.724Z,2.00
2022-09-18T12:52:32.597Z,1.65
2022-09-18T12:55:48.962Z,1.90
2022-09-18T12:58:52.904Z,1.40
2022-09-18T13:01:53.871Z,1.73
2022-09-18T13:04:23.277Z,1.50
2022-09-18T13:06:57.289Z,1.55
2022-09-18T13:09:45.946Z,1.73
2022-09-18T13:12:24.502Z,1.40
2022-09-18T13:14:55.688Z,1.50
2022-09-18T13:17:30.962Z,1.63
2022-09-18T13:20:20.832Z,1.70
2022-09-18T13:22:53.178Z,1.33
2022-09-18T13:25:24.188Z,1.27
2022-09-18T13:27:53.712Z,1.23
2022-09-18T13:30:29.406Z,1.35
2022-09-18T13:33:00.234Z,1.13
2022-09-18T13:35:30.980Z,1.70
2022-09-18T13:38:14.765Z,1.45
2022-09-18T13:40:47.860Z,1.30
2022-09-18T13:43:31.708Z,1.63
2022-09-18T13:46:06.840Z,1.60
2022-09-18T13:48:37.230Z,1.73
2022-09-18T13:51:32.746Z,1.60
2022-09-18T13:54:11.920Z,1.90
2022-09-18T13:57:03.941Z,1.70
2022-09-18T14:00:21.276Z,1.60
2022-09-18T14:02:48.700Z,1.70
2022-09-18T14:05:33.010Z,2.17
2022-09-18T14:08:13.656Z,1.48
2022-09-18T14:11:11.680Z,2.10
2022-09-18T14:13:57.795Z,1.77
2022-09-18T14:16:27.350Z,2.42
2022-09-18T14:19:07.249Z,1.98
2022-09-18T14:21:40.703Z,2.33
2022-09-18T14:24:40.679Z,2.42
2022-09-18T14:27:38.398Z,2.75
2022-09-18T14:30:15.905Z,2.70
2022-09-18T14:33:03.687Z,2.92
2022-09-18T14:35:36.844Z,3.10
2022-09-18T14:38:25.918Z,2.83
2022-09-18T14:41:01.471Z,2.30
2022-09-18T14:43:28.377Z,2.05
2022-09-18T14:45:55.823Z,2.00
2022-09-18T14:48:30.882Z,2.30
2022-09-18T14:51:06.491Z,2.58
2022-09-18T14:53:43.214Z,1.98
2022-09-18T14:56:16.086Z,1.08
2022-09-18T14:58:46.438Z,1.00
2022-09-18T15:01:24.431Z,1.30
2022-09-18T15:03:53.604Z,1.25
2022-09-18T15:06:25.472Z,1.08
2022-09-18T15:08:54.946Z,0.82
2022-09-18T15:11:25.796Z,1.00
2022-09-18T15:13:56.560Z,0.80
2022-09-18T15:16:32.264Z,1.17
2022-09-18T15:19:00.561Z,1.13
2022-09-18T15:21:33.557Z,1.10
2022-09-18T15:24:02.756Z,1.10
2022-09-18T15:26:34.481Z,1.40
2022-09-18T15:29:03.159Z,1.67
2022-09-18T15:31:32.748Z,1.80
2022-09-18T15:34:06.663Z,1.60
2022-09-18T15:36:39.933Z,1.70
2022-09-18T15:39:08.257Z,1.95
2022-09-18T15:41:42.018Z,2.35
2022-09-18T15:44:40.992Z,2.47
2022-09-18T15:47:25.970Z,1.77
2022-09-18T15:49:53.290Z,1.80
2022-09-18T15:52:43.280Z,2.38
2022-09-18T15:55:10.113Z,2.00
2022-09-18T15:57:37.983Z,2.03
2022-09-18T16:00:10.533Z,2.10
2022-09-18T16:02:39.085Z,2.78
2022-09-18T16:05:10.823Z,2.83
2022-09-18T16:07:39.767Z,2.22
2022-09-18T16:10:34.703Z,2.75
2022-09-18T16:13:11.643Z,3.20
2022-09-18T16:15:40.352Z,2.80
2022-09-18T16:18:16.114Z,3.35
2022-09-18T16:20:58.811Z,3.28
2022-09-18T16:23:53.512Z,2.80
2022-09-18T16:26:20.283Z,2.78
2022-09-18T16:28:49.751Z,2.67
2022-09-18T16:31:19.524Z,2.70
2022-09-18T16:33:48.596Z,2.42
2022-09-18T16:36:27.607Z,2.45
2022-09-18T16:38:56.062Z,2.35
2022-09-18T16:41:23.154Z,2.33
2022-09-18T16:43:51.385Z,2.33
2022-09-18T16:46:20.706Z,2.30
2022-09-18T16:48:47.731Z,2.35
2022-09-18T16:51:14.544Z,2.88
2022-09-18T16:53:41.504Z,2.80
2022-09-18T16:56:15.328Z,2.65
2022-09-18T16:58:43.282Z,2.60
2022-09-18T17:01:10.264Z,2.65
2022-09-18T17:03:37.177Z,2.30
2022-09-18T17:06:04.105Z,2.13
2022-09-18T17:08:31.083Z,1.48
2022-09-18T17:10:58.187Z,1.00
2022-09-18T17:13:25.025Z,1.00
2022-09-18T17:15:52.023Z,0.93
2022-09-18T17:18:18.954Z,1.25
2022-09-18T17:20:46.099Z,1.00
2022-09-18T17:23:13.291Z,1.25
2022-09-18T17:25:40.582Z,1.40
2022-09-18T17:28:07.651Z,1.10
2022-09-18T17:30:34.497Z,1.13
2022-09-18T17:33:01.371Z,1.20
2022-09-18T17:35:28.165Z,1.38
2022-09-18T17:37:55.055Z,1.10
2022-09-18T17:40:22.097Z,1.63
2022-09-18T17:42:48.912Z,1.90
2022-09-18T17:45:15.756Z,2.20
2022-09-18T17:47:42.564Z,2.00
2022-09-18T17:50:09.475Z,2.13
2022-09-18T17:52:36.754Z,2.70
2022-09-18T17:55:03.866Z,2.50
2022-09-18T17:57:32.080Z,2.65
2022-09-18T17:59:58.990Z,2.83
2022-09-18T18:02:26.037Z,3.15
2022-09-18T18:04:53.041Z,3.50
2022-09-18T18:07:20.025Z,3.22
2022-09-18T18:09:46.893Z,2.30
2022-09-18T18:12:14.367Z,3.42
2022-09-18T18:14:41.839Z,2.60
2022-09-18T18:17:08.879Z,1.05
2022-09-18T18:19:35.683Z,1.00
2022-09-18T18:22:02.647Z,1.25
2022-09-18T18:24:30.077Z,2.30
2022-09-18T18:26:57.707Z,1.35
2022-09-18T18:29:24.933Z,2.00
2022-09-18T18:31:52.183Z,2.10
2022-09-18T18:34:22.213Z,1.75
2022-09-18T18:36:50.399Z,2.08
2022-09-18T18:39:20.005Z,1.98
2022-09-18T18:41:47.409Z,2.42
2022-09-18T18:44:15.078Z,2.05
2022-09-18T18:46:42.634Z,1.98
2022-09-18T18:49:12.062Z,3.00
2022-09-18T18:51:43.720Z,2.05
2022-09-18T18:54:11.125Z,2.35
2022-09-18T18:56:38.777Z,2.30
2022-09-18T18:59:11.041Z,2.60
2022-09-18T19:01:38.809Z,2.17
2022-09-18T19:04:08.795Z,1.90
2022-09-18T19:06:38.882Z,2.00
2022-09-18T19:09:13.710Z,2.13
2022-09-18T19:12:02.120Z,2.38
2022-09-18T19:14:35.958Z,1.75
2022-09-18T19:17:03.209Z,2.38
2022-09-18T19:19:41.939Z,2.50
2022-09-18T19:22:23.823Z,2.63
2022-09-18T19:25:44.778Z,2.42
2022-09-18T19:28:31.853Z,3.15
2022-09-18T19:31:11.763Z,2.33
2022-09-18T19:34:02.381Z,2.50
2022-09-18T19:36:44.469Z,2.20
2022-09-18T19:39:41.776Z,2.60
2022-09-18T19:42:39.438Z,2.47
2022-09-18T19:45:19.790Z,2.78
2022-09-18T19:48:15.591Z,3.42
2022-09-18T19:50:53.406Z,2.67
2022-09-18T19:53:46.814Z,2.63
2022-09-18T19:56:27.799Z,2.15
2022-09-18T19:59:00.915Z,2.65
2022-09-18T20:01:27.790Z,1.70
2022-09-18T20:03:56.544Z,1.77
2022-09-18T20:06:23.684Z,2.10
2022-09-18T20:08:51.859Z,2.13
2022-09-18T20:11:19.305Z,2.13
2022-09-18T20:13:50.713Z,2.38
2022-09-18T20:16:18.472Z,1.77
2022-09-18T20:18:49.726Z,1.90
2022-09-18T20:21:18.966Z,2.33
2022-09-18T20:23:47.753Z,2.25
2022-09-18T20:26:17.144Z,1.90
2022-09-18T20:28:44.356Z,2.50
2022-09-18T20:31:13.221Z,4.72
2022-09-18T20:33:40.724Z,4.93
2022-09-18T20:36:09.780Z,3.03
2022-09-18T20:38:40.043Z,2.90
2022-09-18T20:41:13.868Z,1.95
2022-09-18T20:43:42.180Z,1.98
2022-09-18T20:46:16.327Z,1.95
2022-09-18T20:48:53.121Z,1.83
2022-09-18T20:51:22.505Z,1.38
2022-09-18T20:53:49.347Z,1.63
2022-09-18T20:56:16.209Z,2.35
2022-09-18T20:58:43.257Z,1.70
2022-09-18T21:01:21.899Z,1.80
2022-09-18T21:04:00.539Z,1.65
2022-09-18T21:06:31.978Z,1.95
2022-09-18T21:09:00.529Z,1.80
2022-09-18T21:11:29.763Z,1.60
2022-09-18T21:14:01.335Z,1.63
2022-09-18T21:16:30.641Z,1.38
2022-09-18T21:19:00.279Z,1.67
2022-09-18T21:21:30.601Z,1.25
2022-09-18T21:24:07.198Z,0.98
2022-09-18T21:26:47.942Z,1.30
2022-09-18T21:29:23.342Z,1.50
2022-09-18T21:31:52.317Z,1.40
2022-09-18T21:34:26.702Z,1.30
2022-09-18T21:36:56.563Z,1.13
2022-09-18T21:39:24.079Z,0.90
2022-09-18T21:41:53.339Z,1.20
2022-09-18T21:44:27.250Z,1.25
2022-09-18T21:47:02.170Z,1.23
2022-09-18T21:49:30.000Z,0.98
2022-09-18T21:52:00.548Z,1.23
2022-09-18T21:54:27.776Z,1.50
2022-09-18T21:56:55.452Z,1.40
2022-09-18T21:59:24.675Z,1.30
2022-09-18T22:01:54.763Z,1.00
2022-09-18T22:04:24.259Z,1.20
2022-09-18T22:06:51.121Z,1.73
2022-09-18T22:09:27.525Z,1.30
2022-09-18T22:11:55.855Z,1.30
2022-09-18T22:14:33.963Z,1.52
2022-09-18T22:17:03.822Z,1.30
2022-09-18T22:19:33.204Z,1.02
2022-09-18T22:22:00.580Z,1.48
2022-09-18T22:24:28.386Z,1.35
2022-09-18T22:27:00.880Z,1.77
2022-09-18T22:29:30.880Z,1.83
2022-09-18T22:31:59.556Z,1.25
2022-09-18T22:34:28.402Z,1.38
2022-09-18T22:36:56.414Z,1.40
2022-09-18T22:39:23.426Z,1.67
2022-09-18T22:41:51.654Z,1.83
2022-09-18T22:44:21.375Z,1.50
2022-09-18T22:46:49.351Z,1.35
2022-09-18T22:49:17.883Z,1.70
2022-09-18T22:51:46.084Z,2.15
2022-09-18T22:54:15.263Z,1.50
2022-09-18T22:56:47.244Z,2.08
2022-09-18T22:59:16.200Z,1.63
2022-09-18T23:01:56.415Z,1.90
2022-09-18T23:04:29.100Z,1.75
2022-09-18T23:06:57.733Z,1.73
2022-09-18T23:09:25.122Z,1.65
2022-09-18T23:11:53.238Z,1.42
2022-09-18T23:14:28.461Z,1.85
2022-09-18T23:16:56.584Z,1.45
2022-09-18T23:19:29.512Z,1.80
2022-09-18T23:21:56.976Z,1.75
2022-09-18T23:24:24.350Z,1.73
2022-09-18T23:26:53.678Z,1.73
2022-09-18T23:29:22.442Z,1.73
2022-09-18T23:31:52.877Z,2.10
2022-09-18T23:34:21.979Z,2.17
2022-09-18T23:36:51.429Z,1.70
2022-09-18T23:39:24.812Z,1.85
2022-09-18T23:41:51.926Z,2.75
2022-09-18T23:44:21.957Z,1.80
2022-09-18T23:46:49.753Z,2.08
2022-09-18T23:49:23.216Z,2.42
2022-09-18T23:51:52.462Z,2.10
2022-09-18T23:54:25.214Z,1.80
2022-09-18T23:56:53.083Z,1.98
2022-09-18T23:59:22.987Z,1.90
