createdAt,value
2022-11-05T00:00:24.404Z,20.89
2022-11-05T00:01:24.483Z,20.95
2022-11-05T00:02:24.378Z,20.84
2022-11-05T00:03:24.492Z,20.89
2022-11-05T00:04:29.696Z,21.05
2022-11-05T00:05:25.364Z,21.05
2022-11-05T00:06:24.325Z,20.68
2022-11-05T00:07:24.319Z,20.95
2022-11-05T00:08:24.297Z,20.52
2022-11-05T00:09:24.296Z,20.95
2022-11-05T00:10:24.291Z,20.95
2022-11-05T00:11:24.259Z,20.68
2022-11-05T00:12:24.242Z,21.11
2022-11-05T00:13:24.234Z,20.89
2022-11-05T00:14:24.214Z,20.95
2022-11-05T00:15:24.207Z,20.95
2022-11-05T00:16:24.188Z,20.95
2022-11-05T00:17:24.184Z,20.95
2022-11-05T00:18:24.169Z,20.57
2022-11-05T00:19:24.160Z,21.05
2022-11-05T00:20:24.139Z,21.11
2022-11-05T00:21:24.129Z,21.11
2022-11-05T00:22:24.111Z,20.89
2022-11-05T00:23:24.101Z,20.52
2022-11-05T00:24:24.447Z,20.57
2022-11-05T00:25:24.074Z,21.00
2022-11-05T00:26:24.082Z,21.11
2022-11-05T00:27:24.053Z,20.95
2022-11-05T00:28:24.033Z,21.00
2022-11-05T00:29:24.020Z,21.05
2022-11-05T00:30:23.999Z,20.95
2022-11-05T00:31:24.003Z,21.00
2022-11-05T00:32:23.980Z,20.95
2022-11-05T00:33:23.966Z,20.89
2022-11-05T00:34:23.953Z,20.89
2022-11-05T00:35:23.941Z,20.95
2022-11-05T00:36:23.930Z,20.89
2022-11-05T00:37:23.914Z,20.95
2022-11-05T00:38:23.903Z,20.89
2022-11-05T00:39:23.895Z,21.05
2022-11-05T00:40:23.871Z,20.95
2022-11-05T00:41:23.861Z,21.22
2022-11-05T00:42:23.862Z,21.00
2022-11-05T00:43:23.833Z,20.95
2022-11-05T00:44:23.812Z,21.00
2022-11-05T00:45:23.804Z,20.57
2022-11-05T00:46:23.790Z,21.00
2022-11-05T00:47:23.781Z,20.95
2022-11-05T00:48:23.762Z,20.95
2022-11-05T00:49:23.750Z,20.95
2022-11-05T00:50:23.739Z,21.05
2022-11-05T00:51:23.733Z,21.00
2022-11-05T00:52:23.707Z,20.73
2022-11-05T00:53:23.700Z,21.05
2022-11-05T00:54:23.683Z,21.05
2022-11-05T00:55:23.673Z,21.00
2022-11-05T00:56:23.656Z,21.00
2022-11-05T00:57:23.644Z,20.95
2022-11-05T00:58:23.649Z,20.62
2022-11-05T00:59:23.614Z,21.00
2022-11-05T01:00:23.602Z,20.57
2022-11-05T01:01:23.690Z,20.89
2022-11-05T01:02:23.741Z,20.89
2022-11-05T01:03:23.565Z,20.62
2022-11-05T01:04:23.552Z,20.95
2022-11-05T01:05:23.545Z,20.89
2022-11-05T01:06:23.526Z,20.62
2022-11-05T01:07:23.509Z,20.89
2022-11-05T01:08:23.489Z,20.89
2022-11-05T01:09:23.485Z,20.95
2022-11-05T01:10:23.464Z,20.95
2022-11-05T01:11:23.456Z,20.89
2022-11-05T01:12:23.435Z,20.89
2022-11-05T01:13:23.433Z,21.00
2022-11-05T01:14:23.431Z,21.00
2022-11-05T01:15:23.400Z,20.73
2022-11-05T01:16:23.383Z,21.00
2022-11-05T01:17:23.381Z,20.84
2022-11-05T01:18:23.361Z,20.95
2022-11-05T01:19:23.356Z,20.89
2022-11-05T01:20:23.333Z,20.95
2022-11-05T01:21:23.322Z,20.89
2022-11-05T01:22:23.304Z,21.00
2022-11-05T01:23:23.296Z,20.57
2022-11-05T01:24:23.280Z,21.00
2022-11-05T01:25:23.274Z,20.95
2022-11-05T01:26:23.258Z,20.95
2022-11-05T01:27:23.245Z,21.00
2022-11-05T01:28:23.325Z,20.79
2022-11-05T01:29:23.212Z,20.57
2022-11-05T01:30:23.220Z,21.05
2022-11-05T01:31:23.190Z,20.89
2022-11-05T01:32:23.172Z,20.46
2022-11-05T01:33:23.157Z,21.00
2022-11-05T01:34:23.150Z,20.95
2022-11-05T01:35:23.137Z,20.95
2022-11-05T01:36:23.121Z,20.79
2022-11-05T01:37:23.110Z,20.95
2022-11-05T01:38:23.089Z,21.22
2022-11-05T01:39:23.080Z,20.95
2022-11-05T01:40:23.061Z,20.46
2022-11-05T01:41:23.051Z,20.84
2022-11-05T01:42:23.036Z,21.11
2022-11-05T01:43:23.032Z,20.95
2022-11-05T01:44:23.009Z,20.62
2022-11-05T01:45:22.998Z,21.11
2022-11-05T01:46:23.009Z,21.05
2022-11-05T01:47:22.977Z,21.11
2022-11-05T01:48:22.959Z,20.95
2022-11-05T01:49:22.951Z,20.89
2022-11-05T01:50:22.932Z,20.95
2022-11-05T01:51:22.924Z,21.00
2022-11-05T01:52:22.906Z,21.22
2022-11-05T01:53:22.896Z,21.00
2022-11-05T01:54:22.874Z,20.68
2022-11-05T01:55:22.871Z,20.84
2022-11-05T01:56:22.849Z,20.95
2022-11-05T01:57:22.838Z,21.05
2022-11-05T01:58:22.823Z,20.62
2022-11-05T01:59:22.817Z,20.89
2022-11-05T02:00:22.798Z,20.95
2022-11-05T02:01:22.937Z,20.95
2022-11-05T02:02:22.948Z,21.00
2022-11-05T02:03:22.765Z,20.95
2022-11-05T02:04:22.749Z,20.73
2022-11-05T02:05:22.739Z,21.05
2022-11-05T02:06:22.717Z,20.73
2022-11-05T02:07:22.709Z,20.89
2022-11-05T02:08:22.694Z,20.95
2022-11-05T02:09:22.676Z,20.73
2022-11-05T02:10:22.665Z,20.95
2022-11-05T02:11:22.655Z,20.95
2022-11-05T02:12:22.638Z,20.95
2022-11-05T02:13:22.629Z,20.95
2022-11-05T02:14:22.609Z,21.00
2022-11-05T02:15:22.605Z,20.57
2022-11-05T02:16:22.586Z,20.95
2022-11-05T02:17:22.575Z,20.95
2022-11-05T02:18:22.581Z,21.05
2022-11-05T02:19:22.546Z,20.95
2022-11-05T02:20:22.533Z,20.73
2022-11-05T02:21:22.518Z,20.95
2022-11-05T02:22:22.501Z,21.05
2022-11-05T02:23:22.489Z,21.11
2022-11-05T02:24:22.474Z,20.95
2022-11-05T02:25:22.465Z,21.11
2022-11-05T02:26:22.450Z,20.84
2022-11-05T02:27:22.438Z,20.68
2022-11-05T02:28:22.426Z,21.11
2022-11-05T02:29:22.414Z,20.79
2022-11-05T02:30:22.399Z,20.89
2022-11-05T02:31:22.389Z,21.16
2022-11-05T02:32:22.372Z,20.84
2022-11-05T02:33:22.355Z,20.89
2022-11-05T02:34:22.445Z,20.95
2022-11-05T02:35:22.332Z,20.57
2022-11-05T02:36:22.318Z,20.95
2022-11-05T02:37:22.309Z,20.89
2022-11-05T02:38:22.287Z,21.22
2022-11-05T02:39:22.278Z,20.89
2022-11-05T02:40:22.265Z,20.95
2022-11-05T02:41:22.244Z,20.57
2022-11-05T02:42:22.239Z,20.89
2022-11-05T02:43:22.225Z,20.57
2022-11-05T02:44:22.210Z,20.95
2022-11-05T02:45:22.196Z,20.89
2022-11-05T02:46:22.191Z,21.22
2022-11-05T02:47:22.172Z,20.57
2022-11-05T02:48:22.167Z,20.95
2022-11-05T02:49:22.141Z,20.95
2022-11-05T02:50:22.149Z,21.00
2022-11-05T02:51:22.111Z,21.00
2022-11-05T02:52:22.101Z,21.00
2022-11-05T02:53:22.084Z,20.95
2022-11-05T02:54:22.078Z,20.62
2022-11-05T02:55:22.061Z,20.52
2022-11-05T02:56:22.047Z,20.95
2022-11-05T02:57:22.032Z,20.73
2022-11-05T02:58:22.029Z,20.79
2022-11-05T02:59:22.018Z,20.89
2022-11-05T03:00:22.014Z,20.62
2022-11-05T03:01:22.098Z,20.95
2022-11-05T03:02:22.153Z,20.95
2022-11-05T03:03:21.957Z,20.52
2022-11-05T03:04:21.944Z,20.95
2022-11-05T03:05:21.929Z,20.89
2022-11-05T03:06:21.938Z,21.00
2022-11-05T03:07:21.896Z,20.95
2022-11-05T03:08:21.887Z,20.57
2022-11-05T03:09:21.874Z,20.95
2022-11-05T03:10:21.862Z,20.95
2022-11-05T03:11:21.857Z,20.89
2022-11-05T03:12:21.842Z,20.89
2022-11-05T03:13:21.822Z,20.84
2022-11-05T03:14:21.810Z,20.95
2022-11-05T03:15:21.792Z,20.89
2022-11-05T03:16:21.783Z,21.00
2022-11-05T03:17:21.763Z,20.89
2022-11-05T03:18:21.859Z,21.11
2022-11-05T03:19:21.735Z,21.05
2022-11-05T03:20:21.727Z,20.89
2022-11-05T03:21:21.713Z,20.89
2022-11-05T03:22:21.724Z,21.05
2022-11-05T03:23:21.689Z,20.95
2022-11-05T03:24:21.679Z,20.52
2022-11-05T03:25:21.657Z,20.95
2022-11-05T03:26:21.651Z,20.95
2022-11-05T03:27:21.639Z,20.95
2022-11-05T03:28:21.617Z,21.00
2022-11-05T03:29:21.610Z,20.95
2022-11-05T03:30:21.596Z,20.95
2022-11-05T03:31:21.600Z,20.79
2022-11-05T03:32:21.573Z,20.89
2022-11-05T03:33:21.556Z,21.05
2022-11-05T03:34:21.537Z,21.00
2022-11-05T03:35:21.529Z,21.00
2022-11-05T03:36:21.512Z,20.57
2022-11-05T03:37:21.502Z,20.95
2022-11-05T03:38:21.509Z,20.89
2022-11-05T03:39:21.480Z,21.00
2022-11-05T03:40:21.460Z,20.79
2022-11-05T03:41:21.458Z,20.95
2022-11-05T03:42:21.434Z,20.52
2022-11-05T03:43:21.431Z,21.05
2022-11-05T03:44:21.408Z,20.95
2022-11-05T03:45:21.407Z,20.95
2022-11-05T03:46:21.377Z,20.89
2022-11-05T03:47:21.367Z,20.95
2022-11-05T03:48:21.415Z,20.89
2022-11-05T03:49:21.338Z,21.05
2022-11-05T03:50:21.326Z,20.57
2022-11-05T03:51:21.315Z,20.95
2022-11-05T03:52:21.296Z,20.95
2022-11-05T03:53:21.291Z,20.57
2022-11-05T03:54:21.296Z,20.95
2022-11-05T03:55:21.267Z,21.11
2022-11-05T03:56:21.249Z,21.11
2022-11-05T03:57:21.241Z,21.05
2022-11-05T03:58:21.226Z,21.00
2022-11-05T03:59:21.209Z,20.95
2022-11-05T04:00:21.195Z,20.95
2022-11-05T04:01:21.290Z,21.00
2022-11-05T04:02:21.259Z,21.00
2022-11-05T04:03:21.157Z,20.95
2022-11-05T04:04:21.134Z,21.27
2022-11-05T04:05:21.131Z,20.89
2022-11-05T04:06:21.111Z,20.95
2022-11-05T04:07:21.100Z,21.11
2022-11-05T04:08:21.079Z,20.95
2022-11-05T04:09:21.071Z,20.95
2022-11-05T04:10:21.082Z,20.89
2022-11-05T04:11:21.054Z,21.11
2022-11-05T04:12:21.033Z,21.05
2022-11-05T04:13:21.021Z,20.95
2022-11-05T04:14:21.001Z,20.95
2022-11-05T04:15:20.997Z,21.22
2022-11-05T04:16:20.974Z,21.00
2022-11-05T04:17:20.969Z,21.11
2022-11-05T04:18:20.951Z,20.89
2022-11-05T04:19:26.119Z,20.89
2022-11-05T04:20:20.932Z,20.95
2022-11-05T04:21:20.921Z,21.22
2022-11-05T04:22:20.905Z,21.05
2022-11-05T04:23:20.897Z,20.89
2022-11-05T04:24:20.875Z,20.89
2022-11-05T04:25:20.861Z,20.95
2022-11-05T04:26:20.950Z,21.22
2022-11-05T04:27:20.831Z,20.89
2022-11-05T04:28:20.817Z,20.95
2022-11-05T04:29:20.810Z,20.79
2022-11-05T04:30:20.887Z,20.95
2022-11-05T04:31:20.781Z,21.05
2022-11-05T04:32:20.763Z,20.89
2022-11-05T04:33:20.752Z,21.11
2022-11-05T04:34:20.744Z,20.95
2022-11-05T04:35:20.731Z,20.95
2022-11-05T04:36:20.715Z,20.95
2022-11-05T04:37:20.730Z,21.22
2022-11-05T04:38:20.690Z,21.00
2022-11-05T04:39:20.691Z,20.89
2022-11-05T04:40:20.672Z,20.95
2022-11-05T04:41:20.665Z,20.84
2022-11-05T04:42:20.651Z,20.95
2022-11-05T04:43:21.073Z,20.95
2022-11-05T04:44:20.606Z,20.95
2022-11-05T04:45:20.590Z,20.84
2022-11-05T04:46:20.584Z,20.84
2022-11-05T04:47:20.570Z,21.00
2022-11-05T04:48:20.557Z,21.00
2022-11-05T04:49:20.551Z,20.89
2022-11-05T04:50:20.522Z,20.95
2022-11-05T04:51:20.516Z,20.89
2022-11-05T04:52:20.495Z,20.89
2022-11-05T04:53:20.486Z,20.84
2022-11-05T04:54:20.477Z,21.05
2022-11-05T04:55:20.465Z,20.95
2022-11-05T04:56:20.445Z,20.95
2022-11-05T04:57:20.437Z,21.11
2022-11-05T04:58:20.435Z,20.95
2022-11-05T04:59:20.406Z,20.89
2022-11-05T05:00:20.397Z,21.11
2022-11-05T05:01:20.506Z,21.00
2022-11-05T05:02:20.483Z,20.84
2022-11-05T05:03:20.367Z,20.95
2022-11-05T05:04:20.352Z,20.95
2022-11-05T05:05:20.331Z,20.95
2022-11-05T05:06:20.306Z,21.00
2022-11-05T05:07:20.298Z,21.00
2022-11-05T05:08:20.279Z,21.00
2022-11-05T05:09:20.276Z,21.00
2022-11-05T05:10:20.273Z,20.95
2022-11-05T05:11:20.253Z,20.79
2022-11-05T05:12:20.232Z,21.32
2022-11-05T05:13:20.228Z,21.11
2022-11-05T05:14:20.223Z,21.38
2022-11-05T05:15:20.190Z,21.22
2022-11-05T05:16:20.174Z,21.32
2022-11-05T05:17:20.163Z,21.38
2022-11-05T05:18:20.153Z,21.32
2022-11-05T05:19:20.141Z,21.38
2022-11-05T05:20:20.124Z,21.32
2022-11-05T05:21:20.118Z,21.59
2022-11-05T05:22:20.095Z,21.38
2022-11-05T05:23:20.085Z,21.38
2022-11-05T05:24:20.083Z,21.32
2022-11-05T05:25:20.061Z,21.27
2022-11-05T05:26:20.045Z,21.38
2022-11-05T05:27:20.038Z,21.22
2022-11-05T05:28:20.017Z,21.32
2022-11-05T05:29:20.017Z,21.27
2022-11-05T05:30:20.015Z,21.65
2022-11-05T05:31:19.974Z,21.32
2022-11-05T05:32:19.957Z,21.38
2022-11-05T05:33:19.948Z,21.32
2022-11-05T05:34:19.938Z,21.32
2022-11-05T05:35:19.930Z,21.43
2022-11-05T05:36:19.913Z,21.32
2022-11-05T05:37:19.905Z,21.32
2022-11-05T05:38:19.890Z,21.32
2022-11-05T05:39:19.877Z,21.38
2022-11-05T05:40:19.863Z,21.38
2022-11-05T05:41:19.845Z,21.32
2022-11-05T05:42:19.827Z,21.38
2022-11-05T05:43:19.819Z,21.38
2022-11-05T05:44:19.797Z,21.38
2022-11-05T05:45:19.790Z,21.32
2022-11-05T05:46:19.804Z,21.91
2022-11-05T05:47:19.772Z,22.02
2022-11-05T05:48:19.753Z,21.86
2022-11-05T05:49:19.741Z,22.02
2022-11-05T05:50:19.720Z,21.91
2022-11-05T05:51:19.706Z,21.32
2022-11-05T05:52:19.693Z,21.38
2022-11-05T05:53:19.683Z,21.75
2022-11-05T05:54:19.672Z,21.86
2022-11-05T05:55:19.665Z,22.02
2022-11-05T05:56:19.645Z,21.86
2022-11-05T05:57:19.629Z,21.32
2022-11-05T05:58:19.616Z,21.32
2022-11-05T05:59:19.605Z,22.08
2022-11-05T06:00:19.583Z,21.86
2022-11-05T06:01:20.326Z,21.97
2022-11-05T06:02:19.698Z,22.02
2022-11-05T06:03:19.554Z,22.02
2022-11-05T06:04:19.537Z,21.91
2022-11-05T06:05:19.524Z,21.65
2022-11-05T06:06:19.595Z,21.97
2022-11-05T06:07:19.495Z,21.91
2022-11-05T06:08:19.478Z,21.91
2022-11-05T06:09:19.473Z,21.97
2022-11-05T06:10:19.549Z,21.91
2022-11-05T06:11:19.453Z,22.29
2022-11-05T06:12:19.429Z,21.97
2022-11-05T06:13:19.417Z,21.91
2022-11-05T06:14:19.398Z,22.34
2022-11-05T06:15:19.389Z,22.56
2022-11-05T06:16:19.375Z,22.29
2022-11-05T06:17:19.363Z,22.45
2022-11-05T06:18:19.372Z,22.50
2022-11-05T06:19:19.342Z,22.29
2022-11-05T06:20:19.327Z,22.29
2022-11-05T06:21:19.312Z,22.34
2022-11-05T06:22:19.293Z,22.29
2022-11-05T06:23:19.280Z,22.88
2022-11-05T06:24:19.266Z,22.88
2022-11-05T06:25:19.251Z,22.72
2022-11-05T06:26:19.245Z,23.31
2022-11-05T06:27:19.235Z,23.31
2022-11-05T06:28:19.220Z,23.53
2022-11-05T06:29:19.212Z,23.42
2022-11-05T06:30:19.184Z,23.69
2022-11-05T06:31:19.174Z,23.79
2022-11-05T06:32:19.163Z,23.69
2022-11-05T06:33:19.150Z,23.85
2022-11-05T06:34:19.159Z,23.69
2022-11-05T06:35:19.129Z,24.17
2022-11-05T06:36:19.124Z,24.12
2022-11-05T06:37:19.099Z,24.06
2022-11-05T06:38:19.086Z,24.12
2022-11-05T06:39:19.074Z,24.65
2022-11-05T06:40:19.055Z,24.76
2022-11-05T06:41:19.044Z,24.81
2022-11-05T06:42:19.581Z,24.71
2022-11-05T06:43:19.016Z,24.65
2022-11-05T06:44:19.000Z,24.87
2022-11-05T06:45:18.990Z,24.65
2022-11-05T06:46:18.977Z,24.71
2022-11-05T06:47:18.971Z,24.65
2022-11-05T06:48:18.951Z,24.92
2022-11-05T06:49:18.939Z,24.65
2022-11-05T06:50:18.937Z,24.71
2022-11-05T06:51:18.905Z,24.71
2022-11-05T06:52:18.893Z,25.35
2022-11-05T06:53:18.880Z,24.87
2022-11-05T06:54:18.866Z,25.08
2022-11-05T06:55:18.849Z,24.65
2022-11-05T06:56:18.844Z,25.08
2022-11-05T06:57:18.823Z,25.08
2022-11-05T06:58:18.817Z,24.65
2022-11-05T06:59:18.806Z,25.14
2022-11-05T07:00:18.794Z,25.03
2022-11-05T07:01:18.906Z,24.65
2022-11-05T07:02:18.826Z,24.65
2022-11-05T07:03:18.747Z,24.65
2022-11-05T07:04:18.731Z,25.19
2022-11-05T07:05:18.728Z,25.14
2022-11-05T07:06:18.920Z,25.03
2022-11-05T07:07:18.694Z,25.03
2022-11-05T07:08:18.684Z,25.24
2022-11-05T07:09:18.668Z,25.24
2022-11-05T07:10:18.652Z,25.19
2022-11-05T07:11:18.636Z,25.08
2022-11-05T07:12:18.624Z,25.46
2022-11-05T07:13:18.608Z,25.41
2022-11-05T07:14:18.605Z,25.46
2022-11-05T07:15:18.592Z,25.67
2022-11-05T07:16:18.578Z,25.41
2022-11-05T07:17:18.555Z,25.73
2022-11-05T07:18:18.551Z,25.57
2022-11-05T07:19:18.541Z,25.35
2022-11-05T07:20:18.519Z,26.00
2022-11-05T07:21:18.508Z,26.05
2022-11-05T07:22:18.523Z,26.05
2022-11-05T07:23:18.476Z,26.05
2022-11-05T07:24:18.481Z,26.05
2022-11-05T07:25:18.448Z,26.05
2022-11-05T07:26:18.437Z,26.05
2022-11-05T07:27:18.427Z,26.05
2022-11-05T07:28:18.416Z,26.05
2022-11-05T07:29:18.395Z,26.00
2022-11-05T07:30:18.386Z,26.16
2022-11-05T07:31:18.372Z,26.05
2022-11-05T07:32:18.362Z,26.05
2022-11-05T07:33:18.345Z,26.05
2022-11-05T07:34:18.328Z,26.05
2022-11-05T07:35:18.315Z,26.05
2022-11-05T07:36:18.302Z,26.00
2022-11-05T07:37:18.286Z,26.05
2022-11-05T07:38:18.334Z,26.05
2022-11-05T07:39:18.267Z,26.00
2022-11-05T07:40:18.254Z,26.10
2022-11-05T07:41:18.245Z,26.05
2022-11-05T07:42:18.229Z,26.64
2022-11-05T07:43:18.214Z,26.43
2022-11-05T07:44:18.203Z,26.48
2022-11-05T07:45:18.185Z,26.43
2022-11-05T07:46:18.169Z,26.48
2022-11-05T07:47:18.158Z,26.16
2022-11-05T07:48:18.144Z,26.43
2022-11-05T07:49:18.136Z,26.43
2022-11-05T07:50:18.123Z,26.37
2022-11-05T07:51:18.109Z,26.43
2022-11-05T07:52:18.098Z,26.32
2022-11-05T07:53:18.080Z,26.43
2022-11-05T07:54:18.152Z,26.37
2022-11-05T07:55:18.046Z,26.53
2022-11-05T07:56:18.040Z,26.43
2022-11-05T07:57:18.020Z,26.48
2022-11-05T07:58:18.018Z,26.43
2022-11-05T07:59:17.999Z,26.26
2022-11-05T08:00:17.988Z,26.48
2022-11-05T08:01:18.137Z,26.69
2022-11-05T08:02:18.176Z,26.43
2022-11-05T08:03:18.733Z,26.59
2022-11-05T08:04:17.933Z,26.05
2022-11-05T08:05:17.922Z,26.26
2022-11-05T08:06:17.922Z,26.32
2022-11-05T08:07:17.895Z,26.00
2022-11-05T08:08:17.886Z,26.48
2022-11-05T08:09:17.868Z,26.05
2022-11-05T08:10:17.874Z,26.16
2022-11-05T08:11:17.833Z,26.05
2022-11-05T08:12:17.846Z,25.94
2022-11-05T08:13:17.814Z,26.00
2022-11-05T08:14:17.807Z,26.05
2022-11-05T08:15:17.789Z,26.10
2022-11-05T08:16:17.779Z,26.10
2022-11-05T08:17:18.601Z,26.05
2022-11-05T08:18:17.752Z,26.00
2022-11-05T08:19:17.730Z,26.26
2022-11-05T08:20:17.720Z,26.05
2022-11-05T08:21:17.705Z,26.00
2022-11-05T08:22:17.702Z,26.21
2022-11-05T08:23:17.677Z,26.05
2022-11-05T08:24:17.674Z,26.21
2022-11-05T08:25:17.653Z,26.05
2022-11-05T08:26:17.658Z,25.46
2022-11-05T08:27:17.623Z,25.46
2022-11-05T08:28:17.607Z,25.41
2022-11-05T08:29:17.600Z,25.51
2022-11-05T08:30:17.590Z,25.46
2022-11-05T08:31:17.572Z,25.03
2022-11-05T08:32:17.562Z,25.51
2022-11-05T08:33:17.545Z,25.41
2022-11-05T08:34:17.531Z,25.46
2022-11-05T08:35:17.515Z,25.46
2022-11-05T08:36:17.506Z,25.51
2022-11-05T08:37:17.497Z,25.35
2022-11-05T08:38:17.484Z,25.24
2022-11-05T08:39:17.466Z,25.51
2022-11-05T08:40:17.460Z,25.08
2022-11-05T08:41:17.561Z,25.46
2022-11-05T08:42:17.445Z,25.46
2022-11-05T08:43:17.421Z,25.51
2022-11-05T08:44:17.398Z,25.62
2022-11-05T08:45:17.381Z,25.41
2022-11-05T08:46:17.372Z,25.46
2022-11-05T08:47:17.355Z,25.46
2022-11-05T08:48:17.349Z,25.51
2022-11-05T08:49:17.334Z,25.03
2022-11-05T08:50:17.326Z,25.08
2022-11-05T08:51:17.306Z,25.03
2022-11-05T08:52:17.297Z,25.08
2022-11-05T08:53:17.283Z,25.03
2022-11-05T08:54:17.265Z,25.46
2022-11-05T08:55:17.247Z,25.41
2022-11-05T08:56:17.243Z,25.24
2022-11-05T08:57:17.224Z,25.03
2022-11-05T08:58:17.339Z,25.08
2022-11-05T08:59:17.198Z,25.08
2022-11-05T09:00:17.195Z,25.46
2022-11-05T09:01:17.339Z,25.08
2022-11-05T09:02:17.310Z,25.14
2022-11-05T09:03:17.146Z,25.14
2022-11-05T09:04:17.129Z,25.03
2022-11-05T09:05:17.118Z,25.03
2022-11-05T09:06:17.111Z,25.24
2022-11-05T09:07:17.094Z,25.08
2022-11-05T09:08:17.086Z,24.98
2022-11-05T09:09:17.071Z,25.19
2022-11-05T09:10:17.067Z,25.08
2022-11-05T09:11:17.041Z,25.14
2022-11-05T09:12:17.032Z,25.08
2022-11-05T09:13:19.706Z,24.98
2022-11-05T09:14:17.020Z,25.14
2022-11-05T09:15:16.980Z,25.08
2022-11-05T09:16:17.011Z,25.24
2022-11-05T09:17:16.967Z,25.19
2022-11-05T09:18:16.941Z,24.98
2022-11-05T09:19:16.926Z,25.08
2022-11-05T09:20:16.991Z,25.03
2022-11-05T09:21:16.899Z,25.19
2022-11-05T09:22:16.901Z,25.14
2022-11-05T09:23:16.884Z,24.81
2022-11-05T09:24:16.868Z,25.03
2022-11-05T09:25:16.852Z,24.55
2022-11-05T09:26:16.840Z,25.08
2022-11-05T09:27:16.826Z,24.65
2022-11-05T09:28:17.517Z,25.19
2022-11-05T09:29:16.794Z,24.65
2022-11-05T09:30:16.807Z,24.65
2022-11-05T09:31:16.778Z,24.60
2022-11-05T09:32:16.758Z,24.87
2022-11-05T09:33:16.739Z,24.76
2022-11-05T09:34:16.729Z,24.71
2022-11-05T09:35:16.714Z,24.65
2022-11-05T09:36:16.706Z,24.71
2022-11-05T09:37:16.687Z,24.65
2022-11-05T09:38:16.673Z,24.65
2022-11-05T09:39:16.659Z,24.71
2022-11-05T09:40:16.648Z,24.76
2022-11-05T09:41:16.630Z,24.71
2022-11-05T09:42:16.621Z,24.71
2022-11-05T09:43:16.601Z,24.76
2022-11-05T09:44:16.596Z,24.71
2022-11-05T09:45:16.581Z,24.65
2022-11-05T09:46:16.688Z,24.71
2022-11-05T09:47:16.555Z,24.60
2022-11-05T09:48:16.544Z,24.55
2022-11-05T09:49:16.529Z,24.71
2022-11-05T09:50:16.566Z,24.71
2022-11-05T09:51:22.471Z,24.71
2022-11-05T09:52:17.514Z,24.60
2022-11-05T09:53:16.473Z,24.71
2022-11-05T09:54:16.459Z,24.71
2022-11-05T09:55:16.441Z,24.71
2022-11-05T09:56:16.438Z,24.65
2022-11-05T09:57:16.412Z,24.71
2022-11-05T09:58:16.403Z,24.71
2022-11-05T09:59:16.393Z,24.71
2022-11-05T10:00:16.378Z,24.71
2022-11-05T10:01:16.413Z,24.65
2022-11-05T10:02:16.415Z,24.65
2022-11-05T10:03:16.340Z,24.65
2022-11-05T10:04:16.331Z,24.71
2022-11-05T10:05:16.336Z,24.71
2022-11-05T10:06:16.299Z,24.71
2022-11-05T10:07:16.280Z,24.28
2022-11-05T10:08:16.276Z,24.06
2022-11-05T10:09:16.254Z,24.12
2022-11-05T10:10:16.254Z,24.71
2022-11-05T10:11:16.238Z,24.06
2022-11-05T10:12:16.213Z,24.65
2022-11-05T10:13:16.205Z,24.71
2022-11-05T10:14:16.194Z,24.65
2022-11-05T10:15:16.186Z,24.71
2022-11-05T10:16:16.166Z,24.06
2022-11-05T10:17:16.145Z,24.65
2022-11-05T10:18:16.263Z,24.12
2022-11-05T10:19:16.117Z,24.12
2022-11-05T10:20:16.115Z,24.06
2022-11-05T10:21:16.092Z,24.49
2022-11-05T10:22:16.087Z,24.71
2022-11-05T10:23:16.067Z,24.65
2022-11-05T10:24:16.064Z,24.33
2022-11-05T10:25:16.094Z,24.12
2022-11-05T10:26:16.058Z,24.06
2022-11-05T10:27:16.016Z,24.65
2022-11-05T10:28:16.012Z,24.12
2022-11-05T10:29:15.993Z,24.22
2022-11-05T10:30:15.980Z,24.71
2022-11-05T10:31:15.968Z,24.06
2022-11-05T10:32:15.950Z,24.06
2022-11-05T10:33:15.936Z,24.12
2022-11-05T10:34:15.943Z,24.06
2022-11-05T10:35:15.906Z,24.06
2022-11-05T10:36:15.898Z,24.12
2022-11-05T10:37:15.879Z,24.06
2022-11-05T10:38:15.877Z,24.12
2022-11-05T10:39:15.855Z,24.12
2022-11-05T10:40:15.849Z,24.12
2022-11-05T10:41:15.829Z,24.06
2022-11-05T10:42:15.812Z,24.06
2022-11-05T10:43:15.800Z,24.06
2022-11-05T10:44:18.761Z,24.17
2022-11-05T10:45:15.776Z,24.12
2022-11-05T10:46:15.760Z,24.17
2022-11-05T10:47:15.745Z,24.06
2022-11-05T10:48:15.737Z,24.12
2022-11-05T10:49:15.716Z,24.12
2022-11-05T10:50:15.732Z,24.12
2022-11-05T10:51:15.698Z,24.12
2022-11-05T10:52:15.688Z,24.06
2022-11-05T10:53:15.668Z,24.17
2022-11-05T10:54:15.658Z,24.06
2022-11-05T10:55:15.642Z,24.12
2022-11-05T10:56:15.635Z,24.22
2022-11-05T10:57:15.614Z,24.06
2022-11-05T10:58:15.599Z,24.12
2022-11-05T10:59:15.585Z,24.12
2022-11-05T11:00:15.581Z,24.06
2022-11-05T11:01:15.670Z,24.22
2022-11-05T11:02:15.621Z,24.12
2022-11-05T11:03:15.530Z,24.28
2022-11-05T11:04:15.524Z,24.01
2022-11-05T11:05:15.504Z,24.17
2022-11-05T11:06:15.522Z,24.12
2022-11-05T11:07:15.481Z,24.12
2022-11-05T11:08:15.486Z,24.06
2022-11-05T11:09:15.465Z,23.79
2022-11-05T11:10:15.469Z,23.85
2022-11-05T11:11:15.431Z,23.63
2022-11-05T11:12:15.416Z,24.12
2022-11-05T11:13:15.406Z,23.63
2022-11-05T11:14:15.386Z,23.79
2022-11-05T11:15:15.375Z,23.69
2022-11-05T11:16:15.357Z,23.74
2022-11-05T11:17:15.346Z,23.74
2022-11-05T11:18:15.333Z,23.47
2022-11-05T11:19:15.324Z,23.63
2022-11-05T11:20:15.304Z,23.74
2022-11-05T11:21:15.299Z,23.69
2022-11-05T11:22:15.432Z,23.69
2022-11-05T11:23:15.799Z,23.74
2022-11-05T11:24:15.250Z,23.63
2022-11-05T11:25:15.247Z,23.74
2022-11-05T11:26:15.229Z,23.42
2022-11-05T11:27:15.219Z,23.69
2022-11-05T11:28:15.201Z,23.63
2022-11-05T11:29:15.195Z,23.69
2022-11-05T11:30:15.243Z,23.69
2022-11-05T11:31:15.166Z,23.63
2022-11-05T11:32:15.143Z,23.63
2022-11-05T11:33:15.244Z,23.69
2022-11-05T11:34:15.121Z,23.69
2022-11-05T11:35:15.114Z,23.69
2022-11-05T11:36:15.094Z,23.69
2022-11-05T11:37:19.167Z,23.74
2022-11-05T11:38:15.083Z,23.79
2022-11-05T11:39:15.055Z,23.63
2022-11-05T11:40:15.036Z,23.74
2022-11-05T11:41:15.025Z,23.69
2022-11-05T11:42:15.015Z,23.74
2022-11-05T11:43:15.008Z,23.74
2022-11-05T11:44:14.990Z,23.74
2022-11-05T11:45:14.977Z,23.69
2022-11-05T11:46:15.288Z,23.47
2022-11-05T11:47:15.242Z,23.47
2022-11-05T11:48:14.929Z,23.79
2022-11-05T11:49:14.927Z,23.74
2022-11-05T11:50:14.935Z,23.69
2022-11-05T11:51:14.991Z,23.69
2022-11-05T11:52:14.879Z,23.63
2022-11-05T11:53:14.868Z,23.69
2022-11-05T11:54:14.908Z,23.85
2022-11-05T11:55:14.840Z,23.36
2022-11-05T11:56:14.824Z,23.69
2022-11-05T11:57:15.277Z,23.36
2022-11-05T11:58:14.797Z,23.74
2022-11-05T11:59:14.790Z,23.58
2022-11-05T12:00:14.768Z,23.63
2022-11-05T12:01:14.764Z,23.63
2022-11-05T12:02:14.933Z,23.69
2022-11-05T12:03:15.511Z,23.96
2022-11-05T12:04:14.718Z,23.47
2022-11-05T12:05:14.705Z,23.79
2022-11-05T12:06:14.688Z,23.69
2022-11-05T12:07:14.696Z,23.26
2022-11-05T12:08:14.657Z,23.79
2022-11-05T12:09:14.651Z,23.31
2022-11-05T12:10:14.713Z,23.74
2022-11-05T12:11:14.637Z,23.31
2022-11-05T12:12:14.610Z,23.63
2022-11-05T12:13:14.604Z,23.36
2022-11-05T12:14:14.582Z,23.47
2022-11-05T12:15:14.567Z,23.31
2022-11-05T12:16:14.559Z,23.47
2022-11-05T12:17:14.549Z,23.69
2022-11-05T12:18:14.532Z,23.26
2022-11-05T12:19:14.524Z,23.58
2022-11-05T12:20:14.577Z,23.69
2022-11-05T12:21:14.488Z,23.74
2022-11-05T12:22:14.473Z,23.04
2022-11-05T12:23:14.871Z,23.26
2022-11-05T12:24:14.445Z,23.31
2022-11-05T12:25:14.439Z,23.26
2022-11-05T12:26:14.447Z,23.74
2022-11-05T12:27:14.412Z,23.31
2022-11-05T12:28:14.403Z,23.26
2022-11-05T12:29:18.789Z,23.31
2022-11-05T12:30:14.364Z,23.26
2022-11-05T12:31:14.357Z,23.42
2022-11-05T12:32:14.369Z,23.31
2022-11-05T12:33:14.705Z,23.26
2022-11-05T12:34:14.315Z,23.26
2022-11-05T12:35:14.303Z,23.47
2022-11-05T12:36:14.289Z,23.31
2022-11-05T12:37:14.277Z,23.26
2022-11-05T12:38:14.255Z,23.42
2022-11-05T12:39:14.245Z,23.04
2022-11-05T12:40:14.228Z,23.26
2022-11-05T12:41:14.219Z,23.36
2022-11-05T12:42:14.227Z,23.31
2022-11-05T12:43:14.597Z,23.36
2022-11-05T12:44:14.181Z,23.26
2022-11-05T12:45:14.165Z,23.31
2022-11-05T12:46:14.145Z,23.31
2022-11-05T12:47:14.134Z,23.31
2022-11-05T12:48:14.122Z,23.36
2022-11-05T12:49:14.111Z,23.42
2022-11-05T12:50:14.100Z,23.26
2022-11-05T12:51:14.087Z,23.31
2022-11-05T12:52:14.074Z,23.42