createdAt,value
2017-06-15T02:11:12.306Z,49
2017-06-15T02:12:20.400Z,49
2017-06-15T02:13:28.490Z,49
2017-06-15T02:14:36.578Z,49
2017-06-15T02:15:44.679Z,50
2017-06-15T02:16:52.752Z,50
2017-06-15T02:18:01.270Z,50
2017-06-15T02:19:08.953Z,50
2017-06-15T02:20:17.014Z,50
2017-06-15T02:21:25.101Z,50
2017-06-15T02:22:33.188Z,50
2017-06-15T02:23:41.275Z,49
2017-06-15T02:24:49.364Z,50
2017-06-15T02:25:57.957Z,50
2017-06-15T02:27:06.112Z,50
2017-06-15T02:28:13.624Z,49
2017-06-15T02:29:21.710Z,50
2017-06-15T02:30:29.806Z,50
2017-06-15T02:31:37.940Z,50
2017-06-15T02:32:46.516Z,50
2017-06-15T02:33:54.070Z,50
2017-06-15T02:35:02.158Z,50
2017-06-15T02:36:10.245Z,50
2017-06-15T02:37:18.331Z,50
2017-06-15T02:38:26.418Z,49
2017-06-15T02:39:34.507Z,50
2017-06-15T02:40:42.594Z,50
2017-06-15T02:41:50.679Z,49
2017-06-15T02:42:58.770Z,50
2017-06-15T02:44:06.858Z,50
2017-06-15T02:45:14.943Z,50
2017-06-15T02:46:24.638Z,50
2017-06-15T02:47:31.670Z,50
2017-06-15T02:48:39.714Z,49
2017-06-15T02:49:47.420Z,49
2017-06-15T02:50:55.864Z,50
2017-06-15T02:52:03.731Z,50
2017-06-15T02:53:12.261Z,50
2017-06-15T02:54:19.826Z,50
2017-06-15T02:55:28.470Z,49
2017-06-15T02:56:35.892Z,50
2017-06-15T02:57:43.898Z,50
2017-06-15T02:58:52.042Z,50
2017-06-15T03:00:00.074Z,50
2017-06-15T03:01:08.162Z,50
2017-06-15T03:02:16.359Z,50
2017-06-15T03:03:24.464Z,50
2017-06-15T03:04:32.428Z,50
2017-06-15T03:05:40.511Z,49
2017-06-15T03:06:48.596Z,50
2017-06-15T03:07:56.685Z,49
2017-06-15T03:09:04.768Z,50
2017-06-15T03:10:13.181Z,50
2017-06-15T03:11:20.946Z,50
2017-06-15T03:12:29.032Z,50
2017-06-15T03:13:37.120Z,50
2017-06-15T03:14:45.325Z,50
2017-06-15T03:15:53.915Z,49
2017-06-15T03:17:01.384Z,50
2017-06-15T03:18:09.863Z,50
2017-06-15T03:19:17.554Z,50
2017-06-15T03:20:26.037Z,49
2017-06-15T03:21:34.315Z,49
2017-06-15T03:22:42.198Z,49
2017-06-15T03:23:50.227Z,50
2017-06-15T03:24:58.636Z,49
2017-06-15T03:26:06.713Z,50
2017-06-15T03:27:14.688Z,50
2017-06-15T03:28:22.251Z,50
2017-06-15T03:29:30.340Z,49
2017-06-15T03:30:38.507Z,50
2017-06-15T03:31:46.567Z,49
2017-06-15T03:32:54.909Z,50
2017-06-15T03:34:02.693Z,50
2017-06-15T03:35:10.789Z,49
2017-06-15T03:36:18.964Z,49
2017-06-15T03:37:26.966Z,50
2017-06-15T03:38:35.051Z,50
2017-06-15T03:39:43.134Z,49
2017-06-15T03:40:51.381Z,50
2017-06-15T03:41:59.346Z,50
2017-06-15T03:43:07.417Z,50
2017-06-15T03:44:15.493Z,50
2017-06-15T03:45:23.579Z,50
2017-06-15T03:46:31.668Z,50
2017-06-15T03:47:39.755Z,50
2017-06-15T03:48:47.844Z,49
2017-06-15T03:49:55.935Z,50
2017-06-15T03:51:04.022Z,50
2017-06-15T03:52:12.106Z,50
2017-06-15T03:53:20.193Z,49
2017-06-15T03:54:28.282Z,50
2017-06-15T03:55:36.370Z,49
2017-06-15T03:56:44.455Z,50
2017-06-15T03:57:52.543Z,50
2017-06-15T03:59:00.629Z,50
2017-06-15T04:00:08.716Z,50
2017-06-15T04:01:16.801Z,50
2017-06-15T04:02:24.892Z,50
2017-06-15T04:03:32.977Z,50
2017-06-15T04:04:41.067Z,51
2017-06-15T04:05:49.151Z,50
2017-06-15T04:06:57.237Z,50
2017-06-15T04:08:05.322Z,51
2017-06-15T04:09:13.408Z,51
2017-06-15T04:10:21.497Z,51
2017-06-15T04:11:29.583Z,51
2017-06-15T04:12:37.666Z,51
2017-06-15T04:13:45.753Z,51
2017-06-15T04:14:53.846Z,52
2017-06-15T04:16:01.935Z,52
2017-06-15T04:17:10.011Z,52
2017-06-15T04:18:18.094Z,52
2017-06-15T04:19:26.179Z,52
2017-06-15T04:20:34.265Z,52
2017-06-15T04:21:42.351Z,53
2017-06-15T04:22:50.438Z,53
2017-06-15T04:23:58.524Z,53
2017-06-15T04:25:06.622Z,53
2017-06-15T04:26:14.702Z,53
2017-06-15T04:27:22.786Z,53
2017-06-15T04:28:30.868Z,53
2017-06-15T04:29:38.954Z,53
2017-06-15T04:30:47.041Z,53
2017-06-15T04:31:55.148Z,53
2017-06-15T04:33:03.211Z,53
2017-06-15T04:34:11.295Z,54
2017-06-15T04:35:19.384Z,54
2017-06-15T04:36:27.466Z,54
2017-06-15T04:37:35.551Z,54
2017-06-15T04:38:43.637Z,54
2017-06-15T04:39:51.724Z,54
2017-06-15T04:40:59.809Z,55
2017-06-15T04:42:07.893Z,54
2017-06-15T04:43:15.979Z,55
2017-06-15T04:44:24.066Z,54
2017-06-15T04:45:32.150Z,55
2017-06-15T04:46:40.237Z,55
2017-06-15T04:47:48.320Z,55
2017-06-15T04:48:56.407Z,55
2017-06-15T04:50:04.492Z,55
2017-06-15T04:51:12.575Z,55
2017-06-15T04:52:20.662Z,55
2017-06-15T04:53:28.754Z,56
2017-06-15T04:54:36.834Z,55
2017-06-15T04:55:44.918Z,56
2017-06-15T04:56:53.002Z,56
2017-06-15T04:58:01.086Z,56
2017-06-15T04:59:09.170Z,57
2017-06-15T05:00:17.255Z,56
2017-06-15T05:01:25.342Z,56
2017-06-15T05:02:33.426Z,57
2017-06-15T05:03:41.511Z,57
2017-06-15T05:04:49.597Z,57
2017-06-15T05:05:57.682Z,57
2017-06-15T05:07:05.765Z,57
2017-06-15T05:08:13.853Z,57
2017-06-15T05:09:21.938Z,57
2017-06-15T05:10:30.026Z,57
2017-06-15T05:11:38.109Z,58
2017-06-15T05:12:46.194Z,58
2017-06-15T05:13:54.279Z,58
2017-06-15T05:15:02.376Z,57
2017-06-15T05:16:10.459Z,57
2017-06-15T05:17:18.545Z,57
2017-06-15T05:18:26.630Z,57
2017-06-15T05:19:34.718Z,57
2017-06-15T05:20:42.801Z,58
2017-06-15T05:21:50.890Z,58
2017-06-15T05:22:58.974Z,58
2017-06-15T05:24:07.058Z,58
2017-06-15T05:25:15.151Z,57
2017-06-15T05:26:23.232Z,58
2017-06-15T05:27:31.314Z,58
2017-06-15T05:28:39.461Z,58
2017-06-15T05:29:47.485Z,58
2017-06-15T05:30:55.571Z,58
2017-06-15T05:32:03.657Z,58
2017-06-15T05:33:11.748Z,59
2017-06-15T05:34:19.828Z,59
2017-06-15T05:35:27.914Z,59
2017-06-15T05:36:36.000Z,59
2017-06-15T05:37:44.089Z,59
2017-06-15T05:38:52.173Z,60
2017-06-15T05:40:00.353Z,59
2017-06-15T05:41:08.342Z,59
2017-06-15T05:42:16.431Z,59
2017-06-15T05:43:24.522Z,59
2017-06-15T05:44:32.599Z,59
2017-06-15T05:45:40.702Z,59
2017-06-15T05:46:48.772Z,59
2017-06-15T05:47:56.871Z,59
2017-06-15T05:49:04.949Z,59
2017-06-15T05:50:13.036Z,59
2017-06-15T05:51:21.114Z,60
2017-06-15T05:52:29.208Z,59
2017-06-15T05:53:37.283Z,59
2017-06-15T05:54:45.375Z,59
2017-06-15T05:55:53.467Z,59
2017-06-15T05:57:01.561Z,60
2017-06-15T05:58:09.672Z,59
2017-06-15T05:59:17.734Z,59
2017-06-15T06:00:25.819Z,60
2017-06-15T06:01:33.907Z,59
2017-06-15T06:02:41.991Z,59
2017-06-15T06:03:50.082Z,59
2017-06-15T06:04:58.263Z,59
2017-06-15T06:06:06.302Z,59
2017-06-15T06:07:14.337Z,59
2017-06-15T06:08:22.421Z,59
2017-06-15T06:09:30.516Z,58
2017-06-15T06:10:38.630Z,58
2017-06-15T06:11:47.252Z,58
2017-06-15T06:12:54.767Z,58
2017-06-15T06:14:02.853Z,58
2017-06-15T06:15:10.939Z,58
2017-06-15T06:16:19.030Z,59
2017-06-15T06:17:27.113Z,59
2017-06-15T06:18:35.200Z,58
2017-06-15T06:19:43.284Z,59
2017-06-15T06:20:51.371Z,60
2017-06-15T06:21:59.519Z,61
2017-06-15T06:23:07.541Z,60
2017-06-15T06:24:15.628Z,60
2017-06-15T06:25:23.713Z,60
2017-06-15T06:26:31.803Z,60
2017-06-15T06:27:39.889Z,60
2017-06-15T06:28:47.974Z,59
2017-06-15T06:29:56.060Z,60
2017-06-15T06:31:04.143Z,59
2017-06-15T06:32:12.230Z,60
2017-06-15T06:33:20.315Z,61
2017-06-15T06:34:28.646Z,60
2017-06-15T06:35:36.490Z,60
2017-06-15T06:36:44.575Z,60
2017-06-15T06:37:52.666Z,60
2017-06-15T06:39:00.832Z,61
2017-06-15T06:40:08.833Z,61
2017-06-15T06:41:16.919Z,61
2017-06-15T06:42:25.003Z,61
2017-06-15T06:43:33.092Z,61
2017-06-15T06:44:41.178Z,61
2017-06-15T06:45:49.263Z,61
2017-06-15T06:46:57.358Z,62
2017-06-15T06:48:05.438Z,62
2017-06-15T06:49:13.524Z,62
2017-06-15T06:50:21.608Z,62
2017-06-15T06:51:29.698Z,63
2017-06-15T06:52:37.780Z,63
2017-06-15T06:53:45.869Z,62
2017-06-15T06:54:53.956Z,62
2017-06-15T06:56:02.041Z,61
2017-06-15T06:57:10.128Z,62
2017-06-15T06:58:18.214Z,61
2017-06-15T06:59:26.302Z,61
2017-06-15T07:00:34.398Z,61
2017-06-15T07:01:42.489Z,61
2017-06-15T07:02:50.573Z,61
2017-06-15T07:03:58.658Z,61
2017-06-15T07:05:06.749Z,61
2017-06-15T07:06:14.833Z,61
2017-06-15T07:07:22.925Z,61
2017-06-15T07:08:31.008Z,61
2017-06-15T07:09:39.092Z,61
2017-06-15T07:10:47.177Z,61
2017-06-15T07:11:55.265Z,61
2017-06-15T07:13:03.356Z,61
2017-06-15T07:14:11.439Z,60
2017-06-15T07:15:19.525Z,61
2017-06-15T07:16:27.611Z,61
2017-06-15T07:17:35.700Z,61
2017-06-15T07:18:43.785Z,61
2017-06-15T07:19:51.869Z,61
2017-06-15T07:20:59.959Z,61
2017-06-15T07:22:08.048Z,61
2017-06-15T07:23:16.133Z,61
2017-06-15T07:24:24.221Z,61
2017-06-15T07:25:32.308Z,62
2017-06-15T07:26:40.418Z,62
2017-06-15T07:27:48.483Z,63
2017-06-15T07:28:56.570Z,64
2017-06-15T15:30:06.164Z,49
2017-06-15T15:31:14.255Z,49
2017-06-15T15:32:22.343Z,49
2017-06-15T15:33:30.431Z,49
2017-06-15T15:34:38.528Z,49
2017-06-15T15:35:46.619Z,50
2017-06-15T15:36:54.706Z,50
2017-06-15T15:38:02.799Z,50
2017-06-15T15:39:10.892Z,50
2017-06-15T15:40:18.976Z,50
2017-06-15T15:41:27.066Z,50
2017-06-15T15:42:35.155Z,51
2017-06-15T15:43:43.247Z,51
2017-06-15T15:44:51.360Z,50
2017-06-15T15:45:59.424Z,51
2017-06-15T15:47:07.515Z,51
2017-06-15T15:48:15.603Z,51
2017-06-15T15:49:23.694Z,51
2017-06-15T15:50:31.784Z,51
2017-06-15T15:51:39.873Z,50
2017-06-15T15:52:47.962Z,51
2017-06-15T15:53:56.051Z,51
2017-06-15T15:55:04.138Z,51
2017-06-15T15:56:12.231Z,50
2017-06-15T15:57:20.345Z,51
2017-06-15T15:58:28.416Z,51
2017-06-15T15:59:36.500Z,51
2017-06-15T16:00:44.590Z,51
2017-06-15T16:01:52.680Z,51
2017-06-15T16:03:00.768Z,51
2017-06-15T16:04:08.859Z,51
2017-06-15T16:05:16.948Z,51
2017-06-15T16:06:25.039Z,51
2017-06-15T16:07:33.127Z,51
2017-06-15T16:08:41.219Z,51
2017-06-15T16:09:49.308Z,51
2017-06-15T16:10:57.406Z,51
2017-06-15T16:12:05.503Z,51
2017-06-15T16:13:13.589Z,51
2017-06-15T16:14:21.754Z,51
2017-06-15T16:15:29.767Z,51
2017-06-15T16:16:37.858Z,51
2017-06-15T16:18:54.038Z,51
2017-06-15T16:20:02.125Z,52
2017-06-15T16:21:10.218Z,52
2017-06-15T16:22:18.306Z,51
2017-06-15T16:23:26.395Z,52
2017-06-15T16:24:34.486Z,52
2017-06-15T16:25:42.589Z,53
2017-06-15T16:26:50.676Z,53
2017-06-15T16:27:58.766Z,53
2017-06-15T16:29:06.856Z,53
2017-06-15T16:30:14.946Z,53
2017-06-15T16:31:23.065Z,53
2017-06-15T16:32:31.127Z,53
2017-06-15T16:33:39.216Z,53
2017-06-15T16:34:47.306Z,53
2017-06-15T16:35:55.395Z,53
2017-06-15T16:37:03.484Z,53
2017-06-15T16:38:11.572Z,53
2017-06-15T16:39:19.663Z,53
2017-06-15T16:40:27.753Z,53
2017-06-15T16:41:35.844Z,53
2017-06-15T16:42:43.932Z,53
2017-06-15T16:43:52.030Z,54
2017-06-15T16:45:00.113Z,55
2017-06-15T16:46:08.205Z,54
2017-06-15T16:47:16.290Z,54
2017-06-15T16:48:24.435Z,54
2017-06-15T16:49:32.468Z,54
2017-06-15T16:50:40.556Z,54
2017-06-15T16:51:48.645Z,54
2017-06-15T16:52:56.736Z,55
2017-06-15T16:54:04.827Z,56
2017-06-15T16:55:12.917Z,57
2017-06-15T16:56:21.015Z,57
2017-06-15T16:57:29.094Z,58
2017-06-15T16:58:37.183Z,58
2017-06-15T16:59:45.271Z,58
2017-06-15T17:00:53.366Z,58
2017-06-15T17:02:01.449Z,59
2017-06-15T17:03:09.547Z,60
2017-06-15T17:04:17.636Z,60
2017-06-15T17:05:25.756Z,60
2017-06-15T17:06:33.811Z,60
2017-06-15T17:07:41.906Z,60
2017-06-15T17:08:49.990Z,60
2017-06-15T17:09:58.080Z,59
2017-06-15T17:11:06.170Z,59
2017-06-15T17:12:14.260Z,59
2017-06-15T17:13:22.346Z,59
2017-06-15T17:14:30.435Z,58
2017-06-15T17:15:38.523Z,58
2017-06-15T17:16:46.612Z,58
2017-06-15T17:17:54.701Z,58
2017-06-15T17:19:02.793Z,58
2017-06-15T17:20:10.881Z,58
2017-06-15T17:21:18.969Z,58
2017-06-15T17:22:27.059Z,58
2017-06-15T17:23:35.148Z,57
2017-06-15T17:24:43.236Z,57
2017-06-15T17:25:51.325Z,57
2017-06-15T17:26:59.426Z,57
2017-06-15T17:28:07.514Z,57
2017-06-15T17:29:15.643Z,57
2017-06-15T17:30:23.691Z,56
2017-06-15T17:31:31.782Z,57
2017-06-15T17:32:39.870Z,56
2017-06-15T17:33:47.962Z,57
2017-06-15T17:34:56.048Z,57
2017-06-15T17:36:04.140Z,57
2017-06-15T17:37:12.231Z,57
2017-06-15T17:38:20.317Z,57
2017-06-15T17:39:28.438Z,57
2017-06-15T17:41:44.586Z,57
2017-06-15T17:42:52.674Z,57
2017-06-15T17:44:00.763Z,57
2017-06-15T17:45:08.852Z,58
2017-06-15T17:46:16.942Z,58
2017-06-15T17:47:25.031Z,58
2017-06-15T17:48:33.121Z,58
2017-06-15T17:49:41.211Z,58
2017-06-15T17:50:49.301Z,58
2017-06-15T17:51:57.388Z,58
2017-06-15T17:53:05.477Z,58
2017-06-15T17:54:13.568Z,58
2017-06-15T17:55:21.657Z,58
2017-06-15T17:56:29.743Z,58
2017-06-15T17:57:37.835Z,58
2017-06-15T17:58:45.929Z,58
2017-06-15T17:59:54.014Z,58
2017-06-15T18:01:02.102Z,57
2017-06-15T18:02:10.190Z,57
2017-06-15T18:03:18.281Z,57
2017-06-15T18:05:34.460Z,57
2017-06-15T18:06:42.552Z,57
2017-06-15T18:07:50.641Z,57
2017-06-15T18:10:06.821Z,57
2017-06-15T18:11:14.907Z,57
2017-06-15T18:12:22.997Z,57
2017-06-15T18:13:31.084Z,56
2017-06-15T18:14:39.174Z,56
2017-06-15T18:15:47.262Z,57
2017-06-15T18:19:11.645Z,56
2017-06-15T18:20:19.691Z,56
2017-06-15T18:21:27.717Z,56
2017-06-15T18:22:35.811Z,56
2017-06-15T18:23:43.897Z,56
2017-06-15T18:25:06.127Z,56
2017-06-15T18:26:00.075Z,56
2017-06-15T18:27:08.189Z,55
2017-06-15T18:28:16.255Z,56
2017-06-15T18:29:24.434Z,56
2017-06-15T18:30:32.430Z,56
2017-06-15T18:31:40.519Z,56
2017-06-15T18:32:48.608Z,56
2017-06-15T18:33:56.700Z,56
2017-06-15T18:35:04.853Z,56
2017-06-15T18:36:12.875Z,56
2017-06-15T18:37:20.965Z,55
2017-06-15T18:38:29.557Z,55
2017-06-15T18:39:37.147Z,55
2017-06-15T18:40:45.240Z,55
2017-06-15T18:41:53.328Z,55
2017-06-15T18:43:01.416Z,56
2017-06-15T18:44:09.506Z,56
2017-06-15T18:45:17.594Z,56
2017-06-15T18:46:25.684Z,56
2017-06-15T18:47:33.778Z,56
2017-06-15T18:48:41.864Z,56
2017-06-15T18:49:49.954Z,56
2017-06-15T18:50:58.044Z,57
2017-06-15T18:52:06.136Z,57
2017-06-15T18:53:14.224Z,57
2017-06-15T18:54:22.311Z,57
2017-06-15T18:55:30.401Z,57
2017-06-15T18:56:38.489Z,57
2017-06-15T18:57:46.575Z,57
2017-06-15T18:58:54.665Z,57
2017-06-15T19:00:02.753Z,58
2017-06-15T19:01:10.869Z,58
2017-06-15T19:02:18.933Z,59
2017-06-15T19:04:35.109Z,60
2017-06-15T19:05:43.205Z,62
2017-06-15T19:06:51.292Z,62
2017-06-15T19:07:59.376Z,63
2017-06-15T19:09:07.464Z,63
2017-06-15T19:10:15.551Z,63
2017-06-15T19:11:23.640Z,63
2017-06-15T19:13:39.814Z,64
2017-06-15T19:15:55.992Z,64
2017-06-15T19:17:04.176Z,65
2017-06-15T19:18:12.211Z,65
2017-06-15T19:19:20.339Z,65
2017-06-15T19:21:36.437Z,65
2017-06-15T19:22:53.194Z,65
2017-06-15T19:23:52.605Z,65
2017-06-15T19:26:08.780Z,65
2017-06-15T19:27:16.866Z,65
2017-06-15T19:28:24.953Z,66
2017-06-15T19:29:33.127Z,66
2017-06-15T19:30:41.248Z,65
2017-06-15T19:31:49.217Z,66
2017-06-15T19:32:57.303Z,65
2017-06-15T19:34:05.391Z,66
2017-06-15T19:35:13.478Z,66
2017-06-15T19:36:21.567Z,66
2017-06-15T19:37:29.652Z,65
2017-06-15T19:38:37.745Z,66
2017-06-15T19:39:45.835Z,66
2017-06-15T19:40:53.916Z,66
2017-06-15T19:42:02.002Z,66
2017-06-15T19:43:10.089Z,65
2017-06-15T19:44:18.181Z,65
2017-06-15T19:45:26.267Z,66
2017-06-15T19:46:34.354Z,66
2017-06-15T19:47:42.441Z,65
2017-06-15T19:48:50.529Z,65
2017-06-15T19:49:58.738Z,66
2017-06-15T19:51:06.770Z,66
2017-06-15T19:52:14.798Z,66
2017-06-15T19:53:22.948Z,66
2017-06-15T19:54:30.974Z,66
2017-06-15T19:55:39.101Z,66
2017-06-15T19:56:47.322Z,65
2017-06-15T19:57:55.366Z,65
2017-06-15T19:59:03.353Z,65
2017-06-15T20:00:11.409Z,66
2017-06-15T20:01:19.615Z,65
2017-06-15T20:02:27.703Z,65
2017-06-15T20:03:36.049Z,65
2017-06-15T20:04:43.757Z,65
2017-06-15T20:05:51.851Z,65
2017-06-15T20:06:59.936Z,64
2017-06-15T20:08:08.089Z,64
2017-06-15T20:09:16.196Z,65
2017-06-15T20:10:24.201Z,65
2017-06-15T20:11:32.423Z,64
2017-06-15T20:12:40.485Z,64
2017-06-15T20:13:48.462Z,64
2017-06-15T20:14:56.552Z,64
2017-06-15T20:16:04.633Z,64
2017-06-15T20:17:12.726Z,64
2017-06-15T20:18:20.813Z,64
2017-06-15T20:19:28.959Z,64
2017-06-15T20:20:36.988Z,64
2017-06-15T20:21:45.074Z,64
2017-06-15T20:22:53.163Z,63
2017-06-15T20:24:01.249Z,63
2017-06-15T20:25:09.337Z,63
2017-06-15T20:26:17.425Z,63
2017-06-15T20:27:25.510Z,63
2017-06-15T20:28:33.598Z,63
2017-06-15T20:29:41.686Z,63
2017-06-15T20:30:49.770Z,63
2017-06-15T20:31:57.858Z,63
2017-06-15T20:33:05.945Z,63
2017-06-15T20:34:14.076Z,63
2017-06-15T20:35:22.119Z,63
2017-06-15T20:36:30.208Z,63
2017-06-15T20:37:38.293Z,62
2017-06-15T20:38:46.384Z,63
2017-06-15T20:39:54.471Z,63
2017-06-15T20:41:02.557Z,62
2017-06-15T20:42:10.642Z,63
2017-06-15T20:43:18.731Z,63
2017-06-15T20:44:26.818Z,62
2017-06-15T20:45:34.905Z,62
2017-06-15T20:46:42.995Z,62
2017-06-15T20:47:51.083Z,63
2017-06-15T20:48:59.170Z,62
2017-06-15T20:50:07.257Z,62
2017-06-15T20:51:15.397Z,62
2017-06-15T20:52:23.432Z,62
2017-06-15T20:53:31.516Z,62
2017-06-15T20:54:39.605Z,62
2017-06-15T20:55:47.694Z,62
2017-06-15T20:56:55.782Z,62
2017-06-15T20:58:03.887Z,62
2017-06-15T20:59:11.976Z,62
2017-06-15T21:00:20.063Z,62
2017-06-15T21:01:28.160Z,62
2017-06-15T21:02:36.239Z,62
2017-06-15T21:03:44.329Z,62
2017-06-15T21:04:52.413Z,62
2017-06-15T21:06:00.504Z,62
2017-06-15T21:07:08.591Z,61
2017-06-15T21:08:16.739Z,61
2017-06-15T21:09:24.769Z,62
2017-06-15T21:10:32.853Z,62
2017-06-15T21:11:40.942Z,61
2017-06-15T21:12:49.031Z,61
2017-06-15T21:13:57.119Z,61
2017-06-15T21:15:05.208Z,61
2017-06-15T21:16:13.293Z,61
2017-06-15T21:17:21.381Z,61
2017-06-15T21:18:29.467Z,61
2017-06-15T21:19:37.555Z,61
2017-06-15T21:20:45.644Z,61
2017-06-15T21:21:53.730Z,61
2017-06-15T21:23:01.817Z,61
2017-06-15T21:24:09.907Z,61
2017-06-15T21:25:17.998Z,61
2017-06-15T21:26:26.083Z,61
2017-06-15T21:27:34.167Z,61
2017-06-15T21:28:42.255Z,61
