createdAt,value
2022-10-01T00:01:53.962Z,10.90
2022-10-01T00:04:22.170Z,10.90
2022-10-01T00:06:50.150Z,11.00
2022-10-01T00:09:18.267Z,11.00
2022-10-01T00:11:46.348Z,11.00
2022-10-01T00:14:14.322Z,11.00
2022-10-01T00:16:43.827Z,11.00
2022-10-01T00:19:14.797Z,11.00
2022-10-01T00:21:42.854Z,11.00
2022-10-01T00:24:13.649Z,11.00
2022-10-01T00:26:45.410Z,11.00
2022-10-01T00:29:14.958Z,11.00
2022-10-01T00:31:44.661Z,10.90
2022-10-01T00:34:15.107Z,11.00
2022-10-01T00:36:43.348Z,10.90
2022-10-01T00:39:12.990Z,10.90
2022-10-01T00:41:41.646Z,10.90
2022-10-01T00:44:33.997Z,10.90
2022-10-01T00:47:17.065Z,11.00
2022-10-01T00:49:46.482Z,11.00
2022-10-01T00:52:19.838Z,10.90
2022-10-01T00:54:51.978Z,11.00
2022-10-01T00:57:24.179Z,11.00
2022-10-01T00:59:55.465Z,11.00
2022-10-01T01:02:24.956Z,10.90
2022-10-01T01:04:53.010Z,11.00
2022-10-01T01:07:22.086Z,10.90
2022-10-01T01:09:52.480Z,11.00
2022-10-01T01:12:34.589Z,11.00
2022-10-01T01:15:14.081Z,11.00
2022-10-01T01:17:54.502Z,11.00
2022-10-01T01:20:51.687Z,10.90
2022-10-01T01:24:03.188Z,11.00
2022-10-01T01:26:43.103Z,10.90
2022-10-01T01:29:21.037Z,11.00
2022-10-01T01:31:50.037Z,11.00
2022-10-01T01:34:23.155Z,11.00
2022-10-01T01:36:56.707Z,11.00
2022-10-01T01:39:27.779Z,11.10
2022-10-01T01:41:59.758Z,11.10
2022-10-01T01:44:33.157Z,11.10
2022-10-01T01:47:05.061Z,11.10
2022-10-01T01:49:34.064Z,11.30
2022-10-01T01:52:08.931Z,11.20
2022-10-01T01:54:38.131Z,11.30
2022-10-01T01:57:07.708Z,11.30
2022-10-01T01:59:37.574Z,11.40
2022-10-01T02:02:08.670Z,11.40
2022-10-01T02:04:40.426Z,11.40
2022-10-01T02:07:28.368Z,11.30
2022-10-01T02:10:05.365Z,11.40
2022-10-01T02:12:49.974Z,11.40
2022-10-01T02:15:28.570Z,11.50
2022-10-01T02:18:04.962Z,11.50
2022-10-01T02:20:39.673Z,11.50
2022-10-01T02:23:10.903Z,11.60
2022-10-01T02:25:43.091Z,11.60
2022-10-01T02:28:15.083Z,11.60
2022-10-01T02:30:45.301Z,11.70
2022-10-01T02:33:16.416Z,11.70
2022-10-01T02:35:46.638Z,11.60
2022-10-01T02:38:17.675Z,11.60
2022-10-01T02:40:47.513Z,11.70
2022-10-01T02:43:19.949Z,11.70
2022-10-01T02:45:56.739Z,11.80
2022-10-01T02:48:25.889Z,11.80
2022-10-01T02:50:57.661Z,11.70
2022-10-01T02:53:32.223Z,11.80
2022-10-01T02:56:02.446Z,11.80
2022-10-01T02:58:30.219Z,11.90
2022-10-01T03:00:59.631Z,12.00
2022-10-01T03:03:27.663Z,12.10
2022-10-01T03:05:55.710Z,12.10
2022-10-01T03:08:23.710Z,12.10
2022-10-01T03:10:51.827Z,12.30
2022-10-01T03:13:22.099Z,12.30
2022-10-01T03:15:50.127Z,12.20
2022-10-01T03:18:19.587Z,12.40
2022-10-01T03:20:49.258Z,12.30
2022-10-01T03:23:17.231Z,12.40
2022-10-01T03:25:45.283Z,12.50
2022-10-01T03:28:13.387Z,12.50
2022-10-01T03:30:41.539Z,12.60
2022-10-01T03:33:09.529Z,12.60
2022-10-01T03:35:38.886Z,12.60
2022-10-01T03:38:08.268Z,12.70
2022-10-01T03:40:38.986Z,12.80
2022-10-01T03:43:07.146Z,12.80
2022-10-01T03:45:35.340Z,12.80
2022-10-01T03:48:03.360Z,12.90
2022-10-01T03:50:31.580Z,12.90
2022-10-01T03:53:00.922Z,13.00
2022-10-01T03:55:28.994Z,13.00
2022-10-01T03:57:57.159Z,13.00
2022-10-01T04:00:25.135Z,13.10
2022-10-01T04:02:53.212Z,13.10
2022-10-01T04:05:21.276Z,13.10
2022-10-01T04:07:49.943Z,13.00
2022-10-01T04:10:20.462Z,13.00
2022-10-01T04:12:48.462Z,13.10
2022-10-01T04:15:16.882Z,13.10
2022-10-01T04:17:46.065Z,13.10
2022-10-01T04:20:14.294Z,13.00
2022-10-01T04:22:42.859Z,13.10
2022-10-01T04:25:11.902Z,13.10
2022-10-01T04:27:42.510Z,13.20
2022-10-01T04:30:11.559Z,13.20
2022-10-01T04:32:39.968Z,13.30
2022-10-01T04:35:08.936Z,13.30
2022-10-01T04:37:36.898Z,13.40
2022-10-01T04:40:05.734Z,13.40
2022-10-01T04:42:33.738Z,13.40
2022-10-01T04:45:03.102Z,13.50
2022-10-01T04:47:34.541Z,13.50
2022-10-01T04:50:05.723Z,13.50
2022-10-01T04:52:33.818Z,13.60
2022-10-01T04:55:01.802Z,13.60
2022-10-01T04:57:29.831Z,13.60
2022-10-01T04:59:57.829Z,13.60
2022-10-01T05:02:27.273Z,13.60
2022-10-01T05:04:56.086Z,13.70
2022-10-01T05:07:24.053Z,13.70
2022-10-01T05:09:52.063Z,13.80
2022-10-01T05:12:24.289Z,13.80
2022-10-01T05:14:52.765Z,13.70
2022-10-01T05:17:20.974Z,13.70
2022-10-01T05:19:50.975Z,13.70
2022-10-01T05:22:19.296Z,13.70
2022-10-01T05:24:47.484Z,13.70
2022-10-01T05:27:15.525Z,13.70
2022-10-01T05:29:44.111Z,13.70
2022-10-01T05:32:12.795Z,13.70
2022-10-01T05:34:40.936Z,13.60
2022-10-01T05:37:12.110Z,13.60
2022-10-01T05:39:40.147Z,13.60
2022-10-01T05:42:08.153Z,13.60
2022-10-01T05:44:37.802Z,13.80
2022-10-01T05:47:06.748Z,13.80
2022-10-01T05:49:35.203Z,13.90
2022-10-01T05:52:03.208Z,13.90
2022-10-01T05:54:32.580Z,13.90
2022-10-01T05:57:00.569Z,13.90
2022-10-01T05:59:31.835Z,14.00
2022-10-01T06:02:00.289Z,13.90
2022-10-01T06:04:28.499Z,14.10
2022-10-01T06:06:56.736Z,14.10
2022-10-01T06:09:24.780Z,14.10
2022-10-01T06:11:54.239Z,14.10
2022-10-01T06:14:22.534Z,13.60
2022-10-01T06:16:54.435Z,13.50
2022-10-01T06:19:22.512Z,13.60
2022-10-01T06:21:50.847Z,13.60
2022-10-01T06:24:18.932Z,13.70
2022-10-01T06:26:48.453Z,13.60
2022-10-01T06:29:17.826Z,13.60
2022-10-01T06:31:46.022Z,13.70
2022-10-01T06:34:14.045Z,13.60
2022-10-01T06:36:42.015Z,13.70
2022-10-01T06:39:10.035Z,13.80
2022-10-01T06:41:38.042Z,13.80
2022-10-01T06:44:06.198Z,13.90
2022-10-01T06:46:35.618Z,13.90
2022-10-01T06:49:03.666Z,14.10
2022-10-01T06:51:49.091Z,14.20
2022-10-01T06:54:18.050Z,14.30
2022-10-01T06:56:46.047Z,14.60
2022-10-01T06:59:14.073Z,14.50
2022-10-01T07:01:43.440Z,14.50
2022-10-01T07:04:13.026Z,14.40
2022-10-01T07:06:41.164Z,14.50
2022-10-01T07:09:09.178Z,14.60
2022-10-01T07:11:41.412Z,14.70
2022-10-01T07:14:09.580Z,14.80
2022-10-01T07:16:39.689Z,15.00
2022-10-01T07:19:09.290Z,14.80
2022-10-01T07:21:37.539Z,15.00
2022-10-01T07:24:05.752Z,15.20
2022-10-01T07:26:33.746Z,15.20
2022-10-01T07:29:01.798Z,15.40
2022-10-01T07:31:29.858Z,15.30
2022-10-01T07:33:58.324Z,15.20
2022-10-01T07:36:27.744Z,15.30
2022-10-01T07:38:55.834Z,16.10
2022-10-01T07:41:23.891Z,15.60
2022-10-01T07:43:51.946Z,15.60
2022-10-01T07:46:20.004Z,16.30
2022-10-01T07:48:49.913Z,15.90
2022-10-01T07:51:17.902Z,16.70
2022-10-01T07:53:47.714Z,16.70
2022-10-01T07:56:15.722Z,17.50
2022-10-01T07:58:43.838Z,17.10
2022-10-01T08:01:11.948Z,16.80
2022-10-01T08:03:40.086Z,16.60
2022-10-01T08:06:08.098Z,17.40
2022-10-01T08:08:36.153Z,17.30
2022-10-01T08:11:07.157Z,17.60
2022-10-01T08:13:35.213Z,17.60
2022-10-01T08:16:06.111Z,18.60
2022-10-01T08:18:34.718Z,18.90
2022-10-01T08:21:03.519Z,18.60
2022-10-01T08:23:33.381Z,18.00
2022-10-01T08:26:02.964Z,18.00
2022-10-01T08:28:32.474Z,18.40
2022-10-01T08:31:01.306Z,18.70
2022-10-01T08:33:29.314Z,17.90
2022-10-01T08:36:01.543Z,18.60
2022-10-01T08:38:29.656Z,19.40
2022-10-01T08:41:01.678Z,20.30
2022-10-01T08:43:36.339Z,19.90
2022-10-01T08:46:06.541Z,18.30
2022-10-01T08:48:45.669Z,17.50
2022-10-01T08:51:21.283Z,18.50
2022-10-01T08:53:54.322Z,18.20
2022-10-01T08:56:26.264Z,18.40
2022-10-01T08:58:59.608Z,17.90
2022-10-01T09:01:29.673Z,17.50
2022-10-01T09:03:58.075Z,17.30
2022-10-01T09:06:28.262Z,17.00
2022-10-01T09:09:19.799Z,17.00
2022-10-01T09:12:06.534Z,17.40
2022-10-01T09:14:50.693Z,20.70
2022-10-01T09:17:30.299Z,21.30
2022-10-01T09:20:11.911Z,21.80
2022-10-01T09:22:48.578Z,22.90
2022-10-01T09:25:23.036Z,23.00
2022-10-01T09:27:52.673Z,23.00
2022-10-01T09:30:24.795Z,21.60
2022-10-01T09:32:57.104Z,22.10
2022-10-01T09:35:35.090Z,23.50
2022-10-01T09:38:05.378Z,22.80
2022-10-01T09:40:43.856Z,21.40
2022-10-01T09:43:12.992Z,22.70
2022-10-01T09:45:42.783Z,22.40
2022-10-01T09:48:22.799Z,21.00
2022-10-01T09:50:55.716Z,22.00
2022-10-01T09:53:28.746Z,22.20
2022-10-01T09:56:01.186Z,23.80
2022-10-01T09:58:31.242Z,23.80
2022-10-01T10:01:01.494Z,22.20
2022-10-01T10:03:31.936Z,20.60
2022-10-01T10:06:01.821Z,19.50
2022-10-01T10:08:32.163Z,20.00
2022-10-01T10:11:01.668Z,20.40
2022-10-01T10:13:35.157Z,20.10
2022-10-01T10:16:16.659Z,22.40
2022-10-01T10:18:52.085Z,22.40
2022-10-01T10:21:25.533Z,22.80
2022-10-01T10:23:55.242Z,23.80
2022-10-01T10:26:31.953Z,22.70
2022-10-01T10:29:01.761Z,23.60
2022-10-01T10:31:39.190Z,21.90
2022-10-01T10:34:12.753Z,22.00
2022-10-01T10:36:42.192Z,22.90
2022-10-01T10:39:20.943Z,21.80
2022-10-01T10:41:51.520Z,21.30
2022-10-01T10:44:22.383Z,21.60
2022-10-01T10:46:54.079Z,22.40
2022-10-01T10:49:26.230Z,23.10
2022-10-01T10:51:55.930Z,24.30
2022-10-01T10:54:26.792Z,25.50
2022-10-01T10:56:58.327Z,23.90
2022-10-01T10:59:26.390Z,24.00
2022-10-01T11:01:56.311Z,23.70
2022-10-01T11:04:36.781Z,24.90
2022-10-01T11:07:05.548Z,25.50
2022-10-01T11:09:44.435Z,26.10
2022-10-01T11:12:26.051Z,26.50
2022-10-01T11:15:07.981Z,26.60
2022-10-01T11:18:12.819Z,27.40
2022-10-01T11:20:53.856Z,24.70
2022-10-01T11:23:44.682Z,22.90
2022-10-01T11:26:25.102Z,24.30
2022-10-01T11:29:06.443Z,26.10
2022-10-01T11:31:40.357Z,26.90
2022-10-01T11:34:32.195Z,27.10
2022-10-01T11:37:10.641Z,27.30
2022-10-01T11:39:43.906Z,26.80
2022-10-01T11:42:15.624Z,24.50
2022-10-01T11:44:47.125Z,24.70
2022-10-01T11:47:20.835Z,25.30
2022-10-01T11:49:56.868Z,25.50
2022-10-01T11:52:37.175Z,24.20
2022-10-01T11:55:31.642Z,22.70
2022-10-01T11:58:24.195Z,21.90
2022-10-01T12:00:59.734Z,21.90
2022-10-01T12:03:33.773Z,21.20
2022-10-01T12:06:04.890Z,20.90
2022-10-01T12:08:38.324Z,21.70
2022-10-01T12:11:16.590Z,23.00
2022-10-01T12:13:55.267Z,23.80
2022-10-01T12:16:35.597Z,24.50
2022-10-01T12:19:11.052Z,24.50
2022-10-01T12:21:44.875Z,23.90
2022-10-01T12:24:15.427Z,22.30
2022-10-01T12:26:55.031Z,21.80
2022-10-01T12:29:29.896Z,20.70
2022-10-01T12:32:10.046Z,20.00
2022-10-01T12:34:53.982Z,19.30
2022-10-01T12:37:35.584Z,19.00
2022-10-01T12:40:19.057Z,18.60
2022-10-01T12:43:04.517Z,20.30
2022-10-01T12:45:44.975Z,21.40
2022-10-01T12:48:19.321Z,22.10
2022-10-01T12:50:55.444Z,21.30
2022-10-01T12:53:33.383Z,20.00
2022-10-01T12:56:14.010Z,20.30
2022-10-01T12:58:56.256Z,21.80
2022-10-01T13:01:34.943Z,22.80
2022-10-01T13:04:21.826Z,21.90
2022-10-01T13:07:03.252Z,21.30
2022-10-01T13:09:44.250Z,21.00
2022-10-01T13:12:41.808Z,22.00
2022-10-01T13:15:15.128Z,22.90
2022-10-01T13:17:48.700Z,24.40
2022-10-01T13:20:24.715Z,24.30
2022-10-01T13:22:59.134Z,24.20
2022-10-01T13:25:37.521Z,24.70
2022-10-01T13:28:16.764Z,24.90
2022-10-01T13:30:59.102Z,24.20
2022-10-01T13:33:29.574Z,24.70
2022-10-01T13:36:00.126Z,25.40
2022-10-01T13:38:31.009Z,25.10
2022-10-01T13:41:03.382Z,24.20
2022-10-01T13:43:33.565Z,24.70
2022-10-01T13:46:08.935Z,24.50
2022-10-01T13:48:39.042Z,24.00
2022-10-01T13:51:10.766Z,23.30
2022-10-01T13:53:47.648Z,22.50
2022-10-01T13:56:29.993Z,22.60
2022-10-01T13:58:58.805Z,22.30
2022-10-01T14:01:37.939Z,22.10
2022-10-01T14:04:17.004Z,21.60
2022-10-01T14:06:49.809Z,20.80
2022-10-01T14:09:22.943Z,20.30
2022-10-01T14:12:14.791Z,20.10
2022-10-01T14:15:08.482Z,20.00
2022-10-01T14:17:37.573Z,20.00
2022-10-01T14:20:07.462Z,20.00
2022-10-01T14:22:51.457Z,19.50
2022-10-01T14:25:41.244Z,19.40
2022-10-01T14:28:28.700Z,19.40
2022-10-01T14:31:05.020Z,19.30
2022-10-01T14:34:04.208Z,19.20
2022-10-01T14:36:37.520Z,19.20
2022-10-01T14:39:14.438Z,19.10
2022-10-01T14:41:43.202Z,18.90
2022-10-01T14:44:25.071Z,18.80
2022-10-01T14:46:54.821Z,18.30
2022-10-01T14:49:26.626Z,18.30
2022-10-01T14:51:59.912Z,18.30
2022-10-01T14:54:29.252Z,18.40
2022-10-01T14:56:58.855Z,18.30
2022-10-01T14:59:35.444Z,18.50
2022-10-01T15:02:12.328Z,18.60
2022-10-01T15:04:47.501Z,18.70
2022-10-01T15:07:17.322Z,18.70
2022-10-01T15:09:46.438Z,18.70
2022-10-01T15:12:16.342Z,18.70
2022-10-01T15:14:47.369Z,18.90
2022-10-01T15:17:21.653Z,18.90
2022-10-01T15:19:53.010Z,19.00
2022-10-01T15:22:25.296Z,18.70
2022-10-01T15:24:57.038Z,18.70
2022-10-01T15:27:26.062Z,18.90
2022-10-01T15:30:01.411Z,19.10
2022-10-01T15:32:30.348Z,19.10
2022-10-01T15:35:02.425Z,18.80
2022-10-01T15:37:34.383Z,18.90
2022-10-01T15:40:03.958Z,18.70
2022-10-01T15:42:33.880Z,18.80
2022-10-01T15:45:26.364Z,18.70
2022-10-01T15:47:58.167Z,18.70
2022-10-01T15:50:28.374Z,18.60
2022-10-01T15:53:06.129Z,18.50
2022-10-01T15:55:40.272Z,18.50
2022-10-01T15:58:15.736Z,18.60
2022-10-01T16:00:58.980Z,18.70
2022-10-01T16:03:31.374Z,18.70
2022-10-01T16:06:01.888Z,18.70
2022-10-01T16:08:34.369Z,18.60
2022-10-01T16:11:21.588Z,18.40
2022-10-01T16:13:50.898Z,18.20
2022-10-01T16:16:24.160Z,18.10
2022-10-01T16:18:59.224Z,17.90
2022-10-01T16:21:28.161Z,17.70
2022-10-01T16:23:57.007Z,17.80
2022-10-01T16:26:40.032Z,17.80
2022-10-01T16:29:24.633Z,17.80
2022-10-01T16:31:54.676Z,17.60
2022-10-01T16:34:23.014Z,17.40
2022-10-01T16:36:51.550Z,17.50
2022-10-01T16:39:19.930Z,17.40
2022-10-01T16:42:06.203Z,17.40
2022-10-01T16:44:40.755Z,17.40
2022-10-01T16:47:11.488Z,17.40
2022-10-01T16:49:39.682Z,17.30
2022-10-01T16:52:08.299Z,17.30
2022-10-01T16:54:36.495Z,17.50
2022-10-01T16:57:04.904Z,17.60
2022-10-01T16:59:33.944Z,17.40
2022-10-01T17:02:05.346Z,17.40
2022-10-01T17:04:34.868Z,17.40
2022-10-01T17:07:03.349Z,17.10
2022-10-01T17:09:31.605Z,16.90
2022-10-01T17:12:01.737Z,16.70
2022-10-01T17:14:29.957Z,16.70
2022-10-01T17:16:58.224Z,16.60
2022-10-01T17:19:26.960Z,16.50
2022-10-01T17:21:56.721Z,16.50
2022-10-01T17:24:25.452Z,16.40
2022-10-01T17:26:53.847Z,16.20
2022-10-01T17:29:21.984Z,16.10
2022-10-01T17:31:53.462Z,16.10
2022-10-01T17:34:22.099Z,16.20
2022-10-01T17:36:50.374Z,16.10
2022-10-01T17:39:19.879Z,16.10
2022-10-01T17:41:48.174Z,16.10
2022-10-01T17:44:16.815Z,16.10
2022-10-01T17:46:45.241Z,16.20
2022-10-01T17:49:14.581Z,16.30
2022-10-01T17:51:42.910Z,16.30
2022-10-01T17:54:11.296Z,16.30
2022-10-01T17:56:42.013Z,16.20
2022-10-01T17:59:10.859Z,16.10
2022-10-01T18:01:40.086Z,15.90
2022-10-01T18:04:12.292Z,15.60
2022-10-01T18:06:41.025Z,15.50
2022-10-01T18:09:09.426Z,15.40
2022-10-01T18:11:38.340Z,15.20
2022-10-01T18:14:08.619Z,15.10
2022-10-01T18:16:37.066Z,15.00
2022-10-01T18:21:55.081Z,15.10
2022-10-01T18:24:23.457Z,15.20
2022-10-01T18:26:52.183Z,15.10
2022-10-01T18:29:23.555Z,15.10
2022-10-01T18:31:53.711Z,14.90
2022-10-01T18:34:30.035Z,15.00
2022-10-01T18:37:04.371Z,14.90
2022-10-01T18:39:37.603Z,14.90
2022-10-01T18:42:17.610Z,14.90
2022-10-01T18:44:51.838Z,14.80
2022-10-01T18:47:28.885Z,14.70
2022-10-01T18:50:25.394Z,14.70
2022-10-01T18:53:08.753Z,14.70
2022-10-01T18:56:08.939Z,14.70
2022-10-01T18:58:53.499Z,14.50
2022-10-01T19:01:30.930Z,14.60
2022-10-01T19:04:21.172Z,14.60
2022-10-01T19:07:02.635Z,14.90
2022-10-01T19:09:41.147Z,14.80
2022-10-01T19:12:21.960Z,14.70
2022-10-01T19:15:01.787Z,14.60
2022-10-01T19:17:47.214Z,14.60
2022-10-01T19:20:27.137Z,14.50
2022-10-01T19:23:19.644Z,14.40
2022-10-01T19:25:51.637Z,14.40
2022-10-01T19:28:35.794Z,14.20
2022-10-01T19:31:12.656Z,14.00
2022-10-01T19:33:47.981Z,14.00
2022-10-01T19:36:28.219Z,14.10
2022-10-01T19:39:04.427Z,14.20
2022-10-01T19:41:38.846Z,14.20
2022-10-01T19:44:14.036Z,14.30
2022-10-01T19:46:45.508Z,14.40
2022-10-01T19:49:21.834Z,14.40
2022-10-01T19:51:57.789Z,14.40
2022-10-01T19:54:31.445Z,14.30
2022-10-01T19:57:07.538Z,14.40
2022-10-01T19:59:35.876Z,14.40
2022-10-01T20:02:10.986Z,14.40
2022-10-01T20:04:49.035Z,14.30
2022-10-01T20:07:22.853Z,14.20
2022-10-01T20:09:58.009Z,14.20
2022-10-01T20:12:40.563Z,14.30
2022-10-01T20:15:21.002Z,14.30
2022-10-01T20:18:05.260Z,14.50
2022-10-01T20:20:41.764Z,14.60
2022-10-01T20:23:23.981Z,14.70
2022-10-01T20:26:01.630Z,14.90
2022-10-01T20:28:37.574Z,14.90
2022-10-01T20:31:14.152Z,15.00
2022-10-01T20:33:49.919Z,15.00
2022-10-01T20:36:26.249Z,15.00
2022-10-01T20:39:03.415Z,15.10
2022-10-01T20:41:42.606Z,15.10
2022-10-01T20:44:15.230Z,15.10
2022-10-01T20:46:47.646Z,15.10
2022-10-01T20:49:24.368Z,15.00
2022-10-01T20:52:01.830Z,15.00
2022-10-01T20:54:34.873Z,15.10
2022-10-01T20:57:09.781Z,15.10
2022-10-01T20:59:43.291Z,15.10
2022-10-01T21:02:28.212Z,15.00
2022-10-01T21:05:04.170Z,15.10
2022-10-01T21:07:39.983Z,15.10
2022-10-01T21:10:26.110Z,15.10
2022-10-01T21:13:02.016Z,15.10
2022-10-01T21:15:41.034Z,15.10
2022-10-01T21:18:15.080Z,15.20
2022-10-01T21:20:53.531Z,15.10
2022-10-01T21:23:40.749Z,15.20
2022-10-01T21:26:22.773Z,15.10
2022-10-01T21:29:08.187Z,15.10
2022-10-01T21:31:47.512Z,15.20
2022-10-01T21:34:23.616Z,15.20
2022-10-01T21:37:08.523Z,15.00
2022-10-01T21:39:46.595Z,15.10
2022-10-01T21:42:17.000Z,15.10
2022-10-01T21:45:17.557Z,15.10
2022-10-01T21:48:14.603Z,15.10
2022-10-01T21:50:52.922Z,15.10
2022-10-01T21:53:50.942Z,15.10
2022-10-01T21:56:33.176Z,15.00
2022-10-01T21:59:07.663Z,15.00
2022-10-01T22:02:01.784Z,14.90
2022-10-01T22:04:36.485Z,14.90
2022-10-01T22:07:13.403Z,14.90
2022-10-01T22:09:45.709Z,14.90
2022-10-01T22:12:15.596Z,14.90
2022-10-01T22:14:46.743Z,15.00
2022-10-01T22:17:18.952Z,15.10
2022-10-01T22:19:52.228Z,14.90
2022-10-01T22:22:25.594Z,14.80
2022-10-01T22:24:55.740Z,14.90
2022-10-01T22:27:30.218Z,14.80
2022-10-01T22:30:01.588Z,14.80
2022-10-01T22:32:39.453Z,14.70
2022-10-01T22:35:16.382Z,15.10
2022-10-01T22:37:49.480Z,14.80
2022-10-01T22:40:22.259Z,14.80
2022-10-01T22:42:58.883Z,14.80
2022-10-01T22:45:37.115Z,14.80
2022-10-01T22:48:19.985Z,14.80
2022-10-01T22:51:04.237Z,14.90
2022-10-01T22:53:46.779Z,14.90
2022-10-01T22:56:23.454Z,14.90
2022-10-01T22:59:08.672Z,14.90
2022-10-01T23:01:46.502Z,14.90
2022-10-01T23:04:35.780Z,15.00
2022-10-01T23:07:17.681Z,14.90
2022-10-01T23:09:54.823Z,14.90
2022-10-01T23:12:33.032Z,15.00
2022-10-01T23:15:18.643Z,15.00
2022-10-01T23:17:52.950Z,15.10
2022-10-01T23:20:29.788Z,15.10
2022-10-01T23:23:12.675Z,15.10
2022-10-01T23:26:04.295Z,15.10
2022-10-01T23:28:40.043Z,15.20
2022-10-01T23:31:17.220Z,15.20
2022-10-01T23:34:12.034Z,15.20
2022-10-01T23:36:47.943Z,15.10
2022-10-01T23:39:40.648Z,15.00
2022-10-01T23:42:20.697Z,14.90
2022-10-01T23:44:55.934Z,14.90
2022-10-01T23:47:33.733Z,14.90
2022-10-01T23:50:05.551Z,15.00
2022-10-01T23:52:43.477Z,15.00
2022-10-01T23:55:35.681Z,15.10
2022-10-01T23:58:08.101Z,15.20
