createdAt,value
2022-12-11T00:01:19.642Z,19.60
2022-12-11T00:03:47.730Z,21.30
2022-12-11T00:06:16.212Z,19.47
2022-12-11T00:08:43.606Z,20.97
2022-12-11T00:11:12.981Z,21.00
2022-12-11T00:13:40.288Z,20.13
2022-12-11T00:16:07.829Z,20.27
2022-12-11T00:18:35.484Z,19.47
2022-12-11T00:21:03.774Z,21.37
2022-12-11T00:23:31.130Z,19.87
2022-12-11T00:25:58.724Z,19.20
2022-12-11T00:28:26.047Z,20.77
2022-12-11T00:30:53.484Z,20.10
2022-12-11T00:33:21.062Z,20.23
2022-12-11T00:35:48.668Z,20.93
2022-12-11T00:38:17.000Z,18.80
2022-12-11T00:40:44.658Z,19.07
2022-12-11T00:43:12.097Z,19.00
2022-12-11T00:45:41.217Z,20.17
2022-12-11T00:48:09.285Z,19.03
2022-12-11T00:50:36.734Z,18.77
2022-12-11T00:53:04.614Z,18.47
2022-12-11T00:55:32.352Z,19.20
2022-12-11T00:57:59.711Z,19.50
2022-12-11T01:00:27.231Z,17.30
2022-12-11T01:02:54.911Z,17.13
2022-12-11T01:05:22.319Z,17.80
2022-12-11T01:07:49.689Z,17.93
2022-12-11T01:10:26.435Z,17.50
2022-12-11T01:13:14.141Z,18.33
2022-12-11T01:15:43.962Z,18.40
2022-12-11T01:18:11.974Z,17.50
2022-12-11T01:20:40.117Z,20.07
2022-12-11T01:23:07.809Z,17.83
2022-12-11T01:25:35.942Z,16.60
2022-12-11T01:28:03.435Z,16.07
2022-12-11T01:30:31.138Z,16.47
2022-12-11T01:32:58.524Z,16.33
2022-12-11T01:35:25.868Z,17.77
2022-12-11T01:37:53.532Z,15.87
2022-12-11T01:40:21.292Z,16.63
2022-12-11T01:42:48.621Z,17.90
2022-12-11T01:45:24.645Z,17.93
2022-12-11T01:47:57.029Z,17.33
2022-12-11T01:50:24.750Z,17.17
2022-12-11T01:52:52.062Z,17.00
2022-12-11T01:55:19.430Z,15.13
2022-12-11T01:57:47.699Z,15.57
2022-12-11T02:00:15.488Z,14.87
2022-12-11T02:02:44.855Z,14.70
2022-12-11T02:05:12.899Z,14.10
2022-12-11T02:07:44.530Z,15.97
2022-12-11T02:10:12.708Z,15.13
2022-12-11T02:12:57.786Z,14.87
2022-12-11T02:15:31.558Z,12.83
2022-12-11T02:18:28.301Z,13.97
2022-12-11T02:21:03.990Z,14.73
2022-12-11T02:23:36.760Z,13.20
2022-12-11T02:26:25.439Z,12.70
2022-12-11T02:29:03.020Z,13.33
2022-12-11T02:31:47.895Z,14.10
2022-12-11T02:34:22.369Z,15.03
2022-12-11T02:36:52.687Z,14.23
2022-12-11T02:39:20.015Z,12.70
2022-12-11T02:41:50.067Z,15.70
2022-12-11T02:44:19.911Z,14.73
2022-12-11T02:46:47.337Z,15.30
2022-12-11T02:49:14.658Z,15.23
2022-12-11T02:51:42.739Z,16.57
2022-12-11T02:54:20.885Z,16.93
2022-12-11T02:56:52.703Z,17.50
2022-12-11T02:59:23.853Z,17.23
2022-12-11T03:01:51.481Z,16.57
2022-12-11T03:04:18.844Z,16.60
2022-12-11T03:06:48.361Z,16.43
2022-12-11T03:09:15.958Z,16.27
2022-12-11T03:11:43.302Z,15.10
2022-12-11T03:14:11.403Z,16.50
2022-12-11T03:16:43.102Z,16.53
2022-12-11T03:19:24.251Z,16.10
2022-12-11T03:21:54.426Z,16.03
2022-12-11T03:24:47.892Z,15.33
2022-12-11T03:27:28.271Z,15.87
2022-12-11T03:30:21.003Z,16.73
2022-12-11T03:33:12.031Z,15.83
2022-12-11T03:35:41.281Z,13.27
2022-12-11T03:38:16.404Z,15.90
2022-12-11T03:40:44.523Z,14.83
2022-12-11T03:43:12.238Z,15.40
2022-12-11T03:45:39.669Z,14.63
2022-12-11T03:48:07.338Z,13.40
2022-12-11T03:50:34.927Z,15.00
2022-12-11T03:53:02.350Z,15.67
2022-12-11T03:55:29.890Z,14.30
2022-12-11T03:57:57.577Z,16.03
2022-12-11T04:00:24.999Z,14.37
2022-12-11T04:03:18.920Z,15.10
2022-12-11T04:05:50.900Z,14.40
2022-12-11T04:08:20.543Z,15.47
2022-12-11T04:10:48.290Z,14.93
2022-12-11T04:13:15.677Z,15.13
2022-12-11T04:15:43.309Z,15.07
2022-12-11T04:18:29.703Z,16.47
2022-12-11T04:24:01.565Z,15.63
2022-12-11T04:26:29.199Z,14.82
2022-12-11T04:28:56.540Z,17.03
2022-12-11T04:31:23.964Z,15.10
2022-12-11T04:33:51.602Z,16.73
2022-12-11T04:36:18.917Z,15.57
2022-12-11T04:38:46.265Z,16.07
2022-12-11T04:41:14.490Z,15.83
2022-12-11T04:43:45.025Z,16.87
2022-12-11T04:46:17.711Z,17.13
2022-12-11T04:48:45.547Z,16.90
2022-12-11T04:51:12.883Z,16.13
2022-12-11T04:53:40.194Z,16.93
2022-12-11T04:56:08.867Z,17.07
2022-12-11T04:58:36.649Z,16.67
2022-12-11T05:01:10.927Z,15.83
2022-12-11T05:03:38.671Z,16.40
2022-12-11T05:06:06.221Z,16.83
2022-12-11T05:08:34.354Z,15.27
2022-12-11T05:11:03.247Z,16.40
2022-12-11T05:13:30.700Z,16.33
2022-12-11T05:15:58.360Z,14.57
2022-12-11T05:18:26.214Z,14.13
2022-12-11T05:21:00.590Z,15.23
2022-12-11T05:23:28.316Z,13.90
2022-12-11T05:25:57.165Z,14.90
2022-12-11T05:28:27.548Z,16.40
2022-12-11T05:30:56.843Z,14.47
2022-12-11T05:33:24.513Z,13.90
2022-12-11T05:35:51.899Z,14.20
2022-12-11T05:38:19.544Z,13.73
2022-12-11T05:40:58.844Z,14.03
2022-12-11T05:43:27.269Z,13.93
2022-12-11T05:45:54.601Z,13.63
2022-12-11T05:48:22.057Z,12.37
2022-12-11T05:50:59.860Z,12.67
2022-12-11T05:53:27.402Z,14.97
2022-12-11T05:55:54.988Z,13.90
2022-12-11T05:58:22.322Z,12.63
2022-12-11T06:00:49.861Z,12.17
2022-12-11T06:03:17.517Z,12.57
2022-12-11T06:05:44.866Z,11.23
2022-12-11T06:08:12.321Z,12.47
2022-12-11T06:10:45.790Z,12.47
2022-12-11T06:13:13.783Z,14.60
2022-12-11T06:15:41.465Z,13.63
2022-12-11T06:18:08.812Z,12.67
2022-12-11T06:20:36.412Z,12.07
2022-12-11T06:23:04.012Z,12.53
2022-12-11T06:25:31.343Z,13.33
2022-12-11T06:27:58.814Z,13.20
2022-12-11T06:30:38.732Z,13.17
2022-12-11T06:33:07.171Z,12.60
2022-12-11T06:35:41.449Z,12.83
2022-12-11T06:38:10.615Z,12.17
2022-12-11T06:40:38.379Z,13.97
2022-12-11T06:43:05.739Z,13.80
2022-12-11T06:45:33.212Z,13.53
2022-12-11T06:48:00.942Z,12.80
2022-12-11T06:50:28.286Z,14.40
2022-12-11T06:52:58.694Z,13.70
2022-12-11T06:55:26.326Z,13.60
2022-12-11T06:57:53.974Z,12.83
2022-12-11T07:00:21.369Z,13.60
2022-12-11T07:02:50.760Z,12.33
2022-12-11T07:05:18.125Z,12.00
2022-12-11T07:07:45.576Z,11.60
2022-12-11T07:10:13.308Z,15.10
2022-12-11T07:12:40.624Z,14.80
2022-12-11T07:15:08.543Z,15.13
2022-12-11T07:17:36.586Z,12.63
2022-12-11T07:20:04.478Z,11.53
2022-12-11T07:22:31.973Z,10.77
2022-12-11T07:24:59.930Z,9.80
2022-12-11T07:27:27.261Z,13.53
2022-12-11T07:29:55.560Z,10.63
2022-12-11T07:32:23.335Z,9.93
2022-12-11T07:34:52.124Z,10.20
2022-12-11T07:37:19.621Z,8.67
2022-12-11T07:39:48.990Z,9.33
2022-12-11T07:42:16.388Z,9.23
2022-12-11T07:44:43.764Z,8.87
2022-12-11T07:47:11.533Z,8.13
2022-12-11T07:49:38.849Z,8.57
2022-12-11T07:52:06.188Z,8.67
2022-12-11T07:54:33.958Z,7.37
2022-12-11T07:57:01.416Z,6.97
2022-12-11T07:59:28.797Z,7.40
2022-12-11T08:01:56.549Z,6.93
2022-12-11T08:04:24.171Z,8.03
2022-12-11T08:06:51.882Z,6.33
2022-12-11T08:09:22.655Z,7.87
2022-12-11T08:11:50.822Z,7.00
2022-12-11T08:14:18.662Z,6.93
2022-12-11T08:16:46.140Z,6.37
2022-12-11T08:19:13.818Z,6.67
2022-12-11T08:21:41.150Z,4.83
2022-12-11T08:24:08.957Z,5.60
2022-12-11T08:26:36.536Z,6.40
2022-12-11T08:29:03.992Z,5.53
2022-12-11T08:31:33.336Z,4.70
2022-12-11T08:34:01.015Z,5.27
2022-12-11T08:36:28.611Z,4.73
2022-12-11T08:38:56.326Z,5.53
2022-12-11T08:41:28.327Z,5.73
2022-12-11T08:43:56.301Z,5.53
2022-12-11T08:46:25.524Z,5.47
2022-12-11T08:48:53.214Z,5.47
2022-12-11T08:51:22.859Z,5.60
2022-12-11T08:53:51.133Z,5.00
2022-12-11T08:56:20.087Z,4.80
2022-12-11T08:58:47.669Z,5.30
2022-12-11T09:01:22.618Z,5.20
2022-12-11T09:03:50.441Z,5.53
2022-12-11T09:06:19.299Z,4.60
2022-12-11T09:08:51.892Z,5.13
2022-12-11T09:11:23.976Z,5.50
2022-12-11T09:13:51.324Z,4.93
2022-12-11T09:16:19.835Z,4.23
2022-12-11T09:18:48.014Z,4.77
2022-12-11T09:21:17.062Z,4.70
2022-12-11T09:23:44.422Z,5.03
2022-12-11T09:26:13.703Z,4.17
2022-12-11T09:28:45.771Z,4.23
2022-12-11T09:31:27.248Z,4.90
2022-12-11T09:33:56.449Z,4.67
2022-12-11T09:36:24.185Z,5.00
2022-12-11T09:38:51.687Z,5.60
2022-12-11T09:41:22.079Z,4.70
2022-12-11T09:44:03.639Z,5.20
2022-12-11T09:46:34.171Z,4.87
2022-12-11T09:49:02.839Z,8.17
2022-12-11T09:51:44.049Z,6.20
2022-12-11T09:54:11.860Z,5.30
2022-12-11T09:56:56.532Z,5.20
2022-12-11T09:59:52.797Z,5.93
2022-12-11T10:02:33.983Z,5.22
2022-12-11T10:05:08.820Z,5.80
2022-12-11T10:07:38.739Z,6.20
2022-12-11T10:10:09.400Z,6.03
2022-12-11T10:12:48.706Z,6.03
2022-12-11T10:15:37.440Z,6.47
2022-12-11T10:18:07.030Z,5.50
2022-12-11T10:20:39.105Z,5.90
2022-12-11T10:23:07.598Z,6.43
2022-12-11T10:25:44.956Z,7.20
2022-12-11T10:28:16.689Z,7.03
2022-12-11T10:31:08.967Z,5.67
2022-12-11T10:33:42.080Z,5.63
2022-12-11T10:36:09.724Z,4.70
2022-12-11T10:38:44.657Z,5.67
2022-12-11T10:41:21.157Z,4.93
2022-12-11T10:43:49.842Z,5.43
2022-12-11T10:46:21.368Z,4.83
2022-12-11T10:48:56.485Z,5.60
2022-12-11T10:51:42.087Z,5.17
2022-12-11T10:54:29.131Z,6.43
2022-12-11T10:56:56.818Z,5.87
2022-12-11T10:59:34.132Z,5.80
2022-12-11T11:02:02.103Z,5.60
2022-12-11T11:04:35.902Z,6.67
2022-12-11T11:07:13.483Z,5.70
2022-12-11T11:09:40.972Z,5.33
2022-12-11T11:12:26.133Z,5.90
2022-12-11T11:15:01.122Z,5.43
2022-12-11T11:17:34.454Z,5.83
2022-12-11T11:20:07.491Z,6.77
2022-12-11T11:22:39.080Z,5.77
2022-12-11T11:25:06.896Z,5.13
2022-12-11T11:27:42.788Z,5.27
2022-12-11T11:30:36.809Z,5.90
2022-12-11T11:33:18.676Z,6.20
2022-12-11T11:35:59.356Z,5.10
2022-12-11T11:38:31.458Z,6.60
2022-12-11T11:41:21.512Z,6.37
2022-12-11T11:43:49.935Z,6.17
2022-12-11T11:46:45.121Z,5.93
2022-12-11T11:49:32.453Z,7.10
2022-12-11T11:52:11.818Z,6.90
2022-12-11T11:55:21.693Z,8.10
2022-12-11T11:58:01.046Z,7.13
2022-12-11T12:00:33.707Z,6.90
2022-12-11T12:03:15.456Z,7.17
2022-12-11T12:05:57.935Z,7.33
2022-12-11T12:08:47.570Z,7.17
2022-12-11T12:11:46.635Z,6.90
2022-12-11T12:14:50.463Z,7.47
2022-12-11T12:17:17.527Z,6.37
2022-12-11T12:20:06.285Z,6.10
2022-12-11T12:22:58.578Z,5.73
2022-12-11T12:25:39.664Z,6.13
2022-12-11T12:28:29.450Z,5.90
2022-12-11T12:31:22.014Z,6.50
2022-12-11T12:34:14.189Z,6.13
2022-12-11T12:37:12.333Z,5.90
2022-12-11T12:39:48.356Z,6.37
2022-12-11T12:42:48.259Z,6.83
2022-12-11T12:45:21.340Z,6.30
2022-12-11T12:47:53.157Z,7.90
2022-12-11T12:50:23.218Z,5.97
2022-12-11T12:52:51.349Z,7.30
2022-12-11T12:55:26.304Z,6.23
2022-12-11T12:58:00.275Z,6.70
2022-12-11T13:00:41.348Z,6.33
2022-12-11T13:03:29.899Z,7.57
2022-12-11T13:06:02.415Z,7.17
2022-12-11T13:08:49.017Z,9.10
2022-12-11T13:11:17.720Z,7.28
2022-12-11T13:14:15.343Z,7.70
2022-12-11T13:16:43.570Z,7.70
2022-12-11T13:19:42.295Z,7.23
2022-12-11T13:22:13.050Z,8.37
2022-12-11T13:24:56.835Z,8.83
2022-12-11T13:27:30.072Z,9.17
2022-12-11T13:30:05.986Z,7.67
2022-12-11T13:32:33.523Z,8.80
2022-12-11T13:35:05.500Z,7.90
2022-12-11T13:37:38.845Z,8.20
2022-12-11T13:40:09.324Z,7.23
2022-12-11T13:42:40.911Z,8.97
2022-12-11T13:45:19.970Z,7.60
2022-12-11T13:47:47.832Z,8.30
2022-12-11T13:50:22.563Z,8.67
2022-12-11T13:52:57.664Z,11.70
2022-12-11T13:55:27.175Z,9.17
2022-12-11T13:57:54.558Z,9.60
2022-12-11T14:00:23.880Z,8.77
2022-12-11T14:02:52.340Z,8.03
2022-12-11T14:05:19.744Z,8.67
2022-12-11T14:07:51.920Z,7.97
2022-12-11T14:10:20.459Z,7.30
2022-12-11T14:12:55.837Z,8.20
2022-12-11T14:15:23.666Z,8.80
2022-12-11T14:17:52.057Z,9.00
2022-12-11T14:20:22.740Z,8.33
2022-12-11T14:22:50.492Z,8.80
2022-12-11T14:25:25.225Z,9.87
2022-12-11T14:27:54.353Z,8.27
2022-12-11T14:30:31.645Z,8.60
2022-12-11T14:33:03.421Z,9.03
2022-12-11T14:35:38.931Z,9.77
2022-12-11T14:38:18.082Z,10.98
2022-12-11T14:40:47.102Z,9.67
2022-12-11T14:43:19.854Z,9.70
2022-12-11T14:45:48.569Z,9.20
2022-12-11T14:48:22.616Z,9.40
2022-12-11T14:50:51.999Z,8.40
2022-12-11T14:53:25.255Z,10.10
2022-12-11T14:55:52.776Z,8.23
2022-12-11T14:58:24.868Z,8.77
2022-12-11T15:00:57.912Z,9.70
2022-12-11T15:03:29.789Z,9.33
2022-12-11T15:05:57.564Z,11.77
2022-12-11T15:08:30.368Z,11.73
2022-12-11T15:10:58.037Z,11.10
2022-12-11T15:13:25.419Z,8.93
2022-12-11T15:15:53.041Z,9.70
2022-12-11T15:18:29.837Z,9.87
2022-12-11T15:20:59.440Z,8.18
2022-12-11T15:23:27.694Z,12.87
2022-12-11T15:25:56.458Z,11.23
2022-12-11T15:28:29.650Z,11.97
2022-12-11T15:30:59.435Z,21.20
2022-12-11T15:33:32.532Z,13.83
2022-12-11T15:36:02.735Z,14.27
2022-12-11T15:38:37.681Z,11.07
2022-12-11T15:41:05.664Z,10.10
2022-12-11T15:43:35.981Z,10.20
2022-12-11T15:46:03.858Z,12.00
2022-12-11T15:48:31.512Z,10.93
2022-12-11T15:50:59.013Z,11.73
2022-12-11T15:53:26.330Z,8.90
2022-12-11T15:55:54.177Z,9.47
2022-12-11T15:58:23.195Z,10.23
2022-12-11T16:00:50.664Z,9.80
2022-12-11T16:03:18.981Z,10.13
2022-12-11T16:05:46.765Z,11.00
2022-12-11T16:08:15.255Z,10.83
2022-12-11T16:10:43.423Z,10.27
2022-12-11T16:13:11.427Z,9.70
2022-12-11T16:15:39.557Z,10.60
2022-12-11T16:18:12.173Z,8.90
2022-12-11T16:20:39.990Z,8.47
2022-12-11T16:23:07.878Z,10.00
2022-12-11T16:25:37.439Z,9.13
2022-12-11T16:28:04.937Z,9.17
2022-12-11T16:30:33.542Z,10.27
2022-12-11T16:33:00.912Z,9.77
2022-12-11T16:35:28.802Z,12.33
2022-12-11T16:37:56.435Z,10.47
2022-12-11T16:40:24.088Z,10.63
2022-12-11T16:42:51.709Z,9.60
2022-12-11T16:45:23.966Z,10.00
2022-12-11T16:47:51.405Z,9.93
2022-12-11T16:50:19.290Z,11.30
2022-12-11T16:52:47.196Z,9.60
2022-12-11T16:55:15.605Z,10.50
2022-12-11T16:57:43.263Z,12.17
2022-12-11T17:00:12.555Z,10.00
2022-12-11T17:02:40.434Z,9.83
2022-12-11T17:05:08.163Z,9.77
2022-12-11T17:07:35.507Z,10.47
2022-12-11T17:10:03.259Z,11.37
2022-12-11T17:12:31.240Z,10.60
2022-12-11T17:14:58.632Z,10.80
2022-12-11T17:17:26.055Z,11.70
2022-12-11T17:19:54.075Z,12.20
2022-12-11T17:22:21.893Z,11.53
2022-12-11T17:24:49.640Z,11.50
2022-12-11T17:27:17.461Z,11.63
2022-12-11T17:29:44.909Z,10.07
2022-12-11T17:32:12.272Z,9.33
2022-12-11T17:34:39.907Z,10.37
2022-12-11T17:37:07.472Z,10.87
2022-12-11T17:39:34.781Z,9.03
2022-12-11T17:42:02.397Z,9.90
2022-12-11T17:44:30.634Z,9.40
2022-12-11T17:46:58.483Z,10.50
2022-12-11T17:49:26.209Z,11.73
2022-12-11T17:51:55.249Z,10.23
2022-12-11T17:54:23.639Z,10.20
2022-12-11T17:56:51.381Z,9.33
2022-12-11T17:59:18.717Z,10.03
2022-12-11T18:01:46.099Z,10.03
2022-12-11T18:04:13.830Z,10.03
2022-12-11T18:06:41.238Z,8.90
2022-12-11T18:09:08.819Z,9.90
2022-12-11T18:11:36.568Z,10.00
2022-12-11T18:14:03.918Z,9.43
2022-12-11T18:16:36.817Z,10.60
2022-12-11T18:19:05.480Z,10.43
2022-12-11T18:21:33.867Z,9.93
2022-12-11T18:24:01.325Z,11.17
2022-12-11T18:26:29.152Z,10.77
2022-12-11T18:28:56.521Z,9.77
2022-12-11T18:31:23.990Z,10.17
2022-12-11T18:33:52.158Z,10.90
2022-12-11T18:36:19.668Z,10.90
2022-12-11T18:38:47.951Z,11.57
2022-12-11T18:41:16.144Z,11.07
2022-12-11T18:43:43.501Z,11.20
2022-12-11T18:46:13.981Z,11.07
2022-12-11T18:48:42.505Z,12.20
2022-12-11T18:51:12.254Z,12.20
2022-12-11T18:53:39.683Z,12.67
2022-12-11T18:56:08.896Z,13.50
2022-12-11T18:58:36.283Z,15.17
2022-12-11T19:01:11.477Z,15.13
2022-12-11T19:03:39.185Z,14.67
2022-12-11T19:06:08.482Z,15.33
2022-12-11T19:08:35.970Z,14.77
2022-12-11T19:11:03.636Z,14.60
2022-12-11T19:13:31.142Z,14.90
2022-12-11T19:15:58.949Z,14.30
2022-12-11T19:18:26.901Z,13.60
2022-12-11T19:21:03.309Z,15.30
2022-12-11T19:23:34.359Z,14.73
2022-12-11T19:26:01.734Z,15.27
2022-12-11T19:28:29.045Z,14.37
2022-12-11T19:30:56.738Z,14.60
2022-12-11T19:33:24.132Z,15.73
2022-12-11T19:36:10.340Z,16.33
2022-12-11T19:41:13.360Z,15.17
2022-12-11T19:43:40.999Z,15.13
2022-12-11T19:46:08.437Z,16.37
2022-12-11T19:48:37.537Z,14.97
2022-12-11T19:51:09.541Z,16.40
2022-12-11T19:53:37.240Z,16.13
2022-12-11T19:56:05.081Z,14.37
2022-12-11T19:58:32.482Z,16.07
2022-12-11T20:01:00.275Z,15.23
2022-12-11T20:03:28.204Z,13.50
2022-12-11T20:06:08.051Z,15.50
2022-12-11T20:08:44.862Z,13.90
2022-12-11T20:11:17.833Z,16.30
2022-12-11T20:13:47.279Z,15.27
2022-12-11T20:16:15.502Z,13.20
2022-12-11T20:18:42.956Z,14.73
2022-12-11T20:21:13.122Z,14.60
2022-12-11T20:23:41.746Z,14.80
2022-12-11T20:26:16.804Z,14.77
2022-12-11T20:28:46.569Z,14.53
2022-12-11T20:31:19.950Z,13.40
2022-12-11T20:33:49.236Z,15.60
2022-12-11T20:36:17.459Z,14.47
2022-12-11T20:38:45.076Z,14.50
2022-12-11T20:41:14.201Z,14.67
2022-12-11T20:43:41.523Z,12.93
2022-12-11T20:46:09.923Z,14.13
2022-12-11T20:48:38.670Z,12.90
2022-12-11T20:51:06.731Z,14.50
2022-12-11T20:53:34.929Z,13.90
2022-12-11T20:56:06.304Z,14.47
2022-12-11T20:58:33.741Z,13.13
2022-12-11T21:01:01.066Z,15.47
2022-12-11T21:03:29.702Z,14.27
2022-12-11T21:05:57.038Z,14.03
2022-12-11T21:08:24.389Z,15.37
2022-12-11T21:10:52.029Z,14.43
2022-12-11T21:13:19.413Z,15.67
2022-12-11T21:15:46.861Z,14.50
2022-12-11T21:18:14.447Z,15.30
2022-12-11T21:20:41.749Z,14.87
2022-12-11T21:23:09.193Z,15.87
2022-12-11T21:25:38.337Z,14.00
2022-12-11T21:28:05.718Z,16.20
2022-12-11T21:30:33.077Z,16.63
2022-12-11T21:33:01.480Z,15.77
2022-12-11T21:35:28.864Z,15.87
2022-12-11T21:37:56.183Z,14.43
2022-12-11T21:40:23.782Z,13.47
2022-12-11T21:42:51.872Z,13.87
2022-12-11T21:45:59.178Z,14.50
2022-12-11T21:48:06.798Z,14.90
2022-12-11T21:50:34.144Z,13.73
2022-12-11T21:53:02.217Z,14.83
2022-12-11T21:55:29.834Z,15.43
2022-12-11T21:57:57.154Z,13.00
2022-12-11T22:00:24.772Z,13.70
2022-12-11T22:02:52.446Z,13.67
2022-12-11T22:05:19.886Z,13.30
2022-12-11T22:07:47.264Z,13.90
2022-12-11T22:10:14.903Z,14.97
2022-12-11T22:12:42.250Z,13.43
2022-12-11T22:15:09.905Z,13.60
2022-12-11T22:17:37.821Z,13.57
2022-12-11T22:20:06.369Z,13.87
2022-12-11T22:22:33.813Z,13.90
2022-12-11T22:25:03.520Z,13.87
2022-12-11T22:27:30.860Z,15.60
2022-12-11T22:29:58.202Z,16.77
2022-12-11T22:32:27.470Z,15.47
2022-12-11T22:34:56.284Z,17.13
2022-12-11T22:37:24.098Z,15.00
2022-12-11T22:39:51.703Z,13.20
2022-12-11T22:42:19.013Z,14.67
2022-12-11T22:44:46.759Z,14.80
2022-12-11T22:47:16.214Z,14.63
2022-12-11T22:49:43.608Z,15.97
2022-12-11T22:52:10.956Z,13.80
2022-12-11T22:54:42.054Z,14.50
2022-12-11T22:57:09.416Z,13.57
2022-12-11T22:59:36.788Z,14.10
2022-12-11T23:02:04.441Z,15.00
2022-12-11T23:04:31.965Z,14.10
2022-12-11T23:06:59.345Z,16.17
2022-12-11T23:09:26.953Z,16.77
2022-12-11T23:11:55.796Z,15.67
2022-12-11T23:14:23.175Z,14.43
2022-12-11T23:16:50.808Z,13.33
2022-12-11T23:19:23.735Z,15.73
2022-12-11T23:21:53.143Z,15.63
2022-12-11T23:24:20.515Z,15.53
2022-12-11T23:26:48.126Z,14.33
2022-12-11T23:29:15.775Z,13.17
2022-12-11T23:31:43.134Z,14.50
2022-12-11T23:34:10.518Z,13.73
2022-12-11T23:36:38.150Z,13.63
2022-12-11T23:39:05.492Z,13.53
2022-12-11T23:41:32.846Z,12.43
2022-12-11T23:44:00.454Z,13.10
2022-12-11T23:46:27.893Z,13.87
2022-12-11T23:48:55.465Z,12.13
2022-12-11T23:51:23.839Z,12.77
2022-12-11T23:53:51.345Z,11.87
2022-12-11T23:56:21.122Z,10.60
2022-12-11T23:58:48.857Z,11.27
