createdAt,value
2018-01-10T00:01:31.100Z,36.90
2018-01-10T00:03:58.703Z,38.53
2018-01-10T00:06:26.323Z,43.03
2018-01-10T00:08:53.959Z,41.13
2018-01-10T00:11:21.563Z,43.47
2018-01-10T00:13:49.915Z,46.87
2018-01-10T00:16:17.533Z,49.87
2018-01-10T00:18:48.926Z,63.43
2018-01-10T00:21:16.555Z,46.03
2018-01-10T00:23:44.180Z,43.47
2018-01-10T00:26:12.547Z,48.60
2018-01-10T00:28:40.150Z,47.17
2018-01-10T00:31:07.754Z,52.47
2018-01-10T00:33:35.349Z,50.53
2018-01-10T00:36:02.954Z,52.33
2018-01-10T00:38:30.583Z,50.30
2018-01-10T00:40:58.227Z,46.10
2018-01-10T00:43:26.583Z,51.13
2018-01-10T00:45:54.169Z,48.27
2018-01-10T00:48:22.520Z,53.50
2018-01-10T00:50:53.463Z,45.20
2018-01-10T00:53:21.072Z,35.00
2018-01-10T00:55:48.684Z,43.17
2018-01-10T00:58:16.296Z,45.10
2018-01-10T01:00:43.918Z,37.50
2018-01-10T01:03:11.510Z,40.73
2018-01-10T01:05:39.097Z,34.63
2018-01-10T01:08:06.690Z,42.50
2018-01-10T01:10:34.290Z,42.93
2018-01-10T01:13:01.893Z,37.50
2018-01-10T01:15:29.525Z,37.77
2018-01-10T01:17:57.113Z,37.43
2018-01-10T01:20:24.722Z,38.53
2018-01-10T01:22:53.087Z,35.33
2018-01-10T01:25:21.463Z,29.90
2018-01-10T01:27:51.777Z,33.70
2018-01-10T01:30:19.375Z,30.73
2018-01-10T01:32:46.996Z,26.53
2018-01-10T01:35:14.576Z,32.60
2018-01-10T01:37:42.202Z,35.27
2018-01-10T01:40:09.803Z,39.03
2018-01-10T01:42:38.186Z,33.30
2018-01-10T01:45:06.534Z,36.40
2018-01-10T01:47:34.127Z,40.60
2018-01-10T01:50:02.502Z,40.33
2018-01-10T01:52:30.870Z,42.00
2018-01-10T01:54:58.471Z,40.17
2018-01-10T01:57:26.079Z,37.53
2018-01-10T01:59:53.673Z,41.30
2018-01-10T02:02:22.047Z,41.67
2018-01-10T02:04:49.634Z,43.67
2018-01-10T02:07:17.250Z,46.33
2018-01-10T02:09:44.867Z,46.00
2018-01-10T02:12:12.462Z,46.27
2018-01-10T02:14:40.054Z,50.40
2018-01-10T02:17:08.408Z,49.00
2018-01-10T02:19:36.024Z,47.50
2018-01-10T02:22:03.610Z,47.57
2018-01-10T02:24:31.379Z,47.53
2018-01-10T02:26:58.972Z,50.50
2018-01-10T02:29:26.579Z,49.73
2018-01-10T02:31:54.156Z,50.33
2018-01-10T02:34:21.756Z,47.60
2018-01-10T02:36:50.114Z,53.20
2018-01-10T02:39:17.731Z,49.63
2018-01-10T02:41:45.362Z,47.87
2018-01-10T02:44:13.749Z,48.60
2018-01-10T02:46:42.096Z,49.20
2018-01-10T02:49:10.722Z,50.03
2018-01-10T02:51:38.315Z,58.93
2018-01-10T02:54:05.899Z,44.83
2018-01-10T02:56:33.498Z,42.13
2018-01-10T02:59:01.888Z,46.40
2018-01-10T03:01:29.532Z,46.90
2018-01-10T03:03:57.891Z,47.10
2018-01-10T03:06:25.492Z,42.97
2018-01-10T03:08:53.086Z,46.87
2018-01-10T03:11:20.690Z,40.77
2018-01-10T03:13:49.063Z,38.00
2018-01-10T03:16:16.667Z,50.20
2018-01-10T03:18:44.246Z,44.67
2018-01-10T03:21:11.847Z,39.53
2018-01-10T03:23:39.433Z,40.50
2018-01-10T03:26:07.777Z,34.63
2018-01-10T03:28:35.358Z,34.33
2018-01-10T03:31:03.727Z,37.83
2018-01-10T03:33:32.143Z,31.73
2018-01-10T03:35:59.741Z,29.70
2018-01-10T03:38:27.350Z,31.80
2018-01-10T03:40:54.952Z,26.73
2018-01-10T03:43:22.553Z,33.57
2018-01-10T03:45:50.151Z,27.60
2018-01-10T03:48:17.730Z,31.43
2018-01-10T03:50:45.368Z,26.90
2018-01-10T03:53:13.822Z,25.83
2018-01-10T03:55:42.176Z,24.77
2018-01-10T03:58:09.790Z,31.13
2018-01-10T04:00:37.410Z,28.87
2018-01-10T04:03:05.017Z,30.40
2018-01-10T04:05:32.640Z,26.57
2018-01-10T04:08:00.244Z,27.13
2018-01-10T04:10:27.850Z,25.80
2018-01-10T04:12:55.436Z,26.20
2018-01-10T04:15:23.789Z,29.57
2018-01-10T04:17:51.376Z,29.80
2018-01-10T04:20:19.742Z,24.33
2018-01-10T04:22:47.364Z,23.23
2018-01-10T04:25:15.538Z,26.30
2018-01-10T04:27:43.139Z,26.80
2018-01-10T04:30:10.762Z,23.97
2018-01-10T04:32:38.383Z,26.13
2018-01-10T04:35:06.733Z,26.43
2018-01-10T04:37:34.334Z,22.60
2018-01-10T04:40:01.939Z,29.50
2018-01-10T04:42:29.552Z,25.53
2018-01-10T04:44:57.132Z,25.63
2018-01-10T04:47:24.725Z,23.40
2018-01-10T04:49:53.079Z,27.57
2018-01-10T04:52:20.681Z,27.10
2018-01-10T04:54:48.278Z,24.27
2018-01-10T04:57:15.877Z,24.30
2018-01-10T04:59:43.488Z,24.50
2018-01-10T05:02:11.841Z,27.50
2018-01-10T05:04:39.427Z,29.07
2018-01-10T05:07:07.798Z,26.00
2018-01-10T05:09:36.175Z,26.07
2018-01-10T05:12:04.538Z,23.47
2018-01-10T05:14:32.133Z,26.20
2018-01-10T05:16:59.763Z,23.30
2018-01-10T05:19:27.375Z,23.03
2018-01-10T05:21:54.987Z,25.33
2018-01-10T05:24:22.602Z,22.93
2018-01-10T05:26:50.221Z,25.10
2018-01-10T05:29:17.814Z,26.23
2018-01-10T05:31:45.395Z,24.10
2018-01-10T05:34:13.026Z,21.70
2018-01-10T05:36:40.648Z,19.30
2018-01-10T05:39:08.245Z,18.73
2018-01-10T05:41:35.833Z,17.07
2018-01-10T05:44:03.451Z,18.10
2018-01-10T05:46:31.056Z,17.83
2018-01-10T05:48:58.645Z,16.23
2018-01-10T05:51:26.263Z,16.57
2018-01-10T05:53:53.876Z,15.93
2018-01-10T05:56:21.504Z,16.37
2018-01-10T05:58:49.092Z,16.37
2018-01-10T06:01:17.123Z,15.57
2018-01-10T06:03:44.741Z,15.07
2018-01-10T06:06:12.324Z,17.63
2018-01-10T06:08:39.924Z,14.70
2018-01-10T06:11:07.509Z,14.70
2018-01-10T06:13:35.154Z,14.70
2018-01-10T06:16:03.559Z,16.80
2018-01-10T06:18:31.938Z,15.43
2018-01-10T06:20:59.578Z,15.43
2018-01-10T06:23:27.173Z,14.33
2018-01-10T06:25:56.972Z,13.63
2018-01-10T06:28:24.582Z,16.13
2018-01-10T06:30:52.205Z,15.70
2018-01-10T06:33:19.793Z,14.87
2018-01-10T06:35:47.406Z,14.33
2018-01-10T06:38:15.024Z,16.20
2018-01-10T06:40:42.713Z,16.53
2018-01-10T06:43:33.693Z,16.07
2018-01-10T06:46:01.295Z,17.40
2018-01-10T06:48:29.694Z,14.13
2018-01-10T06:50:57.304Z,25.33
2018-01-10T06:53:24.890Z,16.00
2018-01-10T06:55:52.485Z,17.57
2018-01-10T06:58:20.083Z,17.40
2018-01-10T07:00:47.700Z,15.73
2018-01-10T07:03:15.308Z,16.50
2018-01-10T07:05:42.946Z,22.90
2018-01-10T07:08:11.338Z,25.37
2018-01-10T07:10:38.944Z,27.30
2018-01-10T07:13:06.549Z,27.27
2018-01-10T07:15:34.907Z,24.90
2018-01-10T07:18:02.501Z,24.63
2018-01-10T07:20:30.122Z,28.10
2018-01-10T07:22:57.737Z,28.40
2018-01-10T07:25:25.328Z,24.80
2018-01-10T07:27:53.223Z,21.70
2018-01-10T07:30:20.854Z,22.67
2018-01-10T07:32:48.429Z,23.83
2018-01-10T07:35:16.017Z,24.17
2018-01-10T07:37:44.384Z,27.10
2018-01-10T07:40:12.111Z,26.87
2018-01-10T07:42:39.699Z,29.93
2018-01-10T07:45:07.291Z,22.20
2018-01-10T07:47:35.660Z,23.60
2018-01-10T07:50:04.045Z,22.87
2018-01-10T07:52:31.664Z,18.93
2018-01-10T07:54:59.255Z,17.93
2018-01-10T07:57:26.849Z,16.60
2018-01-10T07:59:54.444Z,18.67
2018-01-10T08:02:22.073Z,16.03
2018-01-10T08:04:49.673Z,21.40
2018-01-10T08:07:17.264Z,19.00
2018-01-10T08:09:44.918Z,18.07
2018-01-10T08:12:12.499Z,15.97
2018-01-10T08:14:40.863Z,16.60
2018-01-10T08:17:08.495Z,15.77
2018-01-10T08:19:36.114Z,16.57
2018-01-10T08:22:03.707Z,19.73
2018-01-10T08:24:31.306Z,17.87
2018-01-10T08:26:58.901Z,15.00
2018-01-10T08:29:26.510Z,21.80
2018-01-10T08:31:54.111Z,16.97
2018-01-10T08:34:21.701Z,16.57
2018-01-10T08:36:49.334Z,15.53
2018-01-10T08:39:16.929Z,15.17
2018-01-10T08:41:44.530Z,15.07
2018-01-10T08:44:12.121Z,12.03
2018-01-10T08:46:40.485Z,13.27
2018-01-10T08:49:08.065Z,14.93
2018-01-10T08:51:35.650Z,12.07
2018-01-10T08:54:03.260Z,14.30
2018-01-10T08:56:30.875Z,12.57
2018-01-10T08:58:58.481Z,12.70
2018-01-10T09:01:26.871Z,10.60
2018-01-10T09:03:55.234Z,11.47
2018-01-10T09:06:22.818Z,13.73
2018-01-10T09:08:51.178Z,13.03
2018-01-10T09:11:18.802Z,13.77
2018-01-10T09:13:46.388Z,11.37
2018-01-10T09:16:13.986Z,11.80
2018-01-10T09:18:42.327Z,11.83
2018-01-10T09:21:09.901Z,12.77
2018-01-10T09:23:37.506Z,11.03
2018-01-10T09:26:05.110Z,12.07
2018-01-10T09:28:32.732Z,16.47
2018-01-10T09:31:00.321Z,14.73
2018-01-10T09:33:27.931Z,19.40
2018-01-10T09:35:56.295Z,24.80
2018-01-10T09:38:24.663Z,19.97
2018-01-10T09:40:52.277Z,18.20
2018-01-10T09:43:19.860Z,16.40
2018-01-10T09:45:47.493Z,16.00
2018-01-10T09:48:15.104Z,13.43
2018-01-10T09:50:42.701Z,13.70
2018-01-10T09:53:10.305Z,20.20
2018-01-10T09:55:37.887Z,14.37
2018-01-10T09:58:05.501Z,15.90
2018-01-10T10:00:33.116Z,17.10
2018-01-10T10:03:00.744Z,14.57
2018-01-10T10:05:28.338Z,10.20
2018-01-10T10:07:55.944Z,10.23
2018-01-10T10:10:23.533Z,8.60
2018-01-10T10:12:51.858Z,13.10
2018-01-10T10:15:20.223Z,11.53
2018-01-10T10:17:47.839Z,11.90
2018-01-10T10:20:15.453Z,12.07
2018-01-10T10:22:43.819Z,16.77
2018-01-10T10:25:11.403Z,10.63
2018-01-10T10:27:39.749Z,10.90
2018-01-10T10:30:07.350Z,10.27
2018-01-10T10:32:34.938Z,14.17
2018-01-10T10:35:02.535Z,12.70
2018-01-10T10:37:30.167Z,10.87
2018-01-10T10:39:57.779Z,11.03
2018-01-10T10:42:26.124Z,14.20
2018-01-10T10:44:53.748Z,10.37
2018-01-10T10:47:21.356Z,9.70
2018-01-10T10:49:48.947Z,11.93
2018-01-10T10:52:17.308Z,17.23
2018-01-10T10:54:44.928Z,9.63
2018-01-10T10:57:12.514Z,9.50
2018-01-10T10:59:40.519Z,9.03
2018-01-10T11:02:08.874Z,9.93
2018-01-10T11:04:36.465Z,10.30
2018-01-10T11:07:04.825Z,11.03
2018-01-10T11:09:32.418Z,9.83
2018-01-10T11:12:00.051Z,8.73
2018-01-10T11:14:28.392Z,10.83
2018-01-10T11:16:56.014Z,11.07
2018-01-10T11:19:23.614Z,11.93
2018-01-10T11:21:51.239Z,13.03
2018-01-10T11:24:18.841Z,8.37
2018-01-10T11:26:48.356Z,9.23
2018-01-10T11:29:15.958Z,6.93
2018-01-10T11:31:44.321Z,4.03
2018-01-10T11:34:11.930Z,2.20
2018-01-10T11:36:39.519Z,2.00
2018-01-10T11:39:07.096Z,4.17
2018-01-10T11:41:34.666Z,2.60
2018-01-10T11:44:03.015Z,3.03
2018-01-10T11:46:30.634Z,2.20
2018-01-10T11:48:58.210Z,5.37
2018-01-10T11:51:25.817Z,6.53
2018-01-10T11:53:54.191Z,4.13
2018-01-10T11:56:21.790Z,5.50
2018-01-10T11:58:49.378Z,4.10
2018-01-10T12:01:16.960Z,3.23
2018-01-10T12:03:44.596Z,4.20
2018-01-10T12:06:12.182Z,2.50
2018-01-10T12:08:39.760Z,5.03
2018-01-10T12:11:08.340Z,5.53
2018-01-10T12:13:35.948Z,3.97
2018-01-10T12:16:03.540Z,3.40
2018-01-10T12:18:31.127Z,3.33
2018-01-10T12:20:58.755Z,3.93
2018-01-10T12:23:26.358Z,6.80
2018-01-10T12:25:54.709Z,2.93
2018-01-10T12:28:22.298Z,7.50
2018-01-10T12:30:50.872Z,4.77
2018-01-10T12:33:18.450Z,4.03
2018-01-10T12:35:46.036Z,4.43
2018-01-10T12:38:13.660Z,3.03
2018-01-10T12:40:41.265Z,11.03
2018-01-10T12:43:09.817Z,3.67
2018-01-10T12:45:38.223Z,2.90
2018-01-10T12:48:05.819Z,6.93
2018-01-10T12:50:33.429Z,5.03
2018-01-10T12:53:01.016Z,3.13
2018-01-10T12:55:28.629Z,4.03
2018-01-10T12:57:56.224Z,4.23
2018-01-10T13:00:23.828Z,2.67
2018-01-10T13:02:51.437Z,3.37
2018-01-10T13:05:19.044Z,5.00
2018-01-10T13:07:46.622Z,4.30
2018-01-10T13:10:15.279Z,6.57
2018-01-10T13:12:42.917Z,10.43
2018-01-10T13:15:10.482Z,8.60
2018-01-10T13:17:38.056Z,9.83
2018-01-10T13:20:05.725Z,12.83
2018-01-10T13:22:34.087Z,7.27
2018-01-10T13:25:01.664Z,7.90
2018-01-10T13:27:29.236Z,9.30
2018-01-10T13:29:56.911Z,7.10
2018-01-10T13:32:24.504Z,10.60
2018-01-10T13:35:02.785Z,8.23
2018-01-10T13:37:30.353Z,9.10
2018-01-10T13:39:57.941Z,8.73
2018-01-10T13:42:26.291Z,10.90
2018-01-10T13:44:53.864Z,7.87
2018-01-10T13:47:21.437Z,8.80
2018-01-10T13:49:49.790Z,11.03
2018-01-10T13:52:17.420Z,11.83
2018-01-10T13:54:45.011Z,12.87
2018-01-10T13:57:12.584Z,13.23
2018-01-10T13:59:40.161Z,10.53
2018-01-10T14:02:08.516Z,12.50
2018-01-10T14:04:36.098Z,20.17
2018-01-10T14:07:04.445Z,21.77
2018-01-10T14:09:32.063Z,17.90
2018-01-10T14:12:05.674Z,13.60
2018-01-10T14:14:33.300Z,14.70
2018-01-10T14:17:01.657Z,18.10
2018-01-10T14:19:29.241Z,17.53
2018-01-10T14:21:57.600Z,17.60
2018-01-10T14:24:25.198Z,22.03
2018-01-10T14:26:52.796Z,23.93
2018-01-10T14:29:20.965Z,18.53
2018-01-10T14:31:48.587Z,18.07
2018-01-10T14:34:16.946Z,14.83
2018-01-10T14:36:44.530Z,12.93
2018-01-10T14:39:12.879Z,11.97
2018-01-10T14:41:41.419Z,13.00
2018-01-10T14:44:09.019Z,10.97
2018-01-10T14:46:37.675Z,9.60
2018-01-10T14:49:05.276Z,11.17
2018-01-10T14:51:32.861Z,12.07
2018-01-10T14:54:01.206Z,15.23
2018-01-10T14:56:28.794Z,14.97
2018-01-10T14:58:57.145Z,12.03
2018-01-10T15:01:24.742Z,23.93
2018-01-10T15:03:53.085Z,29.23
2018-01-10T15:06:20.707Z,22.57
2018-01-10T15:08:48.298Z,13.23
2018-01-10T15:11:15.881Z,15.73
2018-01-10T15:13:47.418Z,15.47
2018-01-10T15:16:15.006Z,14.07
2018-01-10T15:18:43.363Z,17.20
2018-01-10T15:21:10.982Z,15.00
2018-01-10T15:23:38.576Z,13.67
2018-01-10T15:26:06.152Z,14.20
2018-01-10T15:28:33.740Z,14.30
2018-01-10T15:31:02.099Z,14.60
2018-01-10T15:33:33.517Z,14.67
2018-01-10T15:36:01.104Z,15.23
2018-01-10T15:38:28.680Z,14.40
2018-01-10T15:40:57.020Z,14.03
2018-01-10T15:43:24.613Z,11.80
2018-01-10T15:45:52.975Z,13.13
2018-01-10T15:48:20.582Z,19.07
2018-01-10T15:50:48.191Z,19.93
2018-01-10T15:53:16.732Z,22.40
2018-01-10T15:55:45.132Z,24.07
2018-01-10T15:58:12.713Z,24.27
2018-01-10T16:00:40.320Z,15.57
2018-01-10T16:03:08.533Z,19.27
2018-01-10T16:05:36.175Z,18.53
2018-01-10T16:08:03.751Z,18.27
2018-01-10T16:10:31.369Z,15.00
2018-01-10T16:12:59.730Z,13.93
2018-01-10T16:15:27.311Z,19.10
2018-01-10T16:18:03.893Z,15.70
2018-01-10T16:20:31.521Z,14.13
2018-01-10T16:22:59.134Z,9.80
2018-01-10T16:25:26.705Z,14.20
2018-01-10T16:27:54.306Z,12.83
2018-01-10T16:30:21.964Z,20.83
2018-01-10T16:32:49.563Z,16.50
2018-01-10T16:35:17.158Z,14.90
2018-01-10T16:37:44.737Z,11.87
2018-01-10T16:40:19.756Z,10.83
2018-01-10T16:42:48.261Z,13.20
2018-01-10T16:45:15.868Z,12.60
2018-01-10T16:47:43.450Z,17.67
2018-01-10T16:50:11.046Z,11.43
2018-01-10T16:52:43.886Z,16.17
2018-01-10T16:55:11.464Z,10.43
2018-01-10T16:57:39.064Z,13.03
2018-01-10T17:00:06.653Z,12.13
2018-01-10T17:02:34.260Z,11.17
2018-01-10T17:05:02.867Z,10.37
2018-01-10T17:07:30.433Z,8.60
2018-01-10T17:09:58.057Z,14.10
2018-01-10T17:15:00.452Z,11.30
2018-01-10T17:17:28.027Z,13.97
2018-01-10T17:19:55.637Z,11.90
2018-01-10T17:22:23.214Z,13.37
2018-01-10T17:24:50.812Z,13.63
2018-01-10T17:27:28.816Z,13.30
2018-01-10T17:29:56.403Z,10.97
2018-01-10T17:32:25.162Z,17.77
2018-01-10T17:34:52.760Z,11.93
2018-01-10T17:37:21.138Z,8.57
2018-01-10T17:43:04.796Z,10.53
2018-01-10T17:45:33.158Z,11.27
2018-01-10T17:48:01.087Z,11.63
2018-01-10T17:50:28.666Z,12.17
2018-01-10T17:52:56.243Z,9.20
2018-01-10T17:55:23.853Z,9.70
2018-01-10T17:57:53.170Z,16.93
2018-01-10T18:00:20.781Z,8.30
2018-01-10T18:02:49.137Z,12.97
2018-01-10T18:05:16.769Z,12.20
2018-01-10T18:07:44.363Z,14.40
2018-01-10T18:10:11.982Z,18.07
2018-01-10T18:12:44.808Z,22.93
2018-01-10T18:15:12.402Z,17.60
2018-01-10T18:17:46.271Z,17.27
2018-01-10T18:20:13.860Z,17.00
2018-01-10T18:22:42.247Z,17.00
2018-01-10T18:25:10.675Z,13.67
2018-01-10T18:27:38.256Z,20.03
2018-01-10T18:30:05.888Z,18.80
2018-01-10T18:32:33.513Z,35.50
2018-01-10T18:35:01.862Z,70.83
2018-01-10T18:37:29.449Z,16.57
2018-01-10T18:39:58.025Z,13.97
2018-01-10T18:42:26.378Z,12.00
2018-01-10T18:44:53.957Z,12.70
2018-01-10T18:47:22.340Z,11.10
2018-01-10T18:49:51.525Z,11.30
2018-01-10T18:52:19.182Z,10.30
2018-01-10T18:54:46.794Z,8.10
2018-01-10T18:57:15.016Z,7.97
2018-01-10T18:59:42.596Z,9.60
2018-01-10T19:02:10.193Z,8.80
2018-01-10T19:04:37.818Z,8.27
2018-01-10T19:07:05.412Z,7.00
2018-01-10T19:09:33.096Z,6.37
2018-01-10T19:12:00.698Z,11.43
2018-01-10T19:14:28.345Z,7.37
2018-01-10T19:16:56.696Z,8.10
2018-01-10T19:19:24.312Z,6.20
2018-01-10T19:21:53.573Z,5.73
2018-01-10T19:24:21.168Z,4.93
2018-01-10T19:26:48.751Z,6.97
2018-01-10T19:29:16.329Z,5.40
2018-01-10T19:32:04.345Z,4.43
2018-01-10T19:34:32.682Z,5.60
2018-01-10T19:37:00.292Z,4.73
2018-01-10T19:39:27.870Z,3.13
2018-01-10T19:41:55.476Z,2.00
2018-01-10T19:44:23.060Z,2.47
2018-01-10T19:46:51.392Z,2.50
2018-01-10T19:49:19.003Z,1.97
2018-01-10T19:51:47.378Z,1.97
2018-01-10T19:54:15.783Z,3.43
2018-01-10T19:56:43.390Z,3.00
2018-01-10T19:59:10.994Z,1.80
2018-01-10T20:01:38.615Z,1.73
2018-01-10T20:04:06.240Z,2.33
2018-01-10T20:06:33.847Z,2.67
2018-01-10T20:09:01.441Z,2.10
2018-01-10T20:11:29.807Z,1.80
2018-01-10T20:13:58.164Z,1.97
2018-01-10T20:16:25.753Z,1.90
2018-01-10T20:18:54.088Z,2.73
2018-01-10T20:21:21.656Z,1.87
2018-01-10T20:23:50.036Z,1.50
2018-01-10T20:26:17.612Z,5.00
2018-01-10T20:28:46.213Z,1.60
2018-01-10T20:31:14.581Z,1.80
2018-01-10T20:33:42.192Z,2.43
2018-01-10T20:36:09.804Z,4.47
2018-01-10T20:38:37.398Z,5.70
2018-01-10T20:41:04.973Z,5.63
2018-01-10T20:43:32.553Z,5.50
2018-01-10T20:46:00.144Z,5.57
2018-01-10T20:48:27.732Z,6.23
2018-01-10T20:51:04.207Z,6.13
2018-01-10T20:53:31.834Z,8.10
2018-01-10T20:55:59.411Z,7.40
2018-01-10T20:58:28.127Z,10.80
2018-01-10T21:00:55.701Z,11.13
2018-01-10T21:03:23.289Z,10.23
2018-01-10T21:05:50.906Z,10.40
2018-01-10T21:08:18.522Z,10.33
2018-01-10T21:10:46.906Z,7.80
2018-01-10T21:13:14.468Z,8.23
2018-01-10T21:15:42.820Z,6.23
2018-01-10T21:18:10.401Z,9.03
2018-01-10T21:20:37.991Z,6.80
2018-01-10T21:23:06.350Z,8.20
2018-01-10T21:25:33.978Z,6.93
2018-01-10T21:28:01.562Z,10.67
2018-01-10T21:30:29.141Z,9.50
2018-01-10T21:32:57.489Z,10.57
2018-01-10T21:35:25.082Z,8.80
2018-01-10T21:37:53.417Z,8.33
2018-01-10T21:40:21.001Z,9.90
2018-01-10T21:42:48.619Z,8.53
2018-01-10T21:45:23.174Z,7.87
2018-01-10T21:47:50.774Z,10.43
2018-01-10T21:50:19.122Z,9.10
2018-01-10T21:52:46.696Z,8.40
2018-01-10T21:55:14.268Z,8.07
2018-01-10T21:57:43.080Z,7.10
2018-01-10T22:00:10.671Z,8.03
2018-01-10T22:02:38.246Z,11.90
2018-01-10T22:05:05.844Z,42.47
2018-01-10T22:07:33.432Z,8.60
2018-01-10T22:10:01.000Z,8.10
2018-01-10T22:12:28.600Z,10.73
2018-01-10T22:14:56.182Z,9.03
2018-01-10T22:17:24.537Z,10.40
2018-01-10T22:19:52.135Z,11.10
2018-01-10T22:22:19.730Z,9.87
2018-01-10T22:24:47.333Z,15.63
2018-01-10T22:27:14.913Z,15.83
2018-01-10T22:29:43.278Z,12.73
2018-01-10T22:32:11.640Z,14.40
2018-01-10T22:34:39.255Z,13.90
2018-01-10T22:37:06.862Z,12.57
2018-01-10T22:39:34.466Z,15.93
2018-01-10T22:42:02.075Z,15.90
2018-01-10T22:44:29.718Z,13.67
2018-01-10T22:46:57.340Z,14.43
2018-01-10T22:49:25.731Z,12.37
2018-01-10T22:51:53.312Z,16.50
2018-01-10T22:54:20.894Z,17.67
2018-01-10T22:56:48.484Z,20.73
2018-01-10T22:59:16.082Z,19.63
2018-01-10T23:01:43.713Z,19.37
2018-01-10T23:04:12.073Z,18.40
2018-01-10T23:06:39.676Z,19.57
2018-01-10T23:09:07.262Z,22.73
2018-01-10T23:11:34.862Z,21.17
2018-01-10T23:14:02.468Z,18.87
2018-01-10T23:16:30.050Z,18.67
2018-01-10T23:18:57.650Z,20.90
2018-01-10T23:21:25.275Z,17.67
2018-01-10T23:23:52.894Z,16.27
2018-01-10T23:26:21.265Z,22.30
2018-01-10T23:28:49.626Z,16.47
2018-01-10T23:31:17.205Z,18.47
2018-01-10T23:33:45.562Z,23.30
2018-01-10T23:36:13.139Z,23.47
2018-01-10T23:38:41.500Z,24.27
2018-01-10T23:41:09.080Z,20.70
2018-01-10T23:43:37.452Z,21.20
2018-01-10T23:46:05.031Z,17.87
2018-01-10T23:48:33.396Z,17.63
2018-01-10T23:51:01.790Z,20.00
2018-01-10T23:53:30.137Z,18.87
2018-01-10T23:55:57.720Z,27.00
2018-01-10T23:58:26.082Z,25.33
