createdAt,value
2023-02-08T00:01:31.744Z,-0.96
2023-02-08T00:04:08.490Z,-0.96
2023-02-08T00:06:44.893Z,-0.96
2023-02-08T00:09:21.181Z,-0.94
2023-02-08T00:11:57.589Z,-0.93
2023-02-08T00:14:33.898Z,-0.90
2023-02-08T00:17:10.218Z,-0.88
2023-02-08T00:19:46.893Z,-0.87
2023-02-08T00:22:23.493Z,-0.88
2023-02-08T00:24:59.855Z,-0.88
2023-02-08T00:27:36.459Z,-0.88
2023-02-08T00:30:15.678Z,-0.87
2023-02-08T00:32:52.094Z,-0.86
2023-02-08T00:35:28.597Z,-0.85
2023-02-08T00:38:04.999Z,-0.84
2023-02-08T00:40:41.656Z,-0.83
2023-02-08T00:43:18.223Z,-0.82
2023-02-08T00:46:00.549Z,-0.82
2023-02-08T00:48:36.927Z,-0.83
2023-02-08T00:51:18.452Z,-0.83
2023-02-08T00:53:54.722Z,-0.85
2023-02-08T00:56:31.155Z,-0.86
2023-02-08T00:59:09.006Z,-0.87
2023-02-08T01:01:45.896Z,-0.89
2023-02-08T01:04:22.399Z,-0.90
2023-02-08T01:06:58.945Z,-0.90
2023-02-08T01:09:35.740Z,-0.90
2023-02-08T01:12:13.693Z,-0.89
2023-02-08T01:14:50.241Z,-0.89
2023-02-08T01:17:26.509Z,-0.89
2023-02-08T01:20:03.904Z,-0.89
2023-02-08T01:22:40.326Z,-0.88
2023-02-08T01:25:16.863Z,-0.87
2023-02-08T01:27:55.737Z,-0.86
2023-02-08T01:30:31.986Z,-0.85
2023-02-08T01:33:08.442Z,-0.84
2023-02-08T01:35:44.704Z,-0.82
2023-02-08T01:38:22.189Z,-0.81
2023-02-08T01:40:58.854Z,-0.79
2023-02-08T01:43:59.305Z,-0.78
2023-02-08T01:46:37.631Z,-0.76
2023-02-08T01:49:22.019Z,-0.75
2023-02-08T01:52:07.645Z,-0.74
2023-02-08T01:54:51.283Z,-0.74
2023-02-08T01:57:30.755Z,-0.74
2023-02-08T02:00:17.569Z,-0.73
2023-02-08T02:02:58.283Z,-0.71
2023-02-08T02:05:46.019Z,-0.70
2023-02-08T02:08:23.045Z,-0.69
2023-02-08T02:10:59.601Z,-0.68
2023-02-08T02:13:39.205Z,-0.67
2023-02-08T02:16:16.909Z,-0.64
2023-02-08T02:18:53.426Z,-0.63
2023-02-08T02:22:06.950Z,-0.63
2023-02-08T02:26:02.367Z,-0.63
2023-02-08T02:29:41.099Z,-0.61
2023-02-08T02:32:48.818Z,-0.61
2023-02-08T02:35:38.199Z,-0.60
2023-02-08T02:38:30.560Z,-0.59
2023-02-08T02:41:39.578Z,-0.60
2023-02-08T02:44:37.431Z,-0.61
2023-02-08T02:47:31.432Z,-0.61
2023-02-08T02:50:25.271Z,-0.61
2023-02-08T02:53:08.887Z,-0.61
2023-02-08T02:55:52.532Z,-0.62
2023-02-08T02:58:32.427Z,-0.62
2023-02-08T03:01:09.135Z,-0.64
2023-02-08T03:03:45.854Z,-0.67
2023-02-08T03:06:38.011Z,-0.70
2023-02-08T03:09:52.950Z,-0.74
2023-02-08T03:12:54.753Z,-0.77
2023-02-08T03:15:47.997Z,-0.77
2023-02-08T03:18:43.775Z,-0.76
2023-02-08T03:21:37.622Z,-0.74
2023-02-08T03:24:28.428Z,-0.73
2023-02-08T03:27:17.813Z,-0.73
2023-02-08T03:30:04.060Z,-0.75
2023-02-08T03:32:47.068Z,-0.76
2023-02-08T03:35:28.596Z,-0.76
2023-02-08T03:38:12.713Z,-0.76
2023-02-08T03:40:53.694Z,-0.75
2023-02-08T03:43:37.416Z,-0.75
2023-02-08T03:46:20.896Z,-0.76
2023-02-08T03:49:04.459Z,-0.77
2023-02-08T03:51:42.334Z,-0.77
2023-02-08T03:54:26.677Z,-0.79
2023-02-08T03:57:15.806Z,-0.78
2023-02-08T04:00:00.118Z,-0.80
2023-02-08T04:02:46.989Z,-0.80
2023-02-08T04:05:24.852Z,-0.81
2023-02-08T04:08:01.120Z,-0.79
2023-02-08T04:10:37.528Z,-0.79
2023-02-08T04:13:13.761Z,-0.81
2023-02-08T04:15:50.088Z,-0.84
2023-02-08T04:18:26.464Z,-0.85
2023-02-08T04:21:02.820Z,-0.87
2023-02-08T04:23:39.186Z,-0.90
2023-02-08T04:26:15.475Z,-0.92
2023-02-08T04:28:52.003Z,-0.97
2023-02-08T04:31:28.577Z,-1.01
2023-02-08T04:34:05.041Z,-1.08
2023-02-08T04:36:41.348Z,-1.11
2023-02-08T04:39:17.694Z,-1.12
2023-02-08T04:41:54.061Z,-1.11
2023-02-08T04:44:32.942Z,-1.05
2023-02-08T04:47:09.530Z,-0.98
2023-02-08T04:49:45.801Z,-0.92
2023-02-08T04:52:22.064Z,-0.88
2023-02-08T04:54:58.348Z,-0.84
2023-02-08T04:57:34.693Z,-0.79
2023-02-08T05:00:14.465Z,-0.79
2023-02-08T05:02:53.391Z,-0.81
2023-02-08T05:05:30.684Z,-0.81
2023-02-08T05:08:07.466Z,-0.81
2023-02-08T05:10:48.598Z,-0.81
2023-02-08T05:13:24.874Z,-0.82
2023-02-08T05:16:01.821Z,-0.81
2023-02-08T05:18:38.326Z,-0.80
2023-02-08T05:21:14.905Z,-0.78
2023-02-08T05:23:51.123Z,-0.80
2023-02-08T05:26:27.402Z,-0.81
2023-02-08T05:29:03.895Z,-0.82
2023-02-08T05:31:40.390Z,-0.81
2023-02-08T05:34:16.935Z,-0.78
2023-02-08T05:36:53.421Z,-0.80
2023-02-08T05:39:29.861Z,-0.87
2023-02-08T05:42:06.579Z,-0.91
2023-02-08T05:44:42.989Z,-0.93
2023-02-08T05:47:19.273Z,-0.97
2023-02-08T05:49:55.749Z,-0.99
2023-02-08T05:52:32.025Z,-1.02
2023-02-08T05:55:09.780Z,-1.04
2023-02-08T05:57:46.267Z,-1.07
2023-02-08T06:00:23.961Z,-1.08
2023-02-08T06:03:01.714Z,-1.08
2023-02-08T06:05:41.489Z,-1.09
2023-02-08T06:08:17.956Z,-1.12
2023-02-08T06:10:55.781Z,-1.18
2023-02-08T06:13:32.445Z,-1.26
2023-02-08T06:16:10.139Z,-1.36
2023-02-08T06:18:46.714Z,-1.44
2023-02-08T06:21:24.552Z,-1.49
2023-02-08T06:24:01.082Z,-1.53
2023-02-08T06:26:37.531Z,-1.57
2023-02-08T06:29:14.223Z,-1.58
2023-02-08T06:31:50.758Z,-1.57
2023-02-08T06:34:27.635Z,-1.53
2023-02-08T06:37:05.735Z,-1.49
2023-02-08T06:39:42.150Z,-1.46
2023-02-08T06:42:18.722Z,-1.44
2023-02-08T06:44:56.069Z,-1.41
2023-02-08T06:47:33.111Z,-1.37
2023-02-08T06:50:11.120Z,-1.32
2023-02-08T06:52:47.921Z,-1.26
2023-02-08T06:55:24.594Z,-1.18
2023-02-08T06:58:01.299Z,-1.10
2023-02-08T07:00:39.424Z,-1.01
2023-02-08T07:03:17.788Z,-0.93
2023-02-08T07:06:04.460Z,-0.77
2023-02-08T07:08:42.029Z,-0.68
2023-02-08T07:11:21.927Z,-0.64
2023-02-08T07:14:03.059Z,-0.59
2023-02-08T07:16:41.250Z,-0.52
2023-02-08T07:19:17.751Z,-0.49
2023-02-08T07:21:54.552Z,-0.51
2023-02-08T07:24:30.925Z,-0.51
2023-02-08T07:27:10.046Z,-0.48
2023-02-08T07:29:46.463Z,-0.43
2023-02-08T07:32:22.960Z,-0.36
2023-02-08T07:34:59.609Z,-0.26
2023-02-08T07:37:36.002Z,-0.18
2023-02-08T07:40:14.927Z,-0.06
2023-02-08T07:42:51.227Z,0.09
2023-02-08T07:45:34.217Z,0.30
2023-02-08T07:48:10.954Z,0.51
2023-02-08T07:50:47.177Z,0.64
2023-02-08T07:53:23.704Z,0.68
2023-02-08T07:56:00.469Z,0.72
2023-02-08T07:58:36.920Z,0.75
2023-02-08T08:01:21.818Z,0.87
2023-02-08T08:03:58.703Z,1.05
2023-02-08T08:06:35.141Z,1.15
2023-02-08T08:09:12.058Z,1.22
2023-02-08T08:11:48.369Z,1.27
2023-02-08T08:14:24.882Z,1.27
2023-02-08T08:17:01.219Z,1.24
2023-02-08T08:19:37.693Z,1.26
2023-02-08T08:22:14.362Z,1.39
2023-02-08T08:24:50.625Z,1.48
2023-02-08T08:27:27.083Z,1.49
2023-02-08T08:30:03.670Z,1.50
2023-02-08T08:32:41.621Z,1.52
2023-02-08T08:35:17.899Z,1.48
2023-02-08T08:37:54.154Z,1.43
2023-02-08T08:40:30.560Z,1.40
2023-02-08T08:43:06.906Z,1.35
2023-02-08T08:45:43.169Z,1.37
2023-02-08T08:48:19.481Z,1.51
2023-02-08T08:50:56.772Z,1.65
2023-02-08T08:53:33.208Z,1.70
2023-02-08T08:56:10.653Z,1.71
2023-02-08T08:58:47.481Z,1.65
2023-02-08T09:01:23.850Z,1.60
2023-02-08T09:04:00.263Z,1.63
2023-02-08T09:06:36.570Z,1.73
2023-02-08T09:09:13.437Z,1.86
2023-02-08T09:11:50.772Z,1.93
2023-02-08T09:14:27.203Z,2.03
2023-02-08T09:17:03.544Z,2.20
2023-02-08T09:19:40.177Z,2.53
2023-02-08T09:22:16.831Z,2.86
2023-02-08T09:24:55.285Z,3.06
2023-02-08T09:27:31.916Z,3.19
2023-02-08T09:30:10.121Z,3.21
2023-02-08T09:32:46.326Z,3.27
2023-02-08T09:35:22.837Z,3.43
2023-02-08T09:38:02.710Z,3.47
2023-02-08T09:40:52.552Z,3.48
2023-02-08T09:43:43.999Z,3.49
2023-02-08T09:46:24.226Z,3.48
2023-02-08T09:49:08.506Z,3.47
2023-02-08T09:51:52.614Z,3.51
2023-02-08T09:54:37.608Z,3.53
2023-02-08T09:57:22.608Z,3.54
2023-02-08T10:00:05.657Z,3.59
2023-02-08T10:02:45.235Z,3.69
2023-02-08T10:05:28.044Z,3.78
2023-02-08T10:08:05.617Z,3.84
2023-02-08T10:10:56.739Z,3.85
2023-02-08T10:14:04.380Z,3.67
2023-02-08T10:17:03.681Z,3.53
2023-02-08T10:20:05.205Z,3.43
2023-02-08T10:23:02.973Z,3.36
2023-02-08T10:26:08.131Z,3.35
2023-02-08T10:29:45.795Z,3.35
2023-02-08T10:32:54.568Z,3.29
2023-02-08T10:35:38.100Z,3.21
2023-02-08T10:38:45.487Z,3.17
2023-02-08T10:41:28.270Z,3.27
2023-02-08T10:44:21.637Z,3.40
2023-02-08T10:47:10.733Z,3.34
2023-02-08T10:49:58.946Z,3.30
2023-02-08T10:52:35.294Z,3.35
2023-02-08T10:55:20.987Z,3.47
2023-02-08T10:58:03.586Z,3.56
2023-02-08T11:00:41.749Z,3.73
2023-02-08T11:03:25.586Z,3.85
2023-02-08T11:06:03.291Z,3.97
2023-02-08T11:08:59.404Z,4.07
2023-02-08T11:11:43.004Z,4.15
2023-02-08T11:14:41.023Z,4.25
2023-02-08T11:17:36.381Z,4.32
2023-02-08T11:20:31.614Z,4.39
2023-02-08T11:23:24.862Z,4.40
2023-02-08T11:26:22.302Z,4.46
2023-02-08T11:29:18.189Z,4.48
2023-02-08T11:32:15.929Z,4.45
2023-02-08T11:34:52.558Z,4.42
2023-02-08T11:37:29.505Z,4.39
2023-02-08T11:40:07.886Z,4.33
2023-02-08T11:42:48.204Z,4.23
2023-02-08T11:45:31.822Z,4.17
2023-02-08T11:48:21.160Z,4.11
2023-02-08T11:51:04.412Z,4.02
2023-02-08T11:53:47.861Z,3.92
2023-02-08T11:56:28.672Z,3.75
2023-02-08T11:59:28.155Z,3.57
2023-02-08T12:02:31.372Z,3.36
2023-02-08T12:05:14.935Z,3.21
2023-02-08T12:08:17.868Z,3.10
2023-02-08T12:11:24.110Z,3.06
2023-02-08T12:14:47.053Z,3.03
2023-02-08T12:17:55.570Z,2.96
2023-02-08T12:20:47.107Z,2.95
2023-02-08T12:23:51.599Z,2.90
2023-02-08T12:26:48.620Z,2.80
2023-02-08T12:29:47.989Z,2.62
2023-02-08T12:33:04.928Z,2.45
2023-02-08T12:36:39.027Z,2.38
2023-02-08T12:40:02.342Z,2.40
2023-02-08T12:43:00.841Z,2.40
2023-02-08T12:46:22.218Z,2.45
2023-02-08T12:49:45.148Z,2.49
2023-02-08T12:52:36.967Z,2.28
2023-02-08T12:55:26.980Z,2.17
2023-02-08T12:58:19.025Z,2.09
2023-02-08T13:00:55.964Z,2.05
2023-02-08T13:03:46.495Z,2.02
2023-02-08T13:06:30.776Z,1.97
2023-02-08T13:09:17.681Z,1.87
2023-02-08T13:12:01.127Z,1.77
2023-02-08T13:14:44.491Z,1.72
2023-02-08T13:17:29.008Z,1.67
2023-02-08T13:20:17.953Z,1.66
2023-02-08T13:22:57.817Z,1.75
2023-02-08T13:25:39.152Z,1.78
2023-02-08T13:28:25.096Z,1.75
2023-02-08T13:31:12.911Z,1.74
2023-02-08T13:34:01.182Z,1.71
2023-02-08T13:36:44.117Z,1.63
2023-02-08T13:39:43.133Z,1.53
2023-02-08T13:42:32.340Z,1.44
2023-02-08T13:45:12.301Z,1.37
2023-02-08T13:48:00.522Z,1.33
2023-02-08T13:50:51.992Z,1.33
2023-02-08T13:54:14.056Z,1.80
2023-02-08T13:56:53.055Z,2.20
2023-02-08T13:59:38.186Z,2.21
2023-02-08T14:03:01.223Z,2.26
2023-02-08T14:05:58.735Z,2.44
2023-02-08T14:08:46.090Z,2.51
2023-02-08T14:11:40.388Z,2.48
2023-02-08T14:14:26.162Z,2.33
2023-02-08T14:17:31.339Z,2.21
2023-02-08T14:20:19.145Z,2.06
2023-02-08T14:23:01.192Z,1.93
2023-02-08T14:25:50.596Z,1.98
2023-02-08T14:28:36.050Z,1.89
2023-02-08T14:31:16.809Z,1.75
2023-02-08T14:33:59.663Z,1.68
2023-02-08T14:36:38.229Z,1.59
2023-02-08T14:39:33.557Z,1.54
2023-02-08T14:42:14.032Z,1.49
2023-02-08T14:45:28.056Z,1.44
2023-02-08T14:48:28.011Z,1.36
2023-02-08T14:51:22.837Z,1.27
2023-02-08T14:54:12.366Z,1.17
2023-02-08T14:57:02.821Z,1.08
2023-02-08T14:59:42.826Z,0.98
2023-02-08T15:02:31.502Z,0.89
2023-02-08T15:05:21.276Z,0.77
2023-02-08T15:08:00.830Z,0.70
2023-02-08T15:10:42.717Z,0.58
2023-02-08T15:13:27.849Z,0.52
2023-02-08T15:16:06.166Z,0.47
2023-02-08T15:18:46.445Z,0.34
2023-02-08T15:21:31.604Z,0.20
2023-02-08T15:24:17.873Z,0.07
2023-02-08T15:26:57.021Z,-0.04
2023-02-08T15:29:44.726Z,-0.13
2023-02-08T15:32:27.211Z,-0.24
2023-02-08T15:35:07.348Z,-0.37
2023-02-08T15:37:46.625Z,-0.48
2023-02-08T15:40:33.899Z,-0.60
2023-02-08T15:43:16.183Z,-0.73
2023-02-08T15:46:02.875Z,-0.87
2023-02-08T15:48:50.294Z,-0.99
2023-02-08T15:51:27.625Z,-1.10
2023-02-08T15:54:04.414Z,-1.20
2023-02-08T15:56:42.696Z,-1.30
2023-02-08T15:59:26.414Z,-1.42
2023-02-08T16:02:20.589Z,-1.54
2023-02-08T16:04:58.028Z,-1.67
2023-02-08T16:07:48.112Z,-1.79
2023-02-08T16:10:41.079Z,-1.90
2023-02-08T16:13:27.958Z,-2.01
2023-02-08T16:16:23.234Z,-2.10
2023-02-08T16:19:06.343Z,-2.18
2023-02-08T16:21:45.952Z,-2.27
2023-02-08T16:24:30.671Z,-2.36
2023-02-08T16:27:21.470Z,-2.46
2023-02-08T16:29:59.500Z,-2.56
2023-02-08T16:32:39.703Z,-2.64
2023-02-08T16:35:29.637Z,-2.73
2023-02-08T16:38:11.750Z,-2.81
2023-02-08T16:40:52.657Z,-2.86
2023-02-08T16:43:32.792Z,-2.91
2023-02-08T16:46:28.918Z,-2.95
2023-02-08T16:49:06.945Z,-3.00
2023-02-08T16:51:45.200Z,-3.07
2023-02-08T16:54:26.099Z,-3.14
2023-02-08T16:57:05.935Z,-3.20
2023-02-08T16:59:42.348Z,-3.28
2023-02-08T17:02:18.832Z,-3.35
2023-02-08T17:04:55.193Z,-3.39
2023-02-08T17:07:32.359Z,-3.42
2023-02-08T17:10:21.831Z,-3.45
2023-02-08T17:13:17.456Z,-3.49
2023-02-08T17:15:55.768Z,-3.56
2023-02-08T17:18:34.811Z,-3.60
2023-02-08T17:21:12.602Z,-3.64
2023-02-08T17:23:50.070Z,-3.69
2023-02-08T17:26:31.026Z,-3.75
2023-02-08T17:29:08.948Z,-3.78
2023-02-08T17:31:46.001Z,-3.79
2023-02-08T17:34:22.394Z,-3.85
2023-02-08T17:36:58.823Z,-3.92
2023-02-08T17:39:35.220Z,-3.98
2023-02-08T17:42:12.502Z,-4.03
2023-02-08T17:44:49.268Z,-4.08
2023-02-08T17:47:25.926Z,-4.13
2023-02-08T17:50:03.768Z,-4.18
2023-02-08T17:52:41.662Z,-4.23
2023-02-08T17:55:21.159Z,-4.28
2023-02-08T17:57:57.544Z,-4.31
2023-02-08T18:00:34.883Z,-4.35
2023-02-08T18:03:12.353Z,-4.39
2023-02-08T18:05:48.785Z,-4.45
2023-02-08T18:08:25.261Z,-4.51
2023-02-08T18:11:09.414Z,-4.55
2023-02-08T18:13:46.954Z,-4.59
2023-02-08T18:16:28.094Z,-4.62
2023-02-08T18:19:04.845Z,-4.67
2023-02-08T18:21:41.216Z,-4.65
2023-02-08T18:24:17.895Z,-4.66
2023-02-08T18:26:55.169Z,-4.72
2023-02-08T18:29:32.941Z,-4.79
2023-02-08T18:32:09.722Z,-4.85
2023-02-08T18:34:46.623Z,-4.91
2023-02-08T18:37:23.506Z,-4.94
2023-02-08T18:40:00.349Z,-5.01
2023-02-08T18:42:36.925Z,-5.05
2023-02-08T18:45:15.002Z,-5.02
2023-02-08T18:47:51.523Z,-4.96
2023-02-08T18:50:29.117Z,-5.00
2023-02-08T18:53:06.200Z,-5.08
2023-02-08T18:55:42.906Z,-5.15
2023-02-08T18:58:19.440Z,-5.02
2023-02-08T19:00:57.169Z,-4.80
2023-02-08T19:03:33.417Z,-4.89
2023-02-08T19:06:14.404Z,-4.99
2023-02-08T19:08:52.779Z,-5.08
2023-02-08T19:11:34.116Z,-5.18
2023-02-08T19:14:14.690Z,-5.20
2023-02-08T19:16:51.388Z,-5.23
2023-02-08T19:19:28.125Z,-5.17
2023-02-08T19:22:04.580Z,-5.21
2023-02-08T19:24:41.029Z,-5.21
2023-02-08T19:27:17.985Z,-5.25
2023-02-08T19:29:56.371Z,-5.31
2023-02-08T19:32:33.350Z,-5.34
2023-02-08T19:35:11.109Z,-5.38
2023-02-08T19:37:50.246Z,-5.43
2023-02-08T19:40:27.974Z,-5.45
2023-02-08T19:43:04.990Z,-5.49
2023-02-08T19:45:44.938Z,-5.54
2023-02-08T19:48:22.214Z,-5.50
2023-02-08T19:51:03.716Z,-5.30
2023-02-08T19:53:40.385Z,-5.21
2023-02-08T19:56:20.024Z,-5.38
2023-02-08T19:58:56.802Z,-5.52
2023-02-08T20:01:35.491Z,-5.62
2023-02-08T20:04:13.529Z,-5.68
2023-02-08T20:06:53.698Z,-5.71
2023-02-08T20:09:30.331Z,-5.73
2023-02-08T20:12:08.168Z,-5.78
2023-02-08T20:14:44.670Z,-5.82
2023-02-08T20:17:21.187Z,-5.86
2023-02-08T20:19:57.929Z,-5.90
2023-02-08T20:22:34.845Z,-5.94
2023-02-08T20:25:12.369Z,-5.97
2023-02-08T20:27:49.262Z,-5.98
2023-02-08T20:30:27.043Z,-6.04
2023-02-08T20:33:03.674Z,-6.10
2023-02-08T20:35:41.788Z,-6.13
2023-02-08T20:38:18.462Z,-6.14
2023-02-08T20:41:05.162Z,-6.02
2023-02-08T20:43:43.760Z,-6.10
2023-02-08T20:46:23.797Z,-6.19
2023-02-08T20:49:04.392Z,-6.25
2023-02-08T20:51:41.264Z,-6.24
2023-02-08T20:54:18.129Z,-5.83
2023-02-08T20:56:56.349Z,-5.15
2023-02-08T20:59:32.784Z,-4.51
2023-02-08T21:02:11.975Z,-4.07
2023-02-08T21:04:48.923Z,-3.79
2023-02-08T21:07:25.511Z,-3.69
2023-02-08T21:10:04.172Z,-3.57
2023-02-08T21:12:41.270Z,-3.44
2023-02-08T21:15:18.443Z,-3.26
2023-02-08T21:17:55.223Z,-3.16
2023-02-08T21:20:32.010Z,-3.08
2023-02-08T21:23:08.685Z,-2.99
2023-02-08T21:25:46.855Z,-2.95
2023-02-08T21:28:23.623Z,-2.86
2023-02-08T21:31:05.806Z,-2.77
2023-02-08T21:33:43.030Z,-2.95
2023-02-08T21:36:24.281Z,-3.08
2023-02-08T21:39:01.762Z,-3.01
2023-02-08T21:41:39.758Z,-3.04
2023-02-08T21:44:16.392Z,-3.11
2023-02-08T21:46:53.038Z,-3.22
2023-02-08T21:49:46.784Z,-3.34
2023-02-08T21:52:41.539Z,-3.51
2023-02-08T21:55:18.975Z,-3.64
2023-02-08T21:57:55.906Z,-3.72
2023-02-08T22:00:33.897Z,-3.69
2023-02-08T22:03:11.280Z,-3.74
2023-02-08T22:06:06.115Z,-3.78
2023-02-08T22:08:42.906Z,-3.94
2023-02-08T22:11:21.275Z,-4.03
2023-02-08T22:13:58.016Z,-4.08
2023-02-08T22:16:34.673Z,-4.21
2023-02-08T22:19:11.712Z,-4.17
2023-02-08T22:21:48.389Z,-4.15
2023-02-08T22:24:25.557Z,-4.17
2023-02-08T22:27:02.289Z,-4.22
2023-02-08T22:29:39.147Z,-4.29
2023-02-08T22:32:17.253Z,-4.56
2023-02-08T22:34:53.993Z,-4.83
2023-02-08T22:37:30.706Z,-4.79
2023-02-08T22:40:10.756Z,-4.71
2023-02-08T22:42:47.189Z,-4.64
2023-02-08T22:45:23.625Z,-4.58
2023-02-08T22:47:59.921Z,-4.52
2023-02-08T22:50:43.041Z,-4.48
2023-02-08T22:53:19.980Z,-4.45
2023-02-08T22:55:59.059Z,-4.39
2023-02-08T22:58:35.300Z,-4.36
2023-02-08T23:01:17.996Z,-4.34
2023-02-08T23:03:54.316Z,-4.34
2023-02-08T23:06:31.172Z,-4.36
2023-02-08T23:09:09.470Z,-4.36
2023-02-08T23:11:45.828Z,-4.32
2023-02-08T23:14:22.130Z,-4.30
2023-02-08T23:16:58.976Z,-4.30
2023-02-08T23:19:35.349Z,-4.31
2023-02-08T23:22:11.579Z,-4.31
2023-02-08T23:24:47.815Z,-4.32
2023-02-08T23:27:24.079Z,-4.36
2023-02-08T23:30:00.722Z,-4.40
2023-02-08T23:32:37.381Z,-4.43
2023-02-08T23:35:14.886Z,-4.46
2023-02-08T23:37:51.284Z,-4.50
2023-02-08T23:40:27.808Z,-4.53
2023-02-08T23:43:04.178Z,-4.56
2023-02-08T23:45:40.847Z,-4.59
2023-02-08T23:48:17.110Z,-4.63
2023-02-08T23:51:03.714Z,-4.67
2023-02-08T23:53:41.151Z,-4.73
2023-02-08T23:56:23.276Z,-4.76
2023-02-08T23:59:02.084Z,-4.82
