createdAt,value
2022-12-04T12:23:44.308Z,6.57
2022-12-04T12:26:18.889Z,5.93
2022-12-04T12:29:00.935Z,6.57
2022-12-04T12:32:06.527Z,5.93
2022-12-04T12:38:46.106Z,16.60
2022-12-04T12:41:20.226Z,14.00
2022-12-04T12:43:53.899Z,13.32
2022-12-04T12:46:33.193Z,14.75
2022-12-04T12:49:03.725Z,11.45
2022-12-04T12:51:38.607Z,12.35
2022-12-04T12:54:14.882Z,9.55
2022-12-04T12:56:49.404Z,10.98
2022-12-04T12:59:25.721Z,13.38
2022-12-04T13:02:00.885Z,13.88
2022-12-04T13:04:37.400Z,16.60
2022-12-04T13:07:32.047Z,13.95
2022-12-04T13:10:12.065Z,13.40
2022-12-04T13:12:50.461Z,13.23
2022-12-04T13:15:20.231Z,14.70
2022-12-04T13:17:49.725Z,16.50
2022-12-04T13:20:26.499Z,14.32
2022-12-04T13:23:41.054Z,17.77
2022-12-04T13:26:20.852Z,12.75
2022-12-04T13:29:03.920Z,14.18
2022-12-04T13:31:53.434Z,13.88
2022-12-04T13:34:28.970Z,14.32
2022-12-04T13:37:18.122Z,15.18
2022-12-04T13:40:15.448Z,13.52
2022-12-04T13:42:44.389Z,14.77
2022-12-04T13:45:22.722Z,15.52
2022-12-04T13:47:59.804Z,16.20
2022-12-04T13:50:27.216Z,15.20
2022-12-04T13:52:55.113Z,15.02
2022-12-04T13:55:33.239Z,16.17
2022-12-04T13:58:25.909Z,14.48
2022-12-04T14:01:02.186Z,11.90
2022-12-04T14:03:44.464Z,15.32
2022-12-04T14:06:26.374Z,16.10
2022-12-04T14:11:24.810Z,15.37
2022-12-04T14:13:56.852Z,13.27
2022-12-04T14:16:29.083Z,13.45
2022-12-04T14:19:01.032Z,12.45
2022-12-04T14:21:42.452Z,13.95
2022-12-04T14:24:28.273Z,14.82
2022-12-04T14:27:11.161Z,14.13
2022-12-04T14:29:48.514Z,11.23
2022-12-04T14:32:18.104Z,12.45
2022-12-04T14:34:45.164Z,12.70
2022-12-04T14:37:21.316Z,14.10
2022-12-04T14:39:48.799Z,13.43
2022-12-04T14:42:27.319Z,15.23
2022-12-04T14:44:56.438Z,13.68
2022-12-04T14:47:42.239Z,17.05
2022-12-04T14:50:14.928Z,14.55
2022-12-04T14:52:59.023Z,12.98
2022-12-04T14:56:07.255Z,12.05
2022-12-04T14:58:34.683Z,14.40
2022-12-04T15:01:07.538Z,12.07
2022-12-04T15:03:36.947Z,11.73
2022-12-04T15:06:10.919Z,12.35
2022-12-04T15:08:52.115Z,13.15
2022-12-04T15:11:39.491Z,13.25
2022-12-04T15:14:13.845Z,11.73
2022-12-04T15:16:40.894Z,13.57
2022-12-04T15:19:18.617Z,13.60
2022-12-04T15:21:45.523Z,11.23
2022-12-04T15:24:23.526Z,11.30
2022-12-04T15:26:51.698Z,11.50
2022-12-04T15:29:23.936Z,10.57
2022-12-04T15:31:56.661Z,11.38
2022-12-04T15:34:37.780Z,11.88
2022-12-04T15:37:07.960Z,13.55
2022-12-04T15:39:35.821Z,11.05
2022-12-04T15:42:14.816Z,10.25
2022-12-04T15:45:08.822Z,12.00
2022-12-04T15:47:47.990Z,10.80
2022-12-04T15:50:17.804Z,12.52
2022-12-04T15:53:07.894Z,9.38
2022-12-04T15:55:48.913Z,9.50
2022-12-04T15:58:22.486Z,12.50
2022-12-04T16:00:55.573Z,12.45
2022-12-04T16:03:25.907Z,15.40
2022-12-04T16:06:06.695Z,12.93
2022-12-04T16:08:39.035Z,11.55
2022-12-04T16:11:17.985Z,11.82
2022-12-04T16:13:44.934Z,12.38
2022-12-04T16:16:16.997Z,12.88
2022-12-04T16:18:44.103Z,12.65
2022-12-04T16:21:17.917Z,10.95
2022-12-04T16:23:45.380Z,9.60
2022-12-04T16:26:16.878Z,9.27
2022-12-04T16:28:44.200Z,10.88
2022-12-04T16:31:11.892Z,10.68
2022-12-04T16:33:39.007Z,9.85
2022-12-04T16:36:06.396Z,11.90
2022-12-04T16:38:33.160Z,13.07
2022-12-04T16:41:00.027Z,11.20
2022-12-04T16:43:26.712Z,10.15
2022-12-04T16:45:54.662Z,12.82
2022-12-04T16:48:21.279Z,14.35
2022-12-04T16:50:48.498Z,12.38
2022-12-04T16:53:17.653Z,10.98
2022-12-04T16:55:46.741Z,10.55
2022-12-04T16:58:13.753Z,11.60
2022-12-04T17:00:43.918Z,11.57
2022-12-04T17:03:28.728Z,12.20
2022-12-04T17:05:55.898Z,12.75
2022-12-04T17:08:23.084Z,13.30
2022-12-04T17:10:50.464Z,14.75
2022-12-04T17:13:18.424Z,13.25
2022-12-04T17:15:45.237Z,12.68
2022-12-04T17:18:16.330Z,14.38
2022-12-04T17:20:47.226Z,11.98
2022-12-04T17:23:14.003Z,13.50
2022-12-04T17:25:40.682Z,16.30
2022-12-04T17:28:07.804Z,16.95
2022-12-04T17:30:36.480Z,19.73
2022-12-04T17:33:04.450Z,18.15
2022-12-04T17:35:31.543Z,18.27
2022-12-04T17:38:03.919Z,14.13
2022-12-04T17:40:32.723Z,12.50
2022-12-04T17:42:59.552Z,11.73
2022-12-04T17:45:26.264Z,13.68
2022-12-04T17:47:52.888Z,13.63
2022-12-04T17:50:19.522Z,11.77
2022-12-04T17:52:46.251Z,11.52
2022-12-04T17:55:12.988Z,9.95
2022-12-04T17:57:39.638Z,13.77
2022-12-04T18:00:09.117Z,11.80
2022-12-04T18:02:39.055Z,9.85
2022-12-04T18:07:28.641Z,10.80
2022-12-04T18:09:55.779Z,10.63
2022-12-04T18:12:22.675Z,8.45
2022-12-04T18:14:49.526Z,10.27
2022-12-04T18:17:17.852Z,11.10
2022-12-04T18:19:54.207Z,9.43
2022-12-04T18:22:20.991Z,9.85
2022-12-04T18:24:49.339Z,9.18
2022-12-04T18:27:16.455Z,12.02
2022-12-04T18:29:43.570Z,13.35
2022-12-04T18:32:10.275Z,11.10
2022-12-04T18:34:37.074Z,13.00
2022-12-04T18:37:04.211Z,12.07
2022-12-04T18:39:31.680Z,12.32
2022-12-04T18:41:58.363Z,12.18
2022-12-04T18:44:26.113Z,11.85
2022-12-04T18:46:53.560Z,9.93
2022-12-04T18:49:20.806Z,12.02
2022-12-04T18:51:49.925Z,11.65
2022-12-04T18:54:23.091Z,11.88
2022-12-04T18:56:50.845Z,14.13
2022-12-04T18:59:24.166Z,12.13
2022-12-04T19:01:51.147Z,11.15
2022-12-04T19:04:19.581Z,11.55
2022-12-04T19:06:51.537Z,12.00
2022-12-04T19:09:35.493Z,11.52
2022-12-04T19:12:09.158Z,13.32
2022-12-04T19:14:36.211Z,11.23
2022-12-04T19:17:02.955Z,10.95
2022-12-04T19:19:31.716Z,11.00
2022-12-04T19:21:59.320Z,10.27
2022-12-04T19:24:26.026Z,11.73
2022-12-04T19:26:54.409Z,11.20
2022-12-04T19:29:21.316Z,11.13
2022-12-04T19:31:48.120Z,11.77
2022-12-04T19:34:15.255Z,12.95
2022-12-04T19:36:42.980Z,12.48
2022-12-04T19:39:10.384Z,12.35
2022-12-04T19:41:38.630Z,12.98
2022-12-04T19:44:26.402Z,13.02
2022-12-04T19:46:52.706Z,12.90
2022-12-04T19:49:19.579Z,14.05
2022-12-04T19:51:47.832Z,13.35
2022-12-04T19:54:16.000Z,14.05
2022-12-04T19:56:45.929Z,13.23
2022-12-04T19:59:13.241Z,12.55
2022-12-04T20:01:40.218Z,14.40
2022-12-04T20:04:08.247Z,12.27
2022-12-04T20:06:37.851Z,14.18
2022-12-04T20:09:07.626Z,13.60
2022-12-04T20:11:36.060Z,11.43
2022-12-04T20:14:03.772Z,14.80
2022-12-04T20:16:33.623Z,12.07
2022-12-04T20:19:02.913Z,12.18
2022-12-04T20:21:31.906Z,12.80
2022-12-04T20:24:02.531Z,12.52
2022-12-04T20:26:35.693Z,12.43
2022-12-04T20:29:02.491Z,12.63
2022-12-04T20:31:35.172Z,16.30
2022-12-04T20:34:05.221Z,13.60
2022-12-04T20:36:36.698Z,14.10
2022-12-04T20:39:04.708Z,11.85
2022-12-04T20:41:33.396Z,13.68
2022-12-04T20:44:02.744Z,14.32
2022-12-04T20:46:35.148Z,13.27
2022-12-04T20:49:05.799Z,12.43
2022-12-04T20:51:35.410Z,14.27
2022-12-04T20:54:03.331Z,11.77
2022-12-04T20:56:34.272Z,11.73
2022-12-04T20:59:03.891Z,13.43
2022-12-04T21:01:31.071Z,13.80
2022-12-04T21:04:02.055Z,12.23
2022-12-04T21:06:35.000Z,12.37
2022-12-04T21:09:08.066Z,12.25
2022-12-04T21:11:38.024Z,15.80
2022-12-04T21:14:28.808Z,14.82
2022-12-04T21:16:55.927Z,13.02
2022-12-04T21:19:23.349Z,14.30
2022-12-04T21:21:50.598Z,13.85
2022-12-04T21:24:20.205Z,12.57
2022-12-04T21:26:53.775Z,15.63
2022-12-04T21:29:21.495Z,14.73
2022-12-04T21:31:48.491Z,14.15
2022-12-04T21:34:17.102Z,15.90
2022-12-04T21:36:44.131Z,14.32
2022-12-04T21:39:13.327Z,19.08
2022-12-04T21:41:58.638Z,16.83
2022-12-04T21:44:25.272Z,11.60
2022-12-04T21:46:51.995Z,13.57
2022-12-04T21:49:19.857Z,16.13
2022-12-04T21:52:01.802Z,14.43
2022-12-04T21:54:29.622Z,14.05
2022-12-04T21:56:57.397Z,12.25
2022-12-04T21:59:25.413Z,11.60
2022-12-04T22:01:53.347Z,12.77
2022-12-04T22:04:22.774Z,14.60
2022-12-04T22:06:49.844Z,13.40
2022-12-04T22:09:17.403Z,12.15
2022-12-04T22:11:44.295Z,15.00
2022-12-04T22:14:11.906Z,14.27
2022-12-04T22:16:42.722Z,13.93
2022-12-04T22:19:10.789Z,13.45
2022-12-04T22:21:37.452Z,14.43
2022-12-04T22:24:04.809Z,13.25
2022-12-04T22:26:32.277Z,14.60
2022-12-04T22:28:59.372Z,13.70
2022-12-04T22:31:28.238Z,17.40
2022-12-04T22:33:56.726Z,14.70
2022-12-04T22:36:29.053Z,14.55
2022-12-04T22:39:09.288Z,13.18
2022-12-04T22:41:36.347Z,10.95
2022-12-04T22:44:03.306Z,11.07
2022-12-04T22:46:30.045Z,9.50
2022-12-04T22:48:58.660Z,7.50
2022-12-04T22:51:25.396Z,8.63
2022-12-04T22:53:54.078Z,7.18
2022-12-04T22:56:26.703Z,8.05
2022-12-04T22:58:54.271Z,6.97
2022-12-04T23:01:26.572Z,7.07
2022-12-04T23:03:53.678Z,6.75
2022-12-04T23:06:28.514Z,8.07
2022-12-04T23:09:01.139Z,8.27
2022-12-04T23:11:28.396Z,7.47
2022-12-04T23:14:00.140Z,7.60
2022-12-04T23:16:28.875Z,7.93
2022-12-04T23:18:56.072Z,7.53
2022-12-04T23:21:23.445Z,8.10
2022-12-04T23:23:52.452Z,9.07
2022-12-04T23:26:31.493Z,8.52
2022-12-04T23:28:58.656Z,7.93
2022-12-04T23:31:25.873Z,7.18
2022-12-04T23:33:52.565Z,7.95
2022-12-04T23:36:19.467Z,7.25
2022-12-04T23:38:46.401Z,6.20
2022-12-04T23:41:19.099Z,7.30
2022-12-04T23:43:46.612Z,6.55
2022-12-04T23:46:16.098Z,7.82
2022-12-04T23:48:44.289Z,7.22
2022-12-04T23:51:13.524Z,8.52
2022-12-04T23:53:40.293Z,6.43
2022-12-04T23:56:11.278Z,7.90
2022-12-04T23:58:38.468Z,7.38
