createdAt,value
2023-05-10T00:01:23.067Z,60.37
2023-05-10T00:03:56.222Z,60.14
2023-05-10T00:06:29.096Z,60.73
2023-05-10T00:09:04.538Z,60.17
2023-05-10T00:11:37.027Z,60.82
2023-05-10T00:14:10.194Z,60.57
2023-05-10T00:16:42.656Z,60.96
2023-05-10T00:19:16.143Z,61.14
2023-05-10T00:21:49.052Z,60.88
2023-05-10T00:24:23.229Z,62.08
2023-05-10T00:26:55.736Z,61.79
2023-05-10T00:29:29.835Z,61.38
2023-05-10T00:32:02.440Z,61.90
2023-05-10T00:34:35.638Z,61.47
2023-05-10T00:37:08.153Z,61.43
2023-05-10T00:39:42.208Z,61.78
2023-05-10T00:42:15.029Z,62.35
2023-05-10T00:44:48.500Z,62.49
2023-05-10T00:47:23.114Z,61.99
2023-05-10T00:49:56.908Z,61.25
2023-05-10T00:52:30.727Z,61.72
2023-05-10T00:55:08.329Z,60.92
2023-05-10T00:57:41.153Z,61.54
2023-05-10T01:00:19.275Z,61.37
2023-05-10T01:02:53.765Z,61.03
2023-05-10T01:05:29.116Z,61.55
2023-05-10T01:08:04.181Z,62.01
2023-05-10T01:10:38.756Z,60.93
2023-05-10T01:13:12.924Z,61.54
2023-05-10T01:15:47.621Z,62.26
2023-05-10T01:18:22.999Z,61.43
2023-05-10T01:21:06.707Z,62.29
2023-05-10T01:24:07.482Z,61.40
2023-05-10T01:27:04.915Z,61.64
2023-05-10T01:30:21.821Z,61.84
2023-05-10T01:33:02.782Z,61.85
2023-05-10T01:35:42.729Z,62.17
2023-05-10T01:38:21.343Z,62.81
2023-05-10T01:41:01.618Z,62.71
2023-05-10T01:43:44.453Z,62.39
2023-05-10T01:46:21.773Z,62.55
2023-05-10T01:48:59.552Z,63.11
2023-05-10T01:51:40.659Z,61.97
2023-05-10T01:54:15.622Z,61.71
2023-05-10T01:56:54.128Z,62.16
2023-05-10T01:59:30.718Z,62.40
2023-05-10T02:02:05.683Z,62.32
2023-05-10T02:04:41.391Z,62.64
2023-05-10T02:07:15.307Z,62.04
2023-05-10T02:09:49.525Z,62.67
2023-05-10T02:12:24.155Z,63.18
2023-05-10T02:14:58.547Z,62.31
2023-05-10T02:17:33.341Z,62.36
2023-05-10T02:20:11.596Z,62.20
2023-05-10T02:22:49.845Z,62.22
2023-05-10T02:25:24.966Z,62.48
2023-05-10T02:27:59.333Z,61.75
2023-05-10T02:30:33.875Z,61.87
2023-05-10T02:33:07.201Z,61.78
2023-05-10T02:35:42.300Z,62.70
2023-05-10T02:38:17.266Z,62.71
2023-05-10T02:40:50.861Z,61.78
2023-05-10T02:43:24.986Z,61.88
2023-05-10T02:45:57.873Z,62.29
2023-05-10T02:48:30.778Z,62.08
2023-05-10T02:51:08.284Z,62.71
2023-05-10T02:53:45.613Z,61.85
2023-05-10T02:56:27.302Z,61.76
2023-05-10T02:59:00.227Z,62.11
2023-05-10T03:01:33.834Z,62.58
2023-05-10T03:04:07.921Z,62.12
2023-05-10T03:06:43.200Z,61.65
2023-05-10T03:09:16.760Z,61.42
2023-05-10T03:12:03.179Z,61.48
2023-05-10T03:14:51.578Z,61.25
2023-05-10T03:17:38.147Z,62.52
2023-05-10T03:20:14.584Z,61.86
2023-05-10T03:22:53.758Z,61.69
2023-05-10T03:25:28.312Z,62.27
2023-05-10T03:28:02.389Z,62.22
2023-05-10T03:30:37.191Z,61.92
2023-05-10T03:33:09.945Z,61.92
2023-05-10T03:35:47.251Z,61.41
2023-05-10T03:38:22.296Z,61.53
2023-05-10T03:40:55.480Z,62.00
2023-05-10T03:43:28.599Z,61.64
2023-05-10T03:46:03.328Z,61.69
2023-05-10T03:48:36.229Z,61.85
2023-05-10T03:51:09.601Z,62.12
2023-05-10T03:53:43.491Z,61.50
2023-05-10T03:56:16.384Z,61.93
2023-05-10T03:58:49.584Z,61.80
2023-05-10T04:01:22.632Z,62.23
2023-05-10T04:03:55.522Z,61.75
2023-05-10T04:06:28.206Z,60.96
2023-05-10T04:09:05.865Z,61.15
2023-05-10T04:11:38.370Z,61.49
2023-05-10T04:14:11.283Z,61.66
2023-05-10T04:16:43.899Z,61.04
2023-05-10T04:19:17.428Z,61.29
2023-05-10T04:21:50.303Z,61.76
2023-05-10T04:24:25.091Z,61.79
2023-05-10T04:26:57.975Z,61.89
2023-05-10T04:29:30.911Z,61.79
2023-05-10T04:32:04.665Z,61.33
2023-05-10T04:34:37.834Z,61.69
2023-05-10T04:37:10.346Z,61.69
2023-05-10T04:39:45.093Z,61.56
2023-05-10T04:42:17.606Z,61.07
2023-05-10T04:44:50.738Z,60.69
2023-05-10T04:47:23.263Z,59.84
2023-05-10T04:49:56.124Z,58.70
2023-05-10T04:52:28.855Z,58.80
2023-05-10T04:55:03.228Z,58.52
2023-05-10T04:57:36.528Z,58.70
2023-05-10T05:00:10.601Z,57.49
2023-05-10T05:02:45.090Z,57.78
2023-05-10T05:05:17.953Z,57.88
2023-05-10T05:07:50.592Z,57.50
2023-05-10T05:10:24.698Z,57.20
2023-05-10T05:12:59.071Z,56.55
2023-05-10T05:15:31.759Z,56.17
2023-05-10T05:18:04.609Z,55.38
2023-05-10T05:20:37.438Z,54.80
2023-05-10T05:23:10.526Z,54.72
2023-05-10T05:25:44.481Z,54.37
2023-05-10T05:28:17.499Z,53.98
2023-05-10T05:30:50.215Z,53.92
2023-05-10T05:33:23.789Z,53.84
2023-05-10T05:35:56.335Z,53.49
2023-05-10T05:38:29.273Z,53.86
2023-05-10T05:41:04.193Z,53.58
2023-05-10T05:43:38.436Z,52.83
2023-05-10T05:46:11.460Z,53.02
2023-05-10T05:48:44.512Z,52.51
2023-05-10T05:51:17.283Z,52.24
2023-05-10T05:53:50.401Z,51.78
2023-05-10T05:56:25.731Z,51.07
2023-05-10T05:58:59.006Z,51.46
2023-05-10T06:01:31.488Z,51.53
2023-05-10T06:04:05.108Z,51.37
2023-05-10T06:06:37.766Z,51.32
2023-05-10T06:09:10.664Z,50.85
2023-05-10T06:11:45.222Z,50.53
2023-05-10T06:14:18.335Z,50.60
2023-05-10T06:16:51.148Z,50.24
2023-05-10T06:19:24.130Z,49.58
2023-05-10T06:21:57.548Z,49.08
2023-05-10T06:24:30.088Z,48.98
2023-05-10T06:27:05.591Z,48.34
2023-05-10T06:29:38.134Z,47.84
2023-05-10T06:32:10.853Z,47.19
2023-05-10T06:34:44.820Z,46.90
2023-05-10T06:37:17.709Z,45.82
2023-05-10T06:39:50.717Z,44.47
2023-05-10T06:42:26.922Z,43.98
2023-05-10T06:44:59.593Z,43.50
2023-05-10T06:47:32.820Z,43.46
2023-05-10T06:50:06.859Z,43.56
2023-05-10T06:52:40.044Z,43.42
2023-05-10T06:55:13.992Z,43.40
2023-05-10T06:57:48.534Z,42.36
2023-05-10T07:00:21.669Z,41.33
2023-05-10T07:02:55.270Z,41.20
2023-05-10T07:05:29.488Z,41.00
2023-05-10T07:08:02.058Z,40.04
2023-05-10T07:10:35.221Z,40.26
2023-05-10T07:13:09.688Z,39.86
2023-05-10T07:15:42.687Z,39.25
2023-05-10T07:18:15.395Z,38.38
2023-05-10T07:20:48.852Z,38.38
2023-05-10T07:23:21.728Z,37.94
2023-05-10T07:25:55.244Z,37.52
2023-05-10T07:28:29.337Z,36.70
2023-05-10T07:31:02.551Z,36.07
2023-05-10T07:33:35.166Z,35.89
2023-05-10T07:36:08.565Z,35.61
2023-05-10T07:38:41.587Z,34.82
2023-05-10T07:41:14.546Z,35.50
2023-05-10T07:43:48.982Z,35.63
2023-05-10T07:46:22.290Z,35.35
2023-05-10T07:48:54.991Z,34.95
2023-05-10T07:51:29.155Z,34.79
2023-05-10T07:54:03.977Z,34.59
2023-05-10T07:56:36.494Z,34.34
2023-05-10T07:59:12.584Z,33.82
2023-05-10T08:01:46.094Z,33.94
2023-05-10T08:04:18.996Z,33.22
2023-05-10T08:06:51.855Z,32.75
2023-05-10T08:09:25.901Z,33.07
2023-05-10T08:11:59.923Z,33.10
2023-05-10T08:14:34.561Z,33.22
2023-05-10T08:17:07.247Z,33.49
2023-05-10T08:19:40.482Z,32.79
2023-05-10T08:22:13.434Z,33.00
2023-05-10T08:24:46.380Z,32.70
2023-05-10T08:27:19.486Z,32.29
2023-05-10T08:29:53.430Z,31.77
2023-05-10T08:32:26.614Z,31.66
2023-05-10T08:34:59.219Z,31.50
2023-05-10T08:37:33.410Z,33.17
2023-05-10T08:40:07.608Z,33.44
2023-05-10T08:42:44.810Z,32.02
2023-05-10T08:45:21.129Z,31.26
2023-05-10T08:47:54.884Z,31.70
2023-05-10T08:50:28.087Z,31.35
2023-05-10T08:53:05.115Z,31.65
2023-05-10T08:55:39.896Z,32.41
2023-05-10T08:58:12.561Z,32.19
2023-05-10T09:00:48.515Z,31.50
2023-05-10T09:03:21.807Z,31.29
2023-05-10T09:05:56.920Z,31.82
2023-05-10T09:08:32.184Z,31.64
2023-05-10T09:11:05.113Z,31.90
2023-05-10T09:13:38.420Z,32.56
2023-05-10T09:16:21.078Z,31.86
2023-05-10T09:18:55.289Z,31.16
2023-05-10T09:21:28.312Z,31.77
2023-05-10T09:24:04.866Z,31.35
2023-05-10T09:26:48.579Z,31.47
2023-05-10T09:29:22.229Z,31.69
2023-05-10T09:31:56.427Z,32.04
2023-05-10T09:34:32.367Z,31.44
2023-05-10T09:37:05.652Z,32.00
2023-05-10T09:39:39.161Z,31.50
2023-05-10T09:42:11.723Z,30.67
2023-05-10T09:44:44.901Z,30.80
2023-05-10T09:47:23.109Z,30.76
2023-05-10T09:50:04.354Z,30.25
2023-05-10T09:52:48.891Z,31.68
2023-05-10T09:55:23.270Z,31.33
2023-05-10T09:58:01.659Z,31.40
2023-05-10T10:00:36.952Z,30.22
2023-05-10T10:03:16.641Z,30.37
2023-05-10T10:05:50.434Z,30.10
2023-05-10T10:08:23.564Z,30.55
2023-05-10T10:10:56.820Z,31.40
2023-05-10T10:13:29.578Z,31.16
2023-05-10T10:16:03.508Z,31.01
2023-05-10T10:18:40.853Z,30.70
2023-05-10T10:21:15.334Z,30.08
2023-05-10T10:23:47.936Z,30.29
2023-05-10T10:26:22.235Z,29.53
2023-05-10T10:29:08.740Z,30.15
2023-05-10T10:31:47.997Z,30.57
2023-05-10T10:34:31.027Z,30.21
2023-05-10T10:37:06.199Z,29.02
2023-05-10T10:39:38.799Z,29.57
2023-05-10T10:42:11.748Z,29.17
2023-05-10T10:44:46.228Z,29.00
2023-05-10T10:47:31.084Z,30.09
2023-05-10T10:50:07.174Z,29.06
2023-05-10T10:52:40.939Z,29.13
2023-05-10T10:55:15.821Z,29.22
2023-05-10T10:57:50.064Z,29.40
2023-05-10T11:00:25.920Z,29.86
2023-05-10T11:03:00.580Z,29.57
2023-05-10T11:05:40.898Z,29.92
2023-05-10T11:08:17.391Z,29.03
2023-05-10T11:10:53.567Z,29.11
2023-05-10T11:13:31.153Z,29.29
2023-05-10T11:16:16.194Z,29.51
2023-05-10T11:18:59.157Z,29.39
2023-05-10T11:21:35.429Z,28.83
2023-05-10T11:24:15.088Z,28.96
2023-05-10T11:26:51.220Z,29.00
2023-05-10T11:29:24.038Z,29.10
2023-05-10T11:31:59.416Z,28.96
2023-05-10T11:34:36.113Z,29.16
2023-05-10T11:37:10.528Z,28.98
2023-05-10T11:39:48.421Z,29.30
2023-05-10T11:42:21.782Z,29.14
2023-05-10T11:44:54.424Z,29.38
2023-05-10T11:47:27.804Z,29.13
2023-05-10T11:50:01.131Z,29.25
2023-05-10T11:52:39.243Z,29.60
2023-05-10T11:55:11.815Z,28.99
2023-05-10T11:57:47.359Z,29.39
2023-05-10T12:00:20.545Z,29.00
2023-05-10T12:02:53.693Z,28.92
2023-05-10T12:05:27.167Z,29.01
2023-05-10T12:08:14.153Z,30.23
2023-05-10T12:10:47.042Z,28.82
2023-05-10T12:13:21.906Z,29.47
2023-05-10T12:15:55.303Z,29.12
2023-05-10T12:18:27.857Z,29.04
2023-05-10T12:21:05.143Z,29.18
2023-05-10T12:23:39.465Z,29.20
2023-05-10T12:26:12.709Z,29.08
2023-05-10T12:28:45.591Z,29.06
2023-05-10T12:31:18.893Z,28.93
2023-05-10T12:33:51.542Z,28.33
2023-05-10T12:36:25.897Z,29.02
2023-05-10T12:39:05.430Z,29.36
2023-05-10T12:41:40.384Z,29.58
2023-05-10T12:44:14.137Z,30.11
2023-05-10T12:46:46.953Z,29.57
2023-05-10T12:49:20.793Z,29.01
2023-05-10T12:51:53.630Z,28.68
2023-05-10T12:54:29.014Z,28.75
2023-05-10T12:57:01.706Z,29.28
2023-05-10T12:59:36.060Z,29.30
2023-05-10T13:02:11.624Z,29.27
2023-05-10T13:04:44.186Z,29.15
2023-05-10T13:07:17.075Z,30.08
2023-05-10T13:09:51.595Z,29.42
2023-05-10T13:12:24.549Z,30.23
2023-05-10T13:14:57.396Z,30.22
2023-05-10T13:17:32.234Z,29.86
2023-05-10T13:20:08.091Z,29.77
2023-05-10T13:22:41.283Z,29.98
2023-05-10T13:25:15.225Z,30.00
2023-05-10T13:27:48.497Z,30.24
2023-05-10T13:30:25.360Z,30.29
2023-05-10T13:32:58.234Z,30.18
2023-05-10T13:35:31.251Z,30.02
2023-05-10T13:38:04.393Z,29.89
2023-05-10T13:40:41.102Z,30.04
2023-05-10T13:43:17.353Z,30.57
2023-05-10T13:45:59.837Z,29.95
2023-05-10T13:48:34.015Z,30.00
2023-05-10T13:51:06.888Z,30.09
2023-05-10T13:53:40.333Z,30.20
2023-05-10T13:56:14.514Z,30.26
2023-05-10T13:58:47.918Z,30.83
2023-05-10T14:01:20.673Z,30.71
2023-05-10T14:03:53.461Z,30.19
2023-05-10T14:06:26.303Z,30.29
2023-05-10T14:08:59.460Z,30.26
2023-05-10T14:11:33.367Z,29.95
2023-05-10T14:14:06.141Z,29.97
2023-05-10T14:16:38.909Z,30.02
2023-05-10T14:19:12.643Z,30.58
2023-05-10T14:21:45.494Z,30.54
2023-05-10T14:24:21.940Z,30.26
2023-05-10T14:26:56.201Z,30.12
2023-05-10T14:29:29.143Z,30.11
2023-05-10T14:32:02.321Z,30.09
2023-05-10T14:34:37.157Z,30.54
2023-05-10T14:37:12.606Z,30.42
2023-05-10T14:39:45.576Z,30.63
2023-05-10T14:42:22.818Z,30.77
2023-05-10T14:44:55.246Z,30.60
2023-05-10T14:47:28.752Z,31.09
2023-05-10T14:50:01.386Z,30.50
2023-05-10T14:52:39.824Z,30.25
2023-05-10T14:55:12.508Z,30.19
2023-05-10T14:57:48.492Z,29.74
2023-05-10T15:00:22.490Z,30.41
2023-05-10T15:02:55.485Z,30.12
2023-05-10T15:05:30.727Z,30.40
2023-05-10T15:08:04.187Z,29.84
2023-05-10T15:10:39.736Z,30.11
2023-05-10T15:13:16.690Z,30.14
2023-05-10T15:15:49.905Z,30.31
2023-05-10T15:18:25.192Z,30.45
2023-05-10T15:20:59.998Z,30.46
2023-05-10T15:23:33.185Z,30.79
2023-05-10T15:26:06.300Z,30.16
2023-05-10T15:28:42.554Z,30.34
2023-05-10T15:31:18.715Z,30.40
2023-05-10T15:33:58.455Z,30.88
2023-05-10T15:36:46.904Z,30.96
2023-05-10T15:39:19.430Z,30.55
2023-05-10T15:41:52.960Z,30.54
2023-05-10T15:44:26.877Z,30.72
2023-05-10T15:47:04.008Z,31.10
2023-05-10T15:49:39.873Z,31.16
2023-05-10T15:52:12.592Z,31.08
2023-05-10T15:54:46.168Z,30.93
2023-05-10T15:57:18.822Z,30.66
2023-05-10T15:59:53.412Z,30.85
2023-05-10T16:02:28.721Z,31.12
2023-05-10T16:05:01.768Z,31.05
2023-05-10T16:07:35.313Z,31.01
2023-05-10T16:10:10.674Z,30.96
2023-05-10T16:12:44.066Z,31.32
2023-05-10T16:15:19.058Z,31.82
2023-05-10T16:17:52.058Z,31.90
2023-05-10T16:20:25.008Z,32.10
2023-05-10T16:23:04.938Z,32.22
2023-05-10T16:25:37.882Z,32.51
2023-05-10T16:28:11.261Z,32.35
2023-05-10T16:30:45.425Z,32.68
2023-05-10T16:33:18.197Z,33.13
2023-05-10T16:35:51.341Z,33.34
2023-05-10T16:38:23.826Z,33.60
2023-05-10T16:41:04.566Z,34.11
2023-05-10T16:43:39.221Z,33.61
2023-05-10T16:46:15.400Z,34.40
2023-05-10T16:48:53.141Z,34.38
2023-05-10T16:51:26.040Z,34.91
2023-05-10T16:54:15.396Z,35.35
2023-05-10T17:07:37.407Z,35.92
2023-05-10T17:10:11.288Z,36.69
2023-05-10T17:12:44.032Z,37.75
2023-05-10T17:15:26.318Z,37.99
2023-05-10T17:18:00.022Z,38.27
2023-05-10T17:20:33.016Z,38.03
2023-05-10T17:23:08.157Z,37.94
2023-05-10T17:25:42.243Z,38.76
2023-05-10T17:28:17.911Z,40.16
2023-05-10T17:30:58.381Z,40.23
2023-05-10T17:33:39.084Z,40.92
2023-05-10T17:36:11.708Z,41.40
2023-05-10T17:38:45.770Z,41.98
2023-05-10T17:41:18.856Z,41.98
2023-05-10T17:43:54.621Z,42.86
2023-05-10T17:46:27.143Z,42.52
2023-05-10T17:49:00.092Z,42.65
2023-05-10T17:51:33.719Z,42.65
2023-05-10T17:54:07.761Z,42.94
2023-05-10T17:56:45.694Z,43.80
2023-05-10T17:59:18.633Z,44.30
2023-05-10T18:01:51.922Z,44.43
2023-05-10T18:04:26.206Z,45.06
2023-05-10T18:07:02.621Z,45.88
2023-05-10T18:09:36.502Z,45.85
2023-05-10T18:12:09.659Z,46.53
2023-05-10T18:14:44.610Z,46.89
2023-05-10T18:17:17.611Z,47.00
2023-05-10T18:19:50.447Z,46.81
2023-05-10T18:22:23.629Z,47.33
2023-05-10T18:24:58.240Z,47.23
2023-05-10T18:27:32.180Z,47.22
2023-05-10T18:30:10.258Z,47.73
2023-05-10T18:32:43.156Z,47.64
2023-05-10T18:35:15.967Z,47.60
2023-05-10T18:37:48.959Z,48.06
2023-05-10T18:40:23.547Z,47.95
2023-05-10T18:42:56.213Z,48.23
2023-05-10T18:45:29.462Z,48.42
2023-05-10T18:48:03.217Z,48.22
2023-05-10T18:50:41.334Z,48.51
2023-05-10T18:53:14.176Z,48.15
2023-05-10T18:55:58.899Z,48.60
2023-05-10T18:58:31.904Z,48.38
2023-05-10T19:01:05.160Z,48.55
2023-05-10T19:03:37.734Z,48.42
2023-05-10T19:06:11.457Z,47.32
2023-05-10T19:08:44.239Z,47.01
2023-05-10T19:11:19.596Z,48.11
2023-05-10T19:13:52.228Z,47.95
2023-05-10T19:16:26.062Z,48.12
2023-05-10T19:19:00.416Z,48.75
2023-05-10T19:21:34.458Z,48.98
2023-05-10T19:24:07.526Z,49.45
2023-05-10T19:26:42.178Z,49.52
2023-05-10T19:29:16.202Z,49.58
2023-05-10T19:31:49.980Z,46.21
2023-05-10T19:34:22.723Z,47.90
2023-05-10T19:36:55.635Z,47.78
2023-05-10T19:39:28.504Z,48.71
2023-05-10T19:42:03.130Z,48.68
2023-05-10T19:44:35.910Z,49.00
2023-05-10T19:47:09.660Z,49.11
2023-05-10T19:49:42.252Z,49.54
2023-05-10T19:52:18.166Z,49.83
2023-05-10T19:54:50.617Z,50.02
2023-05-10T19:57:25.020Z,50.57
2023-05-10T19:59:57.885Z,50.52
2023-05-10T20:02:32.268Z,50.72
2023-05-10T20:05:06.029Z,50.38
2023-05-10T20:07:38.912Z,51.26
2023-05-10T20:10:12.197Z,51.31
2023-05-10T20:12:52.912Z,51.41
2023-05-10T20:15:26.458Z,50.16
2023-05-10T20:17:59.195Z,50.54
2023-05-10T20:20:33.207Z,50.65
2023-05-10T20:23:06.287Z,50.73
2023-05-10T20:25:39.178Z,50.79
2023-05-10T20:28:13.555Z,51.13
2023-05-10T20:30:46.349Z,51.36
2023-05-10T20:33:21.702Z,51.23
2023-05-10T20:35:57.812Z,52.36
2023-05-10T20:38:30.309Z,52.61
2023-05-10T20:41:03.540Z,52.54
2023-05-10T20:43:37.880Z,53.11
2023-05-10T20:46:10.913Z,53.19
2023-05-10T20:48:43.538Z,53.12
2023-05-10T20:51:16.507Z,53.93
2023-05-10T20:53:49.767Z,53.84
2023-05-10T20:56:22.643Z,54.17
2023-05-10T20:58:56.846Z,54.37
2023-05-10T21:01:29.555Z,54.63
2023-05-10T21:04:02.458Z,54.96
2023-05-10T21:06:35.150Z,55.01
2023-05-10T21:09:08.302Z,55.10
2023-05-10T21:11:40.741Z,55.28
2023-05-10T21:14:15.223Z,55.98
2023-05-10T21:16:48.104Z,55.26
2023-05-10T21:19:21.186Z,55.83
2023-05-10T21:21:56.182Z,56.02
2023-05-10T21:24:29.598Z,56.14
2023-05-10T21:27:02.953Z,56.00
2023-05-10T21:29:37.657Z,56.12
2023-05-10T21:32:10.153Z,56.51
2023-05-10T21:34:43.223Z,56.48
2023-05-10T21:37:17.403Z,56.64
2023-05-10T21:39:50.500Z,56.63
2023-05-10T21:42:23.178Z,56.47
2023-05-10T21:44:57.877Z,56.42
2023-05-10T21:47:30.851Z,56.93
2023-05-10T21:50:04.182Z,57.22
2023-05-10T21:52:38.322Z,56.32
2023-05-10T21:55:10.994Z,56.88
2023-05-10T21:57:45.276Z,57.11
2023-05-10T22:00:19.854Z,57.22
2023-05-10T22:02:53.352Z,57.33
2023-05-10T22:05:26.380Z,57.45
2023-05-10T22:07:59.411Z,57.96
2023-05-10T22:10:32.950Z,57.49
2023-05-10T22:13:06.089Z,57.99
2023-05-10T22:15:39.967Z,58.11
2023-05-10T22:18:12.906Z,58.16
2023-05-10T22:20:45.837Z,58.61
2023-05-10T22:23:19.093Z,58.53
2023-05-10T22:25:51.951Z,58.55
2023-05-10T22:28:24.872Z,58.31
2023-05-10T22:30:59.270Z,58.24
2023-05-10T22:33:32.413Z,58.41
2023-05-10T22:36:06.198Z,58.91
2023-05-10T22:38:39.578Z,59.14
2023-05-10T22:41:11.974Z,59.17
2023-05-10T22:43:46.094Z,59.52
2023-05-10T22:46:20.001Z,59.52
2023-05-10T22:48:56.165Z,59.60
2023-05-10T22:51:29.039Z,59.99
2023-05-10T22:54:01.621Z,60.03
2023-05-10T22:56:34.831Z,60.09
2023-05-10T22:59:07.426Z,60.05
2023-05-10T23:01:42.046Z,60.12
2023-05-10T23:04:15.227Z,60.22
2023-05-10T23:06:48.183Z,60.42
2023-05-10T23:09:21.367Z,60.43
2023-05-10T23:11:54.403Z,60.99
2023-05-10T23:14:27.261Z,60.91
2023-05-10T23:17:01.248Z,60.91
2023-05-10T23:19:34.611Z,61.04
2023-05-10T23:22:07.109Z,60.65
2023-05-10T23:24:40.289Z,61.04
2023-05-10T23:27:13.072Z,60.44
2023-05-10T23:29:46.219Z,60.90
2023-05-10T23:32:20.572Z,61.02
2023-05-10T23:34:53.707Z,60.57
2023-05-10T23:37:26.295Z,60.92
2023-05-10T23:39:59.795Z,60.41
2023-05-10T23:42:32.945Z,61.26
2023-05-10T23:45:06.830Z,61.35
2023-05-10T23:47:40.829Z,61.50
2023-05-10T23:50:13.927Z,61.23
2023-05-10T23:52:46.420Z,61.29
2023-05-10T23:55:19.495Z,61.21
2023-05-10T23:57:54.199Z,61.59
