createdAt,value
2024-03-04T07:47:15.157Z,1.83
2024-03-04T07:51:24.413Z,1.93
2024-03-04T07:55:35.473Z,2.00
2024-03-04T07:59:45.794Z,1.80
2024-03-04T08:03:57.868Z,1.80
2024-03-04T08:08:07.718Z,1.80
2024-03-04T08:12:18.546Z,2.30
2024-03-04T08:16:40.055Z,2.70
2024-03-04T08:21:02.093Z,1.70
2024-03-04T08:25:11.887Z,2.40
2024-03-04T08:29:23.029Z,2.03
2024-03-04T08:33:33.438Z,2.30
2024-03-04T08:37:42.764Z,1.93
2024-03-04T08:41:53.618Z,2.23
2024-03-04T08:46:05.976Z,2.90
2024-03-04T08:50:17.937Z,2.20
2024-03-04T08:54:32.399Z,3.20
2024-03-04T08:58:43.498Z,2.70
2024-03-04T09:02:54.960Z,2.30
2024-03-04T09:07:04.376Z,2.63
2024-03-04T09:11:14.057Z,3.50
2024-03-04T09:15:26.503Z,2.83
2024-03-04T09:19:44.588Z,2.70
2024-03-04T09:23:57.092Z,3.03
2024-03-04T09:28:06.950Z,2.60
2024-03-04T09:32:16.914Z,2.67
2024-03-04T09:36:27.753Z,2.67
2024-03-04T09:40:38.644Z,2.97
2024-03-04T09:53:10.690Z,4.60
2024-03-04T09:57:20.209Z,3.60
2024-03-04T10:01:30.607Z,3.30
2024-03-04T10:05:40.655Z,2.80
2024-03-04T10:09:56.221Z,3.73
2024-03-04T10:14:06.196Z,3.10
2024-03-04T10:18:16.632Z,3.60
2024-03-04T10:22:25.873Z,4.17
2024-03-04T10:26:44.178Z,3.57
2024-03-04T10:31:08.819Z,3.87
2024-03-04T10:35:19.345Z,3.10
2024-03-04T10:39:32.334Z,4.33
2024-03-04T10:43:46.258Z,3.50
2024-03-04T10:47:56.969Z,3.87
2024-03-04T10:52:13.124Z,2.90
2024-03-04T10:56:24.816Z,3.30
