createdAt,value
2022-12-22T00:00:37.824Z,0.00
2022-12-22T00:01:37.920Z,0.00
2022-12-22T00:02:38.022Z,0.00
2022-12-22T00:03:37.936Z,0.00
2022-12-22T00:04:37.777Z,0.00
2022-12-22T00:05:37.752Z,0.00
2022-12-22T00:06:37.732Z,0.00
2022-12-22T00:07:37.753Z,0.00
2022-12-22T00:08:37.718Z,0.00
2022-12-22T00:09:37.698Z,0.00
2022-12-22T00:10:37.691Z,0.00
2022-12-22T00:11:37.693Z,0.00
2022-12-22T00:12:37.675Z,0.00
2022-12-22T00:13:37.644Z,0.00
2022-12-22T00:14:37.636Z,0.00
2022-12-22T00:15:37.644Z,0.00
2022-12-22T00:16:37.724Z,0.00
2022-12-22T00:17:37.588Z,0.00
2022-12-22T00:18:37.583Z,0.00
2022-12-22T00:19:37.563Z,0.00
2022-12-22T00:20:37.541Z,0.00
2022-12-22T00:21:37.537Z,0.00
2022-12-22T00:22:37.543Z,0.00
2022-12-22T00:23:37.536Z,0.00
2022-12-22T00:24:37.504Z,0.00
2022-12-22T00:25:37.500Z,0.00
2022-12-22T00:26:37.462Z,0.00
2022-12-22T00:27:40.112Z,0.00
2022-12-22T00:28:38.454Z,0.00
2022-12-22T00:29:37.426Z,0.00
2022-12-22T00:30:37.452Z,0.00
2022-12-22T00:31:37.397Z,0.00
2022-12-22T00:32:37.384Z,0.00
2022-12-22T00:33:37.376Z,0.00
2022-12-22T00:34:37.357Z,0.00
2022-12-22T00:35:37.349Z,0.00
2022-12-22T00:36:37.325Z,0.00
2022-12-22T00:37:37.313Z,0.00
2022-12-22T00:38:37.294Z,0.00
2022-12-22T00:39:37.320Z,0.00
2022-12-22T00:40:37.271Z,0.00
2022-12-22T00:41:37.261Z,0.00
2022-12-22T00:42:37.243Z,0.00
2022-12-22T00:43:37.259Z,0.00
2022-12-22T00:44:37.669Z,0.00
2022-12-22T00:45:37.327Z,0.00
2022-12-22T00:46:37.194Z,0.00
2022-12-22T00:47:37.178Z,0.00
2022-12-22T00:48:37.164Z,0.00
2022-12-22T00:49:37.149Z,0.00
2022-12-22T00:50:37.139Z,0.00
2022-12-22T00:51:37.124Z,0.00
2022-12-22T00:52:37.105Z,0.00
2022-12-22T00:53:37.108Z,0.00
2022-12-22T00:54:37.098Z,0.00
2022-12-22T00:55:37.103Z,0.00
2022-12-22T00:56:37.054Z,0.00
2022-12-22T00:57:37.044Z,0.00
2022-12-22T00:58:37.023Z,0.00
2022-12-22T00:59:37.010Z,0.00
2022-12-22T01:00:36.990Z,0.00
2022-12-22T01:01:37.172Z,0.00
2022-12-22T01:02:37.129Z,0.00
2022-12-22T01:03:37.047Z,0.00
2022-12-22T01:04:36.936Z,0.00
2022-12-22T01:05:36.928Z,0.00
2022-12-22T01:06:36.928Z,0.00
2022-12-22T01:07:36.897Z,0.00
2022-12-22T01:08:36.890Z,0.00
2022-12-22T01:09:36.875Z,0.00
2022-12-22T01:10:36.857Z,0.00
2022-12-22T01:11:36.880Z,0.00
2022-12-22T01:12:36.833Z,0.00
2022-12-22T01:13:36.825Z,0.00
2022-12-22T01:14:36.819Z,0.00
2022-12-22T01:15:36.914Z,0.00
2022-12-22T01:16:36.857Z,0.00
2022-12-22T01:17:36.772Z,0.00
2022-12-22T01:18:36.758Z,0.00
2022-12-22T01:19:36.737Z,0.00
2022-12-22T01:20:36.732Z,0.00
2022-12-22T01:21:36.712Z,0.00
2022-12-22T01:22:36.699Z,0.00
2022-12-22T01:23:36.687Z,0.00
2022-12-22T01:24:36.665Z,0.00
2022-12-22T01:25:36.662Z,0.00
2022-12-22T01:26:36.654Z,0.00
2022-12-22T01:27:36.659Z,0.00
2022-12-22T01:28:36.613Z,0.00
2022-12-22T01:29:36.598Z,0.00
2022-12-22T01:30:36.663Z,0.00
2022-12-22T01:31:36.585Z,0.00
2022-12-22T01:32:36.557Z,0.00
2022-12-22T01:33:36.551Z,0.00
2022-12-22T01:34:36.539Z,0.00
2022-12-22T01:35:36.521Z,0.00
2022-12-22T01:36:36.522Z,0.00
2022-12-22T01:37:36.506Z,0.00
2022-12-22T01:38:36.480Z,0.00
2022-12-22T01:39:36.467Z,0.00
2022-12-22T01:40:36.452Z,0.00
2022-12-22T01:41:36.439Z,0.00
2022-12-22T01:42:36.436Z,0.00
2022-12-22T01:43:36.435Z,0.00
2022-12-22T01:44:36.396Z,0.00
2022-12-22T01:45:36.387Z,0.00
2022-12-22T01:46:36.445Z,0.00
2022-12-22T01:47:36.362Z,0.00
2022-12-22T01:48:36.349Z,0.00
2022-12-22T01:49:36.684Z,0.00
2022-12-22T01:50:36.381Z,0.00
2022-12-22T01:51:36.303Z,0.00
2022-12-22T01:52:36.294Z,0.00
2022-12-22T01:53:36.281Z,0.00
2022-12-22T01:54:36.259Z,0.00
2022-12-22T01:55:36.248Z,0.00
2022-12-22T01:56:36.239Z,0.00
2022-12-22T01:57:36.221Z,0.00
2022-12-22T01:58:36.204Z,0.00
2022-12-22T01:59:36.274Z,0.00
2022-12-22T02:00:36.184Z,0.00
2022-12-22T02:01:36.260Z,0.00
2022-12-22T02:02:36.330Z,0.00
2022-12-22T02:03:36.233Z,0.00
2022-12-22T02:04:36.129Z,0.00
2022-12-22T02:05:36.118Z,0.00
2022-12-22T02:06:36.104Z,0.00
2022-12-22T02:07:36.089Z,0.00
2022-12-22T02:08:36.065Z,0.00
2022-12-22T02:09:36.092Z,0.00
2022-12-22T02:10:36.045Z,0.00
2022-12-22T02:11:36.034Z,0.00
2022-12-22T02:12:36.018Z,0.00
2022-12-22T02:13:36.010Z,0.00
2022-12-22T02:14:36.005Z,0.00
2022-12-22T02:15:36.072Z,0.00
2022-12-22T02:16:36.117Z,0.00
2022-12-22T02:17:35.964Z,0.00
2022-12-22T02:18:35.940Z,0.00
2022-12-22T02:19:35.934Z,0.00
2022-12-22T02:20:35.915Z,0.00
2022-12-22T02:21:35.902Z,0.00
2022-12-22T02:22:35.883Z,0.00
2022-12-22T02:23:35.870Z,0.00
2022-12-22T02:24:35.863Z,0.00
2022-12-22T02:25:35.849Z,0.00
2022-12-22T02:26:35.831Z,0.00
2022-12-22T02:27:35.819Z,0.00
2022-12-22T02:28:35.812Z,0.00
2022-12-22T02:29:35.788Z,0.00
2022-12-22T02:30:35.774Z,0.00
2022-12-22T02:31:35.847Z,0.00
2022-12-22T02:32:35.742Z,0.00
2022-12-22T02:33:35.738Z,0.00
2022-12-22T02:34:35.717Z,0.00
2022-12-22T02:35:35.772Z,0.00
2022-12-22T02:36:35.689Z,0.00
2022-12-22T02:37:35.677Z,0.00
2022-12-22T02:38:35.671Z,0.00
2022-12-22T02:39:35.652Z,0.00
2022-12-22T02:40:41.249Z,0.00
2022-12-22T02:41:36.653Z,0.00
2022-12-22T02:42:35.605Z,0.00
2022-12-22T02:43:35.594Z,0.00
2022-12-22T02:44:35.586Z,0.00
2022-12-22T02:45:35.574Z,0.00
2022-12-22T02:46:35.698Z,0.00
2022-12-22T02:47:35.583Z,0.00
2022-12-22T02:48:35.538Z,0.00
2022-12-22T02:49:35.548Z,0.00
2022-12-22T02:50:35.520Z,0.00
2022-12-22T02:51:35.523Z,0.00
2022-12-22T02:52:35.476Z,0.00
2022-12-22T02:53:35.475Z,0.00
2022-12-22T02:54:35.796Z,0.00
2022-12-22T02:55:35.441Z,0.00
2022-12-22T02:56:35.436Z,0.00
2022-12-22T02:57:35.410Z,0.00
2022-12-22T02:58:35.396Z,0.00
2022-12-22T02:59:35.385Z,0.00
2022-12-22T03:00:35.365Z,0.00
2022-12-22T03:01:35.537Z,0.00
2022-12-22T03:02:35.689Z,0.00
2022-12-22T03:03:35.548Z,0.00
2022-12-22T03:04:35.308Z,0.00
2022-12-22T03:05:35.298Z,0.00
2022-12-22T03:06:35.279Z,0.00
2022-12-22T03:07:35.276Z,0.00
2022-12-22T03:08:35.251Z,0.00
2022-12-22T03:09:35.238Z,0.00
2022-12-22T03:10:35.228Z,0.00
2022-12-22T03:11:35.218Z,0.00
2022-12-22T03:12:35.209Z,0.00
2022-12-22T03:13:35.191Z,0.00
2022-12-22T03:14:35.174Z,0.00
2022-12-22T03:15:35.158Z,0.00
2022-12-22T03:16:35.198Z,0.00
2022-12-22T03:17:35.141Z,0.00
2022-12-22T03:18:35.125Z,0.00
2022-12-22T03:19:35.129Z,0.00
2022-12-22T03:20:35.101Z,0.00
2022-12-22T03:21:35.076Z,0.00
2022-12-22T03:22:35.068Z,0.00
2022-12-22T03:23:35.055Z,0.00
2022-12-22T03:24:35.043Z,0.00
2022-12-22T03:25:35.041Z,0.00
2022-12-22T03:26:35.016Z,0.00
2022-12-22T03:27:35.031Z,0.00
2022-12-22T03:28:34.997Z,0.00
2022-12-22T03:29:34.969Z,0.00
2022-12-22T03:30:34.962Z,0.00
2022-12-22T03:31:35.076Z,0.00
2022-12-22T03:32:34.954Z,0.00
2022-12-22T03:33:34.915Z,0.00
2022-12-22T03:34:34.901Z,0.00
2022-12-22T03:35:34.921Z,0.00
2022-12-22T03:36:34.877Z,0.00
2022-12-22T03:37:34.853Z,0.00
2022-12-22T03:38:34.849Z,0.00
2022-12-22T03:39:34.834Z,0.00
2022-12-22T03:40:34.824Z,0.00
2022-12-22T03:41:34.803Z,0.00
2022-12-22T03:42:34.789Z,0.00
2022-12-22T03:43:34.783Z,0.00
2022-12-22T03:44:34.765Z,0.00
2022-12-22T03:45:34.772Z,0.00
2022-12-22T03:46:34.784Z,0.00
2022-12-22T03:47:34.724Z,0.00
2022-12-22T03:48:34.724Z,0.00
2022-12-22T03:49:34.705Z,0.00
2022-12-22T03:50:34.715Z,0.00
2022-12-22T03:51:34.697Z,0.00
2022-12-22T03:52:34.654Z,0.00
2022-12-22T03:53:34.649Z,0.00
2022-12-22T03:54:34.627Z,0.00
2022-12-22T03:55:34.610Z,0.00
2022-12-22T03:56:34.610Z,0.00
2022-12-22T03:57:34.590Z,0.00
2022-12-22T03:58:34.579Z,0.00
2022-12-22T03:59:34.592Z,0.00
2022-12-22T04:00:34.548Z,0.00
2022-12-22T04:01:34.691Z,0.00
2022-12-22T04:02:34.609Z,0.00
2022-12-22T04:03:34.591Z,0.00
2022-12-22T04:04:34.494Z,0.00
2022-12-22T04:05:34.487Z,0.00
2022-12-22T04:06:34.465Z,0.00
2022-12-22T04:07:34.489Z,0.00
2022-12-22T04:08:34.446Z,0.00
2022-12-22T04:09:34.435Z,0.00
2022-12-22T04:10:34.419Z,0.00
2022-12-22T04:11:34.408Z,0.00
2022-12-22T04:12:34.380Z,0.00
2022-12-22T04:13:34.372Z,0.00
2022-12-22T04:14:35.048Z,0.00
2022-12-22T04:15:34.358Z,0.00
2022-12-22T04:16:34.445Z,0.00
2022-12-22T04:17:34.341Z,0.00
2022-12-22T04:18:34.310Z,0.00
2022-12-22T04:19:34.291Z,0.00
2022-12-22T04:20:34.286Z,0.00
2022-12-22T04:21:34.263Z,0.00
2022-12-22T04:22:34.251Z,0.00
2022-12-22T04:23:34.256Z,0.00
2022-12-22T04:24:34.233Z,0.00
2022-12-22T04:25:34.210Z,0.00
2022-12-22T04:26:34.213Z,0.00
2022-12-22T04:27:34.182Z,0.00
2022-12-22T04:28:34.206Z,0.00
2022-12-22T04:29:34.154Z,0.00
2022-12-22T04:30:34.140Z,0.00
2022-12-22T04:31:34.155Z,0.00
2022-12-22T04:32:34.114Z,0.00
2022-12-22T04:33:34.104Z,0.00
2022-12-22T04:34:34.090Z,0.00
2022-12-22T04:35:34.074Z,0.00
2022-12-22T04:36:34.057Z,0.00
2022-12-22T04:37:34.038Z,0.00
2022-12-22T04:38:34.024Z,0.00
2022-12-22T04:39:34.045Z,0.00
2022-12-22T04:40:33.999Z,0.00
2022-12-22T04:41:33.989Z,0.00
2022-12-22T04:42:33.972Z,0.00
2022-12-22T04:43:33.965Z,0.00
2022-12-22T04:44:33.950Z,0.00
2022-12-22T04:45:33.986Z,0.00
2022-12-22T04:46:33.978Z,0.00
2022-12-22T04:47:33.922Z,0.00
2022-12-22T04:48:33.899Z,0.00
2022-12-22T04:49:33.880Z,0.00
2022-12-22T04:50:33.857Z,0.00
2022-12-22T04:51:33.852Z,0.00
2022-12-22T04:52:33.833Z,0.00
2022-12-22T04:53:33.837Z,0.00
2022-12-22T04:54:33.808Z,0.00
2022-12-22T04:55:33.824Z,0.00
2022-12-22T04:56:33.781Z,0.00
2022-12-22T04:57:38.719Z,0.00
2022-12-22T04:58:34.792Z,0.00
2022-12-22T04:59:33.737Z,0.00
2022-12-22T05:00:33.727Z,0.00
2022-12-22T05:01:33.792Z,0.00
2022-12-22T05:02:33.881Z,0.00
2022-12-22T05:03:33.759Z,0.00
2022-12-22T05:04:33.666Z,0.00
2022-12-22T05:05:33.658Z,0.00
2022-12-22T05:06:33.648Z,0.00
2022-12-22T05:07:33.632Z,0.00
2022-12-22T05:08:33.622Z,0.00
2022-12-22T05:09:33.614Z,0.00
2022-12-22T05:10:33.588Z,0.00
2022-12-22T05:11:33.599Z,0.00
2022-12-22T05:12:33.582Z,0.00
2022-12-22T05:13:33.549Z,0.00
2022-12-22T05:14:33.537Z,0.00
2022-12-22T05:15:33.536Z,0.00
2022-12-22T05:16:33.584Z,0.00
2022-12-22T05:17:33.508Z,0.00
2022-12-22T05:18:33.493Z,0.00
2022-12-22T05:19:33.483Z,0.00
2022-12-22T05:20:33.461Z,0.00
2022-12-22T05:21:33.443Z,0.00
2022-12-22T05:22:33.427Z,0.00
2022-12-22T05:23:33.419Z,0.00
2022-12-22T05:24:33.420Z,0.00
2022-12-22T05:25:35.536Z,0.00
2022-12-22T05:26:33.374Z,0.00
2022-12-22T05:27:33.392Z,0.00
2022-12-22T05:28:33.346Z,0.00
2022-12-22T05:29:33.331Z,0.00
2022-12-22T05:30:33.402Z,0.00
2022-12-22T05:31:33.310Z,0.00
2022-12-22T05:32:33.290Z,0.00
2022-12-22T05:33:33.296Z,0.00
2022-12-22T05:34:33.262Z,0.00
2022-12-22T05:35:33.251Z,0.00
2022-12-22T05:36:33.238Z,0.00
2022-12-22T05:37:33.231Z,0.00
2022-12-22T05:38:33.220Z,0.00
2022-12-22T05:39:33.201Z,0.00
2022-12-22T05:40:33.194Z,0.00
2022-12-22T05:41:33.221Z,0.00
2022-12-22T05:42:33.171Z,0.00
2022-12-22T05:43:33.173Z,0.00
2022-12-22T05:44:33.137Z,0.00
2022-12-22T05:45:33.112Z,0.00
2022-12-22T05:46:33.201Z,0.00
2022-12-22T05:47:33.096Z,0.00
2022-12-22T05:48:37.819Z,0.00
2022-12-22T05:49:33.059Z,0.00
2022-12-22T05:50:33.049Z,0.00
2022-12-22T05:51:33.036Z,0.00
2022-12-22T05:52:33.025Z,0.00
2022-12-22T05:53:33.014Z,0.00
2022-12-22T05:54:32.999Z,0.00
2022-12-22T05:55:32.980Z,0.00
2022-12-22T05:56:32.980Z,0.00
2022-12-22T05:57:32.948Z,0.00
2022-12-22T05:58:33.028Z,0.00
2022-12-22T05:59:32.949Z,0.00
2022-12-22T06:00:32.910Z,0.00
2022-12-22T06:01:32.954Z,0.00
2022-12-22T06:02:33.172Z,0.00
2022-12-22T06:03:32.998Z,0.00
2022-12-22T06:04:32.869Z,0.00
2022-12-22T06:05:32.852Z,0.00
2022-12-22T06:06:32.842Z,0.00
2022-12-22T06:07:32.819Z,0.00
2022-12-22T06:08:32.806Z,0.00
2022-12-22T06:09:32.788Z,0.00
2022-12-22T06:10:32.771Z,0.00
2022-12-22T06:11:32.777Z,0.00
2022-12-22T06:12:32.748Z,0.00
2022-12-22T06:13:32.742Z,0.00
2022-12-22T06:14:32.722Z,0.00
2022-12-22T06:15:32.825Z,0.00
2022-12-22T06:16:32.784Z,0.00
2022-12-22T06:17:32.687Z,0.00
2022-12-22T06:18:32.673Z,0.00
2022-12-22T06:19:32.661Z,0.00
2022-12-22T06:20:32.648Z,0.00
2022-12-22T06:21:32.651Z,0.00
2022-12-22T06:22:32.617Z,0.00
2022-12-22T06:23:32.602Z,0.00
2022-12-22T06:24:32.591Z,0.00
2022-12-22T06:25:32.597Z,0.00
2022-12-22T06:26:32.555Z,0.00
2022-12-22T06:27:32.549Z,0.00
2022-12-22T06:28:32.541Z,0.00
2022-12-22T06:29:32.522Z,0.00
2022-12-22T06:30:33.799Z,0.00
2022-12-22T06:31:32.589Z,0.00
2022-12-22T06:32:32.478Z,0.00
2022-12-22T06:33:32.479Z,0.00
2022-12-22T06:34:32.462Z,0.00
2022-12-22T06:35:32.438Z,0.00
2022-12-22T06:36:32.432Z,0.00
2022-12-22T06:37:32.412Z,0.00
2022-12-22T06:38:32.404Z,0.00
2022-12-22T06:39:32.388Z,0.00
2022-12-22T06:40:32.368Z,4.00
2022-12-22T06:41:32.357Z,4.00
2022-12-22T06:42:32.342Z,0.00
2022-12-22T06:43:32.335Z,4.00
2022-12-22T06:44:32.319Z,0.00
2022-12-22T06:45:32.304Z,4.00
2022-12-22T06:46:32.333Z,4.00
2022-12-22T06:47:32.303Z,4.00
2022-12-22T06:48:32.273Z,4.00
2022-12-22T06:49:32.244Z,4.00
2022-12-22T06:50:32.229Z,4.00
2022-12-22T06:51:32.219Z,4.00
2022-12-22T06:52:32.202Z,8.00
2022-12-22T06:53:32.190Z,8.00
2022-12-22T06:54:32.185Z,12.00
2022-12-22T06:55:32.176Z,16.00
2022-12-22T06:56:32.149Z,16.00
2022-12-22T06:57:32.155Z,16.00
2022-12-22T06:58:32.127Z,12.00
2022-12-22T06:59:32.112Z,16.00
2022-12-22T07:00:32.106Z,12.00
2022-12-22T07:01:32.234Z,24.00
2022-12-22T07:02:32.342Z,36.00
2022-12-22T07:03:32.161Z,52.00
2022-12-22T07:04:32.044Z,60.00
2022-12-22T07:05:32.278Z,76.00
2022-12-22T07:06:32.027Z,96.00
2022-12-22T07:07:32.003Z,108.00
2022-12-22T07:08:31.991Z,116.00
2022-12-22T07:09:32.000Z,132.00
2022-12-22T07:10:31.967Z,144.00
2022-12-22T07:11:31.957Z,144.00
2022-12-22T07:12:31.936Z,152.00
2022-12-22T07:13:32.054Z,164.00
2022-12-22T07:14:31.917Z,184.00
2022-12-22T07:15:31.896Z,180.00
2022-12-22T07:16:31.947Z,152.00
2022-12-22T07:17:31.873Z,156.00
2022-12-22T07:18:32.279Z,168.00
2022-12-22T07:19:31.875Z,200.00
2022-12-22T07:20:31.826Z,204.00
2022-12-22T07:21:31.840Z,216.00
2022-12-22T07:22:31.809Z,220.00
2022-12-22T07:23:31.789Z,212.00
2022-12-22T07:24:31.768Z,200.00
2022-12-22T07:25:31.774Z,196.00
2022-12-22T07:26:31.763Z,204.00
2022-12-22T07:27:31.742Z,188.00
2022-12-22T07:28:31.725Z,196.00
2022-12-22T07:29:31.711Z,224.00
2022-12-22T07:30:31.702Z,220.00
2022-12-22T07:31:31.748Z,208.00
2022-12-22T07:32:31.666Z,180.00
2022-12-22T07:33:31.666Z,208.00
2022-12-22T07:34:31.643Z,240.00
2022-12-22T07:35:31.653Z,280.00
2022-12-22T07:36:31.615Z,376.00
2022-12-22T07:37:31.600Z,452.00
2022-12-22T07:38:31.583Z,532.00
2022-12-22T07:39:31.576Z,704.00
2022-12-22T07:40:31.556Z,808.00
2022-12-22T07:41:31.540Z,848.00
2022-12-22T07:42:31.548Z,932.00
2022-12-22T07:43:31.508Z,1112.00
2022-12-22T07:44:31.499Z,1148.00
2022-12-22T07:45:31.486Z,1092.00
2022-12-22T07:46:31.509Z,1168.00
2022-12-22T07:47:35.281Z,1112.00
2022-12-22T07:48:31.457Z,1008.00
2022-12-22T07:49:31.441Z,864.00
2022-12-22T07:50:31.433Z,852.00
2022-12-22T07:51:31.431Z,852.00
2022-12-22T07:52:31.398Z,784.00
2022-12-22T07:53:31.372Z,704.00
2022-12-22T07:54:35.213Z,672.00
2022-12-22T07:55:32.373Z,548.00
2022-12-22T07:56:31.338Z,420.00
2022-12-22T07:57:31.321Z,320.00
2022-12-22T07:58:31.305Z,284.00
2022-12-22T07:59:31.492Z,332.00
2022-12-22T08:00:31.278Z,320.00
2022-12-22T08:01:31.480Z,340.00
2022-12-22T08:02:36.840Z,252.00
2022-12-22T08:03:32.268Z,368.00
2022-12-22T08:04:31.293Z,432.00
2022-12-22T08:05:31.211Z,424.00
2022-12-22T08:06:31.199Z,512.00
2022-12-22T08:07:31.207Z,636.00
2022-12-22T08:08:31.171Z,680.00
2022-12-22T08:09:31.166Z,672.00
2022-12-22T08:10:31.190Z,580.00
2022-12-22T08:11:31.134Z,484.00
2022-12-22T08:12:31.173Z,628.00
2022-12-22T08:13:31.107Z,748.00
2022-12-22T08:14:31.090Z,776.00
2022-12-22T08:15:31.080Z,776.00
2022-12-22T08:16:31.122Z,888.00
2022-12-22T08:17:31.043Z,964.00
2022-12-22T08:18:31.036Z,1080.00
2022-12-22T08:19:31.020Z,1096.00
2022-12-22T08:20:31.005Z,1072.00
2022-12-22T08:21:31.004Z,1084.00
2022-12-22T08:22:30.990Z,1144.00
2022-12-22T08:23:30.996Z,1176.00
2022-12-22T08:24:30.979Z,1228.00
2022-12-22T08:25:30.941Z,1300.00
2022-12-22T08:26:30.924Z,1348.00
2022-12-22T08:27:30.914Z,1440.00
2022-12-22T08:28:30.909Z,1516.00
2022-12-22T08:29:30.899Z,1592.00
2022-12-22T08:30:30.875Z,1680.00
2022-12-22T08:31:30.911Z,1760.00
2022-12-22T08:32:30.850Z,1836.00
2022-12-22T08:33:30.840Z,1904.00
2022-12-22T08:34:30.827Z,1992.00
2022-12-22T08:35:30.804Z,2016.00
2022-12-22T08:36:30.789Z,1904.00
2022-12-22T08:37:30.783Z,1744.00
2022-12-22T08:38:30.770Z,1904.00
2022-12-22T08:39:30.781Z,2212.00
2022-12-22T08:40:30.744Z,1644.00
2022-12-22T08:41:30.725Z,1656.00
2022-12-22T08:42:30.712Z,1684.00
2022-12-22T08:43:30.695Z,2048.00
2022-12-22T08:44:30.681Z,2540.00
2022-12-22T08:45:30.668Z,2804.00
2022-12-22T08:46:30.708Z,2340.00
2022-12-22T08:47:30.688Z,1796.00
2022-12-22T08:48:30.629Z,1660.00
2022-12-22T08:49:30.623Z,1912.00
2022-12-22T08:50:30.604Z,2548.00
2022-12-22T08:51:30.592Z,3256.00
2022-12-22T08:52:30.581Z,3864.00
2022-12-22T08:54:03.225Z,4180.00
2022-12-22T08:54:30.558Z,4036.00
2022-12-22T08:55:30.558Z,3520.00
2022-12-22T08:56:30.524Z,2976.00
2022-12-22T08:57:30.511Z,2784.00
2022-12-22T08:58:30.493Z,2952.00
2022-12-22T08:59:30.480Z,3228.00
2022-12-22T09:00:30.532Z,3132.00
2022-12-22T09:01:30.616Z,2980.00
2022-12-22T09:02:30.585Z,2876.00
2022-12-22T09:03:30.514Z,3044.00
2022-12-22T09:04:30.763Z,3396.00
2022-12-22T09:05:30.404Z,3904.00
2022-12-22T09:06:34.781Z,4284.00
2022-12-22T09:07:31.402Z,4224.00
2022-12-22T09:08:30.358Z,4068.00
2022-12-22T09:09:30.351Z,3764.00
2022-12-22T09:10:30.327Z,3944.00
2022-12-22T09:11:30.335Z,3660.00
2022-12-22T09:12:30.316Z,3352.00
2022-12-22T09:13:30.310Z,2620.00
2022-12-22T09:14:30.277Z,1864.00
2022-12-22T09:15:30.268Z,1168.00
2022-12-22T09:16:30.335Z,676.00
2022-12-22T09:17:30.235Z,460.00
2022-12-22T09:18:30.234Z,492.00
2022-12-22T09:19:30.212Z,464.00
2022-12-22T09:20:30.194Z,512.00
2022-12-22T09:21:30.179Z,664.00
2022-12-22T09:22:30.164Z,860.00
2022-12-22T09:23:30.152Z,1080.00
2022-12-22T09:24:30.212Z,1352.00
2022-12-22T09:25:30.152Z,1512.00
2022-12-22T09:26:30.107Z,1488.00
2022-12-22T09:27:30.121Z,1232.00
2022-12-22T09:28:30.093Z,1064.00
2022-12-22T09:29:30.075Z,1064.00
2022-12-22T09:30:30.067Z,1152.00
2022-12-22T09:31:30.087Z,1240.00
2022-12-22T09:32:30.029Z,1276.00
2022-12-22T09:33:30.013Z,1200.00
2022-12-22T09:34:30.000Z,1048.00
2022-12-22T09:35:29.989Z,984.00
2022-12-22T09:36:29.979Z,1144.00
2022-12-22T09:37:29.963Z,1240.00
2022-12-22T09:38:29.948Z,1528.00
2022-12-22T09:39:29.931Z,1524.00
2022-12-22T09:40:29.918Z,1512.00
2022-12-22T09:41:29.906Z,1272.00
2022-12-22T09:42:29.896Z,1272.00
2022-12-22T09:43:29.921Z,1348.00
2022-12-22T09:44:29.868Z,1428.00
2022-12-22T09:45:29.974Z,1676.00
2022-12-22T09:46:29.984Z,1808.00
2022-12-22T09:47:29.820Z,2200.00
2022-12-22T09:48:29.805Z,2068.00
2022-12-22T09:49:29.798Z,1452.00
2022-12-22T09:50:29.790Z,1400.00
2022-12-22T09:51:29.775Z,1488.00
2022-12-22T09:52:29.757Z,1740.00
2022-12-22T09:53:29.747Z,1704.00
2022-12-22T09:54:29.735Z,1432.00
2022-12-22T09:55:29.715Z,1224.00
2022-12-22T09:56:29.711Z,1420.00
2022-12-22T09:57:29.686Z,1456.00
2022-12-22T09:58:29.689Z,2052.00
2022-12-22T09:59:29.685Z,2212.00
2022-12-22T10:00:29.644Z,2916.00
2022-12-22T10:01:29.783Z,3720.00
2022-12-22T10:02:29.797Z,3880.00
2022-12-22T10:03:29.635Z,4288.00
2022-12-22T10:04:29.595Z,4352.00
2022-12-22T10:05:29.582Z,4432.00
2022-12-22T10:06:29.568Z,4412.00
2022-12-22T10:07:29.576Z,3936.00
2022-12-22T10:08:29.540Z,3240.00
2022-12-22T10:09:58.481Z,2484.00
2022-12-22T10:10:30.549Z,2376.00
2022-12-22T10:11:29.496Z,3108.00
2022-12-22T10:12:29.484Z,3216.00
2022-12-22T10:13:29.474Z,3136.00
2022-12-22T10:14:29.458Z,2828.00
2022-12-22T10:15:29.464Z,2636.00
2022-12-22T10:16:29.513Z,2588.00
2022-12-22T10:17:29.431Z,2728.00
2022-12-22T10:18:29.408Z,2676.00
2022-12-22T10:19:29.394Z,2876.00
2022-12-22T10:20:29.376Z,3048.00
2022-12-22T10:21:29.359Z,3036.00
2022-12-22T10:22:29.362Z,2848.00
2022-12-22T10:23:29.347Z,2684.00
2022-12-22T10:24:29.334Z,2816.00
2022-12-22T10:25:39.917Z,2912.00
2022-12-22T10:26:31.719Z,3040.00
2022-12-22T10:27:29.691Z,3164.00
2022-12-22T10:28:29.277Z,2860.00
2022-12-22T10:29:29.255Z,2828.00
2022-12-22T10:30:29.240Z,2768.00
2022-12-22T10:31:29.406Z,2844.00
2022-12-22T10:32:29.219Z,3432.00
2022-12-22T10:33:29.194Z,3832.00
2022-12-22T10:34:29.193Z,3712.00
2022-12-22T10:35:29.174Z,3396.00
2022-12-22T10:36:29.222Z,3116.00
2022-12-22T10:37:29.142Z,2768.00
2022-12-22T10:38:29.131Z,3032.00
2022-12-22T10:39:29.160Z,2564.00
2022-12-22T10:40:29.106Z,3644.00
2022-12-22T10:41:29.086Z,3836.00
2022-12-22T10:42:29.079Z,3516.00
2022-12-22T10:43:29.066Z,3036.00
2022-12-22T10:44:29.062Z,3004.00
2022-12-22T10:45:29.028Z,3436.00
2022-12-22T10:46:29.110Z,2908.00
2022-12-22T10:47:29.026Z,2900.00
2022-12-22T10:48:28.991Z,2892.00
2022-12-22T10:49:28.982Z,3296.00
2022-12-22T10:50:28.975Z,3948.00
2022-12-22T10:51:28.956Z,4080.00
2022-12-22T10:52:30.900Z,3108.00
2022-12-22T10:53:28.923Z,3160.00
2022-12-22T10:54:28.909Z,2944.00
2022-12-22T10:55:28.899Z,2704.00
2022-12-22T10:56:28.881Z,2760.00
2022-12-22T10:57:28.873Z,2732.00
2022-12-22T10:58:28.862Z,3048.00
2022-12-22T10:59:28.840Z,3128.00
2022-12-22T11:00:28.830Z,3296.00
2022-12-22T11:01:28.966Z,2712.00
2022-12-22T11:02:29.156Z,2332.00
2022-12-22T11:03:28.995Z,2808.00
2022-12-22T11:04:28.782Z,2884.00
2022-12-22T11:05:28.763Z,2968.00
2022-12-22T11:06:28.746Z,2716.00
2022-12-22T11:07:28.749Z,2236.00
2022-12-22T11:08:28.721Z,2320.00
2022-12-22T11:09:34.139Z,2484.00
2022-12-22T11:10:29.737Z,2808.00
2022-12-22T11:11:28.688Z,2588.00
2022-12-22T11:12:28.673Z,3024.00
2022-12-22T11:13:28.649Z,3984.00
2022-12-22T11:14:28.846Z,4028.00
2022-12-22T11:15:28.623Z,4032.00
2022-12-22T11:16:28.661Z,3772.00
2022-12-22T11:17:28.606Z,3596.00
2022-12-22T11:18:28.581Z,4028.00
2022-12-22T11:19:28.602Z,4084.00
2022-12-22T11:20:28.556Z,3716.00
2022-12-22T11:21:28.543Z,3420.00
2022-12-22T11:22:28.534Z,2804.00
2022-12-22T11:23:28.504Z,2020.00
2022-12-22T11:24:28.496Z,2320.00
2022-12-22T11:25:28.511Z,2264.00
2022-12-22T11:26:28.493Z,2212.00
2022-12-22T11:27:28.458Z,2360.00
2022-12-22T11:28:28.449Z,3060.00
2022-12-22T11:29:28.438Z,3460.00
2022-12-22T11:30:28.411Z,3532.00
2022-12-22T11:31:28.499Z,3156.00
2022-12-22T11:32:28.386Z,3100.00
2022-12-22T11:33:28.375Z,2656.00
2022-12-22T11:34:28.365Z,3088.00
2022-12-22T11:35:28.534Z,3596.00
2022-12-22T11:36:28.336Z,3888.00
2022-12-22T11:37:28.315Z,4116.00
2022-12-22T11:38:28.309Z,3036.00
2022-12-22T11:39:28.313Z,2432.00
2022-12-22T11:40:28.277Z,2068.00
2022-12-22T11:41:28.263Z,2400.00
2022-12-22T11:42:28.257Z,3624.00
2022-12-22T11:43:28.245Z,4012.00
2022-12-22T11:44:28.240Z,3432.00
2022-12-22T11:45:28.213Z,3196.00
2022-12-22T11:46:28.249Z,2796.00
2022-12-22T11:47:28.189Z,2740.00
2022-12-22T11:48:28.183Z,2276.00
2022-12-22T11:49:28.153Z,1808.00
2022-12-22T11:50:59.118Z,1712.00
2022-12-22T11:51:29.226Z,1900.00
2022-12-22T11:52:28.118Z,2736.00
2022-12-22T11:53:28.099Z,3276.00
2022-12-22T11:54:28.084Z,3572.00
2022-12-22T11:55:28.079Z,3720.00
2022-12-22T11:56:28.073Z,3056.00
2022-12-22T11:57:28.041Z,2944.00
2022-12-22T11:58:28.051Z,3840.00
2022-12-22T11:59:28.024Z,4964.00
2022-12-22T12:00:55.700Z,5236.00
2022-12-22T12:01:29.118Z,4400.00
2022-12-22T12:02:28.104Z,4072.00
2022-12-22T12:03:28.198Z,4032.00
2022-12-22T12:04:28.087Z,4388.00
2022-12-22T12:05:27.943Z,4616.00
2022-12-22T12:06:27.950Z,4752.00
2022-12-22T12:07:27.930Z,4672.00
2022-12-22T12:08:27.891Z,4700.00
2022-12-22T12:09:27.908Z,4876.00
2022-12-22T12:10:27.882Z,4676.00
2022-12-22T12:11:27.877Z,4708.00
2022-12-22T12:12:27.852Z,4788.00
2022-12-22T12:13:34.819Z,4264.00
2022-12-22T12:14:28.841Z,3736.00
2022-12-22T12:15:28.029Z,3620.00
2022-12-22T12:16:27.863Z,3724.00
2022-12-22T12:17:27.781Z,3456.00
2022-12-22T12:18:27.761Z,2588.00
2022-12-22T12:19:28.456Z,2600.00
2022-12-22T12:20:27.734Z,3148.00
2022-12-22T12:21:27.725Z,4396.00
2022-12-22T12:22:27.708Z,5340.00
2022-12-22T12:23:27.714Z,4792.00
2022-12-22T12:24:27.688Z,4172.00
2022-12-22T12:25:27.736Z,4040.00
2022-12-22T12:26:27.651Z,3348.00
2022-12-22T12:27:27.634Z,2552.00
2022-12-22T12:28:27.622Z,9616.00
2022-12-22T12:29:27.626Z,13024.00
2022-12-22T12:30:38.013Z,8868.00
2022-12-22T12:31:28.687Z,4696.00
2022-12-22T12:32:27.591Z,5916.00
2022-12-22T12:33:27.563Z,6588.00
2022-12-22T12:34:27.549Z,16192.00
2022-12-22T12:35:27.560Z,16032.00
2022-12-22T12:36:27.517Z,14112.00
2022-12-22T12:37:27.579Z,14592.00
2022-12-22T12:39:05.551Z,5364.00
2022-12-22T12:39:28.527Z,9984.00
2022-12-22T12:40:27.472Z,7680.00
2022-12-22T12:41:27.457Z,10632.00
2022-12-22T12:42:27.433Z,7680.00
2022-12-22T12:43:27.420Z,7528.00
2022-12-22T12:44:27.404Z,9700.00
2022-12-22T12:45:27.394Z,7548.00
2022-12-22T12:46:27.437Z,10612.00