createdAt,value
2019-05-25T00:01:57.920Z,4.00
2019-05-25T00:04:27.627Z,4.73
2019-05-25T00:06:57.414Z,4.20
2019-05-25T00:09:27.008Z,4.58
2019-05-25T00:11:57.773Z,5.08
2019-05-25T00:14:27.567Z,5.00
2019-05-25T00:16:57.203Z,5.20
2019-05-25T00:19:26.911Z,5.15
2019-05-25T00:21:56.625Z,5.20
2019-05-25T00:24:26.226Z,4.65
2019-05-25T00:26:55.875Z,5.35
2019-05-25T00:29:25.547Z,5.10
2019-05-25T00:31:55.276Z,5.20
2019-05-25T00:34:24.971Z,4.93
2019-05-25T00:36:54.853Z,5.83
2019-05-25T00:39:24.503Z,4.97
2019-05-25T00:41:54.357Z,5.00
2019-05-25T00:44:24.020Z,5.13
2019-05-25T00:46:53.826Z,5.27
2019-05-25T00:49:23.532Z,5.37
2019-05-25T00:51:53.648Z,5.67
2019-05-25T00:54:27.882Z,6.03
2019-05-25T00:56:54.757Z,4.93
2019-05-25T00:59:24.443Z,5.42
2019-05-25T01:01:54.179Z,5.50
2019-05-25T01:04:23.808Z,5.20
2019-05-25T01:06:53.636Z,5.10
2019-05-25T01:09:23.267Z,5.77
2019-05-25T01:11:52.898Z,4.93
2019-05-25T01:14:22.605Z,5.40
2019-05-25T01:16:52.262Z,5.30
2019-05-25T01:19:23.433Z,5.42
2019-05-25T01:21:53.103Z,4.83
2019-05-25T01:24:22.756Z,5.97
2019-05-25T01:26:52.363Z,5.50
2019-05-25T01:29:22.128Z,6.00
2019-05-25T01:31:51.720Z,5.30
2019-05-25T01:34:21.369Z,5.37
2019-05-25T01:36:53.811Z,5.20
2019-05-25T01:39:23.472Z,5.97
2019-05-25T01:41:52.475Z,5.27
2019-05-25T01:44:22.200Z,5.50
2019-05-25T01:46:51.800Z,5.20
2019-05-25T01:49:21.513Z,5.30
2019-05-25T01:51:51.200Z,5.00
2019-05-25T01:54:20.883Z,4.10
2019-05-25T01:56:50.487Z,5.30
2019-05-25T01:59:20.144Z,4.87
2019-05-25T02:01:49.786Z,4.80
2019-05-25T02:04:19.538Z,5.30
2019-05-25T02:06:49.193Z,5.10
2019-05-25T02:09:18.860Z,5.30
2019-05-25T02:11:48.586Z,4.80
2019-05-25T02:14:18.314Z,5.37
2019-05-25T02:16:48.019Z,5.07
2019-05-25T02:19:17.626Z,5.17
2019-05-25T02:21:47.275Z,4.80
2019-05-25T02:24:16.306Z,5.27
2019-05-25T02:26:45.957Z,5.00
2019-05-25T02:29:15.547Z,5.43
2019-05-25T02:31:45.187Z,4.90
2019-05-25T02:34:14.847Z,4.50
2019-05-25T02:36:44.503Z,4.73
2019-05-25T02:39:13.540Z,4.80
2019-05-25T02:41:43.276Z,5.10
2019-05-25T02:44:12.948Z,4.60
2019-05-25T02:46:42.594Z,4.80
2019-05-25T02:49:12.345Z,4.90
2019-05-25T02:51:41.368Z,4.53
2019-05-25T02:54:11.020Z,4.13
2019-05-25T02:56:40.826Z,3.70
2019-05-25T02:59:10.498Z,5.37
2019-05-25T03:01:40.111Z,5.03
2019-05-25T03:04:09.909Z,4.63
2019-05-25T03:06:39.717Z,5.30
2019-05-25T03:09:08.771Z,5.10
2019-05-25T03:11:39.911Z,3.57
2019-05-25T03:14:08.836Z,4.27
2019-05-25T03:16:38.628Z,3.93
2019-05-25T03:19:08.290Z,4.47
2019-05-25T03:21:37.242Z,5.40
2019-05-25T03:24:06.956Z,4.27
2019-05-25T03:26:36.632Z,4.37
2019-05-25T03:29:06.302Z,5.27
2019-05-25T03:31:36.038Z,4.77
2019-05-25T03:34:05.899Z,5.13
2019-05-25T03:36:35.574Z,4.93
2019-05-25T03:39:07.190Z,4.23
2019-05-25T03:41:36.993Z,4.53
2019-05-25T03:44:06.659Z,5.10
2019-05-25T03:46:36.214Z,4.57
2019-05-25T03:49:06.001Z,4.90
2019-05-25T03:51:35.736Z,4.70
2019-05-25T03:54:05.385Z,4.70
2019-05-25T03:56:35.155Z,4.90
2019-05-25T03:59:04.995Z,4.93
2019-05-25T04:01:34.712Z,5.37
2019-05-25T04:04:04.428Z,5.00
2019-05-25T04:06:34.199Z,5.20
2019-05-25T04:09:05.835Z,4.77
2019-05-25T04:11:35.567Z,5.50
2019-05-25T04:14:05.296Z,4.70
2019-05-25T04:16:35.025Z,5.03
2019-05-25T04:19:04.829Z,5.20
2019-05-25T04:21:34.531Z,5.40
2019-05-25T04:24:04.617Z,5.17
2019-05-25T04:26:34.291Z,4.83
2019-05-25T04:29:03.955Z,5.50
2019-05-25T04:31:33.657Z,5.20
2019-05-25T04:34:03.362Z,6.10
2019-05-25T04:36:32.561Z,5.63
2019-05-25T04:39:02.263Z,5.50
2019-05-25T04:41:32.007Z,5.03
2019-05-25T04:44:01.728Z,5.23
2019-05-25T04:46:31.424Z,5.10
2019-05-25T04:49:01.078Z,5.73
2019-05-25T04:51:30.899Z,5.57
2019-05-25T04:54:00.731Z,6.00
2019-05-25T04:56:39.423Z,6.07
2019-05-25T04:59:01.867Z,5.73
2019-05-25T05:01:31.699Z,5.87
2019-05-25T05:04:00.822Z,6.87
2019-05-25T05:06:29.846Z,5.87
2019-05-25T05:08:59.582Z,6.07
2019-05-25T05:11:30.345Z,5.70
2019-05-25T05:14:00.072Z,5.70
2019-05-25T05:16:29.770Z,5.50
2019-05-25T05:18:58.828Z,5.30
2019-05-25T05:21:27.851Z,4.77
2019-05-25T05:23:57.734Z,4.67
2019-05-25T05:26:27.426Z,4.17
2019-05-25T05:28:57.102Z,4.67
2019-05-25T05:31:26.911Z,4.50
2019-05-25T05:33:56.683Z,4.67
2019-05-25T05:36:28.400Z,3.80
2019-05-25T05:38:59.309Z,4.10
2019-05-25T05:41:31.835Z,3.60
2019-05-25T05:44:04.435Z,3.73
2019-05-25T05:46:35.080Z,3.50
2019-05-25T05:49:05.422Z,3.37
2019-05-25T05:51:38.902Z,3.50
2019-05-25T05:54:08.803Z,3.90
2019-05-25T05:56:39.297Z,3.90
2019-05-25T05:59:08.301Z,3.23
2019-05-25T06:01:39.347Z,3.40
2019-05-25T06:04:08.617Z,3.60
2019-05-25T06:06:38.327Z,3.63
2019-05-25T06:09:08.225Z,3.53
2019-05-25T06:11:38.019Z,3.47
2019-05-25T06:14:07.790Z,3.50
2019-05-25T06:16:37.713Z,4.30
2019-05-25T06:19:07.789Z,3.23
2019-05-25T06:21:37.683Z,3.57
2019-05-25T06:24:09.322Z,3.10
2019-05-25T06:26:38.309Z,3.43
2019-05-25T06:29:13.260Z,3.27
2019-05-25T06:31:42.964Z,3.50
2019-05-25T06:34:16.745Z,3.20
2019-05-25T06:36:49.617Z,2.63
2019-05-25T06:39:19.365Z,3.00
2019-05-25T06:41:48.383Z,2.87
2019-05-25T06:44:18.131Z,2.37
2019-05-25T06:46:47.792Z,2.40
2019-05-25T06:49:17.598Z,2.20
2019-05-25T06:51:47.361Z,2.17
2019-05-25T06:54:17.100Z,2.13
2019-05-25T06:56:46.815Z,2.43
2019-05-25T06:59:18.668Z,2.50
2019-05-25T07:01:48.385Z,2.60
2019-05-25T07:04:18.192Z,2.30
2019-05-25T07:06:47.907Z,2.33
2019-05-25T07:09:17.572Z,2.10
2019-05-25T07:11:47.266Z,1.90
2019-05-25T07:14:17.054Z,2.35
2019-05-25T07:16:46.666Z,2.30
2019-05-25T07:19:16.451Z,2.10
2019-05-25T07:21:46.287Z,2.00
2019-05-25T07:24:15.990Z,2.20
2019-05-25T07:26:45.594Z,1.90
2019-05-25T07:29:18.391Z,2.40
2019-05-25T07:31:48.150Z,2.43
2019-05-25T07:34:17.820Z,2.10
2019-05-25T07:36:47.694Z,1.98
2019-05-25T07:39:17.400Z,2.20
2019-05-25T07:41:47.245Z,2.00
2019-05-25T07:44:16.376Z,1.87
2019-05-25T07:46:46.693Z,2.05
2019-05-25T07:49:16.721Z,2.30
2019-05-25T07:51:46.381Z,2.00
2019-05-25T07:54:16.023Z,2.23
2019-05-25T07:56:45.756Z,2.02
2019-05-25T07:59:15.421Z,2.20
2019-05-25T08:01:45.193Z,2.12
2019-05-25T08:04:16.795Z,2.00
2019-05-25T08:06:46.508Z,2.00
2019-05-25T08:09:16.202Z,1.55
2019-05-25T08:11:46.854Z,1.92
2019-05-25T08:14:16.484Z,2.02
2019-05-25T08:16:46.248Z,1.72
2019-05-25T08:19:16.436Z,2.00
2019-05-25T08:21:46.076Z,1.95
2019-05-25T08:24:16.297Z,1.60
2019-05-25T08:26:45.911Z,1.87
2019-05-25T08:29:15.535Z,1.72
2019-05-25T08:31:45.321Z,2.00
2019-05-25T08:34:14.930Z,1.72
2019-05-25T08:36:44.539Z,1.82
2019-05-25T08:39:15.203Z,1.87
2019-05-25T08:41:45.753Z,1.82
2019-05-25T08:44:15.448Z,1.55
2019-05-25T08:46:45.596Z,1.50
2019-05-25T08:49:15.211Z,1.90
2019-05-25T08:51:47.726Z,1.42
2019-05-25T08:54:17.409Z,1.50
2019-05-25T08:56:47.175Z,1.50
2019-05-25T08:59:16.890Z,1.47
2019-05-25T09:01:46.468Z,1.47
2019-05-25T09:04:16.101Z,1.40
2019-05-25T09:06:45.750Z,1.30
2019-05-25T09:09:15.489Z,1.02
2019-05-25T09:11:45.091Z,1.22
2019-05-25T09:14:14.761Z,1.20
2019-05-25T09:16:44.421Z,1.32
2019-05-25T09:19:14.091Z,1.40
2019-05-25T09:21:43.850Z,1.30
2019-05-25T09:24:13.554Z,1.30
2019-05-25T09:26:43.278Z,1.40
2019-05-25T09:29:12.965Z,1.02
2019-05-25T09:31:42.574Z,1.20
2019-05-25T09:34:12.271Z,1.30
2019-05-25T09:36:41.967Z,1.20
2019-05-25T09:39:11.635Z,1.12
2019-05-25T09:41:41.248Z,1.20
2019-05-25T09:44:10.865Z,1.40
2019-05-25T09:46:40.576Z,1.32
2019-05-25T09:49:10.286Z,1.35
2019-05-25T09:51:39.910Z,1.32
2019-05-25T09:54:09.596Z,1.27
2019-05-25T09:56:39.272Z,1.22
2019-05-25T09:59:19.704Z,1.35
2019-05-25T10:01:40.214Z,1.40
2019-05-25T10:04:09.860Z,1.40
2019-05-25T10:06:39.488Z,1.40
2019-05-25T10:09:09.179Z,1.47
2019-05-25T10:11:38.858Z,1.30
2019-05-25T10:14:08.495Z,1.40
2019-05-25T10:16:38.139Z,1.62
2019-05-25T10:19:07.838Z,1.40
2019-05-25T10:21:37.521Z,1.50
2019-05-25T10:24:07.259Z,1.15
2019-05-25T10:26:36.998Z,1.20
2019-05-25T10:29:06.632Z,1.32
2019-05-25T10:31:36.251Z,1.07
2019-05-25T10:34:05.925Z,1.30
2019-05-25T10:36:35.588Z,1.10
2019-05-25T10:39:07.741Z,1.25
2019-05-25T10:41:37.394Z,1.05
2019-05-25T10:44:07.117Z,0.90
2019-05-25T10:46:36.957Z,0.90
2019-05-25T10:49:06.566Z,1.10
2019-05-25T10:51:36.204Z,1.00
2019-05-25T10:54:06.084Z,1.05
2019-05-25T10:56:37.515Z,1.12
2019-05-25T10:59:07.633Z,1.07
2019-05-25T11:01:37.265Z,1.30
2019-05-25T11:04:07.066Z,1.20
2019-05-25T11:06:36.760Z,1.40
2019-05-25T11:09:07.714Z,1.30
2019-05-25T11:11:37.310Z,0.95
2019-05-25T11:14:07.057Z,1.25
2019-05-25T11:16:36.721Z,1.12
2019-05-25T11:19:06.375Z,1.32
2019-05-25T11:21:36.096Z,1.10
2019-05-25T11:24:05.962Z,1.10
2019-05-25T11:26:44.731Z,1.10
2019-05-25T11:29:17.477Z,1.77
2019-05-25T11:31:55.796Z,1.30
2019-05-25T11:34:18.401Z,1.20
2019-05-25T11:36:48.024Z,1.22
2019-05-25T11:39:17.669Z,2.12
2019-05-25T11:41:47.355Z,1.77
2019-05-25T11:44:16.968Z,1.55
2019-05-25T11:46:46.784Z,1.20
2019-05-25T11:49:22.643Z,1.17
2019-05-25T11:51:47.726Z,1.30
2019-05-25T11:54:17.511Z,1.17
2019-05-25T11:56:47.247Z,1.10
2019-05-25T11:59:16.865Z,0.95
2019-05-25T12:01:46.641Z,1.17
2019-05-25T12:04:16.308Z,1.00
2019-05-25T12:06:45.980Z,1.00
2019-05-25T12:09:15.754Z,1.20
2019-05-25T12:11:45.448Z,1.10
2019-05-25T12:14:15.057Z,1.10
2019-05-25T12:16:44.680Z,0.95
2019-05-25T12:19:15.089Z,1.05
2019-05-25T12:21:44.881Z,1.20
2019-05-25T12:24:14.565Z,1.00
2019-05-25T12:26:44.194Z,1.10
2019-05-25T12:29:13.922Z,1.00
2019-05-25T12:31:43.624Z,0.98
2019-05-25T12:34:13.225Z,1.07
2019-05-25T12:36:42.868Z,1.05
2019-05-25T12:39:12.544Z,1.35
2019-05-25T12:41:42.255Z,1.30
2019-05-25T12:44:11.870Z,1.30
2019-05-25T12:46:41.711Z,1.00
2019-05-25T12:49:11.363Z,1.25
2019-05-25T12:51:40.331Z,1.40
2019-05-25T12:54:09.957Z,1.10
2019-05-25T12:56:39.598Z,1.07
2019-05-25T12:59:09.292Z,0.80
2019-05-25T13:01:40.151Z,1.50
2019-05-25T13:04:09.888Z,1.07
2019-05-25T13:06:39.571Z,1.20
2019-05-25T13:09:09.261Z,1.07
2019-05-25T13:11:39.000Z,1.22
2019-05-25T13:14:14.706Z,0.90
2019-05-25T13:16:40.114Z,1.20
2019-05-25T13:19:09.133Z,1.20
2019-05-25T13:21:38.798Z,0.90
2019-05-25T13:24:08.540Z,0.98
2019-05-25T13:26:37.548Z,1.00
2019-05-25T13:29:07.308Z,1.10
2019-05-25T13:31:37.220Z,0.90
2019-05-25T13:34:06.885Z,1.15
2019-05-25T13:36:36.670Z,1.40
2019-05-25T13:39:07.711Z,0.90
2019-05-25T13:41:37.444Z,1.10
2019-05-25T13:44:07.142Z,1.00
2019-05-25T13:46:36.900Z,0.90
2019-05-25T13:49:06.764Z,1.00
2019-05-25T13:51:36.619Z,1.15
2019-05-25T13:54:06.307Z,1.07
2019-05-25T13:56:36.019Z,0.80
2019-05-25T13:59:05.809Z,1.00
2019-05-25T14:01:35.464Z,1.20
2019-05-25T14:04:08.299Z,1.12
2019-05-25T14:06:37.957Z,1.10
2019-05-25T14:09:08.265Z,1.10
2019-05-25T14:11:37.928Z,1.25
2019-05-25T14:14:07.526Z,0.90
2019-05-25T14:16:37.194Z,1.00
2019-05-25T14:19:06.892Z,1.02
2019-05-25T14:21:36.544Z,1.10
2019-05-25T14:24:06.269Z,1.37
2019-05-25T14:26:36.004Z,1.07
2019-05-25T14:29:05.879Z,1.27
2019-05-25T14:31:45.689Z,1.20
2019-05-25T14:34:08.423Z,1.12
2019-05-25T14:36:38.393Z,1.07
2019-05-25T14:39:09.112Z,0.95
2019-05-25T14:41:38.870Z,1.07
2019-05-25T14:44:08.684Z,1.12
2019-05-25T14:46:38.400Z,1.05
2019-05-25T14:49:07.586Z,1.15
2019-05-25T14:51:39.810Z,1.15
2019-05-25T14:54:09.579Z,1.10
2019-05-25T14:56:39.696Z,1.10
2019-05-25T14:59:09.600Z,1.22
2019-05-25T15:01:39.651Z,1.10
2019-05-25T15:04:08.926Z,1.17
2019-05-25T15:06:39.217Z,1.00
2019-05-25T15:09:25.861Z,1.17
2019-05-25T15:11:55.593Z,1.40
2019-05-25T15:14:27.462Z,1.17
2019-05-25T15:16:57.246Z,1.30
2019-05-25T15:19:26.991Z,1.22
2019-05-25T15:21:56.170Z,1.12
2019-05-25T15:24:26.078Z,1.15
2019-05-25T15:26:57.217Z,1.30
2019-05-25T15:29:56.111Z,1.00
2019-05-25T15:32:25.071Z,1.37
2019-05-25T15:34:57.149Z,0.90
2019-05-25T15:37:26.854Z,0.98
2019-05-25T15:39:55.821Z,1.05
2019-05-25T15:42:24.807Z,1.00
2019-05-25T15:44:54.555Z,1.02
2019-05-25T15:47:23.665Z,1.02
2019-05-25T15:49:53.733Z,1.00
2019-05-25T15:52:23.623Z,0.90
2019-05-25T15:54:53.443Z,1.22
2019-05-25T15:57:23.348Z,1.30
2019-05-25T15:59:53.225Z,1.10
2019-05-25T16:02:35.589Z,1.17
2019-05-25T16:04:56.388Z,1.10
2019-05-25T16:07:26.166Z,1.05
2019-05-25T16:09:57.460Z,1.22
2019-05-25T16:12:39.962Z,1.10
2019-05-25T16:15:10.174Z,1.10
2019-05-25T16:17:42.111Z,1.20
2019-05-25T16:20:16.719Z,1.20
2019-05-25T16:23:00.765Z,1.12
2019-05-25T16:25:33.860Z,1.05
2019-05-25T16:28:04.090Z,0.93
2019-05-25T16:30:33.464Z,1.05
2019-05-25T16:33:13.030Z,1.35
2019-05-25T16:35:35.413Z,1.27
2019-05-25T16:38:06.351Z,1.22
2019-05-25T16:40:39.145Z,1.60
2019-05-25T16:43:10.865Z,1.32
2019-05-25T16:45:44.049Z,1.12
2019-05-25T16:48:17.088Z,1.20
2019-05-25T16:50:55.342Z,1.55
2019-05-25T16:53:27.933Z,1.30
2019-05-25T16:55:57.532Z,1.37
2019-05-25T16:58:27.526Z,1.10
2019-05-25T17:00:57.463Z,2.42
2019-05-25T17:03:32.222Z,1.52
2019-05-25T17:06:04.384Z,1.60
2019-05-25T17:08:36.865Z,1.35
2019-05-25T17:11:07.034Z,1.47
2019-05-25T17:13:36.926Z,1.60
2019-05-25T17:16:07.475Z,1.57
2019-05-25T17:18:37.383Z,1.60
2019-05-25T17:21:08.837Z,1.62
2019-05-25T17:23:42.885Z,1.60
2019-05-25T17:26:14.987Z,1.30
2019-05-25T17:28:46.310Z,1.60
2019-05-25T17:31:16.290Z,1.37
2019-05-25T17:33:46.981Z,1.40
2019-05-25T17:36:16.740Z,1.47
2019-05-25T17:38:46.461Z,1.80
2019-05-25T17:41:16.234Z,1.60
2019-05-25T17:43:45.976Z,1.60
2019-05-25T17:46:15.724Z,2.37
2019-05-25T17:48:44.759Z,1.50
2019-05-25T17:51:17.018Z,1.52
2019-05-25T17:53:46.897Z,1.50
2019-05-25T17:56:17.744Z,1.80
2019-05-25T17:58:47.560Z,1.50
2019-05-25T18:01:17.304Z,1.77
2019-05-25T18:04:04.838Z,1.70
2019-05-25T18:06:18.626Z,1.42
2019-05-25T18:08:52.686Z,1.70
2019-05-25T18:11:41.508Z,1.60
2019-05-25T18:14:11.349Z,1.23
2019-05-25T18:16:41.013Z,3.30
2019-05-25T18:19:10.778Z,1.40
2019-05-25T18:21:40.540Z,1.50
2019-05-25T18:24:10.188Z,1.47
2019-05-25T18:26:39.250Z,1.53
2019-05-25T18:29:09.014Z,1.73
2019-05-25T18:31:38.668Z,1.53
2019-05-25T18:34:21.092Z,1.50
2019-05-25T18:36:40.030Z,1.40
2019-05-25T18:39:09.685Z,1.50
2019-05-25T18:41:39.556Z,1.57
2019-05-25T18:44:09.255Z,1.83
2019-05-25T18:46:38.878Z,1.60
2019-05-25T18:49:08.720Z,1.77
2019-05-25T18:51:38.452Z,1.83
2019-05-25T18:54:10.386Z,1.63
2019-05-25T18:56:39.322Z,1.80
2019-05-25T18:59:09.516Z,1.63
2019-05-25T19:01:39.230Z,1.70
2019-05-25T19:04:09.196Z,1.90
2019-05-25T19:06:39.001Z,1.43
2019-05-25T19:09:09.684Z,1.93
2019-05-25T19:11:39.457Z,1.60
2019-05-25T19:14:09.099Z,1.60
2019-05-25T19:16:38.876Z,2.00
2019-05-25T19:19:07.972Z,1.40
2019-05-25T19:21:37.727Z,2.20
2019-05-25T19:24:07.415Z,1.70
2019-05-25T19:26:37.235Z,1.60
2019-05-25T19:29:07.039Z,1.73
2019-05-25T19:31:36.728Z,1.70
2019-05-25T19:34:06.428Z,2.00
2019-05-25T19:36:36.311Z,1.70
2019-05-25T19:39:08.313Z,1.70
2019-05-25T19:41:38.043Z,2.00
2019-05-25T19:44:07.699Z,2.00
2019-05-25T19:46:37.387Z,1.85
2019-05-25T19:49:06.987Z,2.17
2019-05-25T19:51:36.656Z,2.37
2019-05-25T19:54:05.651Z,1.70
2019-05-25T19:56:35.305Z,2.22
2019-05-25T19:59:05.069Z,1.93
2019-05-25T20:01:34.662Z,1.93
2019-05-25T20:04:04.290Z,2.30
2019-05-25T20:06:33.977Z,1.93
2019-05-25T20:09:04.248Z,2.23
2019-05-25T20:11:33.948Z,2.23
2019-05-25T20:14:03.619Z,2.53
2019-05-25T20:16:33.469Z,1.80
2019-05-25T20:19:03.121Z,2.23
2019-05-25T20:21:32.805Z,1.70
2019-05-25T20:24:02.455Z,2.30
2019-05-25T20:26:32.122Z,2.27
2019-05-25T20:29:01.777Z,2.10
2019-05-25T20:31:31.426Z,2.50
2019-05-25T20:34:01.092Z,2.50
2019-05-25T20:36:30.878Z,2.10
2019-05-25T20:39:00.730Z,2.23
2019-05-25T20:41:30.401Z,2.37
2019-05-25T20:44:00.084Z,2.20
2019-05-25T20:46:29.675Z,2.47
2019-05-25T20:48:59.295Z,2.03
2019-05-25T20:51:31.178Z,2.60
2019-05-25T20:54:00.810Z,2.43
2019-05-25T20:56:30.471Z,2.40
2019-05-25T20:59:00.099Z,2.43
2019-05-25T21:01:29.801Z,2.20
2019-05-25T21:03:59.447Z,2.47
2019-05-25T21:06:29.110Z,2.57
2019-05-25T21:08:58.788Z,2.77
2019-05-25T21:11:28.494Z,2.87
2019-05-25T21:13:58.238Z,2.83
2019-05-25T21:16:36.384Z,2.42
2019-05-25T21:19:05.998Z,2.80
2019-05-25T21:21:35.725Z,2.20
2019-05-25T21:24:05.483Z,2.60
2019-05-25T21:26:35.127Z,2.70
2019-05-25T21:29:04.905Z,2.70
2019-05-25T21:31:34.545Z,2.75
2019-05-25T21:34:04.333Z,2.92
2019-05-25T21:36:34.039Z,2.70
2019-05-25T21:39:04.449Z,2.50
2019-05-25T21:41:34.105Z,3.43
2019-05-25T21:44:03.773Z,3.27
2019-05-25T21:46:33.430Z,2.97
2019-05-25T21:49:03.091Z,2.73
2019-05-25T21:51:32.761Z,2.93
2019-05-25T21:54:02.402Z,3.10
2019-05-25T21:56:32.088Z,3.17
2019-05-25T21:59:01.702Z,3.17
2019-05-25T22:01:33.000Z,3.17
2019-05-25T22:04:02.601Z,3.17
2019-05-25T22:06:32.281Z,2.90
2019-05-25T22:09:01.936Z,3.07
2019-05-25T22:11:31.611Z,2.60
2019-05-25T22:14:01.247Z,2.43
2019-05-25T22:16:31.027Z,2.90
2019-05-25T22:19:00.672Z,2.43
2019-05-25T22:21:31.853Z,2.60
2019-05-25T22:24:01.590Z,3.13
2019-05-25T22:26:31.326Z,2.57
2019-05-25T22:29:01.055Z,2.23
2019-05-25T22:31:30.824Z,2.90
2019-05-25T22:34:00.428Z,3.17
2019-05-25T22:36:39.942Z,2.53
2019-05-25T22:39:19.451Z,3.30
2019-05-25T22:41:49.146Z,2.70
2019-05-25T22:44:18.776Z,2.70
2019-05-25T22:46:48.429Z,2.70
2019-05-25T22:49:18.088Z,2.63
2019-05-25T22:51:47.713Z,1.73
2019-05-25T22:54:17.790Z,2.30
2019-05-25T22:56:47.434Z,2.23
2019-05-25T22:59:17.091Z,2.80
2019-05-25T23:01:46.783Z,2.53
2019-05-25T23:04:16.490Z,2.53
2019-05-25T23:06:57.100Z,2.40
2019-05-25T23:09:17.382Z,2.27
2019-05-25T23:11:47.007Z,2.40
2019-05-25T23:14:16.669Z,2.17
2019-05-25T23:16:46.479Z,1.90
2019-05-25T23:19:16.062Z,2.20
2019-05-25T23:21:45.687Z,1.97
2019-05-25T23:24:15.363Z,1.90
2019-05-25T23:26:44.953Z,1.90
2019-05-25T23:29:14.561Z,2.67
2019-05-25T23:31:44.255Z,2.30
2019-05-25T23:34:14.002Z,2.47
2019-05-25T23:36:43.654Z,2.87
2019-05-25T23:39:13.262Z,3.13
2019-05-25T23:41:42.874Z,3.00
2019-05-25T23:44:12.578Z,2.43
2019-05-25T23:46:42.244Z,2.87
2019-05-25T23:49:12.043Z,2.90
2019-05-25T23:51:41.754Z,2.60
2019-05-25T23:54:11.349Z,3.27
2019-05-25T23:56:40.967Z,2.60
2019-05-25T23:59:10.624Z,3.00
