createdAt,value
2018-12-31T00:00:13.710Z,0
2018-12-31T00:01:12.566Z,0
2018-12-31T00:02:12.830Z,0
2018-12-31T00:03:12.571Z,0
2018-12-31T00:04:12.853Z,0
2018-12-31T00:05:12.895Z,0
2018-12-31T00:06:12.645Z,0
2018-12-31T00:07:12.653Z,0
2018-12-31T00:08:12.419Z,0
2018-12-31T00:09:12.686Z,0
2018-12-31T00:10:12.702Z,0
2018-12-31T00:11:13.257Z,0
2018-12-31T00:12:13.033Z,0
2018-12-31T00:13:13.024Z,0
2018-12-31T00:14:12.517Z,0
2018-12-31T00:15:12.828Z,0
2018-12-31T00:16:12.833Z,0
2018-12-31T00:17:12.580Z,0
2018-12-31T00:18:12.841Z,0
2018-12-31T00:19:12.629Z,0
2018-12-31T00:20:13.177Z,0
2018-12-31T00:21:13.183Z,0
2018-12-31T00:22:12.917Z,0
2018-12-31T00:23:13.463Z,0
2018-12-31T00:24:12.969Z,0
2018-12-31T00:25:13.238Z,0
2018-12-31T00:26:13.022Z,0
2018-12-31T00:27:14.039Z,0
2018-12-31T00:28:13.057Z,0
2018-12-31T00:29:13.338Z,0
2018-12-31T00:30:13.099Z,0
2018-12-31T00:31:12.830Z,0
2018-12-31T00:32:13.367Z,0
2018-12-31T00:33:13.394Z,0
2018-12-31T00:34:13.436Z,0
2018-12-31T00:35:12.988Z,0
2018-12-31T00:36:12.997Z,0
2018-12-31T00:37:13.753Z,0
2018-12-31T00:38:13.488Z,0
2018-12-31T00:39:13.246Z,0
2018-12-31T00:40:13.512Z,0
2018-12-31T00:41:13.283Z,0
2018-12-31T00:42:13.021Z,0
2018-12-31T00:43:13.314Z,0
2018-12-31T00:44:13.333Z,0
2018-12-31T00:45:13.884Z,0
2018-12-31T00:46:13.655Z,0
2018-12-31T00:47:13.905Z,0
2018-12-31T00:48:13.682Z,0
2018-12-31T00:49:13.418Z,0
2018-12-31T00:50:13.693Z,0
2018-12-31T00:51:13.203Z,0
2018-12-31T00:52:13.475Z,0
2018-12-31T00:53:13.530Z,0
2018-12-31T00:54:13.532Z,0
2018-12-31T00:55:13.798Z,0
2018-12-31T00:56:13.549Z,0
2018-12-31T00:57:13.572Z,0
2018-12-31T00:58:13.858Z,0
2018-12-31T00:59:14.144Z,0
2018-12-31T01:00:13.890Z,0
2018-12-31T01:01:13.659Z,0
2018-12-31T01:02:13.410Z,0
2018-12-31T01:03:14.012Z,0
2018-12-31T01:04:13.783Z,0
2018-12-31T01:05:13.456Z,0
2018-12-31T01:06:13.989Z,0
2018-12-31T01:07:13.748Z,0
2018-12-31T01:08:14.317Z,0
2018-12-31T01:09:14.045Z,0
2018-12-31T01:10:13.821Z,0
2018-12-31T01:11:14.097Z,0
2018-12-31T01:12:14.105Z,0
2018-12-31T01:13:13.872Z,0
2018-12-31T01:14:13.897Z,0
2018-12-31T01:15:14.177Z,0
2018-12-31T01:16:13.669Z,0
2018-12-31T01:17:13.934Z,0
2018-12-31T01:18:13.956Z,0
2018-12-31T01:19:13.986Z,0
2018-12-31T01:20:13.971Z,0
2018-12-31T01:21:14.011Z,0
2018-12-31T01:22:14.290Z,0
2018-12-31T01:23:14.045Z,0
2018-12-31T01:24:14.075Z,0
2018-12-31T01:25:14.348Z,0
2018-12-31T01:26:14.087Z,0
2018-12-31T01:27:13.865Z,0
2018-12-31T01:28:14.162Z,0
2018-12-31T01:29:14.146Z,0
2018-12-31T01:30:14.434Z,0
2018-12-31T01:31:14.476Z,0
2018-12-31T01:32:14.221Z,0
2018-12-31T01:33:13.970Z,0
2018-12-31T01:34:14.522Z,0
2018-12-31T01:35:14.797Z,0
2018-12-31T01:36:14.565Z,0
2018-12-31T01:37:14.052Z,0
2018-12-31T01:38:14.416Z,0
2018-12-31T01:39:14.852Z,0
2018-12-31T01:40:14.376Z,0
2018-12-31T01:41:14.390Z,0
2018-12-31T01:42:14.390Z,0
2018-12-31T01:43:14.412Z,0
2018-12-31T01:44:14.954Z,0
2018-12-31T01:45:14.197Z,0
2018-12-31T01:46:14.973Z,0
2018-12-31T01:47:14.510Z,0
2018-12-31T01:48:14.513Z,0
2018-12-31T01:49:14.524Z,0
2018-12-31T01:50:14.832Z,0
2018-12-31T01:51:18.270Z,0
2018-12-31T01:52:14.849Z,0
2018-12-31T01:53:14.839Z,0
2018-12-31T01:54:14.365Z,0
2018-12-31T01:55:14.647Z,0
2018-12-31T01:56:14.910Z,0
2018-12-31T01:57:14.918Z,0
2018-12-31T01:58:14.961Z,0
2018-12-31T01:59:14.728Z,0
2018-12-31T02:00:14.986Z,0
2018-12-31T02:01:14.578Z,0
2018-12-31T02:02:14.764Z,0
2018-12-31T02:03:15.058Z,0
2018-12-31T02:04:14.807Z,0
2018-12-31T02:05:15.085Z,0
2018-12-31T02:06:15.111Z,0
2018-12-31T02:07:14.848Z,0
2018-12-31T02:08:15.137Z,0
2018-12-31T02:09:14.632Z,0
2018-12-31T02:10:14.930Z,0
2018-12-31T02:11:14.667Z,0
2018-12-31T02:12:15.210Z,0
2018-12-31T02:13:15.223Z,0
2018-12-31T02:14:15.234Z,0
2018-12-31T02:15:15.004Z,0
2018-12-31T02:16:15.264Z,0
2018-12-31T02:17:14.770Z,0
2018-12-31T02:18:15.126Z,0
2018-12-31T02:19:15.091Z,0
2018-12-31T02:20:15.089Z,0
2018-12-31T02:21:15.381Z,0
2018-12-31T02:22:15.400Z,0
2018-12-31T02:23:14.887Z,0
2018-12-31T02:24:14.899Z,0
2018-12-31T02:25:15.467Z,0
2018-12-31T02:26:16.180Z,0
2018-12-31T02:27:15.746Z,0
2018-12-31T02:28:15.016Z,0
2018-12-31T02:29:15.253Z,0
2018-12-31T02:30:15.292Z,0
2018-12-31T02:31:15.310Z,0
2018-12-31T02:32:16.683Z,0
2018-12-31T02:33:15.347Z,0
2018-12-31T02:34:15.347Z,0
2018-12-31T02:35:15.632Z,0
2018-12-31T02:36:15.476Z,0
2018-12-31T02:37:15.772Z,0
2018-12-31T02:38:15.710Z,0
2018-12-31T02:39:15.724Z,0
2018-12-31T02:40:15.721Z,0
2018-12-31T02:41:16.007Z,0
2018-12-31T02:42:15.755Z,0
2018-12-31T02:43:15.508Z,0
2018-12-31T02:44:15.275Z,0
2018-12-31T02:45:15.550Z,0
2018-12-31T02:46:15.838Z,0
2018-12-31T02:47:17.372Z,0
2018-12-31T02:48:15.359Z,0
2018-12-31T02:49:15.901Z,0
2018-12-31T02:50:15.649Z,0
2018-12-31T02:51:15.929Z,0
2018-12-31T02:52:16.202Z,0
2018-12-31T02:53:15.694Z,0
2018-12-31T02:54:15.469Z,0
2018-12-31T02:55:15.994Z,0
2018-12-31T02:56:15.754Z,0
2018-12-31T02:57:15.522Z,0
2018-12-31T02:58:15.822Z,0
2018-12-31T02:59:15.820Z,0
2018-12-31T03:00:16.091Z,0
2018-12-31T03:01:16.120Z,0
2018-12-31T03:02:15.889Z,0
2018-12-31T03:03:15.633Z,0
2018-12-31T03:04:15.897Z,0
2018-12-31T03:05:16.203Z,0
2018-12-31T03:06:16.468Z,0
2018-12-31T03:07:15.970Z,0
2018-12-31T03:08:16.001Z,0
2018-12-31T03:09:15.744Z,0
2018-12-31T03:10:16.045Z,0
2018-12-31T03:11:16.050Z,0
2018-12-31T03:12:16.555Z,0
2018-12-31T03:13:16.099Z,0
2018-12-31T03:14:16.086Z,0
2018-12-31T03:15:15.835Z,0
2018-12-31T03:16:16.133Z,0
2018-12-31T03:17:15.893Z,0
2018-12-31T03:18:16.160Z,0
2018-12-31T03:19:16.187Z,0
2018-12-31T03:20:15.937Z,0
2018-12-31T03:21:15.968Z,0
2018-12-31T03:22:16.506Z,0
2018-12-31T03:23:15.999Z,0
2018-12-31T03:24:16.537Z,0
2018-12-31T03:25:16.293Z,0
2018-12-31T03:26:16.112Z,0
2018-12-31T03:27:16.055Z,0
2018-12-31T03:28:16.875Z,0
2018-12-31T03:29:16.936Z,0
2018-12-31T03:30:16.954Z,0
2018-12-31T03:31:16.617Z,0
2018-12-31T03:32:16.434Z,0
2018-12-31T03:33:16.173Z,0
2018-12-31T03:34:16.724Z,0
2018-12-31T03:35:16.482Z,0
2018-12-31T03:36:16.772Z,0
2018-12-31T03:37:16.260Z,0
2018-12-31T03:38:16.802Z,0
2018-12-31T03:39:16.809Z,0
2018-12-31T03:40:16.858Z,0
2018-12-31T03:41:16.584Z,0
2018-12-31T03:42:16.624Z,0
2018-12-31T03:43:16.616Z,0
2018-12-31T03:44:18.216Z,0
2018-12-31T03:45:16.408Z,0
2018-12-31T03:46:16.959Z,0
2018-12-31T03:47:16.974Z,0
2018-12-31T03:48:17.253Z,0
2018-12-31T03:49:16.730Z,0
2018-12-31T03:50:16.507Z,0
2018-12-31T03:51:16.775Z,0
2018-12-31T03:52:16.778Z,0
2018-12-31T03:53:16.810Z,0
2018-12-31T03:54:16.567Z,0
2018-12-31T03:55:16.864Z,0
2018-12-31T03:56:16.632Z,0
2018-12-31T03:57:16.877Z,0
2018-12-31T03:58:16.924Z,0
2018-12-31T03:59:16.916Z,0
2018-12-31T04:00:17.190Z,0
2018-12-31T04:01:16.681Z,0
2018-12-31T04:02:17.241Z,0
2018-12-31T04:03:17.074Z,0
2018-12-31T04:04:17.027Z,0
2018-12-31T04:05:17.021Z,0
2018-12-31T04:06:17.317Z,0
2018-12-31T04:07:16.792Z,0
2018-12-31T04:08:17.617Z,0
2018-12-31T04:09:17.163Z,0
2018-12-31T04:10:17.394Z,0
2018-12-31T04:11:17.154Z,0
2018-12-31T04:12:17.410Z,0
2018-12-31T04:13:17.166Z,0
2018-12-31T04:14:17.187Z,0
2018-12-31T04:15:17.221Z,0
2018-12-31T04:16:17.493Z,0
2018-12-31T04:17:17.260Z,0
2018-12-31T04:18:17.544Z,0
2018-12-31T04:19:17.343Z,0
2018-12-31T04:20:17.811Z,0
2018-12-31T04:21:17.863Z,0
2018-12-31T04:22:17.587Z,0
2018-12-31T04:23:17.373Z,0
2018-12-31T04:24:17.636Z,0
2018-12-31T04:25:17.690Z,0
2018-12-31T04:26:17.153Z,0
2018-12-31T04:27:17.172Z,0
2018-12-31T04:28:17.717Z,0
2018-12-31T04:29:17.477Z,0
2018-12-31T04:30:18.052Z,0
2018-12-31T04:31:17.523Z,0
2018-12-31T04:32:17.533Z,0
2018-12-31T04:33:17.297Z,0
2018-12-31T04:34:18.114Z,0
2018-12-31T04:35:17.313Z,0
2018-12-31T04:36:17.841Z,0
2018-12-31T04:37:17.346Z,0
2018-12-31T04:38:17.646Z,0
2018-12-31T04:39:17.404Z,0
2018-12-31T04:40:17.987Z,0
2018-12-31T04:41:17.939Z,0
2018-12-31T04:42:18.226Z,0
2018-12-31T04:43:17.713Z,0
2018-12-31T04:44:18.016Z,0
2018-12-31T04:45:17.754Z,0
2018-12-31T04:46:17.790Z,0
2018-12-31T04:47:17.801Z,0
2018-12-31T04:48:17.816Z,0
2018-12-31T04:49:17.841Z,0
2018-12-31T04:50:18.113Z,0
2018-12-31T04:51:18.172Z,0
2018-12-31T04:52:18.166Z,0
2018-12-31T04:53:17.940Z,0
2018-12-31T04:54:18.180Z,0
2018-12-31T04:55:17.962Z,0
2018-12-31T04:56:17.961Z,0
2018-12-31T04:57:18.262Z,0
2018-12-31T04:58:25.375Z,0
2018-12-31T04:59:18.276Z,0
2018-12-31T05:00:18.036Z,0
2018-12-31T05:01:18.055Z,0
2018-12-31T05:02:18.341Z,0
2018-12-31T05:03:18.126Z,0
2018-12-31T05:04:17.860Z,0
2018-12-31T05:05:18.141Z,0
2018-12-31T05:06:18.411Z,0
2018-12-31T05:07:18.177Z,0
2018-12-31T05:08:18.446Z,0
2018-12-31T05:09:17.940Z,0
2018-12-31T05:10:18.743Z,0
2018-12-31T05:11:18.764Z,0
2018-12-31T05:12:18.007Z,0
2018-12-31T05:13:18.539Z,0
2018-12-31T05:14:18.302Z,0
2018-12-31T05:15:18.575Z,0
2018-12-31T05:16:18.882Z,0
2018-12-31T05:17:18.623Z,0
2018-12-31T05:18:18.363Z,0
2018-12-31T05:19:18.392Z,0
2018-12-31T05:20:18.674Z,0
2018-12-31T05:21:18.420Z,0
2018-12-31T05:22:18.437Z,0
2018-12-31T05:23:18.474Z,0
2018-12-31T05:24:18.749Z,0
2018-12-31T05:25:18.754Z,0
2018-12-31T05:26:18.812Z,0
2018-12-31T05:27:18.268Z,0
2018-12-31T05:28:18.301Z,0
2018-12-31T05:29:18.567Z,0
2018-12-31T05:30:18.320Z,0
2018-12-31T05:31:18.341Z,0
2018-12-31T05:32:18.417Z,0
2018-12-31T05:33:18.646Z,0
2018-12-31T05:34:18.684Z,0
2018-12-31T05:35:18.416Z,0
2018-12-31T05:36:18.726Z,0
2018-12-31T05:37:18.724Z,0
2018-12-31T05:38:18.748Z,0
2018-12-31T05:39:19.305Z,0
2018-12-31T05:40:18.774Z,0
2018-12-31T05:41:20.339Z,0
2018-12-31T05:42:18.802Z,0
2018-12-31T05:43:18.820Z,0
2018-12-31T05:44:19.097Z,0
2018-12-31T05:45:18.585Z,0
2018-12-31T05:46:19.155Z,0
2018-12-31T05:47:18.884Z,0
2018-12-31T05:48:19.197Z,0
2018-12-31T05:49:19.462Z,0
2018-12-31T05:50:18.963Z,0
2018-12-31T05:51:19.248Z,0
2018-12-31T05:52:18.975Z,0
2018-12-31T05:53:19.533Z,0
2018-12-31T05:54:19.030Z,0
2018-12-31T05:55:18.805Z,0
2018-12-31T05:56:19.322Z,0
2018-12-31T05:57:19.100Z,0
2018-12-31T05:58:18.840Z,0
2018-12-31T05:59:18.850Z,0
2018-12-31T06:00:19.408Z,0
2018-12-31T06:01:19.676Z,0
2018-12-31T06:02:19.435Z,0
2018-12-31T06:03:18.936Z,0
2018-12-31T06:04:19.474Z,0
2018-12-31T06:05:18.956Z,0
2018-12-31T06:06:19.512Z,0
2018-12-31T06:07:19.791Z,0
2018-12-31T06:08:19.283Z,0
2018-12-31T06:09:19.325Z,0
2018-12-31T06:10:19.563Z,0
2018-12-31T06:11:19.608Z,0
2018-12-31T06:12:19.635Z,0
2018-12-31T06:13:19.362Z,0
2018-12-31T06:14:19.672Z,0
2018-12-31T06:15:19.678Z,0
2018-12-31T06:16:19.419Z,0
2018-12-31T06:17:19.444Z,0
2018-12-31T06:18:19.220Z,0
2018-12-31T06:19:19.222Z,0
2018-12-31T06:20:19.237Z,0
2018-12-31T06:21:19.778Z,0
2018-12-31T06:22:19.787Z,0
2018-12-31T06:23:20.074Z,0
2018-12-31T06:24:19.577Z,0
2018-12-31T06:25:19.854Z,0
2018-12-31T06:26:20.121Z,0
2018-12-31T06:27:19.902Z,0
2018-12-31T06:28:19.921Z,0
2018-12-31T06:29:19.917Z,0
2018-12-31T06:30:19.947Z,0
2018-12-31T06:31:19.718Z,0
2018-12-31T06:32:19.979Z,0
2018-12-31T06:33:20.019Z,0
2018-12-31T06:34:19.752Z,0
2018-12-31T06:35:19.778Z,0
2018-12-31T06:36:20.343Z,0
2018-12-31T06:37:20.349Z,0
2018-12-31T06:38:19.573Z,0
2018-12-31T06:39:19.834Z,0
2018-12-31T06:40:19.613Z,0
2018-12-31T06:41:20.397Z,0
2018-12-31T06:42:20.177Z,0
2018-12-31T06:43:19.910Z,0
2018-12-31T06:44:20.215Z,0
2018-12-31T06:45:19.960Z,0
2018-12-31T06:46:20.490Z,0
2018-12-31T06:47:19.736Z,0
2018-12-31T06:48:20.009Z,0
2018-12-31T06:49:20.012Z,0
2018-12-31T06:50:20.315Z,0
2018-12-31T06:51:20.060Z,0
2018-12-31T06:52:20.360Z,0
2018-12-31T06:53:20.112Z,0
2018-12-31T06:54:20.401Z,0
2018-12-31T06:55:19.879Z,0
2018-12-31T06:56:20.160Z,0
2018-12-31T06:57:20.445Z,0
2018-12-31T06:58:19.943Z,0
2018-12-31T06:59:20.504Z,0
2018-12-31T07:00:20.770Z,0
2018-12-31T07:01:20.237Z,0
2018-12-31T07:02:20.514Z,0
2018-12-31T07:03:20.546Z,0
2018-12-31T07:04:20.297Z,0
2018-12-31T07:05:20.315Z,0
2018-12-31T07:06:20.578Z,0
2018-12-31T07:07:20.636Z,0
2018-12-31T07:08:20.376Z,0
2018-12-31T07:09:20.663Z,0
2018-12-31T07:10:20.682Z,0
2018-12-31T07:11:20.437Z,4
2018-12-31T07:12:20.443Z,4
2018-12-31T07:13:20.730Z,4
2018-12-31T07:14:20.493Z,0
2018-12-31T07:15:20.249Z,4
2018-12-31T07:16:20.786Z,4
2018-12-31T07:17:20.541Z,4
2018-12-31T07:18:20.841Z,4
2018-12-31T07:19:20.561Z,4
2018-12-31T07:20:21.110Z,4
2018-12-31T07:21:20.864Z,4
2018-12-31T07:22:20.631Z,4
2018-12-31T07:23:20.905Z,8
2018-12-31T07:24:21.193Z,8
2018-12-31T07:25:20.435Z,12
2018-12-31T07:26:20.958Z,8
2018-12-31T07:27:21.002Z,12
2018-12-31T07:28:20.483Z,8
2018-12-31T07:29:20.507Z,12
2018-12-31T07:30:21.033Z,12
2018-12-31T07:31:21.052Z,16
2018-12-31T07:32:20.561Z,12
2018-12-31T07:33:21.109Z,16
2018-12-31T07:34:21.398Z,16
2018-12-31T07:35:20.886Z,16
2018-12-31T07:36:20.880Z,16
2018-12-31T07:37:20.899Z,24
2018-12-31T07:38:21.189Z,20
2018-12-31T07:39:20.954Z,20
2018-12-31T07:40:20.971Z,16
2018-12-31T07:41:21.250Z,16
2018-12-31T07:42:20.988Z,16
2018-12-31T07:43:21.015Z,20
2018-12-31T07:44:20.772Z,24
2018-12-31T07:45:21.056Z,32
2018-12-31T07:46:21.325Z,36
2018-12-31T07:47:21.092Z,32
2018-12-31T07:48:21.382Z,36
2018-12-31T07:49:21.189Z,32
2018-12-31T07:50:21.542Z,28
2018-12-31T07:51:21.159Z,24
2018-12-31T07:52:20.932Z,20
2018-12-31T07:53:21.193Z,16
2018-12-31T07:54:21.729Z,20
2018-12-31T07:55:21.491Z,28
2018-12-31T07:56:21.526Z,32
2018-12-31T07:57:21.270Z,32
2018-12-31T07:58:21.814Z,36
2018-12-31T07:59:21.079Z,52
2018-12-31T08:00:21.324Z,56
2018-12-31T08:01:21.621Z,64
2018-12-31T08:02:21.633Z,68
2018-12-31T08:03:21.139Z,68
2018-12-31T08:04:22.589Z,64
2018-12-31T08:05:21.413Z,68
2018-12-31T08:06:21.443Z,72
2018-12-31T08:07:21.722Z,84
2018-12-31T08:08:21.225Z,84
2018-12-31T08:09:21.900Z,88
2018-12-31T08:10:21.772Z,84
2018-12-31T08:11:21.530Z,88
2018-12-31T08:12:21.545Z,96
2018-12-31T08:13:21.655Z,100
2018-12-31T08:14:21.339Z,108
2018-12-31T08:15:21.856Z,116
2018-12-31T08:16:21.883Z,120
2018-12-31T08:17:21.913Z,120
2018-12-31T08:18:21.929Z,128
2018-12-31T08:19:21.973Z,132
2018-12-31T08:20:21.706Z,128
2018-12-31T08:21:21.726Z,128
2018-12-31T08:22:21.738Z,140
2018-12-31T08:23:21.758Z,140
2018-12-31T08:24:22.022Z,152
2018-12-31T08:25:22.064Z,156
2018-12-31T08:26:22.338Z,164
2018-12-31T08:27:21.844Z,168
2018-12-31T08:28:21.845Z,168
2018-12-31T08:29:22.143Z,172
2018-12-31T08:30:23.297Z,192
2018-12-31T08:31:21.914Z,192
2018-12-31T08:32:21.659Z,208
2018-12-31T08:33:22.226Z,204
2018-12-31T08:34:21.962Z,200
2018-12-31T08:35:21.987Z,200
2018-12-31T08:36:21.888Z,204
2018-12-31T08:37:22.005Z,208
2018-12-31T08:38:21.778Z,232
2018-12-31T08:39:22.069Z,236
2018-12-31T08:40:21.804Z,232
2018-12-31T08:41:22.359Z,212
2018-12-31T08:42:22.101Z,216
2018-12-31T08:43:22.129Z,204
2018-12-31T08:44:22.139Z,188
2018-12-31T08:45:22.702Z,180
2018-12-31T08:46:22.194Z,188
2018-12-31T08:47:22.202Z,212
2018-12-31T08:48:22.229Z,196
2018-12-31T08:49:21.991Z,188
2018-12-31T08:50:22.253Z,196
2018-12-31T08:51:22.783Z,232
2018-12-31T08:52:22.034Z,296
2018-12-31T08:53:22.348Z,332
2018-12-31T08:54:22.078Z,328
2018-12-31T08:55:23.110Z,324
2018-12-31T08:56:22.640Z,292
2018-12-31T08:57:22.637Z,276
2018-12-31T08:58:22.675Z,264
2018-12-31T08:59:22.941Z,300
2018-12-31T09:00:22.449Z,328
2018-12-31T09:01:22.715Z,364
2018-12-31T09:02:22.482Z,404
2018-12-31T09:03:22.498Z,464
2018-12-31T09:04:22.779Z,528
2018-12-31T09:05:22.544Z,540
2018-12-31T09:06:22.665Z,464
2018-12-31T09:07:22.841Z,432
2018-12-31T09:08:22.584Z,380
2018-12-31T09:09:22.691Z,332
2018-12-31T09:10:22.630Z,324
2018-12-31T09:11:22.407Z,360
2018-12-31T09:12:22.665Z,392
2018-12-31T09:13:23.207Z,360
2018-12-31T09:14:22.680Z,352
2018-12-31T09:15:22.715Z,392
2018-12-31T09:16:22.494Z,420
2018-12-31T09:17:22.495Z,392
2018-12-31T09:18:22.777Z,368
2018-12-31T09:19:23.071Z,360
2018-12-31T09:20:22.562Z,400
2018-12-31T09:21:23.353Z,392
2018-12-31T09:22:22.837Z,356
2018-12-31T09:23:23.392Z,380
2018-12-31T09:24:23.147Z,328
2018-12-31T09:25:23.159Z,312
2018-12-31T09:26:22.923Z,288
2018-12-31T09:27:22.957Z,320
2018-12-31T09:28:23.227Z,300
2018-12-31T09:29:23.239Z,284
2018-12-31T09:30:22.993Z,288
2018-12-31T09:31:23.266Z,292
2018-12-31T09:32:23.049Z,308
2018-12-31T09:33:22.779Z,328
2018-12-31T09:34:23.328Z,352
2018-12-31T09:35:23.710Z,388
2018-12-31T09:36:23.359Z,400
2018-12-31T09:37:22.872Z,416
2018-12-31T09:38:22.889Z,512
2018-12-31T09:39:22.896Z,640
2018-12-31T09:40:23.703Z,628
2018-12-31T09:41:23.467Z,580
2018-12-31T09:42:23.753Z,644
2018-12-31T09:43:22.984Z,608
2018-12-31T09:44:23.769Z,512
2018-12-31T09:45:23.789Z,456
2018-12-31T09:46:23.555Z,384
2018-12-31T09:47:23.338Z,332
2018-12-31T09:48:23.603Z,324
2018-12-31T09:49:23.103Z,368
2018-12-31T09:50:23.350Z,392
2018-12-31T09:51:23.658Z,504
2018-12-31T09:52:23.425Z,608
2018-12-31T09:53:23.436Z,764
2018-12-31T09:54:23.520Z,776
2018-12-31T09:55:23.477Z,680
2018-12-31T09:56:23.470Z,540
2018-12-31T09:57:23.238Z,532
2018-12-31T09:58:23.770Z,596
2018-12-31T09:59:23.635Z,620
2018-12-31T10:00:23.811Z,684
2018-12-31T10:01:23.581Z,700
2018-12-31T10:02:23.618Z,636
2018-12-31T10:03:23.592Z,620
2018-12-31T10:04:23.901Z,636
2018-12-31T10:05:23.650Z,772
2018-12-31T10:06:24.029Z,860
2018-12-31T10:07:23.679Z,736
2018-12-31T10:08:23.991Z,800
2018-12-31T10:09:24.008Z,776
2018-12-31T10:10:24.022Z,812
2018-12-31T10:11:24.333Z,908
2018-12-31T10:12:24.057Z,920
2018-12-31T10:13:24.067Z,900
2018-12-31T10:14:24.075Z,956
2018-12-31T10:15:23.584Z,900
2018-12-31T10:16:23.872Z,816
2018-12-31T10:17:23.874Z,772
2018-12-31T10:18:24.134Z,672
2018-12-31T10:19:24.189Z,640
2018-12-31T10:20:23.922Z,636
2018-12-31T10:21:24.278Z,700
2018-12-31T10:22:23.704Z,700
2018-12-31T10:23:24.238Z,776
2018-12-31T10:24:24.006Z,768
2018-12-31T10:25:24.271Z,712
2018-12-31T10:26:24.303Z,760
2018-12-31T10:27:24.333Z,800
2018-12-31T10:28:23.826Z,800
2018-12-31T10:29:25.218Z,832
2018-12-31T10:30:23.880Z,864
2018-12-31T10:31:23.885Z,864
2018-12-31T10:32:23.905Z,852
2018-12-31T10:33:24.162Z,792
2018-12-31T10:34:24.430Z,648
2018-12-31T10:35:24.215Z,556
2018-12-31T10:36:24.215Z,552
2018-12-31T10:37:24.785Z,616
2018-12-31T10:38:24.254Z,592
2018-12-31T10:39:24.291Z,592
2018-12-31T10:40:24.291Z,604
2018-12-31T10:41:24.331Z,652
2018-12-31T10:42:24.348Z,644
2018-12-31T10:43:24.405Z,628
2018-12-31T10:44:24.117Z,648
2018-12-31T10:45:24.390Z,648
2018-12-31T10:46:24.409Z,700
2018-12-31T10:47:24.964Z,752
2018-12-31T10:48:24.454Z,884
2018-12-31T10:49:24.221Z,980
2018-12-31T10:50:24.234Z,932
2018-12-31T10:51:24.533Z,1024
2018-12-31T10:52:24.545Z,852
2018-12-31T10:53:25.080Z,840
2018-12-31T10:54:25.084Z,852
2018-12-31T10:55:24.837Z,836
2018-12-31T10:56:24.601Z,940
2018-12-31T10:57:25.059Z,1080
2018-12-31T10:58:24.372Z,1076
2018-12-31T10:59:24.675Z,964
2018-12-31T11:00:24.938Z,896
2018-12-31T11:01:25.243Z,964
2018-12-31T11:02:25.565Z,856
2018-12-31T11:03:25.022Z,804
2018-12-31T11:04:25.020Z,728
2018-12-31T11:05:24.771Z,660
2018-12-31T11:06:25.314Z,680
2018-12-31T11:07:25.123Z,808
2018-12-31T11:08:24.845Z,824
2018-12-31T11:09:24.859Z,768
2018-12-31T11:10:26.027Z,800
2018-12-31T11:11:24.890Z,744
2018-12-31T11:12:25.179Z,680
2018-12-31T11:13:25.182Z,720
2018-12-31T11:14:25.453Z,768
2018-12-31T11:15:24.697Z,848
2018-12-31T11:16:24.998Z,872
2018-12-31T11:17:25.280Z,984
2018-12-31T11:18:25.004Z,1040
2018-12-31T11:19:25.047Z,1056
2018-12-31T11:20:25.119Z,1020
2018-12-31T11:21:25.427Z,1000
2018-12-31T11:22:25.097Z,968
2018-12-31T11:23:25.107Z,936
2018-12-31T11:24:25.404Z,804
2018-12-31T11:25:25.433Z,776
2018-12-31T11:26:25.169Z,780
2018-12-31T11:27:24.986Z,708
2018-12-31T11:28:24.953Z,676
2018-12-31T11:29:25.581Z,624
2018-12-31T11:30:25.274Z,620
2018-12-31T11:31:32.883Z,748
2018-12-31T11:32:25.822Z,832
2018-12-31T11:33:25.325Z,804
2018-12-31T11:34:25.380Z,776
2018-12-31T11:35:25.348Z,656
2018-12-31T11:36:25.374Z,716
2018-12-31T11:37:25.130Z,724
2018-12-31T11:38:25.471Z,644
2018-12-31T11:39:25.934Z,572
2018-12-31T11:40:25.706Z,584
2018-12-31T11:41:25.729Z,636
2018-12-31T11:42:25.542Z,652
2018-12-31T11:43:25.511Z,636
2018-12-31T11:44:25.766Z,592
2018-12-31T11:45:25.267Z,560
2018-12-31T11:46:25.815Z,516
2018-12-31T11:47:25.574Z,564
2018-12-31T11:48:25.595Z,576
2018-12-31T11:49:25.877Z,736
2018-12-31T11:50:25.616Z,832
2018-12-31T11:51:25.645Z,800
2018-12-31T11:52:25.396Z,644
2018-12-31T11:53:26.216Z,580
2018-12-31T11:54:25.701Z,456
2018-12-31T11:55:25.733Z,472
2018-12-31T11:56:25.989Z,572
2018-12-31T11:57:26.020Z,424
2018-12-31T11:58:26.041Z,468
2018-12-31T11:59:26.316Z,480
2018-12-31T12:00:26.078Z,348
2018-12-31T12:01:26.369Z,320
2018-12-31T12:02:30.650Z,284
2018-12-31T12:03:26.392Z,288
2018-12-31T12:04:25.889Z,256
2018-12-31T12:05:26.448Z,276
2018-12-31T12:06:25.675Z,332
2018-12-31T12:07:25.947Z,320
2018-12-31T12:08:25.994Z,328
2018-12-31T12:09:25.742Z,300
2018-12-31T12:10:26.606Z,328
2018-12-31T12:11:26.059Z,368
2018-12-31T12:12:26.071Z,340
2018-12-31T12:13:26.341Z,392
2018-12-31T12:14:26.609Z,460
2018-12-31T12:15:26.124Z,564
2018-12-31T12:16:26.416Z,716
2018-12-31T12:17:26.412Z,824
2018-12-31T12:18:25.905Z,824
2018-12-31T12:19:26.195Z,1040
2018-12-31T12:20:26.470Z,892
2018-12-31T12:21:26.230Z,892
2018-12-31T12:22:26.788Z,624
2018-12-31T12:23:26.858Z,580
2018-12-31T12:24:26.567Z,504
2018-12-31T12:25:26.063Z,540
2018-12-31T12:26:26.317Z,640
2018-12-31T12:27:26.592Z,676
2018-12-31T12:28:26.623Z,644
2018-12-31T12:29:26.910Z,476
2018-12-31T12:30:26.669Z,384
2018-12-31T12:31:26.909Z,328
2018-12-31T12:32:27.304Z,308
2018-12-31T12:33:26.472Z,296
2018-12-31T12:34:26.766Z,316
2018-12-31T12:35:26.512Z,284
2018-12-31T12:36:26.524Z,300
2018-12-31T12:37:26.791Z,348
2018-12-31T12:38:26.557Z,300
2018-12-31T12:39:26.313Z,296
2018-12-31T12:40:27.239Z,328
2018-12-31T12:41:26.606Z,348
2018-12-31T12:42:26.626Z,340
2018-12-31T12:43:26.960Z,340
2018-12-31T12:44:27.186Z,324
2018-12-31T12:45:27.218Z,324
2018-12-31T12:46:26.964Z,332
2018-12-31T12:47:26.986Z,320
2018-12-31T12:48:26.734Z,324
2018-12-31T12:49:27.470Z,320
2018-12-31T12:50:27.041Z,332
2018-12-31T12:51:26.802Z,344
2018-12-31T12:52:26.826Z,356
2018-12-31T12:53:26.842Z,324
2018-12-31T12:54:26.608Z,308
2018-12-31T12:55:27.155Z,308
2018-12-31T12:56:26.894Z,320
2018-12-31T12:57:26.675Z,316
2018-12-31T12:58:27.540Z,316
2018-12-31T12:59:26.680Z,304
2018-12-31T13:00:26.724Z,300
2018-12-31T13:01:26.995Z,280
2018-12-31T13:02:26.748Z,260
2018-12-31T13:03:27.318Z,260
2018-12-31T13:04:27.312Z,272
2018-12-31T13:05:27.320Z,284
2018-12-31T13:06:27.425Z,288
2018-12-31T13:07:27.873Z,288
2018-12-31T13:08:27.119Z,284
2018-12-31T13:09:27.146Z,256
2018-12-31T13:10:27.693Z,236
2018-12-31T13:11:26.929Z,240
2018-12-31T13:12:27.190Z,328
2018-12-31T13:13:27.745Z,356
2018-12-31T13:14:26.984Z,440
2018-12-31T13:15:27.361Z,420
2018-12-31T13:16:27.853Z,484
2018-12-31T13:17:27.551Z,460
2018-12-31T13:18:27.360Z,376
2018-12-31T13:19:27.584Z,352
2018-12-31T13:20:27.608Z,300
2018-12-31T13:21:27.613Z,276
2018-12-31T13:22:27.121Z,264
2018-12-31T13:23:27.549Z,312
2018-12-31T13:24:28.129Z,416
2018-12-31T13:25:27.681Z,428
2018-12-31T13:26:27.992Z,400
2018-12-31T13:27:27.478Z,356
2018-12-31T13:28:27.765Z,308
2018-12-31T13:29:27.537Z,332
2018-12-31T13:30:28.059Z,492
2018-12-31T13:31:27.845Z,368
2018-12-31T13:32:27.851Z,288
2018-12-31T13:33:28.312Z,288
2018-12-31T13:34:27.961Z,268
2018-12-31T13:35:27.890Z,268
2018-12-31T13:36:27.484Z,244
2018-12-31T13:37:27.419Z,260
2018-12-31T13:38:27.857Z,248
2018-12-31T13:39:27.716Z,252
2018-12-31T13:40:27.503Z,256
2018-12-31T13:41:28.291Z,252
2018-12-31T13:42:28.612Z,232
2018-12-31T13:43:28.309Z,212
2018-12-31T13:44:28.060Z,212
2018-12-31T13:45:27.824Z,236
2018-12-31T13:46:28.109Z,248
2018-12-31T13:47:27.887Z,220
2018-12-31T13:48:28.333Z,236
2018-12-31T13:49:28.002Z,256
2018-12-31T13:50:28.171Z,248
2018-12-31T13:51:29.137Z,232
2018-12-31T13:52:28.213Z,196
2018-12-31T13:53:27.994Z,176
2018-12-31T13:54:27.745Z,184
2018-12-31T13:55:28.015Z,176
2018-12-31T13:56:28.071Z,176
2018-12-31T13:57:28.315Z,172
2018-12-31T13:58:28.122Z,168
2018-12-31T13:59:27.893Z,156
2018-12-31T14:00:28.962Z,152
2018-12-31T14:01:28.393Z,152
2018-12-31T14:02:28.226Z,144
2018-12-31T14:03:27.920Z,140
2018-12-31T14:04:28.202Z,140
2018-12-31T14:05:28.309Z,144
2018-12-31T14:06:27.974Z,160
2018-12-31T14:07:28.264Z,168
2018-12-31T14:08:28.286Z,172
2018-12-31T14:09:29.085Z,200
2018-12-31T14:10:28.556Z,192
2018-12-31T14:11:28.608Z,176
2018-12-31T14:12:28.077Z,180
2018-12-31T14:13:28.666Z,192
2018-12-31T14:14:28.379Z,172
2018-12-31T14:15:28.378Z,168
2018-12-31T14:16:28.164Z,188
2018-12-31T14:17:28.910Z,152
2018-12-31T14:18:28.839Z,144