createdAt,value
2017-12-27T02:41:01.023Z,7.57
2017-12-27T02:43:37.166Z,7.97
2017-12-27T02:46:11.189Z,7.80
2017-12-27T02:48:56.024Z,8.05
2017-12-27T02:51:49.508Z,7.47
2017-12-27T02:57:26.676Z,6.85
2017-12-27T02:59:57.655Z,6.83
2017-12-27T03:02:30.855Z,8.07
2017-12-27T03:07:58.356Z,6.80
2017-12-27T03:10:39.746Z,7.23
2017-12-27T03:13:12.582Z,6.80
2017-12-27T03:16:06.329Z,7.22
2017-12-27T03:18:38.520Z,6.33
2017-12-27T03:21:13.435Z,6.20
2017-12-27T03:23:48.409Z,7.05
2017-12-27T03:26:52.129Z,6.75
2017-12-27T03:29:27.422Z,6.97
2017-12-27T03:32:00.087Z,7.10
2017-12-27T03:34:34.282Z,7.03
2017-12-27T03:37:11.709Z,7.33
2017-12-27T03:39:43.457Z,7.30
2017-12-27T03:42:18.184Z,6.63
2017-12-27T03:44:54.442Z,7.28
2017-12-27T03:47:31.828Z,7.67
2017-12-27T03:50:08.200Z,7.87
2017-12-27T03:52:41.534Z,7.24
2017-12-27T03:55:14.948Z,6.60
2017-12-27T03:57:47.431Z,7.12
2017-12-27T04:00:27.385Z,7.20
2017-12-27T04:06:11.960Z,7.57
2017-12-27T04:08:46.406Z,7.73
2017-12-27T04:11:17.805Z,7.37
2017-12-27T04:13:50.958Z,8.03
2017-12-27T04:16:22.585Z,8.04
2017-12-27T04:19:01.353Z,7.41
2017-12-27T04:21:33.522Z,7.27
2017-12-27T04:24:06.629Z,8.40
2017-12-27T04:26:37.358Z,7.23
2017-12-27T04:29:07.848Z,7.30
2017-12-27T04:31:38.444Z,7.22
2017-12-27T04:34:10.225Z,7.00
2017-12-27T04:36:40.535Z,6.72
2017-12-27T04:39:12.123Z,7.17
2017-12-27T04:41:42.353Z,7.13
2017-12-27T04:44:17.752Z,6.60
2017-12-27T04:46:48.487Z,7.13
2017-12-27T04:49:20.900Z,6.97
2017-12-27T04:52:06.905Z,6.75
2017-12-27T04:54:37.627Z,6.60
2017-12-27T04:57:12.472Z,6.77
2017-12-27T04:59:44.971Z,7.72
2017-12-27T05:02:15.987Z,6.80
2017-12-27T05:04:50.423Z,7.45
2017-12-27T05:07:28.270Z,7.23
2017-12-27T05:10:00.591Z,7.03
2017-12-27T05:12:31.283Z,7.07
2017-12-27T05:15:05.459Z,6.93
2017-12-27T05:18:37.759Z,7.33
2017-12-27T05:21:11.111Z,6.70
2017-12-27T05:23:47.541Z,7.30
2017-12-27T05:26:28.509Z,7.20
2017-12-27T05:28:58.436Z,8.23
2017-12-27T05:31:29.591Z,7.10
2017-12-27T05:34:01.684Z,7.20
2017-12-27T05:36:35.562Z,7.10
2017-12-27T05:41:52.905Z,7.37
2017-12-27T05:44:25.286Z,7.27
2017-12-27T05:46:58.134Z,7.45
2017-12-27T05:49:29.838Z,6.73
2017-12-27T05:52:02.258Z,7.27
2017-12-27T05:54:35.993Z,7.80
2017-12-27T05:57:13.183Z,7.70
2017-12-27T05:59:45.061Z,7.30
2017-12-27T06:02:17.316Z,7.10
2017-12-27T06:04:49.004Z,7.55
2017-12-27T06:07:22.061Z,7.78
2017-12-27T06:12:31.256Z,8.60
2017-12-27T06:15:02.848Z,8.00
2017-12-27T06:17:33.349Z,10.20
2017-12-27T06:20:03.404Z,8.20
2017-12-27T06:22:38.307Z,9.34
2017-12-27T06:25:17.134Z,8.83
2017-12-27T06:27:50.134Z,8.68
2017-12-27T06:30:26.536Z,9.18
2017-12-27T06:32:58.346Z,8.93
2017-12-27T06:35:32.435Z,9.43
2017-12-27T06:38:04.978Z,10.27
2017-12-27T06:40:37.056Z,9.30
2017-12-27T06:43:12.031Z,10.20
2017-12-27T06:45:51.944Z,9.70
2017-12-27T07:10:25.698Z,10.27
2017-12-27T07:13:03.100Z,12.00
2017-12-27T07:15:34.528Z,10.98
2017-12-27T07:18:12.002Z,10.20
2017-12-27T07:20:52.100Z,9.83
2017-12-27T07:23:30.863Z,9.57
2017-12-27T07:26:00.905Z,9.93
2017-12-27T07:28:31.830Z,9.43
2017-12-27T07:31:02.643Z,9.10
2017-12-27T07:33:36.174Z,9.88
2017-12-27T07:36:09.228Z,10.70
2017-12-27T07:39:25.296Z,10.10
2017-12-27T07:49:11.766Z,8.80
2017-12-27T07:51:54.400Z,9.55
2017-12-27T07:54:30.162Z,8.63
2017-12-27T07:57:03.201Z,9.43
2017-12-27T07:59:36.002Z,8.68
2017-12-27T08:02:09.811Z,8.47
2017-12-27T08:04:41.217Z,9.57
2017-12-27T08:07:12.340Z,8.05
2017-12-27T08:09:44.699Z,8.53
2017-12-27T08:12:16.342Z,8.70
2017-12-27T08:18:37.269Z,9.03
2017-12-27T08:21:08.144Z,7.90
2017-12-27T08:24:23.730Z,8.37
2017-12-27T13:55:40.221Z,5.40
2017-12-27T13:58:10.113Z,4.90
2017-12-27T14:00:41.493Z,5.27
2017-12-27T14:03:11.296Z,5.67
2017-12-27T14:05:43.661Z,4.55
2017-12-27T14:08:13.415Z,4.43
2017-12-27T14:10:43.111Z,4.37
2017-12-27T14:13:13.154Z,4.73
2017-12-27T14:15:45.521Z,4.60
2017-12-27T14:18:15.042Z,4.63
2017-12-27T14:20:44.836Z,4.47
2017-12-27T14:23:14.446Z,4.28
2017-12-27T14:25:44.093Z,3.70
2017-12-27T14:28:14.556Z,3.87
2017-12-27T14:30:44.520Z,3.47
2017-12-27T14:33:14.950Z,4.07
2017-12-27T14:35:44.832Z,3.87
2017-12-27T14:38:14.529Z,3.20
2017-12-27T14:40:44.459Z,3.00
2017-12-27T14:43:13.920Z,3.24
2017-12-27T14:45:43.893Z,3.15
2017-12-27T14:48:13.480Z,2.85
2017-12-27T14:50:42.952Z,3.07
2017-12-27T14:53:12.708Z,2.63
2017-12-27T14:55:43.944Z,2.63
2017-12-27T14:58:25.648Z,2.95
2017-12-27T15:00:55.120Z,2.30
2017-12-27T15:03:24.674Z,2.78
2017-12-27T15:05:54.138Z,2.20
2017-12-27T15:08:23.839Z,2.30
2017-12-27T15:10:53.876Z,3.22
2017-12-27T15:13:23.510Z,4.13
2017-12-27T15:15:53.373Z,4.50
2017-12-27T15:18:31.953Z,4.37
2017-12-27T15:21:02.491Z,3.33
2017-12-27T15:23:36.430Z,2.13
2017-12-27T15:26:14.687Z,2.90
2017-12-27T15:28:53.475Z,4.22
2017-12-27T15:31:31.599Z,3.33
2017-12-27T15:34:08.181Z,8.30
2017-12-27T15:36:43.927Z,6.30
2017-12-27T15:39:19.837Z,6.00
2017-12-27T15:42:14.277Z,5.43
2017-12-27T15:45:01.204Z,5.20
2017-12-27T15:47:39.001Z,5.40
2017-12-27T15:50:18.711Z,5.90
2017-12-27T15:53:06.713Z,6.10
2017-12-27T15:56:02.738Z,5.20
2017-12-27T15:59:27.962Z,8.10
2017-12-27T16:02:04.838Z,19.63
2017-12-27T16:04:38.179Z,21.07
2017-12-27T16:07:28.576Z,13.47
2017-12-27T16:10:03.543Z,19.50
2017-12-27T16:12:37.033Z,21.73
2017-12-27T16:15:07.991Z,26.57
2017-12-27T16:17:40.585Z,29.93
2017-12-27T16:20:30.955Z,28.92
2017-12-27T16:23:00.515Z,31.47
2017-12-27T16:25:48.575Z,22.90
2017-12-27T16:28:22.201Z,27.87
2017-12-27T16:30:55.964Z,12.80
2017-12-27T16:33:53.434Z,11.83
2017-12-27T16:36:27.782Z,11.27
2017-12-27T16:39:02.236Z,11.77
2017-12-27T16:41:35.969Z,14.00
2017-12-27T16:44:08.815Z,11.70
2017-12-27T16:46:50.847Z,11.07
2017-12-27T16:49:25.478Z,9.33
2017-12-27T16:52:01.021Z,13.63
2017-12-27T16:54:37.028Z,16.62
2017-12-27T16:57:13.555Z,20.07
2017-12-27T16:59:49.428Z,15.17
2017-12-27T17:02:22.436Z,14.87
2017-12-27T17:04:58.080Z,13.77
2017-12-27T17:07:35.385Z,17.53
2017-12-27T17:10:12.244Z,13.23
2017-12-27T17:12:45.780Z,11.90
2017-12-27T17:15:18.348Z,9.00
2017-12-27T17:17:51.859Z,8.73
2017-12-27T17:20:22.921Z,8.93
2017-12-27T17:22:57.511Z,7.97
2017-12-27T17:25:28.257Z,9.30
2017-12-27T17:28:04.371Z,8.63
2017-12-27T17:30:44.920Z,8.55
2017-12-27T17:33:18.167Z,9.03
2017-12-27T17:35:52.541Z,8.90
2017-12-27T17:38:27.559Z,9.13
2017-12-27T17:41:00.923Z,8.10
2017-12-27T17:43:31.482Z,9.20
2017-12-27T17:46:06.340Z,8.70
2017-12-27T17:51:31.917Z,9.13
2017-12-27T17:54:11.057Z,8.80
2017-12-27T17:56:46.971Z,9.53
2017-12-27T17:59:18.239Z,8.85
2017-12-27T18:01:55.471Z,8.40
2017-12-27T18:04:27.115Z,9.65
2017-12-27T18:06:57.640Z,7.85
2017-12-27T18:09:28.362Z,9.07
2017-12-27T18:12:03.307Z,8.10
2017-12-27T18:14:39.676Z,9.40
2017-12-27T18:17:12.150Z,8.70
2017-12-27T18:19:46.382Z,10.23
2017-12-27T18:22:18.251Z,10.73
2017-12-27T18:24:54.488Z,9.60
2017-12-27T18:27:26.896Z,11.52
2017-12-27T18:30:12.671Z,10.04
2017-12-27T18:32:51.695Z,11.33
2017-12-27T18:35:34.962Z,10.32
2017-12-27T18:46:28.284Z,13.05
2017-12-27T18:49:18.143Z,10.57
2017-12-27T18:51:55.845Z,11.07
2017-12-27T18:54:27.947Z,10.52
2017-12-27T18:57:01.017Z,10.50
2017-12-27T18:59:32.604Z,12.15
2017-12-27T19:02:06.299Z,11.50
2017-12-27T19:04:41.493Z,12.27
2017-12-27T19:07:12.308Z,12.17
2017-12-27T19:09:44.960Z,10.52
2017-12-27T19:12:15.479Z,10.07
2017-12-27T19:14:48.275Z,10.13
2017-12-27T19:17:26.975Z,11.60
2017-12-27T19:19:58.078Z,11.55
2017-12-27T19:22:36.814Z,11.13
2017-12-27T19:25:11.000Z,12.37
2017-12-27T19:27:42.327Z,11.93
2017-12-27T19:30:15.960Z,12.23
2017-12-27T19:32:48.457Z,12.03
2017-12-27T19:35:21.962Z,12.82
2017-12-27T19:37:55.009Z,11.03
2017-12-27T19:40:26.376Z,12.73
2017-12-27T19:43:00.396Z,12.75
2017-12-27T19:45:31.998Z,13.37
2017-12-27T19:48:06.298Z,12.30
2017-12-27T19:50:40.302Z,10.93
2017-12-27T19:53:13.057Z,14.67
2017-12-27T19:55:48.015Z,10.53
2017-12-27T19:58:21.354Z,14.07
2017-12-27T20:00:52.206Z,12.13
2017-12-27T20:03:31.935Z,10.10
2017-12-27T20:06:54.807Z,10.03
2017-12-27T20:10:19.558Z,9.63
2017-12-27T20:12:51.820Z,11.50
2017-12-27T20:15:26.231Z,10.57
2017-12-27T20:17:59.501Z,11.13
2017-12-27T20:20:32.530Z,12.87
2017-12-27T20:23:08.512Z,11.50
2017-12-27T20:25:41.695Z,12.87
2017-12-27T20:28:18.119Z,9.23
2017-12-27T20:31:00.713Z,9.16
2017-12-27T20:33:38.128Z,11.63
2017-12-27T20:36:11.061Z,14.95
2017-12-27T20:38:46.369Z,13.00
2017-12-27T20:41:21.012Z,9.43
2017-12-27T20:43:52.506Z,10.57
2017-12-27T20:46:29.628Z,13.37
2017-12-27T20:51:44.393Z,11.17
2017-12-27T20:54:19.347Z,15.48
2017-12-27T20:57:01.104Z,13.33
2017-12-27T21:06:59.831Z,16.37
2017-12-27T21:09:35.794Z,16.70
2017-12-27T21:12:09.331Z,12.50
2017-12-27T21:14:41.720Z,12.40
2017-12-27T21:17:17.819Z,13.83
2017-12-27T21:22:55.183Z,13.50
2017-12-27T21:25:25.543Z,13.77
2017-12-27T21:28:23.582Z,13.85
2017-12-27T21:30:56.262Z,12.73
2017-12-27T21:33:28.406Z,12.27
2017-12-27T21:35:58.063Z,11.73
2017-12-27T21:38:31.476Z,13.27
2017-12-27T21:41:02.850Z,12.33
2017-12-27T21:43:36.543Z,14.03
2017-12-27T21:46:11.415Z,13.30
2017-12-27T21:48:47.831Z,12.57
2017-12-27T21:51:22.263Z,12.23
2017-12-27T21:53:55.064Z,11.33
2017-12-27T21:56:25.146Z,11.15
2017-12-27T21:59:09.728Z,11.35
2017-12-27T22:01:47.210Z,12.73
2017-12-27T22:04:19.579Z,12.23
2017-12-27T22:06:52.871Z,10.53
2017-12-27T22:09:25.032Z,11.27
2017-12-27T22:15:33.803Z,10.00
2017-12-27T22:18:06.177Z,10.87
2017-12-27T22:20:43.538Z,11.18
2017-12-27T22:23:16.568Z,11.50
2017-12-27T22:25:47.956Z,9.83
2017-12-27T22:28:27.584Z,10.24
2017-12-27T22:31:02.421Z,10.50
2017-12-27T22:33:38.053Z,10.90
2017-12-27T22:36:10.501Z,13.13
2017-12-27T22:38:42.147Z,11.97
2017-12-27T22:41:12.450Z,11.65
2017-12-27T22:43:56.387Z,12.63
2017-12-27T22:46:49.219Z,12.88
2017-12-27T22:49:20.007Z,17.60
2017-12-27T22:51:56.888Z,13.37
2017-12-27T22:55:27.111Z,11.13
2017-12-27T22:58:37.254Z,12.03
2017-12-27T23:01:13.893Z,12.07
2017-12-27T23:03:46.209Z,13.07
2017-12-27T23:14:03.479Z,13.10
2017-12-27T23:16:42.031Z,14.55
2017-12-27T23:19:42.820Z,11.63
2017-12-27T23:22:49.742Z,12.07
2017-12-27T23:29:41.132Z,10.67
2017-12-27T23:40:37.922Z,9.39
2017-12-27T23:43:15.454Z,7.62
2017-12-27T23:45:56.211Z,8.80
2017-12-27T23:48:35.963Z,8.63
2017-12-27T23:51:06.892Z,8.52
2017-12-27T23:53:44.351Z,8.43
2017-12-27T23:57:16.719Z,7.43
2017-12-27T23:59:52.593Z,7.30
