createdAt,value
2018-05-14T00:01:49.814Z,99.90
2018-05-14T00:04:16.156Z,99.90
2018-05-14T00:06:42.523Z,99.90
2018-05-14T00:09:09.593Z,99.90
2018-05-14T00:11:35.947Z,99.90
2018-05-14T00:14:02.277Z,99.90
2018-05-14T00:16:28.633Z,99.90
2018-05-14T00:18:54.929Z,99.90
2018-05-14T00:21:21.289Z,99.90
2018-05-14T00:23:49.046Z,99.90
2018-05-14T00:26:15.491Z,99.90
2018-05-14T00:28:45.092Z,99.90
2018-05-14T00:31:11.456Z,99.90
2018-05-14T00:33:38.522Z,99.90
2018-05-14T00:36:05.575Z,99.90
2018-05-14T00:38:32.681Z,99.90
2018-05-14T00:40:59.017Z,99.90
2018-05-14T00:43:26.864Z,99.90
2018-05-14T00:45:53.213Z,99.90
2018-05-14T00:48:19.517Z,99.90
2018-05-14T00:50:45.866Z,99.90
2018-05-14T00:53:12.218Z,99.90
2018-05-14T00:55:38.586Z,99.90
2018-05-14T00:58:04.910Z,99.90
2018-05-14T01:00:31.265Z,99.90
2018-05-14T01:02:57.610Z,99.90
2018-05-14T01:05:23.963Z,99.90
2018-05-14T01:07:51.799Z,99.90
2018-05-14T01:10:18.093Z,99.90
2018-05-14T01:12:44.442Z,99.90
2018-05-14T01:15:10.754Z,99.90
2018-05-14T01:17:37.103Z,99.90
2018-05-14T01:20:03.415Z,99.90
2018-05-14T01:22:29.739Z,99.90
2018-05-14T01:25:02.123Z,99.90
2018-05-14T01:27:28.493Z,99.90
2018-05-14T01:29:54.821Z,99.90
2018-05-14T01:32:21.172Z,99.90
2018-05-14T01:34:48.962Z,99.90
2018-05-14T01:37:17.049Z,99.90
2018-05-14T01:39:43.352Z,99.90
2018-05-14T01:42:10.430Z,99.90
2018-05-14T01:44:36.781Z,99.90
2018-05-14T01:47:03.101Z,99.90
2018-05-14T01:49:29.457Z,99.90
2018-05-14T01:51:55.760Z,99.90
2018-05-14T01:54:22.142Z,99.90
2018-05-14T01:56:49.202Z,99.90
2018-05-14T01:59:15.613Z,99.90
2018-05-14T02:01:43.453Z,99.90
2018-05-14T02:04:09.988Z,99.90
2018-05-14T02:06:36.283Z,99.90
2018-05-14T02:09:02.632Z,99.90
2018-05-14T02:11:29.022Z,99.90
2018-05-14T02:13:56.073Z,99.90
2018-05-14T02:16:23.177Z,99.90
2018-05-14T02:18:49.471Z,99.90
2018-05-14T02:21:15.837Z,99.90
2018-05-14T02:23:42.161Z,99.90
2018-05-14T02:26:08.514Z,99.90
2018-05-14T02:28:34.821Z,99.90
2018-05-14T02:31:02.023Z,99.90
2018-05-14T02:33:29.078Z,99.90
2018-05-14T02:35:55.484Z,99.90
2018-05-14T02:38:23.276Z,99.90
2018-05-14T02:40:49.654Z,99.90
2018-05-14T02:43:16.013Z,99.90
2018-05-14T02:45:43.691Z,99.90
2018-05-14T02:48:10.734Z,99.90
2018-05-14T02:50:37.842Z,99.90
2018-05-14T02:53:04.172Z,99.90
2018-05-14T02:55:30.476Z,99.90
2018-05-14T02:57:56.899Z,99.90
2018-05-14T03:00:23.265Z,99.90
2018-05-14T03:02:49.589Z,99.90
2018-05-14T03:05:15.902Z,99.90
2018-05-14T03:07:42.259Z,99.90
2018-05-14T03:10:08.565Z,99.90
2018-05-14T03:12:34.926Z,99.90
2018-05-14T03:15:01.286Z,99.90
2018-05-14T03:17:27.603Z,99.90
2018-05-14T03:19:55.426Z,99.90
2018-05-14T03:22:21.731Z,99.90
2018-05-14T03:24:48.105Z,99.90
2018-05-14T03:27:14.411Z,99.90
2018-05-14T03:29:40.764Z,99.90
2018-05-14T03:32:07.079Z,99.90
2018-05-14T03:34:33.426Z,99.90
2018-05-14T03:36:59.782Z,99.90
2018-05-14T03:39:26.845Z,99.90
2018-05-14T03:41:53.217Z,99.90
2018-05-14T03:44:19.549Z,99.90
2018-05-14T03:46:45.842Z,99.90
2018-05-14T03:49:13.896Z,99.90
2018-05-14T03:51:40.951Z,99.90
2018-05-14T03:54:08.036Z,99.90
2018-05-14T03:56:34.343Z,99.90
2018-05-14T03:59:12.970Z,99.90
2018-05-14T04:01:51.630Z,99.90
2018-05-14T04:04:30.333Z,99.90
2018-05-14T04:06:56.623Z,99.90
2018-05-14T04:09:23.838Z,99.90
2018-05-14T04:11:50.134Z,99.90
2018-05-14T04:14:16.474Z,99.90
2018-05-14T04:16:43.432Z,99.90
2018-05-14T04:19:09.779Z,99.90
2018-05-14T04:21:36.814Z,99.90
2018-05-14T04:24:03.174Z,99.90
2018-05-14T04:26:31.789Z,99.90
2018-05-14T04:28:58.109Z,99.90
2018-05-14T04:31:24.507Z,99.90
2018-05-14T04:33:52.289Z,99.90
2018-05-14T04:36:19.377Z,99.90
2018-05-14T04:38:45.731Z,99.90
2018-05-14T04:41:12.034Z,99.90
2018-05-14T04:43:38.333Z,99.90
2018-05-14T04:46:04.698Z,99.90
2018-05-14T04:48:31.021Z,99.90
2018-05-14T04:50:57.363Z,99.90
2018-05-14T04:53:23.720Z,99.90
2018-05-14T04:55:51.549Z,99.90
2018-05-14T04:58:18.546Z,99.90
2018-05-14T05:00:45.624Z,99.90
2018-05-14T05:03:11.947Z,99.90
2018-05-14T05:05:38.279Z,99.90
2018-05-14T05:08:04.642Z,99.90
2018-05-14T05:10:31.044Z,99.90
2018-05-14T05:12:57.352Z,99.90
2018-05-14T05:15:24.449Z,99.90
2018-05-14T05:17:50.862Z,99.90
2018-05-14T05:20:17.219Z,99.90
2018-05-14T05:22:44.928Z,99.90
2018-05-14T05:25:12.016Z,99.90
2018-05-14T05:27:38.357Z,99.90
2018-05-14T05:30:04.713Z,99.90
2018-05-14T05:32:31.014Z,99.90
2018-05-14T05:34:57.368Z,99.90
2018-05-14T05:37:23.723Z,99.90
2018-05-14T05:39:50.079Z,99.90
2018-05-14T05:42:16.427Z,99.90
2018-05-14T05:44:42.735Z,99.90
2018-05-14T05:47:10.067Z,99.90
2018-05-14T05:49:37.111Z,99.90
2018-05-14T05:52:04.157Z,99.90
2018-05-14T05:54:30.501Z,99.90
2018-05-14T05:56:56.847Z,99.90
2018-05-14T05:59:23.214Z,99.90
2018-05-14T06:01:50.715Z,99.90
2018-05-14T06:04:18.748Z,99.90
2018-05-14T06:06:45.067Z,99.90
2018-05-14T06:09:11.386Z,99.90
2018-05-14T06:11:37.744Z,99.90
2018-05-14T06:14:04.171Z,99.90
2018-05-14T06:16:33.612Z,99.90
2018-05-14T06:19:01.618Z,99.90
2018-05-14T06:21:27.974Z,99.90
2018-05-14T06:23:57.324Z,99.90
2018-05-14T06:26:23.680Z,99.90
2018-05-14T06:28:50.186Z,99.90
2018-05-14T06:31:17.275Z,99.90
2018-05-14T06:33:45.395Z,99.90
2018-05-14T06:36:12.509Z,99.90
2018-05-14T06:38:38.820Z,99.90
2018-05-14T06:41:05.186Z,99.90
2018-05-14T06:43:32.249Z,99.90
2018-05-14T06:45:59.345Z,99.90
2018-05-14T06:48:25.648Z,99.90
2018-05-14T06:50:53.352Z,99.90
2018-05-14T06:53:21.193Z,99.90
2018-05-14T06:55:47.499Z,99.90
2018-05-14T06:58:13.903Z,99.90
2018-05-14T07:00:40.978Z,99.90
2018-05-14T07:03:07.339Z,99.90
2018-05-14T07:05:33.735Z,99.90
2018-05-14T07:08:00.105Z,99.90
2018-05-14T07:10:27.312Z,99.90
2018-05-14T07:12:54.418Z,99.90
2018-05-14T07:15:20.704Z,99.90
2018-05-14T07:17:47.071Z,99.90
2018-05-14T07:20:13.435Z,99.90
2018-05-14T07:22:39.761Z,99.90
2018-05-14T07:25:06.077Z,99.90
2018-05-14T07:27:32.427Z,99.90
2018-05-14T07:29:59.500Z,99.90
2018-05-14T07:32:25.868Z,99.90
2018-05-14T07:34:52.305Z,99.90
2018-05-14T07:37:18.661Z,99.90
2018-05-14T07:39:44.964Z,99.90
2018-05-14T07:42:11.446Z,99.90
2018-05-14T07:44:38.497Z,99.90
2018-05-14T07:47:04.846Z,99.90
2018-05-14T07:49:31.170Z,99.90
2018-05-14T07:51:57.538Z,99.90
2018-05-14T07:54:23.920Z,99.90
2018-05-14T07:56:50.255Z,99.90
2018-05-14T07:59:16.570Z,99.90
2018-05-14T08:01:43.693Z,99.90
2018-05-14T08:04:10.006Z,99.90
2018-05-14T08:06:36.365Z,99.90
2018-05-14T08:09:02.754Z,99.90
2018-05-14T08:11:29.817Z,99.90
2018-05-14T08:13:56.173Z,99.90
2018-05-14T08:16:23.229Z,99.90
2018-05-14T08:18:50.345Z,99.90
2018-05-14T08:21:16.670Z,99.90
2018-05-14T08:23:43.044Z,99.90
2018-05-14T08:26:10.155Z,99.90
2018-05-14T08:28:36.532Z,99.90
2018-05-14T08:31:03.570Z,99.90
2018-05-14T08:33:30.741Z,99.90
2018-05-14T08:35:57.094Z,99.90
2018-05-14T08:38:23.403Z,99.90
2018-05-14T08:40:49.776Z,99.90
2018-05-14T08:43:16.082Z,99.90
2018-05-14T08:45:42.451Z,99.90
2018-05-14T08:48:09.561Z,99.90
2018-05-14T08:50:35.870Z,99.90
2018-05-14T08:53:02.215Z,99.90
2018-05-14T08:55:28.517Z,99.90
2018-05-14T08:57:55.618Z,99.90
2018-05-14T09:00:21.981Z,99.90
2018-05-14T09:02:49.041Z,99.90
2018-05-14T09:05:16.123Z,99.90
2018-05-14T09:07:42.490Z,99.90
2018-05-14T09:10:08.845Z,99.90
2018-05-14T09:12:35.907Z,99.90
2018-05-14T09:15:02.234Z,99.90
2018-05-14T09:17:28.584Z,99.90
2018-05-14T09:19:54.897Z,99.90
2018-05-14T09:22:21.981Z,99.90
2018-05-14T09:24:48.342Z,99.90
2018-05-14T09:27:15.444Z,99.90
2018-05-14T09:29:42.280Z,99.90
2018-05-14T09:32:08.581Z,99.90
2018-05-14T09:34:35.664Z,99.90
2018-05-14T09:37:01.986Z,99.90
2018-05-14T09:39:28.384Z,99.90
2018-05-14T09:41:55.494Z,99.90
2018-05-14T09:44:21.804Z,99.90
2018-05-14T09:46:48.166Z,99.90
2018-05-14T09:49:14.464Z,99.90
2018-05-14T09:51:41.019Z,99.90
2018-05-14T09:54:07.330Z,99.90
2018-05-14T09:56:33.661Z,99.90
2018-05-14T09:59:00.014Z,99.90
2018-05-14T10:01:27.116Z,99.90
2018-05-14T10:03:53.465Z,99.90
2018-05-14T10:06:19.798Z,99.90
2018-05-14T10:08:46.157Z,99.90
2018-05-14T10:11:12.526Z,99.90
2018-05-14T10:13:39.623Z,99.90
2018-05-14T10:16:06.003Z,99.90
2018-05-14T10:18:32.401Z,99.90
2018-05-14T10:20:58.714Z,99.90
2018-05-14T10:23:25.255Z,99.90
2018-05-14T10:25:51.641Z,99.90
2018-05-14T10:28:17.987Z,99.90
2018-05-14T10:30:44.992Z,99.90
2018-05-14T10:33:13.346Z,99.90
2018-05-14T10:35:40.474Z,99.90
2018-05-14T10:38:06.784Z,99.90
2018-05-14T10:40:33.137Z,99.90
2018-05-14T10:42:59.514Z,99.90
2018-05-14T10:45:26.567Z,98.50
2018-05-14T10:47:53.659Z,98.00
2018-05-14T10:50:19.966Z,98.00
2018-05-14T10:52:46.376Z,98.50
2018-05-14T10:55:13.478Z,99.00
2018-05-14T10:57:39.792Z,98.80
2018-05-14T11:00:06.329Z,98.60
2018-05-14T11:02:32.715Z,99.90
2018-05-14T11:04:59.824Z,99.20
2018-05-14T11:07:26.205Z,99.10
2018-05-14T11:09:53.797Z,98.20
2018-05-14T11:12:20.121Z,98.10
2018-05-14T11:14:46.468Z,98.30
2018-05-14T11:17:12.766Z,97.90
2018-05-14T11:19:39.136Z,97.80
2018-05-14T11:22:05.497Z,94.00
2018-05-14T11:24:31.797Z,96.20
2018-05-14T11:26:59.103Z,95.60
2018-05-14T11:29:26.171Z,96.30
2018-05-14T11:31:52.487Z,96.30
2018-05-14T11:34:18.900Z,96.90
2018-05-14T11:36:46.010Z,96.00
2018-05-14T11:39:12.325Z,96.00
2018-05-14T11:41:38.645Z,95.70
2018-05-14T11:44:04.997Z,94.50
2018-05-14T11:46:31.357Z,95.00
2018-05-14T11:48:57.652Z,94.00
2018-05-14T11:51:24.019Z,94.50
2018-05-14T11:53:51.120Z,92.90
2018-05-14T11:56:17.428Z,92.80
2018-05-14T11:58:43.809Z,92.00
2018-05-14T12:01:10.135Z,91.00
2018-05-14T12:03:36.505Z,90.60
2018-05-14T12:06:02.841Z,91.40
2018-05-14T12:08:29.187Z,90.90
2018-05-14T12:10:55.493Z,91.20
2018-05-14T12:13:22.601Z,85.70
2018-05-14T12:15:48.918Z,85.50
2018-05-14T12:18:15.258Z,88.30
2018-05-14T12:20:41.562Z,83.20
2018-05-14T12:23:08.105Z,83.20
2018-05-14T12:25:34.505Z,87.30
2018-05-14T12:28:00.758Z,84.50
2018-05-14T12:30:27.098Z,83.20
2018-05-14T12:32:53.468Z,83.70
2018-05-14T12:35:19.776Z,84.90
2018-05-14T12:37:46.147Z,84.70
2018-05-14T12:40:12.466Z,80.90
2018-05-14T12:42:38.858Z,80.20
2018-05-14T12:45:05.185Z,80.50
2018-05-14T12:47:31.538Z,80.30
2018-05-14T12:49:57.901Z,79.90
2018-05-14T12:52:25.008Z,79.90
2018-05-14T12:54:51.330Z,79.80
2018-05-14T12:57:17.736Z,80.50
2018-05-14T12:59:44.750Z,77.50
2018-05-14T13:02:11.962Z,78.70
2018-05-14T13:04:38.291Z,78.60
2018-05-14T13:07:04.707Z,78.40
2018-05-14T13:09:31.156Z,76.60
2018-05-14T13:11:57.460Z,74.60
2018-05-14T13:14:23.830Z,74.70
2018-05-14T13:16:50.149Z,73.20
2018-05-14T13:19:17.819Z,72.70
2018-05-14T13:21:44.654Z,73.80
2018-05-14T13:24:10.966Z,74.10
2018-05-14T13:26:37.374Z,71.60
2018-05-14T13:29:03.783Z,71.60
2018-05-14T13:31:30.127Z,70.70
2018-05-14T13:33:57.510Z,70.20
2018-05-14T13:36:23.844Z,70.10
2018-05-14T13:38:50.195Z,68.70
2018-05-14T13:41:16.526Z,69.00
2018-05-14T13:43:42.880Z,68.30
2018-05-14T13:46:09.725Z,69.20
2018-05-14T13:48:36.822Z,69.00
2018-05-14T13:51:03.202Z,68.80
2018-05-14T13:53:29.476Z,68.00
2018-05-14T13:55:55.825Z,66.80
2018-05-14T13:58:22.145Z,68.60
2018-05-14T14:00:48.499Z,67.40
2018-05-14T14:03:14.852Z,69.50
2018-05-14T14:05:41.963Z,69.00
2018-05-14T14:08:08.270Z,69.00
2018-05-14T14:10:34.584Z,69.10
2018-05-14T14:13:00.977Z,67.20
2018-05-14T14:15:27.302Z,67.90
2018-05-14T14:17:53.664Z,65.40
2018-05-14T14:20:20.714Z,65.10
2018-05-14T14:22:47.058Z,65.10
2018-05-14T14:25:13.913Z,63.80
2018-05-14T14:27:40.276Z,64.00
2018-05-14T14:30:06.591Z,63.30
2018-05-14T14:32:32.960Z,62.90
2018-05-14T14:35:00.591Z,58.60
2018-05-14T14:37:26.900Z,58.50
2018-05-14T14:39:53.253Z,57.20
2018-05-14T14:42:19.561Z,53.10
2018-05-14T14:44:45.936Z,52.10
2018-05-14T14:47:12.247Z,52.30
2018-05-14T14:49:38.605Z,48.40
2018-05-14T14:52:05.716Z,49.30
2018-05-14T14:54:32.083Z,48.70
2018-05-14T14:56:59.132Z,45.50
2018-05-14T14:59:26.232Z,47.40
2018-05-14T15:01:52.541Z,47.40
2018-05-14T15:04:18.959Z,46.10
2018-05-14T15:06:45.280Z,45.10
2018-05-14T15:09:12.369Z,44.40
2018-05-14T15:11:38.674Z,44.40
2018-05-14T15:14:05.026Z,44.10
2018-05-14T15:16:31.341Z,45.00
2018-05-14T15:18:57.670Z,43.50
2018-05-14T15:21:24.015Z,44.10
2018-05-14T15:23:50.319Z,42.00
2018-05-14T15:26:16.690Z,39.80
2018-05-14T15:28:43.006Z,40.60
2018-05-14T15:31:09.387Z,40.20
2018-05-14T15:33:36.449Z,40.50
2018-05-14T15:36:03.590Z,40.00
2018-05-14T15:38:30.696Z,39.40
2018-05-14T15:40:57.042Z,39.30
2018-05-14T15:43:23.346Z,40.60
2018-05-14T15:45:49.702Z,39.90
2018-05-14T15:48:16.073Z,39.50
2018-05-14T15:50:43.347Z,37.80
2018-05-14T15:53:09.708Z,39.00
2018-05-14T15:55:36.055Z,37.60
2018-05-14T15:58:02.364Z,36.60
2018-05-14T16:00:28.717Z,37.80
2018-05-14T16:02:55.065Z,37.80
2018-05-14T16:05:21.438Z,36.80
2018-05-14T16:07:47.742Z,37.40
2018-05-14T16:10:14.079Z,37.70
2018-05-14T16:12:40.480Z,37.10
2018-05-14T16:15:07.546Z,38.30
2018-05-14T16:17:33.867Z,38.20
2018-05-14T16:20:01.013Z,40.90
2018-05-14T16:22:27.336Z,40.90
2018-05-14T16:24:54.420Z,40.50
2018-05-14T16:27:20.732Z,40.50
2018-05-14T16:29:47.093Z,41.30
2018-05-14T16:32:13.419Z,43.60
2018-05-14T16:34:39.721Z,45.30
2018-05-14T16:37:06.075Z,46.30
2018-05-14T16:39:32.379Z,46.40
2018-05-14T16:41:58.804Z,45.80
2018-05-14T16:44:25.066Z,45.60
2018-05-14T16:46:51.502Z,44.60
2018-05-14T16:49:17.816Z,45.50
2018-05-14T16:51:44.191Z,44.60
2018-05-14T16:54:10.510Z,44.40
2018-05-14T16:56:36.936Z,44.90
2018-05-14T16:59:03.297Z,45.50
2018-05-14T17:01:29.602Z,45.80
2018-05-14T17:03:55.978Z,45.40
2018-05-14T17:06:23.075Z,45.70
2018-05-14T17:08:49.425Z,45.60
2018-05-14T17:11:15.777Z,45.50
2018-05-14T17:13:42.103Z,44.80
2018-05-14T17:16:09.319Z,45.80
2018-05-14T17:18:35.713Z,45.70
2018-05-14T17:21:02.105Z,45.80
2018-05-14T17:23:36.243Z,46.20
2018-05-14T17:26:03.311Z,46.60
2018-05-14T17:28:29.634Z,46.60
2018-05-14T17:30:55.991Z,47.50
2018-05-14T17:33:22.310Z,47.30
2018-05-14T17:35:48.658Z,47.00
2018-05-14T17:38:14.973Z,47.70
2018-05-14T17:40:41.326Z,49.10
2018-05-14T17:43:07.650Z,48.70
2018-05-14T17:45:34.030Z,48.70
2018-05-14T17:48:00.355Z,48.50
2018-05-14T17:50:27.239Z,49.50
2018-05-14T17:52:53.637Z,48.80
2018-05-14T17:55:20.717Z,49.70
2018-05-14T17:57:47.094Z,49.70
2018-05-14T18:00:14.372Z,50.80
2018-05-14T18:02:40.745Z,50.40
2018-05-14T18:05:07.139Z,50.40
2018-05-14T18:07:34.430Z,49.70
2018-05-14T18:10:00.766Z,50.70
2018-05-14T18:12:27.182Z,50.80
2018-05-14T18:14:53.532Z,51.30
2018-05-14T18:17:19.978Z,52.10
2018-05-14T18:19:52.555Z,52.40
2018-05-14T18:22:24.920Z,52.80
2018-05-14T18:24:51.259Z,53.00
2018-05-14T18:27:24.470Z,53.90
2018-05-14T18:29:53.805Z,53.80
2018-05-14T18:32:20.436Z,53.30
2018-05-14T18:34:46.818Z,54.50
2018-05-14T18:37:13.123Z,55.10
2018-05-14T18:39:40.137Z,55.20
2018-05-14T18:42:06.602Z,55.50
2018-05-14T18:44:32.960Z,55.70
2018-05-14T18:46:59.324Z,56.10
2018-05-14T18:49:25.741Z,57.40
2018-05-14T18:51:52.132Z,57.70
2018-05-14T18:54:18.559Z,57.40
2018-05-14T18:56:44.918Z,58.10
2018-05-14T18:59:12.034Z,59.20
2018-05-14T19:01:41.030Z,59.20
2018-05-14T19:04:07.372Z,58.90
2018-05-14T19:06:33.741Z,59.70
2018-05-14T19:09:00.806Z,60.70
2018-05-14T19:11:33.478Z,60.60
2018-05-14T19:13:59.831Z,61.60
2018-05-14T19:16:32.418Z,62.60
2018-05-14T19:18:58.776Z,62.00
2018-05-14T19:21:25.996Z,62.40
2018-05-14T19:23:52.375Z,62.30
2018-05-14T19:26:19.475Z,63.00
2018-05-14T19:28:52.108Z,63.00
2018-05-14T19:31:19.166Z,64.00
2018-05-14T19:33:52.263Z,64.00
2018-05-14T19:36:18.592Z,64.00
2018-05-14T19:38:44.923Z,64.50
2018-05-14T19:41:11.295Z,65.00
2018-05-14T19:43:37.610Z,64.70
2018-05-14T19:46:03.982Z,64.90
2018-05-14T19:48:31.046Z,66.00
2018-05-14T19:50:58.220Z,66.00
2018-05-14T19:53:25.902Z,65.90
2018-05-14T19:55:52.226Z,65.90
2018-05-14T19:58:18.579Z,66.10
2018-05-14T20:00:44.910Z,66.10
2018-05-14T20:03:11.321Z,65.90
2018-05-14T20:05:37.645Z,66.40
2018-05-14T20:08:04.018Z,67.50
2018-05-14T20:10:30.343Z,67.30
2018-05-14T20:12:56.746Z,67.30
2018-05-14T20:15:23.084Z,66.60
2018-05-14T20:17:49.475Z,66.90
2018-05-14T20:20:15.883Z,66.90
2018-05-14T20:22:42.229Z,67.20
2018-05-14T20:25:09.332Z,67.20
2018-05-14T20:27:35.669Z,67.10
2018-05-14T20:30:02.098Z,67.70
2018-05-14T20:32:28.415Z,68.00
2018-05-14T20:34:54.781Z,67.50
2018-05-14T20:37:21.290Z,68.20
2018-05-14T20:39:47.613Z,68.70
2018-05-14T20:42:13.920Z,68.40
2018-05-14T20:44:40.280Z,69.00
2018-05-14T20:47:06.627Z,69.30
2018-05-14T20:49:32.984Z,68.40
2018-05-14T20:52:00.019Z,69.70
2018-05-14T20:54:27.075Z,70.00
2018-05-14T20:56:54.184Z,69.10
2018-05-14T20:59:20.484Z,69.10
2018-05-14T21:01:47.463Z,70.50
2018-05-14T21:04:13.817Z,70.60
2018-05-14T21:06:40.152Z,70.60
2018-05-14T21:09:07.264Z,70.80
2018-05-14T21:11:33.582Z,70.60
2018-05-14T21:13:59.932Z,70.90
2018-05-14T21:16:26.237Z,72.60
2018-05-14T21:18:52.603Z,73.30
2018-05-14T21:21:18.902Z,73.70
2018-05-14T21:23:45.262Z,74.40
2018-05-14T21:26:13.058Z,74.50
2018-05-14T21:28:39.431Z,74.40
2018-05-14T21:31:05.798Z,75.70
2018-05-14T21:33:32.114Z,75.20
2018-05-14T21:35:58.467Z,75.20
2018-05-14T21:38:25.517Z,77.90
2018-05-14T21:40:52.626Z,80.10
2018-05-14T21:43:18.926Z,80.00
2018-05-14T21:45:45.914Z,79.30
2018-05-14T21:48:12.235Z,78.30
2018-05-14T21:50:38.514Z,78.30
2018-05-14T21:53:04.831Z,78.90
2018-05-14T21:55:31.865Z,81.60
2018-05-14T21:57:58.219Z,81.70
2018-05-14T22:00:25.207Z,82.80
2018-05-14T22:02:51.538Z,82.80
2018-05-14T22:05:17.855Z,83.40
2018-05-14T22:07:44.142Z,82.90
2018-05-14T22:10:11.243Z,84.50
2018-05-14T22:12:37.558Z,84.40
2018-05-14T22:15:03.890Z,85.10
2018-05-14T22:17:30.288Z,85.60
2018-05-14T22:19:57.330Z,89.50
2018-05-14T22:22:24.424Z,91.10
2018-05-14T22:24:50.728Z,91.00
2018-05-14T22:27:17.080Z,91.70
2018-05-14T22:29:43.442Z,92.50
2018-05-14T22:32:09.828Z,93.30
2018-05-14T22:34:36.951Z,94.40
2018-05-14T22:37:03.998Z,93.50
2018-05-14T22:39:31.109Z,93.60
2018-05-14T22:41:57.415Z,93.60
2018-05-14T22:44:23.737Z,92.70
2018-05-14T22:46:50.041Z,91.80
2018-05-14T22:49:17.236Z,90.90
2018-05-14T22:51:43.536Z,90.70
2018-05-14T22:54:09.846Z,90.50
2018-05-14T22:56:36.193Z,90.80
2018-05-14T22:59:02.541Z,90.70
2018-05-14T23:01:28.834Z,90.70
2018-05-14T23:03:55.927Z,91.80
2018-05-14T23:06:29.313Z,92.10
2018-05-14T23:08:55.674Z,92.10
2018-05-14T23:11:22.616Z,92.10
2018-05-14T23:13:48.985Z,93.40
2018-05-14T23:16:15.459Z,94.80
2018-05-14T23:18:41.790Z,96.10
2018-05-14T23:21:08.979Z,97.00
2018-05-14T23:23:36.074Z,99.40
2018-05-14T23:26:02.414Z,99.40
2018-05-14T23:28:28.726Z,99.90
2018-05-14T23:30:55.602Z,99.90
2018-05-14T23:33:21.908Z,99.90
2018-05-14T23:35:48.257Z,99.90
2018-05-14T23:38:14.582Z,99.90
2018-05-14T23:40:40.963Z,99.90
2018-05-14T23:43:08.028Z,99.90
2018-05-14T23:45:34.397Z,99.90
2018-05-14T23:48:00.757Z,99.90
2018-05-14T23:50:27.127Z,99.90
2018-05-14T23:52:53.429Z,99.90
2018-05-14T23:55:20.478Z,99.90
2018-05-14T23:57:47.559Z,99.90
