createdAt,value
2022-08-10T00:02:03.145Z,1.00
2022-08-10T00:06:05.559Z,1.37
2022-08-10T00:10:08.634Z,0.80
2022-08-10T00:14:10.879Z,1.10
2022-08-10T00:18:31.419Z,1.20
2022-08-10T00:22:36.361Z,1.00
2022-08-10T00:27:51.708Z,1.00
2022-08-10T00:31:21.056Z,1.20
2022-08-10T00:35:23.149Z,1.00
2022-08-10T00:39:26.378Z,1.20
2022-08-10T00:43:28.461Z,0.80
2022-08-10T00:47:36.878Z,1.27
2022-08-10T00:51:48.121Z,0.90
2022-08-10T00:56:39.767Z,1.03
2022-08-10T01:00:13.545Z,0.90
2022-08-10T01:04:54.387Z,1.20
2022-08-10T01:08:51.641Z,1.20
2022-08-10T01:13:19.827Z,0.90
2022-08-10T01:17:50.896Z,0.90
2022-08-10T01:22:09.767Z,1.00
2022-08-10T01:26:37.245Z,1.10
2022-08-10T01:30:42.385Z,1.10
2022-08-10T01:35:11.763Z,1.10
2022-08-10T01:39:23.645Z,1.57
2022-08-10T01:43:28.712Z,1.07
2022-08-10T01:47:54.738Z,1.40
2022-08-10T01:52:00.587Z,1.10
2022-08-10T01:56:03.804Z,1.00
2022-08-10T02:00:08.061Z,1.10
2022-08-10T02:04:13.470Z,1.30
2022-08-10T02:08:17.583Z,1.13
2022-08-10T02:12:26.809Z,1.80
2022-08-10T02:16:30.909Z,1.20
2022-08-10T02:20:41.446Z,1.53
2022-08-10T02:24:45.863Z,1.10
2022-08-10T02:28:48.733Z,1.07
2022-08-10T02:32:53.042Z,0.77
2022-08-10T02:36:57.521Z,1.20
2022-08-10T02:45:02.708Z,0.90
2022-08-10T02:45:43.003Z,1.20
2022-08-10T02:49:56.040Z,1.03
2022-08-10T02:54:07.223Z,1.00
2022-08-10T02:58:18.101Z,1.00
2022-08-10T03:02:34.642Z,1.30
2022-08-10T03:06:43.869Z,1.40
2022-08-10T03:10:47.739Z,1.57
2022-08-10T03:14:51.355Z,2.30
2022-08-10T03:18:55.673Z,2.57
2022-08-10T03:22:58.697Z,3.87
2022-08-10T03:27:01.884Z,2.57
2022-08-10T03:31:04.273Z,2.90
2022-08-10T03:35:08.780Z,2.33
2022-08-10T03:39:12.356Z,2.20
2022-08-10T03:43:19.483Z,6.87
2022-08-10T03:47:24.758Z,3.27
2022-08-10T03:51:27.430Z,2.00
2022-08-10T03:56:29.549Z,1.70
2022-08-10T03:59:56.318Z,1.73
2022-08-10T04:04:11.704Z,1.17
2022-08-10T04:08:16.905Z,1.50
2022-08-10T04:12:19.513Z,1.30
2022-08-10T04:16:21.541Z,1.47
2022-08-10T04:20:34.706Z,1.30
2022-08-10T04:24:39.862Z,1.33
2022-08-10T04:28:43.288Z,1.77
2022-08-10T04:32:49.036Z,2.10
2022-08-10T04:36:53.665Z,2.27
2022-08-10T04:40:56.845Z,2.30
2022-08-10T04:44:59.667Z,2.20
2022-08-10T04:49:02.253Z,1.60
2022-08-10T04:53:06.857Z,1.48
2022-08-10T04:57:09.309Z,1.15
2022-08-10T05:01:11.412Z,1.05
2022-08-10T05:05:13.608Z,1.13
2022-08-10T05:09:15.577Z,1.10
2022-08-10T05:13:18.194Z,0.85
2022-08-10T05:17:20.473Z,1.30
2022-08-10T05:22:03.694Z,1.08
2022-08-10T05:25:44.867Z,1.80
2022-08-10T05:30:01.627Z,1.80
2022-08-10T05:34:04.730Z,1.30
2022-08-10T05:38:26.188Z,1.10
2022-08-10T05:42:30.867Z,1.05
2022-08-10T05:46:33.760Z,1.00
2022-08-10T05:50:42.040Z,1.50
2022-08-10T05:54:44.924Z,1.27
2022-08-10T05:58:47.075Z,1.33
2022-08-10T06:02:52.273Z,1.20
2022-08-10T06:06:55.788Z,1.33
2022-08-10T06:12:24.660Z,1.10
2022-08-10T06:15:45.602Z,1.30
2022-08-10T06:19:46.142Z,1.40
2022-08-10T06:23:49.742Z,1.40
2022-08-10T06:27:53.565Z,1.60
2022-08-10T06:31:57.301Z,1.20
2022-08-10T06:36:05.901Z,1.33
2022-08-10T06:40:10.673Z,1.23
2022-08-10T06:44:22.667Z,1.37
2022-08-10T06:48:49.021Z,1.57
2022-08-10T06:52:53.384Z,1.50
2022-08-10T07:01:28.392Z,1.60
2022-08-10T07:05:35.892Z,1.60
2022-08-10T07:09:40.271Z,1.27
2022-08-10T07:14:16.019Z,1.30
2022-08-10T07:18:09.287Z,1.43
2022-08-10T07:23:08.586Z,1.40
2022-08-10T07:26:38.217Z,1.40
2022-08-10T07:30:41.482Z,1.37
2022-08-10T07:34:46.406Z,1.53
2022-08-10T07:38:58.117Z,1.70
2022-08-10T07:43:02.730Z,1.60
2022-08-10T07:47:08.595Z,1.60
2022-08-10T07:51:11.769Z,1.40
2022-08-10T07:55:18.573Z,1.30
2022-08-10T07:59:32.123Z,1.60
2022-08-10T08:03:34.690Z,1.43
2022-08-10T08:07:41.344Z,1.70
2022-08-10T08:11:44.713Z,1.20
2022-08-10T08:16:19.108Z,1.70
2022-08-10T08:20:11.088Z,1.40
2022-08-10T08:24:32.913Z,1.40
2022-08-10T08:28:37.747Z,1.57
2022-08-10T08:32:42.207Z,1.30
2022-08-10T08:36:45.370Z,1.03
2022-08-10T08:40:55.907Z,1.47
2022-08-10T08:45:35.475Z,1.30
2022-08-10T08:50:08.450Z,1.47
2022-08-10T08:54:48.316Z,1.23
2022-08-10T08:59:14.597Z,1.43
2022-08-10T09:03:34.847Z,1.47
2022-08-10T09:08:06.946Z,1.43
2022-08-10T09:12:34.479Z,1.20
2022-08-10T09:17:05.086Z,1.60
2022-08-10T09:21:43.177Z,1.23
2022-08-10T09:26:22.997Z,1.10
2022-08-10T09:31:10.990Z,0.90
2022-08-10T09:36:25.147Z,1.20
2022-08-10T09:41:03.014Z,1.10
2022-08-10T09:44:57.875Z,1.23
2022-08-10T09:49:53.949Z,1.20
2022-08-10T09:54:07.866Z,1.40
2022-08-10T09:58:30.228Z,1.30
2022-08-10T10:02:39.352Z,1.30
2022-08-10T10:06:55.092Z,1.20
2022-08-10T10:11:20.681Z,1.40
2022-08-10T10:15:44.375Z,1.20
2022-08-10T10:20:23.550Z,1.20
2022-08-10T10:24:43.854Z,1.27
2022-08-10T10:29:19.590Z,1.33
2022-08-10T10:33:25.457Z,1.23
2022-08-10T10:38:10.627Z,1.00
2022-08-10T10:42:04.351Z,1.23
2022-08-10T10:46:34.866Z,0.97
2022-08-10T10:50:55.679Z,1.23
2022-08-10T10:55:10.484Z,1.10
2022-08-10T10:59:55.416Z,1.00
2022-08-10T11:04:21.059Z,1.50
2022-08-10T11:08:29.272Z,0.90
2022-08-10T11:12:45.787Z,0.93
2022-08-10T11:17:00.157Z,1.10
2022-08-10T11:21:15.274Z,1.13
2022-08-10T11:25:59.675Z,1.00
2022-08-10T11:30:14.001Z,0.93
2022-08-10T11:34:48.367Z,0.80
2022-08-10T11:39:15.121Z,1.20
2022-08-10T11:43:27.328Z,1.20
2022-08-10T11:47:53.456Z,1.20
2022-08-10T11:52:16.079Z,1.27
2022-08-10T11:56:38.445Z,1.00
2022-08-10T12:00:41.599Z,0.80
2022-08-10T12:04:50.723Z,0.80
2022-08-10T12:10:04.796Z,1.00
2022-08-10T12:13:24.462Z,1.20
2022-08-10T12:17:40.286Z,1.27
2022-08-10T12:21:50.264Z,1.37
2022-08-10T12:26:07.801Z,0.90
2022-08-10T12:30:14.539Z,1.00
2022-08-10T12:34:57.960Z,1.00
2022-08-10T12:39:12.854Z,1.00
2022-08-10T12:44:04.346Z,1.20
2022-08-10T12:48:20.537Z,1.17
2022-08-10T12:52:38.151Z,0.70
2022-08-10T12:56:57.525Z,1.27
2022-08-10T13:01:16.009Z,1.00
2022-08-10T13:05:19.984Z,1.20
2022-08-10T13:09:25.252Z,0.90
2022-08-10T13:13:36.915Z,1.20
2022-08-10T13:17:40.450Z,1.37
2022-08-10T13:21:45.491Z,1.00
2022-08-10T13:25:50.512Z,1.20
2022-08-10T13:30:03.686Z,1.30
2022-08-10T13:34:44.027Z,1.00
2022-08-10T13:38:32.465Z,1.20
2022-08-10T13:42:38.246Z,1.17
2022-08-10T13:46:48.309Z,0.80
2022-08-10T13:50:57.115Z,1.20
2022-08-10T13:55:01.192Z,0.93
2022-08-10T13:59:09.726Z,1.10
2022-08-10T14:03:16.292Z,1.17
2022-08-10T14:07:19.858Z,1.00
2022-08-10T14:11:25.814Z,0.80
2022-08-10T14:15:30.424Z,1.03
2022-08-10T14:19:43.532Z,0.90
2022-08-10T14:23:53.223Z,1.10
2022-08-10T14:28:01.852Z,0.90
2022-08-10T14:32:08.656Z,1.00
2022-08-10T14:36:20.081Z,1.00
2022-08-10T14:40:40.880Z,1.10
2022-08-10T14:44:47.819Z,1.33
2022-08-10T14:48:52.308Z,1.40
2022-08-10T14:52:56.294Z,1.77
2022-08-10T14:57:11.339Z,1.20
2022-08-10T15:01:19.138Z,1.43
2022-08-10T15:05:22.747Z,1.00
2022-08-10T15:09:28.322Z,1.00
2022-08-10T15:14:29.254Z,1.13
2022-08-10T15:18:15.913Z,1.03
2022-08-10T15:22:36.437Z,1.10
2022-08-10T15:26:51.290Z,1.13
2022-08-10T15:31:01.002Z,1.10
2022-08-10T15:35:25.626Z,1.40
2022-08-10T15:40:24.211Z,1.40
2022-08-10T15:43:58.474Z,1.20
2022-08-10T15:48:03.984Z,0.93
2022-08-10T15:52:39.266Z,1.10
2022-08-10T15:56:57.083Z,1.07
2022-08-10T16:01:03.863Z,0.93
2022-08-10T16:06:02.380Z,1.20
2022-08-10T16:10:25.492Z,1.20
2022-08-10T16:14:35.922Z,1.00
2022-08-10T16:18:41.090Z,1.20
2022-08-10T16:22:43.637Z,1.23
2022-08-10T16:26:52.219Z,1.60
2022-08-10T16:30:55.819Z,1.50
2022-08-10T16:34:59.622Z,0.90
2022-08-10T16:39:02.712Z,1.10
2022-08-10T16:43:09.487Z,1.10
2022-08-10T16:47:13.428Z,0.90
2022-08-10T16:51:21.166Z,1.20
2022-08-10T16:55:48.439Z,1.40
2022-08-10T16:59:54.147Z,1.23
2022-08-10T17:04:06.036Z,0.87
2022-08-10T17:08:16.281Z,1.20
2022-08-10T17:12:27.702Z,1.30
2022-08-10T17:16:36.871Z,1.37
2022-08-10T17:20:42.399Z,1.00
2022-08-10T17:25:00.719Z,1.27
2022-08-10T17:29:58.447Z,1.37
2022-08-10T17:33:44.434Z,1.10
2022-08-10T17:38:16.121Z,1.20
2022-08-10T17:42:22.647Z,1.53
2022-08-10T17:46:30.564Z,1.50
2022-08-10T17:50:35.459Z,1.37
2022-08-10T17:54:55.576Z,1.40
2022-08-10T17:59:01.984Z,1.23
2022-08-10T18:03:06.407Z,1.30
2022-08-10T18:07:12.542Z,1.50
2022-08-10T18:11:17.717Z,1.30
2022-08-10T18:15:25.073Z,1.67
2022-08-10T18:19:31.084Z,1.17
2022-08-10T18:23:37.386Z,1.50
2022-08-10T18:28:00.592Z,1.60
2022-08-10T18:32:06.458Z,1.37
2022-08-10T18:36:11.079Z,1.20
2022-08-10T18:40:15.537Z,1.30
2022-08-10T18:44:22.686Z,1.23
2022-08-10T18:48:34.431Z,1.43
2022-08-10T18:52:40.072Z,1.60
2022-08-10T18:57:00.209Z,1.60
2022-08-10T19:01:40.861Z,1.73
2022-08-10T19:05:57.980Z,1.50
2022-08-10T19:10:10.178Z,1.57
2022-08-10T19:14:19.072Z,1.60
2022-08-10T19:18:32.256Z,1.70
2022-08-10T19:23:18.881Z,1.63
2022-08-10T19:27:48.784Z,1.80
2022-08-10T19:32:18.342Z,1.50
2022-08-10T19:36:36.244Z,1.73
2022-08-10T19:40:55.884Z,1.87
2022-08-10T19:45:02.328Z,2.20
2022-08-10T19:49:17.670Z,1.47
2022-08-10T19:53:31.705Z,1.77
2022-08-10T19:57:41.981Z,2.13
2022-08-10T20:01:55.080Z,2.20
2022-08-10T20:06:33.294Z,2.40
2022-08-10T20:10:44.087Z,1.57
2022-08-10T20:14:49.191Z,2.07
2022-08-10T20:19:16.273Z,2.40
2022-08-10T20:23:26.380Z,1.83
2022-08-10T20:27:59.986Z,1.93
2022-08-10T20:32:07.235Z,2.30
2022-08-10T20:36:28.118Z,2.33
2022-08-10T20:40:42.013Z,2.17
2022-08-10T20:45:03.061Z,2.13
2022-08-10T20:49:32.327Z,1.80
2022-08-10T20:53:45.167Z,1.83
2022-08-10T20:58:22.789Z,2.00
2022-08-10T21:02:40.751Z,1.87
2022-08-10T21:07:22.254Z,1.83
2022-08-10T21:11:37.721Z,1.93
2022-08-10T21:15:52.093Z,1.70
2022-08-10T21:20:14.764Z,2.20
2022-08-10T21:24:25.986Z,1.93
2022-08-10T21:28:58.719Z,1.90
2022-08-10T21:33:12.261Z,2.10
2022-08-10T21:37:39.948Z,2.20
2022-08-10T21:42:14.623Z,1.90
2022-08-10T21:46:54.805Z,2.03
2022-08-10T21:51:24.403Z,2.20
2022-08-10T21:56:16.381Z,1.90
2022-08-10T22:00:37.185Z,2.17
2022-08-10T22:04:59.090Z,2.10
2022-08-10T22:09:26.665Z,1.90
2022-08-10T22:14:05.042Z,1.80
2022-08-10T22:18:31.470Z,2.13
2022-08-10T22:23:11.360Z,1.83
2022-08-10T22:27:55.860Z,2.17
2022-08-10T22:32:38.601Z,2.10
2022-08-10T22:37:15.359Z,1.90
2022-08-10T22:41:48.196Z,2.10
2022-08-10T22:46:21.921Z,1.87
2022-08-10T22:50:27.194Z,2.40
2022-08-10T22:54:55.867Z,1.97
2022-08-10T22:58:58.143Z,2.37
2022-08-10T23:03:22.154Z,2.03
2022-08-10T23:07:29.861Z,2.67
2022-08-10T23:11:44.596Z,2.23
2022-08-10T23:16:22.705Z,2.17
2022-08-10T23:20:27.499Z,2.03
2022-08-10T23:24:32.934Z,2.37
2022-08-10T23:29:05.262Z,2.20
2022-08-10T23:33:04.689Z,2.80
2022-08-10T23:37:09.505Z,2.00
2022-08-10T23:41:12.886Z,1.80
2022-08-10T23:45:18.710Z,2.23
2022-08-10T23:49:23.282Z,1.90
2022-08-10T23:53:34.862Z,1.83
2022-08-10T23:57:45.175Z,1.90
