createdAt,value
2023-04-03T00:01:57.559Z,3.10
2023-04-03T00:04:25.858Z,3.10
2023-04-03T00:06:54.276Z,3.10
2023-04-03T00:09:23.444Z,3.00
2023-04-03T00:11:52.475Z,3.00
2023-04-03T00:14:20.644Z,3.00
2023-04-03T00:16:50.904Z,2.90
2023-04-03T00:19:19.500Z,2.90
2023-04-03T00:21:48.446Z,2.80
2023-04-03T00:24:20.546Z,2.80
2023-04-03T00:26:52.457Z,2.80
2023-04-03T00:29:21.466Z,2.70
2023-04-03T00:31:51.515Z,2.70
2023-04-03T00:34:20.748Z,2.70
2023-04-03T00:36:49.531Z,2.70
2023-04-03T00:39:22.457Z,2.60
2023-04-03T00:41:50.591Z,2.60
2023-04-03T00:44:24.490Z,2.60
2023-04-03T00:46:54.021Z,2.60
2023-04-03T00:49:23.445Z,2.60
2023-04-03T00:51:52.026Z,2.50
2023-04-03T00:54:20.598Z,2.40
2023-04-03T00:56:51.890Z,2.40
2023-04-03T00:59:27.502Z,2.40
2023-04-03T01:02:02.546Z,2.40
2023-04-03T01:04:33.113Z,2.30
2023-04-03T01:07:10.498Z,2.30
2023-04-03T01:09:39.664Z,2.20
2023-04-03T01:12:19.507Z,2.20
2023-04-03T01:14:51.141Z,2.20
2023-04-03T01:17:43.584Z,2.20
2023-04-03T01:20:58.575Z,2.20
2023-04-03T01:23:44.569Z,2.10
2023-04-03T01:26:13.404Z,2.10
2023-04-03T01:28:41.778Z,2.10
2023-04-03T01:31:19.515Z,2.10
2023-04-03T01:33:50.517Z,2.00
2023-04-03T01:36:22.861Z,2.00
2023-04-03T01:38:51.300Z,2.00
2023-04-03T01:41:19.925Z,2.00
2023-04-03T01:43:50.447Z,2.00
2023-04-03T01:46:19.226Z,2.00
2023-04-03T01:48:47.813Z,1.90
2023-04-03T01:51:17.358Z,1.90
2023-04-03T01:53:48.130Z,1.90
2023-04-03T01:56:17.480Z,1.90
2023-04-03T01:58:46.658Z,1.90
2023-04-03T02:01:15.541Z,1.90
2023-04-03T02:03:43.940Z,1.80
2023-04-03T02:06:12.974Z,1.80
2023-04-03T02:08:42.849Z,1.80
2023-04-03T02:11:11.058Z,1.80
2023-04-03T02:13:43.557Z,1.70
2023-04-03T02:16:13.550Z,1.70
2023-04-03T02:18:45.463Z,1.70
2023-04-03T02:21:18.378Z,1.70
2023-04-03T02:23:48.506Z,1.70
2023-04-03T02:26:20.873Z,1.50
2023-04-03T02:28:49.525Z,1.60
2023-04-03T02:31:21.923Z,1.60
2023-04-03T02:33:50.479Z,1.60
2023-04-03T02:36:22.593Z,1.50
2023-04-03T02:38:57.185Z,1.50
2023-04-03T02:41:30.589Z,1.50
2023-04-03T02:43:58.935Z,1.50
2023-04-03T02:46:28.619Z,1.50
2023-04-03T02:48:58.052Z,1.50
2023-04-03T02:51:26.614Z,1.50
2023-04-03T02:53:57.555Z,1.50
2023-04-03T02:56:29.899Z,1.40
2023-04-03T02:58:58.677Z,1.40
2023-04-03T03:01:29.526Z,1.20
2023-04-03T03:03:58.656Z,1.30
2023-04-03T03:06:26.943Z,1.20
2023-04-03T03:09:00.763Z,1.20
2023-04-03T03:11:29.036Z,1.20
2023-04-03T03:14:00.637Z,1.20
2023-04-03T03:16:29.151Z,1.20
2023-04-03T03:18:59.090Z,1.20
2023-04-03T03:21:28.494Z,1.20
2023-04-03T03:23:57.293Z,1.20
2023-04-03T03:26:29.980Z,1.20
2023-04-03T03:28:58.682Z,1.10
2023-04-03T03:31:28.295Z,1.10
2023-04-03T03:33:56.598Z,1.00
2023-04-03T03:36:29.365Z,1.00
2023-04-03T03:38:59.110Z,1.00
2023-04-03T03:41:27.394Z,1.00
2023-04-03T03:43:57.566Z,0.90
2023-04-03T03:46:26.300Z,0.90
2023-04-03T03:48:57.556Z,0.90
2023-04-03T03:51:25.956Z,0.80
2023-04-03T03:53:55.526Z,0.80
2023-04-03T03:56:25.548Z,0.80
2023-04-03T03:58:53.767Z,0.70
2023-04-03T04:01:25.003Z,0.70
2023-04-03T04:03:55.210Z,0.70
2023-04-03T04:06:27.764Z,0.60
2023-04-03T04:09:05.544Z,0.60
2023-04-03T04:11:34.625Z,0.60
2023-04-03T04:14:04.524Z,0.70
2023-04-03T04:16:35.552Z,0.60
2023-04-03T04:19:09.977Z,0.60
2023-04-03T04:21:40.529Z,0.60
2023-04-03T04:24:10.643Z,0.60
2023-04-03T04:26:40.560Z,0.60
2023-04-03T04:29:12.508Z,0.60
2023-04-03T04:31:48.835Z,0.60
2023-04-03T04:34:17.560Z,0.60
2023-04-03T04:36:45.964Z,0.60
2023-04-03T04:39:14.569Z,0.60
2023-04-03T04:41:46.612Z,0.50
2023-04-03T04:44:15.756Z,0.50
2023-04-03T04:46:45.556Z,0.60
2023-04-03T04:49:15.326Z,0.60
2023-04-03T04:51:51.505Z,0.60
2023-04-03T04:54:24.655Z,0.70
2023-04-03T04:56:54.239Z,0.70
2023-04-03T04:59:22.735Z,0.70
2023-04-03T05:01:52.501Z,0.80
2023-04-03T05:04:22.262Z,0.80
2023-04-03T05:06:55.139Z,0.90
2023-04-03T05:09:26.983Z,0.90
2023-04-03T05:11:57.887Z,0.90
2023-04-03T05:14:29.432Z,1.00
2023-04-03T05:17:02.676Z,1.00
2023-04-03T05:19:36.721Z,1.10
2023-04-03T05:22:07.071Z,1.10
2023-04-03T05:24:36.355Z,1.20
2023-04-03T05:27:06.530Z,1.20
2023-04-03T05:29:39.609Z,1.20
2023-04-03T05:32:09.389Z,1.20
2023-04-03T05:34:39.835Z,1.10
2023-04-03T05:37:08.827Z,1.20
2023-04-03T05:39:39.363Z,1.10
2023-04-03T05:42:09.579Z,1.10
2023-04-03T05:44:38.547Z,1.10
2023-04-03T05:47:08.679Z,1.10
2023-04-03T05:49:37.135Z,1.20
2023-04-03T05:52:09.410Z,1.20
2023-04-03T05:54:38.035Z,1.30
2023-04-03T05:57:13.465Z,1.40
2023-04-03T05:59:44.563Z,1.50
2023-04-03T06:02:14.863Z,1.50
2023-04-03T06:04:47.463Z,1.50
2023-04-03T06:07:19.293Z,1.60
2023-04-03T06:09:47.435Z,1.60
2023-04-03T06:12:20.160Z,1.60
2023-04-03T06:14:48.798Z,1.60
2023-04-03T06:17:20.590Z,1.70
2023-04-03T06:19:49.417Z,1.70
2023-04-03T06:22:19.352Z,1.80
2023-04-03T06:24:47.991Z,1.80
2023-04-03T06:27:16.646Z,1.90
2023-04-03T06:29:49.104Z,1.80
2023-04-03T06:32:18.835Z,1.80
2023-04-03T06:34:47.158Z,1.90
2023-04-03T06:37:19.872Z,1.80
2023-04-03T06:39:51.342Z,1.80
2023-04-03T06:42:23.864Z,1.80
2023-04-03T06:45:10.386Z,1.80
2023-04-03T06:47:38.711Z,1.70
2023-04-03T06:50:10.036Z,1.80
2023-04-03T06:52:41.075Z,1.80
2023-04-03T06:55:10.806Z,1.90
2023-04-03T06:57:40.554Z,2.00
2023-04-03T07:00:11.176Z,2.00
2023-04-03T07:02:39.340Z,2.00
2023-04-03T07:05:08.574Z,2.00
2023-04-03T07:07:36.753Z,2.00
2023-04-03T07:10:11.177Z,2.00
2023-04-03T07:12:40.858Z,2.10
2023-04-03T07:15:10.393Z,2.10
2023-04-03T07:17:38.953Z,2.10
2023-04-03T07:20:09.360Z,2.20
2023-04-03T07:22:37.738Z,2.20
2023-04-03T07:25:08.594Z,2.50
2023-04-03T07:27:39.239Z,2.40
2023-04-03T07:30:08.764Z,2.40
2023-04-03T07:32:37.798Z,2.40
2023-04-03T07:35:06.497Z,2.50
2023-04-03T07:37:34.992Z,2.40
2023-04-03T07:40:04.666Z,2.50
2023-04-03T07:42:33.546Z,2.50
2023-04-03T07:45:06.671Z,2.60
2023-04-03T07:47:34.881Z,2.60
2023-04-03T07:50:03.061Z,2.70
2023-04-03T07:52:37.351Z,2.70
2023-04-03T07:55:06.748Z,2.70
2023-04-03T07:57:35.209Z,2.80
2023-04-03T08:00:06.110Z,2.80
2023-04-03T08:02:40.345Z,2.90
2023-04-03T08:05:09.285Z,2.90
2023-04-03T08:07:38.979Z,2.90
2023-04-03T08:10:08.422Z,3.00
2023-04-03T08:12:37.915Z,3.10
2023-04-03T08:15:09.493Z,3.20
2023-04-03T08:17:37.847Z,3.20
2023-04-03T08:20:08.382Z,3.30
2023-04-03T08:22:37.120Z,3.40
2023-04-03T08:25:05.777Z,3.40
2023-04-03T08:27:37.146Z,3.50
2023-04-03T08:30:08.435Z,3.70
2023-04-03T08:32:37.161Z,3.80
2023-04-03T08:35:05.732Z,3.90
2023-04-03T08:37:37.176Z,3.90
2023-04-03T08:40:06.043Z,4.00
2023-04-03T08:42:44.860Z,4.10
2023-04-03T08:45:20.512Z,4.10
2023-04-03T08:47:55.379Z,4.10
2023-04-03T08:50:33.612Z,4.10
2023-04-03T08:53:06.256Z,4.10
2023-04-03T08:55:40.026Z,4.10
2023-04-03T08:58:13.391Z,4.10
2023-04-03T09:00:48.255Z,4.10
2023-04-03T09:03:19.752Z,4.10
2023-04-03T09:05:53.335Z,4.20
2023-04-03T09:08:27.135Z,4.20
2023-04-03T09:11:08.340Z,4.20
2023-04-03T09:13:43.621Z,4.20
2023-04-03T09:16:30.455Z,4.30
2023-04-03T09:19:07.632Z,4.40
2023-04-03T09:21:43.369Z,4.50
2023-04-03T09:24:14.419Z,4.60
2023-04-03T09:26:47.055Z,4.60
2023-04-03T09:29:21.713Z,4.70
2023-04-03T09:31:58.200Z,4.70
2023-04-03T09:34:29.923Z,4.80
2023-04-03T09:36:59.812Z,4.90
2023-04-03T09:39:30.437Z,5.00
2023-04-03T09:42:02.418Z,5.00
2023-04-03T09:44:33.138Z,4.90
2023-04-03T09:47:21.000Z,5.00
2023-04-03T09:49:49.213Z,5.00
2023-04-03T09:52:27.428Z,5.10
2023-04-03T09:54:55.753Z,5.10
2023-04-03T09:57:35.410Z,5.10
2023-04-03T10:00:08.251Z,5.20
2023-04-03T10:02:42.036Z,5.20
2023-04-03T10:05:30.629Z,5.40
2023-04-03T10:08:22.818Z,5.50
2023-04-03T10:11:11.118Z,5.60
2023-04-03T10:13:51.574Z,5.70
2023-04-03T10:16:23.257Z,5.80
2023-04-03T10:19:05.243Z,5.80
2023-04-03T10:21:43.874Z,5.80
2023-04-03T10:24:20.249Z,5.90
2023-04-03T10:26:56.650Z,6.00
2023-04-03T10:29:36.854Z,6.10
2023-04-03T10:32:23.760Z,6.20
2023-04-03T10:35:05.069Z,6.40
2023-04-03T10:37:42.277Z,6.60
2023-04-03T10:40:28.198Z,6.80
2023-04-03T10:43:04.657Z,7.00
2023-04-03T10:45:43.179Z,7.00
2023-04-03T10:48:18.256Z,7.10
2023-04-03T10:50:55.700Z,7.10
2023-04-03T10:53:33.622Z,6.80
2023-04-03T10:56:09.825Z,6.80
2023-04-03T10:58:42.365Z,6.60
2023-04-03T11:01:14.345Z,6.40
2023-04-03T11:03:49.936Z,6.40
2023-04-03T11:06:22.135Z,6.30
2023-04-03T11:08:57.342Z,6.20
2023-04-03T11:11:29.880Z,6.30
2023-04-03T11:14:05.283Z,6.60
2023-04-03T11:16:47.225Z,6.80
2023-04-03T11:19:27.923Z,7.10
2023-04-03T11:22:04.647Z,7.10
2023-04-03T11:24:39.749Z,6.90
2023-04-03T11:27:11.743Z,6.80
2023-04-03T11:29:43.301Z,6.80
2023-04-03T11:32:32.192Z,6.90
2023-04-03T11:35:03.619Z,6.90
2023-04-03T11:37:40.334Z,6.70
2023-04-03T11:40:20.844Z,6.90
2023-04-03T11:42:51.933Z,7.20
2023-04-03T11:45:33.838Z,7.50
2023-04-03T11:48:20.963Z,7.70
2023-04-03T11:50:52.379Z,7.80
2023-04-03T11:53:35.514Z,7.60
2023-04-03T11:56:26.880Z,7.60
2023-04-03T11:59:23.597Z,7.60
2023-04-03T12:01:52.977Z,7.40
2023-04-03T12:04:22.799Z,7.20
2023-04-03T12:07:01.570Z,7.10
2023-04-03T12:09:54.921Z,7.10
2023-04-03T12:12:30.670Z,7.10
2023-04-03T12:15:26.282Z,7.50
2023-04-03T12:17:54.829Z,7.70
2023-04-03T12:20:59.862Z,7.70
2023-04-03T12:23:33.966Z,7.60
2023-04-03T12:26:23.921Z,7.60
2023-04-03T12:28:57.024Z,7.80
2023-04-03T12:31:39.407Z,8.40
2023-04-03T12:34:20.565Z,8.60
2023-04-03T12:37:04.303Z,8.80
2023-04-03T12:39:50.558Z,8.20
2023-04-03T12:42:43.787Z,8.20
2023-04-03T12:45:19.542Z,8.10
2023-04-03T12:47:50.367Z,8.40
2023-04-03T12:50:24.886Z,8.90
2023-04-03T12:53:05.385Z,9.40
2023-04-03T12:55:33.886Z,10.00
2023-04-03T12:58:20.345Z,10.50
2023-04-03T13:00:48.518Z,10.00
2023-04-03T13:03:27.897Z,9.20
2023-04-03T13:05:59.747Z,8.90
2023-04-03T13:08:31.574Z,8.50
2023-04-03T13:11:08.887Z,8.40
2023-04-03T13:13:39.928Z,8.30
2023-04-03T13:16:15.752Z,8.30
2023-04-03T13:18:43.971Z,8.40
2023-04-03T13:21:19.306Z,8.90
2023-04-03T13:23:53.250Z,9.10
2023-04-03T13:26:29.904Z,9.10
2023-04-03T13:29:04.282Z,8.90
2023-04-03T13:31:37.854Z,8.70
2023-04-03T13:34:12.764Z,8.60
2023-04-03T13:36:47.908Z,8.50
2023-04-03T13:39:25.803Z,8.40
2023-04-03T13:41:55.895Z,8.50
2023-04-03T13:44:36.352Z,8.60
2023-04-03T13:47:20.009Z,8.70
2023-04-03T13:50:02.564Z,8.70
2023-04-03T13:52:36.990Z,8.90
2023-04-03T13:55:24.769Z,8.90
2023-04-03T13:58:24.721Z,8.90
2023-04-03T14:01:03.523Z,8.90
2023-04-03T14:03:36.145Z,9.00
2023-04-03T14:06:07.883Z,9.10
2023-04-03T14:08:43.043Z,9.20
2023-04-03T14:11:17.497Z,9.20
2023-04-03T14:13:46.695Z,9.00
2023-04-03T14:16:18.656Z,8.80
2023-04-03T14:18:47.619Z,8.60
2023-04-03T14:21:18.592Z,8.40
2023-04-03T14:23:47.472Z,8.20
2023-04-03T14:26:20.389Z,8.10
2023-04-03T14:28:50.469Z,8.00
2023-04-03T14:31:22.810Z,7.60
2023-04-03T14:33:51.598Z,7.50
2023-04-03T14:36:24.507Z,7.40
2023-04-03T14:38:53.650Z,7.20
2023-04-03T14:41:24.547Z,7.10
2023-04-03T14:43:53.518Z,7.00
2023-04-03T14:46:35.152Z,7.00
2023-04-03T14:49:16.420Z,6.90
2023-04-03T14:51:44.659Z,6.90
2023-04-03T14:54:16.571Z,6.90
2023-04-03T14:56:45.690Z,7.00
2023-04-03T14:59:15.517Z,6.90
2023-04-03T15:01:48.770Z,6.80
2023-04-03T15:04:18.728Z,6.80
2023-04-03T15:06:49.926Z,6.80
2023-04-03T15:09:23.126Z,6.80
2023-04-03T15:11:51.817Z,6.70
2023-04-03T15:14:30.016Z,6.70
2023-04-03T15:17:08.783Z,6.60
2023-04-03T15:19:40.172Z,6.60
2023-04-03T15:22:08.838Z,6.60
2023-04-03T15:24:37.355Z,6.50
2023-04-03T15:27:05.563Z,6.60
2023-04-03T15:29:33.766Z,6.50
2023-04-03T15:32:02.776Z,6.50
2023-04-03T15:34:32.789Z,6.40
2023-04-03T15:37:01.115Z,6.40
2023-04-03T15:39:29.738Z,6.30
2023-04-03T15:42:01.766Z,6.20
2023-04-03T15:44:29.887Z,6.20
2023-04-03T15:47:00.748Z,6.20
2023-04-03T15:49:29.356Z,6.20
2023-04-03T15:52:01.441Z,6.20
2023-04-03T15:54:30.613Z,6.20
2023-04-03T15:56:58.940Z,6.20
2023-04-03T15:59:27.205Z,6.20
2023-04-03T16:01:55.826Z,6.20
2023-04-03T16:04:24.060Z,6.10
2023-04-03T16:06:53.328Z,6.10
2023-04-03T16:09:23.032Z,6.10
2023-04-03T16:11:51.233Z,6.10
2023-04-03T16:14:19.390Z,6.00
2023-04-03T16:16:48.815Z,6.00
2023-04-03T16:19:17.081Z,5.90
2023-04-03T16:21:45.347Z,5.90
2023-04-03T16:24:15.121Z,5.80
2023-04-03T16:26:46.793Z,5.80
2023-04-03T16:29:15.771Z,5.70
2023-04-03T16:31:44.129Z,5.50
2023-04-03T16:34:13.170Z,5.60
2023-04-03T16:36:41.537Z,5.50
2023-04-03T16:39:12.244Z,5.50
2023-04-03T16:41:40.919Z,5.50
2023-04-03T16:44:12.463Z,5.50
2023-04-03T16:46:40.733Z,5.50
2023-04-03T16:49:08.996Z,5.50
2023-04-03T16:51:40.541Z,5.30
2023-04-03T16:54:10.711Z,5.30
2023-04-03T16:56:40.542Z,5.30
2023-04-03T16:59:10.113Z,5.30
2023-04-03T17:01:38.661Z,5.30
2023-04-03T17:04:08.507Z,5.30
2023-04-03T17:06:36.868Z,5.30
2023-04-03T17:09:08.489Z,5.30
2023-04-03T17:11:37.119Z,5.30
2023-04-03T17:14:05.523Z,5.20
2023-04-03T17:16:39.655Z,5.20
2023-04-03T17:19:08.292Z,5.20
2023-04-03T17:21:36.563Z,5.20
2023-04-03T17:24:09.285Z,5.20
2023-04-03T17:26:38.718Z,5.30
2023-04-03T17:29:07.587Z,5.20
2023-04-03T17:31:36.265Z,5.10
2023-04-03T17:34:07.596Z,5.10
2023-04-03T17:36:36.629Z,5.00
2023-04-03T17:39:05.379Z,5.00
2023-04-03T17:41:34.841Z,5.00
2023-04-03T17:44:03.209Z,5.00
2023-04-03T17:46:33.887Z,5.00
2023-04-03T17:49:03.896Z,5.00
2023-04-03T17:51:36.461Z,5.00
2023-04-03T17:54:07.306Z,5.10
2023-04-03T17:56:35.593Z,5.00
2023-04-03T17:59:04.159Z,5.00
2023-04-03T18:01:34.142Z,4.90
2023-04-03T18:04:04.902Z,4.80
2023-04-03T18:06:41.066Z,4.80
2023-04-03T18:09:16.205Z,4.80
2023-04-03T18:11:46.103Z,4.70
2023-04-03T18:14:17.516Z,4.70
2023-04-03T18:16:46.256Z,4.70
2023-04-03T18:19:21.907Z,4.60
2023-04-03T18:21:57.831Z,4.60
2023-04-03T18:24:27.301Z,4.60
2023-04-03T18:26:59.507Z,4.60
2023-04-03T18:29:30.318Z,4.50
2023-04-03T18:32:00.447Z,4.50
2023-04-03T18:34:28.728Z,4.50
2023-04-03T18:37:01.404Z,4.60
2023-04-03T18:39:29.572Z,4.50
2023-04-03T18:42:00.068Z,4.50
2023-04-03T18:44:29.619Z,4.50
2023-04-03T18:46:59.885Z,4.40
2023-04-03T18:49:31.088Z,4.50
2023-04-03T18:52:01.171Z,4.40
2023-04-03T18:54:29.420Z,4.50
2023-04-03T18:56:57.945Z,4.40
2023-04-03T18:59:27.429Z,4.40
2023-04-03T19:01:57.385Z,4.20
2023-04-03T19:04:27.532Z,4.20
2023-04-03T19:06:55.842Z,4.20
2023-04-03T19:09:26.948Z,4.30
2023-04-03T19:11:55.167Z,4.20
2023-04-03T19:14:25.492Z,4.20
2023-04-03T19:16:53.792Z,4.20
2023-04-03T19:19:21.994Z,4.20
2023-04-03T19:21:53.533Z,4.10
2023-04-03T19:24:21.844Z,4.10
2023-04-03T19:26:51.403Z,4.10
2023-04-03T19:29:20.473Z,4.10
2023-04-03T19:31:48.740Z,4.10
2023-04-03T19:34:20.408Z,4.20
2023-04-03T19:36:49.483Z,4.20
2023-04-03T19:39:17.685Z,4.20
2023-04-03T19:41:49.959Z,4.10
2023-04-03T19:44:19.467Z,4.10
2023-04-03T19:46:51.277Z,4.10
2023-04-03T19:49:21.056Z,4.10
2023-04-03T19:51:51.280Z,4.00
2023-04-03T19:54:19.494Z,4.00
2023-04-03T19:56:47.858Z,4.10
2023-04-03T19:59:17.435Z,4.00
2023-04-03T20:01:47.332Z,4.00
2023-04-03T20:04:15.821Z,4.00
2023-04-03T20:06:43.942Z,4.00
2023-04-03T20:09:13.045Z,4.00
2023-04-03T20:11:41.392Z,3.90
2023-04-03T20:14:09.569Z,4.00
2023-04-03T20:16:38.871Z,3.90
2023-04-03T20:19:08.601Z,3.80
2023-04-03T20:21:37.901Z,3.70
2023-04-03T20:24:16.475Z,3.70
2023-04-03T20:26:47.256Z,3.80
2023-04-03T20:29:18.868Z,3.80
2023-04-03T20:31:49.338Z,3.80
2023-04-03T20:34:19.919Z,3.70
2023-04-03T20:36:49.848Z,3.60
2023-04-03T20:39:21.913Z,3.60
2023-04-03T20:41:50.835Z,3.60
2023-04-03T20:44:19.864Z,3.60
2023-04-03T20:46:53.269Z,3.60
2023-04-03T20:49:26.736Z,3.60
2023-04-03T20:51:55.891Z,3.50
2023-04-03T20:54:24.903Z,3.50
2023-04-03T20:56:53.055Z,3.50
2023-04-03T20:59:22.590Z,3.50
2023-04-03T21:01:51.886Z,3.50
2023-04-03T21:04:24.881Z,3.50
2023-04-03T21:07:30.789Z,3.40
2023-04-03T21:10:37.965Z,3.40
2023-04-03T21:13:43.483Z,3.30
2023-04-03T21:16:16.218Z,3.20
2023-04-03T21:19:03.917Z,3.30
2023-04-03T21:21:37.917Z,3.20
2023-04-03T21:24:10.184Z,3.20
2023-04-03T21:26:40.920Z,3.20
2023-04-03T21:29:09.748Z,3.20
2023-04-03T21:31:52.296Z,3.20
2023-04-03T21:34:23.570Z,3.10
2023-04-03T21:36:53.093Z,3.10
2023-04-03T21:39:21.702Z,3.10
2023-04-03T21:41:51.924Z,3.00
2023-04-03T21:44:20.291Z,2.90
2023-04-03T21:46:49.382Z,3.00
2023-04-03T21:49:18.146Z,3.00
2023-04-03T21:51:47.887Z,2.90
2023-04-03T21:54:16.600Z,2.90
2023-04-03T21:56:48.121Z,2.90
2023-04-03T21:59:16.613Z,2.80
2023-04-03T22:01:47.440Z,2.80
2023-04-03T22:04:16.578Z,2.80
2023-04-03T22:06:46.028Z,2.70
2023-04-03T22:09:16.103Z,2.70
2023-04-03T22:11:45.850Z,2.70
2023-04-03T22:14:15.503Z,2.70
2023-04-03T22:16:46.699Z,2.70
2023-04-03T22:22:09.115Z,2.70
2023-04-03T22:24:38.914Z,2.70
2023-04-03T22:27:07.941Z,2.60
2023-04-03T22:29:36.075Z,2.60
2023-04-03T22:32:04.386Z,2.50
2023-04-03T22:34:33.918Z,2.50
2023-04-03T22:37:02.599Z,2.40
2023-04-03T22:39:30.800Z,2.40
2023-04-03T22:42:03.718Z,2.50
2023-04-03T22:44:36.686Z,2.40
2023-04-03T22:47:06.927Z,2.50
2023-04-03T22:49:35.074Z,2.40
2023-04-03T22:52:04.907Z,2.30
2023-04-03T22:54:37.014Z,2.20
2023-04-03T22:57:06.600Z,2.20
2023-04-03T22:59:34.751Z,2.20
2023-04-03T23:02:28.917Z,2.20
2023-04-03T23:04:57.106Z,2.20
2023-04-03T23:07:25.922Z,2.20
2023-04-03T23:09:59.732Z,2.10
2023-04-03T23:12:29.933Z,2.20
2023-04-03T23:14:58.781Z,2.20
2023-04-03T23:17:27.133Z,2.10
2023-04-03T23:19:55.885Z,2.00
2023-04-03T23:22:28.998Z,1.90
2023-04-03T23:24:57.172Z,1.90
2023-04-03T23:27:25.921Z,2.00
2023-04-03T23:29:55.382Z,2.00
2023-04-03T23:32:24.952Z,2.00
2023-04-03T23:34:57.003Z,2.00
2023-04-03T23:37:25.968Z,2.00
2023-04-03T23:39:54.122Z,1.90
2023-04-03T23:42:22.866Z,1.80
2023-04-03T23:44:53.828Z,1.70
2023-04-03T23:47:24.005Z,1.70
2023-04-03T23:49:52.964Z,1.70
2023-04-03T23:52:21.281Z,1.70
2023-04-03T23:54:50.936Z,1.70
2023-04-03T23:57:19.140Z,1.70
2023-04-03T23:59:47.769Z,1.70
