createdAt,value
2023-03-18T00:00:11.455Z,100.00
2023-03-18T00:02:40.522Z,100.00
2023-03-18T00:05:09.022Z,100.00
2023-03-18T00:07:37.388Z,100.00
2023-03-18T00:10:06.991Z,100.00
2023-03-18T00:12:34.506Z,100.00
2023-03-18T00:15:02.510Z,100.00
2023-03-18T00:17:28.989Z,100.00
2023-03-18T00:19:55.650Z,100.00
2023-03-18T00:22:22.861Z,100.00
2023-03-18T00:24:49.364Z,100.00
2023-03-18T00:27:16.508Z,100.00
2023-03-18T00:29:43.230Z,100.00
2023-03-18T00:32:10.955Z,100.00
2023-03-18T00:34:37.436Z,100.00
2023-03-18T00:37:03.903Z,100.00
2023-03-18T00:39:33.067Z,100.00
2023-03-18T00:42:02.258Z,100.00
2023-03-18T00:44:28.869Z,100.00
2023-03-18T00:46:55.610Z,100.00
2023-03-18T00:49:22.173Z,100.00
2023-03-18T00:51:48.784Z,100.00
2023-03-18T00:54:18.323Z,100.00
2023-03-18T00:56:44.855Z,100.00
2023-03-18T00:59:11.939Z,100.00
2023-03-18T01:01:39.470Z,100.00
2023-03-18T01:04:07.561Z,100.00
2023-03-18T01:06:36.032Z,100.00
2023-03-18T01:09:05.144Z,100.00
2023-03-18T01:11:33.381Z,100.00
2023-03-18T01:14:00.670Z,100.00
2023-03-18T01:16:28.196Z,100.00
2023-03-18T01:18:54.746Z,100.00
2023-03-18T01:21:22.423Z,100.00
2023-03-18T01:23:49.008Z,100.00
2023-03-18T01:26:16.828Z,100.00
2023-03-18T01:28:43.840Z,100.00
2023-03-18T01:31:10.758Z,100.00
2023-03-18T01:33:37.290Z,100.00
2023-03-18T01:36:05.381Z,100.00
2023-03-18T01:38:33.657Z,100.00
2023-03-18T01:41:01.064Z,100.00
2023-03-18T01:43:30.606Z,100.00
2023-03-18T01:45:59.263Z,100.00
2023-03-18T01:48:29.495Z,100.00
2023-03-18T01:51:10.125Z,100.00
2023-03-18T01:53:41.955Z,100.00
2023-03-18T01:56:09.181Z,100.00
2023-03-18T01:58:44.916Z,100.00
2023-03-18T02:01:22.350Z,100.00
2023-03-18T02:03:54.184Z,100.00
2023-03-18T02:06:21.221Z,100.00
2023-03-18T02:08:47.942Z,100.00
2023-03-18T02:11:14.720Z,100.00
2023-03-18T02:13:43.897Z,100.00
2023-03-18T02:16:18.621Z,100.00
2023-03-18T02:18:50.400Z,100.00
2023-03-18T02:21:37.578Z,100.00
2023-03-18T02:24:15.264Z,100.00
2023-03-18T02:27:12.691Z,100.00
2023-03-18T02:29:42.327Z,100.00
2023-03-18T02:32:10.142Z,100.00
2023-03-18T02:34:38.520Z,100.00
2023-03-18T02:37:07.930Z,100.00
2023-03-18T02:39:36.097Z,100.00
2023-03-18T02:42:02.735Z,100.00
2023-03-18T02:44:29.192Z,100.00
2023-03-18T02:46:59.436Z,100.00
2023-03-18T02:49:27.699Z,100.00
2023-03-18T02:51:54.952Z,100.00
2023-03-18T02:54:25.910Z,100.00
2023-03-18T02:56:53.509Z,100.00
2023-03-18T02:59:22.067Z,100.00
2023-03-18T03:01:51.677Z,100.00
2023-03-18T03:04:20.626Z,100.00
2023-03-18T03:06:47.466Z,100.00
2023-03-18T03:09:15.599Z,100.00
2023-03-18T03:11:44.048Z,100.00
2023-03-18T03:14:11.173Z,100.00
2023-03-18T03:16:37.894Z,100.00
2023-03-18T03:19:06.060Z,100.00
2023-03-18T03:21:34.173Z,100.00
2023-03-18T03:24:00.652Z,100.00
2023-03-18T03:26:27.320Z,100.00
2023-03-18T03:28:53.799Z,100.00
2023-03-18T03:31:20.273Z,100.00
2023-03-18T03:33:46.764Z,100.00
2023-03-18T03:36:16.464Z,100.00
2023-03-18T03:38:43.579Z,100.00
2023-03-18T03:41:12.587Z,100.00
2023-03-18T03:43:40.406Z,100.00
2023-03-18T03:46:11.164Z,100.00
2023-03-18T03:48:39.684Z,100.00
2023-03-18T03:51:07.116Z,100.00
2023-03-18T03:53:36.104Z,100.00
2023-03-18T03:56:03.816Z,100.00
2023-03-18T03:58:30.311Z,100.00
2023-03-18T04:00:57.037Z,100.00
2023-03-18T04:03:23.832Z,100.00
2023-03-18T04:05:50.321Z,100.00
2023-03-18T04:08:16.904Z,100.00
2023-03-18T04:10:43.741Z,100.00
2023-03-18T04:13:10.566Z,100.00
2023-03-18T04:15:37.465Z,100.00
2023-03-18T04:18:07.306Z,100.00
2023-03-18T04:20:35.694Z,100.00
2023-03-18T04:23:02.719Z,100.00
2023-03-18T04:25:29.908Z,100.00
2023-03-18T04:27:57.052Z,100.00
2023-03-18T04:30:25.640Z,100.00
2023-03-18T04:32:53.148Z,100.00
2023-03-18T04:35:19.810Z,100.00
2023-03-18T04:37:46.242Z,100.00
2023-03-18T04:40:13.140Z,100.00
2023-03-18T04:42:40.115Z,100.00
2023-03-18T04:45:07.905Z,100.00
2023-03-18T04:47:36.057Z,100.00
2023-03-18T04:50:04.662Z,100.00
2023-03-18T04:52:31.493Z,100.00
2023-03-18T04:54:58.281Z,100.00
2023-03-18T04:57:25.212Z,100.00
2023-03-18T04:59:52.185Z,100.00
2023-03-18T05:02:19.072Z,100.00
2023-03-18T05:04:45.645Z,100.00
2023-03-18T05:07:15.988Z,100.00
2023-03-18T05:09:43.646Z,100.00
2023-03-18T05:12:19.121Z,100.00
2023-03-18T05:14:46.096Z,100.00
2023-03-18T05:17:16.075Z,100.00
2023-03-18T05:19:44.946Z,100.00
2023-03-18T05:22:17.038Z,100.00
2023-03-18T05:24:46.046Z,100.00
2023-03-18T05:27:18.632Z,100.00
2023-03-18T05:29:45.855Z,100.00
2023-03-18T05:32:14.771Z,100.00
2023-03-18T05:34:42.135Z,100.00
2023-03-18T05:37:11.222Z,100.00
2023-03-18T05:39:38.189Z,100.00
2023-03-18T05:42:04.999Z,100.00
2023-03-18T05:44:31.935Z,100.00
2023-03-18T05:46:58.695Z,100.00
2023-03-18T05:49:25.337Z,100.00
2023-03-18T05:51:54.708Z,100.00
2023-03-18T05:54:22.104Z,100.00
2023-03-18T05:56:49.992Z,100.00
2023-03-18T05:59:17.649Z,100.00
2023-03-18T06:01:44.685Z,100.00
2023-03-18T06:04:11.512Z,100.00
2023-03-18T06:06:40.658Z,100.00
2023-03-18T06:09:08.835Z,100.00
2023-03-18T06:11:35.843Z,100.00
2023-03-18T06:14:04.805Z,100.00
2023-03-18T06:16:34.035Z,100.00
2023-03-18T06:19:01.918Z,100.00
2023-03-18T06:21:28.641Z,100.00
2023-03-18T06:23:55.190Z,100.00
2023-03-18T06:26:23.066Z,100.00
2023-03-18T06:28:49.838Z,100.00
2023-03-18T06:31:17.291Z,100.00
2023-03-18T06:33:43.887Z,100.00
2023-03-18T06:36:11.127Z,100.00
2023-03-18T06:38:38.210Z,100.00
2023-03-18T06:41:04.920Z,100.00
2023-03-18T06:43:31.867Z,100.00
2023-03-18T06:45:59.991Z,100.00
2023-03-18T06:48:26.662Z,100.00
2023-03-18T06:50:54.527Z,100.00
2023-03-18T06:53:21.170Z,100.00
2023-03-18T06:55:48.772Z,100.00
2023-03-18T06:58:15.847Z,100.00
2023-03-18T07:00:45.433Z,100.00
2023-03-18T07:03:12.098Z,100.00
2023-03-18T07:05:38.747Z,100.00
2023-03-18T07:08:05.436Z,100.00
2023-03-18T07:10:32.326Z,100.00
2023-03-18T07:12:59.900Z,100.00
2023-03-18T07:15:26.749Z,100.00
2023-03-18T07:17:53.499Z,100.00
2023-03-18T07:20:20.846Z,100.00
2023-03-18T07:22:49.874Z,100.00
2023-03-18T07:25:16.724Z,100.00
2023-03-18T07:27:43.285Z,100.00
2023-03-18T07:30:10.378Z,100.00
2023-03-18T07:32:38.766Z,100.00
2023-03-18T07:35:06.410Z,100.00
2023-03-18T07:37:33.603Z,100.00
2023-03-18T07:40:00.200Z,100.00
2023-03-18T07:42:26.918Z,100.00
2023-03-18T07:44:53.764Z,100.00
2023-03-18T07:47:21.178Z,100.00
2023-03-18T07:49:47.742Z,100.00
2023-03-18T07:52:14.561Z,100.00
2023-03-18T07:54:42.992Z,100.00
2023-03-18T07:57:10.353Z,100.00
2023-03-18T07:59:38.050Z,100.00
2023-03-18T08:02:08.233Z,100.00
2023-03-18T08:04:35.637Z,100.00
2023-03-18T08:07:03.189Z,100.00
2023-03-18T08:09:29.664Z,100.00
2023-03-18T08:11:56.247Z,100.00
2023-03-18T08:14:22.968Z,100.00
2023-03-18T08:16:49.708Z,100.00
2023-03-18T08:19:16.559Z,100.00
2023-03-18T08:21:43.636Z,100.00
2023-03-18T08:24:11.161Z,100.00
2023-03-18T08:26:37.913Z,100.00
2023-03-18T08:29:08.615Z,100.00
2023-03-18T08:31:35.395Z,100.00
2023-03-18T08:34:02.046Z,100.00
2023-03-18T08:36:28.779Z,100.00
2023-03-18T08:38:55.369Z,100.00
2023-03-18T08:41:22.255Z,100.00
2023-03-18T08:43:48.869Z,100.00
2023-03-18T08:46:15.471Z,100.00
2023-03-18T08:48:42.257Z,100.00
2023-03-18T08:51:08.696Z,100.00
2023-03-18T08:53:35.734Z,100.00
2023-03-18T08:56:03.203Z,100.00
2023-03-18T08:58:30.223Z,100.00
2023-03-18T09:00:56.718Z,100.00
2023-03-18T09:03:24.796Z,100.00
2023-03-18T09:05:55.690Z,100.00
2023-03-18T09:08:23.009Z,100.00
2023-03-18T09:10:53.805Z,100.00
2023-03-18T09:13:21.664Z,100.00
2023-03-18T09:15:48.690Z,100.00
2023-03-18T09:18:16.860Z,100.00
2023-03-18T09:20:43.381Z,100.00
2023-03-18T09:23:11.404Z,100.00
2023-03-18T09:25:38.520Z,100.00
2023-03-18T09:28:05.378Z,100.00
2023-03-18T09:30:32.566Z,100.00
2023-03-18T09:32:59.703Z,100.00
2023-03-18T09:35:26.460Z,100.00
2023-03-18T09:37:54.038Z,100.00
2023-03-18T09:40:29.616Z,100.00
2023-03-18T09:43:32.429Z,100.00
2023-03-18T09:46:07.435Z,100.00
2023-03-18T09:48:34.654Z,100.00
2023-03-18T09:51:04.318Z,100.00
2023-03-18T09:53:52.725Z,100.00
2023-03-18T09:56:27.152Z,100.00
2023-03-18T09:59:18.461Z,100.00
2023-03-18T10:01:49.242Z,100.00
2023-03-18T10:04:20.258Z,100.00
2023-03-18T10:06:50.824Z,100.00
2023-03-18T10:09:24.531Z,100.00
2023-03-18T10:11:53.939Z,100.00
2023-03-18T10:14:36.395Z,100.00
2023-03-18T10:17:27.961Z,100.00
2023-03-18T10:19:58.502Z,100.00
2023-03-18T10:22:43.553Z,100.00
2023-03-18T10:25:36.520Z,100.00
2023-03-18T10:28:12.224Z,100.00
2023-03-18T10:30:54.900Z,100.00
2023-03-18T10:33:29.195Z,100.00
2023-03-18T10:36:39.988Z,100.00
2023-03-18T10:39:15.398Z,94.40
2023-03-18T10:41:43.995Z,87.65
2023-03-18T10:44:20.007Z,85.68
2023-03-18T10:46:48.153Z,86.97
2023-03-18T10:49:25.153Z,80.29
2023-03-18T10:52:00.046Z,73.87
2023-03-18T10:54:39.402Z,75.35
2023-03-18T10:57:06.827Z,72.96
2023-03-18T10:59:34.626Z,65.56
2023-03-18T11:02:12.855Z,59.98
2023-03-18T11:04:46.268Z,58.84
2023-03-18T11:07:21.671Z,60.48
2023-03-18T11:09:48.160Z,57.78
2023-03-18T11:12:24.314Z,56.24
2023-03-18T11:14:51.638Z,56.94
2023-03-18T11:17:29.285Z,55.95
2023-03-18T11:20:08.186Z,54.25
2023-03-18T11:22:37.160Z,56.03
2023-03-18T11:25:16.601Z,56.07
2023-03-18T11:27:46.516Z,53.14
2023-03-18T11:30:35.260Z,50.49
2023-03-18T11:33:13.727Z,49.98
2023-03-18T11:35:46.362Z,47.72
2023-03-18T11:38:19.522Z,48.61
2023-03-18T11:40:46.894Z,48.81
2023-03-18T11:43:20.025Z,50.93
2023-03-18T11:45:52.900Z,46.45
2023-03-18T11:48:27.298Z,48.97
2023-03-18T11:51:27.481Z,45.40
2023-03-18T11:53:56.698Z,43.01
2023-03-18T11:56:28.419Z,43.15
2023-03-18T11:59:16.788Z,45.88
2023-03-18T12:02:08.006Z,43.23
2023-03-18T12:04:39.992Z,44.65
2023-03-18T12:07:39.150Z,41.61
2023-03-18T12:10:12.945Z,40.11
2023-03-18T12:12:59.823Z,39.49
2023-03-18T12:15:47.280Z,42.73
2023-03-18T12:18:55.669Z,43.16
2023-03-18T12:21:37.110Z,41.15
2023-03-18T12:24:28.196Z,42.44
2023-03-18T12:27:10.626Z,38.55
2023-03-18T12:29:55.845Z,40.07
2023-03-18T12:32:41.117Z,41.44
2023-03-18T12:35:50.914Z,41.04
2023-03-18T12:38:55.089Z,38.59
2023-03-18T12:41:38.595Z,39.93
2023-03-18T12:44:39.102Z,41.21
2023-03-18T12:47:16.675Z,41.96
2023-03-18T12:49:59.382Z,42.60
2023-03-18T12:52:39.329Z,42.62
2023-03-18T12:55:29.424Z,43.39
2023-03-18T12:58:03.587Z,41.16
2023-03-18T13:00:40.099Z,40.81
2023-03-18T13:03:32.286Z,39.67
2023-03-18T13:06:17.854Z,41.93
2023-03-18T13:09:36.722Z,40.12
2023-03-18T13:12:20.425Z,39.60
2023-03-18T13:15:02.320Z,40.53
2023-03-18T13:17:40.025Z,40.36
2023-03-18T13:20:17.425Z,40.09
2023-03-18T13:22:44.077Z,38.18
2023-03-18T13:25:29.089Z,37.82
2023-03-18T13:28:18.412Z,37.64
2023-03-18T13:31:01.011Z,38.88
2023-03-18T13:33:44.962Z,38.22
2023-03-18T13:36:24.034Z,36.90
2023-03-18T13:39:24.036Z,38.18
2023-03-18T13:42:23.026Z,39.47
2023-03-18T13:45:00.090Z,39.85
2023-03-18T13:47:32.841Z,40.52
2023-03-18T13:50:07.483Z,39.66
2023-03-18T13:52:40.358Z,41.66
2023-03-18T13:55:22.751Z,39.75
2023-03-18T13:58:09.439Z,39.45
2023-03-18T14:00:40.574Z,39.38
2023-03-18T14:03:23.135Z,40.14
2023-03-18T14:06:10.314Z,40.44
2023-03-18T14:08:39.796Z,39.96
2023-03-18T14:11:47.461Z,40.03
2023-03-18T14:15:03.061Z,41.54
2023-03-18T14:17:38.747Z,42.59
2023-03-18T14:20:13.061Z,42.76
2023-03-18T14:22:40.538Z,41.44
2023-03-18T14:25:20.683Z,43.27
2023-03-18T14:28:10.621Z,43.59
2023-03-18T14:30:37.408Z,44.13
2023-03-18T14:33:13.121Z,43.92
2023-03-18T14:35:54.638Z,43.31
2023-03-18T14:38:49.941Z,42.07
2023-03-18T14:41:22.567Z,42.37
2023-03-18T14:44:07.810Z,42.31
2023-03-18T14:46:41.385Z,42.32
2023-03-18T14:49:35.606Z,43.18
2023-03-18T14:52:06.067Z,43.79
2023-03-18T14:54:41.308Z,43.15
2023-03-18T14:57:07.909Z,42.47
2023-03-18T14:59:34.432Z,44.67
2023-03-18T15:02:03.573Z,43.41
2023-03-18T15:04:30.431Z,44.41
2023-03-18T15:07:01.838Z,45.81
2023-03-18T15:09:32.557Z,43.72
2023-03-18T15:11:59.215Z,43.99
2023-03-18T15:14:30.291Z,45.15
2023-03-18T15:16:59.939Z,43.19
2023-03-18T15:19:28.778Z,45.64
2023-03-18T15:21:58.180Z,44.49
2023-03-18T15:24:27.198Z,44.49
2023-03-18T15:27:05.953Z,46.83
2023-03-18T15:29:49.101Z,43.74
2023-03-18T15:32:17.925Z,46.64
2023-03-18T15:34:51.578Z,46.75
2023-03-18T15:37:32.166Z,46.12
2023-03-18T15:40:26.098Z,47.96
2023-03-18T15:42:58.075Z,47.18
2023-03-18T15:45:28.657Z,46.18
2023-03-18T15:47:58.270Z,47.81
2023-03-18T15:50:29.289Z,49.05
2023-03-18T15:53:26.800Z,47.86
2023-03-18T15:55:58.555Z,47.85
2023-03-18T15:58:35.700Z,47.72
2023-03-18T16:01:02.563Z,47.19
2023-03-18T16:03:33.741Z,48.16
2023-03-18T16:06:01.475Z,52.01
2023-03-18T16:08:28.291Z,47.90
2023-03-18T16:11:02.015Z,49.45
2023-03-18T16:13:32.154Z,47.59
2023-03-18T16:15:58.712Z,49.67
2023-03-18T16:18:25.545Z,48.11
2023-03-18T16:20:54.067Z,47.28
2023-03-18T16:23:20.935Z,47.40
2023-03-18T16:25:50.917Z,47.25
2023-03-18T16:28:26.272Z,49.59
2023-03-18T16:30:55.321Z,51.25
2023-03-18T16:33:23.328Z,51.00
2023-03-18T16:35:58.458Z,52.25
2023-03-18T16:38:26.066Z,53.91
2023-03-18T16:40:54.807Z,57.21
2023-03-18T16:43:24.350Z,56.35
2023-03-18T16:45:51.763Z,61.16
2023-03-18T16:48:23.025Z,61.56
2023-03-18T16:50:51.479Z,61.28
2023-03-18T16:53:23.427Z,65.99
2023-03-18T16:56:16.249Z,65.18
2023-03-18T16:58:42.981Z,70.96
2023-03-18T17:01:15.067Z,69.26
2023-03-18T17:03:41.585Z,73.68
2023-03-18T17:06:09.813Z,68.56
2023-03-18T17:08:37.852Z,69.78
2023-03-18T17:11:04.896Z,69.14
2023-03-18T17:13:34.320Z,76.47
2023-03-18T17:16:04.935Z,77.42
2023-03-18T17:18:31.981Z,79.73
2023-03-18T17:20:58.726Z,82.70
2023-03-18T17:23:29.080Z,84.90
2023-03-18T17:25:59.693Z,86.96
2023-03-18T17:28:39.245Z,91.44
2023-03-18T17:31:06.322Z,92.09
2023-03-18T17:33:35.715Z,94.25
2023-03-18T17:36:02.973Z,96.64
2023-03-18T17:38:35.080Z,97.29
2023-03-18T17:41:05.711Z,99.23
2023-03-18T17:43:34.611Z,100.00
2023-03-18T17:46:03.033Z,100.00
2023-03-18T17:48:31.933Z,100.00
2023-03-18T17:51:10.735Z,100.00
2023-03-18T17:53:40.368Z,100.00
2023-03-18T17:56:09.819Z,100.00
2023-03-18T17:58:36.790Z,100.00
2023-03-18T18:01:13.918Z,100.00
2023-03-18T18:03:40.732Z,100.00
2023-03-18T18:06:08.220Z,100.00
2023-03-18T18:08:34.746Z,100.00
2023-03-18T18:11:25.423Z,100.00
2023-03-18T18:13:56.290Z,100.00
2023-03-18T18:16:24.191Z,100.00
2023-03-18T18:18:51.066Z,100.00
2023-03-18T18:21:20.404Z,100.00
2023-03-18T18:23:47.339Z,100.00
2023-03-18T18:26:16.959Z,100.00
2023-03-18T18:28:46.354Z,100.00
2023-03-18T18:31:14.640Z,100.00
2023-03-18T18:33:42.554Z,100.00
2023-03-18T18:36:10.077Z,100.00
2023-03-18T18:38:36.604Z,100.00
2023-03-18T18:41:03.152Z,100.00
2023-03-18T18:43:29.957Z,100.00
2023-03-18T18:45:57.826Z,100.00
2023-03-18T18:48:35.709Z,100.00
2023-03-18T18:51:04.332Z,100.00
2023-03-18T18:53:35.746Z,100.00
2023-03-18T18:56:13.328Z,100.00
2023-03-18T18:58:40.516Z,100.00
2023-03-18T19:01:07.122Z,100.00
2023-03-18T19:03:34.509Z,100.00
2023-03-18T19:06:02.069Z,100.00
2023-03-18T19:08:36.838Z,100.00
2023-03-18T19:11:07.028Z,100.00
2023-03-18T19:13:37.827Z,100.00
2023-03-18T19:16:14.619Z,100.00
2023-03-18T19:18:43.095Z,100.00
2023-03-18T19:21:09.579Z,100.00
2023-03-18T19:23:36.457Z,100.00
2023-03-18T19:26:04.306Z,100.00
2023-03-18T19:28:47.830Z,100.00
2023-03-18T19:31:24.414Z,100.00
2023-03-18T19:33:52.682Z,100.00
2023-03-18T19:36:24.335Z,100.00
2023-03-18T19:38:51.502Z,100.00
2023-03-18T19:41:18.203Z,100.00
2023-03-18T19:43:44.696Z,100.00
2023-03-18T19:46:18.247Z,100.00
2023-03-18T19:48:45.617Z,100.00
2023-03-18T19:51:15.423Z,100.00
2023-03-18T19:53:44.493Z,100.00
2023-03-18T19:56:24.505Z,100.00
2023-03-18T19:58:57.085Z,100.00
2023-03-18T20:01:24.440Z,100.00
2023-03-18T20:03:55.649Z,100.00
2023-03-18T20:06:22.097Z,100.00
2023-03-18T20:08:48.661Z,100.00
2023-03-18T20:11:16.709Z,100.00
2023-03-18T20:13:43.515Z,100.00
2023-03-18T20:16:15.050Z,100.00
2023-03-18T20:18:42.614Z,100.00
2023-03-18T20:21:17.438Z,100.00
2023-03-18T20:23:44.073Z,100.00
2023-03-18T20:26:10.858Z,100.00
2023-03-18T20:28:41.492Z,100.00
2023-03-18T20:31:09.455Z,100.00
2023-03-18T20:33:36.177Z,100.00
2023-03-18T20:36:03.095Z,100.00
2023-03-18T20:38:36.651Z,100.00
2023-03-18T20:41:03.322Z,100.00
2023-03-18T20:43:31.021Z,100.00
2023-03-18T20:45:59.474Z,100.00
2023-03-18T20:48:28.397Z,100.00
2023-03-18T20:50:55.398Z,100.00
2023-03-18T20:53:28.918Z,100.00
2023-03-18T20:55:56.163Z,100.00
2023-03-18T20:58:25.004Z,100.00
2023-03-18T21:00:53.577Z,100.00
2023-03-18T21:03:23.960Z,100.00
2023-03-18T21:05:51.753Z,100.00
2023-03-18T21:08:19.089Z,100.00
2023-03-18T21:10:46.343Z,100.00
2023-03-18T21:13:33.690Z,100.00
2023-03-18T21:16:00.814Z,100.00
2023-03-18T21:18:27.747Z,100.00
2023-03-18T21:20:55.446Z,100.00
2023-03-18T21:23:27.574Z,100.00
2023-03-18T21:25:56.052Z,100.00
2023-03-18T21:28:26.554Z,100.00
2023-03-18T21:30:57.980Z,100.00
2023-03-18T21:33:31.420Z,100.00
2023-03-18T21:35:58.352Z,100.00
2023-03-18T21:38:28.820Z,100.00
2023-03-18T21:40:56.151Z,100.00
2023-03-18T21:43:37.144Z,100.00
2023-03-18T21:46:05.963Z,100.00
2023-03-18T21:48:33.000Z,100.00
2023-03-18T21:50:59.752Z,100.00
2023-03-18T21:53:28.621Z,100.00
2023-03-18T21:55:55.743Z,100.00
2023-03-18T21:58:24.420Z,100.00
2023-03-18T22:00:53.559Z,100.00
2023-03-18T22:03:23.242Z,100.00
2023-03-18T22:05:52.192Z,100.00
2023-03-18T22:08:20.095Z,100.00
2023-03-18T22:10:48.198Z,100.00
2023-03-18T22:13:19.214Z,100.00
2023-03-18T22:15:49.532Z,100.00
2023-03-18T22:18:16.759Z,100.00
2023-03-18T22:20:45.439Z,100.00
2023-03-18T22:23:13.202Z,100.00
2023-03-18T22:25:41.902Z,100.00
2023-03-18T22:28:08.601Z,100.00
2023-03-18T22:30:36.282Z,100.00
2023-03-18T22:33:04.489Z,100.00
2023-03-18T22:35:31.513Z,100.00
2023-03-18T22:37:58.467Z,100.00
2023-03-18T22:40:27.803Z,100.00
2023-03-18T22:42:57.304Z,100.00
2023-03-18T22:45:28.597Z,100.00
2023-03-18T22:48:01.624Z,100.00
2023-03-18T22:50:32.237Z,100.00
2023-03-18T22:53:06.043Z,100.00
2023-03-18T22:55:36.585Z,100.00
2023-03-18T22:58:03.645Z,100.00
2023-03-18T23:00:39.265Z,100.00
2023-03-18T23:03:22.087Z,100.00
2023-03-18T23:05:51.620Z,100.00
2023-03-18T23:08:19.432Z,100.00
2023-03-18T23:10:48.218Z,100.00
2023-03-18T23:13:41.693Z,100.00
2023-03-18T23:16:14.247Z,100.00
2023-03-18T23:18:40.953Z,100.00
2023-03-18T23:21:10.065Z,100.00
2023-03-18T23:23:36.527Z,100.00
2023-03-18T23:26:03.382Z,100.00
2023-03-18T23:28:33.056Z,100.00
2023-03-18T23:31:01.587Z,100.00
2023-03-18T23:33:28.119Z,100.00
2023-03-18T23:35:54.654Z,100.00
2023-03-18T23:38:21.340Z,100.00
2023-03-18T23:40:47.860Z,100.00
2023-03-18T23:43:14.807Z,100.00
2023-03-18T23:45:41.498Z,100.00
2023-03-18T23:48:08.017Z,100.00
2023-03-18T23:50:34.860Z,100.00
2023-03-18T23:53:01.861Z,100.00
2023-03-18T23:55:34.865Z,100.00
2023-03-18T23:58:02.653Z,100.00
