createdAt,value
2018-09-11T00:00:04.284Z,0.00
2018-09-11T00:01:04.276Z,0.00
2018-09-11T00:02:04.260Z,0.00
2018-09-11T00:03:04.284Z,0.00
2018-09-11T00:04:04.244Z,0.00
2018-09-11T00:05:04.264Z,0.00
2018-09-11T00:06:04.222Z,0.00
2018-09-11T00:07:04.202Z,0.00
2018-09-11T00:08:04.198Z,0.00
2018-09-11T00:09:04.226Z,0.00
2018-09-11T00:10:04.170Z,0.00
2018-09-11T00:11:04.178Z,0.00
2018-09-11T00:12:04.146Z,0.00
2018-09-11T00:13:04.142Z,0.00
2018-09-11T00:14:04.154Z,0.00
2018-09-11T00:15:04.120Z,0.00
2018-09-11T00:16:04.138Z,0.00
2018-09-11T00:17:04.094Z,0.00
2018-09-11T00:18:04.099Z,0.00
2018-09-11T00:19:04.074Z,0.00
2018-09-11T00:20:04.119Z,0.00
2018-09-11T00:21:04.094Z,0.00
2018-09-11T00:22:04.049Z,0.00
2018-09-11T00:23:04.048Z,0.00
2018-09-11T00:24:04.020Z,0.00
2018-09-11T00:25:04.015Z,0.00
2018-09-11T00:26:04.045Z,0.00
2018-09-11T00:27:03.984Z,0.00
2018-09-11T00:28:03.981Z,0.00
2018-09-11T00:29:03.966Z,0.00
2018-09-11T00:30:03.965Z,0.00
2018-09-11T00:31:03.982Z,0.00
2018-09-11T00:32:03.944Z,0.00
2018-09-11T00:33:03.922Z,0.00
2018-09-11T00:34:03.921Z,0.00
2018-09-11T00:35:03.899Z,0.00
2018-09-11T00:36:03.921Z,0.00
2018-09-11T00:37:03.883Z,0.00
2018-09-11T00:38:03.869Z,0.00
2018-09-11T00:39:03.889Z,0.00
2018-09-11T00:40:03.849Z,0.00
2018-09-11T00:41:03.826Z,0.00
2018-09-11T00:42:03.856Z,0.00
2018-09-11T00:43:03.822Z,0.00
2018-09-11T00:44:03.799Z,0.00
2018-09-11T00:45:03.790Z,0.00
2018-09-11T00:46:03.774Z,0.00
2018-09-11T00:47:03.806Z,0.00
2018-09-11T00:48:03.756Z,0.00
2018-09-11T00:49:03.748Z,0.00
2018-09-11T00:50:03.724Z,0.00
2018-09-11T00:51:03.712Z,0.00
2018-09-11T00:52:03.756Z,0.00
2018-09-11T00:53:03.686Z,0.00
2018-09-11T00:54:03.686Z,0.00
2018-09-11T00:55:03.676Z,0.00
2018-09-11T00:56:03.656Z,0.00
2018-09-11T00:57:03.680Z,0.00
2018-09-11T00:58:03.631Z,0.00
2018-09-11T00:59:03.630Z,0.00
2018-09-11T01:00:03.614Z,0.00
2018-09-11T01:01:03.600Z,0.00
2018-09-11T01:02:03.630Z,0.00
2018-09-11T01:03:03.624Z,0.00
2018-09-11T01:04:03.573Z,0.00
2018-09-11T01:05:03.554Z,0.00
2018-09-11T01:06:03.550Z,0.00
2018-09-11T01:07:03.542Z,0.00
2018-09-11T01:08:03.556Z,0.00
2018-09-11T01:09:03.520Z,0.00
2018-09-11T01:10:03.520Z,0.00
2018-09-11T01:11:03.482Z,0.00
2018-09-11T01:12:03.526Z,0.00
2018-09-11T01:13:03.459Z,0.00
2018-09-11T01:14:03.486Z,0.00
2018-09-11T01:15:03.446Z,0.00
2018-09-11T01:16:03.430Z,0.00
2018-09-11T01:17:03.421Z,0.00
2018-09-11T01:18:03.410Z,0.00
2018-09-11T01:19:03.432Z,0.00
2018-09-11T01:20:03.380Z,0.00
2018-09-11T01:21:03.382Z,0.00
2018-09-11T01:22:03.382Z,0.00
2018-09-11T01:23:03.391Z,0.00
2018-09-11T01:24:03.386Z,0.00
2018-09-11T01:25:03.336Z,0.00
2018-09-11T01:26:03.326Z,0.00
2018-09-11T01:27:03.318Z,0.00
2018-09-11T01:28:03.336Z,0.00
2018-09-11T01:29:03.308Z,0.00
2018-09-11T01:30:03.320Z,0.00
2018-09-11T01:31:03.278Z,0.00
2018-09-11T01:32:03.266Z,0.00
2018-09-11T01:33:03.257Z,0.00
2018-09-11T01:34:03.276Z,0.00
2018-09-11T01:35:03.271Z,0.00
2018-09-11T01:36:03.225Z,0.00
2018-09-11T01:37:03.208Z,0.00
2018-09-11T01:38:03.198Z,0.00
2018-09-11T01:39:03.230Z,0.00
2018-09-11T01:40:03.173Z,0.00
2018-09-11T01:41:03.159Z,0.00
2018-09-11T01:42:03.152Z,0.00
2018-09-11T01:43:03.136Z,0.00
2018-09-11T01:44:03.179Z,0.00
2018-09-11T01:45:03.111Z,0.00
2018-09-11T01:46:03.114Z,0.00
2018-09-11T01:47:03.097Z,0.00
2018-09-11T01:48:03.085Z,0.00
2018-09-11T01:49:03.120Z,0.00
2018-09-11T01:50:03.093Z,0.00
2018-09-11T01:51:03.061Z,0.00
2018-09-11T01:52:03.057Z,0.00
2018-09-11T01:53:03.034Z,0.00
2018-09-11T01:54:03.012Z,0.00
2018-09-11T01:55:03.025Z,0.00
2018-09-11T01:56:02.988Z,0.00
2018-09-11T01:57:02.972Z,0.00
2018-09-11T01:58:02.966Z,0.00
2018-09-11T01:59:02.981Z,0.00
2018-09-11T02:00:02.983Z,0.00
2018-09-11T02:01:02.934Z,0.00
2018-09-11T02:02:02.916Z,0.00
2018-09-11T02:03:02.908Z,0.00
2018-09-11T02:04:02.897Z,0.00
2018-09-11T02:05:02.927Z,0.00
2018-09-11T02:06:02.885Z,0.00
2018-09-11T02:07:02.863Z,0.00
2018-09-11T02:08:02.854Z,0.00
2018-09-11T02:09:02.838Z,0.00
2018-09-11T02:10:02.870Z,0.00
2018-09-11T02:11:02.824Z,0.00
2018-09-11T02:12:02.809Z,0.00
2018-09-11T02:13:02.796Z,0.00
2018-09-11T02:14:02.785Z,0.00
2018-09-11T02:15:02.819Z,0.00
2018-09-11T02:16:02.767Z,0.00
2018-09-11T02:17:02.750Z,0.00
2018-09-11T02:18:02.746Z,0.00
2018-09-11T02:19:02.730Z,0.00
2018-09-11T02:20:02.755Z,0.00
2018-09-11T02:21:02.708Z,0.00
2018-09-11T02:22:02.694Z,0.00
2018-09-11T02:23:02.689Z,0.00
2018-09-11T02:24:02.682Z,0.00
2018-09-11T02:25:02.710Z,0.00
2018-09-11T02:26:02.659Z,0.00
2018-09-11T02:27:02.651Z,0.00
2018-09-11T02:28:02.639Z,0.00
2018-09-11T02:29:02.625Z,0.00
2018-09-11T02:30:02.672Z,0.00
2018-09-11T02:31:02.617Z,0.00
2018-09-11T02:32:02.595Z,0.00
2018-09-11T02:33:02.583Z,0.00
2018-09-11T02:34:02.567Z,0.00
2018-09-11T02:35:02.591Z,0.00
2018-09-11T02:36:02.549Z,0.00
2018-09-11T02:37:02.579Z,0.00
2018-09-11T02:38:02.529Z,0.00
2018-09-11T02:39:02.514Z,0.00
2018-09-11T02:40:02.507Z,0.00
2018-09-11T02:41:02.493Z,0.00
2018-09-11T02:42:02.527Z,0.00
2018-09-11T02:43:02.473Z,0.00
2018-09-11T02:44:02.457Z,0.00
2018-09-11T02:45:02.457Z,0.00
2018-09-11T02:46:02.439Z,0.00
2018-09-11T02:47:02.460Z,0.00
2018-09-11T02:48:02.419Z,0.00
2018-09-11T02:49:02.400Z,0.00
2018-09-11T02:50:02.391Z,0.00
2018-09-11T02:51:02.383Z,0.00
2018-09-11T02:52:02.407Z,0.00
2018-09-11T02:53:02.392Z,0.00
2018-09-11T02:54:02.342Z,0.00
2018-09-11T02:55:02.339Z,0.00
2018-09-11T02:56:02.332Z,0.00
2018-09-11T02:57:02.316Z,0.00
2018-09-11T02:58:02.326Z,0.00
2018-09-11T02:59:02.281Z,0.00
2018-09-11T03:00:02.317Z,0.00
2018-09-11T03:01:02.263Z,0.00
2018-09-11T03:02:02.251Z,0.00
2018-09-11T03:03:02.248Z,0.00
2018-09-11T03:04:02.226Z,0.00
2018-09-11T03:05:02.252Z,0.00
2018-09-11T03:06:02.206Z,0.00
2018-09-11T03:07:02.188Z,0.00
2018-09-11T03:08:02.184Z,0.00
2018-09-11T03:09:02.172Z,0.00
2018-09-11T03:10:02.292Z,0.00
2018-09-11T03:11:02.146Z,0.00
2018-09-11T03:12:02.143Z,0.00
2018-09-11T03:13:02.122Z,0.00
2018-09-11T03:14:02.123Z,0.00
2018-09-11T03:15:02.147Z,0.00
2018-09-11T03:16:02.096Z,0.00
2018-09-11T03:17:02.096Z,0.00
2018-09-11T03:18:02.078Z,0.00
2018-09-11T03:19:02.156Z,0.00
2018-09-11T03:20:02.087Z,0.00
2018-09-11T03:21:02.051Z,0.00
2018-09-11T03:22:02.044Z,0.00
2018-09-11T03:23:02.028Z,0.00
2018-09-11T03:24:02.017Z,0.00
2018-09-11T03:25:02.047Z,0.00
2018-09-11T03:26:01.987Z,0.00
2018-09-11T03:27:01.980Z,0.00
2018-09-11T03:28:01.971Z,0.00
2018-09-11T03:29:01.973Z,0.00
2018-09-11T03:30:01.982Z,0.00
2018-09-11T03:31:01.921Z,0.00
2018-09-11T03:32:01.954Z,0.00
2018-09-11T03:33:01.904Z,0.00
2018-09-11T03:34:01.894Z,0.00
2018-09-11T03:35:01.884Z,0.00
2018-09-11T03:36:01.869Z,0.00
2018-09-11T03:37:01.894Z,0.00
2018-09-11T03:38:01.844Z,0.00
2018-09-11T03:39:01.833Z,0.00
2018-09-11T03:40:01.830Z,0.00
2018-09-11T03:41:01.812Z,0.00
2018-09-11T03:42:01.837Z,0.00
2018-09-11T03:43:01.784Z,0.00
2018-09-11T03:44:01.812Z,0.00
2018-09-11T03:45:01.771Z,0.00
2018-09-11T03:46:01.756Z,0.00
2018-09-11T03:47:01.786Z,0.00
2018-09-11T03:48:01.732Z,0.00
2018-09-11T03:49:01.724Z,0.00
2018-09-11T03:50:01.716Z,0.00
2018-09-11T03:51:01.709Z,0.00
2018-09-11T03:52:01.738Z,0.00
2018-09-11T03:53:01.679Z,0.00
2018-09-11T03:54:01.674Z,0.00
2018-09-11T03:55:01.696Z,0.00
2018-09-11T03:56:01.650Z,0.00
2018-09-11T03:57:01.680Z,0.00
2018-09-11T03:58:01.628Z,0.00
2018-09-11T03:59:01.611Z,0.00
2018-09-11T04:00:01.607Z,0.00
2018-09-11T04:01:01.596Z,0.00
2018-09-11T04:02:01.629Z,0.00
2018-09-11T04:03:01.575Z,0.00
2018-09-11T04:04:01.577Z,0.00
2018-09-11T04:05:01.550Z,0.00
2018-09-11T04:06:01.543Z,0.00
2018-09-11T04:07:01.565Z,0.00
2018-09-11T04:08:01.520Z,0.00
2018-09-11T04:09:01.510Z,0.00
2018-09-11T04:10:01.530Z,0.00
2018-09-11T04:11:01.489Z,0.00
2018-09-11T04:12:01.484Z,0.00
2018-09-11T04:13:01.472Z,0.00
2018-09-11T04:14:01.460Z,0.00
2018-09-11T04:15:01.486Z,0.00
2018-09-11T04:16:01.446Z,0.00
2018-09-11T04:17:01.414Z,0.00
2018-09-11T04:18:01.406Z,4.00
2018-09-11T04:19:01.410Z,4.00
2018-09-11T04:20:01.422Z,4.00
2018-09-11T04:21:01.377Z,4.00
2018-09-11T04:22:01.364Z,12.00
2018-09-11T04:23:01.358Z,12.00
2018-09-11T04:24:01.377Z,12.00
2018-09-11T04:25:01.342Z,16.00
2018-09-11T04:26:01.362Z,12.00
2018-09-11T04:27:01.312Z,16.00
2018-09-11T04:28:01.312Z,16.00
2018-09-11T04:29:01.339Z,16.00
2018-09-11T04:30:01.288Z,16.00
2018-09-11T04:31:01.265Z,16.00
2018-09-11T04:32:01.258Z,20.00
2018-09-11T04:33:01.263Z,20.00
2018-09-11T04:34:01.267Z,24.00
2018-09-11T04:35:01.225Z,24.00
2018-09-11T04:36:01.204Z,20.00
2018-09-11T04:37:01.198Z,16.00
2018-09-11T04:38:01.175Z,16.00
2018-09-11T04:39:01.208Z,16.00
2018-09-11T04:40:01.164Z,20.00
2018-09-11T04:41:01.153Z,24.00
2018-09-11T04:42:01.137Z,20.00
2018-09-11T04:43:01.227Z,12.00
2018-09-11T04:44:01.142Z,16.00
2018-09-11T04:45:01.133Z,36.00
2018-09-11T04:46:01.088Z,36.00
2018-09-11T04:47:01.076Z,24.00
2018-09-11T04:48:01.061Z,28.00
2018-09-11T04:49:01.052Z,32.00
2018-09-11T04:50:01.070Z,64.00
2018-09-11T04:51:01.030Z,84.00
2018-09-11T04:52:01.023Z,100.00
2018-09-11T04:53:01.011Z,104.00
2018-09-11T04:54:00.998Z,148.00
2018-09-11T04:55:01.017Z,140.00
2018-09-11T04:56:01.000Z,96.00
2018-09-11T04:57:00.968Z,56.00
2018-09-11T04:58:00.949Z,88.00
2018-09-11T04:59:00.942Z,160.00
2018-09-11T05:00:00.974Z,196.00
2018-09-11T05:01:00.916Z,212.00
2018-09-11T05:02:00.908Z,204.00
2018-09-11T05:03:00.895Z,220.00
2018-09-11T05:04:00.885Z,252.00
2018-09-11T05:05:00.904Z,252.00
2018-09-11T05:06:00.910Z,256.00
2018-09-11T05:07:00.862Z,252.00
2018-09-11T05:08:00.850Z,252.00
2018-09-11T05:09:00.848Z,248.00
2018-09-11T05:10:00.830Z,220.00
2018-09-11T05:11:00.841Z,144.00
2018-09-11T05:12:00.806Z,136.00
2018-09-11T05:13:00.788Z,268.00
2018-09-11T05:14:00.788Z,288.00
2018-09-11T05:15:00.775Z,388.00
2018-09-11T05:16:00.817Z,480.00
2018-09-11T05:17:00.756Z,488.00
2018-09-11T05:18:00.732Z,448.00
2018-09-11T05:19:00.787Z,416.00
2018-09-11T05:20:00.715Z,480.00
2018-09-11T05:21:00.738Z,476.00
2018-09-11T05:22:00.686Z,376.00
2018-09-11T05:23:00.663Z,480.00
2018-09-11T05:24:00.663Z,416.00
2018-09-11T05:25:00.644Z,304.00
2018-09-11T05:26:00.674Z,240.00
2018-09-11T05:27:00.625Z,144.00
2018-09-11T05:28:00.612Z,220.00
2018-09-11T05:29:00.606Z,300.00
2018-09-11T05:30:00.595Z,392.00
2018-09-11T05:31:00.606Z,460.00
2018-09-11T05:32:00.571Z,492.00
2018-09-11T05:33:00.555Z,600.00
2018-09-11T05:34:00.548Z,644.00
2018-09-11T05:35:00.531Z,676.00
2018-09-11T05:36:00.558Z,724.00
2018-09-11T05:37:00.509Z,756.00
2018-09-11T05:38:00.512Z,772.00
2018-09-11T05:39:00.512Z,784.00
2018-09-11T05:40:00.488Z,772.00
2018-09-11T05:41:00.510Z,776.00
2018-09-11T05:42:00.499Z,804.00
2018-09-11T05:43:00.452Z,820.00
2018-09-11T05:44:00.446Z,824.00
2018-09-11T05:45:00.430Z,844.00
2018-09-11T05:46:00.428Z,844.00
2018-09-11T05:47:00.499Z,868.00
2018-09-11T05:48:00.396Z,916.00
2018-09-11T05:49:00.390Z,908.00
2018-09-11T05:50:00.375Z,956.00
2018-09-11T05:51:00.376Z,1032.00
2018-09-11T05:52:00.392Z,1072.00
2018-09-11T05:53:00.342Z,1044.00
2018-09-11T05:54:00.331Z,1024.00
2018-09-11T05:55:00.314Z,1008.00
2018-09-11T05:56:00.308Z,1040.00
2018-09-11T05:57:00.338Z,1200.00
2018-09-11T05:58:00.285Z,1300.00
2018-09-11T05:59:00.272Z,1356.00
2018-09-11T06:00:00.258Z,1324.00
2018-09-11T06:01:00.252Z,1296.00
2018-09-11T06:02:00.274Z,1244.00
2018-09-11T06:03:00.224Z,980.00
2018-09-11T06:04:00.236Z,668.00
2018-09-11T06:05:00.205Z,672.00
2018-09-11T06:06:00.200Z,836.00
2018-09-11T06:07:00.225Z,856.00
2018-09-11T06:08:00.180Z,892.00
2018-09-11T06:09:00.154Z,824.00
2018-09-11T06:10:00.145Z,768.00
2018-09-11T06:11:00.137Z,568.00
2018-09-11T06:12:00.157Z,388.00
2018-09-11T06:13:00.109Z,304.00
2018-09-11T06:14:00.089Z,276.00
2018-09-11T06:15:00.093Z,236.00
2018-09-11T06:16:00.077Z,252.00
2018-09-11T06:17:00.105Z,280.00
2018-09-11T06:18:00.053Z,324.00
2018-09-11T06:19:00.043Z,560.00
2018-09-11T06:20:00.027Z,872.00
2018-09-11T06:21:00.018Z,1196.00
2018-09-11T06:22:00.047Z,1484.00
2018-09-11T06:22:59.997Z,1304.00
2018-09-11T06:23:59.983Z,1860.00
2018-09-11T06:24:59.973Z,2892.00
2018-09-11T06:25:59.962Z,3300.00
2018-09-11T06:26:59.995Z,3244.00
2018-09-11T06:27:59.935Z,3016.00
2018-09-11T06:28:59.927Z,2676.00
2018-09-11T06:29:59.917Z,2376.00
2018-09-11T06:30:59.915Z,1924.00
2018-09-11T06:31:59.929Z,1652.00
2018-09-11T06:32:59.893Z,1660.00
2018-09-11T06:33:59.869Z,1860.00
2018-09-11T06:34:59.893Z,2164.00
2018-09-11T06:35:59.847Z,2616.00
2018-09-11T06:36:59.839Z,3008.00
2018-09-11T06:37:59.827Z,3116.00
2018-09-11T06:38:59.811Z,3164.00
2018-09-11T06:39:59.837Z,3232.00
2018-09-11T06:40:59.796Z,3348.00
2018-09-11T06:41:59.791Z,3436.00
2018-09-11T06:42:59.782Z,3444.00
2018-09-11T06:43:59.770Z,3464.00
2018-09-11T06:44:59.806Z,3652.00
2018-09-11T06:45:59.745Z,3908.00
2018-09-11T06:46:59.764Z,4072.00
2018-09-11T06:47:59.723Z,4040.00
2018-09-11T06:48:59.712Z,3960.00
2018-09-11T06:49:59.750Z,3772.00
2018-09-11T06:50:59.697Z,3644.00
2018-09-11T06:51:59.672Z,3564.00
2018-09-11T06:52:59.680Z,3544.00
2018-09-11T06:53:59.651Z,3580.00
2018-09-11T06:54:59.671Z,3744.00
2018-09-11T06:55:59.653Z,3916.00
2018-09-11T06:56:59.620Z,3824.00
2018-09-11T06:57:59.645Z,3832.00
2018-09-11T06:58:59.724Z,3836.00
2018-09-11T06:59:59.592Z,3824.00
2018-09-11T07:00:59.640Z,3768.00
2018-09-11T07:01:59.672Z,3776.00
2018-09-11T07:02:59.607Z,3824.00
2018-09-11T07:03:59.541Z,3936.00
2018-09-11T07:04:59.530Z,4184.00
2018-09-11T07:05:59.522Z,4532.00
2018-09-11T07:06:59.524Z,4840.00
2018-09-11T07:07:59.547Z,5028.00
2018-09-11T07:08:59.486Z,5204.00
2018-09-11T07:09:59.475Z,5400.00
2018-09-11T07:10:59.466Z,5488.00
2018-09-11T07:11:59.454Z,5504.00
2018-09-11T07:12:59.549Z,5472.00
2018-09-11T07:13:59.430Z,5328.00
2018-09-11T07:14:59.413Z,4864.00
2018-09-11T07:15:59.397Z,4532.00
2018-09-11T07:16:59.387Z,4496.00
2018-09-11T07:17:59.421Z,4392.00
2018-09-11T07:18:59.366Z,4364.00
2018-09-11T07:19:59.586Z,4280.00
2018-09-11T07:20:59.344Z,4304.00
2018-09-11T07:21:59.337Z,4548.00
2018-09-11T07:22:59.358Z,4856.00
2018-09-11T07:23:59.345Z,5348.00
2018-09-11T07:24:59.301Z,5716.00
2018-09-11T07:25:59.317Z,6620.00
2018-09-11T07:26:59.532Z,7756.00
2018-09-11T07:27:59.311Z,8808.00
2018-09-11T07:28:59.333Z,9364.00
2018-09-11T07:29:59.248Z,9728.00
2018-09-11T07:30:59.238Z,9964.00
2018-09-11T07:31:59.235Z,10632.00
2018-09-11T07:32:59.220Z,11620.00
2018-09-11T07:33:59.245Z,12656.00
2018-09-11T07:34:59.200Z,12620.00
2018-09-11T07:35:59.182Z,11388.00
2018-09-11T07:36:59.180Z,10188.00
2018-09-11T07:37:59.217Z,9344.00
2018-09-11T07:38:59.183Z,8696.00
2018-09-11T07:39:59.180Z,8232.00
2018-09-11T07:40:59.128Z,7676.00
2018-09-11T07:41:59.120Z,7120.00
2018-09-11T07:42:59.103Z,6996.00
2018-09-11T07:43:59.098Z,7088.00
2018-09-11T07:44:59.112Z,7288.00
2018-09-11T07:45:59.065Z,7464.00
2018-09-11T07:46:59.055Z,7544.00
2018-09-11T07:47:59.046Z,8220.00
2018-09-11T07:48:59.109Z,9244.00
2018-09-11T07:49:59.015Z,10108.00
2018-09-11T07:50:59.009Z,11052.00
2018-09-11T07:51:58.995Z,12300.00
2018-09-11T07:52:59.095Z,12540.00
2018-09-11T07:53:59.018Z,11704.00
2018-09-11T07:54:58.965Z,11036.00
2018-09-11T07:55:58.949Z,11552.00
2018-09-11T07:56:58.943Z,11840.00
2018-09-11T07:57:58.938Z,12308.00
2018-09-11T07:58:58.959Z,12760.00
2018-09-11T07:59:58.906Z,14436.00
2018-09-11T08:00:58.893Z,15452.00
2018-09-11T08:01:58.880Z,17344.00
2018-09-11T08:02:58.901Z,17056.00
2018-09-11T08:03:58.891Z,14940.00
2018-09-11T08:04:58.843Z,15560.00
2018-09-11T08:05:58.843Z,14392.00
2018-09-11T08:06:58.833Z,13372.00
2018-09-11T08:07:58.813Z,13040.00
2018-09-11T08:08:58.840Z,12884.00
2018-09-11T08:09:58.792Z,12860.00
2018-09-11T08:10:58.777Z,13256.00
2018-09-11T08:11:58.838Z,13860.00
2018-09-11T08:12:58.760Z,14108.00
2018-09-11T08:13:58.777Z,13656.00
2018-09-11T08:14:58.735Z,13788.00
2018-09-11T08:15:58.727Z,14796.00
2018-09-11T08:16:58.715Z,14640.00
2018-09-11T08:17:58.712Z,15052.00
2018-09-11T08:18:58.742Z,15516.00
2018-09-11T08:19:58.726Z,14992.00
2018-09-11T08:20:58.688Z,15488.00
2018-09-11T08:21:58.684Z,15556.00
2018-09-11T08:22:58.654Z,13308.00
2018-09-11T08:23:58.692Z,14068.00
2018-09-11T08:24:58.639Z,15148.00
2018-09-11T08:25:58.623Z,16476.00
2018-09-11T08:26:58.616Z,17280.00
2018-09-11T08:27:58.594Z,17504.00
2018-09-11T08:28:59.076Z,16188.00
2018-09-11T08:29:58.577Z,13260.00
2018-09-11T08:30:58.572Z,11800.00
2018-09-11T08:31:58.556Z,11084.00
2018-09-11T08:32:58.546Z,10192.00
2018-09-11T08:33:58.673Z,9588.00
2018-09-11T08:34:58.524Z,9280.00
2018-09-11T08:35:58.512Z,9076.00
2018-09-11T08:36:58.494Z,8220.00
2018-09-11T08:37:58.490Z,7908.00
2018-09-11T08:38:58.508Z,7980.00
2018-09-11T08:39:58.504Z,8580.00
2018-09-11T08:40:58.483Z,9188.00
2018-09-11T08:41:58.446Z,9012.00
2018-09-11T08:42:58.446Z,8620.00
2018-09-11T08:43:58.450Z,8132.00
2018-09-11T08:44:58.412Z,8752.00
2018-09-11T08:45:58.400Z,10196.00
2018-09-11T08:46:58.388Z,11540.00
2018-09-11T08:47:58.383Z,12648.00
2018-09-11T08:48:58.399Z,13400.00
2018-09-11T08:49:58.349Z,12380.00
2018-09-11T08:50:58.335Z,12128.00
2018-09-11T08:51:58.334Z,12292.00
2018-09-11T08:52:58.310Z,12504.00
2018-09-11T08:53:58.337Z,11756.00
2018-09-11T08:54:58.328Z,10432.00
2018-09-11T08:55:58.275Z,9020.00
2018-09-11T08:56:58.273Z,8088.00
2018-09-11T08:57:58.258Z,7960.00
2018-09-11T08:58:58.243Z,8952.00
2018-09-11T08:59:58.276Z,10504.00
2018-09-11T09:00:58.222Z,11524.00
2018-09-11T09:01:58.218Z,11480.00
2018-09-11T09:02:58.196Z,10464.00
2018-09-11T09:03:58.192Z,9296.00
2018-09-11T09:04:58.212Z,8824.00
2018-09-11T09:05:58.169Z,9492.00
2018-09-11T09:06:58.165Z,10732.00
2018-09-11T09:07:58.144Z,11388.00
2018-09-11T09:08:58.144Z,11612.00
2018-09-11T09:09:58.235Z,11272.00
2018-09-11T09:10:58.116Z,11364.00
2018-09-11T09:11:58.108Z,12116.00
2018-09-11T09:12:58.089Z,13492.00
2018-09-11T09:13:58.077Z,13852.00
2018-09-11T09:14:58.116Z,12312.00
2018-09-11T09:15:58.050Z,11716.00
2018-09-11T09:16:58.046Z,12036.00
2018-09-11T09:17:58.034Z,12140.00
2018-09-11T09:18:58.026Z,13036.00
2018-09-11T09:19:58.044Z,15324.00
2018-09-11T09:20:58.074Z,16672.00
2018-09-11T09:21:57.994Z,15816.00
2018-09-11T09:22:58.028Z,12612.00
2018-09-11T09:23:57.978Z,11080.00
2018-09-11T09:24:57.960Z,11028.00
2018-09-11T09:25:57.954Z,10756.00
2018-09-11T09:26:57.944Z,10348.00
2018-09-11T09:27:57.972Z,11456.00
2018-09-11T09:28:57.927Z,12240.00
2018-09-11T09:29:57.908Z,10980.00
2018-09-11T09:30:57.901Z,10868.00
2018-09-11T09:31:57.904Z,12132.00
2018-09-11T09:32:57.908Z,12944.00
2018-09-11T09:33:57.862Z,12512.00
2018-09-11T09:34:57.854Z,11680.00
2018-09-11T09:35:57.879Z,10148.00
2018-09-11T09:36:57.850Z,10988.00
2018-09-11T09:37:57.851Z,13332.00
2018-09-11T09:38:57.816Z,15200.00
2018-09-11T09:39:57.795Z,15772.00
2018-09-11T09:40:57.794Z,13664.00
2018-09-11T09:41:57.810Z,11736.00
2018-09-11T09:42:57.766Z,11300.00
2018-09-11T09:43:57.820Z,9028.00
2018-09-11T09:44:57.738Z,7868.00
2018-09-11T09:45:57.734Z,7280.00
2018-09-11T09:46:57.763Z,6724.00
2018-09-11T09:47:57.746Z,7456.00
2018-09-11T09:48:57.708Z,7036.00
2018-09-11T09:49:57.700Z,8180.00
2018-09-11T09:50:57.762Z,8224.00
2018-09-11T09:51:57.700Z,9216.00
2018-09-11T09:52:57.653Z,9492.00
2018-09-11T09:53:57.639Z,10008.00
2018-09-11T09:54:57.621Z,10788.00
2018-09-11T09:55:57.659Z,9376.00
2018-09-11T09:56:57.631Z,11328.00
2018-09-11T09:57:57.848Z,10300.00
2018-09-11T09:58:57.581Z,10608.00
2018-09-11T09:59:57.669Z,11064.00
2018-09-11T10:00:57.987Z,11504.00
2018-09-11T10:01:57.578Z,11556.00
2018-09-11T10:02:57.529Z,11560.00
2018-09-11T10:03:57.987Z,13672.00
2018-09-11T10:04:57.980Z,18176.00
2018-09-11T10:05:57.505Z,18752.00
2018-09-11T10:06:57.944Z,15712.00
2018-09-11T10:07:57.519Z,17088.00
2018-09-11T10:08:57.579Z,14416.00
2018-09-11T10:09:57.456Z,9920.00
2018-09-11T10:10:58.359Z,11056.00
2018-09-11T10:11:57.810Z,12972.00
2018-09-11T10:12:57.759Z,13264.00
2018-09-11T10:13:57.837Z,16620.00
2018-09-11T10:14:57.845Z,17664.00
2018-09-11T10:15:57.803Z,13604.00
2018-09-11T10:16:57.429Z,10724.00
2018-09-11T10:17:57.791Z,10596.00
2018-09-11T10:18:57.383Z,10252.00
2018-09-11T10:19:57.753Z,11792.00
2018-09-11T10:20:57.331Z,13252.00
2018-09-11T10:21:57.358Z,13924.00
2018-09-11T10:22:57.309Z,18080.00
2018-09-11T10:23:57.303Z,20512.00
2018-09-11T10:24:57.349Z,17312.00
2018-09-11T10:25:57.317Z,17696.00
2018-09-11T10:26:57.317Z,17044.00
2018-09-11T10:27:57.317Z,14156.00
2018-09-11T10:28:57.248Z,12016.00
2018-09-11T10:29:57.247Z,13760.00
2018-09-11T10:30:57.271Z,16052.00
2018-09-11T10:31:57.251Z,18592.00
2018-09-11T10:32:57.207Z,21152.00
2018-09-11T10:33:57.216Z,20448.00
2018-09-11T10:34:57.234Z,27008.00
2018-09-11T10:35:57.174Z,36224.00
2018-09-11T10:36:57.165Z,26112.00
2018-09-11T10:37:57.163Z,35808.00
2018-09-11T10:38:57.139Z,37408.00
2018-09-11T10:39:57.224Z,40288.00
2018-09-11T10:40:57.159Z,39008.00
2018-09-11T10:41:57.112Z,25248.00
2018-09-11T10:42:57.128Z,25664.00
2018-09-11T10:43:57.116Z,26432.00
2018-09-11T10:44:57.152Z,26240.00
2018-09-11T10:45:57.067Z,28512.00
2018-09-11T10:46:57.086Z,37760.00
2018-09-11T10:47:57.047Z,33984.00
2018-09-11T10:48:57.201Z,33376.00
2018-09-11T10:49:57.038Z,33472.00
2018-09-11T10:50:57.042Z,33152.00
2018-09-11T10:51:57.130Z,27488.00
2018-09-11T10:52:57.016Z,20128.00
2018-09-11T10:53:57.011Z,21600.00
2018-09-11T10:54:57.006Z,19552.00
2018-09-11T10:55:56.983Z,18112.00
2018-09-11T10:56:56.956Z,21536.00
2018-09-11T10:57:56.930Z,19904.00
2018-09-11T10:58:56.947Z,18368.00
2018-09-11T10:59:56.910Z,19360.00
2018-09-11T11:00:56.892Z,22400.00
2018-09-11T11:01:56.875Z,30624.00
2018-09-11T11:02:56.861Z,25184.00
2018-09-11T11:03:56.892Z,24288.00
2018-09-11T11:04:56.847Z,27552.00
2018-09-11T11:05:56.825Z,30752.00
2018-09-11T11:06:56.850Z,34816.00
2018-09-11T11:07:56.806Z,34976.00
2018-09-11T11:08:56.790Z,28544.00
2018-09-11T11:09:56.826Z,17408.00
2018-09-11T11:10:56.776Z,15308.00
2018-09-11T11:11:56.759Z,16508.00
2018-09-11T11:12:56.747Z,15724.00
2018-09-11T11:13:56.745Z,14348.00
2018-09-11T11:14:56.757Z,12556.00
2018-09-11T11:15:56.714Z,11636.00
2018-09-11T11:16:56.736Z,11488.00
2018-09-11T11:17:56.747Z,11032.00
2018-09-11T11:18:56.696Z,10820.00
2018-09-11T11:19:56.675Z,11640.00
2018-09-11T11:20:56.663Z,13660.00
2018-09-11T11:21:56.648Z,16512.00
2018-09-11T11:22:56.667Z,18848.00
2018-09-11T11:23:56.619Z,18272.00
2018-09-11T11:24:56.619Z,18176.00
2018-09-11T11:25:56.600Z,20480.00
2018-09-11T11:26:56.672Z,23136.00
2018-09-11T11:27:56.576Z,19808.00
2018-09-11T11:28:56.605Z,16424.00
2018-09-11T11:29:56.568Z,15796.00
2018-09-11T11:30:56.556Z,18848.00
2018-09-11T11:31:56.576Z,23072.00
2018-09-11T11:32:56.567Z,23200.00
2018-09-11T11:33:56.530Z,26880.00
2018-09-11T11:34:56.514Z,34368.00
2018-09-11T11:35:56.582Z,30752.00
2018-09-11T11:36:56.630Z,26208.00
2018-09-11T11:37:56.510Z,27392.00
2018-09-11T11:38:56.479Z,37504.00
2018-09-11T11:39:56.452Z,51840.00
2018-09-11T11:40:56.450Z,40864.00
2018-09-11T11:41:56.548Z,21216.00
2018-09-11T11:42:56.464Z,18592.00
2018-09-11T11:43:56.424Z,18752.00
2018-09-11T11:44:56.401Z,18400.00
2018-09-11T11:45:56.403Z,20352.00
2018-09-11T11:46:56.372Z,19264.00
2018-09-11T11:47:56.403Z,20480.00
2018-09-11T11:48:56.471Z,17376.00
2018-09-11T11:49:56.369Z,14132.00
2018-09-11T11:50:56.365Z,11924.00
2018-09-11T11:51:56.313Z,10220.00
2018-09-11T11:52:56.349Z,9900.00
2018-09-11T11:53:56.299Z,10228.00
2018-09-11T11:54:56.394Z,11120.00
2018-09-11T11:55:56.285Z,11340.00
2018-09-11T11:56:56.275Z,11452.00
2018-09-11T11:57:56.287Z,12312.00
2018-09-11T11:58:56.265Z,12140.00
2018-09-11T11:59:56.263Z,14820.00
2018-09-11T12:00:56.229Z,13276.00
2018-09-11T12:01:56.280Z,11084.00
2018-09-11T12:02:56.197Z,13648.00
2018-09-11T12:03:56.189Z,15020.00
2018-09-11T12:04:56.213Z,16232.00
2018-09-11T12:05:56.193Z,13528.00
2018-09-11T12:06:56.156Z,13588.00
2018-09-11T12:07:56.172Z,13864.00
2018-09-11T12:08:56.233Z,13544.00
2018-09-11T12:09:56.163Z,14576.00
2018-09-11T12:10:56.123Z,14672.00
2018-09-11T12:11:56.117Z,17696.00
2018-09-11T12:12:56.093Z,25152.00
2018-09-11T12:13:56.094Z,19872.00
2018-09-11T12:14:56.106Z,20704.00
2018-09-11T12:15:56.067Z,21504.00
2018-09-11T12:16:56.086Z,17120.00
2018-09-11T12:17:56.060Z,16132.00
2018-09-11T12:18:56.029Z,14968.00
2018-09-11T12:19:56.057Z,16004.00
2018-09-11T12:20:56.001Z,16688.00
2018-09-11T12:21:55.985Z,15216.00
2018-09-11T12:22:55.974Z,14652.00
2018-09-11T12:23:55.967Z,13940.00
2018-09-11T12:24:56.001Z,14704.00
2018-09-11T12:25:55.988Z,13824.00