createdAt,value
2018-03-17T00:00:49.901Z,44.49
2018-03-17T00:01:49.870Z,44.41
2018-03-17T00:02:49.885Z,44.55
2018-03-17T00:03:49.902Z,44.55
2018-03-17T00:04:49.838Z,44.49
2018-03-17T00:05:49.876Z,44.58
2018-03-17T00:06:49.900Z,44.55
2018-03-17T00:07:49.859Z,44.52
2018-03-17T00:08:50.255Z,44.5
2018-03-17T00:09:49.903Z,44.52
2018-03-17T00:10:49.851Z,44.45
2018-03-17T00:11:49.899Z,44.52
2018-03-17T00:12:49.971Z,44.57
2018-03-17T00:13:49.938Z,44.48
2018-03-17T00:14:49.861Z,44.57
2018-03-17T00:15:49.872Z,44.54
2018-03-17T00:16:49.845Z,44.45
2018-03-17T00:17:49.913Z,44.52
2018-03-17T00:18:49.928Z,44.53
2018-03-17T00:19:49.845Z,44.45
2018-03-17T00:20:49.874Z,44.56
2018-03-17T00:21:49.862Z,44.56
2018-03-17T00:22:49.858Z,44.43
2018-03-17T00:23:49.919Z,44.57
2018-03-17T00:24:50.176Z,44.52
2018-03-17T00:25:49.835Z,44.48
2018-03-17T00:26:49.847Z,44.57
2018-03-17T00:27:49.854Z,44.54
2018-03-17T00:28:49.872Z,44.46
2018-03-17T00:29:49.864Z,44.57
2018-03-17T00:30:49.859Z,44.54
2018-03-17T00:31:49.860Z,44.5
2018-03-17T00:32:49.860Z,44.55
2018-03-17T00:33:49.874Z,44.61
2018-03-17T00:34:49.844Z,44.53
2018-03-17T00:35:49.869Z,44.62
2018-03-17T00:36:49.858Z,44.57
2018-03-17T00:37:49.855Z,44.46
2018-03-17T00:38:49.854Z,44.59
2018-03-17T00:39:49.911Z,44.55
2018-03-17T00:40:49.842Z,44.45
2018-03-17T00:41:49.862Z,44.53
2018-03-17T00:42:49.865Z,44.52
2018-03-17T00:43:49.835Z,44.43
2018-03-17T00:44:49.895Z,44.5
2018-03-17T00:45:49.865Z,44.59
2018-03-17T00:46:49.829Z,44.43
2018-03-17T00:47:49.894Z,44.52
2018-03-17T00:48:49.858Z,44.5
2018-03-17T00:49:49.998Z,44.5
2018-03-17T00:50:49.859Z,44.57
2018-03-17T00:51:49.873Z,44.55
2018-03-17T00:52:49.848Z,44.47
2018-03-17T00:53:49.870Z,44.57
2018-03-17T00:54:49.890Z,44.51
2018-03-17T00:55:49.863Z,44.41
2018-03-17T00:56:49.862Z,44.56
2018-03-17T00:57:49.892Z,44.47
2018-03-17T00:58:49.841Z,44.47
2018-03-17T00:59:49.852Z,44.61
2018-03-17T01:00:49.893Z,44.5
2018-03-17T01:01:49.832Z,44.56
2018-03-17T01:02:49.880Z,44.61
2018-03-17T01:03:49.889Z,44.58
2018-03-17T01:04:49.816Z,44.56
2018-03-17T01:05:49.866Z,44.59
2018-03-17T01:06:49.849Z,44.56
2018-03-17T01:07:49.829Z,44.51
2018-03-17T01:08:49.846Z,44.57
2018-03-17T01:09:49.855Z,44.57
2018-03-17T01:10:49.855Z,44.56
2018-03-17T01:11:49.858Z,44.63
2018-03-17T01:12:49.882Z,44.63
2018-03-17T01:13:49.850Z,44.62
2018-03-17T01:14:49.863Z,44.64
2018-03-17T01:15:49.859Z,44.56
2018-03-17T01:16:49.832Z,44.51
2018-03-17T01:17:49.885Z,44.65
2018-03-17T01:18:49.847Z,44.62
2018-03-17T01:19:49.831Z,44.58
2018-03-17T01:20:49.848Z,44.56
2018-03-17T01:21:49.881Z,44.56
2018-03-17T01:22:49.851Z,44.54
2018-03-17T01:23:49.848Z,44.64
2018-03-17T01:24:49.853Z,44.56
2018-03-17T01:25:49.825Z,44.56
2018-03-17T01:26:49.872Z,44.58
2018-03-17T01:27:50.330Z,44.59
2018-03-17T01:28:49.841Z,44.56
2018-03-17T01:29:49.839Z,44.64
2018-03-17T01:30:49.831Z,44.61
2018-03-17T01:31:49.818Z,44.56
2018-03-17T01:32:49.845Z,44.64
2018-03-17T01:33:49.852Z,44.61
2018-03-17T01:34:50.006Z,44.64
2018-03-17T01:35:49.853Z,44.66
2018-03-17T01:36:49.915Z,44.66
2018-03-17T01:37:49.799Z,44.57
2018-03-17T01:38:49.851Z,44.64
2018-03-17T01:39:49.872Z,44.64
2018-03-17T01:40:49.818Z,44.58
2018-03-17T01:41:49.866Z,44.61
2018-03-17T01:42:49.822Z,44.56
2018-03-17T01:43:49.813Z,44.5
2018-03-17T01:44:49.848Z,44.61
2018-03-17T01:45:49.867Z,44.63
2018-03-17T01:46:49.821Z,44.63
2018-03-17T01:47:49.836Z,44.64
2018-03-17T01:48:49.863Z,44.61
2018-03-17T01:49:49.809Z,44.51
2018-03-17T01:50:50.002Z,44.64
2018-03-17T01:51:49.860Z,44.68
2018-03-17T01:52:49.814Z,44.58
2018-03-17T01:53:49.818Z,44.63
2018-03-17T01:54:49.850Z,44.63
2018-03-17T01:55:49.819Z,44.54
2018-03-17T01:56:49.843Z,44.6
2018-03-17T01:57:49.841Z,44.66
2018-03-17T01:58:49.833Z,44.57
2018-03-17T01:59:49.838Z,44.64
2018-03-17T02:00:49.832Z,44.62
2018-03-17T02:01:49.838Z,44.57
2018-03-17T02:02:49.845Z,44.64
2018-03-17T02:03:49.837Z,44.6
2018-03-17T02:04:49.814Z,44.57
2018-03-17T02:05:49.833Z,44.64
2018-03-17T02:06:49.837Z,44.64
2018-03-17T02:07:49.835Z,44.62
2018-03-17T02:08:49.847Z,44.59
2018-03-17T02:09:49.840Z,44.62
2018-03-17T02:10:49.822Z,44.62
2018-03-17T02:11:49.822Z,44.67
2018-03-17T02:12:49.843Z,44.68
2018-03-17T02:13:49.878Z,44.62
2018-03-17T02:14:49.932Z,44.64
2018-03-17T02:15:49.817Z,44.64
2018-03-17T02:16:49.843Z,44.61
2018-03-17T02:17:49.832Z,44.62
2018-03-17T02:18:49.829Z,44.62
2018-03-17T02:19:49.822Z,44.6
2018-03-17T02:20:49.838Z,44.67
2018-03-17T02:21:49.831Z,44.65
2018-03-17T02:22:49.786Z,44.57
2018-03-17T02:23:49.822Z,44.64
2018-03-17T02:24:49.856Z,44.63
2018-03-17T02:25:49.788Z,44.57
2018-03-17T02:26:49.826Z,44.67
2018-03-17T02:27:49.819Z,44.65
2018-03-17T02:28:49.821Z,44.58
2018-03-17T02:29:50.105Z,44.64
2018-03-17T02:30:49.850Z,44.6
2018-03-17T02:31:49.816Z,44.55
2018-03-17T02:32:49.844Z,44.63
2018-03-17T02:33:49.876Z,44.66
2018-03-17T02:34:49.816Z,44.63
2018-03-17T02:35:49.839Z,44.69
2018-03-17T02:36:49.856Z,44.6
2018-03-17T02:37:49.796Z,44.55
2018-03-17T02:38:49.884Z,44.66
2018-03-17T02:39:49.845Z,44.63
2018-03-17T02:40:49.798Z,44.62
2018-03-17T02:41:49.841Z,44.7
2018-03-17T02:42:49.859Z,44.65
2018-03-17T02:43:49.807Z,44.59
2018-03-17T02:44:49.864Z,44.68
2018-03-17T02:45:49.822Z,44.63
2018-03-17T02:46:49.802Z,44.62
2018-03-17T02:47:49.821Z,44.67
2018-03-17T02:48:49.883Z,44.66
2018-03-17T02:49:49.792Z,44.59
2018-03-17T02:50:49.871Z,44.63
2018-03-17T02:51:49.839Z,44.67
2018-03-17T02:52:49.812Z,44.58
2018-03-17T02:53:49.830Z,44.62
2018-03-17T02:54:49.859Z,44.64
2018-03-17T02:55:49.847Z,44.65
2018-03-17T02:56:49.827Z,44.67
2018-03-17T02:57:49.845Z,44.61
2018-03-17T02:58:49.816Z,44.54
2018-03-17T02:59:49.859Z,44.66
2018-03-17T03:00:49.906Z,44.68
2018-03-17T03:01:49.840Z,44.63
2018-03-17T03:02:49.840Z,44.69
2018-03-17T03:03:49.825Z,44.66
2018-03-17T03:04:49.808Z,44.63
2018-03-17T03:05:49.836Z,44.69
2018-03-17T03:06:49.871Z,44.64
2018-03-17T03:07:49.819Z,44.49
2018-03-17T03:08:49.844Z,44.69
2018-03-17T03:09:49.808Z,44.59
2018-03-17T03:10:49.801Z,44.63
2018-03-17T03:11:49.837Z,44.68
2018-03-17T03:12:49.821Z,44.62
2018-03-17T03:13:49.786Z,44.65
2018-03-17T03:14:49.823Z,44.66
2018-03-17T03:15:49.834Z,44.68
2018-03-17T03:16:49.802Z,44.57
2018-03-17T03:17:49.815Z,44.63
2018-03-17T03:18:49.822Z,44.58
2018-03-17T03:19:49.795Z,44.62
2018-03-17T03:20:49.839Z,44.58
2018-03-17T03:21:49.839Z,44.59
2018-03-17T03:22:49.790Z,44.64
2018-03-17T03:23:49.813Z,44.63
2018-03-17T03:24:49.807Z,44.57
2018-03-17T03:25:49.785Z,44.57
2018-03-17T03:26:49.829Z,44.66
2018-03-17T03:27:49.817Z,44.65
2018-03-17T03:28:49.785Z,44.64
2018-03-17T03:29:49.796Z,44.75
2018-03-17T03:30:49.854Z,44.65
2018-03-17T03:31:49.786Z,44.64
2018-03-17T03:32:49.818Z,44.68
2018-03-17T03:33:49.806Z,44.68
2018-03-17T03:34:49.777Z,44.64
2018-03-17T03:35:49.847Z,44.66
2018-03-17T03:36:49.792Z,44.66
2018-03-17T03:37:49.790Z,44.61
2018-03-17T03:38:49.807Z,44.65
2018-03-17T03:39:49.836Z,44.59
2018-03-17T03:40:49.813Z,44.63
2018-03-17T03:41:49.780Z,44.64
2018-03-17T03:42:49.858Z,44.59
2018-03-17T03:43:49.792Z,44.55
2018-03-17T03:44:49.813Z,44.61
2018-03-17T03:45:49.794Z,44.6
2018-03-17T03:46:49.808Z,44.49
2018-03-17T03:47:49.814Z,44.66
2018-03-17T03:48:49.800Z,44.58
2018-03-17T03:49:49.779Z,44.54
2018-03-17T03:50:49.802Z,44.62
2018-03-17T03:51:49.816Z,44.6
2018-03-17T03:52:49.765Z,44.61
2018-03-17T03:53:49.790Z,44.62
2018-03-17T03:54:49.811Z,44.59
2018-03-17T03:55:49.764Z,44.59
2018-03-17T03:56:50.053Z,44.61
2018-03-17T03:57:49.794Z,44.63
2018-03-17T03:58:49.823Z,44.64
2018-03-17T03:59:49.775Z,44.69
2018-03-17T04:00:49.793Z,44.59
2018-03-17T04:01:49.764Z,44.61
2018-03-17T04:02:49.789Z,44.61
2018-03-17T04:03:49.793Z,44.58
2018-03-17T04:04:49.790Z,44.56
2018-03-17T04:05:49.813Z,44.61
2018-03-17T04:06:49.802Z,44.56
2018-03-17T04:07:49.779Z,44.57
2018-03-17T04:08:49.802Z,44.66
2018-03-17T04:09:49.788Z,44.58
2018-03-17T04:10:49.785Z,44.54
2018-03-17T04:11:49.785Z,44.65
2018-03-17T04:12:49.963Z,44.64
2018-03-17T04:13:49.771Z,44.45
2018-03-17T04:14:49.920Z,44.6
2018-03-17T04:15:49.897Z,44.6
2018-03-17T04:16:49.772Z,44.5
2018-03-17T04:17:49.829Z,44.67
2018-03-17T04:18:49.806Z,44.56
2018-03-17T04:19:49.772Z,44.61
2018-03-17T04:20:49.794Z,44.63
2018-03-17T04:21:49.793Z,44.6
2018-03-17T04:22:49.787Z,44.58
2018-03-17T04:23:49.813Z,44.58
2018-03-17T04:24:49.788Z,44.52
2018-03-17T04:25:49.773Z,44.5
2018-03-17T04:26:49.790Z,44.56
2018-03-17T04:27:49.788Z,44.6
2018-03-17T04:28:49.769Z,44.59
2018-03-17T04:29:49.786Z,44.59
2018-03-17T04:30:49.794Z,44.64
2018-03-17T04:31:49.777Z,44.58
2018-03-17T04:32:49.801Z,44.63
2018-03-17T04:33:49.801Z,44.61
2018-03-17T04:34:49.754Z,44.59
2018-03-17T04:35:49.804Z,44.54
2018-03-17T04:36:49.794Z,44.6
2018-03-17T04:37:49.778Z,44.55
2018-03-17T04:38:49.820Z,44.61
2018-03-17T04:39:49.780Z,44.61
2018-03-17T04:40:49.766Z,44.49
2018-03-17T04:41:49.770Z,44.59
2018-03-17T04:42:49.825Z,44.63
2018-03-17T04:43:49.780Z,44.46
2018-03-17T04:44:49.776Z,44.57
2018-03-17T04:45:49.795Z,44.5
2018-03-17T04:46:49.751Z,44.52
2018-03-17T04:47:49.804Z,44.54
2018-03-17T04:48:49.802Z,44.5
2018-03-17T04:49:49.746Z,44.43
2018-03-17T04:50:49.956Z,44.48
2018-03-17T04:51:49.826Z,44.44
2018-03-17T04:52:49.758Z,44.44
2018-03-17T04:53:49.788Z,44.52
2018-03-17T04:54:49.798Z,44.53
2018-03-17T04:55:49.780Z,44.37
2018-03-17T04:56:49.772Z,44.49
2018-03-17T04:57:49.805Z,44.36
2018-03-17T04:58:49.766Z,44.33
2018-03-17T04:59:49.812Z,44.43
2018-03-17T05:00:49.823Z,44.39
2018-03-17T05:01:49.760Z,44.39
2018-03-17T05:02:49.806Z,44.46
2018-03-17T05:03:49.781Z,44.45
2018-03-17T05:04:49.751Z,44.35
2018-03-17T05:05:49.781Z,44.39
2018-03-17T05:06:49.773Z,44.43
2018-03-17T05:07:49.744Z,44.34
2018-03-17T05:08:49.814Z,44.43
2018-03-17T05:09:49.827Z,44.39
2018-03-17T05:10:49.770Z,44.3
2018-03-17T05:11:49.770Z,44.43
2018-03-17T05:12:49.792Z,44.35
2018-03-17T05:13:49.734Z,44.29
2018-03-17T05:14:49.840Z,44.31
2018-03-17T05:15:49.769Z,44.24
2018-03-17T05:16:49.736Z,44.18
2018-03-17T05:17:49.812Z,44.19
2018-03-17T05:18:49.782Z,44.16
2018-03-17T05:19:49.760Z,44.13
2018-03-17T05:20:49.778Z,44.14
2018-03-17T05:21:49.781Z,44.17
2018-03-17T05:22:49.759Z,44.11
2018-03-17T05:23:49.795Z,44.11
2018-03-17T05:24:49.921Z,44.13
2018-03-17T05:25:49.755Z,44.04
2018-03-17T05:26:49.769Z,43.98
2018-03-17T05:27:49.787Z,44.02
2018-03-17T05:28:49.788Z,44
2018-03-17T05:29:49.795Z,44
2018-03-17T05:30:49.769Z,43.98
2018-03-17T05:31:49.727Z,44
2018-03-17T05:32:49.758Z,43.81
2018-03-17T05:33:49.754Z,43.81
2018-03-17T05:34:49.760Z,43.75
2018-03-17T05:35:49.805Z,43.71
2018-03-17T05:36:49.756Z,43.75
2018-03-17T05:37:49.745Z,43.66
2018-03-17T05:38:49.770Z,43.64
2018-03-17T05:39:49.784Z,43.56
2018-03-17T05:40:49.759Z,43.6
2018-03-17T05:41:49.772Z,43.69
2018-03-17T05:42:49.803Z,43.57
2018-03-17T05:43:49.730Z,43.61
2018-03-17T05:44:49.793Z,43.59
2018-03-17T05:45:49.799Z,43.56
2018-03-17T05:46:49.816Z,43.56
2018-03-17T05:47:49.769Z,43.6
2018-03-17T05:48:49.786Z,43.48
2018-03-17T05:49:49.746Z,43.54
2018-03-17T05:50:49.818Z,43.69
2018-03-17T05:51:49.763Z,43.42
2018-03-17T05:52:49.757Z,43.65
2018-03-17T05:53:49.898Z,43.54
2018-03-17T05:54:49.772Z,43.64
2018-03-17T05:55:49.736Z,43.58
2018-03-17T05:56:49.768Z,43.66
2018-03-17T05:57:49.780Z,43.52
2018-03-17T05:58:49.761Z,43.56
2018-03-17T05:59:49.787Z,43.6
2018-03-17T06:00:49.779Z,43.49
2018-03-17T06:01:49.730Z,43.53
2018-03-17T06:02:49.814Z,43.57
2018-03-17T06:03:49.786Z,43.45
2018-03-17T06:04:49.774Z,43.6
2018-03-17T06:05:49.763Z,43.52
2018-03-17T06:06:49.762Z,43.55
2018-03-17T06:07:49.752Z,43.55
2018-03-17T06:08:49.787Z,43.59
2018-03-17T06:09:49.797Z,43.52
2018-03-17T06:10:49.806Z,43.6
2018-03-17T06:11:49.770Z,43.53
2018-03-17T06:12:49.769Z,43.51
2018-03-17T06:13:49.771Z,43.51
2018-03-17T06:14:49.790Z,43.41
2018-03-17T06:15:49.894Z,43.49
2018-03-17T06:16:49.841Z,43.49
2018-03-17T06:17:49.761Z,43.57
2018-03-17T06:18:50.150Z,43.45
2018-03-17T06:19:49.734Z,43.61
2018-03-17T06:20:49.763Z,43.48
2018-03-17T06:21:49.785Z,43.37
2018-03-17T06:22:49.721Z,43.57
2018-03-17T06:23:49.782Z,43.49
2018-03-17T06:24:49.787Z,43.43
2018-03-17T06:25:49.757Z,43.48
2018-03-17T06:26:49.769Z,43.51
2018-03-17T06:27:49.759Z,43.29
2018-03-17T06:28:49.720Z,43.48
2018-03-17T06:29:49.783Z,43.45
2018-03-17T06:30:50.342Z,43.42
2018-03-17T06:31:49.745Z,43.5
2018-03-17T06:32:49.754Z,43.47
2018-03-17T06:33:49.633Z,43.48
2018-03-17T06:34:49.726Z,43.43
2018-03-17T06:35:49.762Z,43.53
2018-03-17T06:36:49.748Z,43.41
2018-03-17T06:37:49.730Z,43.44
2018-03-17T06:38:49.777Z,43.5
2018-03-17T06:39:49.765Z,43.39
2018-03-17T06:40:49.741Z,43.48
2018-03-17T06:41:49.739Z,43.42
2018-03-17T06:42:49.827Z,43.36
2018-03-17T06:43:49.918Z,43.38
2018-03-17T06:44:49.760Z,43.3
2018-03-17T06:45:49.748Z,43.36
2018-03-17T06:46:49.700Z,43.35
2018-03-17T06:47:49.762Z,43.34
2018-03-17T06:48:50.046Z,43.38
2018-03-17T06:49:49.723Z,43.4
2018-03-17T06:50:49.754Z,43.29
2018-03-17T06:51:49.747Z,43.23
2018-03-17T06:52:49.714Z,43.31
2018-03-17T06:53:49.761Z,43.35
2018-03-17T06:54:49.736Z,43.27
2018-03-17T06:55:49.779Z,43.3
2018-03-17T06:56:49.735Z,43.38
2018-03-17T06:57:49.762Z,43.17
2018-03-17T06:58:49.714Z,43.3
2018-03-17T06:59:49.729Z,43.23
2018-03-17T07:00:49.768Z,43.11
2018-03-17T07:01:49.719Z,43.21
2018-03-17T07:02:49.753Z,43.22
2018-03-17T07:03:49.738Z,43.17
2018-03-17T07:04:49.720Z,43.26
2018-03-17T07:05:49.743Z,43.17
2018-03-17T07:06:49.757Z,43.13
2018-03-17T07:07:49.707Z,43.28
2018-03-17T07:08:49.778Z,43.22
2018-03-17T07:09:49.778Z,43.15
2018-03-17T07:10:49.706Z,43.26
2018-03-17T07:11:49.749Z,43.11
2018-03-17T07:12:49.753Z,43.2
2018-03-17T07:13:49.771Z,43.13
2018-03-17T07:14:49.722Z,43.19
2018-03-17T07:15:49.766Z,43.18
2018-03-17T07:16:49.715Z,43.21
2018-03-17T07:17:49.740Z,43.19
2018-03-17T07:18:49.766Z,43.08
2018-03-17T07:19:49.700Z,43.18
2018-03-17T07:20:49.736Z,43.14
2018-03-17T07:21:49.740Z,43.06
2018-03-17T07:22:49.726Z,43.26
2018-03-17T07:23:49.760Z,43.11
2018-03-17T07:24:49.795Z,43.16
2018-03-17T07:25:49.713Z,43.12
2018-03-17T07:26:49.718Z,43
2018-03-17T07:27:49.754Z,43.01
2018-03-17T07:28:49.746Z,43.13
2018-03-17T07:29:49.763Z,43.05
2018-03-17T07:30:49.725Z,43.04
2018-03-17T07:31:49.710Z,43.07
2018-03-17T07:32:49.739Z,43.06
2018-03-17T07:33:49.779Z,43.11
2018-03-17T07:34:49.741Z,43.1
2018-03-17T07:35:49.797Z,43.15
2018-03-17T07:36:49.723Z,43.05
2018-03-17T07:37:49.821Z,43.11
2018-03-17T07:38:49.721Z,43.02
2018-03-17T07:39:49.714Z,43.05
2018-03-17T07:40:49.734Z,43.02
2018-03-17T07:41:49.752Z,43
2018-03-17T07:42:49.730Z,42.99
2018-03-17T07:43:49.693Z,43.06
2018-03-17T07:44:49.725Z,43.06
2018-03-17T07:45:49.748Z,43.01
2018-03-17T07:46:49.701Z,43.07
2018-03-17T07:47:49.757Z,42.94
2018-03-17T07:48:49.732Z,42.89
2018-03-17T07:49:49.766Z,43.05
2018-03-17T07:50:49.740Z,42.98
2018-03-17T07:51:49.749Z,42.92
2018-03-17T07:52:49.863Z,42.98
2018-03-17T07:53:49.725Z,42.95
2018-03-17T07:54:49.721Z,42.89
2018-03-17T07:55:49.700Z,42.97
2018-03-17T07:56:49.755Z,42.93
2018-03-17T07:57:49.737Z,42.91
2018-03-17T07:58:49.688Z,42.96
2018-03-17T07:59:49.719Z,42.9
2018-03-17T08:00:49.748Z,42.84
2018-03-17T08:01:49.796Z,42.92
2018-03-17T08:02:49.731Z,42.87
2018-03-17T08:03:50.008Z,42.83
2018-03-17T08:04:49.704Z,42.94
2018-03-17T08:05:49.728Z,42.86
2018-03-17T08:06:49.751Z,42.8
2018-03-17T08:07:49.707Z,42.91
2018-03-17T08:08:49.749Z,42.82
2018-03-17T08:09:49.748Z,42.82
2018-03-17T08:10:49.701Z,42.87
2018-03-17T08:11:49.726Z,42.9
2018-03-17T08:12:50.001Z,42.82
2018-03-17T08:13:49.706Z,42.88
2018-03-17T08:14:49.741Z,42.71
2018-03-17T08:15:49.740Z,42.73
2018-03-17T08:16:49.791Z,42.82
2018-03-17T08:17:50.149Z,42.78
2018-03-17T08:18:49.711Z,42.76
2018-03-17T08:19:49.733Z,42.8
2018-03-17T08:20:49.714Z,42.79
2018-03-17T08:21:49.731Z,42.76
2018-03-17T08:22:49.731Z,42.82
2018-03-17T08:23:49.718Z,42.74
2018-03-17T08:24:49.726Z,42.73
2018-03-17T08:25:49.684Z,42.83
2018-03-17T08:26:49.710Z,42.71
2018-03-17T08:27:49.705Z,42.7
2018-03-17T08:28:49.740Z,42.75
2018-03-17T08:29:49.708Z,42.68
2018-03-17T08:30:49.751Z,42.7
2018-03-17T08:31:49.698Z,42.74
2018-03-17T08:32:49.708Z,42.68
2018-03-17T08:33:49.722Z,42.65
2018-03-17T08:34:49.692Z,42.74
2018-03-17T08:35:49.703Z,42.68
2018-03-17T08:36:49.734Z,42.7
2018-03-17T08:37:49.686Z,42.71
2018-03-17T08:38:49.720Z,42.64
2018-03-17T08:39:49.725Z,42.64
2018-03-17T08:40:49.699Z,42.69
2018-03-17T08:41:49.720Z,42.66
2018-03-17T08:42:49.679Z,42.7
2018-03-17T08:43:49.710Z,42.73
2018-03-17T08:44:49.737Z,42.68
2018-03-17T08:45:49.743Z,42.65
2018-03-17T08:46:49.691Z,42.75
2018-03-17T08:47:49.703Z,42.55
2018-03-17T08:48:49.719Z,42.64
2018-03-17T08:49:49.708Z,42.69
2018-03-17T08:50:49.706Z,42.62
2018-03-17T08:51:49.569Z,42.61
2018-03-17T08:52:49.685Z,42.73
2018-03-17T08:53:49.702Z,42.62
2018-03-17T08:54:49.709Z,42.6
2018-03-17T08:55:49.679Z,42.6
2018-03-17T08:56:49.702Z,42.53
2018-03-17T08:57:49.737Z,42.52
2018-03-17T08:58:50.506Z,42.69
2018-03-17T08:59:49.686Z,42.54
2018-03-17T09:00:49.700Z,42.53
2018-03-17T09:01:49.660Z,42.56
2018-03-17T09:02:49.721Z,42.41
2018-03-17T09:03:49.696Z,42.53
2018-03-17T09:04:50.111Z,42.55
2018-03-17T09:05:49.704Z,42.44
2018-03-17T09:06:49.742Z,42.4
2018-03-17T09:07:49.833Z,42.54
2018-03-17T09:08:49.707Z,42.51
2018-03-17T09:09:49.692Z,42.54
2018-03-17T09:10:49.681Z,42.62
2018-03-17T09:11:49.711Z,42.44
2018-03-17T09:12:49.719Z,42.46
2018-03-17T09:13:49.675Z,42.55
2018-03-17T09:14:49.751Z,42.4
2018-03-17T09:15:49.704Z,42.44
2018-03-17T09:16:49.719Z,42.47
2018-03-17T09:17:49.718Z,42.38
2018-03-17T09:18:49.707Z,42.4
2018-03-17T09:19:49.680Z,42.53
2018-03-17T09:20:49.701Z,42.36
2018-03-17T09:21:49.722Z,42.44
2018-03-17T09:22:49.698Z,42.53
2018-03-17T09:23:49.692Z,42.38
2018-03-17T09:24:49.720Z,42.43
2018-03-17T09:25:49.691Z,42.48
2018-03-17T09:26:49.698Z,42.39
2018-03-17T09:27:49.696Z,42.46
2018-03-17T09:28:49.801Z,42.47
2018-03-17T09:29:49.709Z,42.38
2018-03-17T09:30:49.712Z,42.42
2018-03-17T09:31:49.655Z,42.49
2018-03-17T09:32:49.716Z,42.38
2018-03-17T09:33:49.754Z,42.42
2018-03-17T09:34:50.072Z,42.46
2018-03-17T09:35:49.717Z,42.42
2018-03-17T09:36:49.676Z,42.4
2018-03-17T09:37:49.666Z,42.43
2018-03-17T09:38:49.683Z,42.41
2018-03-17T09:39:49.697Z,42.39
2018-03-17T09:40:49.668Z,42.47
2018-03-17T09:41:49.756Z,42.28
2018-03-17T09:42:49.684Z,42.32
2018-03-17T09:43:49.703Z,42.35
2018-03-17T09:44:49.692Z,42.24
2018-03-17T09:45:49.716Z,42.34
2018-03-17T09:46:49.660Z,42.38
2018-03-17T09:47:49.680Z,42.27
2018-03-17T09:48:49.729Z,42.28
2018-03-17T09:49:49.661Z,42.36
2018-03-17T09:50:49.679Z,42.25
2018-03-17T09:51:49.745Z,42.31
2018-03-17T09:52:49.658Z,42.36
2018-03-17T09:53:49.714Z,42.27
2018-03-17T09:54:49.696Z,42.32
2018-03-17T09:55:49.672Z,42.35
2018-03-17T09:56:49.694Z,42.28
2018-03-17T09:57:49.702Z,42.29
2018-03-17T09:58:49.668Z,42.38
2018-03-17T09:59:49.683Z,42.22
2018-03-17T10:00:49.697Z,42.29
2018-03-17T10:01:49.695Z,42.35
2018-03-17T10:02:49.750Z,42.26
2018-03-17T10:03:49.692Z,42.31
2018-03-17T10:04:49.870Z,42.35
2018-03-17T10:05:49.701Z,42.21
2018-03-17T10:06:49.709Z,42.3
2018-03-17T10:07:49.648Z,42.33
2018-03-17T10:08:49.693Z,42.2
2018-03-17T10:09:49.716Z,42.28
2018-03-17T10:10:49.657Z,42.28
2018-03-17T10:11:49.718Z,42.54
2018-03-17T10:12:49.961Z,42.53
2018-03-17T10:13:49.660Z,42.76
2018-03-17T10:14:49.707Z,43.33
2018-03-17T10:15:49.696Z,43.61
2018-03-17T10:16:49.649Z,43.6
2018-03-17T10:17:49.794Z,43.92
2018-03-17T10:18:49.840Z,43.95
2018-03-17T10:19:49.680Z,43.97
2018-03-17T10:20:49.698Z,44.03
2018-03-17T10:21:49.689Z,43.81
2018-03-17T10:49:51.987Z,41.52
2018-03-17T10:50:52.039Z,41.96
2018-03-17T10:51:51.989Z,42.22
2018-03-17T10:52:51.988Z,42.59
2018-03-17T10:53:52.047Z,42.26
2018-03-17T10:54:52.048Z,42.1
2018-03-17T10:55:52.064Z,42.24
2018-03-17T10:56:52.019Z,42.23
2018-03-17T10:57:52.040Z,42.17
2018-03-17T10:58:51.989Z,42.12
2018-03-17T10:59:52.047Z,42.35
2018-03-17T11:00:52.028Z,42.38
2018-03-17T11:01:51.963Z,42.07
2018-03-17T11:02:52.045Z,41.99
2018-03-17T11:03:52.042Z,41.98
2018-03-17T11:04:51.981Z,42.04
2018-03-17T11:05:52.438Z,41.99
2018-03-17T11:06:52.040Z,41.96
2018-03-17T11:07:51.977Z,41.95
2018-03-17T11:08:52.006Z,41.87
2018-03-17T11:09:52.000Z,41.89
2018-03-17T11:10:51.999Z,41.89
2018-03-17T11:11:52.007Z,41.98
2018-03-17T11:12:52.010Z,41.88
2018-03-17T11:13:51.989Z,41.83
2018-03-17T11:14:52.024Z,41.91
2018-03-17T11:15:52.050Z,41.89
2018-03-17T11:16:52.459Z,41.87
2018-03-17T11:17:52.024Z,41.96
2018-03-17T11:18:52.011Z,41.83
2018-03-17T11:19:51.975Z,41.88
2018-03-17T11:20:52.046Z,41.79
2018-03-17T11:21:43.732Z,41.73
2018-03-17T11:22:43.623Z,41.81
2018-03-17T11:23:43.623Z,41.75
2018-03-17T11:24:43.689Z,41.61
2018-03-17T11:25:43.655Z,41.57
2018-03-17T11:26:15.393Z,42.33
2018-03-17T11:27:15.388Z,41.54
2018-03-17T11:28:15.349Z,41.43
2018-03-17T11:29:15.389Z,41.45
2018-03-17T11:30:15.337Z,41.37
2018-03-17T11:31:15.349Z,41.42
2018-03-17T11:32:15.353Z,41.27
2018-03-17T11:33:15.360Z,41.4
2018-03-17T11:34:15.360Z,41.53
2018-03-17T11:35:15.368Z,41.56
2018-03-17T11:36:15.373Z,41.25
2018-03-17T11:37:15.341Z,41.54
2018-03-17T11:38:15.392Z,41.38
2018-03-17T11:39:15.338Z,41.55
2018-03-17T11:40:15.338Z,41.56
2018-03-17T11:41:15.392Z,41.4
2018-03-17T11:42:15.350Z,41.61
2018-03-17T11:43:15.339Z,41.69
2018-03-17T11:44:15.383Z,41.44
2018-03-17T11:45:15.346Z,41.51
2018-03-17T11:46:15.371Z,41.6
2018-03-17T11:47:15.379Z,41.45
2018-03-17T11:48:15.346Z,41.6
2018-03-17T11:49:15.602Z,41.6
2018-03-17T11:50:15.364Z,41.5
2018-03-17T11:51:15.350Z,41.63
2018-03-17T11:52:15.407Z,41.62
2018-03-17T11:53:15.373Z,41.56
2018-03-17T11:54:15.378Z,41.67
2018-03-17T11:55:15.365Z,41.67
2018-03-17T11:56:15.372Z,41.54
2018-03-17T11:57:15.391Z,41.5
2018-03-17T11:58:15.333Z,41.55
2018-03-17T11:59:15.511Z,41.49
2018-03-17T12:00:15.349Z,41.56
2018-03-17T12:01:15.339Z,41.61
2018-03-17T12:02:15.458Z,41.51
2018-03-17T12:03:15.453Z,41.57
2018-03-17T12:04:15.399Z,41.58
2018-03-17T12:05:15.432Z,41.55
2018-03-17T12:06:15.331Z,41.56
2018-03-17T12:07:15.389Z,41.5
2018-03-17T12:08:15.445Z,41.45
2018-03-17T12:09:15.431Z,41.47
2018-03-17T12:10:15.434Z,41.59
2018-03-17T12:11:15.423Z,41.48
2018-03-17T12:12:15.442Z,41.51
2018-03-17T12:13:15.397Z,41.58
2018-03-17T12:14:15.460Z,41.48
2018-03-17T12:15:15.316Z,41.44
2018-03-17T12:16:15.478Z,41.58
2018-03-17T12:17:15.408Z,41.42
2018-03-17T12:18:15.414Z,41.39
2018-03-17T12:19:15.330Z,41.48
2018-03-17T12:20:15.460Z,41.44
2018-03-17T12:21:15.455Z,41.49
2018-03-17T12:22:15.324Z,41.47
2018-03-17T12:23:15.432Z,41.42
2018-03-17T12:24:15.355Z,41.4
2018-03-17T12:25:15.362Z,41.44
2018-03-17T12:26:15.451Z,41.28
2018-03-17T12:27:15.455Z,41.37
2018-03-17T12:28:15.354Z,41.4
2018-03-17T12:29:15.408Z,41.33
2018-03-17T12:30:15.377Z,41.36
2018-03-17T12:31:15.415Z,41.35
2018-03-17T12:32:15.395Z,41.35
2018-03-17T12:33:15.436Z,41.31
2018-03-17T12:34:15.353Z,41.42
2018-03-17T12:35:15.403Z,41.21
2018-03-17T12:36:15.378Z,41.36
2018-03-17T12:37:15.420Z,41.36
2018-03-17T12:38:15.447Z,41.28
2018-03-17T12:39:15.441Z,41.34
2018-03-17T12:40:15.353Z,41.42
2018-03-17T12:41:15.459Z,41.32
2018-03-17T12:42:15.413Z,41.31
2018-03-17T12:43:15.316Z,41.39
2018-03-17T12:44:15.488Z,41.25
2018-03-17T12:45:15.337Z,41.27
2018-03-17T12:46:15.361Z,41.35
2018-03-17T12:47:15.385Z,41.23
2018-03-17T12:48:15.467Z,41.29
2018-03-17T12:49:15.478Z,41.35
2018-03-17T12:50:15.456Z,41.17
2018-03-17T12:51:15.345Z,41.29
2018-03-17T12:52:15.332Z,41.37
2018-03-17T12:53:15.344Z,41.23
2018-03-17T12:54:15.348Z,41.33
2018-03-17T12:55:15.322Z,41.37
2018-03-17T12:56:15.355Z,41.33
2018-03-17T12:57:15.344Z,41.38
2018-03-17T12:58:15.338Z,41.36
2018-03-17T12:59:15.394Z,41.19
2018-03-17T13:00:15.340Z,41.3
2018-03-17T13:01:15.331Z,41.34
2018-03-17T13:02:15.384Z,41.27
2018-03-17T13:03:15.327Z,41.29
2018-03-17T13:04:15.338Z,41.34
2018-03-17T13:05:15.359Z,41.35
2018-03-17T13:06:15.343Z,41.25
2018-03-17T13:07:15.343Z,41.26
2018-03-17T13:08:15.364Z,41.26
2018-03-17T13:09:15.414Z,41.27
2018-03-17T13:10:15.433Z,41.29
2018-03-17T13:11:15.444Z,41.07
2018-03-17T13:12:15.331Z,41.23
2018-03-17T13:13:15.333Z,41.29
2018-03-17T13:14:15.440Z,41.08
2018-03-17T13:15:15.312Z,41.19
2018-03-17T13:16:15.347Z,41.27
2018-03-17T13:17:15.471Z,41.12
2018-03-17T13:18:15.313Z,41.27
2018-03-17T13:19:15.347Z,41.26
2018-03-17T13:20:15.367Z,41.1
2018-03-17T13:21:15.355Z,41.26
2018-03-17T13:22:15.408Z,41.27