createdAt,value
2017-10-15T00:00:25.145Z,999.33
2017-10-15T00:01:25.118Z,999.31
2017-10-15T00:02:27.080Z,999.32
2017-10-15T00:03:25.128Z,999.33
2017-10-15T00:04:25.131Z,999.30
2017-10-15T00:05:25.167Z,999.31
2017-10-15T00:06:25.144Z,999.35
2017-10-15T00:07:25.204Z,999.33
2017-10-15T00:08:25.194Z,999.36
2017-10-15T00:09:25.198Z,999.33
2017-10-15T00:10:25.209Z,999.35
2017-10-15T00:11:25.210Z,999.33
2017-10-15T00:12:25.191Z,999.31
2017-10-15T00:13:25.277Z,999.34
2017-10-15T00:14:25.212Z,999.32
2017-10-15T00:15:25.228Z,999.34
2017-10-15T00:16:25.219Z,999.34
2017-10-15T00:17:25.259Z,999.33
2017-10-15T00:18:25.257Z,999.35
2017-10-15T00:19:25.250Z,999.31
2017-10-15T00:20:25.255Z,999.28
2017-10-15T00:21:25.253Z,999.30
2017-10-15T00:22:25.294Z,999.32
2017-10-15T00:23:25.293Z,999.30
2017-10-15T00:24:25.279Z,999.30
2017-10-15T00:25:25.284Z,999.29
2017-10-15T00:26:25.326Z,999.31
2017-10-15T00:27:25.290Z,999.28
2017-10-15T00:28:25.292Z,999.29
2017-10-15T00:29:25.339Z,999.28
2017-10-15T00:30:25.329Z,999.30
2017-10-15T00:31:25.328Z,999.31
2017-10-15T00:32:25.339Z,999.30
2017-10-15T00:33:25.350Z,999.28
2017-10-15T00:34:25.352Z,999.25
2017-10-15T00:35:25.337Z,999.24
2017-10-15T00:36:25.381Z,999.31
2017-10-15T00:37:25.379Z,999.24
2017-10-15T00:38:25.428Z,999.24
2017-10-15T00:39:25.380Z,999.26
2017-10-15T00:40:25.411Z,999.29
2017-10-15T00:41:25.380Z,999.27
2017-10-15T00:42:25.397Z,999.23
2017-10-15T00:43:25.397Z,999.27
2017-10-15T00:44:25.406Z,999.28
2017-10-15T00:45:25.440Z,999.26
2017-10-15T00:46:25.419Z,999.23
2017-10-15T00:47:25.464Z,999.21
2017-10-15T00:48:25.457Z,999.25
2017-10-15T00:49:25.507Z,999.21
2017-10-15T00:50:25.444Z,999.23
2017-10-15T00:51:25.451Z,999.24
2017-10-15T00:52:25.467Z,999.24
2017-10-15T00:53:25.479Z,999.21
2017-10-15T00:54:25.503Z,999.22
2017-10-15T00:55:25.479Z,999.19
2017-10-15T00:56:25.504Z,999.21
2017-10-15T00:57:25.529Z,999.21
2017-10-15T00:58:25.500Z,999.20
2017-10-15T00:59:25.527Z,999.25
2017-10-15T01:00:25.516Z,999.20
2017-10-15T01:01:25.523Z,999.20
2017-10-15T01:02:25.548Z,999.22
2017-10-15T01:03:25.552Z,999.16
2017-10-15T01:04:25.566Z,999.18
2017-10-15T01:05:25.567Z,999.18
2017-10-15T01:06:25.558Z,999.21
2017-10-15T01:07:25.554Z,999.18
2017-10-15T01:08:25.576Z,999.20
2017-10-15T01:09:25.583Z,999.23
2017-10-15T01:10:25.576Z,999.22
2017-10-15T01:11:25.593Z,999.23
2017-10-15T01:12:25.650Z,999.23
2017-10-15T01:13:25.636Z,999.19
2017-10-15T01:14:25.614Z,999.22
2017-10-15T01:15:25.672Z,999.20
2017-10-15T01:16:25.636Z,999.20
2017-10-15T01:17:25.628Z,999.19
2017-10-15T01:18:25.653Z,999.20
2017-10-15T01:19:25.652Z,999.20
2017-10-15T01:20:25.665Z,999.14
2017-10-15T01:21:25.679Z,999.15
2017-10-15T01:22:25.666Z,999.14
2017-10-15T01:23:25.670Z,999.12
2017-10-15T01:24:25.710Z,999.11
2017-10-15T01:25:25.723Z,999.09
2017-10-15T01:26:25.699Z,999.07
2017-10-15T01:27:25.725Z,999.13
2017-10-15T01:28:25.701Z,999.08
2017-10-15T01:29:25.781Z,999.13
2017-10-15T01:30:25.733Z,999.10
2017-10-15T01:31:25.750Z,999.09
2017-10-15T01:32:25.736Z,999.11
2017-10-15T01:33:25.778Z,999.11
2017-10-15T01:34:25.793Z,999.01
2017-10-15T01:35:25.788Z,999.05
2017-10-15T01:36:25.762Z,999.02
2017-10-15T01:37:25.774Z,999.08
2017-10-15T01:38:25.773Z,999.04
2017-10-15T01:39:25.802Z,999.04
2017-10-15T01:40:25.793Z,999.08
2017-10-15T01:41:25.801Z,999.04
2017-10-15T01:42:25.799Z,999.03
2017-10-15T01:43:25.827Z,999.04
2017-10-15T01:44:25.827Z,999.05
2017-10-15T01:45:25.820Z,999.01
2017-10-15T01:46:25.836Z,999.03
2017-10-15T01:47:25.863Z,999.01
2017-10-15T01:48:25.841Z,998.99
2017-10-15T01:49:25.886Z,999.04
2017-10-15T01:50:25.841Z,998.98
2017-10-15T01:51:25.868Z,998.98
2017-10-15T01:52:25.913Z,998.95
2017-10-15T01:53:25.869Z,998.98
2017-10-15T01:54:25.888Z,998.98
2017-10-15T01:55:25.904Z,998.96
2017-10-15T01:56:25.909Z,998.94
2017-10-15T01:57:25.926Z,998.94
2017-10-15T01:58:25.919Z,998.91
2017-10-15T01:59:25.921Z,998.88
2017-10-15T02:00:25.916Z,998.87
2017-10-15T02:01:25.955Z,998.88
2017-10-15T02:02:25.928Z,998.90
2017-10-15T02:03:25.935Z,998.85
2017-10-15T02:04:25.952Z,998.89
2017-10-15T02:05:25.954Z,998.91
2017-10-15T02:06:25.987Z,998.89
2017-10-15T02:07:25.979Z,998.90
2017-10-15T02:08:25.994Z,998.91
2017-10-15T02:09:25.970Z,998.90
2017-10-15T02:10:25.976Z,998.86
2017-10-15T02:11:25.997Z,998.89
2017-10-15T02:12:25.996Z,998.88
2017-10-15T02:13:25.990Z,998.91
2017-10-15T02:14:26.028Z,998.86
2017-10-15T02:15:26.036Z,998.84
2017-10-15T02:16:26.075Z,998.88
2017-10-15T02:17:26.022Z,998.90
2017-10-15T02:18:26.031Z,998.85
2017-10-15T02:19:26.050Z,998.82
2017-10-15T02:20:26.039Z,998.84
2017-10-15T02:21:26.070Z,998.82
2017-10-15T02:22:26.050Z,998.78
2017-10-15T02:23:26.079Z,998.83
2017-10-15T02:24:26.117Z,998.78
2017-10-15T02:25:26.106Z,998.82
2017-10-15T02:26:26.122Z,998.79
2017-10-15T02:27:26.117Z,998.80
2017-10-15T02:28:26.093Z,998.79
2017-10-15T02:29:26.115Z,998.81
2017-10-15T02:30:26.120Z,998.80
2017-10-15T02:31:26.172Z,998.78
2017-10-15T02:32:26.156Z,998.79
2017-10-15T02:33:26.152Z,998.83
2017-10-15T02:34:26.150Z,998.81
2017-10-15T02:35:26.146Z,998.79
2017-10-15T02:36:26.171Z,998.80
2017-10-15T02:37:26.182Z,998.80
2017-10-15T02:38:26.164Z,998.81
2017-10-15T02:39:26.209Z,998.80
2017-10-15T02:40:26.186Z,998.80
2017-10-15T02:41:26.192Z,998.80
2017-10-15T02:42:26.204Z,998.78
2017-10-15T02:43:26.199Z,998.84
2017-10-15T02:44:26.224Z,998.78
2017-10-15T02:45:26.212Z,998.81
2017-10-15T02:46:26.246Z,998.73
2017-10-15T02:47:26.237Z,998.75
2017-10-15T02:48:26.250Z,998.74
2017-10-15T02:49:26.234Z,998.76
2017-10-15T02:50:26.249Z,998.80
2017-10-15T02:51:26.260Z,998.79
2017-10-15T02:52:26.271Z,998.78
2017-10-15T02:53:26.272Z,998.78
2017-10-15T02:54:26.302Z,998.83
2017-10-15T02:55:26.280Z,998.82
2017-10-15T02:56:26.288Z,998.82
2017-10-15T02:57:26.288Z,998.83
2017-10-15T02:58:26.317Z,998.79
2017-10-15T02:59:26.313Z,998.79
2017-10-15T03:00:26.316Z,998.81
2017-10-15T03:01:26.356Z,998.80
2017-10-15T03:02:26.347Z,998.81
2017-10-15T03:03:26.368Z,998.85
2017-10-15T03:04:26.362Z,998.85
2017-10-15T03:05:26.337Z,998.85
2017-10-15T03:06:26.362Z,998.83
2017-10-15T03:07:26.361Z,998.82
2017-10-15T03:08:26.379Z,998.83
2017-10-15T03:09:26.404Z,998.82
2017-10-15T03:10:26.404Z,998.81
2017-10-15T03:11:26.389Z,998.84
2017-10-15T03:12:26.395Z,998.86
2017-10-15T03:13:26.399Z,998.84
2017-10-15T03:14:26.408Z,998.86
2017-10-15T03:15:26.434Z,998.89
2017-10-15T03:16:26.461Z,998.80
2017-10-15T03:17:26.450Z,998.82
2017-10-15T03:18:26.470Z,998.82
2017-10-15T03:19:26.495Z,998.80
2017-10-15T03:20:26.458Z,998.77
2017-10-15T03:21:26.445Z,998.79
2017-10-15T03:22:26.452Z,998.77
2017-10-15T03:23:26.452Z,998.76
2017-10-15T03:24:26.502Z,998.73
2017-10-15T03:25:26.473Z,998.74
2017-10-15T03:26:26.521Z,998.72
2017-10-15T03:27:26.484Z,998.73
2017-10-15T03:28:26.489Z,998.71
2017-10-15T03:29:26.522Z,998.70
2017-10-15T03:30:26.525Z,998.74
2017-10-15T03:31:26.502Z,998.71
2017-10-15T03:32:26.559Z,998.71
2017-10-15T03:33:26.528Z,998.66
2017-10-15T03:34:26.579Z,998.72
2017-10-15T03:35:26.559Z,998.72
2017-10-15T03:36:26.546Z,998.73
2017-10-15T03:37:26.607Z,998.75
2017-10-15T03:38:26.571Z,998.69
2017-10-15T03:39:26.578Z,998.73
2017-10-15T03:40:26.648Z,998.70
2017-10-15T03:41:26.601Z,998.69
2017-10-15T03:42:26.586Z,998.70
2017-10-15T03:43:26.589Z,998.66
2017-10-15T03:44:26.584Z,998.66
2017-10-15T03:45:26.662Z,998.68
2017-10-15T03:46:26.618Z,998.65
2017-10-15T03:47:26.607Z,998.70
2017-10-15T03:48:26.629Z,998.65
2017-10-15T03:49:26.639Z,998.66
2017-10-15T03:50:26.632Z,998.62
2017-10-15T03:51:26.679Z,998.65
2017-10-15T03:52:26.643Z,998.62
2017-10-15T03:53:26.692Z,998.60
2017-10-15T03:54:26.645Z,998.64
2017-10-15T03:55:26.663Z,998.62
2017-10-15T03:56:26.715Z,998.62
2017-10-15T03:57:26.687Z,998.60
2017-10-15T03:58:26.693Z,998.62
2017-10-15T03:59:26.686Z,998.65
2017-10-15T04:00:26.679Z,998.69
2017-10-15T04:01:26.700Z,998.60
2017-10-15T04:02:26.706Z,998.66
2017-10-15T04:03:26.751Z,998.65
2017-10-15T04:04:26.706Z,998.68
2017-10-15T04:05:26.760Z,998.68
2017-10-15T04:06:26.748Z,998.69
2017-10-15T04:07:26.779Z,998.66
2017-10-15T04:08:26.747Z,998.70
2017-10-15T04:09:26.740Z,998.69
2017-10-15T04:10:26.760Z,998.70
2017-10-15T04:11:26.762Z,998.68
2017-10-15T04:12:26.764Z,998.68
2017-10-15T04:13:26.778Z,998.68
2017-10-15T04:14:26.801Z,998.68
2017-10-15T04:15:26.806Z,998.71
2017-10-15T04:16:26.801Z,998.70
2017-10-15T04:17:26.795Z,998.71
2017-10-15T04:18:26.805Z,998.70
2017-10-15T04:19:26.848Z,998.65
2017-10-15T04:20:26.814Z,998.70
2017-10-15T04:21:26.844Z,998.64
2017-10-15T04:22:26.843Z,998.64
2017-10-15T04:23:26.829Z,998.61
2017-10-15T04:24:26.870Z,998.63
2017-10-15T04:25:26.857Z,998.59
2017-10-15T04:26:26.865Z,998.63
2017-10-15T04:27:26.850Z,998.56
2017-10-15T04:28:26.885Z,998.57
2017-10-15T04:29:26.894Z,998.60
2017-10-15T04:30:26.875Z,998.62
2017-10-15T04:31:26.880Z,998.59
2017-10-15T04:32:26.911Z,998.57
2017-10-15T04:33:26.915Z,998.61
2017-10-15T04:34:26.914Z,998.58
2017-10-15T04:35:26.933Z,998.59
2017-10-15T04:36:26.959Z,998.59
2017-10-15T04:37:26.935Z,998.59
2017-10-15T04:38:26.939Z,998.57
2017-10-15T04:39:26.971Z,998.58
2017-10-15T04:40:26.943Z,998.59
2017-10-15T04:41:26.965Z,998.59
2017-10-15T04:42:26.992Z,998.60
2017-10-15T04:43:27.002Z,998.60
2017-10-15T04:44:26.987Z,998.55
2017-10-15T04:45:26.974Z,998.56
2017-10-15T04:46:26.986Z,998.56
2017-10-15T04:47:26.993Z,998.57
2017-10-15T04:48:27.006Z,998.58
2017-10-15T04:49:27.001Z,998.59
2017-10-15T04:50:27.011Z,998.60
2017-10-15T04:51:27.008Z,998.54
2017-10-15T04:52:27.060Z,998.53
2017-10-15T04:53:27.021Z,998.48
2017-10-15T04:54:27.031Z,998.52
2017-10-15T04:55:27.028Z,998.53
2017-10-15T04:56:27.037Z,998.51
2017-10-15T04:57:27.050Z,998.50
2017-10-15T04:58:27.074Z,998.48
2017-10-15T04:59:27.058Z,998.48
2017-10-15T05:00:27.082Z,998.50
2017-10-15T05:01:27.076Z,998.49
2017-10-15T05:02:27.088Z,998.47
2017-10-15T05:03:27.077Z,998.48
2017-10-15T05:04:27.089Z,998.49
2017-10-15T05:05:27.089Z,998.46
2017-10-15T05:06:27.125Z,998.44
2017-10-15T05:07:27.099Z,998.46
2017-10-15T05:08:27.099Z,998.44
2017-10-15T05:09:27.116Z,998.46
2017-10-15T05:10:27.141Z,998.42
2017-10-15T05:11:27.146Z,998.44
2017-10-15T05:12:27.144Z,998.41
2017-10-15T05:13:27.144Z,998.45
2017-10-15T05:14:27.163Z,998.42
2017-10-15T05:15:27.174Z,998.41
2017-10-15T05:16:27.187Z,998.41
2017-10-15T05:17:27.168Z,998.40
2017-10-15T05:18:27.172Z,998.40
2017-10-15T05:19:27.201Z,998.46
2017-10-15T05:20:27.185Z,998.41
2017-10-15T05:21:27.222Z,998.42
2017-10-15T05:22:27.197Z,998.46
2017-10-15T05:23:27.224Z,998.45
2017-10-15T05:24:27.204Z,998.39
2017-10-15T05:25:27.219Z,998.46
2017-10-15T05:26:27.232Z,998.46
2017-10-15T05:27:27.241Z,998.46
2017-10-15T05:28:27.234Z,998.43
2017-10-15T05:29:27.282Z,998.50
2017-10-15T05:30:27.241Z,998.49
2017-10-15T05:31:27.254Z,998.50
2017-10-15T05:32:27.265Z,998.48
2017-10-15T05:33:27.275Z,998.54
2017-10-15T05:34:27.281Z,998.54
2017-10-15T05:35:27.312Z,998.55
2017-10-15T05:36:27.271Z,998.52
2017-10-15T05:37:27.294Z,998.51
2017-10-15T05:38:27.321Z,998.53
2017-10-15T05:39:27.297Z,998.55
2017-10-15T05:40:27.297Z,998.51
2017-10-15T05:41:27.327Z,998.54
2017-10-15T05:42:27.335Z,998.53
2017-10-15T05:43:27.331Z,998.58
2017-10-15T05:44:27.327Z,998.51
2017-10-15T05:45:27.329Z,998.54
2017-10-15T05:46:27.398Z,998.56
2017-10-15T05:47:27.353Z,998.56
2017-10-15T05:48:27.374Z,998.60
2017-10-15T05:49:27.344Z,998.61
2017-10-15T05:50:27.386Z,998.61
2017-10-15T05:51:27.370Z,998.64
2017-10-15T05:52:27.405Z,998.65
2017-10-15T05:53:27.379Z,998.64
2017-10-15T05:54:27.393Z,998.64
2017-10-15T05:55:27.421Z,998.65
2017-10-15T05:56:27.415Z,998.66
2017-10-15T05:57:27.401Z,998.69
2017-10-15T05:58:27.423Z,998.65
2017-10-15T05:59:27.417Z,998.67
2017-10-15T06:00:27.432Z,998.71
2017-10-15T06:01:27.433Z,998.68
2017-10-15T06:02:27.449Z,998.70
2017-10-15T06:03:27.430Z,998.71
2017-10-15T06:04:27.437Z,998.68
2017-10-15T06:05:27.448Z,998.75
2017-10-15T06:06:27.484Z,998.68
2017-10-15T06:07:27.514Z,998.73
2017-10-15T06:08:27.472Z,998.73
2017-10-15T06:09:27.475Z,998.73
2017-10-15T06:10:27.522Z,998.72
2017-10-15T06:11:27.483Z,998.78
2017-10-15T06:12:27.514Z,998.77
2017-10-15T06:13:27.512Z,998.82
2017-10-15T06:14:27.521Z,998.85
2017-10-15T06:15:27.533Z,998.86
2017-10-15T06:16:27.547Z,998.84
2017-10-15T06:17:27.540Z,998.86
2017-10-15T06:18:27.523Z,998.94
2017-10-15T06:19:27.569Z,998.93
2017-10-15T06:20:27.559Z,998.92
2017-10-15T06:21:27.549Z,998.98
2017-10-15T06:22:27.552Z,998.96
2017-10-15T06:23:27.558Z,998.93
2017-10-15T06:24:27.553Z,998.94
2017-10-15T06:25:27.560Z,998.93
2017-10-15T06:26:27.599Z,998.98
2017-10-15T06:27:27.575Z,998.97
2017-10-15T06:28:27.570Z,998.93
2017-10-15T06:29:27.609Z,998.93
2017-10-15T06:30:27.625Z,998.96
2017-10-15T06:31:27.604Z,998.98
2017-10-15T06:32:27.605Z,999.03
2017-10-15T06:33:27.616Z,999.00
2017-10-15T06:34:27.639Z,999.03
2017-10-15T06:35:27.634Z,999.06
2017-10-15T06:36:27.648Z,999.06
2017-10-15T06:37:27.651Z,999.07
2017-10-15T06:38:27.636Z,999.06
2017-10-15T06:39:27.648Z,999.05
2017-10-15T06:40:27.677Z,999.04
2017-10-15T06:41:27.656Z,999.01
2017-10-15T06:42:27.680Z,999.03
2017-10-15T06:43:27.699Z,999.04
2017-10-15T06:44:27.671Z,999.04
2017-10-15T06:45:27.691Z,999.04
2017-10-15T06:46:27.729Z,999.04
2017-10-15T06:47:27.737Z,999.07
2017-10-15T06:48:27.698Z,999.07
2017-10-15T06:49:27.724Z,999.06
2017-10-15T06:50:27.743Z,999.10
2017-10-15T06:51:27.768Z,999.15
2017-10-15T06:52:27.745Z,999.14
2017-10-15T06:53:27.742Z,999.16
2017-10-15T06:54:27.739Z,999.11
2017-10-15T06:55:27.752Z,999.16
2017-10-15T06:56:27.774Z,999.17
2017-10-15T06:57:27.781Z,999.18
2017-10-15T06:58:27.786Z,999.14
2017-10-15T06:59:27.794Z,999.18
2017-10-15T07:00:27.809Z,999.18
2017-10-15T07:01:27.777Z,999.20
2017-10-15T07:02:27.797Z,999.13
2017-10-15T07:03:27.811Z,999.19
2017-10-15T07:04:27.792Z,999.18
2017-10-15T07:05:27.813Z,999.20
2017-10-15T07:06:27.850Z,999.22
2017-10-15T07:07:27.830Z,999.19
2017-10-15T07:08:27.855Z,999.22
2017-10-15T07:09:27.837Z,999.24
2017-10-15T07:10:27.840Z,999.23
2017-10-15T07:11:27.865Z,999.25
2017-10-15T07:12:27.880Z,999.27
2017-10-15T07:13:27.861Z,999.26
2017-10-15T07:14:27.889Z,999.25
2017-10-15T07:15:27.869Z,999.28
2017-10-15T07:16:27.880Z,999.27
2017-10-15T07:17:27.931Z,999.28
2017-10-15T07:18:27.916Z,999.25
2017-10-15T07:19:27.911Z,999.23
2017-10-15T07:20:27.911Z,999.24
2017-10-15T07:21:27.901Z,999.22
2017-10-15T07:22:27.916Z,999.26
2017-10-15T07:23:27.951Z,999.26
2017-10-15T07:24:27.951Z,999.28
2017-10-15T07:25:27.941Z,999.31
2017-10-15T07:26:27.947Z,999.29
2017-10-15T07:27:27.945Z,999.32
2017-10-15T07:28:27.967Z,999.32
2017-10-15T07:29:27.974Z,999.36
2017-10-15T07:30:27.967Z,999.38
2017-10-15T07:31:27.975Z,999.37
2017-10-15T07:32:27.985Z,999.40
2017-10-15T07:33:28.019Z,999.39
2017-10-15T07:34:28.007Z,999.40
2017-10-15T07:35:27.989Z,999.44
2017-10-15T07:36:28.003Z,999.46
2017-10-15T07:37:28.023Z,999.47
2017-10-15T07:38:28.026Z,999.47
2017-10-15T07:39:28.017Z,999.46
2017-10-15T07:40:28.084Z,999.52
2017-10-15T07:41:28.062Z,999.52
2017-10-15T07:42:28.057Z,999.51
2017-10-15T07:43:28.065Z,999.50
2017-10-15T07:44:28.065Z,999.56
2017-10-15T07:45:28.097Z,999.56
2017-10-15T07:46:28.114Z,999.58
2017-10-15T07:47:28.099Z,999.59
2017-10-15T07:48:28.221Z,999.60
2017-10-15T07:49:28.102Z,999.60
2017-10-15T07:50:28.127Z,999.59
2017-10-15T07:51:28.117Z,999.62
2017-10-15T07:52:28.129Z,999.60
2017-10-15T07:53:28.147Z,999.61
2017-10-15T07:54:28.142Z,999.60
2017-10-15T07:55:28.174Z,999.59
2017-10-15T07:56:28.172Z,999.62
2017-10-15T07:57:28.187Z,999.59
2017-10-15T07:58:28.181Z,999.62
2017-10-15T07:59:28.199Z,999.63
2017-10-15T08:00:28.217Z,999.64
2017-10-15T08:01:28.217Z,999.60
2017-10-15T08:02:28.210Z,999.54
2017-10-15T08:03:28.261Z,999.58
2017-10-15T08:04:28.288Z,999.60
2017-10-15T08:05:28.264Z,999.59
2017-10-15T08:06:28.256Z,999.57
2017-10-15T08:07:28.262Z,999.63
2017-10-15T08:08:28.278Z,999.63
2017-10-15T08:09:28.291Z,999.61
2017-10-15T08:10:28.284Z,999.60
2017-10-15T08:11:28.314Z,999.63
2017-10-15T08:12:28.339Z,999.59
2017-10-15T08:13:28.341Z,999.63
2017-10-15T08:14:28.332Z,999.59
2017-10-15T08:15:28.347Z,999.63
2017-10-15T08:16:28.375Z,999.60
2017-10-15T08:17:28.368Z,999.56
2017-10-15T08:18:28.364Z,999.55
2017-10-15T08:19:28.377Z,999.59
2017-10-15T08:20:28.400Z,999.55
2017-10-15T08:21:28.383Z,999.56
2017-10-15T08:22:28.441Z,999.55
2017-10-15T08:23:28.426Z,999.61
2017-10-15T08:24:28.435Z,999.57
2017-10-15T08:25:28.426Z,999.53
2017-10-15T08:26:28.454Z,999.52
2017-10-15T08:27:28.468Z,999.54
2017-10-15T08:28:28.477Z,999.57
2017-10-15T08:29:28.469Z,999.51
2017-10-15T08:30:28.482Z,999.52
2017-10-15T08:31:28.487Z,999.54
2017-10-15T08:32:28.506Z,999.48
2017-10-15T08:33:28.523Z,999.50
2017-10-15T08:34:28.523Z,999.53
2017-10-15T08:35:28.533Z,999.54
2017-10-15T08:36:28.571Z,999.51
2017-10-15T08:37:28.542Z,999.50
2017-10-15T08:38:28.558Z,999.54
2017-10-15T08:39:28.548Z,999.52
2017-10-15T08:40:28.572Z,999.50
2017-10-15T08:41:28.598Z,999.54
2017-10-15T08:42:28.607Z,999.55
2017-10-15T08:43:28.591Z,999.54
2017-10-15T08:44:28.631Z,999.53
2017-10-15T08:45:28.606Z,999.53
2017-10-15T08:46:28.634Z,999.51
2017-10-15T08:47:28.614Z,999.52
2017-10-15T08:48:28.641Z,999.55
2017-10-15T08:49:28.663Z,999.48
2017-10-15T08:50:28.645Z,999.52
2017-10-15T08:51:28.652Z,999.53
2017-10-15T08:52:28.677Z,999.51
2017-10-15T08:53:28.729Z,999.51
2017-10-15T08:54:28.695Z,999.48
2017-10-15T08:55:28.729Z,999.49
2017-10-15T08:56:28.748Z,999.47
2017-10-15T08:57:28.720Z,999.45
2017-10-15T08:58:28.718Z,999.50
2017-10-15T08:59:28.746Z,999.48
2017-10-15T09:00:28.756Z,999.49
2017-10-15T09:01:28.767Z,999.50
2017-10-15T09:02:28.752Z,999.53
2017-10-15T09:03:28.774Z,999.49
2017-10-15T09:04:28.782Z,999.51
2017-10-15T09:05:28.809Z,999.51
2017-10-15T09:06:28.809Z,999.51
2017-10-15T09:07:28.829Z,999.54
2017-10-15T09:08:28.828Z,999.50
2017-10-15T09:09:28.830Z,999.49
2017-10-15T09:10:28.847Z,999.51
2017-10-15T09:11:28.840Z,999.52
2017-10-15T09:12:28.835Z,999.50
2017-10-15T09:13:28.853Z,999.53
2017-10-15T09:14:28.882Z,999.54
2017-10-15T09:15:28.897Z,999.51
2017-10-15T09:16:28.881Z,999.50
2017-10-15T09:17:28.896Z,999.51
2017-10-15T09:18:28.920Z,999.54
2017-10-15T09:19:28.913Z,999.50
2017-10-15T09:20:28.928Z,999.45
2017-10-15T09:21:28.963Z,999.52
2017-10-15T09:22:29.024Z,999.49
2017-10-15T09:23:28.959Z,999.52
2017-10-15T09:24:28.979Z,999.53
2017-10-15T09:25:28.997Z,999.48
2017-10-15T09:26:28.976Z,999.45
2017-10-15T09:27:28.976Z,999.43
2017-10-15T09:28:28.993Z,999.43
2017-10-15T09:29:29.012Z,999.45
2017-10-15T09:30:29.010Z,999.44
2017-10-15T09:31:29.032Z,999.44
2017-10-15T09:32:29.036Z,999.45
2017-10-15T09:33:29.039Z,999.44
2017-10-15T09:34:29.061Z,999.42
2017-10-15T09:35:29.055Z,999.42
2017-10-15T09:36:29.072Z,999.42
2017-10-15T09:37:29.074Z,999.44
2017-10-15T09:38:29.155Z,999.44
2017-10-15T09:39:29.109Z,999.41
2017-10-15T09:40:29.110Z,999.45
2017-10-15T09:41:29.109Z,999.44
2017-10-15T09:42:29.144Z,999.44
2017-10-15T09:43:29.139Z,999.45
2017-10-15T09:44:29.176Z,999.47
2017-10-15T09:45:29.178Z,999.49
2017-10-15T09:46:29.180Z,999.51
2017-10-15T09:47:29.162Z,999.49
2017-10-15T09:48:29.172Z,999.48
2017-10-15T09:49:29.202Z,999.49
2017-10-15T09:50:29.249Z,999.49
2017-10-15T09:51:29.241Z,999.42
2017-10-15T09:52:29.252Z,999.44
2017-10-15T09:53:29.257Z,999.38
2017-10-15T09:54:29.236Z,999.38
2017-10-15T09:55:29.280Z,999.40
2017-10-15T09:56:29.266Z,999.37
2017-10-15T09:57:29.263Z,999.36
2017-10-15T09:58:29.274Z,999.35
2017-10-15T09:59:29.304Z,999.35
2017-10-15T10:00:29.301Z,999.31
2017-10-15T10:01:29.327Z,999.29
2017-10-15T10:02:29.335Z,999.33
2017-10-15T10:03:29.336Z,999.29
2017-10-15T10:04:29.339Z,999.29
2017-10-15T10:05:29.346Z,999.27
2017-10-15T10:06:29.357Z,999.26
2017-10-15T10:07:29.362Z,999.28
2017-10-15T10:08:29.372Z,999.26
2017-10-15T10:09:29.399Z,999.27
2017-10-15T10:10:29.415Z,999.24
2017-10-15T10:11:29.407Z,999.24
2017-10-15T10:12:29.425Z,999.24
2017-10-15T10:13:29.448Z,999.23
2017-10-15T10:14:29.452Z,999.18
2017-10-15T10:15:29.441Z,999.20
2017-10-15T10:16:29.453Z,999.23
2017-10-15T10:17:29.462Z,999.18
2017-10-15T10:18:29.487Z,999.22
2017-10-15T10:19:29.495Z,999.20
2017-10-15T10:20:29.487Z,999.19
2017-10-15T10:21:29.501Z,999.21
2017-10-15T10:22:29.516Z,999.19
2017-10-15T10:23:29.518Z,999.16
2017-10-15T10:24:29.528Z,999.15
2017-10-15T10:25:29.542Z,999.11
2017-10-15T10:26:29.544Z,999.11
2017-10-15T10:27:29.583Z,999.11
2017-10-15T10:28:29.590Z,999.12
2017-10-15T10:29:29.591Z,999.17
2017-10-15T10:30:29.587Z,999.16
2017-10-15T10:31:29.602Z,999.14
2017-10-15T10:32:29.602Z,999.13
2017-10-15T10:33:29.615Z,999.14
2017-10-15T10:34:29.634Z,999.13
2017-10-15T10:35:29.670Z,999.14
2017-10-15T10:36:29.653Z,999.14
2017-10-15T10:37:29.660Z,999.09
2017-10-15T10:38:29.673Z,999.12
2017-10-15T10:39:29.702Z,999.12
2017-10-15T10:40:29.694Z,999.11
2017-10-15T10:41:29.705Z,999.06
2017-10-15T10:42:29.760Z,999.09
2017-10-15T10:43:29.738Z,999.06
2017-10-15T10:44:29.742Z,999.01
2017-10-15T10:45:29.765Z,999.01
2017-10-15T10:46:29.756Z,999.01
2017-10-15T10:47:29.766Z,999.02
2017-10-15T10:48:29.792Z,998.97
2017-10-15T10:49:29.831Z,998.97
2017-10-15T10:50:29.802Z,998.95
2017-10-15T10:51:29.807Z,998.93
2017-10-15T10:52:29.827Z,998.92
2017-10-15T10:53:29.829Z,998.86
2017-10-15T10:54:29.841Z,998.85
2017-10-15T10:55:29.865Z,998.84
2017-10-15T10:56:29.898Z,998.84
2017-10-15T10:57:29.904Z,998.88
2017-10-15T10:58:29.904Z,998.77
2017-10-15T10:59:29.913Z,998.79
2017-10-15T11:00:29.906Z,998.80
2017-10-15T11:01:29.951Z,998.82
2017-10-15T11:02:29.961Z,998.80
2017-10-15T11:03:29.951Z,998.75
2017-10-15T11:04:29.995Z,998.80
2017-10-15T11:05:29.963Z,998.75
2017-10-15T11:06:30.025Z,998.73
2017-10-15T11:07:29.993Z,998.75
2017-10-15T11:08:29.998Z,998.75
2017-10-15T11:09:30.041Z,998.76
2017-10-15T11:10:30.028Z,998.74
2017-10-15T11:11:30.025Z,998.70
2017-10-15T11:12:30.056Z,998.73
2017-10-15T11:13:30.063Z,998.71
2017-10-15T11:14:30.075Z,998.70
2017-10-15T11:15:30.102Z,998.67
2017-10-15T11:16:30.135Z,998.65
2017-10-15T11:17:30.124Z,998.67
2017-10-15T11:18:30.122Z,998.63
2017-10-15T11:19:30.130Z,998.59
2017-10-15T11:20:30.153Z,998.55
2017-10-15T11:21:30.181Z,998.55
2017-10-15T11:22:30.176Z,998.56
2017-10-15T11:23:30.184Z,998.54
2017-10-15T11:24:30.184Z,998.53
2017-10-15T11:25:30.199Z,998.52
2017-10-15T11:26:30.222Z,998.49
2017-10-15T11:27:30.215Z,998.53
2017-10-15T11:28:30.232Z,998.49
2017-10-15T11:29:30.239Z,998.49
2017-10-15T11:30:30.247Z,998.51
2017-10-15T11:31:30.297Z,998.49
2017-10-15T11:32:30.288Z,998.49
2017-10-15T11:33:30.289Z,998.47
2017-10-15T11:34:30.302Z,998.53
2017-10-15T11:35:30.319Z,998.50
2017-10-15T11:36:30.324Z,998.48
2017-10-15T11:37:30.338Z,998.52
2017-10-15T11:38:30.369Z,998.46
2017-10-15T11:39:30.364Z,998.49
2017-10-15T11:40:30.362Z,998.43
2017-10-15T11:41:30.381Z,998.45
2017-10-15T11:42:30.403Z,998.43
2017-10-15T11:43:30.431Z,998.40
2017-10-15T11:44:30.404Z,998.41
2017-10-15T11:45:30.414Z,998.35
2017-10-15T11:46:30.430Z,998.36
2017-10-15T11:47:30.445Z,998.36
2017-10-15T11:48:30.451Z,998.33
2017-10-15T11:49:30.485Z,998.35
2017-10-15T11:50:30.488Z,998.30
2017-10-15T11:51:30.491Z,998.31
2017-10-15T11:52:30.517Z,998.30
2017-10-15T11:53:30.515Z,998.28
2017-10-15T11:54:30.537Z,998.26
2017-10-15T11:55:30.545Z,998.29
2017-10-15T11:56:30.544Z,998.23
2017-10-15T11:57:30.561Z,998.21
2017-10-15T11:58:30.587Z,998.24
2017-10-15T11:59:30.613Z,998.23
2017-10-15T12:00:30.603Z,998.22
2017-10-15T12:01:30.624Z,998.19
2017-10-15T12:02:30.629Z,998.19
2017-10-15T12:03:30.647Z,998.20
2017-10-15T12:04:30.662Z,998.17
2017-10-15T12:05:30.658Z,998.19
2017-10-15T12:06:30.674Z,998.18
2017-10-15T12:07:30.686Z,998.20
2017-10-15T12:08:30.697Z,998.14
2017-10-15T12:09:30.705Z,998.17
2017-10-15T12:10:30.744Z,998.17
2017-10-15T12:11:30.724Z,998.18
2017-10-15T12:12:30.746Z,998.11
2017-10-15T12:13:30.761Z,998.13
2017-10-15T12:14:30.762Z,998.12
2017-10-15T12:15:30.773Z,998.05
2017-10-15T12:16:30.788Z,998.07
2017-10-15T12:17:30.823Z,998.03
2017-10-15T12:18:30.830Z,998.02
2017-10-15T12:19:30.825Z,998.01
2017-10-15T12:20:30.846Z,998.01
2017-10-15T12:21:30.851Z,997.98
2017-10-15T12:22:30.883Z,997.97
2017-10-15T12:23:30.897Z,997.96
2017-10-15T12:24:30.898Z,997.95
2017-10-15T12:25:30.898Z,997.90
2017-10-15T12:26:30.914Z,997.96
2017-10-15T12:27:30.935Z,997.92
2017-10-15T12:28:30.956Z,997.91