createdAt,value
2019-04-25T00:02:13.728Z,1.57
2019-04-25T00:04:47.148Z,2.13
2019-04-25T00:07:19.211Z,1.60
2019-04-25T00:09:58.172Z,1.43
2019-04-25T00:12:30.066Z,1.43
2019-04-25T00:15:03.056Z,1.90
2019-04-25T00:17:35.439Z,1.10
2019-04-25T00:20:08.311Z,1.93
2019-04-25T00:22:54.329Z,1.27
2019-04-25T00:25:46.909Z,2.50
2019-04-25T00:28:18.560Z,1.57
2019-04-25T00:30:51.997Z,2.47
2019-04-25T00:33:24.181Z,2.20
2019-04-25T00:35:56.523Z,1.23
2019-04-25T00:38:28.552Z,2.47
2019-04-25T00:41:01.661Z,1.40
2019-04-25T00:43:33.955Z,1.87
2019-04-25T00:46:05.774Z,1.70
2019-04-25T00:48:39.114Z,1.90
2019-04-25T00:51:11.818Z,2.47
2019-04-25T00:53:44.642Z,1.60
2019-04-25T00:56:16.680Z,1.73
2019-04-25T00:59:14.017Z,1.60
2019-04-25T01:02:11.482Z,1.57
2019-04-25T01:04:45.263Z,1.70
2019-04-25T01:07:17.515Z,1.43
2019-04-25T01:09:52.418Z,1.37
2019-04-25T01:12:25.553Z,2.33
2019-04-25T01:14:57.991Z,1.87
2019-04-25T01:17:31.480Z,1.93
2019-04-25T01:20:04.225Z,2.00
2019-04-25T01:22:36.098Z,1.80
2019-04-25T01:25:08.585Z,1.63
2019-04-25T01:27:41.346Z,1.97
2019-04-25T01:30:14.180Z,1.90
2019-04-25T01:32:47.111Z,2.43
2019-04-25T01:35:47.380Z,1.57
2019-04-25T01:38:28.027Z,1.70
2019-04-25T01:41:18.522Z,1.73
2019-04-25T01:43:59.836Z,2.17
2019-04-25T01:46:32.049Z,2.03
2019-04-25T01:49:04.408Z,2.63
2019-04-25T01:51:36.784Z,2.13
2019-04-25T01:54:08.672Z,2.60
2019-04-25T01:56:40.922Z,2.83
2019-04-25T01:59:13.800Z,3.37
2019-04-25T02:01:47.837Z,2.60
2019-04-25T02:04:19.817Z,1.83
2019-04-25T02:06:54.362Z,1.90
2019-04-25T02:09:25.779Z,1.70
2019-04-25T02:12:15.542Z,2.03
2019-04-25T02:14:47.372Z,2.27
2019-04-25T02:17:19.572Z,2.17
2019-04-25T02:19:52.141Z,1.70
2019-04-25T02:22:24.548Z,2.30
2019-04-25T02:24:57.127Z,2.00
2019-04-25T02:27:29.176Z,2.27
2019-04-25T02:30:01.372Z,2.50
2019-04-25T02:32:36.806Z,1.93
2019-04-25T02:35:09.733Z,1.57
2019-04-25T02:37:44.835Z,1.93
2019-04-25T02:40:19.883Z,2.33
2019-04-25T02:42:54.203Z,1.33
2019-04-25T02:46:00.520Z,2.07
2019-04-25T02:48:51.296Z,1.77
2019-04-25T02:51:35.057Z,1.63
2019-04-25T02:54:08.166Z,1.67
2019-04-25T02:56:41.220Z,2.00
2019-04-25T02:59:14.903Z,1.87
2019-04-25T03:01:46.729Z,2.57
2019-04-25T03:04:19.189Z,1.50
2019-04-25T03:06:51.513Z,1.50
2019-04-25T03:09:24.974Z,1.93
2019-04-25T03:11:58.779Z,2.40
2019-04-25T03:14:30.897Z,1.73
2019-04-25T03:17:05.075Z,1.60
2019-04-25T03:20:11.204Z,2.10
2019-04-25T03:22:40.709Z,1.90
2019-04-25T03:25:16.483Z,2.23
2019-04-25T03:27:46.378Z,1.47
2019-04-25T03:30:18.543Z,1.83
2019-04-25T03:32:51.607Z,2.33
2019-04-25T03:35:24.869Z,1.60
2019-04-25T03:37:56.711Z,2.53
2019-04-25T03:40:28.764Z,2.20
2019-04-25T03:43:01.304Z,1.83
2019-04-25T03:45:34.403Z,1.87
2019-04-25T03:48:06.484Z,2.10
2019-04-25T03:50:39.591Z,1.47
2019-04-25T03:53:12.132Z,2.23
2019-04-25T03:55:45.209Z,2.37
2019-04-25T03:58:17.242Z,2.43
2019-04-25T04:00:48.877Z,2.47
2019-04-25T04:03:20.717Z,1.60
2019-04-25T04:05:54.004Z,2.70
2019-04-25T04:08:25.941Z,1.70
2019-04-25T04:10:57.722Z,1.80
2019-04-25T04:13:29.482Z,1.27
2019-04-25T04:16:03.414Z,2.60
2019-04-25T04:18:54.294Z,2.10
2019-04-25T04:21:44.815Z,2.10
2019-04-25T04:24:21.277Z,1.80
2019-04-25T04:27:10.749Z,1.43
2019-04-25T04:29:43.218Z,2.57
2019-04-25T04:32:16.347Z,1.70
2019-04-25T04:34:49.005Z,1.57
2019-04-25T04:37:20.699Z,1.77
2019-04-25T04:39:53.618Z,1.63
2019-04-25T04:42:26.752Z,1.30
2019-04-25T04:44:59.788Z,3.00
2019-04-25T04:47:31.494Z,1.90
2019-04-25T04:50:03.874Z,1.77
2019-04-25T04:52:35.941Z,1.70
2019-04-25T04:55:10.041Z,1.60
2019-04-25T04:57:41.451Z,1.83
2019-04-25T05:00:14.610Z,1.80
2019-04-25T05:03:04.547Z,1.70
2019-04-25T05:05:55.299Z,1.50
2019-04-25T05:08:36.149Z,1.43
2019-04-25T05:11:07.873Z,2.73
2019-04-25T05:13:39.784Z,1.60
2019-04-25T05:16:12.545Z,1.50
2019-04-25T05:18:45.068Z,1.90
2019-04-25T05:21:17.155Z,1.67
2019-04-25T05:23:49.109Z,1.87
2019-04-25T05:26:21.069Z,1.83
2019-04-25T05:28:53.307Z,1.60
2019-04-25T05:31:34.127Z,2.07
2019-04-25T05:34:06.140Z,2.13
2019-04-25T05:36:40.716Z,2.90
2019-04-25T05:39:15.689Z,1.73
2019-04-25T05:41:56.105Z,2.67
2019-04-25T05:44:27.975Z,1.97
2019-04-25T05:46:59.624Z,2.93
2019-04-25T05:49:31.501Z,2.07
2019-04-25T05:52:04.027Z,2.10
2019-04-25T05:54:35.955Z,2.70
2019-04-25T05:57:07.870Z,2.10
2019-04-25T05:59:40.378Z,2.40
2019-04-25T06:02:13.871Z,2.57
2019-04-25T06:04:46.493Z,2.03
2019-04-25T06:07:19.299Z,1.80
2019-04-25T06:10:19.483Z,1.30
2019-04-25T06:13:13.787Z,1.57
2019-04-25T06:15:47.390Z,1.60
2019-04-25T06:18:44.055Z,1.63
2019-04-25T06:21:15.956Z,1.40
2019-04-25T06:24:19.166Z,1.87
2019-04-25T06:27:16.977Z,2.00
2019-04-25T06:29:59.105Z,1.57
2019-04-25T06:32:27.420Z,1.53
2019-04-25T06:34:59.801Z,1.90
2019-04-25T06:37:31.814Z,1.60
2019-04-25T06:40:05.096Z,1.47
2019-04-25T06:42:39.079Z,1.60
2019-04-25T06:45:25.228Z,1.40
2019-04-25T06:48:28.995Z,1.50
2019-04-25T06:51:00.918Z,1.60
2019-04-25T06:53:34.474Z,1.43
2019-04-25T06:56:06.990Z,1.87
2019-04-25T06:58:39.036Z,1.30
2019-04-25T07:01:10.966Z,1.77
2019-04-25T07:03:44.177Z,2.07
2019-04-25T07:06:16.603Z,1.27
2019-04-25T07:08:48.391Z,1.30
2019-04-25T07:11:20.378Z,1.07
2019-04-25T07:13:53.695Z,1.93
2019-04-25T07:16:26.052Z,1.40
2019-04-25T07:18:58.107Z,1.10
2019-04-25T07:21:30.313Z,1.40
2019-04-25T07:24:02.286Z,1.50
2019-04-25T07:27:07.735Z,1.20
2019-04-25T07:29:49.623Z,1.07
2019-04-25T07:32:31.189Z,1.60
2019-04-25T07:35:03.696Z,1.10
2019-04-25T07:37:37.369Z,1.40
2019-04-25T07:40:10.104Z,1.33
2019-04-25T07:42:41.962Z,0.97
2019-04-25T07:45:15.249Z,1.13
2019-04-25T07:47:47.464Z,0.97
2019-04-25T07:50:19.730Z,1.40
2019-04-25T07:52:51.555Z,1.50
2019-04-25T07:55:23.454Z,0.90
2019-04-25T07:57:55.409Z,1.17
2019-04-25T08:00:27.865Z,1.00
2019-04-25T08:02:59.627Z,1.00
2019-04-25T08:05:31.464Z,1.13
2019-04-25T08:08:03.582Z,1.10
2019-04-25T08:10:57.093Z,0.77
2019-04-25T08:13:30.551Z,0.90
2019-04-25T08:16:03.450Z,0.70
2019-04-25T08:18:37.040Z,0.73
2019-04-25T08:21:09.532Z,1.20
2019-04-25T08:23:41.429Z,1.20
2019-04-25T08:26:14.237Z,1.17
2019-04-25T08:28:54.581Z,1.10
2019-04-25T08:31:19.579Z,0.87
2019-04-25T08:33:53.459Z,1.30
2019-04-25T08:36:24.960Z,1.23
2019-04-25T08:38:56.720Z,0.87
2019-04-25T08:41:28.490Z,1.07
2019-04-25T08:44:00.470Z,1.10
2019-04-25T08:46:33.941Z,1.17
2019-04-25T08:49:38.077Z,0.60
2019-04-25T08:52:10.148Z,0.83
2019-04-25T08:55:04.296Z,1.13
2019-04-25T08:57:57.627Z,0.87
2019-04-25T09:00:58.159Z,0.70
2019-04-25T09:03:25.446Z,0.90
2019-04-25T09:05:57.317Z,1.13
2019-04-25T09:08:33.044Z,0.90
2019-04-25T09:11:07.809Z,0.60
2019-04-25T09:13:39.880Z,0.90
2019-04-25T09:16:11.512Z,1.20
2019-04-25T09:18:44.293Z,1.00
2019-04-25T09:21:16.727Z,1.17
2019-04-25T09:23:48.489Z,1.07
2019-04-25T09:26:24.105Z,1.00
2019-04-25T09:28:56.022Z,0.80
2019-04-25T09:31:27.891Z,1.10
2019-04-25T09:34:00.315Z,1.17
2019-04-25T09:36:33.628Z,0.80
2019-04-25T09:39:16.601Z,1.07
2019-04-25T09:41:48.448Z,0.83
2019-04-25T09:44:24.274Z,0.97
2019-04-25T09:46:56.012Z,1.17
2019-04-25T09:49:34.974Z,0.87
2019-04-25T09:52:09.814Z,0.70
2019-04-25T09:54:56.900Z,0.97
2019-04-25T09:57:47.549Z,0.90
2019-04-25T10:00:46.010Z,0.50
2019-04-25T10:03:18.761Z,0.80
2019-04-25T10:05:50.864Z,1.33
2019-04-25T10:08:24.176Z,1.07
2019-04-25T10:10:56.026Z,0.80
2019-04-25T10:13:27.733Z,0.70
2019-04-25T10:16:11.571Z,1.43
2019-04-25T10:18:44.598Z,1.30
2019-04-25T10:21:16.929Z,0.90
2019-04-25T10:23:51.128Z,1.27
2019-04-25T10:26:23.204Z,1.13
2019-04-25T10:28:56.314Z,0.70
2019-04-25T10:31:28.170Z,1.40
2019-04-25T10:34:00.020Z,1.03
2019-04-25T10:36:33.496Z,1.03
2019-04-25T10:39:10.651Z,1.00
2019-04-25T10:41:41.291Z,0.90
2019-04-25T10:44:14.134Z,1.40
2019-04-25T10:46:47.332Z,1.03
2019-04-25T10:49:20.254Z,0.90
2019-04-25T10:51:52.418Z,1.13
2019-04-25T10:54:24.408Z,1.10
2019-04-25T10:56:56.414Z,1.00
2019-04-25T10:59:28.340Z,1.43
2019-04-25T11:02:00.319Z,1.10
2019-04-25T11:04:38.040Z,1.23
2019-04-25T11:07:09.984Z,1.23
2019-04-25T11:09:45.010Z,1.20
2019-04-25T11:12:17.334Z,1.00
2019-04-25T11:14:50.364Z,1.00
2019-04-25T11:17:24.229Z,1.20
2019-04-25T11:19:56.432Z,1.33
2019-04-25T11:22:28.179Z,1.17
2019-04-25T11:25:00.103Z,1.30
2019-04-25T11:27:34.072Z,0.90
2019-04-25T11:30:11.520Z,1.37
2019-04-25T11:32:44.789Z,1.30
2019-04-25T11:35:16.719Z,1.33
2019-04-25T11:37:48.816Z,1.10
2019-04-25T11:40:34.648Z,1.17
2019-04-25T11:43:07.196Z,1.00
2019-04-25T11:45:40.254Z,0.80
2019-04-25T11:48:13.446Z,1.17
2019-04-25T11:50:49.920Z,0.87
2019-04-25T11:53:20.155Z,0.87
2019-04-25T11:55:53.784Z,1.00
2019-04-25T11:58:25.691Z,0.73
2019-04-25T12:00:59.963Z,0.60
2019-04-25T12:03:33.684Z,0.63
2019-04-25T12:06:07.060Z,0.83
2019-04-25T12:08:47.735Z,0.83
2019-04-25T12:11:20.616Z,1.10
2019-04-25T12:13:54.214Z,0.97
2019-04-25T12:16:27.196Z,1.23
2019-04-25T12:18:59.150Z,1.10
2019-04-25T12:21:31.153Z,1.27
2019-04-25T12:24:05.480Z,0.80
2019-04-25T12:26:36.437Z,1.03
2019-04-25T12:29:08.444Z,1.03
2019-04-25T12:31:40.757Z,0.70
2019-04-25T12:34:14.096Z,0.90
2019-04-25T12:36:46.078Z,0.73
2019-04-25T12:39:18.232Z,1.00
2019-04-25T12:41:50.471Z,0.70
2019-04-25T12:44:46.479Z,0.60
2019-04-25T12:47:21.152Z,0.90
2019-04-25T12:49:54.873Z,0.80
2019-04-25T12:52:27.684Z,0.90
2019-04-25T12:54:59.384Z,1.07
2019-04-25T12:57:31.211Z,1.30
2019-04-25T13:00:04.176Z,0.80
2019-04-25T13:02:36.606Z,1.17
2019-04-25T13:05:09.591Z,1.17
2019-04-25T13:07:42.341Z,1.53
2019-04-25T13:10:15.394Z,0.83
2019-04-25T13:13:05.460Z,1.20
2019-04-25T13:15:38.578Z,1.30
2019-04-25T13:18:10.452Z,1.20
2019-04-25T13:20:42.286Z,1.23
2019-04-25T13:23:14.519Z,1.23
2019-04-25T13:25:46.578Z,1.77
2019-04-25T13:28:36.496Z,1.53
2019-04-25T13:31:27.269Z,1.50
2019-04-25T13:34:07.595Z,1.60
2019-04-25T13:36:39.814Z,1.37
2019-04-25T13:39:17.452Z,1.13
2019-04-25T13:41:50.499Z,1.23
2019-04-25T13:44:22.305Z,1.20
2019-04-25T13:46:54.261Z,1.23
2019-04-25T13:49:27.199Z,1.33
2019-04-25T13:51:59.730Z,1.60
2019-04-25T13:54:31.532Z,1.27
2019-04-25T13:57:03.591Z,1.20
2019-04-25T13:59:35.847Z,1.00
2019-04-25T14:02:08.480Z,1.00
2019-04-25T14:04:40.507Z,1.80
2019-04-25T14:07:13.608Z,1.73
2019-04-25T14:09:45.431Z,1.23
2019-04-25T14:12:18.617Z,1.27
2019-04-25T14:14:50.389Z,1.40
2019-04-25T14:17:35.760Z,1.10
2019-04-25T14:20:19.763Z,1.13
2019-04-25T14:22:53.327Z,1.20
2019-04-25T14:25:27.138Z,1.50
2019-04-25T14:27:59.093Z,1.20
2019-04-25T14:30:32.584Z,1.03
2019-04-25T14:33:05.985Z,2.00
2019-04-25T14:35:37.925Z,1.13
2019-04-25T14:38:09.921Z,1.20
2019-04-25T14:40:43.177Z,1.20
2019-04-25T14:43:15.171Z,1.43
2019-04-25T14:45:46.858Z,1.50
2019-04-25T14:48:18.691Z,1.70
2019-04-25T14:50:50.429Z,1.30
2019-04-25T14:53:24.151Z,1.47
2019-04-25T14:56:15.335Z,1.73
2019-04-25T14:58:47.511Z,1.43
2019-04-25T15:01:22.657Z,1.27
2019-04-25T15:03:54.550Z,1.53
2019-04-25T15:06:26.209Z,2.30
2019-04-25T15:08:58.159Z,1.13
2019-04-25T15:11:31.487Z,1.70
2019-04-25T15:14:04.534Z,1.80
2019-04-25T15:16:36.355Z,2.20
2019-04-25T15:19:08.197Z,1.93
2019-04-25T15:21:41.739Z,1.87
2019-04-25T15:24:13.598Z,1.60
2019-04-25T15:26:45.391Z,1.40
2019-04-25T15:29:17.678Z,1.47
2019-04-25T15:31:55.739Z,1.47
2019-04-25T15:34:25.990Z,1.70
2019-04-25T15:37:02.865Z,1.07
2019-04-25T15:39:59.188Z,2.10
2019-04-25T15:43:04.979Z,1.33
2019-04-25T15:45:51.164Z,1.60
2019-04-25T15:48:26.403Z,1.33
2019-04-25T15:50:58.372Z,1.10
2019-04-25T15:53:30.646Z,1.20
2019-04-25T15:56:02.528Z,1.43
2019-04-25T15:58:37.352Z,1.27
2019-04-25T16:01:12.049Z,1.60
2019-04-25T16:03:44.471Z,2.30
2019-04-25T16:06:16.755Z,1.90
2019-04-25T16:09:01.986Z,2.10
2019-04-25T16:11:35.391Z,1.90
2019-04-25T16:14:07.413Z,1.77
2019-04-25T16:16:40.324Z,2.37
2019-04-25T16:19:12.390Z,2.47
2019-04-25T16:21:44.166Z,2.43
2019-04-25T16:24:16.061Z,1.57
2019-04-25T16:26:47.939Z,2.07
2019-04-25T16:29:19.760Z,1.87
2019-04-25T16:31:51.696Z,2.57
2019-04-25T16:34:23.687Z,2.97
2019-04-25T16:36:55.610Z,2.20
2019-04-25T16:39:29.661Z,2.17
2019-04-25T16:42:01.488Z,2.10
2019-04-25T16:44:33.995Z,2.30
2019-04-25T16:47:08.801Z,1.97
2019-04-25T16:49:42.023Z,1.57
2019-04-25T16:52:14.803Z,1.90
2019-04-25T16:54:46.687Z,1.90
2019-04-25T16:57:18.859Z,1.83
2019-04-25T16:59:52.031Z,2.40
2019-04-25T17:02:35.532Z,2.57
2019-04-25T17:05:02.549Z,2.23
2019-04-25T17:07:50.924Z,2.47
2019-04-25T17:10:32.812Z,4.40
2019-04-25T17:13:04.920Z,2.93
2019-04-25T17:15:45.851Z,2.53
2019-04-25T17:18:20.829Z,2.83
2019-04-25T17:20:58.929Z,1.67
2019-04-25T17:23:31.181Z,2.43
2019-04-25T17:26:04.641Z,2.10
2019-04-25T17:28:41.132Z,2.63
2019-04-25T17:31:23.154Z,3.37
2019-04-25T17:34:05.557Z,3.80
2019-04-25T17:36:46.535Z,2.43
2019-04-25T17:39:40.035Z,3.63
2019-04-25T17:42:15.868Z,7.00
2019-04-25T17:44:48.168Z,8.07
2019-04-25T17:47:20.035Z,4.03
2019-04-25T17:49:53.816Z,4.50
2019-04-25T17:52:28.430Z,2.57
2019-04-25T17:55:01.368Z,3.13
2019-04-25T17:57:39.952Z,2.23
2019-04-25T18:00:19.227Z,2.40
2019-04-25T18:02:58.680Z,2.23
2019-04-25T18:05:25.820Z,3.13
2019-04-25T18:07:58.147Z,2.30
2019-04-25T18:10:31.411Z,2.73
2019-04-25T18:13:05.264Z,1.97
2019-04-25T18:15:54.099Z,2.53
2019-04-25T18:18:37.108Z,2.20
2019-04-25T18:21:08.907Z,2.63
2019-04-25T18:23:58.980Z,2.40
2019-04-25T18:26:45.613Z,2.47
2019-04-25T18:29:17.612Z,2.27
2019-04-25T18:31:50.654Z,2.50
2019-04-25T18:34:44.424Z,3.10
2019-04-25T18:37:37.202Z,2.83
2019-04-25T18:40:26.289Z,2.07
2019-04-25T18:43:16.881Z,2.90
2019-04-25T18:45:52.040Z,2.47
2019-04-25T18:48:24.394Z,1.97
2019-04-25T18:50:57.561Z,2.23
2019-04-25T18:53:47.376Z,2.30
2019-04-25T18:56:27.697Z,2.10
2019-04-25T18:59:20.161Z,2.60
2019-04-25T19:02:22.428Z,2.70
2019-04-25T19:05:05.573Z,2.80
2019-04-25T19:07:38.610Z,2.77
2019-04-25T19:10:13.457Z,2.07
2019-04-25T19:12:45.361Z,2.43
2019-04-25T19:15:17.591Z,2.17
2019-04-25T19:17:49.535Z,2.03
2019-04-25T19:20:21.687Z,2.40
2019-04-25T19:22:54.901Z,4.47
2019-04-25T19:25:29.039Z,2.90
2019-04-25T19:28:01.686Z,3.80
2019-04-25T19:30:33.613Z,3.93
2019-04-25T19:33:07.627Z,4.97
2019-04-25T19:35:39.525Z,4.63
2019-04-25T19:38:14.490Z,6.80
2019-04-25T19:40:54.021Z,4.07
2019-04-25T19:43:57.855Z,3.50
2019-04-25T19:46:41.454Z,3.77
2019-04-25T19:49:13.951Z,2.87
2019-04-25T19:51:47.314Z,2.97
2019-04-25T19:54:19.204Z,3.77
2019-04-25T19:56:51.764Z,2.40
2019-04-25T19:59:23.672Z,2.73
2019-04-25T20:01:57.057Z,2.00
2019-04-25T20:04:37.659Z,2.10
2019-04-25T20:07:14.142Z,3.20
2019-04-25T20:10:04.690Z,3.60
2019-04-25T20:12:39.906Z,3.67
2019-04-25T20:15:13.146Z,3.83
2019-04-25T20:17:45.922Z,5.37
2019-04-25T20:20:18.002Z,3.90
2019-04-25T20:22:52.472Z,2.87
2019-04-25T20:25:25.399Z,3.30
2019-04-25T20:27:57.272Z,4.53
2019-04-25T20:30:29.909Z,4.33
2019-04-25T20:33:01.677Z,2.73
2019-04-25T20:35:34.131Z,3.47
2019-04-25T20:38:05.914Z,4.10
2019-04-25T20:40:38.993Z,2.93
2019-04-25T20:43:11.075Z,2.57
2019-04-25T20:45:42.785Z,1.47
2019-04-25T20:48:14.675Z,1.83
2019-04-25T20:50:46.945Z,1.73
2019-04-25T20:53:18.861Z,1.80
2019-04-25T20:55:50.824Z,3.60
2019-04-25T20:58:23.905Z,2.23
2019-04-25T21:00:58.409Z,2.33
2019-04-25T21:03:32.532Z,2.27
2019-04-25T21:06:23.012Z,1.70
2019-04-25T21:08:55.457Z,2.33
2019-04-25T21:11:27.101Z,3.53
2019-04-25T21:14:35.616Z,1.63
2019-04-25T21:17:10.818Z,2.70
2019-04-25T21:19:44.494Z,2.27
2019-04-25T21:22:16.339Z,2.23
2019-04-25T21:24:48.245Z,2.57
2019-04-25T21:27:20.252Z,1.87
2019-04-25T21:29:52.174Z,2.73
2019-04-25T21:32:24.793Z,2.63
2019-04-25T21:34:57.184Z,3.30
2019-04-25T21:37:29.971Z,3.13
2019-04-25T21:40:09.840Z,3.40
2019-04-25T21:42:46.484Z,3.90
2019-04-25T21:45:19.113Z,3.17
2019-04-25T21:47:52.353Z,4.00
2019-04-25T21:50:24.441Z,3.60
2019-04-25T21:52:56.915Z,6.33
2019-04-25T21:55:29.061Z,4.43
2019-04-25T21:58:01.911Z,3.73
2019-04-25T22:00:52.620Z,4.50
2019-04-25T22:03:27.251Z,4.00
2019-04-25T22:05:59.173Z,2.27
2019-04-25T22:08:30.985Z,2.10
2019-04-25T22:11:03.343Z,2.40
2019-04-25T22:13:35.271Z,2.93
2019-04-25T22:16:07.646Z,6.50
2019-04-25T22:18:40.056Z,6.23
2019-04-25T22:21:12.301Z,5.67
2019-04-25T22:23:44.631Z,3.27
2019-04-25T22:26:16.457Z,4.57
2019-04-25T22:28:48.534Z,1.77
2019-04-25T22:31:28.106Z,2.53
2019-04-25T22:34:18.595Z,3.70
2019-04-25T22:36:50.753Z,3.30
2019-04-25T22:39:22.611Z,4.07
2019-04-25T22:41:55.233Z,2.30
2019-04-25T22:44:27.365Z,6.50
2019-04-25T22:47:02.505Z,2.13
2019-04-25T22:49:34.403Z,0.80
2019-04-25T22:52:07.047Z,0.63
2019-04-25T22:54:39.335Z,2.17
2019-04-25T22:57:11.183Z,1.20
2019-04-25T22:59:43.189Z,1.00
2019-04-25T23:02:31.296Z,0.97
2019-04-25T23:05:19.378Z,0.90
2019-04-25T23:07:51.225Z,0.83
2019-04-25T23:10:23.359Z,0.83
2019-04-25T23:12:55.252Z,1.17
2019-04-25T23:15:26.881Z,2.00
2019-04-25T23:17:59.336Z,1.53
2019-04-25T23:20:31.288Z,1.60
2019-04-25T23:23:04.397Z,1.60
2019-04-25T23:25:55.351Z,2.00
2019-04-25T23:28:30.834Z,1.83
2019-04-25T23:31:24.686Z,1.83
2019-04-25T23:33:58.116Z,1.80
2019-04-25T23:36:29.809Z,1.23
2019-04-25T23:39:01.654Z,1.43
2019-04-25T23:41:36.760Z,2.10
2019-04-25T23:44:08.703Z,2.27
2019-04-25T23:46:41.785Z,2.03
2019-04-25T23:49:14.739Z,1.70
2019-04-25T23:51:47.637Z,1.93
2019-04-25T23:54:19.796Z,1.93
2019-04-25T23:56:51.550Z,1.30
2019-04-25T23:59:23.747Z,1.70
