createdAt,value
2019-01-23T00:02:30.725Z,43.60
2019-01-23T00:05:19.021Z,43.50
2019-01-23T00:08:07.763Z,43.40
2019-01-23T00:10:55.984Z,43.40
2019-01-23T00:13:44.066Z,43.30
2019-01-23T00:16:32.871Z,43.30
2019-01-23T00:19:21.060Z,43.40
2019-01-23T00:22:09.536Z,43.30
2019-01-23T00:24:57.746Z,43.30
2019-01-23T00:27:45.812Z,43.30
2019-01-23T00:30:34.270Z,43.20
2019-01-23T00:33:22.773Z,43.20
2019-01-23T00:36:11.455Z,43.20
2019-01-23T00:38:59.612Z,43.20
2019-01-23T00:41:48.252Z,43.20
2019-01-23T00:44:36.489Z,43.20
2019-01-23T00:47:25.041Z,43.20
2019-01-23T00:50:14.973Z,43.20
2019-01-23T00:53:03.479Z,43.20
2019-01-23T00:55:51.805Z,43.10
2019-01-23T00:58:40.839Z,43.00
2019-01-23T01:01:29.664Z,43.00
2019-01-23T01:04:18.116Z,43.00
2019-01-23T01:07:06.654Z,43.10
2019-01-23T01:09:54.859Z,43.10
2019-01-23T01:12:43.801Z,43.00
2019-01-23T01:15:32.455Z,43.00
2019-01-23T01:18:21.599Z,43.00
2019-01-23T01:21:09.908Z,43.00
2019-01-23T01:23:58.392Z,43.00
2019-01-23T01:26:46.958Z,43.00
2019-01-23T01:29:35.081Z,42.90
2019-01-23T01:43:52.842Z,42.40
2019-01-23T01:46:41.197Z,42.90
2019-01-23T01:49:29.647Z,43.00
2019-01-23T01:52:17.944Z,42.90
2019-01-23T01:55:07.761Z,43.00
2019-01-23T01:57:58.233Z,43.00
2019-01-23T02:00:46.520Z,43.00
2019-01-23T02:03:35.046Z,42.80
2019-01-23T02:06:23.549Z,42.90
2019-01-23T02:09:11.909Z,43.00
2019-01-23T02:12:00.230Z,43.00
2019-01-23T02:14:48.406Z,43.00
2019-01-23T02:17:36.687Z,43.00
2019-01-23T02:20:25.361Z,43.00
2019-01-23T02:23:14.137Z,43.00
2019-01-23T02:26:02.842Z,42.90
2019-01-23T02:28:51.068Z,43.00
2019-01-23T02:31:39.659Z,43.00
2019-01-23T02:34:28.759Z,42.90
2019-01-23T02:37:17.745Z,43.00
2019-01-23T02:40:09.573Z,43.00
2019-01-23T02:42:58.094Z,43.00
2019-01-23T02:45:46.173Z,43.00
2019-01-23T02:48:34.585Z,42.90
2019-01-23T02:51:23.720Z,42.90
2019-01-23T02:54:12.536Z,42.90
2019-01-23T02:57:01.020Z,42.90
2019-01-23T02:59:49.954Z,42.90
2019-01-23T03:02:38.380Z,42.90
2019-01-23T03:05:27.404Z,42.90
2019-01-23T03:08:15.710Z,42.90
2019-01-23T03:11:03.941Z,43.00
2019-01-23T03:13:52.018Z,42.90
2019-01-23T03:16:40.537Z,42.90
2019-01-23T03:19:29.121Z,42.80
2019-01-23T03:22:17.483Z,42.80
2019-01-23T03:25:11.037Z,42.80
2019-01-23T03:27:59.420Z,42.70
2019-01-23T03:30:47.738Z,42.70
2019-01-23T03:33:36.061Z,42.80
2019-01-23T03:36:24.555Z,42.80
2019-01-23T03:39:13.019Z,42.70
2019-01-23T03:42:01.538Z,43.30
2019-01-23T03:44:49.745Z,42.70
2019-01-23T03:47:38.335Z,42.70
2019-01-23T03:50:27.505Z,42.90
2019-01-23T03:53:16.494Z,42.80
2019-01-23T03:56:06.075Z,42.80
2019-01-23T03:58:54.588Z,42.80
2019-01-23T04:01:42.775Z,42.80
2019-01-23T04:04:32.304Z,42.80
2019-01-23T04:07:20.558Z,42.80
2019-01-23T04:10:12.086Z,42.70
2019-01-23T04:13:01.070Z,42.70
2019-01-23T04:15:49.457Z,42.70
2019-01-23T04:18:38.067Z,42.60
2019-01-23T04:21:26.532Z,42.60
2019-01-23T04:24:14.634Z,42.60
2019-01-23T04:27:02.806Z,42.50
2019-01-23T04:29:51.069Z,42.50
2019-01-23T04:32:39.438Z,42.50
2019-01-23T04:35:28.049Z,42.40
2019-01-23T04:38:16.549Z,42.40
2019-01-23T04:41:06.319Z,42.40
2019-01-23T04:43:54.829Z,42.40
2019-01-23T04:46:43.738Z,42.40
2019-01-23T04:49:31.978Z,42.40
2019-01-23T04:52:21.747Z,42.40
2019-01-23T04:55:09.825Z,42.40
2019-01-23T04:57:58.366Z,42.50
2019-01-23T05:00:47.054Z,42.50
2019-01-23T05:03:35.222Z,42.60
2019-01-23T05:06:23.450Z,42.50
2019-01-23T05:09:12.266Z,42.60
2019-01-23T05:12:01.383Z,42.60
2019-01-23T05:14:49.773Z,42.60
2019-01-23T05:17:37.946Z,42.60
2019-01-23T05:20:26.498Z,42.60
2019-01-23T05:23:14.772Z,42.50
2019-01-23T05:26:03.210Z,42.50
2019-01-23T05:28:51.382Z,42.60
2019-01-23T05:31:39.878Z,42.60
2019-01-23T05:34:28.368Z,42.60
2019-01-23T05:37:16.748Z,42.60
2019-01-23T05:40:08.463Z,42.60
2019-01-23T05:42:56.904Z,42.70
2019-01-23T05:45:45.086Z,42.60
2019-01-23T05:48:33.408Z,42.40
2019-01-23T05:51:21.520Z,42.60
2019-01-23T05:54:10.094Z,42.70
2019-01-23T05:56:58.577Z,42.60
2019-01-23T05:59:46.787Z,42.60
2019-01-23T06:02:35.261Z,42.60
2019-01-23T06:05:23.622Z,42.60
2019-01-23T06:08:11.866Z,42.60
2019-01-23T06:11:00.348Z,42.60
2019-01-23T06:13:49.223Z,42.60
2019-01-23T06:16:37.779Z,42.50
2019-01-23T06:19:26.123Z,42.50
2019-01-23T06:22:14.317Z,42.40
2019-01-23T06:25:02.433Z,42.40
2019-01-23T06:27:50.895Z,42.30
2019-01-23T06:30:39.141Z,42.30
2019-01-23T06:33:27.211Z,42.30
2019-01-23T06:36:15.479Z,42.30
2019-01-23T06:39:05.530Z,42.20
2019-01-23T06:41:54.022Z,42.30
2019-01-23T06:44:42.793Z,42.20
2019-01-23T06:47:31.329Z,42.20
2019-01-23T06:50:22.011Z,42.20
2019-01-23T06:53:13.921Z,42.30
2019-01-23T06:56:00.146Z,42.30
2019-01-23T06:58:49.487Z,42.30
2019-01-23T07:01:37.969Z,42.30
2019-01-23T07:04:26.886Z,42.40
2019-01-23T07:07:15.727Z,42.90
2019-01-23T07:10:09.892Z,42.60
2019-01-23T07:12:58.269Z,43.00
2019-01-23T07:15:47.455Z,43.50
2019-01-23T07:18:35.509Z,43.80
2019-01-23T07:21:23.862Z,44.10
2019-01-23T07:24:12.083Z,44.30
2019-01-23T07:27:00.481Z,44.40
2019-01-23T07:29:48.850Z,44.10
2019-01-23T07:32:37.035Z,43.80
2019-01-23T07:35:25.322Z,43.80
2019-01-23T07:38:14.415Z,43.80
2019-01-23T07:41:02.619Z,43.70
2019-01-23T07:43:51.141Z,43.70
2019-01-23T07:46:40.492Z,43.60
2019-01-23T07:49:29.174Z,43.40
2019-01-23T07:52:17.877Z,43.30
2019-01-23T07:55:09.151Z,43.30
2019-01-23T07:57:57.246Z,43.30
2019-01-23T08:00:46.650Z,43.20
2019-01-23T08:03:34.938Z,43.50
2019-01-23T08:06:23.442Z,43.80
2019-01-23T08:09:12.873Z,44.30
2019-01-23T08:12:01.371Z,44.30
2019-01-23T08:14:49.823Z,44.60
2019-01-23T08:17:37.896Z,44.50
2019-01-23T08:20:28.190Z,43.70
2019-01-23T08:23:16.770Z,43.20
2019-01-23T08:26:05.236Z,42.10
2019-01-23T08:28:53.553Z,41.70
2019-01-23T08:31:42.251Z,41.30
2019-01-23T08:34:30.358Z,40.60
2019-01-23T08:37:18.708Z,40.10
2019-01-23T08:40:12.821Z,40.20
2019-01-23T08:43:01.385Z,40.30
2019-01-23T08:45:50.383Z,40.70
2019-01-23T08:48:38.766Z,41.40
2019-01-23T08:51:26.862Z,41.60
2019-01-23T08:54:15.318Z,41.70
2019-01-23T08:57:03.643Z,41.70
2019-01-23T08:59:51.871Z,41.80
2019-01-23T09:02:40.217Z,41.60
2019-01-23T09:05:29.198Z,41.50
2019-01-23T09:08:18.218Z,41.50
2019-01-23T09:11:06.550Z,41.40
2019-01-23T09:13:54.824Z,41.50
2019-01-23T09:16:43.136Z,41.50
2019-01-23T09:19:31.587Z,41.40
2019-01-23T09:22:20.071Z,41.40
2019-01-23T09:25:11.458Z,41.40
2019-01-23T09:27:59.852Z,41.30
2019-01-23T09:30:52.708Z,41.20
2019-01-23T09:33:47.288Z,41.00
2019-01-23T09:37:06.849Z,40.80
2019-01-23T09:40:01.042Z,40.80
2019-01-23T09:43:09.047Z,40.50
2019-01-23T09:46:15.113Z,40.40
2019-01-23T09:49:12.058Z,40.10
2019-01-23T09:52:36.607Z,39.50
2019-01-23T09:55:24.678Z,39.50
2019-01-23T09:58:12.581Z,40.10
2019-01-23T10:01:00.860Z,40.20
2019-01-23T10:03:49.057Z,40.70
2019-01-23T10:06:37.544Z,40.60
2019-01-23T10:09:25.572Z,41.00
2019-01-23T10:12:13.817Z,40.80
2019-01-23T10:15:02.038Z,40.70
2019-01-23T10:17:50.471Z,40.70
2019-01-23T10:20:38.620Z,41.00
2019-01-23T10:23:26.888Z,41.00
2019-01-23T10:26:14.747Z,40.80
2019-01-23T10:29:02.889Z,40.70
2019-01-23T10:31:51.415Z,40.70
2019-01-23T10:34:39.744Z,40.90
2019-01-23T10:37:28.093Z,40.70
2019-01-23T10:40:17.754Z,40.60
2019-01-23T10:43:06.252Z,40.90
2019-01-23T10:45:54.355Z,40.70
2019-01-23T10:48:42.421Z,41.10
2019-01-23T10:51:30.512Z,40.70
2019-01-23T10:54:18.423Z,40.80
2019-01-23T10:57:06.691Z,40.80
2019-01-23T10:59:55.054Z,40.70
2019-01-23T11:02:43.553Z,40.60
2019-01-23T11:05:31.730Z,40.20
2019-01-23T11:08:19.738Z,40.10
2019-01-23T11:11:08.179Z,40.20
2019-01-23T11:13:56.730Z,40.40
2019-01-23T11:16:44.861Z,40.40
2019-01-23T11:19:32.844Z,40.40
2019-01-23T11:22:20.958Z,40.40
2019-01-23T11:25:11.472Z,40.50
2019-01-23T11:28:00.085Z,40.40
2019-01-23T11:30:48.045Z,40.50
2019-01-23T11:33:36.351Z,40.50
2019-01-23T11:36:24.745Z,40.60
2019-01-23T11:39:13.036Z,40.50
2019-01-23T11:42:01.457Z,40.40
2019-01-23T11:44:49.810Z,40.40
2019-01-23T11:47:38.033Z,40.40
2019-01-23T11:50:26.420Z,40.40
2019-01-23T11:53:14.441Z,40.40
2019-01-23T11:56:02.698Z,40.40
2019-01-23T11:58:50.810Z,40.40
2019-01-23T12:01:38.946Z,40.60
2019-01-23T12:04:27.421Z,40.40
2019-01-23T12:07:15.659Z,40.40
2019-01-23T12:10:07.050Z,40.40
2019-01-23T12:12:55.560Z,40.40
2019-01-23T12:15:25.494Z,40.40
2019-01-23T12:17:57.053Z,40.30
2019-01-23T12:20:28.574Z,40.20
2019-01-23T12:23:00.139Z,40.10
2019-01-23T12:25:31.745Z,40.70
2019-01-23T12:28:03.293Z,40.10
2019-01-23T12:30:35.801Z,40.10
2019-01-23T12:33:07.385Z,40.10
2019-01-23T12:35:38.984Z,40.10
2019-01-23T12:38:10.544Z,40.10
2019-01-23T12:40:42.073Z,40.00
2019-01-23T12:43:13.632Z,40.10
2019-01-23T12:45:45.182Z,40.10
2019-01-23T12:48:16.748Z,40.20
2019-01-23T12:50:48.263Z,40.10
2019-01-23T12:53:19.766Z,40.20
2019-01-23T12:55:51.384Z,40.20
2019-01-23T12:58:22.885Z,40.20
2019-01-23T13:00:54.517Z,40.20
2019-01-23T13:03:26.038Z,40.30
2019-01-23T13:05:57.666Z,40.40
2019-01-23T13:08:29.170Z,40.20
2019-01-23T13:11:00.811Z,40.20
2019-01-23T13:13:32.417Z,40.10
2019-01-23T13:16:04.042Z,40.10
2019-01-23T13:18:35.613Z,40.10
2019-01-23T13:21:07.128Z,40.10
2019-01-23T13:23:38.661Z,40.20
2019-01-23T13:26:10.264Z,40.10
2019-01-23T13:28:58.282Z,40.30
2019-01-23T13:31:49.261Z,40.30
2019-01-23T13:34:36.351Z,40.40
2019-01-23T13:37:24.927Z,41.60
2019-01-23T13:40:24.463Z,42.60
2019-01-23T13:43:12.526Z,43.20
2019-01-23T13:46:00.751Z,43.40
2019-01-23T13:48:49.193Z,43.70
2019-01-23T13:51:37.127Z,43.50
2019-01-23T13:54:25.249Z,43.60
2019-01-23T13:57:13.580Z,43.00
2019-01-23T14:00:01.618Z,42.30
2019-01-23T14:02:49.622Z,42.10
2019-01-23T14:05:37.737Z,42.00
2019-01-23T14:08:25.848Z,41.90
2019-01-23T14:11:13.957Z,41.80
2019-01-23T14:14:02.153Z,41.80
2019-01-23T14:16:50.413Z,42.00
2019-01-23T14:19:38.479Z,42.60
2019-01-23T14:22:26.751Z,42.50
2019-01-23T14:25:16.517Z,42.80
2019-01-23T14:28:05.878Z,42.60
2019-01-23T14:30:54.826Z,42.90
2019-01-23T14:33:43.314Z,42.90
2019-01-23T14:36:31.421Z,42.10
2019-01-23T14:39:19.706Z,42.00
2019-01-23T14:42:07.614Z,42.00
2019-01-23T14:44:55.541Z,41.80
2019-01-23T14:47:44.148Z,41.70
2019-01-23T14:50:32.295Z,41.60
2019-01-23T14:53:20.720Z,41.40
2019-01-23T14:56:08.924Z,41.30
2019-01-23T14:58:57.186Z,41.20
2019-01-23T15:01:45.277Z,41.10
2019-01-23T15:04:33.168Z,41.10
2019-01-23T15:07:21.389Z,41.00
2019-01-23T15:10:12.721Z,41.00
2019-01-23T15:13:01.526Z,40.90
2019-01-23T15:15:33.146Z,40.90
2019-01-23T15:18:21.997Z,40.80
2019-01-23T15:21:10.115Z,40.80
2019-01-23T15:23:58.534Z,40.70
2019-01-23T15:26:46.730Z,40.80
2019-01-23T15:29:34.813Z,41.00
2019-01-23T15:32:23.048Z,41.00
2019-01-23T15:35:12.466Z,41.10
2019-01-23T15:38:00.908Z,41.10
2019-01-23T15:40:49.323Z,41.10
2019-01-23T15:43:37.453Z,41.10
2019-01-23T15:46:25.890Z,41.20
2019-01-23T15:49:14.083Z,41.20
2019-01-23T15:52:02.192Z,41.10
2019-01-23T15:54:50.534Z,41.00
2019-01-23T15:57:38.584Z,41.00
2019-01-23T16:00:29.285Z,40.90
2019-01-23T16:02:59.031Z,40.90
2019-01-23T16:05:28.700Z,40.70
2019-01-23T16:07:58.819Z,40.60
2019-01-23T16:10:29.233Z,40.60
2019-01-23T16:12:58.978Z,40.50
2019-01-23T16:15:29.358Z,40.50
2019-01-23T16:17:59.013Z,40.50
2019-01-23T16:20:28.890Z,40.30
2019-01-23T16:22:58.573Z,40.20
2019-01-23T16:25:28.227Z,40.10
2019-01-23T16:27:57.965Z,40.10
2019-01-23T16:30:32.963Z,40.00
2019-01-23T16:33:02.785Z,39.90
2019-01-23T16:35:38.476Z,39.80
2019-01-23T16:38:05.254Z,39.80
2019-01-23T16:40:34.965Z,39.80
2019-01-23T16:43:23.257Z,39.70
2019-01-23T16:46:11.613Z,39.60
2019-01-23T16:49:00.218Z,39.60
2019-01-23T16:51:51.402Z,39.60
2019-01-23T16:54:39.052Z,39.50
2019-01-23T16:57:27.283Z,39.50
2019-01-23T17:00:24.391Z,39.40
2019-01-23T17:34:52.231Z,39.50
2019-01-23T17:37:40.637Z,39.50
2019-01-23T17:40:28.974Z,39.60
2019-01-23T17:43:18.040Z,39.60
2019-01-23T17:46:06.676Z,39.60
2019-01-23T17:48:55.243Z,39.60
2019-01-23T17:51:43.587Z,39.60
2019-01-23T17:54:31.859Z,39.60
2019-01-23T17:57:20.490Z,39.70
2019-01-23T18:00:12.463Z,39.70
2019-01-23T18:03:00.782Z,39.70
2019-01-23T18:05:51.195Z,39.80
2019-01-23T18:08:39.450Z,39.80
2019-01-23T18:11:27.619Z,39.80
2019-01-23T18:14:16.274Z,39.70
2019-01-23T18:17:05.230Z,39.70
2019-01-23T18:19:53.619Z,39.70
2019-01-23T18:22:41.833Z,39.60
2019-01-23T18:25:29.935Z,39.60
2019-01-23T18:28:18.748Z,39.60
2019-01-23T18:31:13.925Z,39.70
2019-01-23T18:34:26.272Z,39.70
2019-01-23T18:37:20.700Z,39.70
2019-01-23T18:40:31.634Z,39.70
2019-01-23T18:43:40.339Z,39.80
2019-01-23T18:46:57.255Z,39.70
2019-01-23T18:49:54.759Z,39.80
2019-01-23T18:52:42.994Z,39.80
2019-01-23T18:55:31.500Z,39.80
2019-01-23T18:58:19.781Z,39.70
2019-01-23T19:01:08.097Z,39.70
2019-01-23T19:03:56.775Z,39.70
2019-01-23T19:06:44.818Z,39.70
2019-01-23T19:09:33.419Z,39.70
2019-01-23T19:12:22.355Z,39.70
2019-01-23T19:15:14.806Z,39.80
2019-01-23T19:18:03.402Z,39.80
2019-01-23T19:20:51.851Z,39.80
2019-01-23T19:23:40.205Z,39.90
2019-01-23T19:26:28.283Z,39.90
2019-01-23T19:29:16.296Z,39.90
2019-01-23T19:32:05.241Z,39.90
2019-01-23T19:34:53.513Z,40.00
2019-01-23T19:37:41.732Z,40.00
2019-01-23T19:40:30.232Z,40.00
2019-01-23T19:43:19.263Z,39.90
2019-01-23T19:46:25.979Z,39.90
2019-01-23T19:49:14.569Z,40.10
2019-01-23T19:52:03.126Z,40.00
2019-01-23T19:54:51.236Z,40.00
2019-01-23T19:57:40.057Z,39.90
2019-01-23T20:00:28.402Z,39.40
2019-01-23T20:03:20.448Z,39.60
2019-01-23T20:06:06.306Z,39.70
2019-01-23T20:08:55.163Z,39.70
2019-01-23T20:11:43.776Z,39.80
2019-01-23T20:14:33.282Z,39.80
2019-01-23T20:17:21.677Z,39.90
2019-01-23T20:20:13.493Z,39.90
2019-01-23T20:23:02.927Z,39.90
2019-01-23T20:25:51.386Z,39.90
2019-01-23T20:28:39.800Z,39.90
2019-01-23T20:31:28.587Z,40.00
2019-01-23T20:34:17.076Z,39.90
2019-01-23T20:37:05.124Z,39.90
2019-01-23T20:39:53.442Z,39.90
2019-01-23T20:42:43.172Z,39.90
2019-01-23T20:45:31.574Z,40.00
2019-01-23T20:48:19.872Z,40.00
2019-01-23T20:51:08.116Z,39.90
2019-01-23T20:53:56.834Z,39.90
2019-01-23T20:56:45.481Z,39.90
2019-01-23T20:59:33.741Z,39.90
2019-01-23T21:02:21.971Z,39.80
2019-01-23T21:05:11.293Z,39.90
2019-01-23T21:07:59.615Z,40.00
2019-01-23T21:10:47.996Z,39.90
2019-01-23T21:13:36.253Z,39.90
2019-01-23T21:16:25.471Z,39.90
2019-01-23T21:19:13.754Z,40.00
2019-01-23T21:22:02.586Z,39.90
2019-01-23T21:24:50.870Z,40.00
2019-01-23T21:27:39.380Z,40.00
2019-01-23T21:30:28.879Z,40.10
2019-01-23T21:33:17.364Z,40.20
2019-01-23T21:36:06.310Z,40.20
2019-01-23T21:38:54.610Z,40.20
2019-01-23T21:41:42.925Z,40.20
2019-01-23T21:44:31.243Z,40.30
2019-01-23T21:47:19.538Z,40.30
2019-01-23T21:50:11.137Z,40.40
2019-01-23T21:52:59.323Z,40.40
2019-01-23T21:55:47.717Z,40.50
2019-01-23T21:58:35.743Z,40.60
2019-01-23T22:01:24.139Z,40.60
2019-01-23T22:04:12.369Z,40.70
2019-01-23T22:07:00.701Z,40.80
2019-01-23T22:09:48.995Z,40.90
2019-01-23T22:12:37.156Z,41.00
2019-01-23T22:15:28.604Z,41.10
2019-01-23T22:18:16.645Z,41.20
2019-01-23T22:21:05.152Z,41.30
2019-01-23T22:23:53.521Z,41.50
2019-01-23T22:26:42.053Z,41.50
2019-01-23T22:29:30.345Z,41.60
2019-01-23T22:32:19.341Z,41.70
2019-01-23T22:35:09.467Z,41.80
2019-01-23T22:37:57.776Z,41.90
2019-01-23T22:40:46.215Z,42.00
2019-01-23T22:43:34.745Z,42.10
2019-01-23T22:46:22.903Z,42.20
2019-01-23T22:49:11.949Z,42.30
2019-01-23T22:52:00.032Z,42.40
2019-01-23T22:54:48.261Z,42.50
2019-01-23T22:57:36.895Z,42.50
2019-01-23T23:00:40.914Z,42.50
2019-01-23T23:03:29.038Z,42.50
2019-01-23T23:06:17.247Z,42.60
2019-01-23T23:09:09.527Z,42.60
2019-01-23T23:11:58.404Z,42.70
2019-01-23T23:14:46.944Z,42.70
2019-01-23T23:17:35.289Z,42.70
2019-01-23T23:20:23.576Z,42.60
2019-01-23T23:23:12.095Z,42.60
2019-01-23T23:26:00.833Z,42.50
2019-01-23T23:28:49.626Z,42.40
2019-01-23T23:31:37.782Z,42.40
2019-01-23T23:34:26.329Z,42.40
2019-01-23T23:37:14.466Z,42.30
2019-01-23T23:40:02.777Z,42.20
2019-01-23T23:42:51.185Z,42.20
2019-01-23T23:45:39.365Z,42.20
2019-01-23T23:48:27.491Z,42.10
2019-01-23T23:51:15.739Z,42.00
2019-01-23T23:54:04.727Z,42.00
2019-01-23T23:56:52.964Z,42.00
2019-01-23T23:59:42.159Z,42.00
