createdAt,value
2019-04-05T00:00:02.542Z,1
2019-04-05T00:05:02.488Z,1
2019-04-05T00:10:02.888Z,1
2019-04-05T00:15:14.573Z,1
2019-04-05T00:20:02.774Z,1
2019-04-05T00:25:03.125Z,1
2019-04-05T00:30:02.540Z,1
2019-04-05T00:35:02.878Z,1
2019-04-05T00:40:03.332Z,1
2019-04-05T00:45:02.735Z,1
2019-04-05T00:50:03.089Z,1
2019-04-05T00:55:02.498Z,1
2019-04-05T01:00:02.844Z,1
2019-04-05T01:05:03.171Z,1
2019-04-05T01:10:02.600Z,1
2019-04-05T01:15:02.978Z,1
2019-04-05T01:20:02.363Z,1
2019-04-05T01:25:02.813Z,1
2019-04-05T01:30:03.248Z,1
2019-04-05T01:35:02.673Z,1
2019-04-05T01:40:03.116Z,1
2019-04-05T01:45:02.531Z,1
2019-04-05T01:50:02.908Z,1
2019-04-05T01:55:03.356Z,1
2019-04-05T02:00:02.784Z,1
2019-04-05T02:05:03.220Z,1
2019-04-05T02:10:02.698Z,1
2019-04-05T02:15:03.048Z,1
2019-04-05T02:20:02.463Z,1
2019-04-05T02:25:02.821Z,1
2019-04-05T02:30:03.171Z,1
2019-04-05T02:35:02.523Z,1
2019-04-05T02:40:03.015Z,1
2019-04-05T02:45:02.432Z,1
2019-04-05T02:50:02.772Z,1
2019-04-05T02:55:03.126Z,1
2019-04-05T03:00:02.526Z,1
2019-04-05T03:05:02.955Z,1
2019-04-05T03:10:01.619Z,1
2019-04-05T03:15:03.032Z,1
2019-04-05T03:20:02.403Z,1
2019-04-05T03:25:02.800Z,1
2019-04-05T03:30:03.145Z,1
2019-04-05T03:35:02.716Z,1
2019-04-05T03:40:03.210Z,1
2019-04-05T03:45:02.670Z,1
2019-04-05T03:50:03.104Z,1
2019-04-05T03:55:02.528Z,1
2019-04-05T04:00:02.928Z,1
2019-04-05T04:05:03.275Z,1
2019-04-05T04:10:02.706Z,1
2019-04-05T04:15:03.139Z,1
2019-04-05T04:20:02.555Z,1
2019-04-05T04:25:02.932Z,1
2019-04-05T04:30:02.827Z,2
2019-04-05T04:35:03.168Z,3
2019-04-05T04:40:02.561Z,4
2019-04-05T04:45:12.051Z,7
2019-04-05T04:50:03.064Z,18
2019-04-05T04:55:02.479Z,37
2019-04-05T05:00:02.819Z,48
2019-04-05T05:05:03.169Z,59
2019-04-05T05:10:03.405Z,65
2019-04-05T05:15:03.025Z,94
2019-04-05T05:20:02.472Z,144
2019-04-05T05:25:02.806Z,316
2019-04-05T05:30:03.237Z,366
2019-04-05T05:35:02.733Z,361
2019-04-05T05:40:03.197Z,383
2019-04-05T05:45:02.515Z,383
2019-04-05T05:50:02.860Z,561
2019-04-05T05:55:03.300Z,692
2019-04-05T06:00:02.723Z,962
2019-04-05T06:05:03.068Z,1000
2019-04-05T06:10:02.470Z,1000
2019-04-05T06:15:03.022Z,1000
2019-04-05T06:20:02.467Z,1000
2019-04-05T06:25:02.881Z,1000
2019-04-05T06:30:03.328Z,1000
2019-04-05T06:35:02.784Z,1000
2019-04-05T06:40:03.189Z,1000
2019-04-05T06:45:02.636Z,1000
2019-04-05T06:50:03.067Z,1000
2019-04-05T06:55:02.502Z,2000
2019-04-05T07:00:03.119Z,1000
2019-04-05T07:05:02.579Z,1000
2019-04-05T07:10:03.100Z,1000
2019-04-05T07:15:02.540Z,2000
2019-04-05T07:20:02.967Z,4000
2019-04-05T07:25:02.402Z,5000
2019-04-05T07:30:02.804Z,5000
2019-04-05T07:35:03.153Z,7000
2019-04-05T07:40:02.565Z,9000
2019-04-05T07:45:02.913Z,7000
2019-04-05T07:50:03.259Z,7000
2019-04-05T07:55:02.671Z,6000
2019-04-05T08:00:03.013Z,9000
2019-04-05T08:05:02.441Z,32000
2019-04-05T08:10:03.201Z,12000
2019-04-05T08:15:02.703Z,12000
2019-04-05T08:20:03.171Z,6000
2019-04-05T08:25:02.581Z,6000
2019-04-05T08:30:03.022Z,28000
2019-04-05T08:35:02.437Z,22000
2019-04-05T08:40:02.887Z,42000
2019-04-05T08:45:03.322Z,13000
2019-04-05T08:50:02.000Z,7000
2019-04-05T08:55:02.366Z,30000
2019-04-05T09:00:02.726Z,13000
2019-04-05T09:05:03.146Z,11000
2019-04-05T09:10:02.569Z,15000
2019-04-05T09:15:03.002Z,15000
2019-04-05T09:20:02.427Z,14000
2019-04-05T09:25:02.869Z,9000
2019-04-05T09:30:03.217Z,12000
2019-04-05T09:35:02.568Z,12000
2019-04-05T09:40:03.065Z,10000
2019-04-05T09:45:02.492Z,11000
2019-04-05T09:50:02.838Z,17000
2019-04-05T09:55:03.180Z,9000
2019-04-05T10:00:02.586Z,9000
2019-04-05T10:05:02.932Z,9000
2019-04-05T10:10:02.359Z,17000
2019-04-05T10:15:02.687Z,9000
2019-04-05T10:20:03.129Z,7000
2019-04-05T10:25:02.553Z,5000
2019-04-05T10:30:02.899Z,5000
2019-04-05T10:35:03.238Z,6000
2019-04-05T10:40:02.660Z,10000
2019-04-05T10:45:03.003Z,11000
2019-04-05T10:50:03.588Z,11000
2019-04-05T10:55:03.166Z,9000
2019-04-05T11:00:02.583Z,6000
2019-04-05T11:05:02.959Z,5000
2019-04-05T11:10:02.484Z,6000
2019-04-05T11:15:02.887Z,6000
2019-04-05T11:20:06.959Z,4000
2019-04-05T11:25:03.262Z,5000
2019-04-05T11:30:01.785Z,5000
2019-04-05T11:35:03.121Z,6000
2019-04-05T11:40:02.543Z,5000
2019-04-05T11:45:02.884Z,8000
2019-04-05T11:50:03.206Z,9000
2019-04-05T11:55:04.607Z,6000
2019-04-05T12:00:03.190Z,6000
2019-04-05T12:05:02.614Z,6000
2019-04-05T12:10:03.047Z,6000
2019-04-05T12:15:02.463Z,8000
2019-04-05T12:20:03.539Z,8000
2019-04-05T12:25:03.617Z,9000
2019-04-05T12:30:03.094Z,6000
2019-04-05T12:35:02.602Z,5000
2019-04-05T12:40:05.103Z,4000
2019-04-05T12:45:02.688Z,4000
2019-04-05T12:50:03.019Z,4000
2019-04-05T12:55:02.431Z,5000
2019-04-05T13:00:02.789Z,5000
2019-04-05T13:05:03.221Z,5000
2019-04-05T13:10:02.664Z,6000
2019-04-05T13:15:12.247Z,6000
2019-04-05T13:20:02.284Z,8000
2019-04-05T13:25:02.744Z,6000
2019-04-05T13:30:03.170Z,7000
2019-04-05T13:35:02.607Z,7000
2019-04-05T13:40:02.993Z,5000
2019-04-05T13:45:02.352Z,3000
2019-04-05T13:50:02.699Z,4000
2019-04-05T13:55:03.038Z,4000
2019-04-05T14:00:02.554Z,4000
2019-04-05T14:05:03.120Z,5000
2019-04-05T14:10:02.554Z,6000
2019-04-05T14:15:02.944Z,6000
2019-04-05T14:20:02.498Z,6000
2019-04-05T14:25:02.921Z,6000
2019-04-05T14:30:03.322Z,6000
2019-04-05T14:35:02.691Z,3000
2019-04-05T14:40:03.128Z,3000
2019-04-05T14:45:02.548Z,3000
2019-04-05T14:50:02.994Z,2000
2019-04-05T14:55:02.415Z,2000
2019-04-05T15:00:02.865Z,3000
2019-04-05T15:05:03.307Z,3000
2019-04-05T15:10:03.905Z,4000
2019-04-05T15:15:02.313Z,4000
2019-04-05T15:20:04.629Z,3000
2019-04-05T15:25:03.447Z,3000
2019-04-05T15:30:02.952Z,3000
2019-04-05T15:35:03.315Z,3000
2019-04-05T15:40:02.713Z,3000
2019-04-05T15:45:03.060Z,2000
2019-04-05T15:50:02.475Z,2000
2019-04-05T15:55:03.721Z,1000
2019-04-05T16:00:04.748Z,1000
2019-04-05T16:05:02.983Z,1000
2019-04-05T16:10:02.440Z,866
2019-04-05T16:15:02.889Z,852
2019-04-05T16:20:03.447Z,881
2019-04-05T16:25:03.860Z,826
2019-04-05T16:30:02.366Z,958
2019-04-05T16:35:02.820Z,958
2019-04-05T16:40:03.337Z,905
2019-04-05T16:45:02.686Z,725
2019-04-05T16:50:03.089Z,619
2019-04-05T16:55:01.769Z,559
2019-04-05T17:00:03.150Z,539
2019-04-05T17:05:02.557Z,584
2019-04-05T17:10:02.953Z,603
2019-04-05T17:15:03.279Z,473
2019-04-05T17:20:02.676Z,345
2019-04-05T17:25:03.315Z,319
2019-04-05T17:30:02.643Z,295
2019-04-05T17:35:03.081Z,173
2019-04-05T17:40:02.497Z,76
2019-04-05T17:45:02.864Z,64
2019-04-05T17:50:03.193Z,60
2019-04-05T17:55:02.638Z,56
2019-04-05T18:00:03.039Z,44
2019-04-05T18:05:02.367Z,41
2019-04-05T18:10:02.753Z,33
2019-04-05T18:15:03.144Z,16
2019-04-05T18:20:02.575Z,15
2019-04-05T18:25:02.919Z,9
2019-04-05T18:30:03.350Z,4
2019-04-05T18:35:02.765Z,2
2019-04-05T18:40:03.154Z,2
2019-04-05T18:45:02.478Z,2
2019-04-05T18:50:03.495Z,1
2019-04-05T18:55:03.008Z,1
2019-04-05T19:00:02.338Z,1
2019-04-05T19:05:02.776Z,1
2019-04-05T19:10:03.318Z,1
2019-04-05T19:15:02.730Z,1
2019-04-05T19:20:03.085Z,1
2019-04-05T19:25:04.812Z,1
2019-04-05T19:50:02.765Z,1
2019-04-05T19:55:03.152Z,1
2019-04-05T20:00:02.522Z,1
2019-04-05T20:05:02.859Z,1
2019-04-05T20:10:03.344Z,1
2019-04-05T20:15:02.683Z,1
2019-04-05T20:20:03.102Z,1
2019-04-05T20:25:02.479Z,1
2019-04-05T20:30:02.898Z,1
2019-04-05T20:35:03.307Z,1
2019-04-05T20:40:02.790Z,1
2019-04-05T20:45:03.169Z,1
2019-04-05T20:50:02.538Z,1
2019-04-05T20:55:02.923Z,1
2019-04-05T21:00:03.276Z,1
2019-04-05T21:05:02.655Z,1
2019-04-05T21:10:03.082Z,1
2019-04-05T21:15:02.507Z,1
2019-04-05T21:20:02.893Z,1
2019-04-05T21:25:03.337Z,1
2019-04-05T21:30:02.662Z,1
2019-04-05T21:35:03.066Z,1
2019-04-05T21:40:02.511Z,1
2019-04-05T21:45:02.918Z,1
2019-04-05T21:50:03.401Z,1
2019-04-05T21:55:02.809Z,1
2019-04-05T22:00:03.574Z,1
2019-04-05T22:05:03.020Z,1
2019-04-05T22:10:02.545Z,1
2019-04-05T22:15:03.007Z,1
2019-04-05T22:20:02.525Z,1
2019-04-05T22:25:02.968Z,1
2019-04-05T22:30:02.521Z,1
2019-04-05T22:35:03.007Z,1
2019-04-05T22:40:02.588Z,1
2019-04-05T22:45:03.093Z,1
2019-04-05T22:50:02.623Z,1
2019-04-05T22:55:11.068Z,1
2019-04-05T23:00:02.782Z,1
2019-04-05T23:05:02.627Z,1
2019-04-05T23:10:03.135Z,1
2019-04-05T23:15:02.589Z,1
2019-04-05T23:20:03.030Z,1
2019-04-05T23:25:02.552Z,1
2019-04-05T23:30:02.959Z,1
2019-04-05T23:35:02.404Z,1
2019-04-05T23:40:02.929Z,1
2019-04-05T23:45:03.373Z,1
2019-04-05T23:50:02.812Z,1
2019-04-05T23:55:03.348Z,1
