createdAt,value
2022-08-01T00:01:47.102Z,1.93
2022-08-01T00:04:17.333Z,1.90
2022-08-01T00:06:46.794Z,1.77
2022-08-01T00:09:23.660Z,1.93
2022-08-01T00:12:08.128Z,1.87
2022-08-01T00:14:36.310Z,2.20
2022-08-01T00:17:07.416Z,2.10
2022-08-01T00:22:32.829Z,1.93
2022-08-01T00:25:01.450Z,1.57
2022-08-01T00:27:29.430Z,2.17
2022-08-01T00:30:13.160Z,1.80
2022-08-01T00:32:45.624Z,1.90
2022-08-01T00:35:14.328Z,2.53
2022-08-01T00:37:45.266Z,2.50
2022-08-01T00:40:13.230Z,2.07
2022-08-01T00:42:43.837Z,1.80
2022-08-01T00:45:12.768Z,2.10
2022-08-01T00:47:41.370Z,3.13
2022-08-01T00:50:10.652Z,1.60
2022-08-01T00:52:40.606Z,1.93
2022-08-01T00:55:13.207Z,1.80
2022-08-01T00:58:03.655Z,1.70
2022-08-01T01:00:33.750Z,2.20
2022-08-01T01:03:09.756Z,1.90
2022-08-01T01:05:47.422Z,2.40
2022-08-01T01:08:24.446Z,2.20
2022-08-01T01:11:00.004Z,1.87
2022-08-01T01:13:37.106Z,1.90
2022-08-01T01:16:21.482Z,2.10
2022-08-01T01:18:53.566Z,2.27
2022-08-01T01:21:44.553Z,2.50
2022-08-01T01:24:21.437Z,2.50
2022-08-01T01:26:55.435Z,1.70
2022-08-01T01:29:29.358Z,2.23
2022-08-01T01:32:04.650Z,1.77
2022-08-01T01:34:37.502Z,1.70
2022-08-01T01:37:10.210Z,2.10
2022-08-01T01:39:39.685Z,2.10
2022-08-01T01:42:13.482Z,1.70
2022-08-01T01:44:45.146Z,2.30
2022-08-01T01:47:14.764Z,2.00
2022-08-01T01:49:46.070Z,2.00
2022-08-01T01:52:15.589Z,2.17
2022-08-01T01:54:49.414Z,1.87
2022-08-01T01:57:18.770Z,2.00
2022-08-01T01:59:50.053Z,2.07
2022-08-01T02:02:19.824Z,2.43
2022-08-01T02:04:49.530Z,2.10
2022-08-01T02:07:23.725Z,2.13
2022-08-01T02:09:53.639Z,2.00
2022-08-01T02:12:22.570Z,1.97
2022-08-01T02:14:54.479Z,2.20
2022-08-01T02:17:25.430Z,1.93
2022-08-01T02:19:54.598Z,2.00
2022-08-01T02:22:29.861Z,2.73
2022-08-01T02:25:04.628Z,2.10
2022-08-01T02:27:40.042Z,2.10
2022-08-01T02:30:12.550Z,1.90
2022-08-01T02:32:45.014Z,2.30
2022-08-01T02:35:19.053Z,2.30
2022-08-01T02:37:49.340Z,2.43
2022-08-01T02:40:19.371Z,2.47
2022-08-01T02:42:49.895Z,1.87
2022-08-01T02:45:20.213Z,2.30
2022-08-01T02:47:50.116Z,1.80
2022-08-01T02:50:21.259Z,2.43
2022-08-01T02:52:51.616Z,2.20
2022-08-01T02:55:21.824Z,2.23
2022-08-01T02:57:52.565Z,2.50
2022-08-01T03:00:27.470Z,2.27
2022-08-01T03:02:56.946Z,1.90
2022-08-01T03:05:26.839Z,2.20
2022-08-01T03:08:02.514Z,1.87
2022-08-01T03:10:33.402Z,1.87
2022-08-01T03:13:03.229Z,2.10
2022-08-01T03:15:35.785Z,1.80
2022-08-01T03:18:06.790Z,2.30
2022-08-01T03:20:35.924Z,1.83
2022-08-01T03:23:07.330Z,1.70
2022-08-01T03:25:38.831Z,1.97
2022-08-01T03:28:10.104Z,1.87
2022-08-01T03:30:41.619Z,2.07
2022-08-01T03:33:10.764Z,2.30
2022-08-01T03:35:47.859Z,2.13
2022-08-01T03:38:21.004Z,1.90
2022-08-01T03:40:54.103Z,1.87
2022-08-01T03:43:32.640Z,2.50
2022-08-01T03:46:08.450Z,1.73
2022-08-01T03:48:41.646Z,2.40
2022-08-01T03:51:10.917Z,2.13
2022-08-01T03:53:42.509Z,1.83
2022-08-01T03:56:12.317Z,1.70
2022-08-01T03:58:42.849Z,2.47
2022-08-01T04:01:15.274Z,2.20
2022-08-01T04:03:44.076Z,2.23
2022-08-01T04:06:14.188Z,1.70
2022-08-01T04:08:42.689Z,2.20
2022-08-01T04:11:11.734Z,2.30
2022-08-01T04:13:39.707Z,2.50
2022-08-01T04:16:13.757Z,1.73
2022-08-01T04:18:41.811Z,2.10
2022-08-01T04:21:10.301Z,1.80
2022-08-01T04:23:40.392Z,2.10
2022-08-01T04:26:11.304Z,2.20
2022-08-01T04:28:41.714Z,2.43
2022-08-01T04:31:12.437Z,2.10
2022-08-01T04:33:46.269Z,2.70
2022-08-01T04:36:16.178Z,2.00
2022-08-01T04:38:47.635Z,2.67
2022-08-01T04:41:18.274Z,2.63
2022-08-01T04:43:47.618Z,2.23
2022-08-01T04:46:16.201Z,2.50
2022-08-01T04:48:46.712Z,2.00
2022-08-01T04:51:17.263Z,2.23
2022-08-01T04:53:46.906Z,2.50
2022-08-01T04:56:15.291Z,2.00
2022-08-01T04:58:43.792Z,2.13
2022-08-01T05:01:12.611Z,2.07
2022-08-01T05:03:40.730Z,2.10
2022-08-01T05:06:10.156Z,2.07
2022-08-01T05:08:38.071Z,2.03
2022-08-01T05:11:06.495Z,2.37
2022-08-01T05:13:34.425Z,2.50
2022-08-01T05:16:04.570Z,2.50
2022-08-01T05:18:32.625Z,1.93
2022-08-01T05:21:00.785Z,2.40
2022-08-01T05:23:42.682Z,1.67
2022-08-01T05:26:11.658Z,2.00
2022-08-01T05:28:42.973Z,1.77
2022-08-01T05:31:10.994Z,2.40
2022-08-01T05:33:38.918Z,1.90
2022-08-01T05:36:07.484Z,2.10
2022-08-01T05:38:36.820Z,2.50
2022-08-01T05:41:05.007Z,2.33
2022-08-01T05:43:33.034Z,2.03
2022-08-01T05:46:01.956Z,2.00
2022-08-01T05:48:29.884Z,1.80
2022-08-01T05:50:59.032Z,2.43
2022-08-01T05:53:27.557Z,1.97
2022-08-01T05:55:56.949Z,2.20
2022-08-01T05:58:24.915Z,1.80
2022-08-01T06:00:52.989Z,1.87
2022-08-01T06:03:21.253Z,2.20
2022-08-01T06:05:49.298Z,1.80
2022-08-01T06:08:17.610Z,1.40
2022-08-01T06:10:45.627Z,1.80
2022-08-01T06:13:15.066Z,2.17
2022-08-01T06:15:43.033Z,1.97
2022-08-01T06:18:11.178Z,2.13
2022-08-01T06:20:39.322Z,2.60
2022-08-01T06:23:12.059Z,2.10
2022-08-01T06:25:56.166Z,2.10
2022-08-01T06:28:26.281Z,2.07
2022-08-01T06:30:54.557Z,2.40
2022-08-01T06:33:22.545Z,2.00
2022-08-01T06:35:50.259Z,1.70
2022-08-01T06:38:18.353Z,2.20
2022-08-01T06:40:46.233Z,1.97
2022-08-01T06:43:14.249Z,1.63
2022-08-01T06:45:43.651Z,2.07
2022-08-01T06:48:12.398Z,1.57
2022-08-01T06:50:40.313Z,2.20
2022-08-01T06:53:08.292Z,1.40
2022-08-01T06:55:36.410Z,2.10
2022-08-01T06:58:04.591Z,2.03
2022-08-01T07:00:32.710Z,2.43
2022-08-01T07:03:02.208Z,2.63
2022-08-01T07:05:32.013Z,2.00
2022-08-01T07:08:00.389Z,1.90
2022-08-01T07:10:28.381Z,1.60
2022-08-01T07:12:56.297Z,1.70
2022-08-01T07:15:27.579Z,1.97
2022-08-01T07:17:56.171Z,2.00
2022-08-01T07:20:25.498Z,1.93
2022-08-01T07:22:54.425Z,1.90
2022-08-01T07:25:24.778Z,1.83
2022-08-01T07:27:52.824Z,1.90
2022-08-01T07:30:20.743Z,2.20
2022-08-01T07:32:48.774Z,1.80
2022-08-01T07:35:16.984Z,2.20
2022-08-01T07:37:49.198Z,2.40
2022-08-01T07:40:19.262Z,2.20
2022-08-01T07:42:47.437Z,2.27
2022-08-01T07:45:15.874Z,1.83
2022-08-01T07:47:44.161Z,1.90
2022-08-01T07:50:13.502Z,1.60
2022-08-01T07:52:41.901Z,2.00
2022-08-01T07:55:16.281Z,1.97
2022-08-01T07:57:44.853Z,2.10
2022-08-01T08:00:14.035Z,1.57
2022-08-01T08:02:42.079Z,1.87
2022-08-01T08:05:10.724Z,2.10
2022-08-01T08:07:40.289Z,1.80
2022-08-01T08:10:09.052Z,1.70
2022-08-01T08:12:38.667Z,1.67
2022-08-01T08:15:07.720Z,1.33
2022-08-01T08:17:36.933Z,1.63
2022-08-01T08:20:09.275Z,1.80
2022-08-01T08:22:38.403Z,1.77
2022-08-01T08:25:07.842Z,1.60
2022-08-01T08:27:37.497Z,1.40
2022-08-01T08:30:09.402Z,1.57
2022-08-01T08:32:37.708Z,1.27
2022-08-01T08:35:07.048Z,1.80
2022-08-01T08:37:37.916Z,2.07
2022-08-01T08:40:08.618Z,1.40
2022-08-01T08:42:37.034Z,1.63
2022-08-01T08:45:05.423Z,1.73
2022-08-01T08:47:43.365Z,1.87
2022-08-01T08:50:11.581Z,1.30
2022-08-01T08:52:42.068Z,1.97
2022-08-01T08:55:11.907Z,1.70
2022-08-01T08:57:42.535Z,1.50
2022-08-01T09:00:12.707Z,1.73
2022-08-01T09:02:45.298Z,1.60
2022-08-01T09:05:17.570Z,2.17
2022-08-01T09:07:47.743Z,2.10
2022-08-01T09:10:15.935Z,1.57
2022-08-01T09:13:05.288Z,1.47
2022-08-01T09:15:45.597Z,2.00
2022-08-01T09:18:35.826Z,1.57
2022-08-01T09:21:11.682Z,1.53
2022-08-01T09:23:54.120Z,2.00
2022-08-01T09:26:31.300Z,1.60
2022-08-01T09:29:00.344Z,1.43
2022-08-01T09:31:38.224Z,2.00
2022-08-01T09:34:09.343Z,1.60
2022-08-01T09:36:54.411Z,1.47
2022-08-01T09:39:24.456Z,1.10
2022-08-01T09:41:53.230Z,1.43
2022-08-01T09:44:42.264Z,1.03
2022-08-01T09:47:11.629Z,1.50
2022-08-01T09:49:50.496Z,0.83
2022-08-01T09:52:26.109Z,1.00
2022-08-01T09:54:58.726Z,0.80
2022-08-01T09:57:27.522Z,0.97
2022-08-01T09:59:59.062Z,0.80
2022-08-01T10:02:31.797Z,0.63
2022-08-01T10:05:07.361Z,0.77
2022-08-01T10:07:43.930Z,0.60
2022-08-01T10:10:14.568Z,0.90
2022-08-01T10:12:45.685Z,1.23
2022-08-01T10:15:17.858Z,0.57
2022-08-01T10:17:52.059Z,1.23
2022-08-01T10:20:30.633Z,0.80
2022-08-01T10:23:05.975Z,0.80
2022-08-01T10:25:43.177Z,0.80
2022-08-01T10:28:24.209Z,0.90
2022-08-01T10:30:53.304Z,1.00
2022-08-01T10:33:50.953Z,0.87
2022-08-01T10:36:13.960Z,1.17
2022-08-01T10:38:42.703Z,1.20
2022-08-01T10:41:15.978Z,0.43
2022-08-01T10:43:45.493Z,0.53
2022-08-01T10:46:14.169Z,0.70
2022-08-01T10:48:49.347Z,0.97
2022-08-01T10:51:51.613Z,1.23
2022-08-01T10:54:12.435Z,1.00
2022-08-01T10:56:44.652Z,0.60
2022-08-01T10:59:17.647Z,0.83
2022-08-01T11:02:06.928Z,0.90
2022-08-01T11:04:51.646Z,1.27
2022-08-01T11:07:25.601Z,1.40
2022-08-01T11:10:14.627Z,0.77
2022-08-01T11:12:43.855Z,1.60
2022-08-01T11:15:36.264Z,1.07
2022-08-01T11:18:37.633Z,1.10
2022-08-01T11:21:57.764Z,1.10
2022-08-01T11:23:55.491Z,0.93
2022-08-01T11:26:29.001Z,1.00
2022-08-01T11:29:21.961Z,1.17
2022-08-01T11:31:50.968Z,1.00
2022-08-01T11:34:19.173Z,1.03
2022-08-01T11:37:03.725Z,1.03
2022-08-01T11:39:38.285Z,0.70
2022-08-01T11:42:22.659Z,1.40
2022-08-01T11:44:52.089Z,1.00
2022-08-01T11:47:21.290Z,1.10
2022-08-01T11:49:56.039Z,1.30
2022-08-01T11:52:28.975Z,1.33
2022-08-01T11:55:00.143Z,0.93
2022-08-01T11:57:34.213Z,1.40
2022-08-01T12:00:08.502Z,1.30
2022-08-01T12:02:37.111Z,0.97
2022-08-01T12:05:08.411Z,0.87
2022-08-01T12:07:41.170Z,0.90
2022-08-01T12:10:13.428Z,1.07
2022-08-01T12:12:45.659Z,0.90
2022-08-01T12:15:14.820Z,1.10
2022-08-01T12:17:47.115Z,1.50
2022-08-01T12:20:30.382Z,0.60
2022-08-01T12:22:59.890Z,1.50
2022-08-01T12:25:29.500Z,0.90
2022-08-01T12:28:01.235Z,1.00
2022-08-01T12:30:31.726Z,1.00
2022-08-01T12:33:00.291Z,1.40
2022-08-01T12:35:30.221Z,1.37
2022-08-01T12:38:00.322Z,1.17
2022-08-01T12:40:31.628Z,1.10
2022-08-01T12:43:03.051Z,1.07
2022-08-01T12:45:35.326Z,0.60
2022-08-01T12:48:04.683Z,0.77
2022-08-01T12:50:34.497Z,1.20
2022-08-01T12:53:04.191Z,1.20
2022-08-01T12:55:58.285Z,1.07
2022-08-01T12:58:33.654Z,0.60
2022-08-01T13:01:06.668Z,0.70
2022-08-01T13:03:36.467Z,1.13
2022-08-01T13:06:13.692Z,1.00
2022-08-01T13:08:41.934Z,0.70
2022-08-01T13:11:16.882Z,1.30
2022-08-01T13:13:48.024Z,0.93
2022-08-01T13:16:26.004Z,0.80
2022-08-01T13:19:03.114Z,1.03
2022-08-01T13:21:52.070Z,1.10
2022-08-01T13:24:27.050Z,0.70
2022-08-01T13:27:01.396Z,1.07
2022-08-01T13:29:34.577Z,0.90
2022-08-01T13:32:13.672Z,0.97
2022-08-01T13:35:03.953Z,1.00
2022-08-01T13:37:32.259Z,1.30
2022-08-01T13:40:00.981Z,1.10
2022-08-01T13:42:31.257Z,0.70
2022-08-01T13:44:59.288Z,1.20
2022-08-01T13:47:31.801Z,0.97
2022-08-01T13:50:01.633Z,0.67
2022-08-01T13:52:30.648Z,0.83
2022-08-01T13:54:58.769Z,1.00
2022-08-01T13:57:36.973Z,0.83
2022-08-01T14:00:09.515Z,0.77
2022-08-01T14:02:37.940Z,1.20
2022-08-01T14:05:06.807Z,0.90
2022-08-01T14:07:35.479Z,1.40
2022-08-01T14:10:19.884Z,1.13
2022-08-01T14:12:48.880Z,1.07
2022-08-01T14:15:38.603Z,1.23
2022-08-01T14:18:08.073Z,1.77
2022-08-01T14:20:39.273Z,1.13
2022-08-01T14:23:09.684Z,1.10
2022-08-01T14:26:01.696Z,1.17
2022-08-01T14:28:28.806Z,1.30
2022-08-01T14:30:59.798Z,1.33
2022-08-01T14:33:28.339Z,1.10
2022-08-01T14:36:06.135Z,1.30
2022-08-01T14:38:48.095Z,1.23
2022-08-01T14:41:17.608Z,1.37
2022-08-01T14:43:47.764Z,4.17
2022-08-01T14:46:20.583Z,1.30
2022-08-01T14:48:48.666Z,1.23
2022-08-01T14:51:17.261Z,1.63
2022-08-01T14:53:46.901Z,1.50
2022-08-01T14:56:19.307Z,1.10
2022-08-01T14:58:47.298Z,1.70
2022-08-01T15:01:19.163Z,1.13
2022-08-01T15:03:49.161Z,1.20
2022-08-01T15:06:17.295Z,1.30
2022-08-01T15:08:45.256Z,1.00
2022-08-01T15:11:13.609Z,1.30
2022-08-01T15:13:42.816Z,1.17
2022-08-01T15:16:11.877Z,1.70
2022-08-01T15:18:42.963Z,1.10
2022-08-01T15:21:17.266Z,1.00
2022-08-01T15:23:54.678Z,1.10
2022-08-01T15:26:24.032Z,1.60
2022-08-01T15:28:54.705Z,1.23
2022-08-01T15:31:23.848Z,1.30
2022-08-01T15:34:02.970Z,1.10
2022-08-01T15:36:33.226Z,1.33
2022-08-01T15:39:02.618Z,1.40
2022-08-01T15:41:33.139Z,1.50
2022-08-01T15:44:02.621Z,1.70
2022-08-01T15:46:32.373Z,1.20
2022-08-01T15:49:06.974Z,1.50
2022-08-01T15:51:36.189Z,1.40
2022-08-01T15:54:11.570Z,2.53
2022-08-01T15:56:42.529Z,1.30
2022-08-01T15:59:10.780Z,1.63
2022-08-01T16:01:38.710Z,1.37
2022-08-01T16:04:08.629Z,1.67
2022-08-01T16:06:37.691Z,1.70
2022-08-01T16:09:06.470Z,1.50
2022-08-01T16:11:35.820Z,1.40
2022-08-01T16:14:06.659Z,2.03
2022-08-01T16:16:34.759Z,1.80
2022-08-01T16:19:02.672Z,2.20
2022-08-01T16:21:32.202Z,2.13
2022-08-01T16:24:00.254Z,1.70
2022-08-01T16:26:28.422Z,1.37
2022-08-01T16:28:57.915Z,1.20
2022-08-01T16:31:41.542Z,1.40
2022-08-01T16:34:15.367Z,1.33
2022-08-01T16:36:44.960Z,1.47
2022-08-01T16:39:13.009Z,1.47
2022-08-01T16:41:41.071Z,1.50
2022-08-01T16:44:09.877Z,2.27
2022-08-01T16:46:37.940Z,2.90
2022-08-01T16:49:06.684Z,2.57
2022-08-01T16:51:40.725Z,2.10
2022-08-01T16:54:25.534Z,2.00
2022-08-01T16:56:54.431Z,2.10
2022-08-01T16:59:24.168Z,1.97
2022-08-01T17:01:59.536Z,1.80
2022-08-01T17:04:30.251Z,1.50
2022-08-01T17:06:58.351Z,2.07
2022-08-01T17:09:27.704Z,1.43
2022-08-01T17:11:55.612Z,1.50
2022-08-01T17:14:23.724Z,1.07
2022-08-01T17:16:51.691Z,1.20
2022-08-01T17:19:19.811Z,1.40
2022-08-01T17:21:54.932Z,1.63
2022-08-01T17:24:22.820Z,1.27
2022-08-01T17:26:52.354Z,1.40
2022-08-01T17:29:20.401Z,1.57
2022-08-01T17:31:48.668Z,1.53
2022-08-01T17:34:16.855Z,1.50
2022-08-01T17:36:44.862Z,1.20
2022-08-01T17:39:13.538Z,1.87
2022-08-01T17:41:41.782Z,1.50
2022-08-01T17:44:13.788Z,1.10
2022-08-01T17:46:42.338Z,1.90
2022-08-01T17:49:10.584Z,1.43
2022-08-01T17:51:38.676Z,1.90
2022-08-01T17:54:07.115Z,1.10
2022-08-01T17:56:39.281Z,1.57
2022-08-01T17:59:10.503Z,1.40
2022-08-01T18:01:38.551Z,2.20
2022-08-01T18:04:13.557Z,1.43
2022-08-01T18:06:58.453Z,1.40
2022-08-01T18:09:32.725Z,1.77
2022-08-01T18:12:02.108Z,1.53
2022-08-01T18:14:40.611Z,1.70
2022-08-01T18:17:11.332Z,2.63
2022-08-01T18:19:40.335Z,1.70
2022-08-01T18:22:25.682Z,2.20
2022-08-01T18:24:57.667Z,2.10
2022-08-01T18:27:25.742Z,1.80
2022-08-01T18:30:15.277Z,1.97
2022-08-01T18:32:43.656Z,1.50
2022-08-01T18:35:14.469Z,1.27
2022-08-01T18:37:54.426Z,1.57
2022-08-01T18:40:23.695Z,1.60
2022-08-01T18:42:52.489Z,1.27
2022-08-01T18:45:22.373Z,1.00
2022-08-01T18:47:50.508Z,1.43
2022-08-01T18:50:19.951Z,1.43
2022-08-01T18:52:48.839Z,1.60
2022-08-01T18:55:18.391Z,1.70
2022-08-01T18:57:46.412Z,1.33
2022-08-01T19:00:15.230Z,1.97
2022-08-01T19:02:44.794Z,1.93
2022-08-01T19:05:12.985Z,1.47
2022-08-01T19:08:05.337Z,1.70
2022-08-01T19:10:29.090Z,1.50
2022-08-01T19:12:57.037Z,2.30
2022-08-01T19:15:26.375Z,1.93
2022-08-01T19:17:55.742Z,3.10
2022-08-01T19:20:23.851Z,1.73
2022-08-01T19:22:51.934Z,3.27
2022-08-01T19:25:19.918Z,1.67
2022-08-01T19:27:50.223Z,1.80
2022-08-01T19:30:19.815Z,2.50
2022-08-01T19:32:48.803Z,2.20
2022-08-01T19:35:18.411Z,2.87
2022-08-01T19:37:47.764Z,2.20
2022-08-01T19:40:27.547Z,1.70
2022-08-01T19:42:57.456Z,2.07
2022-08-01T19:45:29.812Z,2.00
2022-08-01T19:47:58.251Z,1.53
2022-08-01T19:50:29.281Z,2.33
2022-08-01T19:52:58.982Z,1.83
2022-08-01T19:55:28.685Z,2.27
2022-08-01T19:58:25.378Z,2.60
2022-08-01T20:00:48.352Z,2.67
2022-08-01T20:03:19.396Z,2.37
2022-08-01T20:05:48.833Z,2.50
2022-08-01T20:08:18.212Z,3.10
2022-08-01T20:10:47.643Z,2.60
2022-08-01T20:13:15.977Z,2.30
2022-08-01T20:15:45.746Z,1.73
2022-08-01T20:18:13.741Z,1.90
2022-08-01T20:20:41.585Z,1.93
2022-08-01T20:23:18.225Z,3.50
2022-08-01T20:25:49.870Z,9.07
2022-08-01T20:28:22.722Z,4.57
2022-08-01T20:30:56.418Z,5.87
2022-08-01T20:33:24.692Z,7.47
2022-08-01T20:35:54.289Z,5.50
2022-08-01T20:38:27.710Z,4.33
2022-08-01T20:40:58.816Z,3.53
2022-08-01T20:43:27.972Z,3.27
2022-08-01T20:45:57.127Z,2.40
2022-08-01T20:48:27.400Z,1.90
2022-08-01T20:51:12.869Z,2.70
2022-08-01T20:53:44.849Z,2.70
2022-08-01T20:56:18.606Z,2.67
2022-08-01T20:58:58.590Z,2.87
2022-08-01T21:01:29.629Z,2.90
2022-08-01T21:04:14.215Z,2.53
2022-08-01T21:06:47.219Z,2.27
2022-08-01T21:09:21.512Z,2.30
2022-08-01T21:11:52.666Z,2.30
2022-08-01T21:14:22.494Z,2.10
2022-08-01T21:16:58.359Z,2.37
2022-08-01T21:19:28.852Z,2.40
2022-08-01T21:22:09.656Z,2.10
2022-08-01T21:24:58.431Z,1.63
2022-08-01T21:27:33.034Z,1.40
2022-08-01T21:30:04.137Z,1.60
2022-08-01T21:32:34.141Z,1.43
2022-08-01T21:35:03.435Z,1.77
2022-08-01T21:37:32.313Z,1.80
2022-08-01T21:40:09.492Z,1.50
2022-08-01T21:42:40.036Z,1.80
2022-08-01T21:45:10.665Z,1.83
2022-08-01T21:47:39.015Z,1.37
2022-08-01T21:50:09.470Z,1.60
2022-08-01T21:52:45.191Z,1.93
2022-08-01T21:55:34.978Z,2.17
2022-08-01T21:58:18.339Z,1.97
2022-08-01T22:00:53.146Z,2.00
2022-08-01T22:03:26.100Z,1.60
2022-08-01T22:05:55.948Z,1.77
2022-08-01T22:08:30.722Z,1.70
2022-08-01T22:11:06.095Z,1.30
2022-08-01T22:13:35.216Z,1.40
2022-08-01T22:16:04.872Z,1.13
2022-08-01T22:18:34.310Z,1.53
2022-08-01T22:21:03.679Z,1.07
2022-08-01T22:23:38.180Z,0.70
2022-08-01T22:26:10.721Z,1.30
2022-08-01T22:28:40.605Z,1.30
2022-08-01T22:31:08.678Z,1.13
2022-08-01T22:33:38.129Z,1.10
2022-08-01T22:36:07.875Z,1.33
2022-08-01T22:38:36.569Z,1.00
2022-08-01T22:41:07.511Z,0.93
2022-08-01T22:43:42.913Z,1.00
2022-08-01T22:46:26.162Z,1.17
2022-08-01T22:49:00.795Z,1.10
2022-08-01T22:51:37.631Z,1.27
2022-08-01T22:54:09.905Z,0.80
2022-08-01T22:56:48.323Z,0.67
2022-08-01T22:59:21.273Z,1.30
2022-08-01T23:01:51.026Z,0.93
2022-08-01T23:04:33.276Z,0.87
2022-08-01T23:07:05.918Z,1.27
2022-08-01T23:09:52.934Z,0.77
2022-08-01T23:12:24.381Z,0.90
2022-08-01T23:14:55.397Z,1.10
2022-08-01T23:17:27.608Z,1.03
2022-08-01T23:19:58.624Z,1.00
2022-08-01T23:22:30.710Z,0.90
2022-08-01T23:25:05.232Z,0.90
2022-08-01T23:27:51.502Z,1.00
2022-08-01T23:30:28.526Z,0.90
2022-08-01T23:32:56.694Z,1.10
2022-08-01T23:35:25.101Z,1.00
2022-08-01T23:37:55.860Z,0.80
2022-08-01T23:40:30.398Z,1.07
2022-08-01T23:42:58.475Z,0.80
2022-08-01T23:45:27.888Z,1.03
2022-08-01T23:47:56.234Z,1.20
2022-08-01T23:50:24.609Z,0.90
2022-08-01T23:52:56.739Z,1.00
2022-08-01T23:55:36.746Z,0.90
2022-08-01T23:58:06.246Z,0.70
