createdAt,value
2023-02-12T00:01:29.066Z,39.21
2023-02-12T00:03:58.349Z,39.35
2023-02-12T00:06:27.177Z,39.14
2023-02-12T00:08:59.551Z,39.32
2023-02-12T00:11:27.789Z,39.56
2023-02-12T00:13:56.912Z,39.88
2023-02-12T00:16:26.179Z,39.69
2023-02-12T00:18:53.757Z,39.81
2023-02-12T00:21:25.169Z,39.71
2023-02-12T00:23:51.785Z,40.24
2023-02-12T00:26:25.329Z,39.87
2023-02-12T00:28:54.193Z,40.00
2023-02-12T00:31:25.698Z,40.03
2023-02-12T00:33:54.760Z,39.96
2023-02-12T00:36:25.115Z,39.97
2023-02-12T00:38:54.952Z,40.03
2023-02-12T00:41:22.429Z,39.98
2023-02-12T00:43:52.316Z,39.91
2023-02-12T00:46:23.831Z,40.24
2023-02-12T00:48:52.729Z,40.27
2023-02-12T00:51:19.384Z,40.26
2023-02-12T00:53:48.649Z,40.43
2023-02-12T00:56:17.471Z,40.62
2023-02-12T00:58:44.127Z,40.82
2023-02-12T01:01:10.826Z,40.78
2023-02-12T01:03:38.533Z,40.93
2023-02-12T01:06:07.793Z,41.19
2023-02-12T01:08:36.568Z,41.15
2023-02-12T01:11:04.088Z,41.17
2023-02-12T01:13:33.436Z,41.22
2023-02-12T01:16:10.881Z,41.38
2023-02-12T01:18:39.892Z,41.51
2023-02-12T01:21:27.468Z,41.57
2023-02-12T01:23:54.120Z,41.88
2023-02-12T01:26:25.685Z,42.11
2023-02-12T01:28:57.536Z,41.91
2023-02-12T01:31:26.052Z,42.01
2023-02-12T01:33:55.722Z,42.15
2023-02-12T01:36:22.465Z,42.17
2023-02-12T01:38:51.749Z,42.40
2023-02-12T01:41:26.191Z,42.19
2023-02-12T01:44:11.209Z,42.45
2023-02-12T01:46:42.545Z,42.36
2023-02-12T01:49:15.081Z,42.79
2023-02-12T01:51:41.772Z,42.68
2023-02-12T01:54:14.803Z,42.67
2023-02-12T01:56:43.913Z,42.72
2023-02-12T01:59:12.704Z,43.04
2023-02-12T02:01:44.726Z,42.96
2023-02-12T02:04:17.242Z,43.02
2023-02-12T02:07:03.887Z,43.03
2023-02-12T02:09:33.788Z,42.91
2023-02-12T02:12:22.182Z,42.95
2023-02-12T02:14:53.573Z,43.28
2023-02-12T02:17:35.548Z,43.15
2023-02-12T02:20:17.618Z,43.21
2023-02-12T02:23:07.805Z,43.37
2023-02-12T02:25:53.100Z,43.28
2023-02-12T02:28:34.034Z,43.52
2023-02-12T02:31:04.927Z,43.53
2023-02-12T02:33:38.907Z,43.27
2023-02-12T02:36:16.123Z,43.32
2023-02-12T02:38:46.043Z,43.43
2023-02-12T02:41:20.596Z,43.25
2023-02-12T02:43:53.254Z,43.38
2023-02-12T02:46:26.644Z,43.36
2023-02-12T02:48:55.348Z,43.85
2023-02-12T02:51:26.055Z,43.47
2023-02-12T02:53:58.489Z,43.55
2023-02-12T02:56:25.099Z,43.50
2023-02-12T02:58:55.420Z,43.82
2023-02-12T03:01:27.141Z,43.50
2023-02-12T03:04:02.477Z,43.43
2023-02-12T03:06:48.509Z,43.78
2023-02-12T03:09:29.613Z,43.65
2023-02-12T03:11:58.887Z,43.81
2023-02-12T03:14:32.269Z,43.82
2023-02-12T03:17:03.192Z,44.15
2023-02-12T03:19:33.602Z,44.07
2023-02-12T03:22:36.374Z,44.08
2023-02-12T03:25:15.945Z,44.26
2023-02-12T03:27:52.099Z,44.35
2023-02-12T03:30:20.905Z,44.38
2023-02-12T03:33:30.363Z,44.66
2023-02-12T03:36:16.723Z,44.52
2023-02-12T03:38:46.586Z,44.87
2023-02-12T03:41:43.795Z,44.60
2023-02-12T03:44:49.980Z,44.70
2023-02-12T03:47:25.665Z,44.62
2023-02-12T03:49:55.096Z,44.58
2023-02-12T03:52:24.034Z,44.82
2023-02-12T03:54:50.676Z,44.59
2023-02-12T03:57:21.641Z,44.81
2023-02-12T03:59:48.468Z,44.49
2023-02-12T04:02:16.312Z,44.66
2023-02-12T04:04:46.138Z,44.66
2023-02-12T04:07:12.812Z,44.63
2023-02-12T04:09:44.133Z,44.58
2023-02-12T04:12:25.950Z,44.47
2023-02-12T04:14:57.109Z,44.56
2023-02-12T04:17:36.570Z,44.33
2023-02-12T04:20:11.663Z,44.42
2023-02-12T04:22:56.600Z,44.61
2023-02-12T04:25:52.418Z,44.52
2023-02-12T04:28:40.867Z,44.35
2023-02-12T04:31:17.772Z,44.45
2023-02-12T04:33:54.857Z,44.40
2023-02-12T04:36:27.356Z,44.58
2023-02-12T04:38:57.380Z,44.39
2023-02-12T04:41:27.338Z,44.35
2023-02-12T04:43:58.742Z,44.81
2023-02-12T04:46:25.441Z,44.83
2023-02-12T04:48:56.534Z,44.98
2023-02-12T04:51:25.429Z,45.12
2023-02-12T04:53:54.199Z,45.12
2023-02-12T04:56:20.911Z,45.14
2023-02-12T04:58:49.671Z,45.14
2023-02-12T05:01:18.632Z,45.13
2023-02-12T05:03:47.695Z,45.09
2023-02-12T05:06:16.753Z,45.08
2023-02-12T05:08:43.383Z,45.19
2023-02-12T05:11:14.826Z,44.94
2023-02-12T05:13:41.904Z,45.25
2023-02-12T05:16:10.770Z,45.33
2023-02-12T05:18:40.355Z,45.27
2023-02-12T05:21:09.142Z,45.32
2023-02-12T05:23:36.791Z,45.20
2023-02-12T05:26:07.191Z,45.27
2023-02-12T05:28:33.979Z,45.19
2023-02-12T05:31:03.894Z,45.13
2023-02-12T05:33:32.790Z,45.18
2023-02-12T05:36:09.297Z,44.93
2023-02-12T05:38:40.677Z,44.88
2023-02-12T05:41:09.032Z,45.15
2023-02-12T05:43:35.769Z,45.18
2023-02-12T05:46:03.305Z,44.96
2023-02-12T05:48:32.271Z,45.05
2023-02-12T05:51:11.828Z,45.22
2023-02-12T05:53:43.410Z,45.37
2023-02-12T05:56:39.559Z,45.04
2023-02-12T05:59:19.316Z,45.41
2023-02-12T06:01:46.419Z,45.30
2023-02-12T06:04:23.588Z,45.28
2023-02-12T06:06:55.667Z,45.31
2023-02-12T06:09:27.057Z,45.26
2023-02-12T06:11:53.646Z,45.46
2023-02-12T06:14:22.574Z,45.45
2023-02-12T06:16:52.085Z,45.43
2023-02-12T06:19:22.186Z,45.38
2023-02-12T06:21:48.892Z,45.47
2023-02-12T06:24:19.053Z,45.16
2023-02-12T06:26:47.963Z,45.50
2023-02-12T06:29:19.368Z,45.40
2023-02-12T06:31:48.480Z,45.24
2023-02-12T06:34:18.394Z,45.24
2023-02-12T06:36:46.030Z,45.22
2023-02-12T06:39:15.615Z,45.65
2023-02-12T06:41:42.395Z,45.28
2023-02-12T06:44:12.809Z,45.21
2023-02-12T06:46:39.609Z,45.58
2023-02-12T06:49:08.472Z,45.43
2023-02-12T06:51:36.461Z,45.51
2023-02-12T06:54:05.294Z,45.42
2023-02-12T06:56:34.239Z,45.49
2023-02-12T06:59:05.587Z,45.33
2023-02-12T07:01:32.084Z,45.64
2023-02-12T07:04:02.604Z,45.45
2023-02-12T07:06:32.674Z,45.59
2023-02-12T07:09:04.024Z,45.42
2023-02-12T07:11:31.344Z,33.65
2023-02-12T07:13:58.159Z,35.78
2023-02-12T07:16:27.018Z,32.44
2023-02-12T07:18:56.504Z,32.52
2023-02-12T07:21:35.028Z,31.36
2023-02-12T07:24:06.346Z,31.38
2023-02-12T07:26:35.543Z,31.15
2023-02-12T07:29:04.615Z,33.35
2023-02-12T07:31:31.487Z,33.96
2023-02-12T07:33:59.007Z,34.33
2023-02-12T07:36:28.890Z,34.47
2023-02-12T07:38:58.238Z,34.21
2023-02-12T07:41:31.041Z,34.72
2023-02-12T07:44:04.472Z,34.98
2023-02-12T07:46:33.948Z,34.95
2023-02-12T07:49:04.495Z,35.08
2023-02-12T07:51:32.755Z,35.14
2023-02-12T07:54:02.115Z,35.44
2023-02-12T07:56:35.257Z,35.62
2023-02-12T07:59:04.255Z,35.45
2023-02-12T08:01:33.384Z,35.46
2023-02-12T08:04:01.811Z,35.88
2023-02-12T08:06:29.951Z,35.91
2023-02-12T08:09:00.765Z,36.22
2023-02-12T08:11:33.057Z,35.95
2023-02-12T08:14:02.462Z,35.84
2023-02-12T08:16:29.822Z,36.15
2023-02-12T08:19:00.688Z,35.99
2023-02-12T08:21:41.765Z,36.05
2023-02-12T08:24:12.670Z,36.22
2023-02-12T08:26:42.043Z,36.36
2023-02-12T08:29:25.120Z,36.37
2023-02-12T08:31:56.028Z,36.64
2023-02-12T08:34:24.697Z,36.80
2023-02-12T08:36:54.549Z,36.82
2023-02-12T08:39:27.542Z,36.85
2023-02-12T08:41:57.500Z,36.76
2023-02-12T08:44:26.986Z,36.82
2023-02-12T08:46:55.857Z,37.03
2023-02-12T08:49:26.831Z,36.95
2023-02-12T08:52:00.417Z,36.96
2023-02-12T08:54:27.781Z,36.79
2023-02-12T08:56:58.376Z,37.32
2023-02-12T08:59:27.188Z,37.24
2023-02-12T09:01:56.091Z,36.88
2023-02-12T09:04:29.552Z,36.77
2023-02-12T09:06:58.886Z,36.38
2023-02-12T09:09:25.479Z,36.45
2023-02-12T09:11:56.827Z,36.17
2023-02-12T09:14:26.032Z,36.06
2023-02-12T09:16:57.479Z,36.33
2023-02-12T09:19:26.475Z,36.14
2023-02-12T09:21:55.800Z,36.28
2023-02-12T09:24:22.971Z,36.43
2023-02-12T09:26:49.642Z,36.18
2023-02-12T09:29:16.238Z,36.13
2023-02-12T09:31:48.284Z,36.38
2023-02-12T09:34:17.098Z,36.29
2023-02-12T09:36:43.713Z,36.11
2023-02-12T09:39:15.594Z,36.16
2023-02-12T09:42:03.231Z,36.18
2023-02-12T09:44:56.011Z,36.50
2023-02-12T09:47:28.509Z,36.01
2023-02-12T09:50:28.738Z,36.29
2023-02-12T09:52:56.993Z,36.16
2023-02-12T09:55:23.678Z,36.22
2023-02-12T09:57:54.788Z,36.23
2023-02-12T10:00:21.516Z,36.28
2023-02-12T10:02:50.529Z,36.33
2023-02-12T10:05:23.398Z,36.36
2023-02-12T10:08:14.153Z,36.28
2023-02-12T10:11:22.335Z,36.31
2023-02-12T10:14:09.209Z,36.43
2023-02-12T10:16:46.774Z,36.65
2023-02-12T10:19:35.716Z,36.71
2023-02-12T10:22:13.092Z,36.71
2023-02-12T10:24:58.093Z,36.61
2023-02-12T10:27:51.766Z,36.47
2023-02-12T10:30:25.573Z,36.35
2023-02-12T10:32:58.948Z,36.37
2023-02-12T10:35:28.772Z,36.40
2023-02-12T10:38:02.050Z,36.48
2023-02-12T10:40:34.014Z,36.65
2023-02-12T10:43:04.264Z,36.90
2023-02-12T10:45:37.490Z,37.33
2023-02-12T10:48:06.047Z,37.33
2023-02-12T10:51:09.331Z,37.23
2023-02-12T10:53:45.845Z,37.18
2023-02-12T10:56:19.201Z,37.33
2023-02-12T10:58:59.652Z,37.47
2023-02-12T11:01:35.763Z,37.35
2023-02-12T11:04:43.223Z,37.50
2023-02-12T11:07:09.909Z,37.38
2023-02-12T11:09:46.182Z,38.84
2023-02-12T11:12:36.177Z,41.43
2023-02-12T11:15:20.045Z,43.17
2023-02-12T11:17:57.592Z,44.19
2023-02-12T11:20:26.379Z,44.05
2023-02-12T11:23:00.708Z,44.37
2023-02-12T11:25:29.540Z,44.59
2023-02-12T11:28:03.630Z,44.32
2023-02-12T11:30:33.134Z,44.64
2023-02-12T11:33:37.637Z,44.24
2023-02-12T11:36:11.998Z,44.30
2023-02-12T11:38:57.221Z,44.15
2023-02-12T11:41:39.071Z,44.05
2023-02-12T11:44:23.009Z,44.28
2023-02-12T11:47:09.129Z,44.21
2023-02-12T11:49:42.677Z,44.05
2023-02-12T11:52:21.644Z,44.21
2023-02-12T11:54:55.027Z,43.82
2023-02-12T11:57:59.309Z,43.81
2023-02-12T12:00:31.325Z,43.53
2023-02-12T12:02:57.898Z,43.52
2023-02-12T12:05:30.780Z,43.47
2023-02-12T12:07:59.801Z,43.35
2023-02-12T12:10:36.843Z,43.19
2023-02-12T12:13:07.813Z,43.20
2023-02-12T12:15:59.077Z,43.01
2023-02-12T12:18:52.101Z,43.00
2023-02-12T12:21:41.536Z,42.96
2023-02-12T12:24:37.482Z,42.80
2023-02-12T12:27:39.331Z,42.60
2023-02-12T12:30:11.178Z,42.46
2023-02-12T12:32:38.427Z,42.82
2023-02-12T12:35:17.436Z,43.01
2023-02-12T12:37:55.071Z,42.86
2023-02-12T12:40:46.832Z,43.00
2023-02-12T12:43:19.318Z,42.84
2023-02-12T12:46:10.639Z,42.78
2023-02-12T12:49:05.227Z,42.58
2023-02-12T12:51:46.911Z,42.70
2023-02-12T12:54:19.577Z,42.55
2023-02-12T12:57:09.732Z,42.58
2023-02-12T12:59:55.219Z,42.56
2023-02-12T13:02:38.353Z,42.37
2023-02-12T13:05:20.380Z,42.54
2023-02-12T13:07:53.027Z,42.46
2023-02-12T13:10:44.069Z,42.44
2023-02-12T13:13:35.619Z,42.49
2023-02-12T13:16:11.638Z,42.42
2023-02-12T13:18:56.279Z,42.49
2023-02-12T13:21:51.580Z,42.61
2023-02-12T13:24:33.483Z,42.61
2023-02-12T13:27:02.369Z,42.36
2023-02-12T13:29:34.302Z,42.31
2023-02-12T13:32:06.531Z,42.27
2023-02-12T13:34:37.134Z,42.30
2023-02-12T13:37:09.511Z,42.11
2023-02-12T13:39:39.508Z,41.94
2023-02-12T13:42:24.951Z,42.10
2023-02-12T13:45:24.308Z,42.12
2023-02-12T13:47:56.092Z,41.91
2023-02-12T13:51:01.564Z,41.91
2023-02-12T13:53:34.621Z,41.93
2023-02-12T13:56:12.096Z,41.98
2023-02-12T13:58:45.566Z,41.89
2023-02-12T14:01:15.471Z,41.83
2023-02-12T14:03:44.441Z,41.94
2023-02-12T14:06:21.193Z,42.02
2023-02-12T14:08:55.097Z,42.00
2023-02-12T14:11:24.917Z,41.94
2023-02-12T14:13:59.253Z,41.95
2023-02-12T14:16:28.926Z,42.00
2023-02-12T14:19:33.231Z,41.76
2023-02-12T14:22:03.264Z,41.76
2023-02-12T14:24:36.179Z,41.62
2023-02-12T14:27:18.445Z,41.79
2023-02-12T14:30:09.944Z,41.49
2023-02-12T14:32:53.829Z,41.39
2023-02-12T14:35:26.543Z,41.52
2023-02-12T14:37:56.875Z,41.49
2023-02-12T14:40:40.772Z,41.35
2023-02-12T14:43:26.688Z,41.54
2023-02-12T14:45:54.578Z,41.63
2023-02-12T14:49:06.124Z,41.48
2023-02-12T14:51:51.580Z,41.44
2023-02-12T14:54:37.673Z,41.45
2023-02-12T14:57:12.045Z,41.58
2023-02-12T14:59:40.661Z,41.82
2023-02-12T15:02:11.412Z,41.65
2023-02-12T15:04:41.492Z,41.78
2023-02-12T15:07:31.574Z,41.57
2023-02-12T15:10:10.135Z,41.54
2023-02-12T15:12:41.302Z,41.63
2023-02-12T15:15:39.966Z,41.70
2023-02-12T15:18:20.618Z,41.72
2023-02-12T15:21:03.702Z,41.85
2023-02-12T15:23:36.248Z,41.78
2023-02-12T15:26:06.654Z,41.92
2023-02-12T15:28:36.349Z,42.08
2023-02-12T15:31:07.406Z,42.26
2023-02-12T15:33:35.215Z,39.31
2023-02-12T15:36:05.110Z,40.51
2023-02-12T15:38:36.874Z,42.02
2023-02-12T15:41:04.053Z,42.24
2023-02-12T15:43:36.820Z,41.98
2023-02-12T15:46:06.711Z,42.35
2023-02-12T15:48:35.259Z,42.48
2023-02-12T15:51:01.904Z,42.56
2023-02-12T15:53:30.715Z,42.62
2023-02-12T15:56:03.054Z,42.70
2023-02-12T15:58:37.192Z,42.48
2023-02-12T16:01:07.570Z,42.51
2023-02-12T16:03:38.077Z,42.59
2023-02-12T16:06:14.117Z,42.48
2023-02-12T16:08:44.023Z,42.48
2023-02-12T16:11:16.015Z,42.39
2023-02-12T16:13:51.359Z,42.51
2023-02-12T16:16:28.917Z,42.33
2023-02-12T16:19:26.544Z,42.17
2023-02-12T16:22:02.450Z,42.31
2023-02-12T16:24:39.833Z,42.44
2023-02-12T16:27:15.805Z,42.02
2023-02-12T16:29:55.497Z,41.93
2023-02-12T16:32:41.881Z,41.86
2023-02-12T16:35:11.473Z,41.93
2023-02-12T16:37:38.062Z,41.93
2023-02-12T16:40:13.713Z,42.03
2023-02-12T16:42:46.309Z,41.73
2023-02-12T16:45:26.565Z,41.75
2023-02-12T16:48:09.017Z,41.66
2023-02-12T16:50:38.281Z,41.99
2023-02-12T16:53:22.660Z,41.77
2023-02-12T16:55:51.958Z,41.63
2023-02-12T16:58:20.848Z,41.72
2023-02-12T17:00:51.232Z,41.74
2023-02-12T17:03:18.234Z,41.73
2023-02-12T17:05:49.435Z,41.61
2023-02-12T17:08:23.380Z,41.64
2023-02-12T17:10:50.177Z,41.62
2023-02-12T17:13:19.065Z,41.60
2023-02-12T17:15:59.373Z,41.47
2023-02-12T17:18:28.347Z,41.55
2023-02-12T17:20:56.399Z,41.47
2023-02-12T17:23:27.828Z,41.49
2023-02-12T17:25:57.249Z,41.33
2023-02-12T17:28:26.871Z,41.40
2023-02-12T17:30:53.811Z,41.69
2023-02-12T17:33:26.018Z,41.92
2023-02-12T17:35:55.423Z,42.06
2023-02-12T17:38:26.234Z,42.08
2023-02-12T17:40:58.040Z,42.08
2023-02-12T17:43:29.654Z,42.13
2023-02-12T17:46:01.206Z,42.29
2023-02-12T17:48:30.072Z,42.41
2023-02-12T17:51:01.582Z,42.35
2023-02-12T17:53:30.719Z,42.44
2023-02-12T17:56:02.974Z,42.26
2023-02-12T17:58:35.096Z,42.38
2023-02-12T18:01:11.144Z,42.39
2023-02-12T18:03:40.093Z,42.26
2023-02-12T18:06:09.620Z,42.52
2023-02-12T18:08:38.632Z,42.48
2023-02-12T18:11:06.411Z,42.44
2023-02-12T18:13:35.681Z,42.50
2023-02-12T18:16:06.233Z,42.34
2023-02-12T18:18:38.359Z,42.08
2023-02-12T18:21:12.112Z,41.51
2023-02-12T18:23:41.043Z,41.71
2023-02-12T18:26:15.124Z,41.40
2023-02-12T18:28:44.202Z,41.52
2023-02-12T18:31:11.185Z,41.45
2023-02-12T18:33:38.148Z,41.36
2023-02-12T18:36:18.299Z,41.21
2023-02-12T18:38:48.694Z,41.34
2023-02-12T18:41:19.065Z,41.11
2023-02-12T18:43:47.911Z,41.05
2023-02-12T18:46:24.382Z,41.05
2023-02-12T18:48:53.627Z,41.00
2023-02-12T18:51:24.568Z,41.00
2023-02-12T18:54:01.579Z,40.92
2023-02-12T18:56:35.190Z,40.98
2023-02-12T18:59:05.073Z,41.15
2023-02-12T19:01:34.519Z,41.08
2023-02-12T19:04:06.766Z,41.07
2023-02-12T19:06:33.991Z,41.02
2023-02-12T19:09:04.138Z,40.99
2023-02-12T19:11:32.984Z,40.93
2023-02-12T19:14:04.328Z,40.98
2023-02-12T19:16:33.593Z,40.94
2023-02-12T19:19:02.725Z,40.98
2023-02-12T19:21:29.418Z,40.86
2023-02-12T19:24:01.960Z,40.72
2023-02-12T19:26:32.066Z,40.99
2023-02-12T19:29:01.250Z,40.71
2023-02-12T19:31:33.288Z,40.85
2023-02-12T19:34:02.892Z,40.77
2023-02-12T19:36:32.867Z,40.69
2023-02-12T19:39:05.892Z,40.49
2023-02-12T19:41:41.168Z,40.74
2023-02-12T19:44:12.868Z,40.73
2023-02-12T19:46:40.621Z,40.65
2023-02-12T19:49:12.832Z,40.51
2023-02-12T19:51:41.801Z,40.56
2023-02-12T19:54:11.285Z,40.63
2023-02-12T19:56:37.998Z,40.37
2023-02-12T19:59:06.946Z,40.56
2023-02-12T20:01:34.015Z,40.51
2023-02-12T20:04:03.846Z,40.36
2023-02-12T20:06:35.734Z,40.42
2023-02-12T20:09:07.144Z,40.41
2023-02-12T20:11:34.960Z,40.39
2023-02-12T20:14:07.585Z,40.25
2023-02-12T20:16:38.945Z,40.50
2023-02-12T20:19:13.444Z,40.27
2023-02-12T20:21:40.161Z,40.37
2023-02-12T20:24:09.622Z,40.22
2023-02-12T20:26:39.078Z,40.28
2023-02-12T20:29:05.849Z,40.43
2023-02-12T20:31:36.333Z,40.18
2023-02-12T20:34:14.317Z,40.32
2023-02-12T20:36:41.932Z,40.17
2023-02-12T20:39:09.734Z,40.25
2023-02-12T20:41:39.035Z,40.47
2023-02-12T20:44:06.796Z,40.52
2023-02-12T20:46:39.654Z,40.79
2023-02-12T20:49:09.545Z,40.75
2023-02-12T20:51:39.612Z,40.88
2023-02-12T20:54:07.263Z,40.91
2023-02-12T20:56:39.174Z,40.97
2023-02-12T20:59:08.242Z,41.03
2023-02-12T21:01:38.576Z,40.89
2023-02-12T21:04:10.159Z,40.77
2023-02-12T21:06:40.016Z,40.91
2023-02-12T21:09:10.470Z,41.16
2023-02-12T21:11:39.752Z,40.99
2023-02-12T21:14:21.278Z,40.96
2023-02-12T21:16:49.665Z,41.04
2023-02-12T21:19:21.106Z,41.07
2023-02-12T21:21:47.903Z,40.97
2023-02-12T21:24:22.045Z,40.94
2023-02-12T21:26:54.050Z,41.11
2023-02-12T21:29:23.144Z,41.35
2023-02-12T21:31:55.054Z,41.27
2023-02-12T21:34:25.831Z,41.11
2023-02-12T21:36:55.675Z,41.07
2023-02-12T21:39:29.219Z,41.00
2023-02-12T21:42:00.946Z,41.24
2023-02-12T21:44:30.303Z,41.34
2023-02-12T21:46:58.967Z,41.15
2023-02-12T21:49:28.613Z,41.19
2023-02-12T21:52:02.730Z,41.28
2023-02-12T21:54:31.783Z,41.29
2023-02-12T21:56:58.618Z,41.28
2023-02-12T21:59:25.490Z,41.29
2023-02-12T22:01:55.350Z,41.07
2023-02-12T22:04:24.278Z,41.13
2023-02-12T22:06:54.109Z,41.30
2023-02-12T22:09:21.656Z,41.22
2023-02-12T22:11:52.355Z,41.29
2023-02-12T22:14:24.828Z,33.08
2023-02-12T22:16:54.818Z,32.35
2023-02-12T22:19:23.545Z,32.95
2023-02-12T22:21:52.889Z,32.99
2023-02-12T22:24:19.712Z,36.47
2023-02-12T22:26:46.401Z,38.53
2023-02-12T22:29:20.792Z,39.51
2023-02-12T22:31:51.025Z,40.14
2023-02-12T22:34:19.607Z,40.83
2023-02-12T22:36:46.393Z,40.49
2023-02-12T22:39:17.854Z,41.11
2023-02-12T22:41:44.677Z,40.87
2023-02-12T22:44:12.887Z,41.19
2023-02-12T22:46:45.408Z,41.66
2023-02-12T22:49:14.711Z,41.81
2023-02-12T22:51:44.236Z,42.35
2023-02-12T22:54:13.799Z,42.02
2023-02-12T22:56:41.114Z,41.95
2023-02-12T22:59:07.841Z,42.39
2023-02-12T23:01:37.380Z,41.99
2023-02-12T23:04:06.499Z,42.25
2023-02-12T23:06:33.328Z,42.31
2023-02-12T23:09:03.820Z,42.16
2023-02-12T23:11:32.513Z,42.12
2023-02-12T23:13:59.473Z,42.38
2023-02-12T23:16:28.571Z,41.95
2023-02-12T23:18:56.550Z,42.03
2023-02-12T23:21:25.969Z,41.75
2023-02-12T23:23:55.165Z,41.87
2023-02-12T23:26:21.932Z,41.86
2023-02-12T23:28:48.704Z,42.02
2023-02-12T23:31:17.649Z,42.01
2023-02-12T23:33:49.106Z,42.38
2023-02-12T23:36:17.924Z,42.37
2023-02-12T23:38:46.946Z,42.23
2023-02-12T23:41:13.697Z,42.59
2023-02-12T23:43:40.288Z,42.85
2023-02-12T23:46:09.167Z,42.80
2023-02-12T23:48:38.735Z,43.33
2023-02-12T23:51:07.590Z,43.38
2023-02-12T23:53:34.240Z,43.56
2023-02-12T23:56:03.156Z,43.48
2023-02-12T23:58:31.942Z,43.90
