createdAt,value
2018-05-10T10:55:37.086Z,46.78
2018-05-10T10:58:03.574Z,47.81
2018-05-10T11:02:34.879Z,49.22
2018-05-10T11:05:03.121Z,48.83
2018-05-10T11:07:31.457Z,45.19
2018-05-10T11:09:59.822Z,48.22
2018-05-10T11:12:28.155Z,47.79
2018-05-10T11:14:56.523Z,48.77
2018-05-10T11:17:24.866Z,49.32
2018-05-10T11:19:53.237Z,50.29
2018-05-10T11:22:21.574Z,51.31
2018-05-10T11:24:49.936Z,51.33
2018-05-10T11:27:18.320Z,51.78
2018-05-10T11:29:46.633Z,51.50
2018-05-10T11:32:15.006Z,51.55
2018-05-10T11:34:43.352Z,51.71
2018-05-10T11:37:11.708Z,52.03
2018-05-10T11:39:40.049Z,52.29
2018-05-10T11:42:08.426Z,51.84
2018-05-10T11:44:36.761Z,52.87
2018-05-10T11:47:05.124Z,52.32
2018-05-10T11:49:33.460Z,52.62
2018-05-10T11:52:01.825Z,53.08
2018-05-10T11:54:30.178Z,52.62
2018-05-10T11:56:58.542Z,52.43
2018-05-10T11:59:26.886Z,52.89
2018-05-10T12:01:55.251Z,52.98
2018-05-10T12:04:23.597Z,53.08
2018-05-10T12:06:51.953Z,52.67
2018-05-10T12:09:20.305Z,53.12
2018-05-10T12:11:48.670Z,53.12
2018-05-10T12:14:17.016Z,53.07
2018-05-10T12:16:45.381Z,53.05
2018-05-10T12:19:14.065Z,53.43
2018-05-10T12:21:42.393Z,53.36
2018-05-10T12:24:10.789Z,53.23
2018-05-10T12:26:39.162Z,52.27
2018-05-10T12:29:07.506Z,52.10
2018-05-10T12:31:35.864Z,52.61
2018-05-10T12:34:04.215Z,52.62
2018-05-10T12:36:32.681Z,52.91
2018-05-10T12:39:01.018Z,52.80
2018-05-10T12:41:29.430Z,52.92
2018-05-10T12:43:57.720Z,52.90
2018-05-10T12:46:26.140Z,52.58
2018-05-10T12:48:54.428Z,52.83
2018-05-10T12:51:22.799Z,51.74
2018-05-10T12:53:51.140Z,52.53
2018-05-10T12:56:19.848Z,52.03
2018-05-10T12:58:48.142Z,52.36
2018-05-10T13:01:16.499Z,52.73
2018-05-10T13:03:44.829Z,52.79
2018-05-10T13:06:13.190Z,52.92
2018-05-10T13:08:41.525Z,51.93
2018-05-10T13:11:09.889Z,52.17
2018-05-10T13:13:38.494Z,52.77
2018-05-10T13:16:06.864Z,52.71
2018-05-10T13:18:35.192Z,53.18
2018-05-10T13:21:03.549Z,53.65
2018-05-10T13:23:31.890Z,53.96
2018-05-10T13:26:02.900Z,53.57
2018-05-10T13:28:31.274Z,53.80
2018-05-10T13:30:59.661Z,54.23
2018-05-10T13:33:28.327Z,53.99
2018-05-10T13:35:57.213Z,54.66
2018-05-10T13:38:25.578Z,55.16
2018-05-10T13:40:53.906Z,55.67
2018-05-10T13:43:22.265Z,55.36
2018-05-10T13:45:50.596Z,55.96
2018-05-10T13:48:18.949Z,56.00
2018-05-10T13:50:47.291Z,55.96
2018-05-10T13:53:15.645Z,55.00
2018-05-10T13:55:44.022Z,55.05
2018-05-10T13:58:12.381Z,54.77
2018-05-10T14:00:40.710Z,55.35
2018-05-10T14:03:09.065Z,55.48
2018-05-10T14:05:37.397Z,54.86
2018-05-10T14:08:05.766Z,54.73
2018-05-10T14:10:34.092Z,53.63
2018-05-10T14:13:02.447Z,53.44
2018-05-10T14:15:31.550Z,53.05
2018-05-10T14:17:59.896Z,53.73
2018-05-10T14:20:28.229Z,54.14
2018-05-10T14:22:56.600Z,54.48
2018-05-10T14:25:24.954Z,54.66
2018-05-10T14:27:53.313Z,54.38
2018-05-10T14:30:21.706Z,54.41
2018-05-10T14:32:50.054Z,54.50
2018-05-10T14:35:18.564Z,54.92
2018-05-10T14:37:46.914Z,55.17
2018-05-10T14:40:15.261Z,55.20
2018-05-10T14:42:43.633Z,55.06
2018-05-10T14:45:11.965Z,55.50
2018-05-10T14:47:40.316Z,56.25
2018-05-10T14:50:08.662Z,56.51
2018-05-10T14:52:37.020Z,56.59
2018-05-10T14:55:06.210Z,57.63
2018-05-10T14:57:34.577Z,57.75
2018-05-10T15:00:02.918Z,57.76
2018-05-10T15:02:31.273Z,58.32
2018-05-10T15:04:59.605Z,58.25
2018-05-10T15:07:27.969Z,58.91
2018-05-10T15:09:56.320Z,59.25
2018-05-10T15:12:24.664Z,59.38
2018-05-10T15:14:53.736Z,59.15
2018-05-10T15:17:22.087Z,59.14
2018-05-10T15:19:50.438Z,59.46
2018-05-10T15:22:18.813Z,59.64
2018-05-10T15:24:47.207Z,59.62
2018-05-10T15:27:15.601Z,59.33
2018-05-10T15:29:43.953Z,59.13
2018-05-10T15:32:12.413Z,58.71
2018-05-10T15:34:41.550Z,58.92
2018-05-10T15:37:11.230Z,58.61
2018-05-10T15:39:39.661Z,59.19
2018-05-10T15:42:07.987Z,59.03
2018-05-10T15:44:36.362Z,58.92
2018-05-10T15:47:04.698Z,59.47
2018-05-10T15:49:33.071Z,59.28
2018-05-10T15:52:01.398Z,59.54
2018-05-10T15:54:29.752Z,59.61
2018-05-10T15:56:58.080Z,59.81
2018-05-10T15:59:26.541Z,60.52
2018-05-10T16:01:54.768Z,60.83
2018-05-10T16:04:23.126Z,60.65
2018-05-10T16:06:51.457Z,60.93
2018-05-10T16:09:19.818Z,61.30
2018-05-10T16:11:48.172Z,61.37
2018-05-10T16:14:16.796Z,60.98
2018-05-10T16:16:45.124Z,61.05
2018-05-10T16:19:13.475Z,60.83
2018-05-10T16:21:41.813Z,60.97
2018-05-10T16:24:10.176Z,60.95
2018-05-10T16:26:38.513Z,61.03
2018-05-10T16:29:06.869Z,60.73
2018-05-10T16:31:35.205Z,60.83
2018-05-10T16:34:03.717Z,60.97
2018-05-10T16:36:32.049Z,60.89
2018-05-10T16:39:00.423Z,60.83
2018-05-10T16:41:28.748Z,60.83
2018-05-10T16:43:57.100Z,60.88
2018-05-10T16:46:25.434Z,62.06
2018-05-10T16:48:53.789Z,64.28
2018-05-10T16:51:22.120Z,62.27
2018-05-10T16:53:51.146Z,63.23
2018-05-10T16:56:19.483Z,62.20
2018-05-10T16:58:47.868Z,63.17
2018-05-10T17:01:16.199Z,62.05
2018-05-10T17:03:44.550Z,62.56
2018-05-10T17:06:12.876Z,62.30
2018-05-10T17:08:41.241Z,61.78
2018-05-10T17:11:09.571Z,61.60
2018-05-10T17:13:38.773Z,61.37
2018-05-10T17:16:07.096Z,61.48
2018-05-10T17:18:35.548Z,61.06
2018-05-10T17:21:03.793Z,60.72
2018-05-10T17:23:32.153Z,60.37
2018-05-10T17:26:00.487Z,59.58
2018-05-10T17:28:28.837Z,59.74
2018-05-10T17:30:57.201Z,59.27
2018-05-10T17:33:25.526Z,59.51
2018-05-10T17:35:53.882Z,59.88
2018-05-10T17:38:22.203Z,59.41
2018-05-10T17:40:50.574Z,59.24
2018-05-10T17:43:19.417Z,59.13
2018-05-10T17:45:47.757Z,58.52
2018-05-10T17:48:16.134Z,57.83
2018-05-10T17:50:44.442Z,57.42
2018-05-10T17:53:12.768Z,57.86
2018-05-10T17:55:41.120Z,57.08
2018-05-10T17:58:09.461Z,56.76
2018-05-10T18:00:37.813Z,55.79
2018-05-10T18:03:06.147Z,58.75
2018-05-10T18:05:34.501Z,59.63
2018-05-10T18:08:02.830Z,59.26
2018-05-10T18:10:31.183Z,61.88
2018-05-10T18:12:59.521Z,62.49
2018-05-10T18:15:27.864Z,61.55
2018-05-10T18:17:56.211Z,61.27
2018-05-10T18:20:24.560Z,61.84
2018-05-10T18:22:52.882Z,60.11
2018-05-10T18:25:21.228Z,60.51
2018-05-10T18:27:49.565Z,60.85
2018-05-10T18:30:17.921Z,56.42
2018-05-10T18:32:46.262Z,58.58
2018-05-10T18:35:14.604Z,59.12
2018-05-10T18:37:42.934Z,59.55
2018-05-10T18:40:11.285Z,58.52
2018-05-10T18:42:39.613Z,58.10
2018-05-10T18:45:07.969Z,57.87
2018-05-10T18:47:36.309Z,57.41
2018-05-10T18:50:04.662Z,57.37
2018-05-10T18:52:33.001Z,58.08
2018-05-10T18:55:01.398Z,57.98
2018-05-10T18:57:29.681Z,57.23
2018-05-10T18:59:58.025Z,56.83
2018-05-10T19:02:26.357Z,57.16
2018-05-10T19:04:54.712Z,57.70
2018-05-10T19:07:23.103Z,57.05
2018-05-10T19:09:52.005Z,57.22
2018-05-10T19:12:20.372Z,56.91
2018-05-10T19:14:48.724Z,56.88
2018-05-10T19:17:17.052Z,57.06
2018-05-10T19:19:45.417Z,57.54
2018-05-10T19:22:13.752Z,57.35
2018-05-10T19:24:42.097Z,57.51
2018-05-10T19:27:10.430Z,57.48
2018-05-10T19:29:38.824Z,57.69
2018-05-10T19:32:07.153Z,57.41
2018-05-10T19:34:35.479Z,57.43
2018-05-10T19:37:03.820Z,57.47
2018-05-10T19:39:32.242Z,56.99
2018-05-10T19:42:00.589Z,57.52
2018-05-10T19:44:28.952Z,57.29
2018-05-10T19:46:57.265Z,57.37
2018-05-10T19:49:25.591Z,56.92
2018-05-10T19:51:53.933Z,57.33
2018-05-10T19:54:22.269Z,57.33
2018-05-10T19:56:50.615Z,57.19
2018-05-10T19:59:18.941Z,57.11
2018-05-10T20:01:47.280Z,57.21
2018-05-10T20:04:15.610Z,57.58
2018-05-10T20:06:43.957Z,57.70
2018-05-10T20:09:12.289Z,58.31
2018-05-10T20:11:40.637Z,58.09
2018-05-10T20:14:08.964Z,58.14
2018-05-10T20:16:37.306Z,58.54
2018-05-10T20:19:05.640Z,58.44
2018-05-10T20:21:33.988Z,58.35
2018-05-10T20:24:02.363Z,58.74
2018-05-10T20:26:30.660Z,58.78
2018-05-10T20:28:58.984Z,59.08
2018-05-10T20:31:27.337Z,59.17
2018-05-10T20:33:55.669Z,59.22
2018-05-10T20:36:24.016Z,59.09
2018-05-10T20:38:52.342Z,59.48
2018-05-10T20:41:20.685Z,59.48
2018-05-10T20:43:49.038Z,59.57
2018-05-10T20:46:17.381Z,59.47
2018-05-10T20:48:45.712Z,59.80
2018-05-10T20:51:14.057Z,60.05
2018-05-10T20:53:42.392Z,59.93
2018-05-10T20:56:10.737Z,60.24
2018-05-10T20:58:39.078Z,59.96
2018-05-10T21:01:07.424Z,60.48
2018-05-10T21:03:35.854Z,60.54
2018-05-10T21:06:04.202Z,60.90
2018-05-10T21:08:32.525Z,59.59
2018-05-10T21:11:00.865Z,59.94
2018-05-10T21:13:29.199Z,60.11
2018-05-10T21:15:57.541Z,60.36
2018-05-10T21:18:25.871Z,60.26
2018-05-10T21:20:54.216Z,60.46
2018-05-10T21:23:22.549Z,60.66
2018-05-10T21:25:50.889Z,60.80
2018-05-10T21:28:19.213Z,60.92
2018-05-10T21:30:47.557Z,60.87
2018-05-10T21:33:15.876Z,60.86
2018-05-10T21:35:44.234Z,61.21
2018-05-10T21:38:12.563Z,61.17
2018-05-10T21:40:40.889Z,61.43
2018-05-10T21:43:09.241Z,61.52
2018-05-10T21:45:37.560Z,61.39
2018-05-10T21:48:05.905Z,61.81
2018-05-10T21:50:34.220Z,62.07
2018-05-10T21:53:02.568Z,62.13
2018-05-10T21:55:30.888Z,62.18
2018-05-10T21:57:59.232Z,62.22
2018-05-10T22:00:27.565Z,62.65
2018-05-10T22:02:55.901Z,62.52
2018-05-10T22:05:24.225Z,62.58
2018-05-10T22:07:52.588Z,62.64
2018-05-10T22:10:20.908Z,62.61
2018-05-10T22:12:49.258Z,62.71
2018-05-10T22:15:17.585Z,62.53
2018-05-10T22:17:45.933Z,62.63
2018-05-10T22:20:14.256Z,62.68
2018-05-10T22:22:42.636Z,62.82
2018-05-10T22:25:10.931Z,63.08
2018-05-10T22:27:39.281Z,62.87
2018-05-10T22:30:07.631Z,62.84
2018-05-10T22:32:35.952Z,62.99
2018-05-10T22:35:04.366Z,63.06
2018-05-10T22:37:32.629Z,63.19
2018-05-10T22:40:00.956Z,63.76
2018-05-10T22:42:29.292Z,63.81
2018-05-10T22:44:57.616Z,63.96
2018-05-10T22:47:25.968Z,64.26
2018-05-10T22:49:54.297Z,64.21
2018-05-10T22:52:22.640Z,64.37
2018-05-10T22:54:50.968Z,64.47
2018-05-10T22:57:19.317Z,64.48
2018-05-10T22:59:47.743Z,64.70
2018-05-10T23:02:15.993Z,64.58
2018-05-10T23:04:44.324Z,64.54
2018-05-10T23:07:12.676Z,64.54
2018-05-10T23:09:41.023Z,64.62
2018-05-10T23:12:09.456Z,64.44
2018-05-10T23:14:37.709Z,64.38
2018-05-10T23:17:06.057Z,64.32
2018-05-10T23:19:34.388Z,64.06
2018-05-10T23:22:02.729Z,64.03
2018-05-10T23:24:31.058Z,64.29
2018-05-10T23:26:59.400Z,64.37
2018-05-10T23:29:27.733Z,64.22
2018-05-10T23:31:56.083Z,64.24
2018-05-10T23:34:24.405Z,64.25
2018-05-10T23:36:52.728Z,64.16
2018-05-10T23:39:21.072Z,64.15
2018-05-10T23:41:49.407Z,64.09
2018-05-10T23:44:17.748Z,63.87
2018-05-10T23:46:46.072Z,63.63
2018-05-10T23:49:14.468Z,63.67
2018-05-10T23:51:42.793Z,63.53
2018-05-10T23:54:11.137Z,63.60
2018-05-10T23:56:39.472Z,63.55
2018-05-10T23:59:07.852Z,63.74
