createdAt,value
2019-02-04T00:02:12.363Z,2.37
2019-02-04T00:04:42.269Z,2.35
2019-02-04T00:07:12.236Z,2.33
2019-02-04T00:09:42.156Z,2.32
2019-02-04T00:12:12.166Z,2.26
2019-02-04T00:14:42.063Z,2.25
2019-02-04T00:17:13.213Z,2.26
2019-02-04T00:19:43.197Z,2.23
2019-02-04T00:22:13.568Z,2.22
2019-02-04T00:24:43.593Z,2.22
2019-02-04T00:27:13.616Z,2.21
2019-02-04T00:29:43.523Z,2.20
2019-02-04T00:32:13.464Z,2.19
2019-02-04T00:34:43.347Z,2.16
2019-02-04T00:37:13.278Z,2.16
2019-02-04T00:39:43.280Z,2.14
2019-02-04T00:42:13.181Z,2.10
2019-02-04T00:44:43.154Z,2.07
2019-02-04T00:47:13.129Z,2.06
2019-02-04T00:49:43.309Z,2.05
2019-02-04T00:52:13.271Z,2.05
2019-02-04T00:54:43.235Z,2.04
2019-02-04T00:57:13.271Z,2.04
2019-02-04T00:59:43.253Z,2.04
2019-02-04T01:02:13.475Z,2.02
2019-02-04T01:04:43.492Z,2.00
2019-02-04T01:07:13.404Z,2.01
2019-02-04T01:09:43.319Z,2.03
2019-02-04T01:12:13.196Z,2.06
2019-02-04T01:14:43.394Z,2.06
2019-02-04T01:17:15.170Z,2.07
2019-02-04T01:19:45.112Z,2.06
2019-02-04T01:22:16.409Z,2.04
2019-02-04T01:24:48.249Z,2.03
2019-02-04T01:27:18.012Z,2.03
2019-02-04T01:29:48.267Z,2.03
2019-02-04T01:32:18.093Z,2.03
2019-02-04T01:34:48.981Z,2.03
2019-02-04T01:37:19.030Z,2.02
2019-02-04T01:39:48.892Z,1.99
2019-02-04T01:42:19.250Z,1.99
2019-02-04T01:44:49.198Z,1.98
2019-02-04T01:47:19.171Z,1.98
2019-02-04T01:49:49.064Z,1.99
2019-02-04T01:52:18.955Z,1.98
2019-02-04T01:54:48.825Z,1.99
2019-02-04T01:57:18.639Z,2.00
2019-02-04T01:59:48.503Z,2.00
2019-02-04T02:02:18.380Z,2.00
2019-02-04T02:04:48.343Z,2.00
2019-02-04T02:07:18.309Z,2.00
2019-02-04T02:09:48.659Z,2.00
2019-02-04T02:12:18.830Z,2.00
2019-02-04T02:14:50.565Z,2.00
2019-02-04T02:17:26.488Z,2.02
2019-02-04T02:19:52.069Z,2.00
2019-02-04T02:22:22.403Z,1.98
2019-02-04T02:24:52.327Z,1.98
2019-02-04T02:27:22.277Z,1.96
2019-02-04T02:29:52.207Z,1.95
2019-02-04T02:32:22.137Z,1.97
2019-02-04T02:34:51.909Z,2.01
2019-02-04T02:37:21.839Z,2.05
2019-02-04T02:39:52.760Z,2.13
2019-02-04T02:42:22.709Z,2.20
2019-02-04T02:44:52.564Z,2.29
2019-02-04T02:47:22.499Z,2.36
2019-02-04T02:49:52.742Z,2.40
2019-02-04T02:52:22.913Z,2.44
2019-02-04T02:54:52.765Z,2.45
2019-02-04T02:57:23.001Z,2.45
2019-02-04T02:59:52.876Z,2.44
2019-02-04T03:02:22.725Z,2.44
2019-02-04T03:04:52.828Z,2.43
2019-02-04T03:07:22.696Z,2.43
2019-02-04T03:09:53.345Z,2.43
2019-02-04T03:12:23.302Z,2.43
2019-02-04T03:14:53.241Z,2.42
2019-02-04T03:17:23.345Z,2.42
2019-02-04T03:19:53.290Z,2.38
2019-02-04T03:22:23.224Z,2.36
2019-02-04T03:24:53.151Z,2.36
2019-02-04T03:27:23.025Z,2.35
2019-02-04T03:29:53.268Z,2.32
2019-02-04T03:32:23.114Z,2.30
2019-02-04T03:34:53.083Z,2.27
2019-02-04T03:37:22.963Z,2.23
2019-02-04T03:39:52.828Z,2.20
2019-02-04T03:42:22.755Z,2.16
2019-02-04T03:44:53.207Z,2.15
2019-02-04T03:47:23.071Z,2.11
2019-02-04T03:49:52.917Z,2.08
2019-02-04T03:52:22.855Z,2.05
2019-02-04T03:54:53.066Z,2.03
2019-02-04T03:57:22.920Z,2.03
2019-02-04T03:59:52.846Z,2.02
2019-02-04T04:02:22.778Z,2.01
2019-02-04T04:04:52.701Z,1.98
2019-02-04T04:07:22.957Z,1.95
2019-02-04T04:09:52.885Z,1.96
2019-02-04T04:12:22.744Z,1.96
2019-02-04T04:14:52.669Z,1.94
2019-02-04T04:17:22.869Z,1.97
2019-02-04T04:19:52.840Z,1.99
2019-02-04T04:22:23.004Z,1.98
2019-02-04T04:24:53.420Z,1.99
2019-02-04T04:27:23.463Z,2.01
2019-02-04T04:29:53.717Z,2.03
2019-02-04T04:32:24.408Z,2.03
2019-02-04T04:34:54.334Z,2.03
2019-02-04T04:37:24.268Z,2.02
2019-02-04T04:39:54.192Z,2.04
2019-02-04T04:42:23.983Z,2.05
2019-02-04T04:44:53.836Z,2.04
2019-02-04T04:47:24.378Z,2.04
2019-02-04T04:49:54.309Z,2.03
2019-02-04T04:52:24.515Z,2.00
2019-02-04T04:54:54.462Z,1.99
2019-02-04T04:57:24.611Z,2.00
2019-02-04T04:59:54.474Z,1.99
2019-02-04T05:02:24.907Z,2.03
2019-02-04T05:04:54.955Z,2.03
2019-02-04T05:07:24.899Z,2.07
2019-02-04T05:09:54.774Z,2.07
2019-02-04T05:12:24.551Z,2.11
2019-02-04T05:14:54.428Z,2.11
2019-02-04T05:17:24.543Z,2.14
2019-02-04T05:19:54.757Z,2.15
2019-02-04T05:22:24.605Z,2.15
2019-02-04T05:24:54.472Z,2.18
2019-02-04T05:27:24.403Z,2.20
2019-02-04T05:29:54.361Z,2.18
2019-02-04T05:32:24.177Z,2.20
2019-02-04T05:34:57.452Z,2.24
2019-02-04T05:37:26.610Z,2.26
2019-02-04T05:39:56.551Z,2.28
2019-02-04T05:42:26.706Z,2.30
2019-02-04T05:44:56.515Z,2.30
2019-02-04T05:47:26.731Z,2.32
2019-02-04T05:49:56.673Z,2.29
2019-02-04T05:52:26.523Z,2.28
2019-02-04T05:54:56.310Z,2.28
2019-02-04T05:57:26.165Z,2.30
2019-02-04T05:59:56.403Z,2.32
2019-02-04T06:02:26.265Z,2.28
2019-02-04T06:04:56.185Z,2.28
2019-02-04T06:07:26.055Z,2.26
2019-02-04T06:09:55.984Z,2.26
2019-02-04T06:12:25.839Z,2.27
2019-02-04T06:14:56.062Z,2.29
2019-02-04T06:17:25.869Z,2.30
2019-02-04T06:19:56.473Z,2.33
2019-02-04T06:22:26.628Z,2.35
2019-02-04T06:24:56.593Z,2.33
2019-02-04T06:27:27.112Z,2.34
2019-02-04T06:29:57.055Z,2.33
2019-02-04T06:32:26.929Z,2.30
2019-02-04T06:34:56.883Z,2.31
2019-02-04T06:37:26.750Z,2.31
2019-02-04T06:39:56.897Z,2.29
2019-02-04T06:42:26.741Z,2.31
2019-02-04T06:44:56.684Z,2.30
2019-02-04T06:47:26.467Z,2.30
2019-02-04T06:49:56.260Z,2.30
2019-02-04T06:52:26.173Z,2.27
2019-02-04T06:54:56.585Z,2.24
2019-02-04T06:57:26.516Z,2.25
2019-02-04T06:59:56.828Z,2.26
2019-02-04T07:02:27.041Z,2.28
2019-02-04T07:04:56.979Z,2.28
2019-02-04T07:07:26.932Z,2.23
2019-02-04T07:09:57.068Z,2.22
2019-02-04T07:12:27.013Z,2.19
2019-02-04T07:14:56.867Z,2.18
2019-02-04T07:17:26.813Z,2.20
2019-02-04T07:19:56.667Z,2.17
2019-02-04T07:22:26.598Z,2.16
2019-02-04T07:24:56.530Z,2.17
2019-02-04T07:27:26.478Z,2.20
2019-02-04T07:29:56.327Z,2.18
2019-02-04T07:32:26.253Z,2.21
2019-02-04T07:34:56.182Z,2.21
2019-02-04T07:37:26.066Z,2.26
2019-02-04T07:39:55.985Z,2.29
2019-02-04T07:42:25.982Z,2.31
2019-02-04T07:44:56.203Z,2.35
2019-02-04T07:47:26.078Z,2.38
2019-02-04T07:49:56.018Z,2.40
2019-02-04T07:52:26.348Z,2.41
2019-02-04T07:54:56.209Z,2.42
2019-02-04T07:57:26.063Z,2.44
2019-02-04T07:59:57.228Z,2.44
2019-02-04T08:02:27.516Z,2.40
2019-02-04T08:04:57.562Z,2.43
2019-02-04T08:07:27.502Z,2.43
2019-02-04T08:09:57.384Z,2.46
2019-02-04T08:12:27.602Z,2.50
2019-02-04T08:14:57.544Z,2.53
2019-02-04T08:17:27.460Z,2.51
2019-02-04T08:19:57.698Z,2.50
2019-02-04T08:22:27.555Z,2.52
2019-02-04T08:24:57.491Z,2.57
2019-02-04T08:27:27.346Z,2.61
2019-02-04T08:29:57.479Z,2.66
2019-02-04T08:32:27.413Z,2.71
2019-02-04T08:34:57.280Z,2.76
2019-02-04T08:37:27.522Z,2.80
2019-02-04T08:39:57.448Z,2.85
2019-02-04T08:42:27.881Z,2.91
2019-02-04T08:44:57.760Z,2.95
2019-02-04T08:47:27.677Z,3.01
2019-02-04T08:49:58.611Z,3.06
2019-02-04T08:52:29.014Z,3.07
2019-02-04T08:54:58.881Z,3.09
2019-02-04T08:57:29.803Z,3.10
2019-02-04T08:59:59.678Z,3.14
2019-02-04T09:02:29.750Z,3.21
2019-02-04T09:04:59.708Z,3.21
2019-02-04T09:07:29.630Z,3.29
2019-02-04T09:09:59.575Z,3.33
2019-02-04T09:12:29.517Z,3.37
2019-02-04T09:14:59.459Z,3.41
2019-02-04T09:17:29.774Z,3.40
2019-02-04T09:20:09.746Z,3.45
2019-02-04T09:22:31.755Z,3.46
2019-02-04T09:25:02.009Z,3.49
2019-02-04T09:27:31.918Z,3.56
2019-02-04T09:30:01.851Z,3.56
2019-02-04T09:32:32.129Z,3.57
2019-02-04T09:35:02.022Z,3.59
2019-02-04T09:37:31.802Z,3.62
2019-02-04T09:40:02.012Z,3.66
2019-02-04T09:42:32.031Z,3.70
2019-02-04T09:45:01.872Z,3.76
2019-02-04T09:47:33.122Z,3.79
2019-02-04T09:50:03.038Z,3.82
2019-02-04T09:52:32.899Z,3.87
2019-02-04T09:55:02.827Z,3.94
2019-02-04T09:57:32.805Z,3.96
2019-02-04T10:00:03.079Z,4.02
2019-02-04T10:02:34.573Z,4.07
2019-02-04T10:05:05.136Z,4.12
2019-02-04T10:07:35.143Z,4.17
2019-02-04T10:10:05.657Z,4.18
2019-02-04T10:12:35.895Z,4.23
2019-02-04T10:15:08.485Z,4.30
2019-02-04T10:17:38.468Z,4.32
2019-02-04T10:20:09.740Z,4.36
2019-02-04T10:22:39.901Z,4.41
2019-02-04T10:25:11.210Z,4.46
2019-02-04T10:27:41.134Z,4.53
2019-02-04T10:30:14.319Z,4.60
2019-02-04T10:32:44.492Z,4.68
2019-02-04T10:35:16.745Z,4.74
2019-02-04T10:37:48.461Z,4.80
2019-02-04T10:40:20.473Z,4.88
2019-02-04T10:42:50.368Z,4.97
2019-02-04T10:45:20.708Z,5.05
2019-02-04T10:47:50.873Z,5.12
2019-02-04T10:50:32.212Z,5.18
2019-02-04T10:53:02.120Z,5.25
2019-02-04T10:55:32.053Z,5.31
2019-02-04T10:58:02.109Z,5.38
2019-02-04T11:00:33.831Z,5.46
2019-02-04T11:03:05.042Z,5.52
2019-02-04T11:05:36.021Z,5.63
2019-02-04T11:08:07.279Z,5.74
2019-02-04T11:10:37.469Z,5.83
2019-02-04T11:13:12.440Z,5.88
2019-02-04T11:15:43.085Z,5.95
2019-02-04T11:18:14.084Z,6.04
2019-02-04T11:20:44.675Z,6.11
2019-02-04T11:23:15.014Z,6.19
2019-02-04T11:25:45.120Z,6.25
2019-02-04T11:28:15.252Z,6.26
2019-02-04T11:30:56.824Z,6.27
2019-02-04T11:33:26.865Z,6.26
2019-02-04T11:35:56.740Z,6.29
2019-02-04T11:38:26.715Z,6.30
2019-02-04T11:40:57.065Z,6.28
2019-02-04T11:43:28.217Z,6.29
2019-02-04T11:45:58.554Z,6.26
2019-02-04T11:48:28.474Z,6.23
2019-02-04T11:51:08.989Z,6.21
2019-02-04T11:53:32.898Z,6.24
2019-02-04T11:56:02.485Z,6.24
2019-02-04T11:58:32.441Z,6.26
2019-02-04T12:01:02.670Z,6.34
2019-02-04T12:03:32.632Z,6.42
2019-02-04T12:06:02.560Z,6.52
2019-02-04T12:08:32.482Z,6.63
2019-02-04T12:11:14.902Z,6.68
2019-02-04T12:13:45.941Z,6.81
2019-02-04T12:16:16.137Z,6.88
2019-02-04T12:18:49.385Z,6.94
2019-02-04T12:21:21.575Z,6.99
2019-02-04T12:23:50.985Z,7.02
2019-02-04T12:26:20.924Z,7.00
2019-02-04T12:28:50.794Z,7.05
2019-02-04T12:31:21.127Z,7.14
2019-02-04T12:33:52.167Z,7.27
2019-02-04T12:36:22.190Z,7.43
2019-02-04T12:38:52.112Z,7.53
2019-02-04T12:41:22.074Z,7.56
2019-02-04T12:43:52.084Z,7.54
2019-02-04T12:46:22.122Z,7.56
2019-02-04T12:48:51.989Z,7.62
2019-02-04T12:51:32.887Z,7.56
2019-02-04T12:53:53.564Z,7.49
2019-02-04T12:56:23.498Z,7.36
2019-02-04T12:58:55.675Z,7.29
2019-02-04T13:01:24.996Z,7.22
2019-02-04T13:03:54.829Z,7.22
2019-02-04T13:06:24.755Z,7.27
2019-02-04T13:08:54.680Z,7.30
2019-02-04T13:11:24.604Z,7.33
2019-02-04T13:13:54.621Z,7.35
2019-02-04T13:16:24.543Z,7.32
2019-02-04T13:18:54.470Z,7.28
2019-02-04T13:21:24.446Z,7.25
2019-02-04T13:23:54.370Z,7.29
2019-02-04T13:26:24.279Z,7.29
2019-02-04T13:28:54.482Z,7.24
2019-02-04T13:31:24.339Z,7.22
2019-02-04T13:33:54.465Z,7.24
2019-02-04T13:36:24.466Z,7.28
2019-02-04T13:38:54.313Z,7.33
2019-02-04T13:41:24.416Z,7.36
2019-02-04T13:43:54.338Z,7.44
2019-02-04T13:46:24.272Z,7.50
2019-02-04T13:48:54.157Z,7.53
2019-02-04T13:51:24.000Z,7.50
2019-02-04T13:53:57.158Z,7.47
2019-02-04T13:56:25.855Z,7.42
2019-02-04T13:58:55.792Z,7.41
2019-02-04T14:01:25.630Z,7.37
2019-02-04T14:03:55.576Z,7.31
2019-02-04T14:06:25.498Z,7.31
2019-02-04T14:08:55.466Z,7.24
2019-02-04T14:11:25.730Z,7.18
2019-02-04T14:13:55.663Z,7.19
2019-02-04T14:16:25.682Z,7.20
2019-02-04T14:18:55.528Z,7.18
2019-02-04T14:21:25.799Z,7.22
2019-02-04T14:23:55.794Z,7.25
2019-02-04T14:26:28.587Z,7.22
2019-02-04T14:28:57.672Z,7.15
2019-02-04T14:31:27.590Z,7.07
2019-02-04T14:33:58.244Z,7.02
2019-02-04T14:36:28.325Z,6.95
2019-02-04T14:38:58.507Z,6.92
2019-02-04T14:41:30.267Z,6.89
2019-02-04T14:44:39.541Z,6.85
2019-02-04T14:47:39.574Z,6.83
2019-02-04T14:50:17.987Z,6.78
2019-02-04T14:53:12.489Z,6.70
2019-02-04T14:56:18.056Z,6.66
2019-02-04T14:59:33.334Z,6.62
2019-02-04T15:02:40.286Z,6.59
2019-02-04T15:05:38.911Z,6.54
2019-02-04T15:09:05.282Z,6.52
2019-02-04T15:12:04.747Z,6.50
2019-02-04T15:15:11.591Z,6.45
2019-02-04T15:18:14.491Z,6.41
2019-02-04T15:21:05.608Z,6.40
2019-02-04T15:24:13.006Z,6.39
2019-02-04T15:27:21.008Z,6.38
2019-02-04T15:30:06.083Z,6.34
2019-02-04T15:32:46.228Z,6.32
2019-02-04T15:35:57.086Z,6.27
2019-02-04T15:38:54.364Z,6.24
2019-02-04T15:41:57.885Z,6.25
2019-02-04T15:44:49.252Z,6.23
2019-02-04T15:47:49.209Z,6.19
2019-02-04T15:50:41.951Z,6.16
2019-02-04T15:53:11.968Z,6.16
2019-02-04T15:55:41.920Z,6.16
2019-02-04T15:58:11.935Z,6.16
2019-02-04T16:00:43.539Z,6.14
2019-02-04T16:03:13.477Z,6.14
2019-02-04T16:05:43.390Z,6.12
2019-02-04T16:08:13.306Z,6.13
2019-02-04T16:10:43.275Z,6.10
2019-02-04T16:13:13.127Z,6.08
2019-02-04T16:15:43.265Z,6.06
2019-02-04T16:18:13.213Z,6.07
2019-02-04T16:20:43.136Z,6.04
2019-02-04T16:23:13.390Z,6.02
2019-02-04T16:25:43.309Z,6.00
2019-02-04T16:28:13.176Z,5.98
2019-02-04T16:30:43.035Z,5.98
2019-02-04T16:33:13.356Z,5.96
2019-02-04T16:35:43.578Z,5.97
2019-02-04T16:38:13.529Z,6.00
2019-02-04T16:40:43.435Z,5.97
2019-02-04T16:43:13.626Z,5.95
2019-02-04T16:45:44.161Z,5.93
2019-02-04T16:48:14.074Z,5.90
2019-02-04T16:50:43.940Z,5.88
2019-02-04T16:53:13.868Z,5.90
2019-02-04T16:55:43.814Z,5.92
2019-02-04T16:58:14.644Z,5.88
2019-02-04T17:00:44.571Z,5.90
2019-02-04T17:03:15.496Z,5.92
2019-02-04T17:05:45.745Z,5.92
2019-02-04T17:08:15.869Z,5.90
2019-02-04T17:10:45.718Z,5.90
2019-02-04T17:13:15.627Z,5.90
2019-02-04T17:15:45.561Z,5.91
2019-02-04T17:18:15.469Z,5.92
2019-02-04T17:20:45.539Z,5.90
2019-02-04T17:23:22.373Z,5.92
2019-02-04T17:25:46.939Z,5.90
2019-02-04T17:28:17.315Z,5.85
2019-02-04T17:30:47.307Z,5.84
2019-02-04T17:33:17.288Z,5.86
2019-02-04T17:35:47.116Z,5.87
2019-02-04T17:38:17.070Z,5.87
2019-02-04T17:40:46.989Z,5.86
2019-02-04T17:43:16.911Z,5.84
2019-02-04T17:45:46.791Z,5.81
2019-02-04T17:48:16.720Z,5.77
2019-02-04T17:50:46.631Z,5.74
2019-02-04T17:53:16.993Z,5.76
2019-02-04T17:55:47.335Z,5.75
2019-02-04T17:58:17.614Z,5.73
2019-02-04T18:00:52.051Z,5.72
2019-02-04T18:03:23.047Z,5.72
2019-02-04T18:05:53.296Z,5.72
2019-02-04T18:08:23.145Z,5.69
2019-02-04T18:10:52.999Z,5.72
2019-02-04T18:13:22.845Z,5.73
2019-02-04T18:15:52.757Z,5.73
2019-02-04T18:18:22.746Z,5.76
2019-02-04T18:20:54.721Z,5.73
2019-02-04T18:23:24.672Z,5.74
2019-02-04T18:25:54.583Z,5.77
2019-02-04T18:28:24.360Z,5.77
2019-02-04T18:30:54.305Z,5.79
2019-02-04T18:33:24.082Z,5.77
2019-02-04T18:35:53.870Z,5.77
2019-02-04T18:38:23.718Z,5.76
2019-02-04T18:40:53.924Z,5.77
2019-02-04T18:43:24.199Z,5.76
2019-02-04T18:45:53.985Z,5.80
2019-02-04T18:48:24.208Z,5.81
2019-02-04T18:50:54.172Z,5.78
2019-02-04T18:53:24.109Z,5.81
2019-02-04T18:55:54.034Z,5.82
2019-02-04T18:58:23.952Z,5.80
2019-02-04T19:00:53.994Z,5.78
2019-02-04T19:03:26.106Z,5.79
2019-02-04T19:05:56.045Z,5.78
2019-02-04T19:08:26.170Z,5.74
2019-02-04T19:10:56.436Z,5.74
2019-02-04T19:13:35.831Z,5.74
2019-02-04T19:15:58.589Z,5.75
2019-02-04T19:18:29.115Z,5.75
2019-02-04T19:20:59.027Z,5.75
2019-02-04T19:23:28.981Z,5.73
2019-02-04T19:25:58.903Z,5.72
2019-02-04T19:28:28.833Z,5.74
2019-02-04T19:31:08.716Z,5.75
2019-02-04T19:33:39.002Z,5.75
2019-02-04T19:36:10.276Z,5.73
2019-02-04T19:38:40.536Z,5.74
2019-02-04T19:41:10.963Z,5.76
2019-02-04T19:43:40.942Z,5.76
2019-02-04T19:46:10.850Z,5.77
2019-02-04T19:48:40.799Z,5.76
2019-02-04T19:51:10.732Z,5.75
2019-02-04T19:53:40.652Z,5.79
2019-02-04T19:56:10.602Z,5.78
2019-02-04T19:58:40.448Z,5.80
2019-02-04T20:01:10.388Z,5.82
2019-02-04T20:03:40.306Z,5.83
2019-02-04T20:06:10.584Z,5.84
2019-02-04T20:08:40.497Z,5.85
2019-02-04T20:11:10.437Z,5.85
2019-02-04T20:13:40.359Z,5.88
2019-02-04T20:16:10.339Z,5.86
2019-02-04T20:18:40.154Z,5.88
2019-02-04T20:21:10.782Z,5.84
2019-02-04T20:23:40.700Z,5.82
2019-02-04T20:26:11.839Z,5.82
2019-02-04T20:28:41.684Z,5.81
2019-02-04T20:31:11.620Z,5.78
2019-02-04T20:33:41.458Z,5.80
2019-02-04T20:36:11.768Z,5.78
2019-02-04T20:38:41.721Z,5.76
2019-02-04T20:41:11.937Z,5.76
2019-02-04T20:43:41.786Z,5.77
2019-02-04T20:46:11.621Z,5.78
2019-02-04T20:48:41.551Z,5.79
2019-02-04T20:51:11.793Z,5.77
2019-02-04T20:53:41.645Z,5.76
2019-02-04T20:56:11.572Z,5.75
2019-02-04T20:58:41.497Z,5.76
2019-02-04T21:01:11.596Z,5.78
2019-02-04T21:03:41.430Z,5.80
2019-02-04T21:06:11.364Z,5.80
2019-02-04T21:08:41.292Z,5.78
2019-02-04T21:11:11.836Z,5.77
2019-02-04T21:13:41.760Z,5.76
2019-02-04T21:16:11.691Z,5.74
2019-02-04T21:18:42.020Z,5.76
2019-02-04T21:21:12.042Z,5.77
2019-02-04T21:23:41.955Z,5.77
2019-02-04T21:26:13.163Z,5.77
2019-02-04T21:28:43.146Z,5.77
2019-02-04T21:31:13.055Z,5.77
2019-02-04T21:33:43.253Z,5.80
2019-02-04T21:36:13.247Z,5.75
2019-02-04T21:38:43.340Z,5.78
2019-02-04T21:41:13.259Z,5.81
2019-02-04T21:43:43.692Z,5.82
2019-02-04T21:46:14.131Z,5.81
2019-02-04T21:48:44.351Z,5.81
2019-02-04T21:51:14.181Z,5.81
2019-02-04T21:53:44.466Z,5.83
2019-02-04T21:56:14.321Z,5.82
2019-02-04T21:58:44.157Z,5.79
2019-02-04T22:01:16.162Z,5.77
2019-02-04T22:03:45.990Z,5.76
2019-02-04T22:06:15.915Z,5.76
2019-02-04T22:08:45.789Z,5.77
2019-02-04T22:11:16.612Z,5.75
2019-02-04T22:13:46.750Z,5.74
2019-02-04T22:16:18.106Z,5.72
2019-02-04T22:18:49.097Z,5.72
2019-02-04T22:21:18.929Z,5.71
2019-02-04T22:23:48.753Z,5.69
2019-02-04T22:26:18.691Z,5.69
2019-02-04T22:28:48.597Z,5.67
2019-02-04T22:31:18.545Z,5.66
2019-02-04T22:33:48.690Z,5.66
2019-02-04T22:36:18.610Z,5.65
2019-02-04T22:38:48.474Z,5.68
2019-02-04T22:41:18.426Z,5.65
2019-02-04T22:43:48.529Z,5.63
2019-02-04T22:46:18.715Z,5.64
2019-02-04T22:48:48.571Z,5.63
2019-02-04T22:51:18.484Z,5.63
2019-02-04T22:53:49.704Z,5.62
2019-02-04T22:56:19.612Z,5.62
2019-02-04T22:58:52.167Z,5.64
2019-02-04T23:01:46.907Z,5.61
2019-02-04T23:04:17.414Z,5.60
2019-02-04T23:06:48.242Z,5.57
2019-02-04T23:09:18.137Z,5.60
2019-02-04T23:11:48.019Z,5.62
2019-02-04T23:14:18.311Z,5.63
2019-02-04T23:16:48.231Z,5.60
2019-02-04T23:19:18.160Z,5.61
2019-02-04T23:21:48.340Z,5.59
2019-02-04T23:24:18.270Z,5.59
2019-02-04T23:26:48.181Z,5.55
2019-02-04T23:29:18.103Z,5.53
2019-02-04T23:31:48.053Z,5.54
2019-02-04T23:34:18.217Z,5.54
2019-02-04T23:36:48.143Z,5.55
2019-02-04T23:39:18.380Z,5.54
2019-02-04T23:41:48.316Z,5.52
2019-02-04T23:44:18.236Z,5.51
2019-02-04T23:46:48.172Z,5.48
2019-02-04T23:49:18.017Z,5.45
2019-02-04T23:51:47.919Z,5.46
2019-02-04T23:54:17.682Z,5.47
2019-02-04T23:56:47.466Z,5.48
2019-02-04T23:59:17.305Z,5.47
