createdAt,value
2018-02-04T12:25:47.248Z,954.72
2018-02-04T12:26:47.232Z,954.73
2018-02-04T12:28:52.885Z,954.76
2018-02-04T12:29:52.835Z,954.78
2018-02-04T12:31:55.451Z,954.83
2018-02-04T12:32:55.167Z,954.82
2018-02-04T12:35:08.830Z,954.79
2018-02-04T12:36:08.825Z,954.80
2018-02-04T12:38:17.985Z,954.78
2018-02-04T12:39:17.593Z,954.76
2018-02-04T12:41:23.684Z,954.81
2018-02-04T12:42:23.730Z,954.85
2018-02-04T12:44:31.110Z,954.85
2018-02-04T12:45:30.671Z,954.85
2018-02-04T12:47:38.970Z,954.89
2018-02-04T12:48:38.563Z,954.90
2018-02-04T12:50:49.492Z,954.93
2018-02-04T12:51:50.760Z,954.93
2018-02-04T12:53:55.682Z,954.94
2018-02-04T12:54:55.680Z,954.90
2018-02-04T12:57:02.683Z,954.95
2018-02-04T12:58:02.836Z,954.95
2018-02-04T13:00:13.559Z,954.97
2018-02-04T13:01:14.099Z,954.98
2018-02-04T13:03:27.047Z,954.95
2018-02-04T13:04:23.428Z,954.99
2018-02-04T13:05:22.555Z,954.98
2018-02-04T13:06:22.161Z,955.01
2018-02-04T13:07:20.579Z,955.01
2018-02-04T13:08:20.584Z,955.01
2018-02-04T13:09:20.868Z,955.03
2018-02-04T13:10:20.589Z,955.03
2018-02-04T13:11:22.793Z,955.05
2018-02-04T13:12:20.603Z,955.06
2018-02-04T13:13:21.495Z,955.10
2018-02-04T13:14:20.633Z,955.07
2018-02-04T13:15:20.649Z,955.06
2018-02-04T13:16:22.583Z,955.04
2018-02-04T13:17:21.204Z,955.06
2018-02-04T13:18:22.603Z,955.07
2018-02-04T13:20:32.892Z,955.07
2018-02-04T13:22:49.051Z,955.04
2018-02-04T13:23:48.012Z,955.08
2018-02-04T13:24:48.552Z,955.12
2018-02-04T13:26:08.471Z,955.15
2018-02-04T13:26:48.832Z,955.15
2018-02-04T13:27:47.461Z,955.17
2018-02-04T13:29:02.598Z,955.16
2018-02-04T13:29:52.517Z,955.14
2018-02-04T13:30:53.161Z,955.15
2018-02-04T13:32:08.538Z,955.14
2018-02-04T13:32:51.652Z,955.14
2018-02-04T13:33:49.272Z,955.14
2018-02-04T13:34:47.848Z,955.13
2018-02-04T13:35:49.178Z,955.12
2018-02-04T13:36:47.874Z,955.14
2018-02-04T13:38:08.763Z,955.15
2018-02-04T13:38:48.097Z,955.17
2018-02-04T13:39:47.652Z,955.15
2018-02-04T13:40:47.677Z,955.19
2018-02-04T13:41:47.956Z,955.18
2018-02-04T13:42:47.765Z,955.19
2018-02-04T13:44:10.077Z,955.21
2018-02-04T13:44:48.640Z,955.19
2018-02-04T13:45:47.759Z,955.21
2018-02-04T13:46:47.753Z,955.23
2018-02-04T13:47:49.253Z,955.23
2018-02-04T13:48:47.783Z,955.20
2018-02-04T13:50:08.829Z,955.19
2018-02-04T13:51:21.483Z,955.21
2018-02-04T13:51:48.489Z,955.23
2018-02-04T13:52:49.072Z,955.26
2018-02-04T13:53:48.124Z,955.26
2018-02-04T13:54:48.472Z,955.24
2018-02-04T13:56:09.109Z,955.25
2018-02-04T13:57:09.207Z,955.22
2018-02-04T13:57:48.265Z,955.25
2018-02-04T13:58:57.962Z,955.24
2018-02-04T14:01:36.926Z,955.25
2018-02-04T14:02:33.678Z,955.26
2018-02-04T14:04:36.809Z,955.32
2018-02-04T14:05:37.856Z,955.30
2018-02-04T14:07:51.727Z,955.29
2018-02-04T14:10:18.611Z,955.35
2018-02-04T14:11:18.609Z,955.36
2018-02-04T14:13:39.816Z,955.32
2018-02-04T14:14:25.527Z,955.35
2018-02-04T14:16:32.597Z,955.39
2018-02-04T14:17:30.816Z,955.40
2018-02-04T14:19:36.781Z,955.39
2018-02-04T14:20:36.756Z,955.37
2018-02-04T14:22:45.722Z,955.37
2018-02-04T14:23:45.700Z,955.40
2018-02-04T14:25:52.772Z,955.48
2018-02-04T14:28:27.698Z,955.45
2018-02-04T14:29:27.700Z,955.45
2018-02-04T14:31:34.880Z,955.40
2018-02-04T14:32:34.876Z,955.45
2018-02-04T14:34:42.234Z,955.45
2018-02-04T14:35:40.947Z,955.49
2018-02-04T14:37:47.916Z,955.50
2018-02-04T14:40:04.494Z,955.50
2018-02-04T14:41:01.401Z,955.50
2018-02-04T14:43:04.865Z,955.53
2018-02-04T14:44:07.527Z,955.50
2018-02-04T14:46:10.426Z,955.54
2018-02-04T14:47:09.913Z,955.56
2018-02-04T14:48:14.159Z,955.55
2018-02-04T14:49:09.900Z,955.59
2018-02-04T14:50:10.235Z,955.58
2018-02-04T14:51:09.921Z,955.65
2018-02-04T14:52:11.246Z,955.64
2018-02-04T14:53:09.959Z,955.67
2018-02-04T14:54:11.335Z,955.66
2018-02-04T14:55:17.160Z,955.70
2018-02-04T14:56:31.884Z,955.70
2018-02-04T14:57:13.383Z,955.77
2018-02-04T14:58:12.418Z,955.74
2018-02-04T14:59:14.482Z,955.73
2018-02-04T15:00:21.504Z,955.78
2018-02-04T15:01:10.993Z,955.75
2018-02-04T15:02:18.998Z,955.73
2018-02-04T15:03:15.780Z,955.76
2018-02-04T15:04:10.994Z,955.77
2018-02-04T15:05:12.930Z,955.74
2018-02-04T15:06:10.133Z,955.77
2018-02-04T15:07:10.189Z,955.78
2018-02-04T15:08:12.208Z,955.78
2018-02-04T15:09:10.184Z,955.76
2018-02-04T15:10:10.201Z,955.79
2018-02-04T15:11:13.768Z,955.78
2018-02-04T15:12:10.223Z,955.78
2018-02-04T15:13:13.382Z,955.80
2018-02-04T15:14:11.095Z,955.80
2018-02-04T15:15:10.275Z,955.84
2018-02-04T15:16:10.914Z,955.84
2018-02-04T15:17:10.306Z,955.85
2018-02-04T15:18:12.326Z,955.81
2018-02-04T15:19:10.781Z,955.86
2018-02-04T15:20:11.994Z,955.84
2018-02-04T15:21:12.130Z,955.84
2018-02-04T15:22:10.376Z,955.86
2018-02-04T15:23:12.440Z,955.87
2018-02-04T15:24:10.433Z,955.92
2018-02-04T15:25:15.563Z,955.91
2018-02-04T15:26:11.008Z,955.93
2018-02-04T15:28:10.519Z,955.95
2018-02-04T15:29:11.139Z,955.98
2018-02-04T15:30:10.640Z,956.00
2018-02-04T15:31:10.601Z,956.01
2018-02-04T15:32:16.222Z,956.01
2018-02-04T15:33:10.636Z,956.00
2018-02-04T15:34:34.754Z,956.01
2018-02-04T15:35:10.638Z,956.02
2018-02-04T15:36:11.035Z,956.03
2018-02-04T15:37:10.624Z,956.04
2018-02-04T15:38:10.687Z,956.03
2018-02-04T15:39:10.681Z,956.05
2018-02-04T15:40:31.670Z,956.07
2018-02-04T15:41:10.700Z,956.07
2018-02-04T15:42:11.966Z,956.06
2018-02-04T15:43:14.996Z,956.08
2018-02-04T15:44:11.017Z,956.10
2018-02-04T15:45:10.732Z,956.14
2018-02-04T15:46:32.282Z,956.11
2018-02-04T15:47:10.899Z,956.15
2018-02-04T15:48:11.558Z,956.18
2018-02-04T15:50:14.657Z,956.17
2018-02-04T15:50:15.186Z,956.18
2018-02-04T15:51:18.130Z,956.18
2018-02-04T15:52:36.242Z,956.19
2018-02-04T15:53:15.222Z,956.22
2018-02-04T15:54:16.290Z,956.24
2018-02-04T15:55:15.246Z,956.22
2018-02-04T15:56:15.358Z,956.23
2018-02-04T15:57:15.814Z,956.27
2018-02-04T15:58:37.602Z,956.28
2018-02-04T15:59:16.036Z,956.30
2018-02-04T16:00:15.318Z,956.30
2018-02-04T16:01:15.333Z,956.35
2018-02-04T16:02:15.341Z,956.34
2018-02-04T16:03:15.352Z,956.33
2018-02-04T16:04:36.404Z,956.41
2018-02-04T16:05:15.411Z,956.38
2018-02-04T16:06:19.058Z,956.41
2018-02-04T16:07:23.335Z,956.41
2018-02-04T16:08:15.432Z,956.44
2018-02-04T16:09:15.612Z,956.42
2018-02-04T16:10:36.510Z,956.44
2018-02-04T16:11:15.482Z,956.48
2018-02-04T16:12:16.043Z,956.46
2018-02-04T16:13:16.234Z,956.47
2018-02-04T16:14:15.514Z,956.51
2018-02-04T16:15:17.565Z,956.50
2018-02-04T16:16:36.589Z,956.49
2018-02-04T16:17:15.556Z,956.50
2018-02-04T16:18:17.671Z,956.54
2018-02-04T16:19:15.587Z,956.58
2018-02-04T16:20:15.610Z,956.55
2018-02-04T16:21:15.615Z,956.57
2018-02-04T16:22:39.025Z,956.60
2018-02-04T16:23:15.819Z,956.58
2018-02-04T16:24:15.994Z,956.57
2018-02-04T16:25:15.659Z,956.57
2018-02-04T16:26:18.148Z,956.60
2018-02-04T16:27:15.738Z,956.58
2018-02-04T16:28:37.649Z,956.64
2018-02-04T16:29:15.748Z,956.62
2018-02-04T16:30:16.239Z,956.59
2018-02-04T16:31:20.978Z,956.60
2018-02-04T16:32:19.179Z,956.59
2018-02-04T16:33:15.803Z,956.63
2018-02-04T16:34:37.651Z,956.65
2018-02-04T16:35:15.805Z,956.66
2018-02-04T16:36:16.580Z,956.65
2018-02-04T16:37:15.906Z,956.64
2018-02-04T16:38:17.413Z,956.68
2018-02-04T16:39:15.878Z,956.69
2018-02-04T16:40:36.877Z,956.70
2018-02-04T16:41:15.904Z,956.68
2018-02-04T16:42:15.932Z,956.72
2018-02-04T16:43:15.960Z,956.70
2018-02-04T16:44:17.139Z,956.75
2018-02-04T16:45:15.945Z,956.74
2018-02-04T16:46:37.709Z,956.75
2018-02-04T16:47:16.088Z,956.78
2018-02-04T16:48:16.050Z,956.78
2018-02-04T16:49:15.980Z,956.80
2018-02-04T16:50:16.323Z,956.83
2018-02-04T16:51:16.165Z,956.85
2018-02-04T16:52:37.056Z,956.86
2018-02-04T16:53:16.071Z,956.85
2018-02-04T16:54:27.386Z,956.88
2018-02-04T16:55:16.146Z,956.87
2018-02-04T16:56:16.080Z,956.85
2018-02-04T16:57:16.161Z,956.89
2018-02-04T16:58:38.733Z,956.88
2018-02-04T16:59:16.193Z,956.87
2018-02-04T17:00:16.196Z,956.91
2018-02-04T17:01:16.149Z,956.92
2018-02-04T17:02:16.159Z,956.91
2018-02-04T17:03:16.204Z,956.91
2018-02-04T17:04:37.227Z,956.89
2018-02-04T17:05:16.204Z,956.93
2018-02-04T17:06:16.224Z,956.92
2018-02-04T17:07:16.225Z,956.93
2018-02-04T17:08:17.729Z,956.93
2018-02-04T17:09:16.294Z,956.96
2018-02-04T17:10:37.280Z,956.99
2018-02-04T17:11:16.302Z,956.97
2018-02-04T17:12:18.392Z,957.00
2018-02-04T17:13:16.332Z,957.00
2018-02-04T17:14:16.341Z,957.02
2018-02-04T17:15:19.671Z,957.00
2018-02-04T17:16:52.174Z,957.02
2018-02-04T17:17:16.484Z,957.06
2018-02-04T17:18:17.379Z,957.02
2018-02-04T17:19:16.688Z,957.04
2018-02-04T17:20:16.430Z,957.05
2018-02-04T17:21:16.684Z,957.06
2018-02-04T17:22:37.464Z,957.10
2018-02-04T17:23:17.507Z,957.11
2018-02-04T17:24:16.461Z,957.08
2018-02-04T17:25:16.680Z,957.08
2018-02-04T17:26:19.864Z,957.07
2018-02-04T17:27:18.164Z,957.07
2018-02-04T17:28:37.561Z,957.15
2018-02-04T17:29:18.236Z,957.09
2018-02-04T17:30:16.582Z,957.12
2018-02-04T17:31:16.606Z,957.13
2018-02-04T17:32:16.609Z,957.12
2018-02-04T17:33:19.479Z,957.15
2018-02-04T17:34:37.896Z,957.14
2018-02-04T17:35:16.608Z,957.19
2018-02-04T17:36:16.612Z,957.20
2018-02-04T17:37:16.632Z,957.20
2018-02-04T17:38:16.734Z,957.21
2018-02-04T17:39:16.668Z,957.21
2018-02-04T17:40:37.690Z,957.24
2018-02-04T17:41:16.677Z,957.21
2018-02-04T17:42:16.726Z,957.26
2018-02-04T17:43:16.712Z,957.25
2018-02-04T17:44:16.736Z,957.26
2018-02-04T17:45:16.768Z,957.26
2018-02-04T17:46:40.284Z,957.28
2018-02-04T17:47:16.769Z,957.22
2018-02-04T17:48:16.795Z,957.26
2018-02-04T17:49:18.207Z,957.25
2018-02-04T17:50:16.808Z,957.30
2018-02-04T17:51:16.823Z,957.30
2018-02-04T17:52:37.842Z,957.29
2018-02-04T17:53:16.834Z,957.30
2018-02-04T17:54:16.863Z,957.29
2018-02-04T17:55:17.818Z,957.31
2018-02-04T17:56:16.900Z,957.27
2018-02-04T17:57:17.722Z,957.29
2018-02-04T17:58:37.935Z,957.29
2018-02-04T17:59:17.247Z,957.29
2018-02-04T18:00:16.930Z,957.30
2018-02-04T18:01:16.951Z,957.35
2018-02-04T18:02:16.954Z,957.36
2018-02-04T18:03:17.015Z,957.36
2018-02-04T18:04:38.013Z,957.37
2018-02-04T18:05:17.015Z,957.36
2018-02-04T18:06:17.030Z,957.38
2018-02-04T18:07:19.964Z,957.38
2018-02-04T18:08:17.048Z,957.38
2018-02-04T18:09:17.924Z,957.41
2018-02-04T18:10:39.079Z,957.39
2018-02-04T18:11:17.079Z,957.39
2018-02-04T18:12:17.088Z,957.42
2018-02-04T18:13:18.275Z,957.41
2018-02-04T18:14:17.337Z,957.41
2018-02-04T18:15:17.210Z,957.40
2018-02-04T18:16:38.176Z,957.42
2018-02-04T18:17:17.155Z,957.41
2018-02-04T18:18:17.202Z,957.42
2018-02-04T18:19:17.231Z,957.43
2018-02-04T18:20:17.309Z,957.42
2018-02-04T18:21:24.024Z,957.43
2018-02-04T18:22:38.270Z,957.42
2018-02-04T18:23:18.169Z,957.46
2018-02-04T18:24:17.256Z,957.42
2018-02-04T18:25:17.329Z,957.38
2018-02-04T18:26:17.806Z,957.38
2018-02-04T18:27:17.852Z,957.39
2018-02-04T18:28:43.379Z,957.42
2018-02-04T18:29:18.442Z,957.38
2018-02-04T18:30:17.480Z,957.40
2018-02-04T18:31:23.726Z,957.40
2018-02-04T18:32:19.830Z,957.41
2018-02-04T18:34:38.975Z,957.44
2018-02-04T18:35:17.789Z,957.44
2018-02-04T18:36:25.742Z,957.45
2018-02-04T18:39:01.899Z,957.46
2018-02-04T18:40:01.669Z,957.47
2018-02-04T18:41:57.876Z,957.49
2018-02-04T18:42:57.086Z,957.49
2018-02-04T18:44:51.068Z,957.54
2018-02-04T18:45:50.493Z,957.57
2018-02-04T18:47:44.555Z,957.56
2018-02-04T18:48:44.043Z,957.56
2018-02-04T18:50:42.328Z,957.56
2018-02-04T18:51:42.329Z,957.57
2018-02-04T18:53:49.331Z,957.59
2018-02-04T18:54:49.324Z,957.58
2018-02-04T18:56:48.973Z,957.62
2018-02-04T18:57:48.963Z,957.62
2018-02-04T18:59:44.141Z,957.66
2018-02-04T19:00:44.132Z,957.62
2018-02-04T19:02:52.948Z,957.67
2018-02-04T19:03:52.983Z,957.63
2018-02-04T19:06:04.454Z,957.64
2018-02-04T19:07:03.831Z,957.62
2018-02-04T19:09:10.945Z,957.63
2018-02-04T19:10:10.931Z,957.63
2018-02-04T19:12:19.259Z,957.59
2018-02-04T19:13:18.784Z,957.61
2018-02-04T19:15:27.303Z,957.64
2018-02-04T19:16:27.281Z,957.66
2018-02-04T19:18:35.086Z,957.67
2018-02-04T19:19:34.646Z,957.67
2018-02-04T19:21:41.560Z,957.72
2018-02-04T19:22:41.547Z,957.72
2018-02-04T19:24:54.788Z,957.77
2018-02-04T19:25:48.446Z,957.80
2018-02-04T19:27:56.720Z,957.79
2018-02-04T19:28:56.703Z,957.79
2018-02-04T19:31:05.358Z,957.81
2018-02-04T19:32:03.819Z,957.83
2018-02-04T19:34:14.734Z,957.84
2018-02-04T19:35:14.717Z,957.88
2018-02-04T19:37:23.973Z,957.86
2018-02-04T19:38:23.685Z,957.88
2018-02-04T19:40:32.421Z,957.91
2018-02-04T19:41:32.446Z,957.91
2018-02-04T19:43:43.790Z,957.91
2018-02-04T19:44:43.499Z,957.88
2018-02-04T19:46:50.535Z,957.90
2018-02-04T19:47:50.523Z,957.92
2018-02-04T19:49:56.587Z,957.91
2018-02-04T19:52:12.949Z,957.91
2018-02-04T19:53:12.965Z,957.90
2018-02-04T19:55:08.391Z,957.89
2018-02-04T19:56:09.586Z,957.90
2018-02-04T19:58:15.501Z,957.87
2018-02-04T19:59:15.497Z,957.87
2018-02-04T20:01:25.626Z,957.89
2018-02-04T20:02:25.905Z,957.89
2018-02-04T20:04:33.848Z,957.92
2018-02-04T20:05:33.823Z,957.90
2018-02-04T20:07:46.370Z,957.91
2018-02-04T20:08:46.346Z,957.92
2018-02-04T20:10:55.265Z,957.93
2018-02-04T20:11:55.316Z,957.91
2018-02-04T20:14:11.134Z,957.90
2018-02-04T20:15:08.743Z,957.91
2018-02-04T20:17:21.601Z,957.94
2018-02-04T20:18:21.593Z,957.91
2018-02-04T20:20:30.505Z,957.93
2018-02-04T20:21:30.499Z,957.95
2018-02-04T20:23:41.745Z,958.00
2018-02-04T20:24:43.357Z,958.02
2018-02-04T20:26:50.219Z,958.01
2018-02-04T20:27:47.719Z,958.03
2018-02-04T20:29:56.517Z,957.99
2018-02-04T20:30:56.505Z,958.00
2018-02-04T20:32:58.079Z,958.03
2018-02-04T20:33:58.953Z,958.07
2018-02-04T20:35:53.215Z,958.07
2018-02-04T20:36:52.995Z,958.07
2018-02-04T20:38:49.737Z,958.13
2018-02-04T20:39:49.459Z,958.12
2018-02-04T20:42:02.410Z,958.18
2018-02-04T20:43:01.710Z,958.19
2018-02-04T20:45:01.976Z,958.18
2018-02-04T20:46:01.938Z,958.15
2018-02-04T20:47:54.852Z,958.20
2018-02-04T20:48:54.844Z,958.20
2018-02-04T20:51:07.930Z,958.20
2018-02-04T20:52:07.851Z,958.27
2018-02-04T20:54:20.327Z,958.27
2018-02-04T20:55:14.663Z,958.29
2018-02-04T20:57:09.345Z,958.31
2018-02-04T20:58:08.990Z,958.35
2018-02-04T21:00:10.480Z,958.34
2018-02-04T21:01:10.452Z,958.40
2018-02-04T21:03:17.397Z,958.37
2018-02-04T21:04:17.383Z,958.40
2018-02-04T21:06:14.022Z,958.45
2018-02-04T21:07:14.016Z,958.39
2018-02-04T21:09:09.497Z,958.44
2018-02-04T21:10:08.166Z,958.45
2018-02-04T21:12:01.286Z,958.46
2018-02-04T21:13:01.666Z,958.44
2018-02-04T21:15:03.315Z,958.44
2018-02-04T21:16:08.129Z,958.35
2018-02-04T21:18:02.983Z,958.40
2018-02-04T21:19:03.046Z,958.37
2018-02-04T21:21:02.238Z,958.36
2018-02-04T21:21:58.258Z,958.39
2018-02-04T21:23:58.090Z,958.38
2018-02-04T21:24:58.081Z,958.37
2018-02-04T21:26:51.308Z,958.40
2018-02-04T21:27:51.019Z,958.39
2018-02-04T21:30:00.300Z,958.39
2018-02-04T21:31:00.295Z,958.41
2018-02-04T21:33:02.951Z,958.38
2018-02-04T21:34:07.681Z,958.37
2018-02-04T21:35:58.984Z,958.41
2018-02-04T21:36:58.981Z,958.38
2018-02-04T21:38:56.645Z,958.40
2018-02-04T21:39:56.359Z,958.46
2018-02-04T21:42:07.376Z,958.43
2018-02-04T21:43:07.479Z,958.44
2018-02-04T21:45:03.019Z,958.44
2018-02-04T21:46:03.072Z,958.44
2018-02-04T21:48:07.208Z,958.42
2018-02-04T21:49:07.196Z,958.47
2018-02-04T21:51:00.394Z,958.40
2018-02-04T21:52:00.129Z,958.45
2018-02-04T21:54:02.995Z,958.47
2018-02-04T21:55:02.994Z,958.47
2018-02-04T21:57:15.425Z,958.52
2018-02-04T21:58:15.417Z,958.51
2018-02-04T22:00:13.216Z,958.49
2018-02-04T22:01:13.027Z,958.54
2018-02-04T22:03:06.329Z,958.55
2018-02-04T22:04:08.312Z,958.57
2018-02-04T22:06:20.040Z,958.60
2018-02-04T22:07:19.686Z,958.63
2018-02-04T22:09:19.980Z,958.66
2018-02-04T22:10:19.974Z,958.66
2018-02-04T22:12:20.893Z,958.66
2018-02-04T22:13:18.142Z,958.67
2018-02-04T22:15:11.566Z,958.69
2018-02-04T22:16:11.078Z,958.72
2018-02-04T22:18:15.287Z,958.72
2018-02-04T22:19:07.556Z,958.71
2018-02-04T22:21:14.940Z,958.73
2018-02-04T22:22:14.297Z,958.74
2018-02-04T22:23:14.590Z,958.71
2018-02-04T22:24:14.327Z,958.74
2018-02-04T22:25:14.337Z,958.74
2018-02-04T22:26:14.349Z,958.77
2018-02-04T22:27:14.362Z,958.80
2018-02-04T22:28:14.375Z,958.81
2018-02-04T22:29:14.388Z,958.82
2018-02-04T22:30:14.677Z,958.82
2018-02-04T22:31:14.412Z,958.82
2018-02-04T22:32:14.428Z,958.85
2018-02-04T22:33:14.451Z,958.81
2018-02-04T22:34:14.472Z,958.84
2018-02-04T22:35:14.470Z,958.86
2018-02-04T22:36:14.759Z,958.84
2018-02-04T22:37:14.489Z,958.86
2018-02-04T22:38:14.509Z,958.85
2018-02-04T22:39:14.518Z,958.91
2018-02-04T22:40:14.815Z,958.90
2018-02-04T22:41:14.543Z,958.92
2018-02-04T22:42:14.828Z,958.91
2018-02-04T22:43:14.576Z,958.94
