createdAt,value
2023-05-06T00:04:12.934Z,25.15
2023-05-06T00:09:16.359Z,25.15
2023-05-06T00:14:19.454Z,25.58
2023-05-06T00:19:22.505Z,25.50
2023-05-06T00:24:25.539Z,25.80
2023-05-06T00:29:28.567Z,25.85
2023-05-06T00:34:31.602Z,26.60
2023-05-06T00:39:35.051Z,26.25
2023-05-06T00:44:38.224Z,26.00
2023-05-06T00:49:41.305Z,25.48
2023-05-06T00:54:45.012Z,25.30
2023-05-06T00:59:48.005Z,24.73
2023-05-06T01:04:52.168Z,25.02
2023-05-06T01:10:00.952Z,25.52
2023-05-06T01:15:31.206Z,26.58
2023-05-06T01:20:34.526Z,25.00
2023-05-06T01:25:37.616Z,26.27
2023-05-06T01:30:52.759Z,26.60
2023-05-06T01:36:01.949Z,25.52
2023-05-06T01:41:05.116Z,25.33
2023-05-06T01:46:14.603Z,27.38
2023-05-06T01:51:17.647Z,26.08
2023-05-06T01:56:20.830Z,26.02
2023-05-06T02:01:24.045Z,26.27
2023-05-06T02:06:27.295Z,27.70
2023-05-06T02:11:30.310Z,27.90
2023-05-06T02:16:38.945Z,27.63
2023-05-06T02:21:41.837Z,27.73
2023-05-06T02:26:44.674Z,28.17
2023-05-06T02:31:47.510Z,26.70
2023-05-06T02:36:51.953Z,28.55
2023-05-06T02:41:57.698Z,28.15
2023-05-06T02:52:04.411Z,27.33
2023-05-06T02:57:07.578Z,28.27
2023-05-06T03:02:10.536Z,27.98
2023-05-06T03:07:13.433Z,30.05
2023-05-06T03:12:17.128Z,29.27
2023-05-06T03:17:20.194Z,29.42
2023-05-06T03:22:23.759Z,28.88
2023-05-06T03:27:27.720Z,29.70
2023-05-06T03:32:38.321Z,29.23
2023-05-06T03:38:03.268Z,29.95
2023-05-06T03:43:13.569Z,30.38
2023-05-06T03:48:17.223Z,30.67
2023-05-06T03:53:20.796Z,31.30
2023-05-06T03:58:25.574Z,31.50
2023-05-06T04:03:28.843Z,30.50
2023-05-06T04:08:32.093Z,32.10
2023-05-06T04:13:35.518Z,32.72
2023-05-06T04:18:44.315Z,32.33
2023-05-06T04:23:50.273Z,31.98
2023-05-06T04:28:57.844Z,32.13
2023-05-06T04:34:01.530Z,31.63
2023-05-06T04:39:07.121Z,32.80
2023-05-06T04:44:11.506Z,32.47
2023-05-06T04:49:15.828Z,32.13
2023-05-06T04:54:18.848Z,31.95
2023-05-06T04:59:22.093Z,31.70
2023-05-06T05:04:25.018Z,32.05
2023-05-06T05:09:28.625Z,32.55
2023-05-06T05:14:32.612Z,30.80
2023-05-06T05:19:36.378Z,32.35
2023-05-06T05:24:39.481Z,31.95
2023-05-06T05:29:42.458Z,32.92
2023-05-06T05:34:46.927Z,32.03
2023-05-06T05:39:51.032Z,33.17
2023-05-06T05:44:54.746Z,31.98
2023-05-06T05:49:57.635Z,31.77
2023-05-06T05:55:00.531Z,32.92
2023-05-06T06:00:04.469Z,31.45
2023-05-06T06:05:09.700Z,33.47
2023-05-06T06:10:14.346Z,32.58
2023-05-06T06:15:19.012Z,30.35
2023-05-06T06:20:22.568Z,31.98
2023-05-06T06:25:25.489Z,30.90
2023-05-06T06:30:29.551Z,31.75
2023-05-06T06:35:32.779Z,30.52
2023-05-06T06:40:36.124Z,31.92
2023-05-06T06:45:39.064Z,31.02
2023-05-06T06:50:41.884Z,31.25
2023-05-06T06:55:45.600Z,30.52
2023-05-06T07:00:48.684Z,28.95
2023-05-06T07:05:51.569Z,30.00
2023-05-06T07:10:54.444Z,27.55
2023-05-06T07:15:59.162Z,26.00
2023-05-06T07:21:02.160Z,27.23
2023-05-06T07:26:05.126Z,27.48
2023-05-06T07:31:07.952Z,24.92
2023-05-06T07:36:10.940Z,23.17
2023-05-06T07:41:13.682Z,19.98
2023-05-06T07:46:16.520Z,19.00
2023-05-06T07:51:19.854Z,19.48
2023-05-06T07:56:22.666Z,18.23
2023-05-06T08:01:25.985Z,16.85
2023-05-06T08:06:28.883Z,17.58
2023-05-06T08:11:31.944Z,18.20
2023-05-06T08:16:36.062Z,16.05
2023-05-06T08:21:38.836Z,15.32
2023-05-06T08:26:42.108Z,14.43
2023-05-06T08:31:44.996Z,12.55
2023-05-06T08:36:49.277Z,12.90
2023-05-06T08:41:53.393Z,12.40
2023-05-06T08:46:56.519Z,12.30
2023-05-06T08:51:59.711Z,12.93
2023-05-06T08:57:06.448Z,13.48
2023-05-06T09:02:10.995Z,13.20
2023-05-06T09:07:14.060Z,11.80
2023-05-06T09:12:16.903Z,12.23
2023-05-06T09:17:29.740Z,12.52
2023-05-06T09:22:32.732Z,11.82
2023-05-06T09:27:37.184Z,13.00
2023-05-06T09:32:40.623Z,12.65
2023-05-06T09:37:44.637Z,12.43
2023-05-06T09:42:48.138Z,12.25
2023-05-06T09:47:51.153Z,10.88
2023-05-06T09:52:55.619Z,11.65
2023-05-06T09:57:58.913Z,10.50
2023-05-06T10:03:02.316Z,11.25
2023-05-06T10:08:06.055Z,11.27
2023-05-06T10:13:09.005Z,11.13
2023-05-06T10:18:12.118Z,11.10
2023-05-06T10:23:17.976Z,11.40
2023-05-06T10:28:31.556Z,11.95
2023-05-06T10:33:35.033Z,11.93
2023-05-06T10:38:43.150Z,11.73
2023-05-06T10:43:46.243Z,11.75
2023-05-06T10:49:08.944Z,12.82
2023-05-06T10:54:19.544Z,13.13
2023-05-06T10:59:24.703Z,12.20
2023-05-06T11:09:31.254Z,13.10
2023-05-06T11:14:38.100Z,12.45
2023-05-06T11:19:41.070Z,12.30
2023-05-06T11:24:44.258Z,11.27
2023-05-06T11:29:47.388Z,12.27
2023-05-06T11:34:50.293Z,11.70
2023-05-06T11:39:53.181Z,11.68
2023-05-06T11:44:56.890Z,12.18
2023-05-06T11:50:00.390Z,12.45
2023-05-06T11:55:03.282Z,13.95
2023-05-06T12:00:10.384Z,12.75
2023-05-06T12:05:14.563Z,13.30
2023-05-06T12:10:17.849Z,11.93
2023-05-06T12:15:20.911Z,12.27
2023-05-06T12:20:23.972Z,12.73
2023-05-06T12:25:26.794Z,13.45
2023-05-06T12:30:34.674Z,16.35
2023-05-06T12:35:38.922Z,15.30
2023-05-06T12:40:42.951Z,15.55
2023-05-06T12:46:04.066Z,16.45
2023-05-06T12:51:19.985Z,16.58
2023-05-06T12:56:23.103Z,17.02
2023-05-06T13:01:25.930Z,15.38
2023-05-06T13:06:28.746Z,16.02
2023-05-06T13:11:31.756Z,16.58
2023-05-06T13:16:35.684Z,16.90
2023-05-06T13:21:39.488Z,17.05
2023-05-06T13:26:42.366Z,16.20
2023-05-06T13:31:45.182Z,17.35
2023-05-06T13:36:49.968Z,18.38
2023-05-06T13:41:53.196Z,18.75
2023-05-06T13:46:56.523Z,18.95
2023-05-06T13:51:59.334Z,19.35
2023-05-06T13:57:02.183Z,20.13
2023-05-06T14:02:08.708Z,20.67
2023-05-06T14:07:12.316Z,20.23
2023-05-06T14:12:15.270Z,22.27
2023-05-06T14:17:18.033Z,22.15
2023-05-06T14:22:20.842Z,22.73
2023-05-06T14:27:23.691Z,22.13
2023-05-06T14:32:26.564Z,22.98
2023-05-06T14:37:29.591Z,22.27
2023-05-06T14:42:32.810Z,22.38
2023-05-06T14:47:35.738Z,21.90
2023-05-06T14:52:40.279Z,23.00
2023-05-06T14:57:43.105Z,23.92
2023-05-06T15:02:45.890Z,22.83
2023-05-06T15:07:48.762Z,21.23
2023-05-06T15:12:51.623Z,20.27
2023-05-06T15:17:54.457Z,20.90
2023-05-06T15:22:57.462Z,22.13
2023-05-06T15:28:00.280Z,21.10
2023-05-06T15:33:03.208Z,21.60
2023-05-06T15:38:06.220Z,21.88
2023-05-06T15:43:08.988Z,22.05
2023-05-06T15:48:11.963Z,21.88
2023-05-06T15:53:14.815Z,19.55
2023-05-06T15:58:17.713Z,18.50
2023-05-06T16:03:21.036Z,16.92
2023-05-06T16:08:24.331Z,16.27
2023-05-06T16:13:27.213Z,16.30
2023-05-06T16:18:40.517Z,14.90
2023-05-06T16:23:43.406Z,16.00
2023-05-06T16:28:46.166Z,15.95
2023-05-06T16:33:49.720Z,16.38
2023-05-06T16:38:52.582Z,15.85
2023-05-06T16:43:55.379Z,15.75
2023-05-06T16:48:58.142Z,16.52
2023-05-06T16:54:01.118Z,16.83
2023-05-06T16:59:04.657Z,17.17
2023-05-06T17:04:07.574Z,18.38
2023-05-06T17:09:10.486Z,18.60
2023-05-06T17:14:14.359Z,18.08
2023-05-06T17:19:17.524Z,18.05
2023-05-06T17:24:21.024Z,18.60
2023-05-06T17:29:23.871Z,18.05
2023-05-06T17:34:26.741Z,18.88
2023-05-06T17:39:29.584Z,20.05
2023-05-06T17:44:33.480Z,18.55
2023-05-06T17:49:36.287Z,18.65
2023-05-06T17:54:39.190Z,18.60
2023-05-06T17:59:42.297Z,19.38
2023-05-06T18:04:45.400Z,18.60
2023-05-06T18:09:52.342Z,19.67
2023-05-06T18:14:57.172Z,19.95
2023-05-06T18:20:00.232Z,18.50
2023-05-06T18:25:04.685Z,19.45
2023-05-06T18:30:08.145Z,19.45
2023-05-06T18:35:13.920Z,20.05
2023-05-06T18:40:16.833Z,19.55
2023-05-06T18:45:19.798Z,21.10
2023-05-06T18:50:24.148Z,20.35
2023-05-06T18:55:27.104Z,20.50
2023-05-06T19:00:30.381Z,20.85
2023-05-06T19:05:33.439Z,20.85
2023-05-06T19:10:36.356Z,18.85
2023-05-06T19:15:39.345Z,18.85
2023-05-06T19:20:42.454Z,19.60
2023-05-06T19:25:45.439Z,19.77
2023-05-06T19:30:49.030Z,19.33
2023-05-06T19:35:52.052Z,19.27
2023-05-06T19:40:55.835Z,19.40
2023-05-06T19:45:58.707Z,18.95
2023-05-06T19:51:01.552Z,19.35
2023-05-06T19:56:14.479Z,20.15
2023-05-06T20:01:22.910Z,18.80
2023-05-06T20:06:25.852Z,19.48
2023-05-06T20:11:28.573Z,18.25
2023-05-06T20:16:31.665Z,18.08
2023-05-06T20:21:34.765Z,17.95
2023-05-06T20:26:37.549Z,18.45
2023-05-06T20:31:40.546Z,18.63
2023-05-06T20:36:43.842Z,18.42
2023-05-06T20:41:46.740Z,17.67
2023-05-06T20:46:49.583Z,18.58
2023-05-06T20:51:52.462Z,18.70
2023-05-06T20:56:55.272Z,18.52
2023-05-06T21:01:58.075Z,18.13
2023-05-06T21:07:00.905Z,18.65
2023-05-06T21:12:03.760Z,18.17
2023-05-06T21:17:06.608Z,17.55
2023-05-06T21:22:11.310Z,16.90
2023-05-06T21:27:16.420Z,18.20
2023-05-06T21:32:19.386Z,17.17
2023-05-06T21:37:22.209Z,18.45
2023-05-06T21:42:25.140Z,18.13
2023-05-06T21:47:28.057Z,16.50
2023-05-06T21:52:31.682Z,17.05
2023-05-06T21:57:34.448Z,17.10
2023-05-06T22:02:37.309Z,17.23
2023-05-06T22:07:40.097Z,16.70
2023-05-06T22:12:42.957Z,16.95
2023-05-06T22:17:46.699Z,16.48
2023-05-06T22:22:52.233Z,16.05
2023-05-06T22:27:55.061Z,15.98
2023-05-06T22:32:57.934Z,16.60
2023-05-06T22:38:00.867Z,15.88
2023-05-06T22:43:03.781Z,16.42
2023-05-06T22:48:06.787Z,16.52
2023-05-06T22:53:14.941Z,16.48
2023-05-06T22:58:18.572Z,15.52
2023-05-06T23:03:23.093Z,15.40
2023-05-06T23:08:25.867Z,16.13
2023-05-06T23:13:28.723Z,15.75
2023-05-06T23:18:31.977Z,16.10
2023-05-06T23:23:34.959Z,15.88
2023-05-06T23:28:37.774Z,15.60
2023-05-06T23:33:40.648Z,15.70
2023-05-06T23:38:43.455Z,15.35
2023-05-06T23:43:46.362Z,15.35
2023-05-06T23:48:49.243Z,16.05
2023-05-06T23:53:52.154Z,17.98
2023-05-06T23:58:55.134Z,15.85
