createdAt,value
2019-02-06T00:05:14.323Z,13.03
2019-02-06T00:10:28.571Z,13.20
2019-02-06T00:15:43.194Z,12.63
2019-02-06T00:20:58.193Z,14.57
2019-02-06T00:26:13.626Z,12.63
2019-02-06T00:31:28.412Z,13.17
2019-02-06T00:36:42.611Z,12.23
2019-02-06T00:41:57.479Z,12.57
2019-02-06T00:47:12.558Z,11.17
2019-02-06T00:52:28.099Z,12.60
2019-02-06T00:57:43.023Z,11.23
2019-02-06T01:02:57.378Z,13.20
2019-02-06T01:08:12.461Z,11.13
2019-02-06T01:13:26.873Z,13.13
2019-02-06T01:18:41.846Z,12.40
2019-02-06T01:23:56.223Z,12.07
2019-02-06T01:29:10.765Z,10.77
2019-02-06T01:34:25.197Z,11.63
2019-02-06T01:39:39.792Z,11.57
2019-02-06T01:45:01.989Z,10.93
2019-02-06T01:50:18.173Z,10.40
2019-02-06T01:55:32.903Z,10.53
2019-02-06T02:00:47.334Z,10.03
2019-02-06T02:06:02.758Z,9.97
2019-02-06T02:11:17.654Z,10.53
2019-02-06T02:16:32.165Z,10.83
2019-02-06T02:21:47.242Z,10.17
2019-02-06T02:27:01.729Z,11.07
2019-02-06T02:32:16.327Z,10.63
2019-02-06T02:37:30.576Z,10.80
2019-02-06T02:42:44.911Z,8.90
2019-02-06T02:47:59.678Z,10.47
2019-02-06T02:53:14.399Z,9.97
2019-02-06T02:58:28.919Z,11.23
2019-02-06T03:04:02.244Z,10.67
2019-02-06T03:09:16.617Z,11.17
2019-02-06T03:14:30.805Z,11.33
2019-02-06T03:19:45.277Z,12.40
2019-02-06T03:25:00.502Z,10.63
2019-02-06T03:30:15.983Z,12.17
2019-02-06T03:35:30.629Z,12.17
2019-02-06T03:40:45.017Z,13.80
2019-02-06T03:45:59.318Z,12.00
2019-02-06T03:51:13.893Z,10.80
2019-02-06T03:56:28.512Z,12.23
2019-02-06T04:01:42.886Z,12.83
2019-02-06T04:07:00.884Z,11.17
2019-02-06T04:12:13.402Z,12.40
2019-02-06T04:17:27.545Z,13.13
2019-02-06T04:22:42.445Z,13.43
2019-02-06T04:27:56.615Z,12.50
2019-02-06T04:33:10.716Z,11.87
2019-02-06T04:38:25.504Z,11.03
2019-02-06T04:43:40.089Z,12.50
2019-02-06T04:48:54.529Z,12.13
2019-02-06T04:54:09.130Z,14.03
2019-02-06T04:59:24.220Z,12.67
2019-02-06T05:04:38.858Z,12.60
2019-02-06T05:09:53.052Z,12.43
2019-02-06T05:15:08.239Z,12.93
2019-02-06T05:20:30.598Z,11.83
2019-02-06T05:25:44.996Z,11.93
2019-02-06T05:30:59.377Z,12.00
2019-02-06T05:36:14.354Z,11.33
2019-02-06T05:41:28.825Z,12.27
2019-02-06T05:46:43.485Z,12.00
2019-02-06T05:51:58.045Z,9.53
2019-02-06T05:57:12.688Z,11.27
2019-02-06T06:02:26.740Z,10.97
2019-02-06T06:07:45.403Z,10.70
2019-02-06T06:12:57.447Z,11.60
2019-02-06T06:18:12.193Z,11.63
2019-02-06T06:23:26.297Z,10.40
2019-02-06T06:28:40.761Z,9.83
2019-02-06T06:33:55.114Z,14.63
2019-02-06T06:39:09.928Z,11.33
2019-02-06T06:44:25.082Z,11.63
2019-02-06T06:49:39.731Z,11.63
2019-02-06T06:54:54.613Z,12.10
2019-02-06T07:00:13.160Z,11.10
2019-02-06T07:05:27.433Z,11.37
2019-02-06T07:10:43.129Z,12.53
2019-02-06T07:16:00.365Z,12.37
2019-02-06T07:21:15.001Z,14.40
2019-02-06T07:26:29.295Z,14.30
2019-02-06T07:31:43.838Z,12.53
2019-02-06T07:36:58.885Z,13.83
2019-02-06T07:42:13.607Z,13.07
2019-02-06T07:47:28.284Z,12.47
2019-02-06T07:52:43.170Z,13.53
2019-02-06T07:57:58.473Z,12.10
2019-02-06T08:03:13.489Z,12.67
2019-02-06T08:08:35.773Z,11.30
2019-02-06T08:13:43.964Z,12.07
2019-02-06T08:18:58.961Z,11.83
2019-02-06T08:24:13.443Z,13.93
2019-02-06T08:29:31.400Z,13.13
2019-02-06T08:40:08.287Z,12.40
2019-02-06T08:45:22.654Z,12.60
2019-02-06T08:50:37.592Z,12.33
2019-02-06T08:55:51.974Z,10.27
2019-02-06T09:01:06.739Z,12.40
2019-02-06T09:06:21.227Z,13.63
2019-02-06T09:11:36.065Z,12.27
2019-02-06T09:16:50.503Z,12.80
2019-02-06T09:22:04.802Z,13.10
2019-02-06T09:27:19.333Z,13.57
2019-02-06T09:32:35.056Z,12.27
2019-02-06T09:37:49.473Z,11.60
2019-02-06T09:43:03.893Z,12.93
2019-02-06T09:48:18.677Z,13.27
2019-02-06T09:53:33.756Z,13.93
2019-02-06T09:58:48.250Z,12.93
2019-02-06T10:04:03.327Z,12.97
2019-02-06T10:09:22.895Z,12.90
2019-02-06T10:14:34.745Z,13.57
2019-02-06T10:19:49.615Z,11.40
2019-02-06T10:25:04.514Z,11.37
2019-02-06T10:30:23.730Z,11.77
2019-02-06T10:35:38.492Z,11.93
2019-02-06T10:40:53.261Z,12.60
2019-02-06T10:46:08.494Z,13.50
2019-02-06T10:51:23.949Z,11.47
2019-02-06T10:56:38.670Z,12.40
2019-02-06T11:01:53.318Z,13.10
2019-02-06T11:07:08.435Z,13.27
2019-02-06T11:12:24.694Z,12.93
2019-02-06T11:17:38.978Z,13.40
2019-02-06T11:22:53.740Z,12.43
2019-02-06T11:28:08.869Z,11.77
2019-02-06T11:33:23.025Z,12.33
2019-02-06T11:38:37.515Z,13.43
2019-02-06T11:43:51.918Z,13.27
2019-02-06T11:49:07.511Z,13.20
2019-02-06T11:54:21.983Z,13.03
2019-02-06T11:59:36.114Z,12.37
2019-02-06T12:04:50.737Z,12.17
2019-02-06T12:10:10.142Z,13.27
2019-02-06T12:15:25.016Z,13.70
2019-02-06T12:20:39.694Z,12.40
2019-02-06T12:25:54.506Z,11.77
2019-02-06T12:31:08.805Z,13.47
2019-02-06T12:36:23.025Z,12.27
2019-02-06T12:41:37.397Z,13.20
2019-02-06T12:46:51.526Z,14.57
2019-02-06T12:52:06.262Z,12.30
2019-02-06T12:57:20.897Z,11.43
2019-02-06T13:02:35.361Z,11.40
2019-02-06T13:07:50.009Z,11.47
2019-02-06T13:13:05.716Z,11.27
2019-02-06T13:18:20.175Z,11.00
2019-02-06T13:23:34.756Z,10.80
2019-02-06T13:28:49.102Z,10.70
2019-02-06T13:34:05.231Z,9.27
2019-02-06T13:39:19.712Z,11.13
2019-02-06T13:44:34.003Z,11.47
2019-02-06T13:49:48.395Z,12.03
2019-02-06T13:55:02.893Z,10.97
2019-02-06T14:00:20.153Z,8.97
2019-02-06T14:05:34.868Z,9.20
2019-02-06T14:10:59.846Z,10.10
2019-02-06T14:16:07.106Z,9.97
2019-02-06T14:21:21.521Z,9.90
2019-02-06T14:27:07.611Z,9.67
2019-02-06T14:32:56.606Z,11.03
2019-02-06T14:38:54.864Z,9.37
2019-02-06T14:44:53.197Z,11.00
2019-02-06T14:50:43.282Z,10.37
2019-02-06T14:56:19.846Z,10.83
2019-02-06T15:02:20.647Z,11.03
2019-02-06T15:08:09.828Z,10.37
2019-02-06T15:13:47.468Z,11.30
2019-02-06T15:19:27.418Z,12.83
2019-02-06T15:25:17.400Z,13.03
2019-02-06T15:31:07.745Z,11.87
2019-02-06T15:36:57.273Z,11.97
2019-02-06T15:42:43.150Z,11.97
2019-02-06T15:48:52.495Z,11.97
2019-02-06T15:54:50.835Z,11.83
2019-02-06T16:00:47.883Z,10.87
2019-02-06T16:06:50.393Z,12.97
2019-02-06T16:12:31.110Z,11.87
2019-02-06T16:18:07.245Z,14.20
2019-02-06T16:23:58.639Z,13.93
2019-02-06T16:29:36.091Z,13.07
2019-02-06T16:35:08.893Z,13.30
2019-02-06T16:40:56.121Z,12.50
2019-02-06T16:46:47.783Z,12.93
2019-02-06T16:52:31.538Z,12.10
2019-02-06T16:58:26.386Z,11.47
2019-02-06T17:04:32.418Z,11.73
2019-02-06T17:10:19.250Z,10.93
2019-02-06T17:16:01.186Z,13.73
2019-02-06T17:21:37.930Z,11.87
2019-02-06T17:27:17.489Z,10.80
2019-02-06T17:32:58.015Z,11.00
2019-02-06T17:38:59.398Z,10.80
2019-02-06T17:44:54.500Z,10.17
2019-02-06T17:50:43.722Z,11.20
2019-02-06T17:55:58.255Z,10.40
2019-02-06T18:01:39.591Z,9.20
2019-02-06T18:06:55.470Z,10.77
2019-02-06T18:12:10.230Z,9.90
2019-02-06T18:17:25.067Z,9.27
2019-02-06T18:22:40.109Z,8.57
2019-02-06T18:27:54.982Z,9.03
2019-02-06T18:33:09.688Z,8.17
2019-02-06T18:38:24.891Z,8.07
2019-02-06T18:43:39.145Z,7.37
2019-02-06T18:48:53.790Z,8.67
2019-02-06T18:54:09.949Z,6.97
2019-02-06T18:59:24.883Z,7.17
2019-02-06T19:04:39.213Z,7.13
2019-02-06T19:09:53.738Z,6.93
2019-02-06T19:15:09.539Z,7.83
2019-02-06T19:20:24.423Z,7.47
2019-02-06T19:25:38.785Z,6.80
2019-02-06T19:30:55.523Z,6.80
2019-02-06T19:36:09.239Z,7.13
2019-02-06T19:41:24.360Z,7.70
2019-02-06T19:46:39.027Z,8.10
2019-02-06T19:51:54.265Z,8.10
2019-02-06T19:57:08.802Z,7.07
2019-02-06T20:02:23.828Z,7.07
2019-02-06T20:07:38.692Z,7.67
2019-02-06T20:12:53.779Z,6.83
2019-02-06T20:18:08.656Z,7.43
2019-02-06T20:23:23.223Z,7.27
2019-02-06T20:28:37.714Z,7.13
2019-02-06T20:33:53.557Z,6.60
2019-02-06T20:39:11.510Z,7.33
2019-02-06T20:44:26.202Z,7.23
2019-02-06T20:49:40.599Z,6.70
2019-02-06T20:54:55.238Z,6.90
2019-02-06T21:00:13.891Z,7.23
2019-02-06T21:05:28.403Z,7.73
2019-02-06T21:10:42.948Z,7.27
2019-02-06T21:15:58.517Z,7.37
2019-02-06T21:21:13.735Z,7.23
2019-02-06T21:26:28.374Z,7.80
2019-02-06T21:31:43.505Z,7.70
2019-02-06T21:36:57.870Z,7.00
2019-02-06T21:42:12.288Z,6.73
2019-02-06T21:47:27.482Z,6.97
2019-02-06T21:52:41.981Z,8.53
2019-02-06T21:57:57.320Z,7.43
2019-02-06T22:03:16.382Z,7.93
2019-02-06T22:08:31.033Z,7.73
2019-02-06T22:13:55.049Z,7.17
2019-02-06T22:19:02.023Z,6.80
2019-02-06T22:24:16.703Z,6.87
2019-02-06T22:29:30.860Z,7.77
2019-02-06T22:34:45.944Z,7.90
2019-02-06T22:40:00.711Z,6.83
2019-02-06T22:45:20.411Z,7.87
2019-02-06T22:50:36.249Z,7.73
2019-02-06T22:55:50.850Z,7.57
2019-02-06T23:01:29.670Z,8.63
2019-02-06T23:06:44.626Z,8.43
2019-02-06T23:11:58.970Z,8.60
2019-02-06T23:17:13.599Z,9.90
2019-02-06T23:22:27.983Z,9.03
2019-02-06T23:27:42.446Z,8.57
2019-02-06T23:32:57.275Z,9.03
2019-02-06T23:38:12.186Z,11.57
