createdAt,value
2022-08-23T00:02:01.413Z,54.92
2022-08-23T00:04:37.923Z,52.61
2022-08-23T00:07:08.194Z,52.59
2022-08-23T00:09:36.062Z,55.50
2022-08-23T00:12:19.404Z,54.18
2022-08-23T00:14:52.143Z,53.59
2022-08-23T00:17:30.975Z,55.00
2022-08-23T00:20:11.094Z,56.96
2022-08-23T00:22:40.079Z,58.05
2022-08-23T00:25:10.429Z,56.57
2022-08-23T00:27:38.374Z,58.66
2022-08-23T00:30:08.335Z,59.47
2022-08-23T00:32:37.221Z,59.80
2022-08-23T00:35:05.731Z,61.20
2022-08-23T00:37:33.879Z,63.95
2022-08-23T00:40:02.033Z,65.17
2022-08-23T00:42:59.599Z,65.22
2022-08-23T00:46:02.954Z,67.04
2022-08-23T00:48:34.922Z,67.98
2022-08-23T00:51:29.335Z,68.56
2022-08-23T00:54:01.631Z,71.08
2022-08-23T00:56:34.655Z,72.22
2022-08-23T00:59:02.077Z,73.26
2022-08-23T01:01:29.192Z,73.31
2022-08-23T01:04:04.167Z,73.63
2022-08-23T01:06:52.162Z,74.47
2022-08-23T01:09:22.115Z,76.03
2022-08-23T01:11:54.468Z,74.63
2022-08-23T01:14:47.839Z,74.15
2022-08-23T01:17:27.280Z,75.16
2022-08-23T01:20:15.582Z,76.36
2022-08-23T01:23:00.034Z,75.16
2022-08-23T01:25:31.196Z,76.32
2022-08-23T01:27:59.665Z,78.21
2022-08-23T01:30:32.595Z,77.94
2022-08-23T01:33:05.557Z,80.66
2022-08-23T01:35:45.281Z,80.78
2022-08-23T01:38:13.328Z,82.69
2022-08-23T01:40:42.751Z,81.42
2022-08-23T01:43:11.523Z,81.68
2022-08-23T01:45:39.734Z,81.87
2022-08-23T01:48:08.617Z,83.09
2022-08-23T01:53:08.682Z,83.07
2022-08-23T01:55:37.142Z,83.68
2022-08-23T01:58:05.740Z,83.28
2022-08-23T02:00:38.378Z,84.68
2022-08-23T02:03:08.182Z,85.16
2022-08-23T02:05:37.242Z,85.13
2022-08-23T02:08:26.402Z,85.43
2022-08-23T02:10:55.687Z,87.72
2022-08-23T02:13:24.685Z,87.50
2022-08-23T02:15:52.466Z,86.27
2022-08-23T02:18:21.462Z,86.51
2022-08-23T02:20:51.977Z,86.95
2022-08-23T02:23:21.121Z,87.78
2022-08-23T02:25:48.610Z,89.10
2022-08-23T02:28:15.976Z,87.81
2022-08-23T02:30:46.022Z,89.09
2022-08-23T02:33:14.235Z,89.08
2022-08-23T02:35:43.537Z,88.21
2022-08-23T02:38:12.855Z,89.60
2022-08-23T02:40:40.748Z,91.03
2022-08-23T02:43:08.629Z,92.02
2022-08-23T02:45:37.414Z,91.90
2022-08-23T02:48:05.475Z,92.33
2022-08-23T02:50:41.493Z,92.92
2022-08-23T02:53:09.386Z,93.00
2022-08-23T02:55:36.449Z,93.45
2022-08-23T02:58:05.535Z,93.62
2022-08-23T03:00:33.080Z,92.40
2022-08-23T03:03:00.119Z,91.26
2022-08-23T03:05:27.503Z,91.31
2022-08-23T03:07:54.736Z,93.71
2022-08-23T03:10:22.331Z,95.33
2022-08-23T03:12:55.401Z,96.05
2022-08-23T03:15:22.725Z,97.54
2022-08-23T03:17:49.919Z,100.00
2022-08-23T03:20:17.099Z,100.00
2022-08-23T03:22:47.712Z,100.00
2022-08-23T03:25:21.709Z,100.00
2022-08-23T03:28:08.435Z,99.96
2022-08-23T03:30:39.646Z,100.00
2022-08-23T03:33:07.861Z,100.00
2022-08-23T03:35:35.091Z,99.97
2022-08-23T03:38:03.601Z,99.09
2022-08-23T03:40:30.826Z,99.05
2022-08-23T03:42:57.865Z,99.78
2022-08-23T03:45:26.214Z,99.50
2022-08-23T03:47:53.429Z,99.03
2022-08-23T03:50:21.103Z,97.80
2022-08-23T03:52:48.638Z,98.79
2022-08-23T03:55:16.190Z,99.42
2022-08-23T03:57:45.849Z,100.00
2022-08-23T04:00:15.479Z,99.71
2022-08-23T04:02:48.921Z,99.29
2022-08-23T04:05:16.402Z,97.56
2022-08-23T04:08:09.438Z,95.81
2022-08-23T04:10:39.205Z,95.87
2022-08-23T04:13:09.038Z,95.95
2022-08-23T04:15:36.975Z,95.75
2022-08-23T04:18:06.313Z,98.05
2022-08-23T04:20:36.945Z,99.06
2022-08-23T04:23:05.859Z,99.85
2022-08-23T04:25:44.713Z,100.00
2022-08-23T04:28:12.328Z,100.00
2022-08-23T04:30:39.425Z,100.00
2022-08-23T04:33:10.202Z,100.00
2022-08-23T04:35:41.382Z,100.00
2022-08-23T04:38:24.444Z,100.00
2022-08-23T04:41:14.223Z,100.00
2022-08-23T04:43:44.035Z,100.00
2022-08-23T04:46:17.573Z,100.00
2022-08-23T04:48:47.907Z,98.94
2022-08-23T04:51:17.026Z,99.61
2022-08-23T04:53:44.499Z,98.80
2022-08-23T04:56:30.727Z,97.44
2022-08-23T04:58:57.939Z,96.26
2022-08-23T05:01:25.993Z,96.75
2022-08-23T05:03:55.365Z,97.25
2022-08-23T05:06:25.180Z,98.49
2022-08-23T05:08:53.501Z,99.09
2022-08-23T05:11:21.189Z,97.62
2022-08-23T05:13:49.997Z,91.79
2022-08-23T05:16:17.873Z,85.58
2022-08-23T05:18:53.853Z,78.41
2022-08-23T05:21:24.054Z,72.21
2022-08-23T05:23:54.678Z,68.62
2022-08-23T05:26:23.993Z,66.70
2022-08-23T05:28:51.145Z,63.96
2022-08-23T05:31:24.749Z,63.47
2022-08-23T05:33:58.985Z,62.47
2022-08-23T05:37:01.428Z,60.37
2022-08-23T05:39:36.718Z,56.44
2022-08-23T05:42:13.883Z,55.63
2022-08-23T05:44:42.476Z,55.51
2022-08-23T05:47:15.112Z,53.87
2022-08-23T05:50:18.456Z,48.65
2022-08-23T05:52:50.365Z,48.13
2022-08-23T05:55:18.583Z,47.75
2022-08-23T05:57:55.908Z,46.49
2022-08-23T06:00:37.875Z,47.49
2022-08-23T06:03:08.694Z,49.18
2022-08-23T06:05:40.808Z,48.40
2022-08-23T06:08:08.668Z,46.66
2022-08-23T06:10:42.040Z,46.84
2022-08-23T06:13:26.931Z,46.18
2022-08-23T06:15:54.722Z,46.05
2022-08-23T06:18:22.377Z,48.17
2022-08-23T06:21:03.785Z,49.63
2022-08-23T06:23:41.632Z,50.21
2022-08-23T06:26:15.044Z,48.74
2022-08-23T06:28:51.035Z,46.00
2022-08-23T06:31:41.415Z,44.31
2022-08-23T06:34:39.037Z,46.02
2022-08-23T06:37:42.813Z,44.18
2022-08-23T06:40:41.515Z,45.11
2022-08-23T06:43:27.632Z,45.23
2022-08-23T06:46:29.499Z,44.95
2022-08-23T06:49:00.846Z,44.71
2022-08-23T06:51:33.507Z,43.26
2022-08-23T06:54:20.947Z,40.87
2022-08-23T06:57:06.582Z,42.70
2022-08-23T06:59:49.894Z,43.12
2022-08-23T07:02:52.139Z,43.11
2022-08-23T07:05:42.950Z,42.49
2022-08-23T07:08:18.845Z,42.24
2022-08-23T07:10:45.831Z,42.29
2022-08-23T07:13:16.922Z,42.29
2022-08-23T07:15:45.644Z,41.48
2022-08-23T07:18:18.437Z,41.37
2022-08-23T07:20:45.409Z,39.92
2022-08-23T07:23:12.417Z,39.25
2022-08-23T07:25:42.419Z,39.20
2022-08-23T07:28:14.076Z,38.09
2022-08-23T07:30:45.268Z,37.24
2022-08-23T07:33:13.759Z,36.26
2022-08-23T07:35:59.148Z,34.14
2022-08-23T07:38:29.929Z,34.27
2022-08-23T07:40:59.044Z,35.18
2022-08-23T07:43:26.221Z,34.15
2022-08-23T07:45:53.835Z,34.99
2022-08-23T07:48:43.355Z,31.27
2022-08-23T07:51:14.719Z,30.73
2022-08-23T07:53:45.904Z,29.67
2022-08-23T07:56:16.499Z,29.62
2022-08-23T07:58:56.811Z,28.15
2022-08-23T08:01:44.195Z,26.77
2022-08-23T08:04:12.706Z,25.95
2022-08-23T08:06:59.866Z,26.64
2022-08-23T08:09:37.846Z,26.46
2022-08-23T08:12:05.744Z,24.71
2022-08-23T08:14:33.861Z,23.02
2022-08-23T08:17:03.728Z,22.75
2022-08-23T08:20:06.682Z,25.15
2022-08-23T08:22:58.549Z,26.43
2022-08-23T08:25:27.191Z,27.63
2022-08-23T08:27:55.107Z,24.65
2022-08-23T08:30:22.167Z,27.57
2022-08-23T08:32:49.752Z,29.55
2022-08-23T08:35:16.902Z,27.59
2022-08-23T08:37:44.055Z,29.07
2022-08-23T08:40:12.038Z,28.02
2022-08-23T08:43:05.695Z,27.65
2022-08-23T08:45:58.707Z,28.80
2022-08-23T08:48:30.541Z,26.36
2022-08-23T08:51:11.745Z,26.57
2022-08-23T08:53:45.288Z,26.42
2022-08-23T08:56:32.103Z,25.70
2022-08-23T08:59:29.401Z,25.99
2022-08-23T09:01:58.628Z,24.61
2022-08-23T09:04:37.192Z,24.33
2022-08-23T09:07:21.203Z,24.86
2022-08-23T09:10:09.837Z,23.94
2022-08-23T09:13:21.944Z,22.13
2022-08-23T09:16:08.515Z,22.30
2022-08-23T09:18:37.088Z,21.60
2022-08-23T09:21:08.262Z,21.00
2022-08-23T09:24:00.614Z,22.02
2022-08-23T09:26:40.716Z,19.84
2022-08-23T09:29:20.773Z,18.91
2022-08-23T09:32:05.977Z,22.63
2022-08-23T09:34:36.223Z,23.39
2022-08-23T09:37:27.202Z,22.44
2022-08-23T09:40:38.971Z,22.86
2022-08-23T09:43:16.708Z,21.44
2022-08-23T09:45:50.223Z,18.79
2022-08-23T09:48:34.467Z,20.75
2022-08-23T09:51:22.427Z,19.89
2022-08-23T09:53:55.217Z,19.67
2022-08-23T09:56:26.967Z,21.05
2022-08-23T09:58:54.822Z,20.70
2022-08-23T10:01:39.520Z,20.77
2022-08-23T10:04:17.502Z,20.29
2022-08-23T10:06:46.283Z,20.43
2022-08-23T10:09:30.817Z,18.91
2022-08-23T10:12:01.633Z,18.84
2022-08-23T10:14:33.026Z,22.46
2022-08-23T10:17:14.056Z,22.61
2022-08-23T10:19:59.071Z,21.87
2022-08-23T10:22:29.120Z,19.22
2022-08-23T10:25:59.890Z,19.86
2022-08-23T10:29:03.903Z,20.09
2022-08-23T10:32:00.689Z,17.42
2022-08-23T10:35:07.509Z,17.13
2022-08-23T10:37:59.541Z,24.25
2022-08-23T10:40:45.251Z,23.06
2022-08-23T10:43:34.534Z,23.61
2022-08-23T10:46:02.928Z,21.32
2022-08-23T10:48:43.897Z,22.33
2022-08-23T10:51:31.804Z,19.33
2022-08-23T10:54:09.405Z,20.25
2022-08-23T10:56:43.022Z,20.88
2022-08-23T10:59:23.942Z,18.86
2022-08-23T11:02:20.027Z,17.22
2022-08-23T11:05:17.640Z,16.94
2022-08-23T11:08:09.739Z,18.66
2022-08-23T11:10:55.764Z,21.19
2022-08-23T11:13:29.939Z,22.60
2022-08-23T11:16:05.328Z,22.13
2022-08-23T11:18:47.621Z,21.05
2022-08-23T11:21:28.444Z,18.15
2022-08-23T11:23:59.388Z,20.93
2022-08-23T11:26:36.312Z,19.02
2022-08-23T11:29:06.367Z,20.21
2022-08-23T11:31:44.804Z,23.14
2022-08-23T11:34:29.497Z,22.39
2022-08-23T11:37:19.762Z,22.80
2022-08-23T11:39:57.922Z,21.09
2022-08-23T11:42:52.207Z,21.22
2022-08-23T11:45:46.493Z,22.87
2022-08-23T11:48:25.065Z,20.56
2022-08-23T11:50:57.817Z,18.10
2022-08-23T11:53:50.252Z,22.24
2022-08-23T11:57:10.589Z,21.21
2022-08-23T11:59:54.963Z,18.87
2022-08-23T12:02:47.517Z,18.35
2022-08-23T12:05:23.501Z,16.53
2022-08-23T12:08:31.102Z,18.78
2022-08-23T12:11:05.223Z,17.04
2022-08-23T12:13:51.417Z,16.36
2022-08-23T12:16:21.352Z,17.38
2022-08-23T12:18:53.579Z,16.28
2022-08-23T12:21:51.412Z,18.67
2022-08-23T12:24:35.597Z,19.15
2022-08-23T12:27:26.025Z,18.47
2022-08-23T12:33:22.813Z,16.93
2022-08-23T12:36:20.510Z,18.45
2022-08-23T12:39:15.791Z,18.09
2022-08-23T12:42:13.763Z,16.92
2022-08-23T12:44:41.481Z,17.04
2022-08-23T12:47:21.085Z,17.85
2022-08-23T12:50:21.655Z,18.76
2022-08-23T12:53:09.150Z,20.47
2022-08-23T12:55:47.550Z,18.42
2022-08-23T12:58:17.309Z,21.68
2022-08-23T13:00:58.325Z,23.72
2022-08-23T13:03:29.242Z,24.62
2022-08-23T13:06:06.386Z,25.37
2022-08-23T13:08:40.797Z,26.56
2022-08-23T13:11:09.886Z,26.84
2022-08-23T13:13:44.448Z,28.03
2022-08-23T13:16:42.003Z,27.16
2022-08-23T13:19:33.703Z,26.24
2022-08-23T13:22:22.251Z,26.30
2022-08-23T13:27:58.136Z,22.27
2022-08-23T13:30:38.740Z,22.68
2022-08-23T13:33:08.898Z,24.48
2022-08-23T13:35:47.134Z,24.03
2022-08-23T13:38:20.498Z,24.92
2022-08-23T13:41:03.765Z,23.36
2022-08-23T13:43:40.323Z,23.35
2022-08-23T13:46:22.976Z,24.21
2022-08-23T13:49:01.540Z,25.12
2022-08-23T13:51:39.345Z,24.52
2022-08-23T13:54:13.126Z,25.23
2022-08-23T13:57:03.400Z,26.05
2022-08-23T13:59:40.242Z,25.20
2022-08-23T14:02:14.202Z,25.27
2022-08-23T14:04:42.456Z,25.84
2022-08-23T14:07:10.559Z,26.99
2022-08-23T14:09:39.174Z,26.83
2022-08-23T14:12:15.567Z,27.84
2022-08-23T14:14:43.550Z,26.54
2022-08-23T14:17:15.738Z,26.47
2022-08-23T14:22:35.075Z,27.00
2022-08-23T14:25:02.188Z,26.32
2022-08-23T14:27:29.281Z,27.73
2022-08-23T14:29:56.415Z,26.38
2022-08-23T14:32:23.661Z,27.40
2022-08-23T14:34:52.697Z,27.87
2022-08-23T14:38:00.527Z,27.68
2022-08-23T14:40:09.289Z,26.92
2022-08-23T14:42:36.597Z,27.36
2022-08-23T14:45:04.740Z,27.96
2022-08-23T14:47:31.824Z,27.37
2022-08-23T14:49:58.788Z,27.63
2022-08-23T14:52:25.815Z,27.62
2022-08-23T14:54:53.002Z,27.77
2022-08-23T14:57:20.040Z,28.05
2022-08-23T14:59:47.123Z,27.40
2022-08-23T15:02:21.232Z,27.25
2022-08-23T15:04:48.222Z,27.33
2022-08-23T15:07:18.253Z,28.28
2022-08-23T15:09:51.249Z,27.12
2022-08-23T15:15:22.139Z,28.45
2022-08-23T15:17:56.660Z,26.91
2022-08-23T15:20:29.656Z,26.22
2022-08-23T15:22:56.813Z,27.30
2022-08-23T15:25:29.056Z,27.73
2022-08-23T15:27:56.600Z,26.20
2022-08-23T15:30:24.853Z,28.21
2022-08-23T15:32:56.524Z,27.35
2022-08-23T15:35:25.831Z,27.98
2022-08-23T15:37:54.874Z,26.82
2022-08-23T15:40:23.417Z,26.30
2022-08-23T15:42:50.466Z,26.88
2022-08-23T15:45:18.208Z,26.50
2022-08-23T15:47:55.078Z,26.68
2022-08-23T15:50:26.522Z,27.58
2022-08-23T15:52:54.151Z,28.34
2022-08-23T15:55:21.387Z,29.13
2022-08-23T15:57:52.580Z,28.69
2022-08-23T16:00:22.689Z,28.15
2022-08-23T16:03:18.976Z,28.22
2022-08-23T16:05:41.108Z,28.85
2022-08-23T16:08:09.843Z,29.38
2022-08-23T16:10:38.906Z,28.95
2022-08-23T16:13:05.917Z,28.42
2022-08-23T16:15:32.866Z,29.83
2022-08-23T16:17:59.913Z,28.88
2022-08-23T16:20:26.992Z,28.90
2022-08-23T16:22:53.989Z,29.14
2022-08-23T16:25:20.990Z,28.65
2022-08-23T16:27:48.037Z,29.27
2022-08-23T16:30:15.323Z,29.07
2022-08-23T16:32:42.422Z,28.98
2022-08-23T16:35:10.394Z,28.87
2022-08-23T16:37:37.532Z,28.23
2022-08-23T16:40:07.832Z,28.65
2022-08-23T16:42:34.988Z,28.86
2022-08-23T16:45:02.748Z,28.89
2022-08-23T16:47:34.066Z,30.17
2022-08-23T16:50:01.051Z,29.83
2022-08-23T16:52:34.789Z,30.81
2022-08-23T16:55:09.291Z,31.18
2022-08-23T16:57:36.298Z,31.71
2022-08-23T17:00:07.797Z,31.38
2022-08-23T17:02:37.584Z,30.96
2022-08-23T17:05:08.478Z,30.56
2022-08-23T17:07:35.741Z,31.09
2022-08-23T17:10:04.743Z,31.65
2022-08-23T17:12:34.090Z,31.68
2022-08-23T17:15:01.121Z,32.25
2022-08-23T17:17:28.210Z,32.41
2022-08-23T17:19:55.173Z,32.07
2022-08-23T17:22:22.157Z,32.80
2022-08-23T17:24:49.336Z,33.10
2022-08-23T17:27:20.421Z,33.04
2022-08-23T17:29:47.544Z,33.51
2022-08-23T17:32:14.541Z,33.00
2022-08-23T17:34:41.919Z,33.59
2022-08-23T17:37:20.262Z,33.86
2022-08-23T17:39:51.050Z,33.67
2022-08-23T17:42:21.337Z,34.00
2022-08-23T17:44:48.808Z,34.50
2022-08-23T17:47:18.020Z,34.17
2022-08-23T17:49:47.741Z,34.02
2022-08-23T17:52:15.841Z,34.44
2022-08-23T17:54:43.562Z,34.86
2022-08-23T17:57:11.594Z,34.89
2022-08-23T17:59:39.084Z,35.21
2022-08-23T18:02:08.088Z,35.13
2022-08-23T18:04:36.315Z,35.21
2022-08-23T18:07:04.783Z,36.09
2022-08-23T18:09:32.327Z,36.47
2022-08-23T18:12:00.430Z,37.05
2022-08-23T18:14:28.844Z,37.26
2022-08-23T18:16:56.705Z,37.07
2022-08-23T18:19:24.609Z,37.48
2022-08-23T18:21:52.255Z,37.00
2022-08-23T18:24:20.565Z,37.02
2022-08-23T18:27:06.903Z,36.93
2022-08-23T18:29:37.131Z,37.93
2022-08-23T18:32:08.873Z,41.53
2022-08-23T18:34:37.923Z,40.84
2022-08-23T18:37:05.378Z,40.64
2022-08-23T18:39:32.594Z,40.09
2022-08-23T18:42:05.612Z,39.65
2022-08-23T18:44:33.662Z,40.29
2022-08-23T18:47:02.179Z,40.52
2022-08-23T18:49:31.085Z,40.28
2022-08-23T18:51:59.231Z,40.66
2022-08-23T18:54:29.810Z,40.21
2022-08-23T18:57:01.072Z,40.72
2022-08-23T18:59:28.624Z,41.14
2022-08-23T19:01:56.676Z,40.94
2022-08-23T19:04:24.385Z,41.06
2022-08-23T19:06:54.215Z,42.65
2022-08-23T19:09:22.051Z,43.13
2022-08-23T19:11:49.302Z,42.09
2022-08-23T19:14:16.389Z,41.44
2022-08-23T19:16:47.905Z,42.60
2022-08-23T19:19:16.532Z,41.50
2022-08-23T19:21:43.736Z,42.24
2022-08-23T19:24:10.724Z,45.18
2022-08-23T19:26:38.192Z,43.52
2022-08-23T19:29:09.054Z,43.15
2022-08-23T19:31:42.634Z,46.33
2022-08-23T19:34:10.659Z,45.62
2022-08-23T19:36:47.551Z,49.89
2022-08-23T19:39:18.545Z,50.07
2022-08-23T19:41:48.353Z,49.60
2022-08-23T19:44:17.877Z,47.84
2022-08-23T19:46:45.646Z,49.43
2022-08-23T19:49:14.505Z,54.09
2022-08-23T19:51:42.523Z,57.37
2022-08-23T19:54:12.390Z,58.32
2022-08-23T19:56:45.826Z,58.93
2022-08-23T19:59:21.830Z,58.27
2022-08-23T20:01:50.368Z,59.09
2022-08-23T20:04:19.269Z,59.12
2022-08-23T20:06:48.624Z,61.26
2022-08-23T20:09:16.821Z,61.22
2022-08-23T20:11:44.070Z,57.82
2022-08-23T20:14:11.408Z,51.69
2022-08-23T20:16:40.874Z,49.58
2022-08-23T20:19:09.862Z,48.26
2022-08-23T20:21:38.687Z,47.42
2022-08-23T20:24:07.876Z,46.63
2022-08-23T20:26:43.729Z,45.28
2022-08-23T20:29:18.101Z,46.53
2022-08-23T20:31:56.729Z,47.96
2022-08-23T20:34:27.023Z,52.05
2022-08-23T20:36:56.167Z,50.75
2022-08-23T20:39:24.683Z,47.44
2022-08-23T20:41:53.034Z,45.82
2022-08-23T20:44:22.388Z,45.50
2022-08-23T20:46:53.940Z,44.77
2022-08-23T20:49:22.877Z,44.24
2022-08-23T20:51:50.417Z,44.26
2022-08-23T20:54:18.239Z,44.10
2022-08-23T20:56:45.716Z,43.80
2022-08-23T20:59:15.553Z,43.17
2022-08-23T21:01:42.581Z,43.37
2022-08-23T21:04:10.438Z,43.39
2022-08-23T21:06:45.180Z,44.88
2022-08-23T21:09:17.084Z,44.72
2022-08-23T21:11:45.197Z,43.95
2022-08-23T21:14:15.202Z,44.02
2022-08-23T21:16:43.342Z,43.97
2022-08-23T21:19:10.427Z,43.86
2022-08-23T21:21:39.246Z,43.18
2022-08-23T21:24:09.189Z,43.73
2022-08-23T21:26:37.125Z,43.50
2022-08-23T21:29:07.627Z,43.77
2022-08-23T21:31:35.571Z,42.72
2022-08-23T21:34:02.757Z,43.35
2022-08-23T21:36:30.200Z,43.11
2022-08-23T21:38:57.361Z,43.02
2022-08-23T21:41:32.009Z,42.77
2022-08-23T21:43:59.690Z,44.66
2022-08-23T21:46:27.184Z,46.65
2022-08-23T21:48:54.428Z,51.98
2022-08-23T21:51:21.611Z,55.58
2022-08-23T21:53:48.695Z,52.13
2022-08-23T21:56:15.753Z,57.43
2022-08-23T21:58:44.113Z,58.05
2022-08-23T22:01:11.765Z,56.20
2022-08-23T22:03:38.952Z,57.24
2022-08-23T22:06:13.419Z,58.32
2022-08-23T22:08:42.449Z,58.58
2022-08-23T22:11:11.382Z,59.41
2022-08-23T22:13:39.998Z,61.00
2022-08-23T22:16:07.546Z,61.98
2022-08-23T22:18:35.937Z,63.32
2022-08-23T22:21:04.312Z,63.09
2022-08-23T22:23:31.797Z,65.42
2022-08-23T22:26:06.812Z,66.24
2022-08-23T22:28:36.096Z,66.58
2022-08-23T22:31:06.330Z,67.12
2022-08-23T22:33:33.527Z,67.48
2022-08-23T22:36:10.982Z,69.07
2022-08-23T22:38:38.960Z,69.94
2022-08-23T22:41:06.406Z,70.30
2022-08-23T22:43:33.442Z,69.56
2022-08-23T22:46:02.753Z,70.09
2022-08-23T22:48:32.708Z,70.72
2022-08-23T22:51:37.247Z,70.43
2022-08-23T22:54:09.248Z,70.08
2022-08-23T22:56:47.071Z,71.21
2022-08-23T22:59:16.013Z,72.09
2022-08-23T23:01:54.894Z,71.46
2022-08-23T23:04:26.363Z,70.20
2022-08-23T23:06:55.067Z,72.68
2022-08-23T23:09:22.352Z,70.67
2022-08-23T23:11:49.569Z,71.76
2022-08-23T23:14:19.041Z,72.74
2022-08-23T23:16:49.087Z,72.41
2022-08-23T23:19:36.125Z,75.71
2022-08-23T23:22:04.854Z,75.93
2022-08-23T23:24:36.234Z,75.90
2022-08-23T23:27:04.011Z,75.96
2022-08-23T23:29:32.319Z,76.32
2022-08-23T23:31:59.674Z,75.82
2022-08-23T23:34:27.906Z,76.73
2022-08-23T23:36:59.356Z,78.03
2022-08-23T23:39:27.657Z,77.94
2022-08-23T23:41:55.514Z,79.83
2022-08-23T23:44:29.895Z,81.36
2022-08-23T23:47:01.209Z,81.62
2022-08-23T23:49:32.093Z,81.05
2022-08-23T23:52:00.789Z,80.88
2022-08-23T23:54:27.797Z,80.57
2022-08-23T23:56:55.128Z,79.25
2022-08-23T23:59:22.156Z,80.81
