createdAt,value
2018-11-28T00:00:51.957Z,92.10
2018-11-28T00:03:25.663Z,92.30
2018-11-28T00:05:54.962Z,92.00
2018-11-28T00:08:24.318Z,92.00
2018-11-28T00:10:53.653Z,92.00
2018-11-28T00:13:22.983Z,92.10
2018-11-28T00:15:52.262Z,92.00
2018-11-28T00:18:21.577Z,91.90
2018-11-28T00:20:50.893Z,92.00
2018-11-28T00:23:20.256Z,92.30
2018-11-28T00:25:49.541Z,91.90
2018-11-28T00:28:18.890Z,91.80
2018-11-28T00:30:48.167Z,91.90
2018-11-28T00:33:17.535Z,92.10
2018-11-28T00:35:46.851Z,91.60
2018-11-28T00:38:16.155Z,92.00
2018-11-28T00:40:45.521Z,92.00
2018-11-28T00:43:14.881Z,91.80
2018-11-28T00:45:44.167Z,92.10
2018-11-28T00:48:13.472Z,91.90
2018-11-28T00:50:42.769Z,92.00
2018-11-28T00:53:12.066Z,92.20
2018-11-28T00:55:41.389Z,92.00
2018-11-28T00:58:10.688Z,92.00
2018-11-28T01:00:40.106Z,91.80
2018-11-28T01:03:10.013Z,91.80
2018-11-28T01:05:40.121Z,91.90
2018-11-28T01:08:13.862Z,91.90
2018-11-28T01:10:43.174Z,91.80
2018-11-28T01:13:12.561Z,91.70
2018-11-28T01:15:41.902Z,91.60
2018-11-28T01:18:11.255Z,91.90
2018-11-28T01:20:41.143Z,92.30
2018-11-28T01:23:11.137Z,92.30
2018-11-28T01:25:41.066Z,91.90
2018-11-28T01:28:10.441Z,92.00
2018-11-28T01:30:39.715Z,92.20
2018-11-28T01:33:09.078Z,92.00
2018-11-28T01:35:38.384Z,91.90
2018-11-28T01:38:07.703Z,92.00
2018-11-28T01:40:37.046Z,91.90
2018-11-28T01:43:07.313Z,92.20
2018-11-28T01:45:36.490Z,92.00
2018-11-28T01:48:05.875Z,92.00
2018-11-28T01:50:35.228Z,92.00
2018-11-28T01:53:04.607Z,92.00
2018-11-28T01:55:33.941Z,92.00
2018-11-28T01:58:03.366Z,92.10
2018-11-28T02:00:32.692Z,92.10
2018-11-28T02:03:03.125Z,92.00
2018-11-28T02:05:32.517Z,92.00
2018-11-28T02:08:01.916Z,92.10
2018-11-28T02:10:31.274Z,92.20
2018-11-28T02:13:00.617Z,92.10
2018-11-28T02:17:56.050Z,92.10
2018-11-28T02:20:25.410Z,92.70
2018-11-28T02:22:54.710Z,92.30
2018-11-28T02:25:30.580Z,92.50
2018-11-28T02:27:59.878Z,92.30
2018-11-28T02:30:29.420Z,92.30
2018-11-28T02:32:58.804Z,92.20
2018-11-28T02:35:28.059Z,92.30
2018-11-28T02:37:57.444Z,92.20
2018-11-28T02:40:26.798Z,92.40
2018-11-28T02:42:56.107Z,92.50
2018-11-28T02:45:25.441Z,92.50
2018-11-28T02:47:54.768Z,92.40
2018-11-28T02:50:24.093Z,92.40
2018-11-28T02:52:53.423Z,92.60
2018-11-28T02:55:22.699Z,92.60
2018-11-28T02:57:52.141Z,92.70
2018-11-28T03:00:25.193Z,92.90
2018-11-28T03:02:54.604Z,92.70
2018-11-28T03:05:23.935Z,93.10
2018-11-28T03:07:53.307Z,92.70
2018-11-28T03:10:24.021Z,92.70
2018-11-28T03:12:53.384Z,92.80
2018-11-28T03:15:28.348Z,92.80
2018-11-28T03:17:57.741Z,93.00
2018-11-28T03:20:27.083Z,93.10
2018-11-28T03:22:56.420Z,93.10
2018-11-28T03:25:25.754Z,93.20
2018-11-28T03:27:55.109Z,93.30
2018-11-28T03:30:24.455Z,93.10
2018-11-28T03:32:53.851Z,93.10
2018-11-28T03:35:23.233Z,93.40
2018-11-28T03:37:52.749Z,92.90
2018-11-28T03:40:22.103Z,92.80
2018-11-28T03:42:51.444Z,92.80
2018-11-28T03:45:20.697Z,92.90
2018-11-28T03:47:50.044Z,93.10
2018-11-28T03:50:19.364Z,92.90
2018-11-28T03:52:48.679Z,92.80
2018-11-28T03:55:17.963Z,92.90
2018-11-28T03:57:48.315Z,92.80
2018-11-28T04:00:21.274Z,92.80
2018-11-28T04:02:51.054Z,92.80
2018-11-28T04:05:20.353Z,92.80
2018-11-28T04:07:49.747Z,92.80
2018-11-28T04:10:19.158Z,93.00
2018-11-28T04:12:48.517Z,93.00
2018-11-28T04:15:20.409Z,92.90
2018-11-28T04:17:49.900Z,92.90
2018-11-28T04:20:20.645Z,92.90
2018-11-28T04:22:50.074Z,92.80
2018-11-28T04:25:21.728Z,92.70
2018-11-28T04:27:51.259Z,92.90
2018-11-28T04:30:25.325Z,92.90
2018-11-28T04:32:56.311Z,93.10
2018-11-28T04:35:25.693Z,93.00
2018-11-28T04:37:55.003Z,92.90
2018-11-28T04:40:24.403Z,93.10
2018-11-28T04:42:53.737Z,92.80
2018-11-28T04:45:24.448Z,93.10
2018-11-28T04:47:55.212Z,92.90
2018-11-28T04:50:24.560Z,93.00
2018-11-28T04:52:53.869Z,92.90
2018-11-28T04:55:23.179Z,93.00
2018-11-28T04:57:52.479Z,92.90
2018-11-28T05:00:24.445Z,92.90
2018-11-28T05:02:55.420Z,92.90
2018-11-28T05:05:24.766Z,92.80
2018-11-28T05:07:54.456Z,92.90
2018-11-28T05:10:27.182Z,92.80
2018-11-28T05:12:57.714Z,92.70
2018-11-28T05:15:33.462Z,92.80
2018-11-28T05:18:02.859Z,92.70
2018-11-28T05:20:33.849Z,92.70
2018-11-28T05:23:04.028Z,93.00
2018-11-28T05:25:34.786Z,92.60
2018-11-28T05:28:04.244Z,92.60
2018-11-28T05:30:34.102Z,92.70
2018-11-28T05:33:03.489Z,92.70
2018-11-28T05:35:36.418Z,92.90
2018-11-28T05:38:12.633Z,92.90
2018-11-28T05:40:43.340Z,92.90
2018-11-28T05:43:12.668Z,93.00
2018-11-28T05:45:42.035Z,92.80
2018-11-28T05:48:11.342Z,92.80
2018-11-28T05:50:40.768Z,92.80
2018-11-28T05:53:10.173Z,92.70
2018-11-28T05:55:39.623Z,92.80
2018-11-28T05:58:08.919Z,92.80
2018-11-28T06:00:41.134Z,92.80
2018-11-28T06:03:11.773Z,92.60
2018-11-28T06:05:43.163Z,92.90
2018-11-28T06:08:12.478Z,92.70
2018-11-28T06:10:41.828Z,92.70
2018-11-28T06:13:11.088Z,92.80
2018-11-28T06:15:40.509Z,92.80
2018-11-28T06:18:10.228Z,92.90
2018-11-28T06:20:39.643Z,92.90
2018-11-28T06:23:09.020Z,92.90
2018-11-28T06:25:38.347Z,93.00
2018-11-28T06:28:07.681Z,92.90
2018-11-28T06:30:37.408Z,92.90
2018-11-28T06:33:07.001Z,92.90
2018-11-28T06:35:36.474Z,92.80
2018-11-28T06:38:05.783Z,92.90
2018-11-28T06:40:35.140Z,92.80
2018-11-28T06:43:04.440Z,93.00
2018-11-28T06:45:33.798Z,93.00
2018-11-28T06:48:03.086Z,93.00
2018-11-28T06:50:32.728Z,93.30
2018-11-28T06:53:02.068Z,93.10
2018-11-28T06:55:31.401Z,93.30
2018-11-28T06:58:00.682Z,93.00
2018-11-28T07:00:29.984Z,93.00
2018-11-28T07:02:59.342Z,93.00
2018-11-28T07:05:28.643Z,93.10
2018-11-28T07:07:57.959Z,93.20
2018-11-28T07:10:27.288Z,93.00
2018-11-28T07:12:56.638Z,93.30
2018-11-28T07:15:26.580Z,93.00
2018-11-28T07:17:55.995Z,93.10
2018-11-28T07:20:25.282Z,93.00
2018-11-28T07:22:55.494Z,93.00
2018-11-28T07:25:25.163Z,92.80
2018-11-28T07:27:55.464Z,92.70
2018-11-28T07:30:25.477Z,92.80
2018-11-28T07:32:57.580Z,92.80
2018-11-28T07:35:26.939Z,92.90
2018-11-28T07:37:56.329Z,92.80
2018-11-28T07:40:27.098Z,92.70
2018-11-28T07:43:06.051Z,92.70
2018-11-28T07:45:35.433Z,92.70
2018-11-28T07:48:04.905Z,92.60
2018-11-28T07:50:34.255Z,92.70
2018-11-28T07:53:03.693Z,92.50
2018-11-28T07:55:33.004Z,92.50
2018-11-28T07:58:02.352Z,92.40
2018-11-28T08:00:31.671Z,92.20
2018-11-28T08:03:01.111Z,92.70
2018-11-28T08:05:30.426Z,92.20
2018-11-28T08:07:59.893Z,92.50
2018-11-28T08:10:29.220Z,92.20
2018-11-28T08:12:59.196Z,92.30
2018-11-28T08:15:28.559Z,92.00
2018-11-28T08:17:58.845Z,92.10
2018-11-28T08:20:28.827Z,91.90
2018-11-28T08:22:58.928Z,92.00
2018-11-28T08:25:29.099Z,91.90
2018-11-28T08:27:59.265Z,91.90
2018-11-28T08:30:29.256Z,91.70
2018-11-28T08:32:59.320Z,92.20
2018-11-28T08:35:29.294Z,91.80
2018-11-28T08:37:59.331Z,91.80
2018-11-28T08:40:29.366Z,91.80
2018-11-28T08:42:59.793Z,91.60
2018-11-28T08:45:29.394Z,91.50
2018-11-28T08:47:59.782Z,91.50
2018-11-28T08:50:38.365Z,91.30
2018-11-28T08:53:08.201Z,91.30
2018-11-28T08:55:37.566Z,91.40
2018-11-28T08:58:06.808Z,91.20
2018-11-28T09:00:36.764Z,91.10
2018-11-28T09:03:06.495Z,91.00
2018-11-28T09:05:35.857Z,90.90
2018-11-28T09:08:05.156Z,91.10
2018-11-28T09:10:34.489Z,90.90
2018-11-28T09:13:04.502Z,90.80
2018-11-28T09:15:33.195Z,91.10
2018-11-28T09:18:02.466Z,91.10
2018-11-28T09:20:31.831Z,91.30
2018-11-28T09:23:01.629Z,90.90
2018-11-28T09:25:31.603Z,90.80
2018-11-28T09:28:01.833Z,91.10
2018-11-28T09:30:31.932Z,91.00
2018-11-28T09:33:01.918Z,90.80
2018-11-28T09:35:32.084Z,91.00
2018-11-28T09:38:01.958Z,91.00
2018-11-28T09:40:32.028Z,91.00
2018-11-28T09:43:02.105Z,90.60
2018-11-28T09:45:32.168Z,90.90
2018-11-28T09:48:02.165Z,90.80
2018-11-28T09:50:32.199Z,90.90
2018-11-28T09:53:02.194Z,91.00
2018-11-28T09:55:32.261Z,90.90
2018-11-28T09:58:02.154Z,91.10
2018-11-28T10:00:32.685Z,90.90
2018-11-28T10:03:02.570Z,90.90
2018-11-28T10:05:34.403Z,90.90
2018-11-28T10:08:04.012Z,90.70
2018-11-28T10:10:33.381Z,90.60
2018-11-28T10:13:03.106Z,90.60
2018-11-28T10:15:35.710Z,90.60
2018-11-28T10:18:03.416Z,90.60
2018-11-28T10:20:33.451Z,90.50
2018-11-28T10:23:03.437Z,90.40
2018-11-28T10:25:33.522Z,90.50
2018-11-28T10:28:07.804Z,90.40
2018-11-28T10:30:39.107Z,90.50
2018-11-28T10:33:12.771Z,90.60
2018-11-28T10:35:42.403Z,90.50
2018-11-28T10:38:11.724Z,90.70
2018-11-28T10:40:41.018Z,90.60
2018-11-28T10:43:11.119Z,90.60
2018-11-28T10:45:40.455Z,90.50
2018-11-28T10:48:12.115Z,90.70
2018-11-28T10:50:41.419Z,90.70
2018-11-28T10:53:10.677Z,90.70
2018-11-28T10:55:39.999Z,90.80
2018-11-28T10:58:09.506Z,90.70
2018-11-28T11:00:44.207Z,90.60
2018-11-28T11:03:18.800Z,90.50
2018-11-28T11:05:54.139Z,90.50
2018-11-28T11:08:27.143Z,90.30
2018-11-28T11:11:01.742Z,90.40
2018-11-28T11:13:36.381Z,90.40
2018-11-28T11:16:05.989Z,90.40
2018-11-28T11:18:35.419Z,90.90
2018-11-28T11:21:05.565Z,90.50
2018-11-28T11:23:34.832Z,90.50
2018-11-28T11:26:04.125Z,90.60
2018-11-28T11:28:33.378Z,90.50
2018-11-28T11:31:02.706Z,90.50
2018-11-28T11:33:31.976Z,90.30
2018-11-28T11:36:01.237Z,90.30
2018-11-28T11:38:30.532Z,90.20
2018-11-28T11:40:59.785Z,90.30
2018-11-28T11:43:29.127Z,90.80
2018-11-28T11:45:58.407Z,90.60
2018-11-28T11:48:27.734Z,90.00
2018-11-28T11:50:57.023Z,90.40
2018-11-28T11:53:26.387Z,89.10
2018-11-28T11:55:55.637Z,89.30
2018-11-28T11:58:24.980Z,89.60
2018-11-28T12:00:54.252Z,89.90
2018-11-28T12:03:23.631Z,90.10
2018-11-28T12:05:56.134Z,89.20
2018-11-28T12:08:26.882Z,90.20
2018-11-28T12:10:56.188Z,89.50
2018-11-28T12:13:32.236Z,89.90
2018-11-28T12:16:01.572Z,89.90
2018-11-28T12:18:30.892Z,90.00
2018-11-28T12:21:02.914Z,90.10
2018-11-28T12:23:32.251Z,90.10
2018-11-28T12:26:01.579Z,90.00
2018-11-28T12:28:30.897Z,90.10
2018-11-28T12:31:00.195Z,90.70
2018-11-28T12:33:29.532Z,90.00
2018-11-28T12:35:58.820Z,90.20
2018-11-28T12:38:28.119Z,90.60
2018-11-28T12:40:58.167Z,90.40
2018-11-28T12:43:27.503Z,90.40
2018-11-28T12:45:56.867Z,90.40
2018-11-28T12:48:26.173Z,90.30
2018-11-28T12:50:55.456Z,90.30
2018-11-28T12:53:24.768Z,90.40
2018-11-28T12:55:54.032Z,90.20
2018-11-28T12:58:23.363Z,90.30
2018-11-28T13:00:52.668Z,90.30
2018-11-28T13:03:21.996Z,90.30
2018-11-28T13:05:51.289Z,90.20
2018-11-28T13:08:20.637Z,90.40
2018-11-28T13:10:49.921Z,90.70
2018-11-28T13:13:19.223Z,90.50
2018-11-28T13:15:48.489Z,90.60
2018-11-28T13:18:17.792Z,90.70
2018-11-28T13:20:47.095Z,90.50
2018-11-28T13:23:16.416Z,90.70
2018-11-28T13:25:45.699Z,90.80
2018-11-28T13:28:15.023Z,90.70
2018-11-28T13:30:51.042Z,90.80
2018-11-28T13:33:20.366Z,90.70
2018-11-28T13:35:49.655Z,90.60
2018-11-28T13:40:48.240Z,90.80
2018-11-28T13:43:17.591Z,90.70
2018-11-28T13:45:48.719Z,90.60
2018-11-28T13:48:18.350Z,90.70
2018-11-28T13:50:47.640Z,90.90
2018-11-28T13:53:18.230Z,90.70
2018-11-28T13:56:57.355Z,90.80
2018-11-28T13:58:23.566Z,90.70
2018-11-28T14:00:52.870Z,90.80
2018-11-28T14:03:22.215Z,91.00
2018-11-28T14:05:51.492Z,90.90
2018-11-28T14:08:20.819Z,90.80
2018-11-28T14:10:50.099Z,90.80
2018-11-28T14:13:19.446Z,90.80
2018-11-28T14:15:48.752Z,90.80
2018-11-28T14:18:19.879Z,90.90
2018-11-28T14:20:49.162Z,90.90
2018-11-28T14:23:18.489Z,90.80
2018-11-28T14:25:47.866Z,90.80
2018-11-28T14:28:17.202Z,91.10
2018-11-28T14:30:47.952Z,91.00
2018-11-28T14:33:17.267Z,91.10
2018-11-28T14:35:47.087Z,90.90
2018-11-28T14:38:17.113Z,90.90
2018-11-28T14:40:47.542Z,91.00
2018-11-28T14:43:17.601Z,90.90
2018-11-28T14:45:47.557Z,91.00
2018-11-28T14:48:16.910Z,91.00
2018-11-28T14:50:46.209Z,91.40
2018-11-28T14:53:15.521Z,91.10
2018-11-28T14:55:44.830Z,91.00
2018-11-28T14:58:14.383Z,91.10
2018-11-28T15:00:43.643Z,91.10
2018-11-28T15:03:18.718Z,91.10
2018-11-28T15:05:58.665Z,91.20
2018-11-28T15:08:31.950Z,91.20
2018-11-28T15:11:04.159Z,91.10
2018-11-28T15:13:33.508Z,91.10
2018-11-28T15:16:02.933Z,91.10
2018-11-28T15:18:32.281Z,91.20
2018-11-28T15:21:01.558Z,91.20
2018-11-28T15:23:30.918Z,91.30
2018-11-28T15:26:00.374Z,91.30
2018-11-28T15:28:29.569Z,91.20
2018-11-28T15:30:58.848Z,91.20
2018-11-28T15:33:28.156Z,91.30
2018-11-28T15:35:57.448Z,91.20
2018-11-28T15:38:26.750Z,91.20
2018-11-28T15:40:56.168Z,91.20
2018-11-28T15:43:25.530Z,91.20
2018-11-28T15:45:54.779Z,91.30
2018-11-28T15:48:24.074Z,91.30
2018-11-28T15:50:53.328Z,91.40
2018-11-28T15:53:22.655Z,91.50
2018-11-28T15:55:51.910Z,91.40
2018-11-28T15:58:21.209Z,91.40
2018-11-28T16:00:50.899Z,91.40
2018-11-28T16:03:21.333Z,91.50
2018-11-28T16:05:51.560Z,91.50
2018-11-28T16:08:21.555Z,91.50
2018-11-28T16:10:51.916Z,91.70
2018-11-28T16:13:21.723Z,91.50
2018-11-28T16:15:55.332Z,91.60
2018-11-28T16:18:24.695Z,91.60
2018-11-28T16:20:54.049Z,91.60
2018-11-28T16:23:23.386Z,91.50
2018-11-28T16:25:52.655Z,91.50
2018-11-28T16:28:22.006Z,91.50
2018-11-28T16:30:52.101Z,91.50
2018-11-28T16:33:22.125Z,91.50
2018-11-28T16:35:52.222Z,91.60
2018-11-28T16:38:22.532Z,91.70
2018-11-28T16:40:52.117Z,91.70
2018-11-28T16:43:22.259Z,91.70
2018-11-28T16:45:52.276Z,91.70
2018-11-28T16:48:22.190Z,91.70
2018-11-28T16:50:52.253Z,91.70
2018-11-28T16:53:22.324Z,91.70
2018-11-28T16:55:52.518Z,91.80
2018-11-28T16:58:21.815Z,91.80
2018-11-28T17:00:51.156Z,91.80
2018-11-28T17:03:20.442Z,91.80
2018-11-28T17:05:49.738Z,91.90
2018-11-28T17:08:19.005Z,91.70
2018-11-28T17:10:48.634Z,91.80
2018-11-28T17:13:17.979Z,91.80
2018-11-28T17:15:47.256Z,91.70
2018-11-28T17:18:16.519Z,91.80
2018-11-28T17:20:45.829Z,91.90
2018-11-28T17:23:15.137Z,91.70
2018-11-28T17:25:44.476Z,91.70
2018-11-28T17:28:13.755Z,91.80
2018-11-28T17:30:43.072Z,91.80
2018-11-28T17:33:12.360Z,91.70
2018-11-28T17:35:41.650Z,91.70
2018-11-28T17:38:10.910Z,91.80
2018-11-28T17:40:40.211Z,91.90
2018-11-28T17:43:09.531Z,91.80
2018-11-28T17:45:38.932Z,91.80
2018-11-28T17:48:08.432Z,91.80
2018-11-28T17:50:37.692Z,91.90
2018-11-28T17:53:12.657Z,91.80
2018-11-28T17:55:49.932Z,92.00
2018-11-28T17:58:19.191Z,91.70
2018-11-28T18:00:48.522Z,91.80
2018-11-28T18:03:18.066Z,91.90
2018-11-28T18:05:47.387Z,91.80
2018-11-28T18:08:16.967Z,91.90
2018-11-28T18:10:46.292Z,91.90
2018-11-28T18:13:17.215Z,91.80
2018-11-28T18:15:55.084Z,91.80
2018-11-28T18:18:26.327Z,91.90
2018-11-28T18:20:55.602Z,91.90
2018-11-28T18:23:25.192Z,92.00
2018-11-28T18:25:55.783Z,91.90
2018-11-28T18:28:25.488Z,91.80
2018-11-28T18:30:55.509Z,92.00
2018-11-28T18:33:25.537Z,91.90
2018-11-28T18:35:55.770Z,92.00
2018-11-28T18:38:25.604Z,92.00
2018-11-28T18:40:55.753Z,92.10
2018-11-28T18:43:25.857Z,92.30
2018-11-28T18:45:56.300Z,92.00
2018-11-28T18:48:25.836Z,91.90
2018-11-28T18:50:56.107Z,92.00
2018-11-28T18:53:26.048Z,91.90
2018-11-28T18:55:56.172Z,92.00
2018-11-28T18:58:25.424Z,92.00
2018-11-28T19:00:54.752Z,92.10
2018-11-28T19:03:23.995Z,91.90
2018-11-28T19:05:53.286Z,92.00
2018-11-28T19:08:22.570Z,92.00
2018-11-28T19:10:51.852Z,92.00
2018-11-28T19:13:21.091Z,92.00
2018-11-28T19:15:50.385Z,92.00
2018-11-28T19:18:19.716Z,92.00
2018-11-28T19:20:49.035Z,91.90
2018-11-28T19:23:18.327Z,91.90
2018-11-28T19:25:50.128Z,91.90
2018-11-28T19:28:16.967Z,91.90
2018-11-28T19:30:46.267Z,92.00
2018-11-28T19:33:15.758Z,92.00
2018-11-28T19:35:45.048Z,92.00
2018-11-28T19:38:15.603Z,92.20
2018-11-28T19:40:52.868Z,92.00
2018-11-28T19:43:22.571Z,92.20
2018-11-28T19:45:52.147Z,92.00
2018-11-28T19:48:22.158Z,92.10
2018-11-28T19:50:51.493Z,91.70
2018-11-28T19:53:20.842Z,92.10
2018-11-28T19:55:50.211Z,92.00
2018-11-28T19:58:20.970Z,92.00
2018-11-28T20:00:50.360Z,91.90
2018-11-28T20:03:19.652Z,91.70
2018-11-28T20:05:49.110Z,92.00
2018-11-28T20:08:18.404Z,92.00
2018-11-28T20:10:47.739Z,92.10
2018-11-28T20:13:23.717Z,92.10
2018-11-28T20:15:53.819Z,92.00
2018-11-28T20:18:23.229Z,91.90
2018-11-28T20:20:56.688Z,92.00
2018-11-28T20:23:27.545Z,91.90
2018-11-28T20:25:56.856Z,92.00
2018-11-28T20:28:26.112Z,92.10
2018-11-28T20:30:55.410Z,92.00
2018-11-28T20:33:24.705Z,92.10
2018-11-28T20:35:54.011Z,92.00
2018-11-28T20:38:29.357Z,92.30
2018-11-28T20:40:58.306Z,91.90
2018-11-28T20:43:28.131Z,91.80
2018-11-28T20:45:57.444Z,91.80
2018-11-28T20:48:26.793Z,91.90
2018-11-28T20:50:56.047Z,91.90
2018-11-28T20:53:25.430Z,91.90
2018-11-28T20:55:55.145Z,92.00
2018-11-28T20:58:24.482Z,91.90
2018-11-28T21:00:53.790Z,91.90
2018-11-28T21:03:23.073Z,91.80
2018-11-28T21:05:52.377Z,91.80
2018-11-28T21:08:21.644Z,91.80
2018-11-28T21:10:57.178Z,91.90
2018-11-28T21:13:26.468Z,91.80
2018-11-28T21:15:55.756Z,91.80
2018-11-28T21:18:25.091Z,91.70
2018-11-28T21:20:54.434Z,92.00
2018-11-28T21:23:23.738Z,91.80
2018-11-28T21:25:53.075Z,91.80
2018-11-28T21:28:22.383Z,91.70
2018-11-28T21:30:51.688Z,91.80
2018-11-28T21:33:20.948Z,91.80
2018-11-28T21:35:52.232Z,91.80
2018-11-28T21:38:23.810Z,91.80
2018-11-28T21:40:53.286Z,92.00
2018-11-28T21:43:22.569Z,92.40
2018-11-28T21:45:51.939Z,92.80
2018-11-28T21:48:21.213Z,93.20
2018-11-28T21:50:50.593Z,93.40
2018-11-28T21:53:19.857Z,93.50
2018-11-28T21:55:49.190Z,93.70
2018-11-28T21:58:18.456Z,93.80
2018-11-28T22:00:47.738Z,93.90
2018-11-28T22:03:17.068Z,94.00
2018-11-28T22:05:46.358Z,94.10
2018-11-28T22:08:15.977Z,93.90
2018-11-28T22:10:45.274Z,94.00
2018-11-28T22:13:14.603Z,94.00
2018-11-28T22:15:43.889Z,93.90
2018-11-28T22:18:13.190Z,93.90
2018-11-28T22:20:42.510Z,93.70
2018-11-28T22:23:11.837Z,93.70
2018-11-28T22:25:41.097Z,93.80
2018-11-28T22:28:10.611Z,93.60
2018-11-28T22:30:39.871Z,93.60
2018-11-28T22:33:09.183Z,93.60
2018-11-28T22:35:38.407Z,93.90
2018-11-28T22:38:07.764Z,93.90
2018-11-28T22:40:37.057Z,94.00
2018-11-28T22:43:06.412Z,93.90
2018-11-28T22:45:35.995Z,94.00
2018-11-28T22:48:05.416Z,94.10
2018-11-28T22:50:34.715Z,94.20
2018-11-28T22:53:04.026Z,94.30
2018-11-28T22:55:33.314Z,94.30
2018-11-28T22:58:02.675Z,94.20
2018-11-28T23:00:37.117Z,94.10
2018-11-28T23:03:09.217Z,94.00
2018-11-28T23:05:42.211Z,93.90
2018-11-28T23:08:13.310Z,94.00
2018-11-28T23:10:42.650Z,93.90
2018-11-28T23:13:13.527Z,93.90
2018-11-28T23:15:42.859Z,93.80
2018-11-28T23:18:12.691Z,93.80
2018-11-28T23:20:42.027Z,93.90
2018-11-28T23:23:11.297Z,93.90
2018-11-28T23:25:40.615Z,93.80
2018-11-28T23:28:09.977Z,94.00
2018-11-28T23:30:39.636Z,94.50
2018-11-28T23:33:09.909Z,94.90
2018-11-28T23:35:39.275Z,95.10
2018-11-28T23:38:08.850Z,95.30
2018-11-28T23:40:38.137Z,95.50
2018-11-28T23:43:07.659Z,95.50
2018-11-28T23:45:36.971Z,95.60
2018-11-28T23:48:06.261Z,95.70
2018-11-28T23:50:35.611Z,95.60
2018-11-28T23:53:04.966Z,95.70
2018-11-28T23:55:34.291Z,95.80
2018-11-28T23:58:03.609Z,96.00
