createdAt,value
2018-02-09T00:00:15.414Z,1016.26
2018-02-09T00:01:15.402Z,1016.29
2018-02-09T00:02:15.388Z,1016.29
2018-02-09T00:03:15.375Z,1016.25
2018-02-09T00:04:15.362Z,1016.24
2018-02-09T00:05:15.349Z,1016.23
2018-02-09T00:06:15.338Z,1016.26
2018-02-09T00:07:15.323Z,1016.24
2018-02-09T00:08:15.309Z,1016.23
2018-02-09T00:09:15.296Z,1016.23
2018-02-09T00:10:15.289Z,1016.23
2018-02-09T00:11:15.271Z,1016.26
2018-02-09T00:12:15.258Z,1016.23
2018-02-09T00:13:15.244Z,1016.25
2018-02-09T00:14:15.233Z,1016.29
2018-02-09T00:15:15.218Z,1016.25
2018-02-09T00:16:15.203Z,1016.25
2018-02-09T00:17:15.192Z,1016.29
2018-02-09T00:18:15.179Z,1016.33
2018-02-09T00:19:15.167Z,1016.31
2018-02-09T00:20:15.151Z,1016.32
2018-02-09T00:21:15.141Z,1016.26
2018-02-09T00:22:15.130Z,1016.30
2018-02-09T00:23:15.117Z,1016.27
2018-02-09T00:24:15.100Z,1016.26
2018-02-09T00:25:15.082Z,1016.26
2018-02-09T00:26:15.077Z,1016.23
2018-02-09T00:27:15.063Z,1016.22
2018-02-09T00:28:15.050Z,1016.24
2018-02-09T00:29:15.036Z,1016.20
2018-02-09T00:30:15.023Z,1016.23
2018-02-09T00:31:15.011Z,1016.22
2018-02-09T00:32:14.995Z,1016.24
2018-02-09T00:33:14.987Z,1016.20
2018-02-09T00:34:14.971Z,1016.25
2018-02-09T00:35:14.954Z,1016.23
2018-02-09T00:36:14.942Z,1016.24
2018-02-09T00:37:14.933Z,1016.25
2018-02-09T00:38:14.918Z,1016.23
2018-02-09T00:39:14.904Z,1016.25
2018-02-09T00:40:14.891Z,1016.25
2018-02-09T00:41:14.877Z,1016.23
2018-02-09T00:42:14.865Z,1016.22
2018-02-09T00:43:14.856Z,1016.23
2018-02-09T00:44:14.839Z,1016.19
2018-02-09T00:45:14.826Z,1016.19
2018-02-09T00:46:14.813Z,1016.19
2018-02-09T00:47:14.800Z,1016.17
2018-02-09T00:48:14.785Z,1016.20
2018-02-09T00:49:14.773Z,1016.21
2018-02-09T00:50:14.761Z,1016.17
2018-02-09T00:51:14.743Z,1016.20
2018-02-09T00:52:14.732Z,1016.21
2018-02-09T00:53:14.723Z,1016.16
2018-02-09T00:54:14.709Z,1016.17
2018-02-09T00:55:14.697Z,1016.14
2018-02-09T00:56:14.681Z,1016.12
2018-02-09T00:57:14.669Z,1016.10
2018-02-09T00:58:14.656Z,1016.10
2018-02-09T00:59:14.643Z,1016.10
2018-02-09T01:00:14.629Z,1016.11
2018-02-09T01:01:14.615Z,1016.10
2018-02-09T01:02:14.605Z,1016.13
2018-02-09T01:03:14.590Z,1016.09
2018-02-09T01:04:14.578Z,1016.09
2018-02-09T01:05:14.564Z,1016.09
2018-02-09T01:06:14.549Z,1016.12
2018-02-09T01:07:14.536Z,1016.09
2018-02-09T01:08:14.527Z,1016.10
2018-02-09T01:09:14.512Z,1016.11
2018-02-09T01:10:14.496Z,1016.04
2018-02-09T01:11:14.484Z,1016.07
2018-02-09T01:12:14.472Z,1016.07
2018-02-09T01:13:14.455Z,1016.08
2018-02-09T01:14:14.453Z,1016.04
2018-02-09T01:15:14.431Z,1016.07
2018-02-09T01:16:14.421Z,1016.07
2018-02-09T01:17:14.404Z,1016.03
2018-02-09T01:18:14.439Z,1016.05
2018-02-09T01:19:14.379Z,1016.08
2018-02-09T01:20:14.366Z,1016.07
2018-02-09T01:21:14.361Z,1016.09
2018-02-09T01:22:14.339Z,1016.06
2018-02-09T01:23:14.323Z,1016.03
2018-02-09T01:24:14.315Z,1016.02
2018-02-09T01:25:14.301Z,1016.02
2018-02-09T01:26:14.287Z,1016.05
2018-02-09T01:27:14.271Z,1016.01
2018-02-09T01:28:14.260Z,1016.02
2018-02-09T01:29:14.247Z,1016.04
2018-02-09T01:30:14.236Z,1016.05
2018-02-09T01:31:14.225Z,1016.01
2018-02-09T01:32:14.205Z,1016.04
2018-02-09T01:33:14.194Z,1016.03
2018-02-09T01:34:14.180Z,1016.02
2018-02-09T01:35:14.166Z,1016.05
2018-02-09T01:36:14.153Z,1016.03
2018-02-09T01:37:14.142Z,1015.98
2018-02-09T01:38:14.128Z,1015.99
2018-02-09T01:39:14.113Z,1016.01
2018-02-09T01:40:14.101Z,1015.94
2018-02-09T01:41:14.090Z,1015.95
2018-02-09T01:42:14.074Z,1015.92
2018-02-09T01:43:14.060Z,1015.91
2018-02-09T01:44:14.048Z,1015.91
2018-02-09T01:45:14.034Z,1015.91
2018-02-09T01:46:14.021Z,1015.92
2018-02-09T01:47:14.008Z,1015.89
2018-02-09T01:48:13.995Z,1015.91
2018-02-09T01:49:13.982Z,1015.87
2018-02-09T01:50:13.970Z,1015.87
2018-02-09T01:51:13.956Z,1015.86
2018-02-09T01:52:13.941Z,1015.86
2018-02-09T01:53:13.928Z,1015.86
2018-02-09T01:54:13.915Z,1015.84
2018-02-09T01:55:13.904Z,1015.82
2018-02-09T01:56:13.887Z,1015.83
2018-02-09T01:57:13.876Z,1015.79
2018-02-09T01:58:13.863Z,1015.78
2018-02-09T01:59:13.846Z,1015.79
2018-02-09T02:00:13.836Z,1015.81
2018-02-09T02:01:13.821Z,1015.75
2018-02-09T02:02:13.810Z,1015.78
2018-02-09T02:03:13.794Z,1015.77
2018-02-09T02:04:13.782Z,1015.74
2018-02-09T02:05:13.769Z,1015.73
2018-02-09T02:06:13.757Z,1015.69
2018-02-09T02:07:13.741Z,1015.71
2018-02-09T02:08:13.729Z,1015.69
2018-02-09T02:09:13.716Z,1015.71
2018-02-09T02:10:13.706Z,1015.72
2018-02-09T02:11:13.691Z,1015.69
2018-02-09T02:12:13.675Z,1015.71
2018-02-09T02:13:13.660Z,1015.70
2018-02-09T02:14:13.649Z,1015.74
2018-02-09T02:15:13.635Z,1015.69
2018-02-09T02:16:13.623Z,1015.69
2018-02-09T02:17:13.614Z,1015.67
2018-02-09T02:18:13.596Z,1015.63
2018-02-09T02:19:13.584Z,1015.63
2018-02-09T02:20:13.569Z,1015.66
2018-02-09T02:21:13.555Z,1015.65
2018-02-09T02:22:13.543Z,1015.62
2018-02-09T02:23:13.529Z,1015.63
2018-02-09T02:24:13.515Z,1015.63
2018-02-09T02:25:13.501Z,1015.60
2018-02-09T02:26:13.491Z,1015.59
2018-02-09T02:27:13.478Z,1015.55
2018-02-09T02:28:13.462Z,1015.55
2018-02-09T02:29:13.449Z,1015.57
2018-02-09T02:30:13.436Z,1015.57
2018-02-09T02:31:13.420Z,1015.56
2018-02-09T02:32:13.409Z,1015.53
2018-02-09T02:33:13.393Z,1015.56
2018-02-09T02:34:13.382Z,1015.56
2018-02-09T02:35:13.368Z,1015.54
2018-02-09T02:36:13.356Z,1015.54
2018-02-09T02:37:13.341Z,1015.53
2018-02-09T02:38:13.327Z,1015.51
2018-02-09T02:39:13.315Z,1015.49
2018-02-09T02:40:13.304Z,1015.44
2018-02-09T02:41:13.287Z,1015.45
2018-02-09T02:42:13.274Z,1015.41
2018-02-09T02:43:13.260Z,1015.42
2018-02-09T02:44:13.254Z,1015.39
2018-02-09T02:45:13.234Z,1015.38
2018-02-09T02:46:13.221Z,1015.39
2018-02-09T02:47:13.207Z,1015.44
2018-02-09T02:48:13.196Z,1015.39
2018-02-09T02:49:13.182Z,1015.38
2018-02-09T02:50:13.167Z,1015.37
2018-02-09T02:51:13.155Z,1015.41
2018-02-09T02:52:13.148Z,1015.38
2018-02-09T02:53:13.125Z,1015.32
2018-02-09T02:54:13.111Z,1015.32
2018-02-09T02:55:13.110Z,1015.35
2018-02-09T02:56:13.084Z,1015.33
2018-02-09T02:57:13.077Z,1015.31
2018-02-09T02:58:13.059Z,1015.33
2018-02-09T02:59:13.047Z,1015.30
2018-02-09T03:00:13.032Z,1015.32
2018-02-09T03:01:13.021Z,1015.34
2018-02-09T03:02:13.009Z,1015.32
2018-02-09T03:03:12.991Z,1015.29
2018-02-09T03:04:12.978Z,1015.33
2018-02-09T03:05:12.983Z,1015.30
2018-02-09T03:06:12.953Z,1015.29
2018-02-09T03:07:12.941Z,1015.29
2018-02-09T03:08:12.925Z,1015.27
2018-02-09T03:09:12.912Z,1015.30
2018-02-09T03:10:12.902Z,1015.28
2018-02-09T03:11:12.883Z,1015.31
2018-02-09T03:12:12.873Z,1015.22
2018-02-09T03:13:12.859Z,1015.22
2018-02-09T03:14:12.846Z,1015.21
2018-02-09T03:15:12.831Z,1015.21
2018-02-09T03:16:12.818Z,1015.16
2018-02-09T03:17:12.806Z,1015.16
2018-02-09T03:18:12.791Z,1015.20
2018-02-09T03:19:12.778Z,1015.14
2018-02-09T03:20:12.762Z,1015.16
2018-02-09T03:21:12.749Z,1015.12
2018-02-09T03:22:12.736Z,1015.12
2018-02-09T03:23:12.735Z,1015.16
2018-02-09T03:24:12.710Z,1015.14
2018-02-09T03:25:12.696Z,1015.09
2018-02-09T03:26:12.683Z,1015.09
2018-02-09T03:27:12.668Z,1015.08
2018-02-09T03:28:12.655Z,1015.09
2018-02-09T03:29:12.642Z,1015.01
2018-02-09T03:30:12.629Z,1015.03
2018-02-09T03:31:12.615Z,1015.05
2018-02-09T03:32:12.604Z,1015.05
2018-02-09T03:33:12.588Z,1014.99
2018-02-09T03:34:12.578Z,1015.00
2018-02-09T03:35:12.559Z,1015.04
2018-02-09T03:36:12.548Z,1015.03
2018-02-09T03:37:12.533Z,1015.01
2018-02-09T03:38:12.521Z,1015.04
2018-02-09T03:39:12.510Z,1015.01
2018-02-09T03:40:12.493Z,1015.00
2018-02-09T03:41:12.480Z,1015.05
2018-02-09T03:42:12.465Z,1015.01
2018-02-09T03:43:12.451Z,1015.04
2018-02-09T03:44:12.441Z,1015.04
2018-02-09T03:45:12.424Z,1015.03
2018-02-09T03:46:12.411Z,1015.05
2018-02-09T03:47:12.398Z,1015.08
2018-02-09T03:48:12.384Z,1015.04
2018-02-09T03:49:12.377Z,1015.04
2018-02-09T03:50:12.358Z,1015.06
2018-02-09T03:51:12.342Z,1015.05
2018-02-09T03:52:12.332Z,1015.08
2018-02-09T03:53:12.316Z,1015.06
2018-02-09T03:54:12.305Z,1015.06
2018-02-09T03:55:12.286Z,1015.09
2018-02-09T03:56:12.271Z,1015.06
2018-02-09T03:57:12.262Z,1015.08
2018-02-09T03:58:12.249Z,1015.08
2018-02-09T03:59:12.233Z,1015.09
2018-02-09T04:00:12.219Z,1015.09
2018-02-09T04:01:12.208Z,1015.09
2018-02-09T04:02:12.194Z,1015.09
2018-02-09T04:03:12.180Z,1015.05
2018-02-09T04:04:12.165Z,1015.03
2018-02-09T04:05:12.150Z,1015.06
2018-02-09T04:06:12.140Z,1015.02
2018-02-09T04:07:12.132Z,1015.03
2018-02-09T04:08:12.111Z,1015.03
2018-02-09T04:09:12.099Z,1014.99
2018-02-09T04:10:12.084Z,1015.03
2018-02-09T04:11:12.070Z,1015.01
2018-02-09T04:12:12.058Z,1015.02
2018-02-09T04:13:12.042Z,1014.95
2018-02-09T04:14:12.032Z,1014.99
2018-02-09T04:15:12.013Z,1015.01
2018-02-09T04:16:12.003Z,1014.99
2018-02-09T04:17:11.988Z,1015.00
2018-02-09T04:18:11.978Z,1014.94
2018-02-09T04:19:11.960Z,1014.94
2018-02-09T04:20:11.945Z,1014.96
2018-02-09T04:21:11.936Z,1014.97
2018-02-09T04:22:11.918Z,1014.99
2018-02-09T04:23:11.909Z,1014.99
2018-02-09T04:24:11.893Z,1014.93
2018-02-09T04:25:11.883Z,1015.00
2018-02-09T04:26:11.865Z,1014.97
2018-02-09T04:27:11.852Z,1014.98
2018-02-09T04:28:11.839Z,1014.98
2018-02-09T04:29:11.823Z,1014.97
2018-02-09T04:30:11.812Z,1014.95
2018-02-09T04:31:11.796Z,1014.94
2018-02-09T04:32:11.787Z,1014.94
2018-02-09T04:33:11.768Z,1014.93
2018-02-09T04:34:11.755Z,1014.94
2018-02-09T04:35:11.740Z,1014.91
2018-02-09T04:36:11.728Z,1014.92
2018-02-09T04:37:11.713Z,1014.95
2018-02-09T04:38:11.701Z,1014.93
2018-02-09T04:39:11.689Z,1014.92
2018-02-09T04:40:11.671Z,1014.91
2018-02-09T04:41:11.660Z,1014.95
2018-02-09T04:42:11.651Z,1014.95
2018-02-09T04:43:11.638Z,1014.95
2018-02-09T04:44:11.618Z,1014.95
2018-02-09T04:45:11.602Z,1014.93
2018-02-09T04:46:11.592Z,1014.89
2018-02-09T04:47:11.578Z,1014.92
2018-02-09T04:48:11.572Z,1014.93
2018-02-09T04:49:11.548Z,1014.93
2018-02-09T04:50:11.536Z,1014.92
2018-02-09T04:51:11.523Z,1014.93
2018-02-09T04:52:11.510Z,1014.90
2018-02-09T04:53:11.495Z,1014.86
2018-02-09T04:54:11.478Z,1014.87
2018-02-09T04:55:11.465Z,1014.85
2018-02-09T04:56:11.452Z,1014.86
2018-02-09T04:57:11.441Z,1014.85
2018-02-09T04:58:11.427Z,1014.85
2018-02-09T04:59:11.417Z,1014.88
2018-02-09T05:00:11.398Z,1014.84
2018-02-09T05:01:11.382Z,1014.85
2018-02-09T05:02:11.372Z,1014.82
2018-02-09T05:03:11.359Z,1014.84
2018-02-09T05:04:11.345Z,1014.82
2018-02-09T05:05:11.328Z,1014.83
2018-02-09T05:06:11.318Z,1014.85
2018-02-09T05:07:11.304Z,1014.83
2018-02-09T05:08:11.293Z,1014.84
2018-02-09T05:09:11.273Z,1014.84
2018-02-09T05:10:11.259Z,1014.83
2018-02-09T05:11:11.247Z,1014.86
2018-02-09T05:12:11.233Z,1014.85
2018-02-09T05:13:11.222Z,1014.83
2018-02-09T05:14:11.205Z,1014.82
2018-02-09T05:15:11.192Z,1014.81
2018-02-09T05:16:11.182Z,1014.82
2018-02-09T05:17:11.165Z,1014.82
2018-02-09T05:18:11.150Z,1014.79
2018-02-09T05:19:11.138Z,1014.82
2018-02-09T05:20:11.123Z,1014.85
2018-02-09T05:21:11.106Z,1014.84
2018-02-09T05:22:11.094Z,1014.80
2018-02-09T05:23:11.082Z,1014.80
2018-02-09T05:24:11.066Z,1014.84
2018-02-09T05:25:11.055Z,1014.78
2018-02-09T05:26:11.040Z,1014.79
2018-02-09T05:27:11.027Z,1014.79
2018-02-09T05:28:11.013Z,1014.77
2018-02-09T05:29:11.002Z,1014.76
2018-02-09T05:30:10.983Z,1014.83
2018-02-09T05:31:10.967Z,1014.82
2018-02-09T05:32:10.956Z,1014.76
2018-02-09T05:33:10.943Z,1014.78
2018-02-09T05:34:10.930Z,1014.76
2018-02-09T05:35:10.918Z,1014.77
2018-02-09T05:36:10.902Z,1014.78
2018-02-09T05:37:10.940Z,1014.78
2018-02-09T05:38:10.874Z,1014.77
2018-02-09T05:39:10.860Z,1014.76
2018-02-09T05:40:10.847Z,1014.75
2018-02-09T05:41:10.833Z,1014.77
2018-02-09T05:42:10.827Z,1014.75
2018-02-09T05:43:10.803Z,1014.73
2018-02-09T05:44:10.789Z,1014.72
2018-02-09T05:45:10.772Z,1014.69
2018-02-09T05:46:10.763Z,1014.68
2018-02-09T05:47:10.749Z,1014.66
2018-02-09T05:48:10.737Z,1014.67
2018-02-09T05:49:10.721Z,1014.68
2018-02-09T05:50:10.710Z,1014.69
2018-02-09T05:51:10.693Z,1014.69
2018-02-09T05:52:10.680Z,1014.71
2018-02-09T05:53:10.665Z,1014.72
2018-02-09T05:54:10.652Z,1014.68
2018-02-09T05:55:10.638Z,1014.66
2018-02-09T05:56:10.623Z,1014.66
2018-02-09T05:57:10.627Z,1014.65
2018-02-09T05:58:10.597Z,1014.64
2018-02-09T05:59:10.583Z,1014.61
2018-02-09T06:00:10.568Z,1014.63
2018-02-09T06:01:10.556Z,1014.63
2018-02-09T06:02:10.543Z,1014.60
2018-02-09T06:03:10.527Z,1014.64
2018-02-09T06:04:10.521Z,1014.61
2018-02-09T06:05:10.501Z,1014.62
2018-02-09T06:06:10.486Z,1014.59
2018-02-09T06:07:10.470Z,1014.58
2018-02-09T06:08:10.458Z,1014.60
2018-02-09T06:09:10.445Z,1014.57
2018-02-09T06:10:10.430Z,1014.54
2018-02-09T06:11:10.417Z,1014.59
2018-02-09T06:12:10.403Z,1014.53
2018-02-09T06:13:10.390Z,1014.59
2018-02-09T06:14:10.375Z,1014.55
2018-02-09T06:15:10.361Z,1014.56
2018-02-09T06:16:10.347Z,1014.56
2018-02-09T06:17:10.348Z,1014.55
2018-02-09T06:18:10.319Z,1014.61
2018-02-09T06:19:10.305Z,1014.57
2018-02-09T06:20:10.290Z,1014.57
2018-02-09T06:21:10.276Z,1014.58
2018-02-09T06:22:10.262Z,1014.62
2018-02-09T06:23:10.249Z,1014.55
2018-02-09T06:24:10.235Z,1014.61
2018-02-09T06:25:10.218Z,1014.67
2018-02-09T06:26:10.207Z,1014.61
2018-02-09T06:27:10.194Z,1014.63
2018-02-09T06:28:10.180Z,1014.69
2018-02-09T06:29:10.168Z,1014.67
2018-02-09T06:30:10.151Z,1014.66
2018-02-09T06:31:10.138Z,1014.70
2018-02-09T06:32:10.128Z,1014.67
2018-02-09T06:33:10.113Z,1014.64
2018-02-09T06:34:10.097Z,1014.62
2018-02-09T06:35:10.081Z,1014.65
2018-02-09T06:36:10.067Z,1014.60
2018-02-09T06:37:10.054Z,1014.60
2018-02-09T06:38:10.042Z,1014.64
2018-02-09T06:39:10.028Z,1014.62
2018-02-09T06:40:10.010Z,1014.61
2018-02-09T06:41:10.007Z,1014.63
2018-02-09T06:42:09.988Z,1014.64
2018-02-09T06:43:09.970Z,1014.63
2018-02-09T06:44:09.957Z,1014.59
2018-02-09T06:45:09.942Z,1014.61
2018-02-09T06:46:09.929Z,1014.63
2018-02-09T06:47:09.916Z,1014.61
2018-02-09T06:48:09.901Z,1014.65
2018-02-09T06:49:09.886Z,1014.64
2018-02-09T06:50:09.877Z,1014.60
2018-02-09T06:51:09.858Z,1014.62
2018-02-09T06:52:09.865Z,1014.61
2018-02-09T06:53:09.830Z,1014.64
2018-02-09T06:54:09.817Z,1014.62
2018-02-09T06:55:09.803Z,1014.61
2018-02-09T06:56:09.792Z,1014.64
2018-02-09T06:57:09.782Z,1014.66
2018-02-09T06:58:09.764Z,1014.63
2018-02-09T06:59:09.745Z,1014.66
2018-02-09T07:00:09.756Z,1014.64
2018-02-09T07:01:09.722Z,1014.70
2018-02-09T07:02:09.708Z,1014.71
2018-02-09T07:03:09.690Z,1014.74
2018-02-09T07:04:09.675Z,1014.73
2018-02-09T07:05:09.665Z,1014.72
2018-02-09T07:06:09.651Z,1014.74
2018-02-09T07:07:09.637Z,1014.75
2018-02-09T07:08:09.621Z,1014.71
2018-02-09T07:09:09.610Z,1014.76
2018-02-09T07:10:09.595Z,1014.78
2018-02-09T07:11:09.579Z,1014.77
2018-02-09T07:12:09.572Z,1014.72
2018-02-09T07:13:09.551Z,1014.72
2018-02-09T07:14:09.538Z,1014.72
2018-02-09T07:15:09.536Z,1014.70
2018-02-09T07:16:09.512Z,1014.74
2018-02-09T07:17:09.497Z,1014.74
2018-02-09T07:18:09.483Z,1014.77
2018-02-09T07:19:09.469Z,1014.77
2018-02-09T07:20:09.458Z,1014.74
2018-02-09T07:21:09.445Z,1014.78
2018-02-09T07:22:09.428Z,1014.79
2018-02-09T07:23:09.416Z,1014.81
2018-02-09T07:24:09.403Z,1014.78
2018-02-09T07:25:09.388Z,1014.75
2018-02-09T07:26:09.374Z,1014.75
2018-02-09T07:27:09.359Z,1014.78
2018-02-09T07:28:09.346Z,1014.74
2018-02-09T07:29:09.333Z,1014.75
2018-02-09T07:30:09.321Z,1014.76
2018-02-09T07:31:09.304Z,1014.74
2018-02-09T07:32:09.313Z,1014.74
2018-02-09T07:33:09.280Z,1014.71
2018-02-09T07:34:09.265Z,1014.70
2018-02-09T07:35:09.252Z,1014.71
2018-02-09T07:36:09.237Z,1014.71
2018-02-09T07:37:09.225Z,1014.67
2018-02-09T07:38:09.210Z,1014.65
2018-02-09T07:39:09.199Z,1014.70
2018-02-09T07:40:09.183Z,1014.67
2018-02-09T07:41:09.172Z,1014.69
2018-02-09T07:42:09.158Z,1014.66
2018-02-09T07:43:09.143Z,1014.65
2018-02-09T07:44:09.129Z,1014.64
2018-02-09T07:45:09.116Z,1014.66
2018-02-09T07:46:09.103Z,1014.68
2018-02-09T07:47:09.088Z,1014.65
2018-02-09T07:48:09.075Z,1014.62
2018-02-09T07:49:09.062Z,1014.59
2018-02-09T07:50:09.049Z,1014.59
2018-02-09T07:51:09.035Z,1014.57
2018-02-09T07:52:09.023Z,1014.55
2018-02-09T07:53:09.009Z,1014.61
2018-02-09T07:54:08.995Z,1014.51
2018-02-09T07:55:08.982Z,1014.52
2018-02-09T07:56:08.969Z,1014.53
2018-02-09T07:57:08.953Z,1014.56
2018-02-09T07:58:08.949Z,1014.50
2018-02-09T07:59:08.928Z,1014.48
2018-02-09T08:00:08.918Z,1014.50
2018-02-09T08:01:08.902Z,1014.53
2018-02-09T08:02:08.887Z,1014.50
2018-02-09T08:03:08.877Z,1014.52
2018-02-09T08:04:08.862Z,1014.51
2018-02-09T08:05:08.848Z,1014.50
2018-02-09T08:06:08.837Z,1014.51
2018-02-09T08:07:08.823Z,1014.49
2018-02-09T08:08:08.818Z,1014.50
2018-02-09T08:09:08.798Z,1014.49
2018-02-09T08:10:08.786Z,1014.45
2018-02-09T08:11:08.809Z,1014.47
2018-02-09T08:12:08.759Z,1014.47
2018-02-09T08:13:08.751Z,1014.45
2018-02-09T08:14:08.733Z,1014.48
2018-02-09T08:15:08.720Z,1014.46
2018-02-09T08:16:08.712Z,1014.45
2018-02-09T08:17:08.694Z,1014.46
2018-02-09T08:18:08.684Z,1014.45
2018-02-09T08:19:08.670Z,1014.42
2018-02-09T08:20:08.654Z,1014.36
2018-02-09T08:21:08.643Z,1014.36
2018-02-09T08:22:08.632Z,1014.37
2018-02-09T08:23:08.618Z,1014.38
2018-02-09T08:24:08.608Z,1014.33
2018-02-09T08:25:08.596Z,1014.35
2018-02-09T08:26:08.579Z,1014.32
2018-02-09T08:27:08.568Z,1014.39
2018-02-09T08:28:08.556Z,1014.42
2018-02-09T08:29:08.543Z,1014.40
2018-02-09T08:30:08.534Z,1014.40
2018-02-09T08:31:08.524Z,1014.38
2018-02-09T08:32:08.505Z,1014.36
2018-02-09T08:33:08.494Z,1014.37
2018-02-09T08:34:08.482Z,1014.39
2018-02-09T08:35:08.480Z,1014.35
2018-02-09T08:36:08.456Z,1014.39
2018-02-09T08:37:08.445Z,1014.38
2018-02-09T08:38:08.432Z,1014.40
2018-02-09T08:39:08.419Z,1014.34
2018-02-09T08:40:08.417Z,1014.38
2018-02-09T08:41:08.402Z,1014.38
2018-02-09T08:42:08.383Z,1014.31
2018-02-09T08:43:08.372Z,1014.33
2018-02-09T08:44:08.357Z,1014.33
2018-02-09T08:45:08.347Z,1014.30
2018-02-09T08:46:08.338Z,1014.34
2018-02-09T08:47:08.323Z,1014.32
2018-02-09T08:48:08.347Z,1014.29
2018-02-09T08:49:08.301Z,1014.28
2018-02-09T08:50:08.285Z,1014.25
2018-02-09T08:51:08.278Z,1014.24
2018-02-09T08:52:08.262Z,1014.25
2018-02-09T08:53:08.251Z,1014.26
2018-02-09T08:54:08.240Z,1014.24
2018-02-09T08:55:08.227Z,1014.22
2018-02-09T08:56:08.214Z,1014.21
2018-02-09T08:57:08.205Z,1014.22
2018-02-09T08:58:08.194Z,1014.25
2018-02-09T08:59:08.180Z,1014.26
2018-02-09T09:00:08.168Z,1014.21
2018-02-09T09:01:08.156Z,1014.23
2018-02-09T09:02:08.153Z,1014.21
2018-02-09T09:03:08.133Z,1014.26
2018-02-09T09:04:08.126Z,1014.25
2018-02-09T09:05:08.109Z,1014.20
2018-02-09T09:06:08.099Z,1014.18
2018-02-09T09:07:08.086Z,1014.17
2018-02-09T09:08:08.074Z,1014.14
2018-02-09T09:09:08.067Z,1014.19
2018-02-09T09:10:08.058Z,1014.16
2018-02-09T09:11:08.040Z,1014.16
2018-02-09T09:12:08.029Z,1014.10
2018-02-09T09:13:08.017Z,1014.09
2018-02-09T09:14:08.006Z,1014.11
2018-02-09T09:15:07.993Z,1014.14
2018-02-09T09:16:07.983Z,1014.13
2018-02-09T09:17:07.973Z,1014.13
2018-02-09T09:18:07.961Z,1014.09
2018-02-09T09:19:07.946Z,1014.10
2018-02-09T09:20:07.935Z,1014.09
2018-02-09T09:21:07.924Z,1014.10
2018-02-09T09:22:07.913Z,1014.06
2018-02-09T09:23:07.900Z,1014.09
2018-02-09T09:24:07.889Z,1014.08
2018-02-09T09:25:07.879Z,1014.08
2018-02-09T09:26:07.866Z,1014.06
2018-02-09T09:27:07.853Z,1014.07
2018-02-09T09:28:07.842Z,1014.04
2018-02-09T09:29:07.833Z,1014.01
2018-02-09T09:30:07.820Z,1014.00
2018-02-09T09:31:07.809Z,1014.00
2018-02-09T09:32:07.794Z,1014.00
2018-02-09T09:33:07.783Z,1014.01
2018-02-09T09:34:07.774Z,1014.01
2018-02-09T09:35:07.759Z,1014.02
2018-02-09T09:36:07.749Z,1013.97
2018-02-09T09:37:07.737Z,1014.01
2018-02-09T09:38:07.725Z,1013.98
2018-02-09T09:39:07.713Z,1013.97
2018-02-09T09:40:07.701Z,1013.96
2018-02-09T09:41:07.691Z,1013.94
2018-02-09T09:42:07.680Z,1013.97
2018-02-09T09:43:07.667Z,1013.92
2018-02-09T09:44:07.657Z,1013.91
2018-02-09T09:45:07.643Z,1013.89
2018-02-09T09:46:07.634Z,1013.91
2018-02-09T09:47:07.904Z,1013.89
2018-02-09T09:48:07.609Z,1013.85
2018-02-09T09:49:07.633Z,1013.87
2018-02-09T09:50:07.584Z,1013.81
2018-02-09T09:51:07.575Z,1013.82
2018-02-09T09:52:07.564Z,1013.80
2018-02-09T09:53:07.549Z,1013.82
2018-02-09T09:54:07.540Z,1013.85
2018-02-09T09:55:07.527Z,1013.79
2018-02-09T09:56:07.518Z,1013.80
2018-02-09T09:57:07.506Z,1013.82
2018-02-09T09:58:07.494Z,1013.81
2018-02-09T09:59:07.482Z,1013.81
2018-02-09T10:00:07.472Z,1013.79
2018-02-09T10:01:07.512Z,1013.78
2018-02-09T10:02:07.448Z,1013.74
2018-02-09T10:03:07.436Z,1013.77
2018-02-09T10:04:07.477Z,1013.74
2018-02-09T10:05:07.414Z,1013.73
2018-02-09T10:06:07.412Z,1013.77
2018-02-09T10:07:07.491Z,1013.72
2018-02-09T10:08:07.376Z,1013.76
2018-02-09T10:09:07.371Z,1013.75
2018-02-09T10:10:07.356Z,1013.74
2018-02-09T10:11:07.345Z,1013.76
2018-02-09T10:12:07.739Z,1013.74
2018-02-09T10:13:07.323Z,1013.72
2018-02-09T10:14:07.311Z,1013.71
2018-02-09T10:15:07.300Z,1013.70
2018-02-09T10:16:07.290Z,1013.69
2018-02-09T10:17:07.374Z,1013.68
2018-02-09T10:18:07.515Z,1013.70
2018-02-09T10:19:07.254Z,1013.68
2018-02-09T10:20:07.243Z,1013.68
2018-02-09T10:21:07.235Z,1013.66
2018-02-09T10:22:07.222Z,1013.69
2018-02-09T10:23:07.259Z,1013.65
2018-02-09T10:24:07.205Z,1013.67
2018-02-09T10:25:07.189Z,1013.69
2018-02-09T10:26:07.177Z,1013.64
2018-02-09T10:27:07.170Z,1013.62
2018-02-09T10:28:07.219Z,1013.60
2018-02-09T10:29:07.393Z,1013.59
2018-02-09T10:30:07.134Z,1013.61
2018-02-09T10:31:07.121Z,1013.63
2018-02-09T10:32:07.117Z,1013.63
2018-02-09T10:33:07.107Z,1013.59
2018-02-09T10:34:07.091Z,1013.61
2018-02-09T10:35:07.324Z,1013.59
2018-02-09T10:36:07.068Z,1013.55
2018-02-09T10:37:07.058Z,1013.55
2018-02-09T10:38:07.051Z,1013.56
2018-02-09T10:39:07.039Z,1013.52
2018-02-09T10:40:07.028Z,1013.50
2018-02-09T10:41:07.031Z,1013.53
2018-02-09T10:42:07.011Z,1013.48
2018-02-09T10:43:06.996Z,1013.49
2018-02-09T10:44:06.985Z,1013.48
2018-02-09T10:45:07.168Z,1013.48
2018-02-09T10:46:06.981Z,1013.48
2018-02-09T10:47:06.966Z,1013.51
2018-02-09T10:48:07.066Z,1013.49
2018-02-09T10:49:07.001Z,1013.54
2018-02-09T10:50:06.924Z,1013.52
2018-02-09T10:51:06.911Z,1013.53
2018-02-09T10:52:06.901Z,1013.49
2018-02-09T10:53:06.894Z,1013.46
2018-02-09T10:54:06.881Z,1013.48
2018-02-09T10:55:06.870Z,1013.47
2018-02-09T10:56:06.861Z,1013.45
2018-02-09T10:57:06.852Z,1013.45
2018-02-09T10:58:06.845Z,1013.48
2018-02-09T10:59:06.836Z,1013.43
2018-02-09T11:00:06.818Z,1013.41
2018-02-09T11:01:06.809Z,1013.43
2018-02-09T11:02:06.811Z,1013.40
2018-02-09T11:03:06.788Z,1013.40
2018-02-09T11:04:06.779Z,1013.39
2018-02-09T11:05:06.768Z,1013.36
2018-02-09T11:06:06.756Z,1013.38
2018-02-09T11:07:06.747Z,1013.39
2018-02-09T11:08:06.741Z,1013.35
2018-02-09T11:09:06.727Z,1013.37
2018-02-09T11:10:06.721Z,1013.33
2018-02-09T11:11:06.706Z,1013.36
2018-02-09T11:12:06.694Z,1013.36
2018-02-09T11:13:06.687Z,1013.31
2018-02-09T11:14:06.677Z,1013.35
2018-02-09T11:15:06.710Z,1013.28
2018-02-09T11:16:06.656Z,1013.34
2018-02-09T11:17:06.645Z,1013.36
2018-02-09T11:18:06.634Z,1013.34
2018-02-09T11:19:06.625Z,1013.30
2018-02-09T11:20:06.614Z,1013.33
2018-02-09T11:21:06.604Z,1013.31
2018-02-09T11:22:06.595Z,1013.26
2018-02-09T11:23:06.653Z,1013.27
2018-02-09T11:24:06.573Z,1013.32
2018-02-09T11:25:06.564Z,1013.31
2018-02-09T11:26:06.553Z,1013.27
2018-02-09T11:27:06.552Z,1013.28
2018-02-09T11:28:06.538Z,1013.24
2018-02-09T11:29:06.523Z,1013.24
2018-02-09T11:30:06.513Z,1013.27
2018-02-09T11:31:06.511Z,1013.27
2018-02-09T11:32:06.499Z,1013.28
2018-02-09T11:33:06.484Z,1013.30
2018-02-09T11:34:06.474Z,1013.27
2018-02-09T11:35:06.465Z,1013.28
2018-02-09T11:36:06.455Z,1013.23
2018-02-09T11:37:06.444Z,1013.24
2018-02-09T11:38:06.434Z,1013.25
2018-02-09T11:39:06.426Z,1013.25
2018-02-09T11:40:06.423Z,1013.20
2018-02-09T11:41:06.408Z,1013.22
2018-02-09T11:42:06.398Z,1013.18
2018-02-09T11:43:06.388Z,1013.21
2018-02-09T11:44:06.404Z,1013.17
2018-02-09T11:45:06.374Z,1013.19
2018-02-09T11:46:06.357Z,1013.15
2018-02-09T11:47:06.349Z,1013.16
2018-02-09T11:48:06.342Z,1013.17
2018-02-09T11:49:06.326Z,1013.16
2018-02-09T11:50:06.322Z,1013.14
2018-02-09T11:51:06.311Z,1013.16
2018-02-09T11:52:06.301Z,1013.16
2018-02-09T11:53:06.292Z,1013.14
2018-02-09T11:54:06.284Z,1013.16
2018-02-09T11:55:06.272Z,1013.13
2018-02-09T11:56:06.264Z,1013.15
2018-02-09T11:57:06.256Z,1013.13
2018-02-09T11:58:06.250Z,1013.11
2018-02-09T11:59:06.235Z,1013.12
2018-02-09T12:00:06.228Z,1013.09
2018-02-09T12:01:06.219Z,1013.06
2018-02-09T12:02:06.210Z,1013.03
2018-02-09T12:03:06.200Z,1013.06
2018-02-09T12:04:06.191Z,1013.01
2018-02-09T12:05:06.183Z,1013.00