createdAt,value
2019-01-14T00:00:02.188Z,18.50
2019-01-14T00:02:30.403Z,18.50
2019-01-14T00:04:58.608Z,18.50
2019-01-14T00:07:26.803Z,18.50
2019-01-14T00:09:55.012Z,18.50
2019-01-14T00:12:23.795Z,18.50
2019-01-14T00:14:51.987Z,18.40
2019-01-14T00:17:20.196Z,18.40
2019-01-14T00:19:48.392Z,18.50
2019-01-14T00:22:16.599Z,18.40
2019-01-14T00:24:44.795Z,18.40
2019-01-14T00:27:13.003Z,18.40
2019-01-14T00:29:41.204Z,18.40
2019-01-14T00:32:09.420Z,18.40
2019-01-14T00:34:37.683Z,18.40
2019-01-14T00:37:05.884Z,18.40
2019-01-14T00:39:34.098Z,18.40
2019-01-14T00:42:02.291Z,18.40
2019-01-14T00:44:30.517Z,18.40
2019-01-14T00:46:58.715Z,18.40
2019-01-14T00:49:26.911Z,18.40
2019-01-14T00:51:55.132Z,18.40
2019-01-14T00:54:23.328Z,18.40
2019-01-14T00:56:51.704Z,18.40
2019-01-14T00:59:19.916Z,18.40
2019-01-14T01:01:48.111Z,18.40
2019-01-14T01:04:16.307Z,18.40
2019-01-14T01:06:44.515Z,18.40
2019-01-14T01:09:12.717Z,18.40
2019-01-14T01:11:40.913Z,18.40
2019-01-14T01:14:09.119Z,18.40
2019-01-14T01:16:37.329Z,18.40
2019-01-14T01:19:05.536Z,18.40
2019-01-14T01:21:33.736Z,18.40
2019-01-14T01:24:01.951Z,18.40
2019-01-14T01:26:30.163Z,18.40
2019-01-14T01:28:58.360Z,18.40
2019-01-14T01:31:26.575Z,18.40
2019-01-14T01:33:54.777Z,18.40
2019-01-14T01:36:22.991Z,18.40
2019-01-14T01:38:51.189Z,18.40
2019-01-14T01:41:19.403Z,18.40
2019-01-14T01:43:47.607Z,18.40
2019-01-14T01:46:15.819Z,18.40
2019-01-14T01:48:44.247Z,18.40
2019-01-14T01:51:12.459Z,18.40
2019-01-14T01:53:40.664Z,18.40
2019-01-14T01:56:08.863Z,18.40
2019-01-14T01:58:37.072Z,18.40
2019-01-14T02:01:05.275Z,18.40
2019-01-14T02:03:33.484Z,18.30
2019-01-14T02:06:01.684Z,18.40
2019-01-14T02:08:29.887Z,18.40
2019-01-14T02:10:58.087Z,18.40
2019-01-14T02:13:26.295Z,18.40
2019-01-14T02:15:54.499Z,18.40
2019-01-14T02:18:22.703Z,18.40
2019-01-14T02:20:50.913Z,18.40
2019-01-14T02:23:19.107Z,18.40
2019-01-14T02:25:47.316Z,18.30
2019-01-14T02:28:15.515Z,18.40
2019-01-14T02:30:43.725Z,18.30
2019-01-14T02:33:11.928Z,18.40
2019-01-14T02:35:40.210Z,18.30
2019-01-14T02:38:08.408Z,18.30
2019-01-14T02:40:36.616Z,18.30
2019-01-14T02:43:04.823Z,18.30
2019-01-14T02:45:33.040Z,18.30
2019-01-14T02:48:01.300Z,18.30
2019-01-14T02:50:29.527Z,18.30
2019-01-14T02:52:57.727Z,18.30
2019-01-14T02:55:25.935Z,18.30
2019-01-14T02:57:54.139Z,18.30
2019-01-14T03:00:24.891Z,18.30
2019-01-14T03:02:53.085Z,18.30
2019-01-14T03:05:21.280Z,18.30
2019-01-14T03:07:49.488Z,18.30
2019-01-14T03:10:17.703Z,18.30
2019-01-14T03:12:45.905Z,18.30
2019-01-14T03:15:15.744Z,18.30
2019-01-14T03:17:43.955Z,18.30
2019-01-14T03:20:16.424Z,18.30
2019-01-14T03:22:44.615Z,18.30
2019-01-14T03:25:13.573Z,18.30
2019-01-14T03:27:41.777Z,18.30
2019-01-14T03:30:12.437Z,18.30
2019-01-14T03:32:40.641Z,18.30
2019-01-14T03:35:08.860Z,18.30
2019-01-14T03:37:37.052Z,18.30
2019-01-14T03:40:08.616Z,18.20
2019-01-14T03:42:37.384Z,18.30
2019-01-14T03:45:05.872Z,18.20
2019-01-14T03:47:34.071Z,18.30
2019-01-14T03:50:02.351Z,18.20
2019-01-14T03:52:30.543Z,18.20
2019-01-14T03:54:58.748Z,18.20
2019-01-14T03:57:26.953Z,18.20
2019-01-14T03:59:55.143Z,18.20
2019-01-14T04:02:23.356Z,18.20
2019-01-14T04:04:51.547Z,18.20
2019-01-14T04:07:19.755Z,18.20
2019-01-14T04:09:47.949Z,18.20
2019-01-14T04:12:16.160Z,18.20
2019-01-14T04:14:44.351Z,18.20
2019-01-14T04:17:12.555Z,18.30
2019-01-14T04:19:40.760Z,18.20
2019-01-14T04:22:08.968Z,18.20
2019-01-14T04:24:37.164Z,18.20
2019-01-14T04:27:05.365Z,18.20
2019-01-14T04:29:35.569Z,18.30
2019-01-14T04:32:03.768Z,18.30
2019-01-14T04:34:31.968Z,18.20
2019-01-14T04:37:00.179Z,18.20
2019-01-14T04:39:28.646Z,18.20
2019-01-14T04:41:56.848Z,18.20
2019-01-14T04:44:25.045Z,18.20
2019-01-14T04:46:53.257Z,18.20
2019-01-14T04:49:21.460Z,18.20
2019-01-14T04:51:49.670Z,18.30
2019-01-14T04:54:17.884Z,18.30
2019-01-14T04:56:46.079Z,18.20
2019-01-14T04:59:14.279Z,18.30
2019-01-14T05:01:42.496Z,18.30
2019-01-14T05:04:10.704Z,18.30
2019-01-14T05:06:38.903Z,18.30
2019-01-14T05:09:07.674Z,18.30
2019-01-14T05:11:35.892Z,18.30
2019-01-14T05:14:04.088Z,18.30
2019-01-14T05:16:32.284Z,18.30
2019-01-14T05:19:00.495Z,18.40
2019-01-14T05:21:28.691Z,18.40
2019-01-14T05:23:56.904Z,18.30
2019-01-14T05:26:25.112Z,18.30
2019-01-14T05:28:53.308Z,18.30
2019-01-14T05:31:21.522Z,18.30
2019-01-14T05:33:49.720Z,18.30
2019-01-14T05:36:17.932Z,18.30
2019-01-14T05:38:46.143Z,18.30
2019-01-14T05:41:14.336Z,18.30
2019-01-14T05:43:42.547Z,18.40
2019-01-14T05:46:10.759Z,18.40
2019-01-14T05:48:40.748Z,18.40
2019-01-14T05:51:08.880Z,18.30
2019-01-14T05:53:37.075Z,18.30
2019-01-14T05:56:05.296Z,18.30
2019-01-14T05:58:33.494Z,18.30
2019-01-14T06:01:01.705Z,18.30
2019-01-14T06:03:29.904Z,18.30
2019-01-14T06:05:58.116Z,18.30
2019-01-14T06:08:26.327Z,18.30
2019-01-14T06:10:54.530Z,18.30
2019-01-14T06:13:22.724Z,18.30
2019-01-14T06:15:50.938Z,18.30
2019-01-14T06:18:19.130Z,18.30
2019-01-14T06:20:47.331Z,18.40
2019-01-14T06:23:15.544Z,18.40
2019-01-14T06:25:43.743Z,18.30
2019-01-14T06:28:11.955Z,18.30
2019-01-14T06:30:40.172Z,18.30
2019-01-14T06:33:08.376Z,18.30
2019-01-14T06:35:36.576Z,18.30
2019-01-14T06:38:04.789Z,18.30
2019-01-14T06:40:32.995Z,18.30
2019-01-14T06:43:01.197Z,18.30
2019-01-14T06:45:29.395Z,18.30
2019-01-14T06:47:57.606Z,18.30
2019-01-14T06:50:25.808Z,18.30
2019-01-14T06:52:54.015Z,18.30
2019-01-14T06:55:22.211Z,18.30
2019-01-14T06:57:50.407Z,18.30
2019-01-14T07:00:23.220Z,18.30
2019-01-14T07:02:52.454Z,18.30
2019-01-14T07:05:20.661Z,18.30
2019-01-14T07:07:48.864Z,18.30
2019-01-14T07:10:24.996Z,18.30
2019-01-14T07:12:53.203Z,18.30
2019-01-14T07:15:21.405Z,18.30
2019-01-14T07:17:49.623Z,18.30
2019-01-14T07:20:18.393Z,18.30
2019-01-14T07:22:46.583Z,18.30
2019-01-14T07:25:14.785Z,18.30
2019-01-14T07:27:42.992Z,18.30
2019-01-14T07:30:21.699Z,18.30
2019-01-14T07:32:49.896Z,18.30
2019-01-14T07:35:18.099Z,18.30
2019-01-14T07:37:46.872Z,18.30
2019-01-14T07:40:16.912Z,18.30
2019-01-14T07:42:45.115Z,18.20
2019-01-14T07:45:15.251Z,18.20
2019-01-14T07:47:43.460Z,18.20
2019-01-14T07:50:13.715Z,18.30
2019-01-14T07:52:41.933Z,18.30
2019-01-14T07:55:10.130Z,18.30
2019-01-14T07:57:38.341Z,18.30
2019-01-14T08:00:24.039Z,18.30
2019-01-14T08:02:52.253Z,18.30
2019-01-14T08:05:20.452Z,18.30
2019-01-14T08:07:48.652Z,18.30
2019-01-14T08:10:17.428Z,18.30
2019-01-14T08:12:45.628Z,18.30
2019-01-14T08:15:18.544Z,18.30
2019-01-14T08:17:46.739Z,18.30
2019-01-14T08:20:14.944Z,18.30
2019-01-14T08:22:43.148Z,18.30
2019-01-14T08:25:12.898Z,18.30
2019-01-14T08:27:41.090Z,18.30
2019-01-14T08:30:15.658Z,18.30
2019-01-14T08:32:43.855Z,18.30
2019-01-14T08:35:12.065Z,18.30
2019-01-14T08:37:40.263Z,18.30
2019-01-14T08:40:11.815Z,18.30
2019-01-14T08:42:40.015Z,18.30
2019-01-14T08:45:09.769Z,18.30
2019-01-14T08:47:37.967Z,18.30
2019-01-14T08:50:09.511Z,18.30
2019-01-14T08:52:37.707Z,18.30
2019-01-14T08:55:06.149Z,18.30
2019-01-14T08:57:34.420Z,18.30
2019-01-14T09:00:04.571Z,18.30
2019-01-14T09:02:32.763Z,18.30
2019-01-14T09:05:01.039Z,18.30
2019-01-14T09:07:29.248Z,18.30
2019-01-14T09:09:57.448Z,18.30
2019-01-14T09:12:25.643Z,18.30
2019-01-14T09:14:53.852Z,18.30
2019-01-14T09:17:22.040Z,18.30
2019-01-14T09:19:50.243Z,18.30
2019-01-14T09:22:18.447Z,18.30
2019-01-14T09:24:46.658Z,18.30
2019-01-14T09:27:14.851Z,18.30
2019-01-14T09:29:43.057Z,18.30
2019-01-14T09:32:11.320Z,18.30
2019-01-14T09:34:39.596Z,18.30
2019-01-14T09:37:07.793Z,18.30
2019-01-14T09:39:35.992Z,18.40
2019-01-14T09:42:04.368Z,18.30
2019-01-14T09:44:32.564Z,18.40
2019-01-14T09:47:00.759Z,18.40
2019-01-14T09:49:28.967Z,18.40
2019-01-14T09:51:57.164Z,18.40
2019-01-14T09:54:25.382Z,18.40
2019-01-14T09:56:53.569Z,18.40
2019-01-14T09:59:21.775Z,18.40
2019-01-14T10:01:49.967Z,18.40
2019-01-14T10:04:18.169Z,18.40
2019-01-14T10:06:46.604Z,18.40
2019-01-14T10:09:14.811Z,18.40
2019-01-14T10:11:43.012Z,18.40
2019-01-14T10:14:11.217Z,18.50
2019-01-14T10:16:39.420Z,18.50
2019-01-14T10:19:08.087Z,18.50
2019-01-14T10:21:36.283Z,18.50
2019-01-14T10:24:04.486Z,18.50
2019-01-14T10:26:32.695Z,18.40
2019-01-14T10:29:00.959Z,18.40
2019-01-14T10:31:29.159Z,18.40
2019-01-14T10:33:57.373Z,18.50
2019-01-14T10:36:25.568Z,18.50
2019-01-14T10:38:53.760Z,18.50
2019-01-14T10:41:21.972Z,18.50
2019-01-14T10:43:50.171Z,18.50
2019-01-14T10:46:18.383Z,18.40
2019-01-14T10:48:46.575Z,18.40
2019-01-14T10:51:14.788Z,18.50
2019-01-14T10:53:43.564Z,18.50
2019-01-14T10:56:11.764Z,18.50
2019-01-14T10:58:39.968Z,18.50
2019-01-14T11:01:08.168Z,18.50
2019-01-14T11:03:36.364Z,18.50
2019-01-14T11:06:04.644Z,18.50
2019-01-14T11:08:32.853Z,18.50
2019-01-14T11:11:01.059Z,18.50
2019-01-14T11:13:29.260Z,18.50
2019-01-14T11:15:57.464Z,18.50
2019-01-14T11:18:25.677Z,18.50
2019-01-14T11:20:53.873Z,18.50
2019-01-14T11:23:22.068Z,18.50
2019-01-14T11:25:50.271Z,18.50
2019-01-14T11:28:18.459Z,18.50
2019-01-14T11:30:46.659Z,18.50
2019-01-14T11:33:14.859Z,18.50
2019-01-14T11:35:43.061Z,18.50
2019-01-14T11:38:31.103Z,18.40
2019-01-14T11:40:59.306Z,18.40
2019-01-14T11:43:27.496Z,18.40
2019-01-14T11:45:55.720Z,18.40
2019-01-14T11:48:23.923Z,18.40
2019-01-14T11:50:52.115Z,18.40
2019-01-14T11:53:20.330Z,18.40
2019-01-14T11:55:48.521Z,18.40
2019-01-14T11:58:16.724Z,18.40
2019-01-14T12:00:44.931Z,18.40
2019-01-14T12:03:13.136Z,18.40
2019-01-14T12:05:42.020Z,18.40
2019-01-14T12:08:10.215Z,18.40
2019-01-14T12:10:38.416Z,18.40
2019-01-14T12:13:06.632Z,18.40
2019-01-14T12:15:34.829Z,18.40
2019-01-14T12:18:03.035Z,18.50
2019-01-14T12:20:32.062Z,18.50
2019-01-14T12:23:00.264Z,18.50
2019-01-14T12:25:28.468Z,18.50
2019-01-14T12:27:56.664Z,18.50
2019-01-14T12:30:32.940Z,18.60
2019-01-14T12:33:01.172Z,18.50
2019-01-14T12:35:29.368Z,18.50
2019-01-14T12:37:57.560Z,18.50
2019-01-14T12:40:25.772Z,18.50
2019-01-14T12:42:53.964Z,18.50
2019-01-14T12:45:22.174Z,18.50
2019-01-14T12:47:50.356Z,18.50
2019-01-14T12:50:20.765Z,18.50
2019-01-14T12:52:48.963Z,18.50
2019-01-14T12:55:18.203Z,18.50
2019-01-14T12:57:46.395Z,18.50
2019-01-14T13:00:29.082Z,18.50
2019-01-14T13:02:58.785Z,18.50
2019-01-14T13:05:27.711Z,18.50
2019-01-14T13:07:55.912Z,18.50
2019-01-14T13:10:24.120Z,18.50
2019-01-14T13:12:52.315Z,18.50
2019-01-14T13:15:22.369Z,18.50
2019-01-14T13:17:50.564Z,18.50
2019-01-14T13:20:22.625Z,18.50
2019-01-14T13:22:50.836Z,18.50
2019-01-14T13:25:19.033Z,18.50
2019-01-14T13:27:47.227Z,18.50
2019-01-14T13:30:18.535Z,18.50
2019-01-14T13:32:46.741Z,18.50
2019-01-14T13:35:14.935Z,18.50
2019-01-14T13:37:43.139Z,18.50
2019-01-14T13:40:12.581Z,18.50
2019-01-14T13:42:40.791Z,18.50
2019-01-14T13:45:20.177Z,18.50
2019-01-14T13:47:48.452Z,18.50
2019-01-14T13:50:21.895Z,18.50
2019-01-14T13:52:50.103Z,18.50
2019-01-14T13:55:18.305Z,18.50
2019-01-14T13:57:46.516Z,18.50
2019-01-14T14:00:17.711Z,18.50
2019-01-14T14:02:45.907Z,18.50
2019-01-14T14:05:14.117Z,18.40
2019-01-14T14:07:42.323Z,18.40
2019-01-14T14:10:16.709Z,18.40
2019-01-14T14:12:45.617Z,18.40
2019-01-14T14:15:15.831Z,18.40
2019-01-14T14:17:44.027Z,18.40
2019-01-14T14:20:14.276Z,18.40
2019-01-14T14:22:42.485Z,18.40
2019-01-14T14:25:11.251Z,18.40
2019-01-14T14:27:39.456Z,18.40
2019-01-14T14:30:22.200Z,18.40
2019-01-14T14:32:50.408Z,18.40
2019-01-14T14:35:18.604Z,18.40
2019-01-14T14:37:46.815Z,18.40
2019-01-14T14:40:15.016Z,18.40
2019-01-14T14:42:43.223Z,18.40
2019-01-14T14:45:12.247Z,18.40
2019-01-14T14:47:40.460Z,18.40
2019-01-14T14:50:12.069Z,18.40
2019-01-14T14:52:40.267Z,18.40
2019-01-14T14:55:08.474Z,18.40
2019-01-14T14:57:36.683Z,18.40
2019-01-14T15:00:08.309Z,18.40
2019-01-14T15:02:36.987Z,18.40
2019-01-14T15:05:07.124Z,18.40
2019-01-14T15:07:35.334Z,18.40
2019-01-14T15:10:04.700Z,18.40
2019-01-14T15:12:32.911Z,18.40
2019-01-14T15:15:01.111Z,18.40
2019-01-14T15:17:29.319Z,18.40
2019-01-14T15:19:57.511Z,18.40
2019-01-14T15:22:25.719Z,18.40
2019-01-14T15:24:53.912Z,18.40
2019-01-14T15:27:22.117Z,18.40
2019-01-14T15:29:50.318Z,18.40
2019-01-14T15:32:18.520Z,18.40
2019-01-14T15:34:47.296Z,18.40
2019-01-14T15:37:15.512Z,18.40
2019-01-14T15:39:43.709Z,18.40
2019-01-14T15:42:11.907Z,18.40
2019-01-14T15:44:40.116Z,18.40
2019-01-14T15:47:08.311Z,18.40
2019-01-14T15:49:36.518Z,18.40
2019-01-14T15:52:04.715Z,18.40
2019-01-14T15:54:32.911Z,18.40
2019-01-14T15:57:01.124Z,18.40
2019-01-14T15:59:29.312Z,18.40
2019-01-14T16:01:57.524Z,18.40
2019-01-14T16:04:25.719Z,18.40
2019-01-14T16:06:53.928Z,18.40
2019-01-14T16:09:22.120Z,18.40
2019-01-14T16:11:50.343Z,18.40
2019-01-14T16:14:18.537Z,18.40
2019-01-14T16:16:46.728Z,18.40
2019-01-14T16:19:14.932Z,18.40
2019-01-14T16:21:43.147Z,18.40
2019-01-14T16:24:11.327Z,18.40
2019-01-14T16:26:39.532Z,18.40
2019-01-14T16:29:08.387Z,18.30
2019-01-14T16:31:36.599Z,18.40
2019-01-14T16:34:04.791Z,18.40
2019-01-14T16:36:33.000Z,18.30
2019-01-14T16:39:01.195Z,18.40
2019-01-14T16:41:29.413Z,18.40
2019-01-14T16:43:57.600Z,18.30
2019-01-14T16:46:25.793Z,18.30
2019-01-14T16:48:54.005Z,18.30
2019-01-14T16:51:22.207Z,18.30
2019-01-14T16:53:50.404Z,18.30
2019-01-14T16:56:18.607Z,18.30
2019-01-14T16:58:46.803Z,18.30
2019-01-14T17:01:15.017Z,18.30
2019-01-14T17:03:43.203Z,18.30
2019-01-14T17:06:11.411Z,18.30
2019-01-14T17:08:39.607Z,18.30
2019-01-14T17:11:07.821Z,18.30
2019-01-14T17:13:36.026Z,18.30
2019-01-14T17:16:04.307Z,18.30
2019-01-14T17:18:32.495Z,18.30
2019-01-14T17:21:00.699Z,18.30
2019-01-14T17:23:28.895Z,18.30
2019-01-14T17:25:57.096Z,18.30
2019-01-14T17:28:25.299Z,18.20
2019-01-14T17:30:53.495Z,18.20
2019-01-14T17:33:21.707Z,18.20
2019-01-14T17:35:49.976Z,18.30
2019-01-14T17:38:18.176Z,18.30
2019-01-14T17:40:46.384Z,18.30
2019-01-14T17:43:14.581Z,18.30
2019-01-14T17:45:42.784Z,18.20
2019-01-14T17:48:10.980Z,18.30
2019-01-14T17:50:39.183Z,18.30
2019-01-14T17:53:07.385Z,18.30
2019-01-14T17:55:35.583Z,18.30
2019-01-14T17:58:04.632Z,18.30
2019-01-14T18:00:32.835Z,18.30
2019-01-14T18:03:01.031Z,18.20
2019-01-14T18:05:29.227Z,18.30
2019-01-14T18:07:57.432Z,18.30
2019-01-14T18:10:25.632Z,18.30
2019-01-14T18:12:53.830Z,18.30
2019-01-14T18:15:22.039Z,18.20
2019-01-14T18:17:50.243Z,18.20
2019-01-14T18:20:18.780Z,18.20
2019-01-14T18:22:46.991Z,18.20
2019-01-14T18:25:15.360Z,18.20
2019-01-14T18:27:43.559Z,18.20
2019-01-14T18:30:14.396Z,18.20
2019-01-14T18:32:42.599Z,18.20
2019-01-14T18:35:10.807Z,18.20
2019-01-14T18:37:38.999Z,18.20
2019-01-14T18:40:09.831Z,18.20
2019-01-14T18:42:38.103Z,18.20
2019-01-14T18:45:09.448Z,18.20
2019-01-14T18:47:37.716Z,18.20
2019-01-14T18:50:11.731Z,18.20
2019-01-14T18:52:39.927Z,18.20
2019-01-14T18:55:08.115Z,18.20
2019-01-14T18:57:36.332Z,18.20
2019-01-14T19:00:07.807Z,18.20
2019-01-14T19:02:36.028Z,18.20
2019-01-14T19:05:04.579Z,18.20
2019-01-14T19:07:32.778Z,18.20
2019-01-14T19:10:00.996Z,18.20
2019-01-14T19:12:29.199Z,18.20
2019-01-14T19:14:57.404Z,18.20
2019-01-14T19:17:26.408Z,18.20
2019-01-14T19:19:54.676Z,18.30
2019-01-14T19:22:25.888Z,18.20
2019-01-14T19:24:54.112Z,18.20
2019-01-14T19:27:22.307Z,18.20
2019-01-14T19:29:59.540Z,18.20
2019-01-14T19:32:27.723Z,18.20
2019-01-14T19:34:55.932Z,18.30
2019-01-14T19:37:24.125Z,18.50
2019-01-14T19:41:39.926Z,18.70
2019-01-14T19:44:08.131Z,18.70
2019-01-14T19:46:36.353Z,18.60
2019-01-14T19:49:04.565Z,18.50
2019-01-14T19:51:32.783Z,18.40
2019-01-14T19:54:00.988Z,18.40
2019-01-14T19:56:29.197Z,18.40
2019-01-14T19:58:57.414Z,18.30
2019-01-14T20:01:25.627Z,18.30
2019-01-14T20:03:53.854Z,18.30
2019-01-14T20:06:22.080Z,18.30
2019-01-14T20:08:50.295Z,18.30
2019-01-14T20:11:18.514Z,18.30
2019-01-14T20:13:46.718Z,18.30
2019-01-14T20:16:14.924Z,18.30
2019-01-14T20:18:43.151Z,18.30
2019-01-14T20:21:11.353Z,18.30
2019-01-14T20:23:39.564Z,18.30
2019-01-14T20:26:07.778Z,18.90
2019-01-14T20:28:35.996Z,18.80
2019-01-14T20:33:11.129Z,19.80
2019-01-14T20:35:39.360Z,20.70
2019-01-14T20:38:07.543Z,21.00
2019-01-14T20:40:35.743Z,20.90
2019-01-14T20:43:03.931Z,20.80
2019-01-14T20:45:32.249Z,20.50
2019-01-14T20:48:00.407Z,20.40
2019-01-14T20:50:28.591Z,20.20
2019-01-14T20:52:56.799Z,20.10
2019-01-14T20:55:24.983Z,20.10
2019-01-14T20:57:53.187Z,20.00
2019-01-14T21:00:22.983Z,19.90
2019-01-14T21:02:51.239Z,19.80
2019-01-14T21:05:19.506Z,19.80
2019-01-14T21:07:47.703Z,19.80
2019-01-14T21:10:16.131Z,19.70
2019-01-14T21:12:44.320Z,19.70
2019-01-14T21:15:12.757Z,19.60
2019-01-14T21:17:40.934Z,19.60
2019-01-14T21:20:20.639Z,19.60
2019-01-14T21:22:48.887Z,19.50
2019-01-14T21:25:17.075Z,19.50
2019-01-14T21:27:45.273Z,19.50
2019-01-14T21:30:16.524Z,19.50
2019-01-14T21:32:44.718Z,19.50
2019-01-14T21:35:12.903Z,19.40
2019-01-14T21:37:41.094Z,19.50
2019-01-14T21:40:11.331Z,19.40
2019-01-14T21:42:39.535Z,19.40
2019-01-14T21:45:10.263Z,19.40
2019-01-14T21:47:38.455Z,19.40
2019-01-14T21:50:15.111Z,19.40
2019-01-14T21:52:43.303Z,19.40
2019-01-14T21:55:16.910Z,19.30
2019-01-14T21:57:45.102Z,19.30
2019-01-14T22:00:16.006Z,19.30
2019-01-14T22:02:44.475Z,19.30
2019-01-14T22:05:12.944Z,19.30
2019-01-14T22:07:41.131Z,19.30
2019-01-14T22:10:12.463Z,19.30
2019-01-14T22:12:40.646Z,19.30
2019-01-14T22:15:10.288Z,19.30
2019-01-14T22:17:38.469Z,19.30
2019-01-14T22:20:12.615Z,19.30
2019-01-14T22:22:40.799Z,19.30
2019-01-14T22:25:08.991Z,19.30
2019-01-14T22:27:37.195Z,19.30
2019-01-14T22:30:16.908Z,19.30
2019-01-14T22:32:45.112Z,19.30
2019-01-14T22:35:13.300Z,19.30
2019-01-14T22:37:41.503Z,19.30
2019-01-14T22:40:12.126Z,19.30
2019-01-14T22:42:43.238Z,19.30
2019-01-14T22:45:12.265Z,19.30
2019-01-14T22:47:40.462Z,19.20
2019-01-14T22:50:11.593Z,19.30
2019-01-14T22:52:39.791Z,19.30
2019-01-14T22:55:08.711Z,19.20
2019-01-14T22:57:36.901Z,19.30
2019-01-14T23:00:47.735Z,19.20
2019-01-14T23:03:15.997Z,19.30
2019-01-14T23:05:44.190Z,19.20
2019-01-14T23:08:13.019Z,19.20
2019-01-14T23:10:41.223Z,19.20
2019-01-14T23:13:09.407Z,19.20
2019-01-14T23:15:37.606Z,19.20
2019-01-14T23:18:05.798Z,19.20
2019-01-14T23:20:33.999Z,19.20
2019-01-14T23:23:02.183Z,19.20
2019-01-14T23:25:30.383Z,19.20
2019-01-14T23:27:58.575Z,19.20
2019-01-14T23:30:26.759Z,19.20
2019-01-14T23:32:54.955Z,19.20
2019-01-14T23:35:23.144Z,19.20
2019-01-14T23:37:51.351Z,19.20
2019-01-14T23:40:19.530Z,19.20
2019-01-14T23:42:47.798Z,19.20
2019-01-14T23:45:15.983Z,19.20
2019-01-14T23:47:44.187Z,19.20
2019-01-14T23:50:14.005Z,19.20
2019-01-14T23:52:42.199Z,19.20
2019-01-14T23:55:10.398Z,19.20
2019-01-14T23:57:38.587Z,19.20
