createdAt,value
2019-01-30T00:00:45.091Z,1.58
2019-01-30T00:03:14.345Z,1.56
2019-01-30T00:05:43.506Z,1.56
2019-01-30T00:08:12.732Z,1.55
2019-01-30T00:10:42.060Z,1.56
2019-01-30T00:13:11.284Z,1.59
2019-01-30T00:15:40.508Z,1.58
2019-01-30T00:18:09.915Z,1.57
2019-01-30T00:20:39.080Z,1.56
2019-01-30T00:23:08.252Z,1.56
2019-01-30T00:25:37.448Z,1.55
2019-01-30T00:28:06.686Z,1.52
2019-01-30T00:30:35.916Z,1.54
2019-01-30T00:33:05.174Z,1.53
2019-01-30T00:35:34.341Z,1.57
2019-01-30T00:38:03.498Z,1.56
2019-01-30T00:40:32.708Z,1.59
2019-01-30T00:43:01.882Z,1.58
2019-01-30T00:45:31.044Z,1.49
2019-01-30T00:48:00.273Z,1.52
2019-01-30T00:50:29.505Z,1.52
2019-01-30T00:52:58.662Z,1.51
2019-01-30T00:55:27.860Z,1.51
2019-01-30T00:57:57.036Z,1.57
2019-01-30T01:00:28.367Z,1.53
2019-01-30T01:02:57.564Z,1.55
2019-01-30T01:05:26.718Z,1.53
2019-01-30T01:07:55.948Z,1.57
2019-01-30T01:10:25.214Z,1.48
2019-01-30T01:12:54.423Z,1.49
2019-01-30T01:15:23.656Z,1.47
2019-01-30T01:17:52.847Z,1.49
2019-01-30T01:20:22.885Z,1.47
2019-01-30T01:22:52.232Z,1.50
2019-01-30T01:25:21.447Z,1.45
2019-01-30T01:27:50.639Z,1.38
2019-01-30T01:30:25.904Z,1.40
2019-01-30T01:32:55.607Z,1.43
2019-01-30T01:35:24.777Z,1.47
2019-01-30T01:37:54.019Z,1.44
2019-01-30T01:40:23.212Z,1.42
2019-01-30T01:42:52.476Z,1.42
2019-01-30T01:45:23.894Z,1.43
2019-01-30T01:47:53.077Z,1.43
2019-01-30T01:50:22.918Z,1.45
2019-01-30T01:52:52.103Z,1.46
2019-01-30T01:55:21.392Z,1.44
2019-01-30T01:57:50.677Z,1.48
2019-01-30T02:00:23.953Z,1.42
2019-01-30T02:02:53.155Z,1.45
2019-01-30T02:05:25.339Z,1.46
2019-01-30T02:07:54.497Z,1.41
2019-01-30T02:10:25.225Z,1.43
2019-01-30T02:12:54.474Z,1.42
2019-01-30T02:15:24.204Z,1.41
2019-01-30T02:17:54.775Z,1.41
2019-01-30T02:20:32.741Z,1.39
2019-01-30T02:23:01.929Z,1.34
2019-01-30T02:25:31.169Z,1.26
2019-01-30T02:28:00.342Z,1.26
2019-01-30T02:30:30.870Z,1.21
2019-01-30T02:33:00.047Z,1.15
2019-01-30T02:35:29.227Z,1.13
2019-01-30T02:37:58.469Z,1.17
2019-01-30T02:40:27.692Z,1.16
2019-01-30T02:42:57.652Z,1.18
2019-01-30T02:45:27.381Z,1.15
2019-01-30T02:47:56.670Z,1.17
2019-01-30T02:50:25.946Z,1.21
2019-01-30T02:52:55.194Z,1.26
2019-01-30T02:55:24.356Z,1.26
2019-01-30T02:57:53.575Z,1.24
2019-01-30T03:00:27.542Z,1.26
2019-01-30T03:02:56.964Z,1.22
2019-01-30T03:05:26.428Z,1.22
2019-01-30T03:07:55.587Z,1.20
2019-01-30T03:10:24.751Z,1.22
2019-01-30T03:12:54.212Z,1.18
2019-01-30T03:15:23.523Z,1.19
2019-01-30T03:17:52.863Z,1.20
2019-01-30T03:20:24.537Z,1.20
2019-01-30T03:22:53.781Z,1.17
2019-01-30T03:25:24.881Z,1.17
2019-01-30T03:27:54.230Z,1.12
2019-01-30T03:30:28.326Z,1.15
2019-01-30T03:32:57.579Z,1.17
2019-01-30T03:35:26.760Z,1.12
2019-01-30T03:37:56.004Z,1.09
2019-01-30T03:40:25.302Z,1.08
2019-01-30T03:42:54.492Z,1.11
2019-01-30T03:45:24.514Z,1.09
2019-01-30T03:47:53.757Z,1.07
2019-01-30T03:50:23.013Z,1.03
2019-01-30T03:52:52.324Z,1.06
2019-01-30T03:55:21.857Z,0.99
2019-01-30T03:57:51.060Z,1.00
2019-01-30T04:00:27.761Z,0.92
2019-01-30T04:02:57.220Z,0.91
2019-01-30T04:05:26.388Z,0.91
2019-01-30T04:07:55.568Z,0.93
2019-01-30T04:10:25.115Z,0.97
2019-01-30T04:12:54.274Z,0.97
2019-01-30T04:15:23.520Z,0.97
2019-01-30T04:17:52.931Z,0.94
2019-01-30T04:20:22.540Z,0.92
2019-01-30T04:22:51.726Z,0.96
2019-01-30T04:25:20.933Z,0.93
2019-01-30T04:27:50.110Z,0.91
2019-01-30T04:30:24.501Z,0.97
2019-01-30T04:32:53.681Z,1.00
2019-01-30T04:35:22.853Z,1.01
2019-01-30T04:37:52.025Z,1.01
2019-01-30T04:40:22.555Z,1.01
2019-01-30T04:42:51.742Z,1.00
2019-01-30T04:45:27.502Z,1.06
2019-01-30T04:47:56.685Z,1.05
2019-01-30T04:50:25.935Z,1.02
2019-01-30T04:52:55.124Z,1.04
2019-01-30T04:55:24.301Z,0.98
2019-01-30T04:57:53.469Z,1.00
2019-01-30T05:00:24.803Z,1.05
2019-01-30T05:02:53.997Z,1.06
2019-01-30T05:05:23.173Z,1.00
2019-01-30T05:07:52.379Z,1.02
2019-01-30T05:10:21.550Z,1.02
2019-01-30T05:12:50.706Z,1.06
2019-01-30T05:15:20.775Z,1.02
2019-01-30T05:17:49.969Z,0.95
2019-01-30T05:20:20.761Z,0.99
2019-01-30T05:22:49.956Z,1.01
2019-01-30T05:25:19.224Z,1.07
2019-01-30T05:27:48.508Z,1.10
2019-01-30T05:30:20.794Z,1.10
2019-01-30T05:32:49.930Z,1.08
2019-01-30T05:35:19.105Z,1.12
2019-01-30T05:37:51.238Z,1.16
2019-01-30T05:40:21.015Z,1.13
2019-01-30T05:42:50.215Z,1.12
2019-01-30T05:45:19.631Z,1.15
2019-01-30T05:47:48.809Z,1.15
2019-01-30T05:50:18.074Z,1.15
2019-01-30T05:52:47.265Z,1.24
2019-01-30T05:55:17.415Z,1.24
2019-01-30T05:57:46.581Z,1.26
2019-01-30T06:00:23.254Z,1.24
2019-01-30T06:02:52.495Z,1.27
2019-01-30T06:05:21.813Z,1.28
2019-01-30T06:07:51.022Z,1.25
2019-01-30T06:10:20.259Z,1.30
2019-01-30T06:12:49.431Z,1.27
2019-01-30T06:15:19.798Z,1.32
2019-01-30T06:17:48.961Z,1.31
2019-01-30T06:20:23.569Z,1.32
2019-01-30T06:22:53.198Z,1.39
2019-01-30T06:25:22.555Z,1.38
2019-01-30T06:27:51.759Z,1.40
2019-01-30T06:30:22.815Z,1.37
2019-01-30T06:32:52.228Z,1.41
2019-01-30T06:35:21.483Z,1.45
2019-01-30T06:37:50.697Z,1.49
2019-01-30T06:40:22.561Z,1.54
2019-01-30T06:42:51.816Z,1.54
2019-01-30T06:45:21.012Z,1.58
2019-01-30T06:47:50.180Z,1.56
2019-01-30T06:50:19.353Z,1.53
2019-01-30T06:52:48.561Z,1.58
2019-01-30T06:55:17.815Z,1.55
2019-01-30T06:57:47.059Z,1.57
2019-01-30T07:00:24.956Z,1.54
2019-01-30T07:02:55.360Z,1.55
2019-01-30T07:05:24.605Z,1.59
2019-01-30T07:07:53.804Z,1.59
2019-01-30T07:10:24.965Z,1.62
2019-01-30T07:12:54.497Z,1.53
2019-01-30T07:15:23.976Z,1.61
2019-01-30T07:17:53.345Z,1.65
2019-01-30T07:20:22.658Z,1.63
2019-01-30T07:22:51.925Z,1.66
2019-01-30T07:25:22.161Z,1.67
2019-01-30T07:27:51.350Z,1.63
2019-01-30T07:30:25.796Z,1.73
2019-01-30T07:32:55.954Z,1.65
2019-01-30T07:35:25.234Z,1.67
2019-01-30T07:37:54.560Z,1.67
2019-01-30T07:40:23.753Z,1.69
2019-01-30T07:42:53.175Z,1.69
2019-01-30T07:45:25.403Z,1.69
2019-01-30T07:47:54.688Z,1.71
2019-01-30T07:50:24.004Z,1.73
2019-01-30T07:52:53.412Z,1.73
2019-01-30T07:55:22.780Z,1.71
2019-01-30T07:57:52.048Z,1.71
2019-01-30T08:00:24.275Z,1.72
2019-01-30T08:02:54.063Z,1.68
2019-01-30T08:05:23.600Z,1.68
2019-01-30T08:07:53.063Z,1.71
2019-01-30T08:10:22.252Z,1.78
2019-01-30T08:12:51.517Z,1.58
2019-01-30T08:15:23.236Z,1.51
2019-01-30T08:17:52.463Z,1.59
2019-01-30T08:20:23.028Z,1.68
2019-01-30T08:22:52.283Z,1.61
2019-01-30T08:25:23.136Z,1.65
2019-01-30T08:27:52.896Z,1.70
2019-01-30T08:30:26.847Z,1.65
2019-01-30T08:33:04.005Z,1.65
2019-01-30T08:35:29.637Z,1.59
2019-01-30T08:37:58.895Z,1.67
2019-01-30T08:40:28.608Z,1.72
2019-01-30T08:42:58.071Z,1.57
2019-01-30T08:45:31.177Z,1.64
2019-01-30T08:48:00.646Z,1.63
2019-01-30T08:50:30.262Z,1.52
2019-01-30T08:52:59.432Z,1.57
2019-01-30T08:55:28.617Z,1.71
2019-01-30T08:57:57.906Z,1.84
2019-01-30T09:00:28.727Z,1.91
2019-01-30T09:02:58.086Z,1.83
2019-01-30T09:05:27.453Z,1.85
2019-01-30T09:07:56.635Z,1.88
2019-01-30T09:10:27.850Z,1.89
2019-01-30T09:12:57.090Z,1.89
2019-01-30T09:15:28.620Z,1.90
2019-01-30T09:17:57.861Z,2.06
2019-01-30T09:20:27.716Z,2.03
2019-01-30T09:22:56.918Z,2.11
2019-01-30T09:25:28.812Z,2.05
2019-01-30T09:27:58.763Z,2.11
2019-01-30T09:30:33.529Z,2.38
2019-01-30T09:33:04.097Z,2.40
2019-01-30T09:35:33.313Z,2.45
2019-01-30T09:38:02.472Z,2.38
2019-01-30T09:40:31.679Z,2.25
2019-01-30T09:43:00.863Z,2.30
2019-01-30T09:45:30.161Z,2.20
2019-01-30T09:47:59.367Z,2.35
2019-01-30T09:50:28.557Z,2.14
2019-01-30T09:53:09.429Z,2.11
2019-01-30T09:55:38.622Z,2.22
2019-01-30T09:58:07.909Z,2.23
2019-01-30T10:00:39.047Z,2.43
2019-01-30T10:03:08.371Z,2.38
2019-01-30T10:05:37.633Z,2.46
2019-01-30T10:08:07.273Z,2.37
2019-01-30T10:10:38.911Z,2.37
2019-01-30T10:13:09.001Z,2.46
2019-01-30T10:15:43.667Z,2.61
2019-01-30T10:18:14.012Z,2.64
2019-01-30T10:20:45.841Z,2.65
2019-01-30T10:23:15.155Z,2.51
2019-01-30T10:25:44.433Z,2.72
2019-01-30T10:28:16.736Z,2.78
2019-01-30T10:30:46.642Z,2.85
2019-01-30T10:33:15.913Z,2.90
2019-01-30T10:35:45.524Z,2.85
2019-01-30T10:38:14.772Z,2.79
2019-01-30T10:40:44.058Z,2.81
2019-01-30T10:43:13.891Z,2.61
2019-01-30T10:45:43.121Z,2.81
2019-01-30T10:48:12.386Z,2.97
2019-01-30T10:50:41.576Z,3.06
2019-01-30T10:53:10.755Z,3.04
2019-01-30T10:55:40.215Z,3.06
2019-01-30T10:58:12.044Z,3.11
2019-01-30T11:00:44.053Z,3.11
2019-01-30T11:03:13.269Z,3.19
2019-01-30T11:05:44.382Z,3.07
2019-01-30T11:08:14.061Z,3.00
2019-01-30T11:10:43.343Z,3.10
2019-01-30T11:13:12.617Z,3.19
2019-01-30T11:15:41.792Z,3.18
2019-01-30T11:18:11.953Z,3.03
2019-01-30T11:20:41.259Z,3.01
2019-01-30T11:23:10.734Z,3.05
2019-01-30T11:25:42.937Z,3.04
2019-01-30T11:28:12.472Z,3.04
2019-01-30T11:30:41.660Z,3.06
2019-01-30T11:33:10.860Z,3.07
2019-01-30T11:35:40.034Z,3.14
2019-01-30T11:38:09.373Z,3.05
2019-01-30T11:40:38.905Z,3.06
2019-01-30T11:43:08.126Z,3.07
2019-01-30T11:45:39.647Z,3.16
2019-01-30T11:48:09.066Z,3.25
2019-01-30T11:50:39.016Z,3.15
2019-01-30T11:53:08.533Z,3.12
2019-01-30T11:55:38.994Z,3.19
2019-01-30T11:58:08.363Z,3.27
2019-01-30T12:00:48.028Z,3.15
2019-01-30T12:03:17.308Z,2.96
2019-01-30T12:05:46.557Z,2.85
2019-01-30T12:08:15.813Z,3.07
2019-01-30T12:10:45.017Z,3.21
2019-01-30T12:13:14.267Z,3.18
2019-01-30T12:15:43.524Z,3.12
2019-01-30T12:18:12.693Z,3.15
2019-01-30T12:20:41.891Z,3.17
2019-01-30T12:23:11.198Z,3.11
2019-01-30T12:25:40.367Z,2.98
2019-01-30T12:28:09.545Z,2.99
2019-01-30T12:30:38.735Z,2.98
2019-01-30T12:33:07.938Z,3.09
2019-01-30T12:35:37.234Z,3.03
2019-01-30T12:38:06.492Z,3.02
2019-01-30T12:40:35.803Z,3.03
2019-01-30T12:43:06.137Z,3.09
2019-01-30T12:45:39.110Z,3.02
2019-01-30T12:48:10.678Z,3.01
2019-01-30T12:50:39.754Z,3.00
2019-01-30T12:53:08.931Z,3.00
2019-01-30T12:55:38.194Z,3.12
2019-01-30T12:58:07.373Z,3.21
2019-01-30T13:00:39.207Z,3.23
2019-01-30T13:03:08.526Z,3.27
2019-01-30T13:05:37.787Z,3.34
2019-01-30T13:08:07.131Z,3.41
2019-01-30T13:10:36.350Z,3.35
2019-01-30T13:13:05.693Z,3.34
2019-01-30T13:15:34.895Z,3.29
2019-01-30T13:18:14.081Z,3.19
2019-01-30T13:20:35.611Z,3.16
2019-01-30T13:23:04.934Z,3.19
2019-01-30T13:25:34.556Z,3.16
2019-01-30T13:28:04.514Z,3.25
2019-01-30T13:30:36.433Z,3.26
2019-01-30T13:33:06.755Z,3.31
2019-01-30T13:35:36.021Z,3.30
2019-01-30T13:38:05.489Z,3.41
2019-01-30T13:40:36.910Z,3.47
2019-01-30T13:43:06.637Z,3.45
2019-01-30T13:45:35.988Z,3.47
2019-01-30T13:48:08.315Z,3.38
2019-01-30T13:50:37.519Z,3.40
2019-01-30T13:53:06.906Z,3.43
2019-01-30T13:55:36.087Z,3.41
2019-01-30T13:58:05.448Z,3.33
2019-01-30T14:00:36.964Z,3.44
2019-01-30T14:03:06.605Z,3.47
2019-01-30T14:05:36.065Z,3.47
2019-01-30T14:08:05.887Z,3.48
2019-01-30T14:10:35.047Z,3.49
2019-01-30T14:13:04.317Z,3.43
2019-01-30T14:15:33.784Z,3.42
2019-01-30T14:18:02.953Z,3.45
2019-01-30T14:20:32.195Z,3.51
2019-01-30T14:23:01.373Z,3.51
2019-01-30T14:25:30.606Z,3.37
2019-01-30T14:27:59.819Z,3.35
2019-01-30T14:30:31.613Z,3.37
2019-01-30T14:33:00.821Z,3.28
2019-01-30T14:35:31.736Z,3.25
2019-01-30T14:38:00.950Z,3.24
2019-01-30T14:40:30.141Z,3.28
2019-01-30T14:42:59.361Z,3.25
2019-01-30T14:45:28.564Z,3.22
2019-01-30T14:47:57.889Z,3.28
2019-01-30T14:50:27.982Z,3.32
2019-01-30T14:52:57.506Z,3.36
2019-01-30T14:55:26.731Z,3.34
2019-01-30T14:57:55.958Z,3.32
2019-01-30T15:00:30.345Z,3.31
2019-01-30T15:03:00.156Z,3.33
2019-01-30T15:05:30.006Z,3.21
2019-01-30T15:07:59.454Z,3.24
2019-01-30T15:10:30.267Z,3.15
2019-01-30T15:12:59.801Z,3.18
2019-01-30T15:15:32.749Z,3.13
2019-01-30T15:18:01.870Z,3.16
2019-01-30T15:20:33.390Z,3.06
2019-01-30T15:23:02.764Z,3.09
2019-01-30T15:25:32.291Z,3.06
2019-01-30T15:28:01.565Z,3.06
2019-01-30T15:30:36.236Z,3.03
2019-01-30T15:33:05.880Z,3.04
2019-01-30T15:35:35.068Z,3.01
2019-01-30T15:38:06.414Z,3.02
2019-01-30T15:40:35.609Z,3.02
2019-01-30T15:43:04.935Z,3.02
2019-01-30T15:45:34.143Z,3.00
2019-01-30T15:48:03.326Z,2.99
2019-01-30T15:50:38.046Z,2.99
2019-01-30T15:53:09.884Z,2.97
2019-01-30T15:55:39.401Z,2.92
2019-01-30T15:58:10.742Z,2.84
2019-01-30T16:00:48.877Z,2.70
2019-01-30T16:03:18.052Z,2.56
2019-01-30T16:05:47.364Z,2.66
2019-01-30T16:08:16.568Z,2.75
2019-01-30T16:10:45.920Z,2.71
2019-01-30T16:13:15.102Z,2.70
2019-01-30T16:15:47.853Z,2.66
2019-01-30T16:18:17.131Z,2.70
2019-01-30T16:20:46.311Z,2.67
2019-01-30T16:23:15.636Z,2.68
2019-01-30T16:25:44.835Z,2.65
2019-01-30T16:28:14.020Z,2.65
2019-01-30T16:30:43.223Z,2.63
2019-01-30T16:33:12.416Z,2.65
2019-01-30T16:35:41.588Z,2.67
2019-01-30T16:38:10.755Z,2.68
2019-01-30T16:40:40.023Z,2.68
2019-01-30T16:43:09.376Z,2.61
2019-01-30T16:45:38.710Z,2.61
2019-01-30T16:48:08.465Z,2.52
2019-01-30T16:50:37.644Z,2.49
2019-01-30T16:53:07.107Z,2.48
2019-01-30T16:55:37.915Z,2.49
2019-01-30T16:58:08.366Z,2.46
2019-01-30T17:00:38.718Z,2.47
2019-01-30T17:03:09.662Z,2.51
2019-01-30T17:05:38.958Z,2.49
2019-01-30T17:08:08.718Z,2.45
2019-01-30T17:10:37.970Z,2.41
2019-01-30T17:13:07.143Z,2.44
2019-01-30T17:15:39.169Z,2.46
2019-01-30T17:18:10.402Z,2.41
2019-01-30T17:20:41.094Z,2.51
2019-01-30T17:23:10.365Z,2.48
2019-01-30T17:25:39.692Z,2.52
2019-01-30T17:28:08.885Z,2.50
2019-01-30T17:30:50.201Z,2.51
2019-01-30T17:33:19.340Z,2.54
2019-01-30T17:35:48.622Z,2.56
2019-01-30T17:38:17.775Z,2.59
2019-01-30T17:40:46.974Z,2.62
2019-01-30T17:43:16.163Z,2.60
2019-01-30T17:45:45.336Z,2.64
2019-01-30T17:48:14.902Z,2.66
2019-01-30T17:50:44.071Z,2.68
2019-01-30T17:53:13.308Z,2.75
2019-01-30T17:55:42.576Z,2.77
2019-01-30T17:58:11.767Z,2.73
2019-01-30T18:00:46.676Z,2.75
2019-01-30T18:03:16.279Z,2.76
2019-01-30T18:05:45.504Z,2.72
2019-01-30T18:08:14.683Z,2.74
2019-01-30T18:10:43.882Z,2.79
2019-01-30T18:13:13.147Z,2.81
2019-01-30T18:15:42.396Z,2.88
2019-01-30T18:18:11.642Z,2.89
2019-01-30T18:20:40.919Z,2.89
2019-01-30T18:23:10.072Z,2.98
2019-01-30T18:25:39.274Z,3.02
2019-01-30T18:28:08.441Z,3.06
2019-01-30T18:30:37.605Z,3.06
2019-01-30T18:33:06.774Z,3.02
2019-01-30T18:35:36.104Z,3.07
2019-01-30T18:38:05.793Z,3.09
2019-01-30T18:40:34.959Z,3.09
2019-01-30T18:43:04.316Z,3.08
2019-01-30T18:45:33.515Z,3.12
2019-01-30T18:48:02.687Z,3.19
2019-01-30T18:50:31.877Z,3.23
2019-01-30T18:53:01.043Z,3.18
2019-01-30T18:55:31.060Z,3.21
2019-01-30T18:58:00.608Z,3.18
2019-01-30T19:00:38.036Z,3.22
2019-01-30T19:03:09.466Z,3.23
2019-01-30T19:05:38.918Z,3.24
2019-01-30T19:08:08.083Z,3.19
2019-01-30T19:10:37.269Z,3.24
2019-01-30T19:13:06.580Z,3.24
2019-01-30T19:15:35.815Z,3.28
2019-01-30T19:18:05.934Z,3.34
2019-01-30T19:20:43.918Z,3.36
2019-01-30T19:23:13.118Z,3.41
2019-01-30T19:25:42.412Z,3.44
2019-01-30T19:28:11.586Z,3.44
2019-01-30T19:30:40.782Z,3.40
2019-01-30T19:33:10.391Z,3.40
2019-01-30T19:35:39.758Z,3.44
2019-01-30T19:38:09.098Z,3.46
2019-01-30T19:40:38.267Z,3.49
2019-01-30T19:43:07.508Z,3.53
2019-01-30T19:45:36.696Z,3.51
2019-01-30T19:48:06.305Z,3.54
2019-01-30T19:50:35.542Z,3.56
2019-01-30T19:53:05.909Z,3.54
2019-01-30T19:55:35.084Z,3.54
2019-01-30T19:58:04.956Z,3.54
2019-01-30T20:00:39.610Z,3.53
2019-01-30T20:03:14.073Z,3.39
2019-01-30T20:05:43.477Z,3.37
2019-01-30T20:08:12.897Z,3.28
2019-01-30T20:10:42.150Z,3.22
2019-01-30T20:13:11.387Z,3.16
2019-01-30T20:15:40.678Z,3.08
2019-01-30T20:18:09.957Z,3.00
2019-01-30T20:20:39.195Z,2.97
2019-01-30T20:23:08.449Z,2.91
2019-01-30T20:25:43.914Z,2.93
2019-01-30T20:28:13.253Z,2.86
2019-01-30T20:30:42.473Z,2.85
2019-01-30T20:33:11.743Z,2.85
2019-01-30T20:35:41.083Z,2.85
2019-01-30T20:38:10.312Z,2.85
2019-01-30T20:40:39.522Z,2.85
2019-01-30T20:43:08.718Z,2.82
2019-01-30T20:45:37.874Z,2.82
2019-01-30T20:48:07.130Z,2.84
2019-01-30T20:50:36.387Z,2.91
2019-01-30T20:53:05.700Z,2.95
2019-01-30T20:55:34.875Z,2.92
2019-01-30T20:58:04.491Z,2.91
2019-01-30T21:00:36.274Z,2.92
2019-01-30T21:03:06.712Z,2.92
2019-01-30T21:05:35.965Z,2.97
2019-01-30T21:08:05.471Z,3.01
2019-01-30T21:10:37.004Z,3.07
2019-01-30T21:13:06.623Z,3.13
2019-01-30T21:15:35.794Z,3.17
2019-01-30T21:18:05.326Z,3.20
2019-01-30T21:20:34.568Z,3.20
2019-01-30T21:23:05.408Z,3.08
2019-01-30T21:25:34.609Z,3.08
2019-01-30T21:28:03.869Z,3.02
2019-01-30T21:30:35.373Z,2.97
2019-01-30T21:33:05.077Z,2.92
2019-01-30T21:35:34.326Z,2.86
2019-01-30T21:38:03.566Z,2.84
2019-01-30T21:40:32.754Z,2.87
2019-01-30T21:43:01.940Z,2.84
2019-01-30T21:45:32.155Z,2.81
2019-01-30T21:48:01.390Z,2.83
2019-01-30T21:50:30.574Z,2.84
2019-01-30T21:52:59.790Z,2.89
2019-01-30T21:55:28.945Z,2.94
2019-01-30T21:57:59.137Z,2.94
2019-01-30T22:00:29.946Z,2.92
2019-01-30T22:02:59.544Z,2.87
2019-01-30T22:05:28.869Z,2.79
2019-01-30T22:08:01.084Z,2.72
2019-01-30T22:10:30.176Z,2.68
2019-01-30T22:12:59.367Z,2.65
2019-01-30T22:15:28.631Z,2.62
2019-01-30T22:17:57.870Z,2.58
2019-01-30T22:20:28.015Z,2.57
2019-01-30T22:22:57.246Z,2.53
2019-01-30T22:25:26.758Z,2.49
2019-01-30T22:27:56.012Z,2.48
2019-01-30T22:30:30.611Z,2.45
2019-01-30T22:32:59.938Z,2.42
2019-01-30T22:35:29.110Z,2.40
2019-01-30T22:37:58.305Z,2.40
2019-01-30T22:40:27.562Z,2.39
2019-01-30T22:42:57.681Z,2.37
2019-01-30T22:45:26.878Z,2.35
2019-01-30T22:47:56.046Z,2.34
2019-01-30T22:50:25.222Z,2.33
2019-01-30T22:52:54.409Z,2.29
2019-01-30T22:55:24.202Z,2.28
2019-01-30T22:57:53.363Z,2.27
2019-01-30T23:00:57.696Z,2.28
2019-01-30T23:03:35.925Z,2.29
2019-01-30T23:06:24.639Z,2.28
2019-01-30T23:09:02.645Z,2.40
2019-01-30T23:11:43.516Z,2.50
2019-01-30T23:14:12.752Z,2.45
2019-01-30T23:17:04.196Z,2.48
2019-01-30T23:19:42.122Z,2.46
2019-01-30T23:22:42.876Z,2.37
2019-01-30T23:25:31.678Z,2.33
2019-01-30T23:28:06.798Z,2.29
2019-01-30T23:30:39.019Z,2.24
2019-01-30T23:33:13.689Z,2.17
2019-01-30T23:35:45.905Z,2.08
2019-01-30T23:38:42.042Z,2.05
2019-01-30T23:41:32.024Z,1.98
2019-01-30T23:44:04.254Z,1.95
2019-01-30T23:46:41.762Z,1.95
2019-01-30T23:49:30.234Z,1.94
2019-01-30T23:52:11.023Z,1.93
2019-01-30T23:54:43.268Z,1.92
2019-01-30T23:57:15.516Z,1.87
2019-01-30T23:59:47.964Z,1.85
