createdAt,value
2022-11-15T00:00:47.800Z,99.90
2022-11-15T00:03:15.906Z,99.90
2022-11-15T00:05:43.059Z,99.90
2022-11-15T00:08:09.931Z,99.90
2022-11-15T00:10:36.895Z,99.90
2022-11-15T00:13:13.482Z,99.90
2022-11-15T00:15:40.989Z,99.90
2022-11-15T00:18:12.110Z,99.90
2022-11-15T00:20:38.823Z,99.90
2022-11-15T00:23:05.844Z,99.90
2022-11-15T00:25:32.680Z,99.90
2022-11-15T00:27:59.990Z,99.90
2022-11-15T00:30:26.658Z,99.90
2022-11-15T00:32:53.384Z,99.90
2022-11-15T00:35:20.326Z,99.90
2022-11-15T00:37:48.426Z,99.90
2022-11-15T00:40:15.427Z,99.90
2022-11-15T00:42:42.445Z,99.90
2022-11-15T00:45:09.821Z,99.90
2022-11-15T00:47:36.595Z,99.90
2022-11-15T00:50:03.468Z,99.90
2022-11-15T00:52:30.092Z,99.90
2022-11-15T00:54:56.787Z,99.90
2022-11-15T00:57:23.495Z,99.90
2022-11-15T00:59:50.096Z,99.90
2022-11-15T01:02:16.720Z,99.90
2022-11-15T01:04:43.346Z,99.90
2022-11-15T01:07:10.062Z,99.90
2022-11-15T01:09:36.793Z,99.90
2022-11-15T01:12:03.572Z,99.90
2022-11-15T01:14:30.176Z,99.90
2022-11-15T01:16:56.843Z,99.90
2022-11-15T01:19:23.529Z,99.90
2022-11-15T01:21:50.898Z,99.90
2022-11-15T01:24:17.555Z,99.90
2022-11-15T01:26:44.409Z,99.90
2022-11-15T01:29:11.095Z,99.90
2022-11-15T01:31:37.848Z,99.90
2022-11-15T01:34:04.536Z,99.90
2022-11-15T01:36:31.166Z,99.90
2022-11-15T01:38:58.502Z,99.90
2022-11-15T01:41:26.313Z,99.90
2022-11-15T01:43:54.402Z,99.90
2022-11-15T01:46:26.459Z,99.90
2022-11-15T01:48:55.213Z,99.90
2022-11-15T01:51:23.653Z,99.90
2022-11-15T01:53:52.779Z,99.90
2022-11-15T01:56:20.728Z,99.90
2022-11-15T01:58:47.639Z,99.90
2022-11-15T02:01:15.099Z,99.90
2022-11-15T02:03:50.606Z,99.90
2022-11-15T02:06:17.382Z,99.90
2022-11-15T02:08:45.002Z,99.90
2022-11-15T02:11:11.721Z,99.90
2022-11-15T02:13:38.485Z,99.90
2022-11-15T02:16:15.920Z,99.90
2022-11-15T02:18:46.376Z,99.90
2022-11-15T02:21:17.991Z,99.90
2022-11-15T02:23:56.805Z,99.90
2022-11-15T02:26:29.772Z,99.90
2022-11-15T02:28:56.391Z,99.90
2022-11-15T02:31:46.586Z,99.90
2022-11-15T02:34:13.215Z,99.90
2022-11-15T02:36:48.716Z,99.90
2022-11-15T02:39:18.163Z,99.90
2022-11-15T02:42:05.033Z,99.90
2022-11-15T02:44:34.858Z,99.90
2022-11-15T02:47:15.958Z,99.90
2022-11-15T02:49:45.122Z,99.90
2022-11-15T02:52:15.316Z,99.90
2022-11-15T02:54:41.904Z,99.90
2022-11-15T02:57:13.418Z,99.90
2022-11-15T03:00:00.288Z,99.90
2022-11-15T03:02:34.076Z,99.90
2022-11-15T03:05:10.323Z,99.90
2022-11-15T03:07:43.977Z,99.90
2022-11-15T03:10:10.588Z,99.90
2022-11-15T03:12:42.486Z,99.90
2022-11-15T03:15:12.262Z,99.90
2022-11-15T03:17:49.962Z,99.90
2022-11-15T03:20:18.738Z,99.90
2022-11-15T03:22:46.663Z,99.90
2022-11-15T03:25:16.176Z,99.90
2022-11-15T03:27:44.987Z,99.90
2022-11-15T03:30:12.229Z,99.90
2022-11-15T03:32:41.203Z,99.90
2022-11-15T03:35:10.132Z,99.90
2022-11-15T03:37:36.847Z,99.90
2022-11-15T03:40:04.308Z,99.90
2022-11-15T03:42:44.630Z,99.90
2022-11-15T03:45:24.768Z,99.90
2022-11-15T03:48:14.806Z,99.90
2022-11-15T03:50:42.613Z,99.90
2022-11-15T03:53:09.291Z,99.90
2022-11-15T03:55:35.975Z,99.90
2022-11-15T03:58:02.750Z,99.90
2022-11-15T04:00:29.805Z,99.90
2022-11-15T04:02:56.499Z,99.90
2022-11-15T04:05:23.141Z,99.90
2022-11-15T04:07:50.106Z,99.90
2022-11-15T04:10:17.035Z,99.90
2022-11-15T04:12:44.933Z,99.90
2022-11-15T04:15:12.923Z,99.90
2022-11-15T04:17:43.991Z,99.90
2022-11-15T04:20:29.271Z,99.90
2022-11-15T04:23:15.145Z,99.90
2022-11-15T04:25:42.323Z,99.90
2022-11-15T04:28:09.215Z,99.90
2022-11-15T04:30:35.950Z,99.90
2022-11-15T04:33:02.764Z,99.90
2022-11-15T04:35:29.612Z,99.90
2022-11-15T04:37:57.033Z,99.90
2022-11-15T04:40:23.876Z,99.90
2022-11-15T04:42:50.558Z,99.90
2022-11-15T04:45:17.183Z,99.90
2022-11-15T04:47:44.627Z,99.90
2022-11-15T04:50:14.365Z,99.90
2022-11-15T04:52:42.174Z,99.90
2022-11-15T04:55:09.876Z,99.90
2022-11-15T04:57:36.516Z,99.90
2022-11-15T05:00:07.452Z,99.90
2022-11-15T05:02:54.318Z,99.90
2022-11-15T05:05:21.126Z,99.90
2022-11-15T05:07:47.755Z,99.90
2022-11-15T05:10:14.469Z,99.90
2022-11-15T05:12:41.278Z,99.90
2022-11-15T05:15:08.126Z,99.90
2022-11-15T05:17:35.224Z,99.90
2022-11-15T05:20:02.006Z,99.90
2022-11-15T05:22:28.750Z,99.90
2022-11-15T05:24:55.491Z,99.90
2022-11-15T05:27:22.204Z,99.90
2022-11-15T05:29:49.091Z,99.90
2022-11-15T05:32:16.621Z,99.90
2022-11-15T05:34:43.295Z,99.90
2022-11-15T05:37:10.189Z,99.90
2022-11-15T05:39:36.866Z,99.90
2022-11-15T05:42:08.708Z,99.90
2022-11-15T05:44:36.783Z,99.90
2022-11-15T05:47:05.104Z,99.90
2022-11-15T05:49:34.665Z,99.90
2022-11-15T05:52:02.115Z,99.90
2022-11-15T05:54:28.849Z,99.90
2022-11-15T05:56:56.865Z,99.90
2022-11-15T05:59:23.774Z,99.90
2022-11-15T06:01:50.571Z,99.90
2022-11-15T06:04:17.327Z,99.90
2022-11-15T06:06:43.953Z,99.90
2022-11-15T06:09:10.656Z,99.90
2022-11-15T06:11:37.385Z,99.90
2022-11-15T06:14:04.169Z,99.90
2022-11-15T06:16:30.791Z,99.90
2022-11-15T06:18:57.472Z,99.90
2022-11-15T06:21:24.269Z,99.90
2022-11-15T06:23:50.995Z,99.90
2022-11-15T06:26:17.665Z,99.90
2022-11-15T06:28:44.268Z,99.90
2022-11-15T06:31:14.232Z,99.90
2022-11-15T06:33:41.054Z,99.90
2022-11-15T06:36:14.673Z,99.90
2022-11-15T06:38:44.650Z,99.90
2022-11-15T06:41:11.824Z,99.90
2022-11-15T06:43:38.929Z,99.90
2022-11-15T06:46:06.228Z,99.90
2022-11-15T06:48:33.388Z,99.90
2022-11-15T06:51:00.821Z,99.90
2022-11-15T06:53:28.017Z,99.90
2022-11-15T06:55:55.645Z,99.90
2022-11-15T06:58:22.623Z,99.90
2022-11-15T07:00:49.524Z,99.90
2022-11-15T07:03:16.232Z,99.90
2022-11-15T07:05:42.864Z,99.90
2022-11-15T07:08:10.569Z,99.90
2022-11-15T07:10:37.231Z,99.90
2022-11-15T07:13:03.870Z,99.90
2022-11-15T07:15:30.564Z,99.90
2022-11-15T07:17:57.228Z,99.90
2022-11-15T07:20:23.886Z,99.90
2022-11-15T07:22:50.483Z,99.90
2022-11-15T07:25:17.240Z,99.90
2022-11-15T07:27:44.127Z,99.90
2022-11-15T07:30:11.273Z,99.90
2022-11-15T07:32:37.967Z,99.90
2022-11-15T07:35:04.727Z,99.90
2022-11-15T07:37:31.394Z,99.90
2022-11-15T07:39:58.019Z,99.90
2022-11-15T07:42:43.279Z,99.90
2022-11-15T07:45:09.969Z,99.90
2022-11-15T07:47:36.601Z,98.10
2022-11-15T07:50:03.309Z,97.40
2022-11-15T07:52:29.982Z,96.70
2022-11-15T07:54:56.555Z,97.20
2022-11-15T07:57:23.469Z,97.60
2022-11-15T07:59:50.108Z,97.80
2022-11-15T08:02:18.832Z,96.80
2022-11-15T08:04:45.611Z,95.70
2022-11-15T08:07:12.276Z,94.60
2022-11-15T08:09:39.126Z,92.80
2022-11-15T08:12:06.444Z,90.40
2022-11-15T08:14:33.136Z,87.30
2022-11-15T08:16:59.850Z,85.30
2022-11-15T08:19:26.483Z,85.00
2022-11-15T08:21:53.198Z,84.50
2022-11-15T08:24:20.122Z,81.90
2022-11-15T08:26:46.873Z,79.00
2022-11-15T08:29:13.518Z,78.40
2022-11-15T08:31:40.220Z,77.60
2022-11-15T08:34:07.221Z,76.80
2022-11-15T08:36:42.973Z,75.50
2022-11-15T08:39:12.921Z,71.90
2022-11-15T08:41:39.679Z,72.10
2022-11-15T08:44:06.319Z,71.60
2022-11-15T08:46:32.961Z,72.90
2022-11-15T08:48:59.616Z,78.10
2022-11-15T08:51:26.301Z,81.90
2022-11-15T08:53:53.202Z,84.90
2022-11-15T08:56:19.859Z,87.80
2022-11-15T08:58:47.849Z,89.20
2022-11-15T09:01:18.987Z,91.20
2022-11-15T09:03:45.758Z,92.00
2022-11-15T09:06:12.899Z,91.90
2022-11-15T09:08:48.204Z,92.90
2022-11-15T09:11:17.437Z,92.60
2022-11-15T09:13:44.222Z,93.40
2022-11-15T09:16:12.853Z,94.30
2022-11-15T09:18:39.480Z,94.50
2022-11-15T09:21:06.178Z,94.40
2022-11-15T09:23:32.789Z,95.10
2022-11-15T09:26:03.790Z,95.10
2022-11-15T09:28:31.666Z,94.80
2022-11-15T09:30:59.840Z,93.60
2022-11-15T09:33:26.934Z,89.10
2022-11-15T09:35:53.688Z,85.20
2022-11-15T09:38:20.558Z,80.80
2022-11-15T09:40:50.965Z,81.70
2022-11-15T09:43:40.663Z,83.10
2022-11-15T09:46:16.243Z,83.10
2022-11-15T09:48:49.001Z,85.30
2022-11-15T09:51:21.169Z,87.30
2022-11-15T09:54:37.445Z,88.60
2022-11-15T09:56:45.193Z,90.00
2022-11-15T09:59:28.091Z,90.70
2022-11-15T10:01:57.793Z,91.40
2022-11-15T10:04:26.473Z,92.20
2022-11-15T10:07:03.876Z,92.50
2022-11-15T10:09:34.782Z,93.10
2022-11-15T10:12:01.445Z,93.20
2022-11-15T10:14:29.533Z,93.70
2022-11-15T10:17:11.158Z,92.50
2022-11-15T10:19:43.631Z,92.30
2022-11-15T10:22:16.323Z,91.60
2022-11-15T10:24:44.029Z,90.20
2022-11-15T10:27:15.267Z,89.40
2022-11-15T10:29:49.045Z,89.80
2022-11-15T10:32:16.915Z,89.90
2022-11-15T10:34:43.560Z,90.10
2022-11-15T10:37:10.440Z,90.80
2022-11-15T10:39:37.146Z,90.40
2022-11-15T10:42:39.836Z,90.60
2022-11-15T10:45:24.169Z,90.80
2022-11-15T10:47:50.844Z,88.50
2022-11-15T10:50:28.779Z,87.00
2022-11-15T10:52:55.672Z,86.40
2022-11-15T10:55:30.713Z,85.80
2022-11-15T10:58:02.345Z,84.70
2022-11-15T11:00:29.108Z,87.00
2022-11-15T11:03:01.556Z,90.00
2022-11-15T11:05:39.645Z,90.10
2022-11-15T11:08:08.207Z,90.20
2022-11-15T11:10:52.838Z,89.40
2022-11-15T11:13:24.044Z,88.40
2022-11-15T11:15:57.100Z,88.00
2022-11-15T11:18:28.442Z,88.70
2022-11-15T11:21:05.106Z,88.30
2022-11-15T11:23:40.897Z,88.30
2022-11-15T11:26:10.537Z,87.60
2022-11-15T11:28:37.129Z,86.30
2022-11-15T11:31:03.707Z,85.80
2022-11-15T11:33:49.279Z,86.70
2022-11-15T11:36:23.816Z,86.90
2022-11-15T11:38:55.863Z,88.00
2022-11-15T11:41:31.836Z,89.30
2022-11-15T11:44:04.896Z,89.90
2022-11-15T11:46:43.827Z,88.90
2022-11-15T11:49:11.808Z,90.40
2022-11-15T11:51:46.868Z,90.80
2022-11-15T11:54:19.386Z,91.10
2022-11-15T11:56:46.816Z,91.10
2022-11-15T11:59:22.642Z,91.70
2022-11-15T12:01:49.598Z,91.40
2022-11-15T12:04:20.133Z,91.50
2022-11-15T12:06:46.837Z,93.00
2022-11-15T12:09:15.889Z,93.70
2022-11-15T12:12:02.953Z,93.60
2022-11-15T12:14:32.360Z,93.70
2022-11-15T12:16:59.758Z,93.60
2022-11-15T12:19:26.943Z,94.70
2022-11-15T12:22:02.967Z,94.10
2022-11-15T12:24:36.071Z,94.30
2022-11-15T12:27:15.856Z,94.30
2022-11-15T12:29:45.170Z,93.90
2022-11-15T12:32:27.580Z,94.30
2022-11-15T12:34:54.759Z,94.60
2022-11-15T12:37:41.458Z,94.40
2022-11-15T12:40:14.017Z,94.20
2022-11-15T12:42:42.532Z,94.00
2022-11-15T12:45:26.510Z,93.80
2022-11-15T12:47:53.088Z,94.00
2022-11-15T12:50:39.744Z,93.60
2022-11-15T12:53:24.922Z,93.80
2022-11-15T12:56:18.899Z,93.80
2022-11-15T12:58:46.811Z,93.70
2022-11-15T13:01:34.335Z,93.80
2022-11-15T13:04:19.414Z,94.00
2022-11-15T13:06:46.139Z,93.80
2022-11-15T13:09:31.098Z,94.40
2022-11-15T13:11:58.554Z,94.90
2022-11-15T13:14:44.482Z,94.60
2022-11-15T13:17:19.994Z,94.80
2022-11-15T13:19:47.531Z,94.40
2022-11-15T13:22:32.903Z,94.10
2022-11-15T13:25:02.539Z,94.60
2022-11-15T13:27:29.721Z,94.70
2022-11-15T13:29:56.437Z,95.20
2022-11-15T13:32:23.253Z,95.00
2022-11-15T13:34:53.634Z,95.60
2022-11-15T13:37:23.383Z,94.90
2022-11-15T13:39:50.435Z,94.40
2022-11-15T13:42:18.123Z,95.00
2022-11-15T13:44:59.021Z,94.20
2022-11-15T13:47:29.980Z,94.70
2022-11-15T13:50:00.442Z,94.10
2022-11-15T13:52:32.760Z,94.30
2022-11-15T13:55:03.164Z,94.80
2022-11-15T13:57:46.270Z,95.30
2022-11-15T14:00:31.353Z,95.70
2022-11-15T14:02:58.449Z,95.80
2022-11-15T14:05:25.868Z,95.90
2022-11-15T14:07:56.487Z,95.50
2022-11-15T14:10:33.747Z,96.30
2022-11-15T14:13:00.869Z,95.90
2022-11-15T14:15:38.174Z,96.00
2022-11-15T14:18:05.351Z,96.10
2022-11-15T14:20:33.667Z,96.10
2022-11-15T14:23:04.845Z,95.80
2022-11-15T14:25:32.628Z,95.90
2022-11-15T14:28:10.381Z,96.50
2022-11-15T14:30:37.218Z,96.60
2022-11-15T14:33:18.169Z,97.10
2022-11-15T14:35:45.144Z,96.50
2022-11-15T14:38:11.839Z,96.20
2022-11-15T14:40:38.678Z,96.20
2022-11-15T14:43:05.352Z,96.10
2022-11-15T14:45:32.082Z,96.10
2022-11-15T14:47:59.001Z,96.30
2022-11-15T14:50:25.678Z,96.70
2022-11-15T14:52:52.483Z,98.70
2022-11-15T14:55:21.500Z,99.50
2022-11-15T14:57:48.376Z,99.90
2022-11-15T15:00:15.578Z,99.90
2022-11-15T15:02:43.259Z,99.90
2022-11-15T15:05:24.296Z,99.90
2022-11-15T15:07:51.451Z,99.90
2022-11-15T15:10:38.931Z,99.90
2022-11-15T15:13:06.039Z,99.90
2022-11-15T15:15:37.099Z,99.90
2022-11-15T15:18:05.558Z,99.90
2022-11-15T15:20:32.890Z,99.90
2022-11-15T15:23:00.089Z,99.90
2022-11-15T15:25:33.108Z,99.90
2022-11-15T15:28:00.125Z,99.90
2022-11-15T15:30:27.942Z,99.90
2022-11-15T15:32:55.066Z,99.90
2022-11-15T15:35:21.892Z,99.90
2022-11-15T15:37:49.562Z,99.90
2022-11-15T15:40:21.077Z,99.90
2022-11-15T15:42:48.380Z,99.90
2022-11-15T15:45:15.947Z,99.90
2022-11-15T15:47:42.708Z,99.90
2022-11-15T15:50:18.752Z,99.90
2022-11-15T15:52:46.663Z,99.90
2022-11-15T15:55:13.384Z,99.90
2022-11-15T15:57:40.311Z,99.90
2022-11-15T16:00:07.539Z,99.90
2022-11-15T16:02:40.170Z,99.90
2022-11-15T16:05:07.398Z,99.90
2022-11-15T16:07:34.153Z,99.90
2022-11-15T16:10:01.062Z,99.90
2022-11-15T16:12:31.864Z,99.90
2022-11-15T16:14:59.008Z,99.90
2022-11-15T16:17:32.830Z,99.90
2022-11-15T16:20:00.900Z,99.90
2022-11-15T16:22:29.585Z,99.90
2022-11-15T16:24:56.528Z,99.90
2022-11-15T16:27:23.416Z,99.90
2022-11-15T16:29:50.309Z,99.90
2022-11-15T16:32:17.001Z,99.90
2022-11-15T16:34:48.474Z,99.90
2022-11-15T16:37:25.043Z,99.90
2022-11-15T16:39:52.643Z,99.90
2022-11-15T16:42:20.750Z,99.90
2022-11-15T16:44:47.542Z,99.90
2022-11-15T16:47:20.660Z,99.90
2022-11-15T16:49:47.641Z,99.90
2022-11-15T16:52:18.753Z,99.90
2022-11-15T16:54:48.092Z,99.90
2022-11-15T16:57:14.856Z,99.90
2022-11-15T16:59:41.515Z,99.90
2022-11-15T17:02:14.227Z,99.90
2022-11-15T17:04:40.919Z,99.90
2022-11-15T17:07:08.440Z,99.90
2022-11-15T17:09:35.089Z,99.90
2022-11-15T17:12:01.714Z,99.90
2022-11-15T17:14:28.433Z,99.90
2022-11-15T17:16:58.002Z,99.90
2022-11-15T17:19:24.838Z,99.90
2022-11-15T17:21:51.641Z,99.90
2022-11-15T17:24:20.810Z,99.90
2022-11-15T17:26:47.558Z,99.90
2022-11-15T17:29:14.225Z,99.90
2022-11-15T17:31:40.933Z,99.90
2022-11-15T17:34:07.729Z,99.90
2022-11-15T17:36:34.788Z,99.90
2022-11-15T17:39:01.761Z,99.90
2022-11-15T17:41:29.106Z,99.90
2022-11-15T17:43:59.798Z,99.90
2022-11-15T17:46:27.406Z,99.90
2022-11-15T17:48:54.894Z,99.90
2022-11-15T17:51:24.036Z,99.90
2022-11-15T17:53:51.553Z,99.90
2022-11-15T17:56:25.704Z,99.90
2022-11-15T17:58:53.720Z,99.90
2022-11-15T18:01:24.482Z,99.90
2022-11-15T18:03:51.887Z,99.90
2022-11-15T18:06:19.440Z,99.90
2022-11-15T18:08:46.958Z,99.90
2022-11-15T18:11:21.704Z,99.90
2022-11-15T18:13:52.375Z,99.90
2022-11-15T18:16:26.548Z,99.90
2022-11-15T18:18:53.916Z,99.90
2022-11-15T18:21:22.007Z,99.90
2022-11-15T18:23:49.511Z,99.90
2022-11-15T18:26:17.288Z,99.90
2022-11-15T18:28:48.049Z,99.90
2022-11-15T18:31:16.151Z,99.90
2022-11-15T18:33:43.147Z,99.90
2022-11-15T18:36:13.985Z,99.90
2022-11-15T18:38:40.916Z,99.90
2022-11-15T18:41:10.166Z,99.90
2022-11-15T18:43:47.964Z,99.90
2022-11-15T18:46:19.434Z,99.90
2022-11-15T18:48:50.597Z,99.90
2022-11-15T18:51:23.938Z,99.90
2022-11-15T18:53:57.492Z,99.90
2022-11-15T18:56:28.394Z,99.90
2022-11-15T18:58:56.894Z,99.90
2022-11-15T19:01:27.935Z,99.90
2022-11-15T19:03:56.872Z,99.90
2022-11-15T19:06:26.160Z,99.90
2022-11-15T19:08:55.120Z,99.90
2022-11-15T19:11:35.817Z,99.90
2022-11-15T19:14:09.881Z,99.90
2022-11-15T19:16:38.619Z,99.90
2022-11-15T19:19:07.691Z,99.90
2022-11-15T19:21:36.525Z,99.90
2022-11-15T19:24:12.865Z,99.90
2022-11-15T19:26:45.767Z,99.90
2022-11-15T19:29:25.068Z,99.90
2022-11-15T19:31:55.521Z,99.90
2022-11-15T19:34:22.419Z,99.90
2022-11-15T19:36:55.311Z,99.90
2022-11-15T19:39:24.026Z,99.90
2022-11-15T19:41:54.389Z,99.90
2022-11-15T19:44:23.792Z,99.90
2022-11-15T19:46:53.147Z,99.90
2022-11-15T19:49:21.027Z,99.90
2022-11-15T19:51:50.563Z,99.90
2022-11-15T19:54:21.689Z,99.90
2022-11-15T19:56:49.119Z,99.90
2022-11-15T19:59:25.611Z,99.90
2022-11-15T20:01:56.129Z,99.90
2022-11-15T20:04:29.150Z,99.90
2022-11-15T20:06:59.499Z,99.90
2022-11-15T20:09:28.885Z,99.90
2022-11-15T20:12:02.284Z,99.90
2022-11-15T20:14:31.064Z,99.90
2022-11-15T20:17:00.463Z,99.90
2022-11-15T20:19:27.301Z,99.90
2022-11-15T20:21:53.946Z,99.90
2022-11-15T20:24:20.741Z,99.90
2022-11-15T20:26:47.424Z,99.90
2022-11-15T20:29:14.040Z,99.90
2022-11-15T20:31:41.037Z,99.90
2022-11-15T20:34:07.823Z,99.90
2022-11-15T20:36:34.503Z,99.90
2022-11-15T20:39:01.324Z,99.90
2022-11-15T20:41:28.138Z,99.90
2022-11-15T20:43:55.092Z,99.90
2022-11-15T20:46:21.779Z,99.90
2022-11-15T20:48:48.449Z,99.90
2022-11-15T20:51:16.352Z,99.90
2022-11-15T20:53:46.950Z,99.90
2022-11-15T20:56:19.736Z,99.90
2022-11-15T20:58:46.950Z,99.90
2022-11-15T21:01:15.074Z,99.90
2022-11-15T21:03:42.015Z,99.90
2022-11-15T21:06:08.898Z,99.90
2022-11-15T21:08:58.473Z,99.90
2022-11-15T21:11:44.797Z,99.90
2022-11-15T21:14:11.633Z,99.90
2022-11-15T21:16:38.954Z,99.90
2022-11-15T21:19:06.942Z,99.90
2022-11-15T21:21:34.137Z,99.90
2022-11-15T21:24:02.499Z,99.90
2022-11-15T21:26:29.298Z,99.90
2022-11-15T21:28:55.923Z,99.90
2022-11-15T21:31:22.989Z,99.90
2022-11-15T21:33:49.663Z,99.90
2022-11-15T21:36:16.356Z,99.90
2022-11-15T21:38:43.066Z,99.90
2022-11-15T21:41:10.780Z,99.90
2022-11-15T21:43:37.524Z,99.90
2022-11-15T21:46:06.000Z,99.90
2022-11-15T21:48:34.131Z,99.90
2022-11-15T21:51:02.224Z,99.90
2022-11-15T21:53:32.383Z,99.90
2022-11-15T21:55:59.836Z,99.90
2022-11-15T21:58:26.803Z,99.90
2022-11-15T22:01:15.337Z,99.90
2022-11-15T22:03:42.407Z,99.90
2022-11-15T22:06:14.334Z,99.90
2022-11-15T22:08:44.485Z,99.90
2022-11-15T22:11:11.134Z,99.90
2022-11-15T22:13:37.956Z,99.90
2022-11-15T22:16:04.677Z,99.90
2022-11-15T22:18:31.497Z,99.90
2022-11-15T22:20:58.255Z,99.90
2022-11-15T22:23:25.873Z,99.90
2022-11-15T22:25:53.036Z,99.90
2022-11-15T22:28:20.138Z,99.90
2022-11-15T22:30:49.912Z,99.90
2022-11-15T22:33:17.563Z,99.90
2022-11-15T22:35:44.431Z,99.90
2022-11-15T22:38:11.141Z,99.90
2022-11-15T22:40:38.384Z,99.90
2022-11-15T22:43:05.800Z,99.90
2022-11-15T22:45:32.909Z,99.90
2022-11-15T22:47:59.859Z,99.90
2022-11-15T22:50:26.711Z,99.90
2022-11-15T22:52:53.406Z,99.90
2022-11-15T22:55:20.112Z,99.90
2022-11-15T22:57:46.877Z,99.90
2022-11-15T23:00:15.614Z,99.90
2022-11-15T23:02:42.397Z,99.90
2022-11-15T23:05:09.275Z,99.90
2022-11-15T23:07:36.071Z,99.90
2022-11-15T23:10:21.651Z,99.90
2022-11-15T23:13:06.805Z,99.90
2022-11-15T23:15:52.554Z,99.90
2022-11-15T23:18:19.304Z,99.90
2022-11-15T23:20:46.257Z,99.90
2022-11-15T23:23:12.971Z,99.90
2022-11-15T23:25:39.747Z,99.90
2022-11-15T23:28:06.661Z,99.90
2022-11-15T23:30:52.812Z,99.90
2022-11-15T23:33:38.049Z,99.90
2022-11-15T23:36:05.052Z,99.90
2022-11-15T23:38:37.197Z,99.90
2022-11-15T23:41:04.909Z,99.90
2022-11-15T23:43:31.874Z,99.90
2022-11-15T23:46:00.214Z,99.90
2022-11-15T23:48:27.782Z,99.90
2022-11-15T23:50:54.646Z,99.90
2022-11-15T23:53:21.290Z,99.90
2022-11-15T23:55:57.967Z,99.90
2022-11-15T23:58:24.783Z,99.90
