createdAt,value
2018-12-07T00:02:46.134Z,15.03
2018-12-07T00:07:48.650Z,15.93
2018-12-07T00:12:51.581Z,15.45
2018-12-07T00:17:54.054Z,15.58
2018-12-07T00:22:56.645Z,16.10
2018-12-07T00:27:59.558Z,15.80
2018-12-07T00:33:02.065Z,15.83
2018-12-07T00:38:04.645Z,14.60
2018-12-07T00:43:07.141Z,15.75
2018-12-07T00:48:09.635Z,12.37
2018-12-07T00:53:12.235Z,16.45
2018-12-07T00:58:14.821Z,16.00
2018-12-07T01:03:18.079Z,15.33
2018-12-07T01:08:20.630Z,14.95
2018-12-07T01:13:23.226Z,15.55
2018-12-07T01:18:25.914Z,14.85
2018-12-07T01:23:28.389Z,13.88
2018-12-07T01:28:31.396Z,12.60
2018-12-07T01:33:33.901Z,12.30
2018-12-07T01:38:36.406Z,12.25
2018-12-07T01:43:38.909Z,11.40
2018-12-07T01:48:41.542Z,10.85
2018-12-07T01:53:44.186Z,9.20
2018-12-07T01:58:46.701Z,9.70
2018-12-07T02:03:49.169Z,9.05
2018-12-07T02:08:51.628Z,9.30
2018-12-07T02:13:54.097Z,8.90
2018-12-07T02:18:56.569Z,9.03
2018-12-07T02:23:59.137Z,9.83
2018-12-07T02:29:01.638Z,9.70
2018-12-07T02:34:04.114Z,9.90
2018-12-07T02:39:06.631Z,9.57
2018-12-07T02:44:09.831Z,9.40
2018-12-07T02:49:12.334Z,10.07
2018-12-07T02:54:14.969Z,10.03
2018-12-07T02:59:17.425Z,9.30
2018-12-07T03:04:19.894Z,10.80
2018-12-07T03:09:22.404Z,11.08
2018-12-07T03:14:24.898Z,11.03
2018-12-07T03:19:27.386Z,11.30
2018-12-07T03:24:29.886Z,11.75
2018-12-07T03:29:32.494Z,10.65
2018-12-07T03:34:35.239Z,11.57
2018-12-07T03:39:37.974Z,11.60
2018-12-07T03:44:40.891Z,11.07
2018-12-07T03:49:43.999Z,10.63
2018-12-07T03:54:46.479Z,10.30
2018-12-07T03:59:48.970Z,10.82
2018-12-07T04:04:51.460Z,10.35
2018-12-07T04:09:54.070Z,10.30
2018-12-07T04:14:56.971Z,9.97
2018-12-07T04:19:59.983Z,10.78
2018-12-07T04:25:02.580Z,11.30
2018-12-07T04:30:24.719Z,10.20
2018-12-07T04:35:27.218Z,11.00
2018-12-07T04:40:29.723Z,10.38
2018-12-07T04:45:32.287Z,10.30
2018-12-07T04:50:34.754Z,9.20
2018-12-07T04:55:37.487Z,9.50
2018-12-07T05:00:40.088Z,8.55
2018-12-07T05:05:44.027Z,8.90
2018-12-07T05:10:46.488Z,8.53
2018-12-07T05:15:49.051Z,8.80
2018-12-07T05:20:51.611Z,9.50
2018-12-07T05:25:54.147Z,9.60
2018-12-07T05:30:56.882Z,8.33
2018-12-07T05:35:59.887Z,7.97
2018-12-07T05:41:02.382Z,7.47
2018-12-07T05:46:05.100Z,6.80
2018-12-07T05:51:07.679Z,6.15
2018-12-07T05:56:10.274Z,5.75
2018-12-07T06:01:12.866Z,6.03
2018-12-07T06:06:16.118Z,6.10
2018-12-07T06:11:18.637Z,6.70
2018-12-07T06:16:21.535Z,5.33
2018-12-07T06:21:24.106Z,5.45
2018-12-07T06:26:26.814Z,5.03
2018-12-07T06:31:29.281Z,5.42
2018-12-07T06:36:31.750Z,5.10
2018-12-07T06:41:34.246Z,5.20
2018-12-07T06:46:37.467Z,4.10
2018-12-07T06:51:40.466Z,5.20
2018-12-07T06:56:43.054Z,5.37
2018-12-07T07:01:45.576Z,4.40
2018-12-07T07:06:48.150Z,5.10
2018-12-07T07:11:51.497Z,4.55
2018-12-07T07:16:54.050Z,4.47
2018-12-07T07:21:56.654Z,4.58
2018-12-07T07:26:59.957Z,5.10
2018-12-07T07:32:02.513Z,5.83
2018-12-07T07:37:05.054Z,5.75
2018-12-07T07:42:07.643Z,5.53
2018-12-07T07:47:10.117Z,5.97
2018-12-07T07:52:12.648Z,5.40
2018-12-07T07:57:15.117Z,5.90
2018-12-07T08:02:17.726Z,5.97
2018-12-07T08:07:20.618Z,5.80
2018-12-07T08:12:23.830Z,5.62
2018-12-07T08:17:26.298Z,5.87
2018-12-07T08:22:28.762Z,6.07
2018-12-07T08:27:31.282Z,4.97
2018-12-07T08:32:33.923Z,6.40
2018-12-07T08:37:36.516Z,6.13
2018-12-07T08:42:39.198Z,5.00
2018-12-07T08:47:41.686Z,4.03
2018-12-07T08:52:44.166Z,3.75
2018-12-07T08:57:46.674Z,2.90
2018-12-07T09:02:49.190Z,2.00
2018-12-07T09:07:51.698Z,1.97
2018-12-07T09:12:54.260Z,2.30
2018-12-07T09:17:57.158Z,0.10
2018-12-07T09:22:59.755Z,0.20
2018-12-07T09:28:02.267Z,0.20
2018-12-07T09:33:05.255Z,0.20
2018-12-07T09:38:13.121Z,0.47
2018-12-07T09:43:12.707Z,0.30
2018-12-07T09:48:15.194Z,0.30
2018-12-07T09:53:17.687Z,0.40
2018-12-07T09:58:20.284Z,0.28
2018-12-07T10:03:22.876Z,0.20
2018-12-07T10:08:25.375Z,0.65
2018-12-07T10:13:27.857Z,0.30
2018-12-07T10:18:30.484Z,0.30
2018-12-07T10:23:33.383Z,0.40
2018-12-07T10:28:35.955Z,0.40
2018-12-07T10:33:38.866Z,0.20
2018-12-07T10:38:41.385Z,0.20
2018-12-07T10:43:44.253Z,0.30
2018-12-07T10:48:46.739Z,0.30
2018-12-07T10:53:49.206Z,0.20
2018-12-07T10:58:51.730Z,0.40
2018-12-07T11:03:59.990Z,0.55
2018-12-07T11:09:04.426Z,0.30
2018-12-07T11:14:12.418Z,0.60
2018-12-07T11:19:20.719Z,0.33
2018-12-07T11:24:28.838Z,0.25
2018-12-07T11:29:37.495Z,0.75
2018-12-07T11:34:41.904Z,0.20
2018-12-07T11:39:44.354Z,0.40
2018-12-07T11:44:46.963Z,0.20
2018-12-07T11:49:49.463Z,0.30
2018-12-07T11:54:52.582Z,2.20
2018-12-07T11:59:55.158Z,1.60
2018-12-07T12:04:57.658Z,0.60
2018-12-07T12:10:00.234Z,0.40
2018-12-07T12:15:03.348Z,0.30
2018-12-07T12:20:07.433Z,0.50
2018-12-07T12:25:10.263Z,0.90
2018-12-07T12:30:12.912Z,1.20
2018-12-07T12:35:15.473Z,1.60
2018-12-07T12:40:18.051Z,1.70
2018-12-07T12:45:20.651Z,1.97
2018-12-07T12:50:28.750Z,1.90
2018-12-07T12:55:32.136Z,1.60
2018-12-07T13:00:34.687Z,1.90
2018-12-07T13:05:37.462Z,2.62
2018-12-07T13:10:39.971Z,2.50
2018-12-07T13:15:42.570Z,1.70
2018-12-07T13:20:45.070Z,1.90
2018-12-07T13:25:47.559Z,1.20
2018-12-07T13:30:50.258Z,1.20
2018-12-07T13:35:52.746Z,1.80
2018-12-07T13:40:55.393Z,1.20
2018-12-07T13:45:58.048Z,1.40
2018-12-07T13:51:00.881Z,1.27
2018-12-07T13:56:03.606Z,1.50
2018-12-07T14:01:07.053Z,1.57
2018-12-07T14:06:09.758Z,1.57
2018-12-07T14:11:12.310Z,1.00
2018-12-07T14:16:14.915Z,1.10
2018-12-07T14:21:18.096Z,0.90
2018-12-07T14:26:20.661Z,0.80
2018-12-07T14:31:23.272Z,1.00
2018-12-07T14:36:26.124Z,0.73
2018-12-07T14:41:29.320Z,1.30
2018-12-07T14:46:32.481Z,1.30
2018-12-07T14:51:35.754Z,2.10
2018-12-07T14:56:38.545Z,1.07
2018-12-07T15:01:41.200Z,1.00
2018-12-07T15:06:43.885Z,1.17
2018-12-07T15:11:46.796Z,1.20
2018-12-07T15:16:49.583Z,1.30
2018-12-07T15:21:52.399Z,1.60
2018-12-07T15:26:55.084Z,1.35
2018-12-07T15:31:57.688Z,1.70
2018-12-07T15:37:00.397Z,1.80
2018-12-07T15:42:02.946Z,2.10
2018-12-07T15:47:05.783Z,1.98
2018-12-07T15:52:08.970Z,1.80
2018-12-07T15:57:11.678Z,1.97
2018-12-07T16:02:14.370Z,2.00
2018-12-07T16:07:17.140Z,2.10
2018-12-07T16:12:19.858Z,1.87
2018-12-07T16:17:22.441Z,2.12
2018-12-07T16:22:25.070Z,2.20
2018-12-07T16:27:27.737Z,3.20
2018-12-07T16:32:30.841Z,3.12
2018-12-07T16:37:33.538Z,3.33
2018-12-07T16:42:36.505Z,3.22
2018-12-07T16:47:39.138Z,3.58
2018-12-07T16:52:41.791Z,3.70
2018-12-07T16:57:44.356Z,4.93
2018-12-07T17:02:47.076Z,5.43
2018-12-07T17:07:49.817Z,4.63
2018-12-07T17:12:52.452Z,3.80
2018-12-07T17:17:55.454Z,3.70
2018-12-07T17:22:58.188Z,3.42
2018-12-07T17:28:00.848Z,3.60
2018-12-07T17:33:03.689Z,5.20
2018-12-07T17:38:06.234Z,1.42
2018-12-07T17:43:09.931Z,1.63
2018-12-07T17:48:12.599Z,1.17
2018-12-07T17:53:15.290Z,1.20
2018-12-07T17:58:17.854Z,1.15
2018-12-07T18:03:20.443Z,2.08
2018-12-07T18:08:23.066Z,1.27
2018-12-07T18:13:25.653Z,0.98
2018-12-07T18:18:28.313Z,1.30
2018-12-07T18:23:31.039Z,1.30
2018-12-07T18:28:33.891Z,1.77
2018-12-07T18:33:36.857Z,1.37
2018-12-07T18:38:39.562Z,2.10
2018-12-07T18:43:42.344Z,3.42
2018-12-07T18:48:45.303Z,1.77
2018-12-07T18:53:48.326Z,2.12
2018-12-07T18:58:51.606Z,3.65
2018-12-07T19:03:54.777Z,1.40
2018-12-07T19:08:57.576Z,1.70
2018-12-07T19:14:00.681Z,2.20
2018-12-07T19:19:03.677Z,3.47
2018-12-07T19:24:06.615Z,1.92
2018-12-07T19:29:09.339Z,2.15
2018-12-07T19:34:12.084Z,2.07
2018-12-07T19:39:15.101Z,1.80
2018-12-07T19:44:17.966Z,1.53
2018-12-07T19:49:20.856Z,1.57
2018-12-07T19:54:23.749Z,1.77
2018-12-07T19:59:26.385Z,2.08
2018-12-07T20:04:28.939Z,2.83
2018-12-07T20:09:32.092Z,2.20
2018-12-07T20:14:34.787Z,2.50
2018-12-07T20:19:37.354Z,2.30
2018-12-07T20:24:40.025Z,2.12
2018-12-07T20:29:42.825Z,2.30
2018-12-07T20:34:45.554Z,2.00
2018-12-07T20:39:48.103Z,2.30
2018-12-07T20:44:51.237Z,3.17
2018-12-07T20:49:53.847Z,4.33
2018-12-07T20:54:56.599Z,3.80
2018-12-07T20:59:59.366Z,4.25
2018-12-07T21:05:03.507Z,2.58
2018-12-07T21:15:59.096Z,2.80
2018-12-07T21:21:01.707Z,2.83
2018-12-07T21:26:04.671Z,2.70
2018-12-07T21:31:07.474Z,2.42
2018-12-07T21:36:28.646Z,2.18
2018-12-07T21:41:31.277Z,2.77
2018-12-07T21:46:34.077Z,2.80
2018-12-07T21:51:58.106Z,2.60
2018-12-07T21:57:00.603Z,3.10
2018-12-07T22:02:03.211Z,3.10
2018-12-07T22:07:06.051Z,3.40
2018-12-07T22:12:08.856Z,3.53
2018-12-07T22:17:11.395Z,3.50
2018-12-07T22:22:14.659Z,3.70
2018-12-07T22:27:17.110Z,3.42
2018-12-07T22:32:19.921Z,3.60
2018-12-07T22:37:22.790Z,3.45
2018-12-07T22:42:25.500Z,2.87
2018-12-07T22:47:28.705Z,3.00
2018-12-07T22:52:31.203Z,2.80
2018-12-07T22:57:33.662Z,2.33
2018-12-07T23:02:36.617Z,2.65
2018-12-07T23:07:39.195Z,2.72
2018-12-07T23:12:41.790Z,2.53
2018-12-07T23:17:44.289Z,2.15
2018-12-07T23:22:49.125Z,2.40
2018-12-07T23:27:51.654Z,2.10
2018-12-07T23:32:54.127Z,2.70
2018-12-07T23:37:56.723Z,2.15
2018-12-07T23:43:01.071Z,2.10
2018-12-07T23:48:03.644Z,2.13
2018-12-07T23:53:06.441Z,3.15
2018-12-07T23:58:08.943Z,2.50
