createdAt,value
2022-10-17T00:01:05.467Z,102593.31
2022-10-17T00:03:37.319Z,102598.59
2022-10-17T00:06:14.245Z,102598.56
2022-10-17T00:08:43.864Z,102607.28
2022-10-17T00:11:20.821Z,102602.06
2022-10-17T00:13:50.718Z,102602.91
2022-10-17T00:16:25.958Z,102603.81
2022-10-17T00:18:53.800Z,102605.59
2022-10-17T00:21:22.488Z,102607.38
2022-10-17T00:23:50.426Z,102613.50
2022-10-17T00:26:19.554Z,102617.91
2022-10-17T00:28:51.336Z,102612.66
2022-10-17T00:31:21.322Z,102623.19
2022-10-17T00:33:51.665Z,102618.81
2022-10-17T00:36:24.528Z,102623.22
2022-10-17T00:38:57.907Z,102622.41
2022-10-17T00:41:29.512Z,102624.16
2022-10-17T00:44:05.972Z,102630.31
2022-10-17T00:46:38.738Z,102622.41
2022-10-17T00:49:12.721Z,102623.34
2022-10-17T00:51:45.304Z,102633.06
2022-10-17T00:54:14.892Z,102637.41
2022-10-17T00:56:47.214Z,102638.34
2022-10-17T00:59:16.673Z,102647.97
2022-10-17T01:01:54.116Z,102645.34
2022-10-17T01:04:21.791Z,102645.38
2022-10-17T01:06:49.400Z,102649.75
2022-10-17T01:09:17.108Z,102653.28
2022-10-17T01:11:44.644Z,102650.66
2022-10-17T01:14:41.932Z,102655.06
2022-10-17T01:17:25.621Z,102647.22
2022-10-17T01:20:26.972Z,102652.47
2022-10-17T01:22:57.498Z,102653.34
2022-10-17T01:25:36.521Z,102655.09
2022-10-17T01:31:15.718Z,102653.34
2022-10-17T01:34:13.091Z,102653.34
2022-10-17T01:36:48.884Z,102653.34
2022-10-17T01:39:34.409Z,102658.59
2022-10-17T01:42:15.707Z,102654.25
2022-10-17T01:44:57.735Z,102653.38
2022-10-17T01:47:32.641Z,102647.25
2022-10-17T01:50:16.818Z,102646.38
2022-10-17T01:53:16.507Z,102645.50
2022-10-17T01:55:49.088Z,102643.78
2022-10-17T01:58:47.614Z,102646.41
2022-10-17T02:01:18.093Z,102645.53
2022-10-17T02:03:49.684Z,102654.25
2022-10-17T02:06:20.079Z,102648.13
2022-10-17T02:08:50.488Z,102647.28
2022-10-17T02:11:19.484Z,102644.66
2022-10-17T02:14:03.060Z,102648.13
2022-10-17T02:17:01.104Z,102644.63
2022-10-17T02:19:45.332Z,102641.16
2022-10-17T02:22:22.069Z,102644.63
2022-10-17T02:24:56.919Z,102639.38
2022-10-17T02:27:27.773Z,102643.75
2022-10-17T02:30:10.049Z,102649.88
2022-10-17T02:32:52.090Z,102656.00
2022-10-17T02:35:25.500Z,102653.38
2022-10-17T02:37:54.272Z,102647.28
2022-10-17T02:40:26.703Z,102651.66
2022-10-17T02:42:55.810Z,102653.38
2022-10-17T02:45:26.366Z,102653.38
2022-10-17T02:48:15.581Z,102657.75
2022-10-17T02:50:56.396Z,102656.00
2022-10-17T02:53:32.780Z,102665.63
2022-10-17T02:56:10.820Z,102662.13
2022-10-17T02:58:40.340Z,102666.50
2022-10-17T03:01:08.884Z,102666.50
2022-10-17T03:03:36.408Z,102666.50
2022-10-17T03:06:04.115Z,102662.13
2022-10-17T03:08:31.658Z,102663.88
2022-10-17T03:11:00.956Z,102661.25
2022-10-17T03:13:30.497Z,102670.84
2022-10-17T03:15:58.646Z,102668.22
2022-10-17T03:18:26.277Z,102658.63
2022-10-17T03:20:58.768Z,102665.63
2022-10-17T03:23:26.371Z,102669.13
2022-10-17T03:25:56.513Z,102677.84
2022-10-17T03:28:25.918Z,102670.84
2022-10-17T03:30:53.609Z,102659.50
2022-10-17T03:33:21.287Z,102666.50
2022-10-17T03:38:18.431Z,102663.00
2022-10-17T03:40:55.091Z,102669.97
2022-10-17T03:43:23.000Z,102671.75
2022-10-17T03:45:51.124Z,102668.25
2022-10-17T03:48:19.711Z,102676.97
2022-10-17T03:50:48.580Z,102669.09
2022-10-17T03:53:16.084Z,102672.59
2022-10-17T03:55:43.648Z,102670.00
2022-10-17T03:58:11.456Z,102675.22
2022-10-17T04:00:39.229Z,102677.81
2022-10-17T04:03:06.725Z,102675.19
2022-10-17T04:05:34.887Z,102684.81
2022-10-17T04:08:04.778Z,102697.91
2022-10-17T04:11:07.843Z,102704.06
2022-10-17T04:13:36.107Z,102704.06
2022-10-17T04:16:07.123Z,102706.66
2022-10-17T04:18:38.104Z,102711.03
2022-10-17T04:21:07.311Z,102716.28
2022-10-17T04:23:35.680Z,102716.25
2022-10-17T04:26:12.628Z,102723.22
2022-10-17T04:28:40.346Z,102719.75
2022-10-17T04:31:12.255Z,102721.53
2022-10-17T04:33:59.237Z,102730.22
2022-10-17T04:36:27.229Z,102724.16
2022-10-17T04:38:55.286Z,102719.75
2022-10-17T04:41:23.483Z,102736.38
2022-10-17T04:43:51.421Z,102722.38
2022-10-17T04:46:21.068Z,102726.78
2022-10-17T04:48:50.584Z,102725.91
2022-10-17T04:51:20.789Z,102725.91
2022-10-17T04:54:10.042Z,102735.50
2022-10-17T04:56:40.616Z,102739.88
2022-10-17T04:59:09.244Z,102744.22
2022-10-17T05:01:39.164Z,102751.22
2022-10-17T05:04:07.417Z,102754.69
2022-10-17T05:06:35.340Z,102763.47
2022-10-17T05:09:21.339Z,102755.59
2022-10-17T05:11:49.402Z,102762.56
2022-10-17T05:14:19.192Z,102761.72
2022-10-17T05:16:46.736Z,102768.69
2022-10-17T05:19:14.467Z,102769.59
2022-10-17T05:21:47.055Z,102765.22
2022-10-17T05:24:15.503Z,102759.09
2022-10-17T05:26:42.985Z,102757.34
2022-10-17T05:29:10.692Z,102760.84
2022-10-17T05:31:43.668Z,102752.97
2022-10-17T05:34:13.913Z,102754.72
2022-10-17T05:36:43.238Z,102765.22
2022-10-17T05:39:14.887Z,102766.09
2022-10-17T05:41:43.129Z,102765.25
2022-10-17T05:44:10.687Z,102771.34
2022-10-17T05:46:41.645Z,102765.28
2022-10-17T05:49:19.692Z,102763.53
2022-10-17T05:51:58.592Z,102760.91
2022-10-17T05:54:27.177Z,102761.78
2022-10-17T05:56:56.108Z,102755.66
2022-10-17T05:59:27.985Z,102759.19
2022-10-17T06:02:04.336Z,102756.53
2022-10-17T06:04:32.087Z,102759.16
2022-10-17T06:07:02.137Z,102763.53
2022-10-17T06:09:31.131Z,102760.06
2022-10-17T06:11:58.725Z,102757.44
2022-10-17T06:14:27.345Z,102756.56
2022-10-17T06:17:01.568Z,102754.81
2022-10-17T06:19:29.328Z,102767.91
2022-10-17T06:21:57.180Z,102767.91
2022-10-17T06:24:26.811Z,102770.50
2022-10-17T06:26:55.607Z,102781.94
2022-10-17T06:29:23.178Z,102794.16
2022-10-17T06:31:54.107Z,102790.69
2022-10-17T06:34:22.262Z,102796.78
2022-10-17T06:36:49.965Z,102794.16
2022-10-17T06:39:19.409Z,102792.38
2022-10-17T06:42:04.302Z,102792.41
2022-10-17T06:44:46.786Z,102780.13
2022-10-17T06:47:33.007Z,102790.63
2022-10-17T06:50:08.971Z,102786.22
2022-10-17T06:52:51.828Z,102787.97
2022-10-17T06:55:38.444Z,102792.34
2022-10-17T06:58:17.995Z,102794.09
2022-10-17T07:01:04.820Z,102796.72
2022-10-17T07:03:33.029Z,102793.19
2022-10-17T07:06:02.215Z,102795.75
2022-10-17T07:08:30.714Z,102799.28
2022-10-17T07:11:10.031Z,102808.00
2022-10-17T07:13:39.283Z,102804.44
2022-10-17T07:16:08.069Z,102809.69
2022-10-17T07:18:36.984Z,102810.56
2022-10-17T07:21:05.532Z,102813.13
2022-10-17T07:23:36.777Z,102806.97
2022-10-17T07:26:13.221Z,102797.31
2022-10-17T07:28:43.684Z,102792.94
2022-10-17T07:31:31.860Z,102782.41
2022-10-17T07:34:00.781Z,102785.84
2022-10-17T07:36:29.185Z,102784.91
2022-10-17T07:38:58.353Z,102775.19
2022-10-17T07:41:27.913Z,102781.31
2022-10-17T07:43:56.118Z,102777.75
2022-10-17T07:46:29.819Z,102775.00
2022-10-17T07:48:57.439Z,102773.25
2022-10-17T07:51:25.207Z,102770.56
2022-10-17T07:53:52.812Z,102768.81
2022-10-17T07:56:24.722Z,102772.19
2022-10-17T07:58:54.354Z,102777.31
2022-10-17T08:01:21.974Z,102771.16
2022-10-17T08:03:49.756Z,102766.66
2022-10-17T08:06:17.757Z,102773.59
2022-10-17T08:08:45.945Z,102757.91
2022-10-17T08:11:16.427Z,102760.34
2022-10-17T08:13:45.317Z,102762.78
2022-10-17T08:16:13.679Z,102754.84
2022-10-17T08:18:43.118Z,102761.78
2022-10-17T08:21:13.573Z,102756.34
2022-10-17T08:23:41.799Z,102749.97
2022-10-17T08:26:10.968Z,102748.97
2022-10-17T08:28:40.571Z,102744.56
2022-10-17T08:31:11.357Z,102732.06
2022-10-17T08:33:39.228Z,102732.72
2022-10-17T08:36:08.396Z,102738.69
2022-10-17T08:38:41.427Z,102732.28
2022-10-17T08:41:22.416Z,102727.75
2022-10-17T08:44:02.113Z,102735.34
2022-10-17T08:46:37.351Z,102729.81
2022-10-17T08:49:17.690Z,102725.38
2022-10-17T08:51:58.577Z,102724.09
2022-10-17T08:54:47.258Z,102723.72
2022-10-17T08:57:17.458Z,102717.56
2022-10-17T08:59:50.370Z,102713.00
2022-10-17T09:02:36.177Z,102706.72
2022-10-17T09:05:31.688Z,102702.25
2022-10-17T09:08:43.237Z,102706.50
2022-10-17T09:11:37.003Z,102705.41
2022-10-17T09:14:26.353Z,102702.69
2022-10-17T09:17:12.103Z,102703.16
2022-10-17T09:19:45.405Z,102717.09
2022-10-17T09:22:24.881Z,102702.28
2022-10-17T09:24:55.658Z,102701.47
2022-10-17T09:27:23.409Z,102703.00
2022-10-17T09:30:03.156Z,102694.84
2022-10-17T09:32:32.379Z,102694.50
2022-10-17T09:35:00.349Z,102696.94
2022-10-17T09:37:32.996Z,102702.94
2022-10-17T09:40:01.188Z,102698.09
2022-10-17T09:42:29.069Z,102702.25
2022-10-17T09:45:24.776Z,102690.34
2022-10-17T09:48:05.848Z,102684.03
2022-10-17T09:50:34.429Z,102683.13
2022-10-17T09:53:13.945Z,102688.06
2022-10-17T09:55:49.408Z,102680.59
2022-10-17T09:58:17.555Z,102680.31
2022-10-17T10:00:50.407Z,102669.53
2022-10-17T10:03:26.424Z,102671.22
2022-10-17T10:06:05.071Z,102671.72
2022-10-17T10:08:54.407Z,102658.09
2022-10-17T10:11:44.509Z,102662.44
2022-10-17T10:14:20.742Z,102652.31
2022-10-17T10:16:54.196Z,102657.34
2022-10-17T10:19:49.939Z,102657.28
2022-10-17T10:22:20.420Z,102649.22
2022-10-17T10:25:17.455Z,102644.69
2022-10-17T10:27:47.802Z,102652.22
2022-10-17T10:30:22.752Z,102653.53
2022-10-17T10:32:50.656Z,102661.03
2022-10-17T10:35:24.044Z,102664.63
2022-10-17T10:37:56.540Z,102662.38
2022-10-17T10:40:39.181Z,102662.44
2022-10-17T10:43:06.822Z,102660.53
2022-10-17T10:45:53.386Z,102667.28
2022-10-17T10:48:27.672Z,102658.38
2022-10-17T10:51:08.089Z,102655.56
2022-10-17T10:53:50.892Z,102664.22
2022-10-17T10:56:31.750Z,102661.53
2022-10-17T10:59:06.779Z,102662.41
2022-10-17T11:01:46.447Z,102663.00
2022-10-17T11:04:43.881Z,102655.50
2022-10-17T11:07:20.350Z,102658.78
2022-10-17T11:09:56.892Z,102654.13
2022-10-17T11:12:36.418Z,102646.78
2022-10-17T11:15:40.438Z,102643.16
2022-10-17T11:18:33.336Z,102642.78
2022-10-17T11:21:12.587Z,102638.25
2022-10-17T11:23:46.749Z,102639.03
2022-10-17T11:26:29.011Z,102635.41
2022-10-17T11:28:58.737Z,102625.59
2022-10-17T11:31:29.346Z,102625.91
2022-10-17T11:34:21.608Z,102616.28
2022-10-17T11:36:54.647Z,102620.44
2022-10-17T11:42:20.996Z,102625.59
2022-10-17T11:44:52.616Z,102622.81
2022-10-17T11:47:48.417Z,102615.56
2022-10-17T11:53:24.695Z,102631.34
2022-10-17T11:55:54.630Z,102631.25
2022-10-17T11:59:07.322Z,102636.94
2022-10-17T12:01:44.768Z,102634.88
2022-10-17T12:04:43.754Z,102632.47
2022-10-17T12:07:21.112Z,102635.34
2022-10-17T12:10:16.087Z,102641.47
2022-10-17T12:12:43.794Z,102642.00
2022-10-17T12:15:14.093Z,102640.59
2022-10-17T12:17:45.051Z,102640.19
2022-10-17T12:20:24.320Z,102646.84
2022-10-17T12:23:03.849Z,102653.94
2022-10-17T12:28:24.042Z,102652.94
2022-10-17T12:30:54.975Z,102638.28
2022-10-17T12:33:37.978Z,102644.53
2022-10-17T12:36:17.834Z,102644.41
2022-10-17T12:38:49.827Z,102638.97
2022-10-17T12:41:37.889Z,102637.09
2022-10-17T12:44:14.988Z,102627.56
2022-10-17T12:46:51.221Z,102630.31
2022-10-17T12:49:53.092Z,102633.03
2022-10-17T12:52:46.961Z,102626.59
2022-10-17T12:55:18.344Z,102628.91
2022-10-17T12:58:04.079Z,102632.66
2022-10-17T13:01:05.224Z,102615.75
2022-10-17T13:03:41.269Z,102618.97
2022-10-17T13:06:20.177Z,102622.44
2022-10-17T13:09:02.481Z,102621.44
2022-10-17T13:11:38.044Z,102622.44
2022-10-17T13:14:15.381Z,102613.56
2022-10-17T13:17:06.536Z,102599.59
2022-10-17T13:19:43.246Z,102589.38
2022-10-17T13:22:24.514Z,102592.03
2022-10-17T13:25:05.465Z,102586.09
2022-10-17T13:27:35.852Z,102589.63
2022-10-17T13:30:24.809Z,102586.16
2022-10-17T13:32:54.385Z,102589.75
2022-10-17T13:35:55.474Z,102596.22
2022-10-17T13:38:28.793Z,102592.88
2022-10-17T13:41:05.924Z,102593.91
2022-10-17T13:43:45.112Z,102594.81
2022-10-17T13:46:37.504Z,102588.78
2022-10-17T13:49:17.061Z,102582.84
2022-10-17T13:51:47.813Z,102574.94
2022-10-17T13:54:40.414Z,102583.88
2022-10-17T13:57:23.391Z,102589.34
2022-10-17T14:00:09.950Z,102597.53
2022-10-17T14:02:43.452Z,102592.47
2022-10-17T14:05:19.002Z,102584.72
2022-10-17T14:08:10.847Z,102580.31
2022-10-17T14:10:42.556Z,102579.47
2022-10-17T14:13:25.933Z,102580.56
2022-10-17T14:15:56.345Z,102585.13
2022-10-17T14:18:36.848Z,102577.41
2022-10-17T14:24:26.405Z,102566.16
2022-10-17T14:27:01.463Z,102567.44
2022-10-17T14:29:31.620Z,102564.94
2022-10-17T14:32:13.849Z,102567.38
2022-10-17T14:34:45.216Z,102566.72
2022-10-17T14:37:44.015Z,102563.78
2022-10-17T14:40:24.853Z,102575.88
2022-10-17T14:42:54.609Z,102582.59
2022-10-17T14:45:23.713Z,102591.09
2022-10-17T14:47:53.844Z,102587.22
2022-10-17T14:50:30.535Z,102590.28
2022-10-17T14:53:05.161Z,102605.13
2022-10-17T14:55:35.552Z,102608.94
2022-10-17T14:58:24.815Z,102617.38
2022-10-17T15:00:53.218Z,102617.81
2022-10-17T15:03:20.957Z,102623.41
2022-10-17T15:05:50.977Z,102637.81
2022-10-17T15:08:20.938Z,102639.84
2022-10-17T15:10:49.808Z,102636.59
2022-10-17T15:13:28.287Z,102643.91
2022-10-17T15:15:57.058Z,102654.72
2022-10-17T15:18:24.553Z,102654.13
2022-10-17T15:21:04.859Z,102653.41
2022-10-17T15:23:32.852Z,102643.03
2022-10-17T15:26:01.095Z,102651.00
2022-10-17T15:28:29.117Z,102640.78
2022-10-17T15:30:56.623Z,102643.88
2022-10-17T15:33:24.398Z,102643.16
2022-10-17T15:35:52.133Z,102645.13
2022-10-17T15:38:19.755Z,102655.00
2022-10-17T15:40:50.899Z,102658.13
2022-10-17T15:43:20.051Z,102652.34
2022-10-17T15:45:48.266Z,102649.75
2022-10-17T15:48:23.367Z,102654.19
2022-10-17T15:50:50.863Z,102650.78
2022-10-17T15:53:18.460Z,102655.38
2022-10-17T15:55:46.050Z,102652.81
2022-10-17T15:58:16.552Z,102651.00
2022-10-17T16:00:44.038Z,102651.13
2022-10-17T16:03:12.013Z,102653.81
2022-10-17T16:05:40.935Z,102651.13
2022-10-17T16:08:08.413Z,102654.75
2022-10-17T16:10:40.667Z,102661.16
2022-10-17T16:13:24.116Z,102660.31
2022-10-17T16:15:51.890Z,102652.50
2022-10-17T16:18:20.248Z,102646.50
2022-10-17T16:20:48.171Z,102645.59
2022-10-17T16:23:15.850Z,102649.88
2022-10-17T16:25:43.715Z,102652.69
2022-10-17T16:28:12.250Z,102653.75
2022-10-17T16:30:44.930Z,102652.06
2022-10-17T16:33:12.870Z,102662.88
2022-10-17T16:35:41.848Z,102665.63
2022-10-17T16:38:10.970Z,102655.97
2022-10-17T16:40:40.390Z,102646.69
2022-10-17T16:43:12.299Z,102643.25
2022-10-17T16:45:40.524Z,102636.13
2022-10-17T16:48:09.953Z,102638.97
2022-10-17T16:50:39.976Z,102633.66
2022-10-17T16:53:07.528Z,102634.75
2022-10-17T16:55:35.113Z,102644.63
2022-10-17T16:58:03.924Z,102642.84
2022-10-17T17:00:31.778Z,102646.41
2022-10-17T17:02:59.308Z,102648.34
2022-10-17T17:05:27.320Z,102648.31
2022-10-17T17:07:56.025Z,102652.91
2022-10-17T17:10:24.966Z,102647.44
2022-10-17T17:12:52.597Z,102651.84
2022-10-17T17:15:20.069Z,102651.91
2022-10-17T17:17:53.324Z,102662.47
2022-10-17T17:20:22.881Z,102658.09
2022-10-17T17:22:51.986Z,102665.16
2022-10-17T17:25:19.703Z,102668.81
2022-10-17T17:27:47.883Z,102664.59
2022-10-17T17:30:15.873Z,102667.94
2022-10-17T17:32:44.404Z,102663.72
2022-10-17T17:35:12.055Z,102663.69
2022-10-17T17:37:39.543Z,102661.91
2022-10-17T17:40:09.358Z,102660.28
2022-10-17T17:42:37.188Z,102661.09
2022-10-17T17:45:05.429Z,102656.69
2022-10-17T17:47:33.625Z,102652.47
2022-10-17T17:50:03.676Z,102656.00
2022-10-17T17:52:31.855Z,102650.91
2022-10-17T17:54:59.480Z,102656.09
2022-10-17T17:57:29.525Z,102659.53
2022-10-17T17:59:57.136Z,102656.16
2022-10-17T18:02:24.641Z,102651.03
2022-10-17T18:04:52.126Z,102645.03
2022-10-17T18:07:19.724Z,102658.16
2022-10-17T18:09:48.250Z,102660.72
2022-10-17T18:12:16.127Z,102656.41
2022-10-17T18:14:43.713Z,102659.13
2022-10-17T18:17:12.157Z,102667.00
2022-10-17T18:19:40.488Z,102655.53
2022-10-17T18:22:13.446Z,102665.06
2022-10-17T18:24:41.848Z,102662.31
2022-10-17T18:27:10.541Z,102664.97
2022-10-17T18:29:38.248Z,102662.25
2022-10-17T18:32:06.447Z,102662.22
2022-10-17T18:34:34.325Z,102662.25
2022-10-17T18:37:02.733Z,102661.34
2022-10-17T18:39:30.472Z,102664.88
2022-10-17T18:41:58.162Z,102660.41
2022-10-17T18:44:25.717Z,102668.38
2022-10-17T18:46:53.412Z,102671.94
2022-10-17T18:49:25.077Z,102669.28
2022-10-17T18:51:52.594Z,102679.00
2022-10-17T18:54:22.212Z,102670.25
2022-10-17T18:56:52.842Z,102675.53
2022-10-17T18:59:21.571Z,102679.06
2022-10-17T19:01:49.524Z,102676.41
2022-10-17T19:04:18.129Z,102671.94
2022-10-17T19:06:46.272Z,102668.44
2022-10-17T19:09:14.727Z,102677.25
2022-10-17T19:11:42.970Z,102671.16
2022-10-17T19:14:14.914Z,102664.97
2022-10-17T19:16:49.695Z,102678.16
2022-10-17T19:19:23.285Z,102682.56
2022-10-17T19:21:51.804Z,102678.13
2022-10-17T19:24:25.085Z,102676.47
2022-10-17T19:26:55.208Z,102676.53
2022-10-17T19:29:24.540Z,102673.84
2022-10-17T19:31:53.251Z,102670.28
2022-10-17T19:34:20.786Z,102671.19
2022-10-17T19:36:49.517Z,102668.63
2022-10-17T19:39:20.017Z,102659.88
2022-10-17T19:41:48.624Z,102667.84
2022-10-17T19:44:17.077Z,102675.75
2022-10-17T19:46:46.943Z,102675.69
2022-10-17T19:49:15.455Z,102685.44
2022-10-17T19:51:43.389Z,102671.41
2022-10-17T19:54:11.466Z,102671.44
2022-10-17T19:56:40.388Z,102680.22
2022-10-17T19:59:08.515Z,102673.19
2022-10-17T20:01:40.756Z,102672.31
2022-10-17T20:04:11.016Z,102667.06
2022-10-17T20:06:40.871Z,102670.59
2022-10-17T20:09:13.949Z,102664.47
2022-10-17T20:11:49.308Z,102664.50
2022-10-17T20:14:17.823Z,102663.59
2022-10-17T20:16:50.149Z,102658.34
2022-10-17T20:19:17.967Z,102663.66
2022-10-17T20:21:45.601Z,102668.94
2022-10-17T20:24:16.595Z,102667.16
2022-10-17T20:26:45.111Z,102667.97
2022-10-17T20:29:18.603Z,102655.66
2022-10-17T20:31:47.571Z,102666.22
2022-10-17T20:34:18.555Z,102659.13
2022-10-17T20:36:47.783Z,102658.28
2022-10-17T20:39:16.826Z,102650.34
2022-10-17T20:41:45.395Z,102653.00
2022-10-17T20:44:13.756Z,102648.59
2022-10-17T20:46:52.688Z,102647.75
2022-10-17T20:49:28.105Z,102639.88
2022-10-17T20:51:55.782Z,102633.75
2022-10-17T20:54:23.394Z,102637.31
2022-10-17T20:56:51.285Z,102631.09
2022-10-17T20:59:18.883Z,102639.91
2022-10-17T21:01:47.325Z,102634.63
2022-10-17T21:04:44.710Z,102633.72
2022-10-17T21:07:02.720Z,102645.13
2022-10-17T21:09:30.748Z,102631.97
2022-10-17T21:14:37.881Z,102629.34
2022-10-17T21:17:06.077Z,102624.06
2022-10-17T21:19:34.121Z,102629.34
2022-10-17T21:22:01.861Z,102631.16
2022-10-17T21:24:30.616Z,102631.19
2022-10-17T21:26:58.924Z,102628.59
2022-10-17T21:29:26.613Z,102620.69
2022-10-17T21:31:54.157Z,102626.84
2022-10-17T21:34:26.515Z,102624.28
2022-10-17T21:36:54.478Z,102621.69
2022-10-17T21:39:24.249Z,102621.66
2022-10-17T21:41:52.782Z,102615.50
2022-10-17T21:44:22.360Z,102613.59
2022-10-17T21:46:51.596Z,102615.22
2022-10-17T21:49:21.978Z,102603.78
2022-10-17T21:51:51.314Z,102606.31
2022-10-17T21:54:20.713Z,102609.78
2022-10-17T21:56:48.223Z,102614.19
2022-10-17T21:59:16.473Z,102620.28
2022-10-17T22:01:46.067Z,102615.88
2022-10-17T22:04:16.782Z,102624.59
2022-10-17T22:06:48.307Z,102616.66
2022-10-17T22:09:26.167Z,102614.00
2022-10-17T22:11:56.512Z,102607.03
2022-10-17T22:14:26.536Z,102611.47
2022-10-17T22:16:54.807Z,102617.63
2022-10-17T22:19:25.707Z,102613.31
2022-10-17T22:21:54.267Z,102615.97
2022-10-17T22:24:22.804Z,102619.50
2022-10-17T22:26:50.853Z,102616.13
2022-10-17T22:29:18.734Z,102613.56
2022-10-17T22:31:47.829Z,102614.50
2022-10-17T22:34:17.082Z,102628.59
2022-10-17T22:36:45.217Z,102626.88
2022-10-17T22:39:13.482Z,102628.72
2022-10-17T22:41:40.936Z,102636.63
2022-10-17T22:44:08.709Z,102634.91
2022-10-17T22:46:36.294Z,102638.50
2022-10-17T22:49:04.083Z,102637.66
2022-10-17T22:51:32.241Z,102635.91
2022-10-17T22:54:00.804Z,102635.88
2022-10-17T22:56:28.457Z,102630.59
2022-10-17T22:58:56.881Z,102633.19
2022-10-17T23:01:26.389Z,102634.06
2022-10-17T23:03:54.127Z,102625.25
2022-10-17T23:06:22.162Z,102635.78
2022-10-17T23:08:50.390Z,102627.06
2022-10-17T23:11:18.163Z,102627.03
2022-10-17T23:13:45.633Z,102627.88
2022-10-17T23:16:13.142Z,102620.88
2022-10-17T23:18:41.427Z,102625.25
2022-10-17T23:21:10.523Z,102629.59
2022-10-17T23:23:39.760Z,102623.53
2022-10-17T23:26:09.943Z,102624.47
2022-10-17T23:28:40.777Z,102621.84
2022-10-17T23:31:17.172Z,102619.19
2022-10-17T23:33:46.496Z,102618.31
2022-10-17T23:36:15.888Z,102618.34
2022-10-17T23:38:45.157Z,102613.16
2022-10-17T23:41:13.748Z,102615.84
2022-10-17T23:43:44.158Z,102611.53
2022-10-17T23:46:12.132Z,102624.66
2022-10-17T23:48:40.506Z,102616.81
2022-10-17T23:51:08.821Z,102621.25
2022-10-17T23:53:38.666Z,102618.72
2022-10-17T23:56:08.408Z,102623.97
2022-10-17T23:58:36.919Z,102626.63
