createdAt,value
2022-12-01T00:00:41.285Z,0.00
2022-12-01T00:01:41.431Z,0.00
2022-12-01T00:02:41.431Z,0.00
2022-12-01T00:03:41.439Z,0.00
2022-12-01T00:04:41.451Z,0.00
2022-12-01T00:05:41.499Z,0.00
2022-12-01T00:06:41.558Z,0.00
2022-12-01T00:07:41.633Z,0.00
2022-12-01T00:08:41.627Z,0.00
2022-12-01T00:09:41.661Z,0.00
2022-12-01T00:10:42.355Z,0.00
2022-12-01T00:11:41.779Z,0.00
2022-12-01T00:12:41.796Z,0.00
2022-12-01T00:13:41.826Z,0.00
2022-12-01T00:14:41.868Z,0.00
2022-12-01T00:15:41.918Z,0.00
2022-12-01T00:16:42.032Z,0.00
2022-12-01T00:17:42.005Z,0.00
2022-12-01T00:18:42.043Z,0.00
2022-12-01T00:19:42.081Z,0.00
2022-12-01T00:20:42.118Z,0.00
2022-12-01T00:21:42.201Z,0.00
2022-12-01T00:22:42.854Z,0.00
2022-12-01T00:23:42.255Z,0.00
2022-12-01T00:24:42.289Z,0.00
2022-12-01T00:25:42.336Z,0.00
2022-12-01T00:26:42.401Z,0.00
2022-12-01T00:27:42.414Z,0.00
2022-12-01T00:28:42.467Z,0.00
2022-12-01T00:29:42.495Z,0.00
2022-12-01T00:30:42.566Z,0.00
2022-12-01T00:31:42.675Z,0.00
2022-12-01T00:32:42.623Z,0.00
2022-12-01T00:33:42.669Z,0.00
2022-12-01T00:34:42.730Z,0.00
2022-12-01T00:35:42.750Z,0.00
2022-12-01T00:36:42.791Z,0.00
2022-12-01T00:37:42.830Z,0.00
2022-12-01T00:38:42.899Z,0.00
2022-12-01T00:39:42.957Z,0.00
2022-12-01T00:40:42.977Z,0.00
2022-12-01T00:41:42.999Z,0.00
2022-12-01T00:42:43.050Z,0.00
2022-12-01T00:43:43.097Z,0.00
2022-12-01T00:44:43.161Z,0.00
2022-12-01T00:45:43.226Z,0.00
2022-12-01T00:46:43.220Z,0.00
2022-12-01T00:47:43.849Z,0.00
2022-12-01T00:48:43.295Z,0.00
2022-12-01T00:49:43.369Z,0.00
2022-12-01T00:50:43.385Z,0.00
2022-12-01T00:51:43.430Z,0.00
2022-12-01T00:52:43.475Z,0.00
2022-12-01T00:53:44.354Z,0.00
2022-12-01T00:54:43.574Z,0.00
2022-12-01T00:55:43.600Z,0.00
2022-12-01T00:56:43.631Z,0.00
2022-12-01T00:57:43.679Z,0.00
2022-12-01T00:58:43.734Z,0.00
2022-12-01T00:59:43.759Z,0.00
2022-12-01T01:00:43.807Z,0.00
2022-12-01T01:01:43.935Z,0.00
2022-12-01T01:02:43.966Z,0.00
2022-12-01T01:03:43.923Z,0.00
2022-12-01T01:04:43.981Z,0.00
2022-12-01T01:05:44.860Z,0.00
2022-12-01T01:06:44.077Z,0.00
2022-12-01T01:07:44.140Z,0.00
2022-12-01T01:08:44.171Z,0.00
2022-12-01T01:09:44.182Z,0.00
2022-12-01T01:10:44.216Z,0.00
2022-12-01T01:11:44.291Z,0.00
2022-12-01T01:12:44.329Z,0.00
2022-12-01T01:13:44.367Z,0.00
2022-12-01T01:14:44.379Z,0.00
2022-12-01T01:15:44.433Z,0.00
2022-12-01T01:16:44.529Z,0.00
2022-12-01T01:17:44.507Z,0.00
2022-12-01T01:18:44.555Z,0.00
2022-12-01T01:19:44.595Z,0.00
2022-12-01T01:20:44.632Z,0.00
2022-12-01T01:21:44.706Z,0.00
2022-12-01T01:22:44.724Z,0.00
2022-12-01T01:23:44.791Z,0.00
2022-12-01T01:24:44.831Z,0.00
2022-12-01T01:25:44.849Z,0.00
2022-12-01T01:26:44.898Z,0.00
2022-12-01T01:27:44.931Z,0.00
2022-12-01T01:28:45.009Z,0.00
2022-12-01T01:29:45.103Z,0.00
2022-12-01T01:30:45.919Z,0.00
2022-12-01T01:31:45.104Z,0.00
2022-12-01T01:32:45.149Z,0.00
2022-12-01T01:33:45.208Z,0.00
2022-12-01T01:34:45.257Z,0.00
2022-12-01T01:35:45.272Z,0.00
2022-12-01T01:36:45.859Z,0.00
2022-12-01T01:37:45.357Z,0.00
2022-12-01T01:38:45.387Z,0.00
2022-12-01T01:39:45.510Z,0.00
2022-12-01T01:40:45.494Z,0.00
2022-12-01T01:41:45.517Z,0.00
2022-12-01T01:42:46.354Z,0.00
2022-12-01T01:43:45.604Z,0.00
2022-12-01T01:44:45.672Z,0.00
2022-12-01T01:45:45.731Z,0.00
2022-12-01T01:46:45.728Z,0.00
2022-12-01T01:47:45.765Z,0.00
2022-12-01T01:48:45.804Z,0.00
2022-12-01T01:49:45.973Z,0.00
2022-12-01T01:50:45.897Z,0.00
2022-12-01T01:51:45.929Z,0.00
2022-12-01T01:52:45.974Z,0.00
2022-12-01T01:53:46.065Z,0.00
2022-12-01T01:54:46.068Z,0.00
2022-12-01T01:55:46.120Z,0.00
2022-12-01T01:56:46.144Z,0.00
2022-12-01T01:57:46.195Z,0.00
2022-12-01T01:58:46.246Z,0.00
2022-12-01T01:59:46.486Z,0.00
2022-12-01T02:00:46.330Z,0.00
2022-12-01T02:01:46.408Z,0.00
2022-12-01T02:02:46.508Z,0.00
2022-12-01T02:03:46.444Z,0.00
2022-12-01T02:04:46.530Z,0.00
2022-12-01T02:05:46.517Z,0.00
2022-12-01T02:06:46.564Z,0.00
2022-12-01T02:07:46.638Z,0.00
2022-12-01T02:08:46.645Z,0.00
2022-12-01T02:09:47.003Z,0.00
2022-12-01T02:10:46.719Z,0.00
2022-12-01T02:11:46.768Z,0.00
2022-12-01T02:12:46.809Z,0.00
2022-12-01T02:13:47.354Z,0.00
2022-12-01T02:14:46.925Z,0.00
2022-12-01T02:15:46.935Z,0.00
2022-12-01T02:16:47.012Z,0.00
2022-12-01T02:17:47.021Z,0.00
2022-12-01T02:18:47.061Z,0.00
2022-12-01T02:19:47.378Z,0.00
2022-12-01T02:20:47.143Z,0.00
2022-12-01T02:21:47.189Z,0.00
2022-12-01T02:22:52.178Z,0.00
2022-12-01T02:23:47.264Z,0.00
2022-12-01T02:24:47.339Z,0.00
2022-12-01T02:25:47.966Z,0.00
2022-12-01T02:26:47.396Z,0.00
2022-12-01T02:27:47.430Z,0.00
2022-12-01T02:28:47.479Z,0.00
2022-12-01T02:29:47.753Z,0.00
2022-12-01T02:30:47.625Z,0.00
2022-12-01T02:31:47.598Z,0.00
2022-12-01T02:32:47.646Z,0.00
2022-12-01T02:33:47.691Z,0.00
2022-12-01T02:34:47.753Z,0.00
2022-12-01T02:35:47.798Z,0.00
2022-12-01T02:36:47.805Z,0.00
2022-12-01T02:37:48.362Z,0.00
2022-12-01T02:38:47.918Z,0.00
2022-12-01T02:39:48.211Z,0.00
2022-12-01T02:40:47.979Z,0.00
2022-12-01T02:41:48.017Z,0.00
2022-12-01T02:42:48.057Z,0.00
2022-12-01T02:43:48.130Z,0.00
2022-12-01T02:44:48.150Z,0.00
2022-12-01T02:45:48.243Z,0.00
2022-12-01T02:46:48.223Z,0.00
2022-12-01T02:47:48.274Z,0.00
2022-12-01T02:48:48.342Z,0.00
2022-12-01T02:49:48.701Z,0.00
2022-12-01T02:50:49.355Z,0.00
2022-12-01T02:51:48.439Z,0.00
2022-12-01T02:52:48.474Z,0.00
2022-12-01T02:53:48.555Z,0.00
2022-12-01T02:54:48.565Z,0.00
2022-12-01T02:55:48.598Z,0.00
2022-12-01T02:56:48.642Z,0.00
2022-12-01T02:57:48.682Z,0.00
2022-12-01T02:58:48.759Z,0.00
2022-12-01T02:59:48.953Z,0.00
2022-12-01T03:00:48.816Z,0.00
2022-12-01T03:01:48.935Z,0.00
2022-12-01T03:02:49.965Z,0.00
2022-12-01T03:03:48.957Z,0.00
2022-12-01T03:04:49.010Z,0.00
2022-12-01T03:05:49.021Z,0.00
2022-12-01T03:06:49.062Z,0.00
2022-12-01T03:07:49.177Z,0.00
2022-12-01T03:08:49.148Z,0.00
2022-12-01T03:09:49.571Z,0.00
2022-12-01T03:10:49.227Z,0.00
2022-12-01T03:11:49.265Z,0.00
2022-12-01T03:12:49.336Z,0.00
2022-12-01T03:13:49.347Z,0.00
2022-12-01T03:14:49.389Z,0.00
2022-12-01T03:15:49.455Z,0.00
2022-12-01T03:16:49.472Z,0.00
2022-12-01T03:17:49.541Z,0.00
2022-12-01T03:18:49.562Z,0.00
2022-12-01T03:19:49.748Z,0.00
2022-12-01T03:20:49.642Z,0.00
2022-12-01T03:21:49.682Z,0.00
2022-12-01T03:22:49.754Z,0.00
2022-12-01T03:23:49.769Z,0.00
2022-12-01T03:24:49.810Z,0.00
2022-12-01T03:25:49.860Z,0.00
2022-12-01T03:26:49.937Z,0.00
2022-12-01T03:28:19.290Z,0.00
2022-12-01T03:28:49.982Z,0.00
2022-12-01T03:29:50.182Z,0.00
2022-12-01T03:30:50.125Z,0.00
2022-12-01T03:31:50.127Z,0.00
2022-12-01T03:32:50.180Z,0.00
2022-12-01T03:33:50.183Z,0.00
2022-12-01T03:34:50.232Z,0.00
2022-12-01T03:35:50.279Z,0.00
2022-12-01T03:36:50.317Z,0.00
2022-12-01T03:37:50.381Z,0.00
2022-12-01T03:38:50.403Z,0.00
2022-12-01T03:39:53.742Z,0.00
2022-12-01T03:40:50.485Z,0.00
2022-12-01T03:41:50.518Z,0.00
2022-12-01T03:42:50.594Z,0.00
2022-12-01T03:43:50.603Z,0.00
2022-12-01T03:44:50.653Z,0.00
2022-12-01T03:45:51.403Z,0.00
2022-12-01T03:46:50.727Z,0.00
2022-12-01T03:47:50.804Z,0.00
2022-12-01T03:48:50.819Z,0.00
2022-12-01T03:49:51.155Z,0.00
2022-12-01T03:50:50.892Z,0.00
2022-12-01T03:51:51.859Z,0.00
2022-12-01T03:52:51.009Z,0.00
2022-12-01T03:53:51.063Z,0.00
2022-12-01T03:54:51.067Z,0.00
2022-12-01T03:55:51.102Z,0.00
2022-12-01T03:56:51.153Z,0.00
2022-12-01T03:57:51.218Z,0.00
2022-12-01T03:58:51.229Z,0.00
2022-12-01T03:59:51.423Z,0.00
2022-12-01T04:00:51.321Z,0.00
2022-12-01T04:01:51.469Z,0.00
2022-12-01T04:02:51.474Z,0.00
2022-12-01T04:03:51.435Z,0.00
2022-12-01T04:04:51.487Z,0.00
2022-12-01T04:05:51.520Z,0.00
2022-12-01T04:06:51.572Z,0.00
2022-12-01T04:07:51.675Z,0.00
2022-12-01T04:08:51.646Z,0.00
2022-12-01T04:09:51.821Z,0.00
2022-12-01T04:10:52.374Z,0.00
2022-12-01T04:11:51.771Z,0.00
2022-12-01T04:12:51.841Z,0.00
2022-12-01T04:13:52.362Z,0.00
2022-12-01T04:14:51.897Z,0.00
2022-12-01T04:15:51.991Z,0.00
2022-12-01T04:16:52.871Z,0.00
2022-12-01T04:17:52.044Z,0.00
2022-12-01T04:18:52.061Z,0.00
2022-12-01T04:19:52.112Z,0.00
2022-12-01T04:20:52.148Z,0.00
2022-12-01T04:21:52.208Z,0.00
2022-12-01T04:22:52.239Z,0.00
2022-12-01T04:23:52.297Z,0.00
2022-12-01T04:24:52.342Z,0.00
2022-12-01T04:25:52.399Z,0.00
2022-12-01T04:26:52.414Z,0.00
2022-12-01T04:27:52.450Z,0.00
2022-12-01T04:28:52.507Z,0.00
2022-12-01T04:29:52.565Z,0.00
2022-12-01T04:30:52.638Z,0.00
2022-12-01T04:31:52.653Z,0.00
2022-12-01T04:32:52.661Z,0.00
2022-12-01T04:33:52.726Z,0.00
2022-12-01T04:34:52.743Z,0.00
2022-12-01T04:35:53.366Z,0.00
2022-12-01T04:36:52.816Z,0.00
2022-12-01T04:37:52.857Z,0.00
2022-12-01T04:38:52.930Z,0.00
2022-12-01T04:39:52.941Z,0.00
2022-12-01T04:40:52.988Z,0.00
2022-12-01T04:41:53.031Z,0.00
2022-12-01T04:42:53.068Z,0.00
2022-12-01T04:43:53.143Z,0.00
2022-12-01T04:44:53.162Z,0.00
2022-12-01T04:45:53.199Z,0.00
2022-12-01T04:46:53.323Z,0.00
2022-12-01T04:47:53.872Z,0.00
2022-12-01T04:48:53.324Z,0.00
2022-12-01T04:49:53.359Z,0.00
2022-12-01T04:50:53.400Z,0.00
2022-12-01T04:51:53.467Z,0.00
2022-12-01T04:52:53.489Z,0.00
2022-12-01T04:53:54.365Z,0.00
2022-12-01T04:54:53.596Z,0.00
2022-12-01T04:55:53.616Z,0.00
2022-12-01T04:56:53.654Z,0.00
2022-12-01T04:57:53.697Z,0.00
2022-12-01T04:58:53.741Z,0.00
2022-12-01T04:59:53.805Z,0.00
2022-12-01T05:00:53.868Z,0.00
2022-12-01T05:01:53.968Z,0.00
2022-12-01T05:02:53.908Z,0.00
2022-12-01T05:03:53.943Z,0.00
2022-12-01T05:04:54.019Z,0.00
2022-12-01T05:05:54.025Z,0.00
2022-12-01T05:06:54.075Z,0.00
2022-12-01T05:07:54.204Z,0.00
2022-12-01T05:08:54.150Z,0.00
2022-12-01T05:09:54.223Z,0.00
2022-12-01T05:10:54.235Z,0.00
2022-12-01T05:11:54.275Z,0.00
2022-12-01T05:12:54.877Z,0.00
2022-12-01T05:13:54.401Z,0.00
2022-12-01T05:14:54.402Z,0.00
2022-12-01T05:15:54.477Z,0.00
2022-12-01T05:16:54.536Z,0.00
2022-12-01T05:17:54.533Z,0.00
2022-12-01T05:18:55.436Z,0.00
2022-12-01T05:19:54.610Z,0.00
2022-12-01T05:20:54.651Z,0.00
2022-12-01T05:21:54.727Z,0.00
2022-12-01T05:23:05.394Z,0.00
2022-12-01T05:23:54.782Z,0.00
2022-12-01T05:24:54.848Z,0.00
2022-12-01T05:25:54.860Z,0.00
2022-12-01T05:26:54.916Z,0.00
2022-12-01T05:27:54.963Z,0.00
2022-12-01T05:28:54.994Z,0.00
2022-12-01T05:29:55.064Z,0.00
2022-12-01T05:30:55.069Z,0.00
2022-12-01T05:31:55.183Z,0.00
2022-12-01T05:32:55.152Z,0.00
2022-12-01T05:33:55.227Z,0.00
2022-12-01T05:34:55.238Z,0.00
2022-12-01T05:35:55.869Z,0.00
2022-12-01T05:36:55.345Z,0.00
2022-12-01T05:37:55.369Z,0.00
2022-12-01T05:38:55.427Z,0.00
2022-12-01T05:39:55.447Z,0.00
2022-12-01T05:40:55.498Z,0.00
2022-12-01T05:41:55.528Z,0.00
2022-12-01T05:42:55.579Z,0.00
2022-12-01T05:43:55.640Z,0.00
2022-12-01T05:44:55.664Z,0.00
2022-12-01T05:45:55.809Z,0.00
2022-12-01T05:46:55.736Z,0.00
2022-12-01T05:47:56.379Z,0.00
2022-12-01T05:48:55.844Z,0.00
2022-12-01T05:49:58.507Z,0.00
2022-12-01T05:50:55.902Z,0.00
2022-12-01T05:51:55.955Z,0.00
2022-12-01T05:52:56.009Z,0.00
2022-12-01T05:53:56.035Z,0.00
2022-12-01T05:54:56.077Z,0.00
2022-12-01T05:55:56.134Z,0.00
2022-12-01T05:56:56.178Z,0.00
2022-12-01T05:57:56.233Z,0.00
2022-12-01T05:58:56.253Z,0.00
2022-12-01T05:59:56.278Z,0.00
2022-12-01T06:00:56.324Z,0.00
2022-12-01T06:01:56.392Z,0.00
2022-12-01T06:02:56.425Z,0.00
2022-12-01T06:03:56.510Z,0.00
2022-12-01T06:04:56.491Z,0.00
2022-12-01T06:05:56.539Z,0.00
2022-12-01T06:06:56.577Z,0.00
2022-12-01T06:07:56.689Z,0.00
2022-12-01T06:08:56.660Z,0.00
2022-12-01T06:09:56.727Z,0.00
2022-12-01T06:10:57.383Z,0.00
2022-12-01T06:11:56.786Z,0.00
2022-12-01T06:12:56.829Z,0.00
2022-12-01T06:13:56.890Z,0.00
2022-12-01T06:14:56.901Z,0.00
2022-12-01T06:15:57.880Z,0.00
2022-12-01T06:16:57.060Z,0.00
2022-12-01T06:17:57.028Z,0.00
2022-12-01T06:18:57.103Z,0.00
2022-12-01T06:19:57.134Z,0.00
2022-12-01T06:20:57.155Z,0.00
2022-12-01T06:21:57.884Z,0.00
2022-12-01T06:22:57.241Z,0.00
2022-12-01T06:23:57.311Z,0.00
2022-12-01T06:24:57.332Z,0.00
2022-12-01T06:25:57.394Z,0.00
2022-12-01T06:26:57.409Z,0.00
2022-12-01T06:27:58.387Z,0.00
2022-12-01T06:28:57.715Z,0.00
2022-12-01T06:29:57.526Z,0.00
2022-12-01T06:31:02.874Z,0.00
2022-12-01T06:31:57.665Z,0.00
2022-12-01T06:32:57.659Z,0.00
2022-12-01T06:33:57.700Z,0.00
2022-12-01T06:34:57.754Z,0.00
2022-12-01T06:35:57.801Z,0.00
2022-12-01T06:36:57.820Z,0.00
2022-12-01T06:37:57.868Z,0.00
2022-12-01T06:38:57.910Z,0.00
2022-12-01T06:39:57.944Z,0.00
2022-12-01T06:40:58.016Z,0.00
2022-12-01T06:41:58.023Z,0.00
2022-12-01T06:42:58.094Z,0.00
2022-12-01T06:43:58.120Z,0.00
2022-12-01T06:44:58.873Z,0.00
2022-12-01T06:46:02.174Z,0.00
2022-12-01T06:46:58.230Z,0.00
2022-12-01T06:47:58.300Z,0.00
2022-12-01T06:48:58.325Z,0.00
2022-12-01T06:49:58.376Z,0.00
2022-12-01T06:50:58.442Z,0.00
2022-12-01T06:52:00.907Z,0.00
2022-12-01T06:52:59.411Z,0.00
2022-12-01T06:54:02.210Z,0.00
2022-12-01T06:54:58.594Z,0.00
2022-12-01T06:55:58.619Z,0.00
2022-12-01T06:56:58.688Z,0.00
2022-12-01T06:57:58.698Z,0.00
2022-12-01T06:58:58.732Z,0.00
2022-12-01T06:59:58.783Z,5.63
2022-12-01T07:00:58.928Z,5.63
2022-12-01T07:01:59.023Z,5.63
2022-12-01T07:02:58.955Z,5.63
2022-12-01T07:03:58.970Z,5.63
2022-12-01T07:04:58.993Z,5.63
2022-12-01T07:05:59.149Z,5.63
2022-12-01T07:06:59.071Z,5.63
2022-12-01T07:07:59.821Z,5.63
2022-12-01T07:08:59.183Z,5.63
2022-12-01T07:09:59.205Z,5.63
2022-12-01T07:10:59.230Z,5.63
2022-12-01T07:11:59.283Z,5.63
2022-12-01T07:12:59.876Z,5.63
2022-12-01T07:13:59.378Z,5.63
2022-12-01T07:14:59.397Z,5.63
2022-12-01T07:15:59.588Z,5.63
2022-12-01T07:16:59.588Z,11.25
2022-12-01T07:17:59.539Z,11.25
2022-12-01T07:19:00.381Z,11.25
2022-12-01T07:19:59.621Z,11.25
2022-12-01T07:20:59.658Z,11.25
2022-12-01T07:21:59.718Z,11.25
2022-12-01T07:22:59.729Z,16.88
2022-12-01T07:23:59.806Z,16.88
2022-12-01T07:24:59.820Z,16.88
2022-12-01T07:25:59.865Z,16.88
2022-12-01T07:26:59.932Z,16.88
2022-12-01T07:27:59.950Z,16.88
2022-12-01T07:28:59.983Z,16.88
2022-12-01T07:30:00.025Z,22.50
2022-12-01T07:31:00.188Z,22.50
2022-12-01T07:32:00.131Z,22.50
2022-12-01T07:33:00.159Z,22.50
2022-12-01T07:34:00.233Z,22.50
2022-12-01T07:35:00.237Z,22.50
2022-12-01T07:36:00.887Z,22.50
2022-12-01T07:37:00.311Z,22.50
2022-12-01T07:38:00.363Z,22.50
2022-12-01T07:39:00.426Z,22.50
2022-12-01T07:40:00.443Z,28.13
2022-12-01T07:41:00.478Z,28.13
2022-12-01T07:42:01.409Z,28.13
2022-12-01T07:43:00.571Z,28.13
2022-12-01T07:44:00.634Z,28.13
2022-12-01T07:45:00.656Z,28.13
2022-12-01T07:46:00.704Z,28.13
2022-12-01T07:47:00.765Z,28.13
2022-12-01T07:48:00.776Z,33.75
2022-12-01T07:49:00.813Z,33.75
2022-12-01T07:50:00.853Z,33.75
2022-12-01T07:51:00.901Z,33.75
2022-12-01T07:52:01.014Z,33.75
2022-12-01T07:53:00.981Z,33.75
2022-12-01T07:54:01.021Z,33.75
2022-12-01T07:55:01.072Z,39.38
2022-12-01T07:56:05.545Z,39.38
2022-12-01T07:57:01.275Z,39.38
2022-12-01T07:58:01.197Z,39.38
2022-12-01T07:59:01.233Z,39.38
2022-12-01T08:00:01.320Z,39.38
2022-12-01T08:01:01.393Z,39.38
2022-12-01T08:02:01.421Z,39.38
2022-12-01T08:03:01.490Z,39.38
2022-12-01T08:04:01.475Z,39.38
2022-12-01T08:05:01.529Z,45.00
2022-12-01T08:31:32.220Z,56.25
2022-12-01T08:47:20.317Z,78.75
2022-12-01T08:52:02.821Z,84.38
2022-12-01T08:55:59.603Z,90.00
2022-12-01T08:56:59.638Z,95.63
2022-12-01T08:57:59.682Z,95.63
2022-12-01T09:04:16.141Z,101.25
2022-12-01T09:05:16.153Z,101.25
2022-12-01T09:06:16.186Z,101.25
2022-12-01T09:07:19.016Z,106.88
2022-12-01T09:24:26.199Z,135.00
2022-12-01T09:25:26.214Z,135.00
2022-12-01T09:26:26.281Z,135.00
2022-12-01T09:27:26.321Z,135.00
2022-12-01T09:28:34.688Z,135.00
2022-12-01T09:37:22.866Z,135.00
2022-12-01T09:38:30.072Z,135.00
2022-12-01T09:39:22.774Z,135.00
2022-12-01T10:10:59.616Z,135.00
2022-12-01T10:12:00.491Z,135.00
2022-12-01T10:12:59.663Z,135.00
2022-12-01T10:13:59.694Z,135.00
2022-12-01T10:14:59.753Z,135.00
2022-12-01T10:15:59.893Z,135.00
2022-12-01T10:16:59.876Z,135.00
2022-12-01T10:17:59.871Z,135.00
2022-12-01T10:18:59.905Z,135.00
2022-12-01T10:19:59.977Z,135.00
2022-12-01T10:20:59.998Z,135.00
2022-12-01T10:22:00.038Z,135.00
2022-12-01T10:24:39.142Z,135.00
2022-12-01T10:25:39.194Z,135.00
2022-12-01T10:26:39.201Z,135.00
2022-12-01T10:35:09.004Z,135.00
2022-12-01T10:36:09.019Z,135.00
2022-12-01T10:37:09.866Z,135.00
2022-12-01T10:38:09.126Z,140.63
2022-12-01T10:39:09.152Z,140.63
2022-12-01T10:40:09.194Z,140.63
2022-12-01T10:41:09.226Z,140.63
2022-12-01T10:42:09.290Z,140.63
2022-12-01T10:43:09.292Z,140.63
2022-12-01T10:44:09.341Z,140.63
2022-12-01T10:45:09.381Z,140.63
2022-12-01T10:46:09.454Z,140.63
2022-12-01T10:47:09.482Z,140.63
2022-12-01T10:48:09.542Z,140.63
2022-12-01T10:49:09.567Z,140.63
2022-12-01T10:50:10.513Z,140.63
2022-12-01T11:02:40.688Z,146.25
2022-12-01T11:07:11.391Z,140.63
2022-12-01T11:08:11.419Z,140.63
2022-12-01T11:09:11.444Z,135.00
2022-12-01T11:11:53.484Z,135.00
2022-12-01T11:12:53.507Z,135.00
2022-12-01T11:13:53.551Z,135.00
2022-12-01T11:14:53.582Z,135.00
2022-12-01T11:15:53.627Z,135.00
2022-12-01T11:16:53.764Z,129.38
2022-12-01T11:17:54.091Z,129.38
2022-12-01T11:22:22.424Z,118.13
2022-12-01T11:23:22.442Z,118.13
2022-12-01T11:24:22.534Z,118.13
2022-12-01T11:51:30.482Z,90.00
2022-12-01T11:52:29.948Z,90.00
2022-12-01T11:53:29.986Z,95.63
2022-12-01T11:54:30.014Z,95.63
2022-12-01T11:55:30.087Z,95.63
2022-12-01T11:56:30.094Z,95.63
2022-12-01T11:57:34.504Z,90.00
2022-12-01T11:58:30.215Z,90.00
2022-12-01T11:59:30.267Z,90.00
2022-12-01T12:00:30.266Z,90.00
2022-12-01T12:01:30.300Z,90.00
2022-12-01T12:02:31.590Z,90.00
2022-12-01T12:03:30.494Z,90.00
2022-12-01T12:04:30.435Z,90.00
2022-12-01T12:05:30.483Z,90.00
2022-12-01T12:06:45.757Z,90.00
2022-12-01T12:07:30.614Z,90.00
2022-12-01T12:08:31.604Z,95.63
2022-12-01T12:09:30.651Z,95.63
2022-12-01T12:10:30.765Z,95.63
2022-12-01T12:11:30.739Z,95.63
2022-12-01T12:12:30.817Z,95.63
2022-12-01T12:13:30.810Z,95.63
2022-12-01T12:14:30.872Z,95.63
2022-12-01T12:15:30.901Z,95.63
2022-12-01T12:25:12.804Z,95.63
2022-12-01T12:26:12.747Z,95.63
2022-12-01T12:30:33.601Z,101.25
2022-12-01T12:31:33.588Z,101.25
2022-12-01T12:32:33.618Z,101.25
2022-12-01T12:33:33.672Z,101.25
2022-12-01T12:34:33.739Z,101.25
2022-12-01T12:35:33.753Z,101.25
2022-12-01T12:36:33.801Z,101.25
2022-12-01T12:37:33.857Z,101.25
2022-12-01T12:38:33.885Z,101.25
2022-12-01T12:39:33.945Z,101.25
2022-12-01T12:40:33.960Z,101.25
2022-12-01T12:41:34.014Z,101.25
2022-12-01T12:42:34.056Z,101.25
2022-12-01T12:43:34.097Z,101.25
2022-12-01T12:44:37.239Z,101.25
2022-12-01T12:45:34.184Z,95.63
2022-12-01T12:46:34.263Z,95.63
2022-12-01T12:47:34.304Z,95.63
2022-12-01T12:48:38.668Z,95.63
2022-12-01T12:49:34.354Z,90.00
2022-12-01T12:50:34.396Z,90.00
2022-12-01T12:51:34.432Z,90.00
2022-12-01T12:52:34.501Z,90.00
2022-12-01T12:53:34.521Z,90.00
2022-12-01T12:54:34.605Z,90.00
2022-12-01T13:03:54.615Z,90.00
2022-12-01T13:04:54.629Z,90.00
2022-12-01T13:05:54.699Z,90.00
2022-12-01T13:06:54.715Z,84.38
2022-12-01T13:07:54.838Z,84.38
2022-12-01T13:08:54.800Z,84.38
2022-12-01T13:09:55.352Z,78.75
2022-12-01T13:10:54.887Z,78.75
2022-12-01T13:11:54.946Z,78.75
2022-12-01T13:12:55.000Z,78.75
2022-12-01T13:13:55.037Z,73.13
2022-12-01T13:15:00.703Z,73.13
2022-12-01T13:15:56.003Z,73.13
2022-12-01T13:16:55.125Z,73.13
2022-12-01T13:17:55.222Z,73.13
2022-12-01T13:18:55.283Z,67.50
2022-12-01T13:19:55.253Z,67.50
2022-12-01T13:20:55.302Z,67.50
2022-12-01T13:21:55.965Z,67.50
2022-12-01T13:22:55.416Z,61.88
2022-12-01T13:23:55.448Z,61.88
2022-12-01T13:24:55.524Z,61.88
2022-12-01T13:25:55.513Z,61.88
2022-12-01T13:26:55.558Z,61.88
2022-12-01T13:27:55.619Z,61.88
2022-12-01T13:28:55.648Z,61.88
2022-12-01T13:29:55.707Z,61.88
2022-12-01T13:30:55.832Z,56.25
2022-12-01T13:31:55.779Z,56.25
2022-12-01T13:32:55.851Z,56.25
2022-12-01T13:33:55.855Z,56.25
2022-12-01T13:34:55.919Z,56.25
2022-12-01T13:36:22.619Z,56.25
2022-12-01T13:36:55.983Z,56.25
2022-12-01T13:37:56.089Z,56.25
2022-12-01T13:38:56.073Z,56.25
2022-12-01T13:39:56.114Z,56.25
2022-12-01T13:40:56.161Z,56.25
2022-12-01T13:41:56.208Z,56.25
2022-12-01T13:42:56.264Z,56.25
2022-12-01T13:43:56.289Z,56.25
2022-12-01T13:44:56.337Z,56.25
2022-12-01T13:45:56.399Z,50.63
2022-12-01T13:46:56.484Z,50.63
2022-12-01T13:47:57.360Z,50.63
2022-12-01T13:48:56.515Z,50.63
2022-12-01T13:49:56.582Z,50.63
2022-12-01T13:50:56.597Z,50.63
2022-12-01T13:51:56.639Z,50.63
2022-12-01T13:52:56.701Z,50.63
2022-12-01T13:53:56.733Z,50.63
2022-12-01T13:54:56.794Z,50.63
2022-12-01T13:55:56.805Z,50.63
2022-12-01T13:56:56.865Z,50.63
2022-12-01T13:57:56.891Z,45.00
2022-12-01T13:58:56.940Z,45.00
2022-12-01T13:59:56.970Z,45.00
2022-12-01T14:00:57.049Z,45.00
2022-12-01T14:01:57.109Z,45.00
2022-12-01T14:02:57.125Z,45.00
2022-12-01T14:09:02.446Z,39.38
2022-12-01T14:10:02.463Z,39.38
2022-12-01T14:11:02.501Z,39.38
2022-12-01T14:12:02.567Z,33.75
2022-12-01T14:13:02.575Z,33.75
2022-12-01T14:14:02.621Z,33.75
2022-12-01T14:15:02.656Z,33.75
2022-12-01T14:16:02.762Z,33.75
2022-12-01T14:17:02.791Z,33.75
2022-12-01T14:18:02.792Z,33.75
2022-12-01T14:19:02.836Z,33.75
2022-12-01T14:20:02.873Z,28.13
2022-12-01T14:21:02.908Z,28.13
2022-12-01T14:22:02.982Z,28.13
2022-12-01T14:23:02.997Z,28.13
2022-12-01T14:24:03.049Z,28.13
2022-12-01T14:25:03.080Z,28.13
2022-12-01T14:26:03.152Z,28.13
2022-12-01T14:27:03.175Z,28.13
2022-12-01T14:28:03.207Z,28.13
2022-12-01T14:29:03.248Z,28.13
2022-12-01T14:30:03.307Z,28.13
2022-12-01T14:31:03.388Z,28.13
2022-12-01T14:32:03.378Z,28.13
2022-12-01T14:33:03.425Z,22.50
2022-12-01T14:34:03.456Z,22.50
2022-12-01T14:35:03.540Z,22.50
2022-12-01T14:36:03.554Z,22.50
2022-12-01T14:37:03.588Z,22.50
2022-12-01T14:38:03.641Z,22.50
2022-12-01T14:39:03.678Z,22.50
2022-12-01T14:40:03.759Z,22.50
2022-12-01T14:41:03.780Z,22.50
2022-12-01T14:42:03.811Z,22.50
2022-12-01T14:43:03.839Z,16.88
2022-12-01T14:44:03.919Z,16.88
2022-12-01T14:45:04.827Z,16.88
2022-12-01T14:46:04.000Z,16.88
2022-12-01T14:47:04.084Z,16.88
2022-12-01T14:48:04.098Z,16.88
2022-12-01T14:49:04.099Z,16.88
2022-12-01T14:50:04.138Z,16.88
2022-12-01T14:51:04.212Z,11.25
2022-12-01T14:52:04.236Z,11.25
2022-12-01T14:53:04.271Z,11.25
2022-12-01T14:54:04.321Z,11.25
2022-12-01T14:55:04.360Z,11.25
2022-12-01T14:56:04.436Z,11.25
2022-12-01T14:57:06.881Z,11.25
2022-12-01T14:58:04.487Z,11.25
2022-12-01T14:59:04.533Z,11.25
2022-12-01T15:00:04.564Z,11.25
2022-12-01T15:01:04.669Z,11.25
2022-12-01T15:02:04.711Z,11.25
2022-12-01T15:03:04.690Z,11.25
2022-12-01T15:04:04.743Z,5.63
2022-12-01T16:27:52.813Z,0.00
2022-12-01T16:28:52.824Z,0.00
2022-12-01T16:29:52.881Z,0.00
2022-12-01T16:30:53.008Z,0.00
2022-12-01T16:32:18.780Z,0.00
2022-12-01T16:32:52.973Z,0.00
2022-12-01T16:33:53.006Z,0.00
2022-12-01T16:34:53.085Z,0.00
2022-12-01T16:35:53.093Z,0.00
2022-12-01T16:36:53.132Z,0.00
2022-12-01T16:37:53.174Z,0.00
2022-12-01T16:38:53.219Z,0.00
2022-12-01T16:39:53.468Z,0.00
2022-12-01T16:40:53.334Z,0.00
2022-12-01T16:41:53.397Z,0.00
2022-12-01T16:42:53.368Z,0.00
2022-12-01T16:44:20.369Z,0.00
2022-12-01T16:44:53.752Z,0.00
2022-12-01T16:45:53.513Z,0.00
2022-12-01T16:46:53.545Z,0.00
2022-12-01T16:47:53.593Z,0.00
2022-12-01T16:48:53.642Z,0.00
2022-12-01T16:49:53.686Z,0.00
2022-12-01T16:50:53.803Z,0.00
2022-12-01T16:51:56.471Z,0.00
2022-12-01T16:52:53.797Z,0.00
2022-12-01T16:53:53.849Z,0.00
2022-12-01T16:54:53.891Z,0.00
2022-12-01T16:55:53.956Z,0.00
2022-12-01T16:56:53.964Z,0.00
2022-12-01T16:57:54.006Z,0.00
2022-12-01T16:58:54.083Z,0.00
2022-12-01T16:59:54.081Z,0.00
2022-12-01T17:00:54.142Z,0.00
2022-12-01T17:01:54.248Z,0.00
2022-12-01T17:02:54.273Z,0.00
2022-12-01T17:03:54.304Z,0.00
2022-12-01T17:04:54.302Z,0.00
2022-12-01T17:05:54.377Z,0.00
2022-12-01T17:06:54.387Z,0.00
2022-12-01T17:07:54.532Z,0.00
2022-12-01T17:08:54.478Z,0.00
2022-12-01T17:09:54.540Z,0.00
2022-12-01T17:10:54.544Z,0.00
2022-12-01T17:11:54.588Z,0.00
2022-12-01T17:12:54.640Z,0.00
2022-12-01T17:13:54.703Z,0.00
2022-12-01T17:14:54.713Z,0.00
2022-12-01T17:15:54.834Z,0.00
2022-12-01T17:16:54.798Z,0.00
2022-12-01T17:17:54.839Z,0.00
2022-12-01T17:18:54.911Z,0.00
2022-12-01T17:19:54.930Z,0.00
2022-12-01T17:20:54.977Z,0.00
2022-12-01T17:21:55.021Z,0.00
2022-12-01T17:22:55.056Z,0.00
2022-12-01T17:41:27.652Z,0.00
2022-12-01T17:42:27.666Z,0.00
2022-12-01T17:43:27.710Z,0.00
2022-12-01T18:03:49.256Z,0.00
2022-12-01T18:04:22.164Z,0.00
2022-12-01T18:05:22.347Z,0.00
2022-12-01T18:20:28.348Z,0.00
2022-12-01T18:21:28.363Z,0.00
2022-12-01T18:22:28.397Z,0.00
2022-12-01T18:23:28.434Z,0.00
2022-12-01T18:24:28.482Z,0.00
2022-12-01T18:31:42.611Z,0.00
2022-12-01T18:32:42.567Z,0.00
2022-12-01T18:33:42.611Z,0.00
2022-12-01T18:34:42.680Z,0.00