createdAt,value
2018-10-18T00:01:11.393Z,19.43
2018-10-18T00:03:24.553Z,19.77
2018-10-18T00:05:33.225Z,13.83
2018-10-18T00:07:41.610Z,15.40
2018-10-18T00:09:49.749Z,19.43
2018-10-18T00:11:57.770Z,15.87
2018-10-18T00:14:05.846Z,18.07
2018-10-18T00:16:13.857Z,16.10
2018-10-18T00:18:21.821Z,17.07
2018-10-18T00:20:29.801Z,18.90
2018-10-18T00:22:37.802Z,19.43
2018-10-18T00:24:46.372Z,14.83
2018-10-18T00:26:54.337Z,17.53
2018-10-18T00:29:02.576Z,16.43
2018-10-18T00:31:11.513Z,23.60
2018-10-18T00:33:19.599Z,15.57
2018-10-18T00:35:27.724Z,16.23
2018-10-18T00:37:36.917Z,13.07
2018-10-18T00:39:44.981Z,16.50
2018-10-18T00:41:53.273Z,15.27
2018-10-18T00:44:01.259Z,13.40
2018-10-18T00:46:09.768Z,17.23
2018-10-18T00:48:17.813Z,18.60
2018-10-18T00:50:26.914Z,14.47
2018-10-18T00:52:37.197Z,14.67
2018-10-18T00:54:45.198Z,13.47
2018-10-18T00:56:53.298Z,15.77
2018-10-18T00:59:01.466Z,14.93
2018-10-18T01:01:09.466Z,16.10
2018-10-18T01:03:18.588Z,14.43
2018-10-18T01:05:26.699Z,14.17
2018-10-18T01:07:34.706Z,14.87
2018-10-18T01:09:47.143Z,13.50
2018-10-18T01:11:56.988Z,16.57
2018-10-18T01:14:06.785Z,13.30
2018-10-18T01:16:14.779Z,14.83
2018-10-18T01:18:23.414Z,18.63
2018-10-18T01:20:32.094Z,14.40
2018-10-18T01:22:40.161Z,18.03
2018-10-18T01:24:48.994Z,15.23
2018-10-18T01:26:57.029Z,13.37
2018-10-18T01:29:05.018Z,17.00
2018-10-18T01:31:13.868Z,13.60
2018-10-18T01:33:21.963Z,12.67
2018-10-18T01:35:30.051Z,15.63
2018-10-18T01:37:38.073Z,15.27
2018-10-18T01:39:46.056Z,16.97
2018-10-18T01:41:54.488Z,14.13
2018-10-18T01:44:02.696Z,14.57
2018-10-18T01:46:10.659Z,21.37
2018-10-18T01:48:18.641Z,17.03
2018-10-18T01:50:26.678Z,17.30
2018-10-18T01:52:34.662Z,14.17
2018-10-18T01:54:42.745Z,17.50
2018-10-18T01:56:50.684Z,15.80
2018-10-18T01:58:59.373Z,20.63
2018-10-18T02:01:07.571Z,17.17
2018-10-18T02:03:15.935Z,16.17
2018-10-18T02:05:24.059Z,17.77
2018-10-18T02:07:32.024Z,15.07
2018-10-18T02:09:40.579Z,15.40
2018-10-18T02:11:48.582Z,18.60
2018-10-18T02:13:56.816Z,17.80
2018-10-18T02:16:04.832Z,17.33
2018-10-18T02:18:12.996Z,15.20
2018-10-18T02:20:22.219Z,15.23
2018-10-18T02:22:32.690Z,18.13
2018-10-18T02:24:40.834Z,18.23
2018-10-18T02:26:48.786Z,14.23
2018-10-18T02:28:56.924Z,13.90
2018-10-18T02:31:04.991Z,13.73
2018-10-18T02:33:14.256Z,17.30
2018-10-18T02:35:23.117Z,17.67
2018-10-18T02:37:31.631Z,19.00
2018-10-18T02:39:39.597Z,13.13
2018-10-18T02:41:47.590Z,18.30
2018-10-18T02:43:55.950Z,18.23
2018-10-18T02:46:03.981Z,18.67
2018-10-18T02:48:12.350Z,20.23
2018-10-18T02:50:20.285Z,18.70
2018-10-18T02:52:28.279Z,21.77
2018-10-18T02:54:36.306Z,23.53
2018-10-18T02:56:44.368Z,22.00
2018-10-18T02:58:52.747Z,21.13
2018-10-18T03:01:00.742Z,18.60
2018-10-18T03:03:08.974Z,15.83
2018-10-18T03:05:17.249Z,27.60
2018-10-18T03:07:25.414Z,32.97
2018-10-18T03:09:33.697Z,19.70
2018-10-18T03:11:42.210Z,17.83
2018-10-18T03:13:50.204Z,15.70
2018-10-18T03:15:58.532Z,15.43
2018-10-18T03:18:07.053Z,15.73
2018-10-18T03:20:15.129Z,20.33
2018-10-18T03:22:23.236Z,22.43
2018-10-18T03:24:31.439Z,21.63
2018-10-18T03:26:39.438Z,24.93
2018-10-18T03:28:47.410Z,27.13
2018-10-18T03:30:55.525Z,15.10
2018-10-18T03:33:03.911Z,22.23
2018-10-18T03:35:11.962Z,20.50
2018-10-18T03:37:20.001Z,18.47
2018-10-18T03:39:27.986Z,17.50
2018-10-18T03:41:36.127Z,17.00
2018-10-18T03:43:44.066Z,16.17
2018-10-18T03:45:52.147Z,28.27
2018-10-18T03:48:00.150Z,24.50
2018-10-18T03:50:08.126Z,17.90
2018-10-18T03:52:16.438Z,17.30
2018-10-18T03:54:24.590Z,20.80
2018-10-18T03:56:32.704Z,17.70
2018-10-18T03:58:40.680Z,18.57
2018-10-18T04:00:48.651Z,17.83
2018-10-18T04:02:56.811Z,17.03
2018-10-18T04:05:04.931Z,17.50
2018-10-18T04:07:12.828Z,18.17
2018-10-18T04:09:21.153Z,19.30
2018-10-18T04:11:29.200Z,33.80
2018-10-18T04:13:37.247Z,14.57
2018-10-18T04:15:45.227Z,17.50
2018-10-18T04:17:53.387Z,24.97
2018-10-18T04:20:01.321Z,16.00
2018-10-18T04:22:09.459Z,18.87
2018-10-18T04:24:19.969Z,23.53
2018-10-18T04:26:28.351Z,25.10
2018-10-18T04:28:36.356Z,24.23
2018-10-18T04:30:44.387Z,23.03
2018-10-18T04:32:52.412Z,19.10
2018-10-18T04:35:00.400Z,19.70
2018-10-18T04:37:08.380Z,16.13
2018-10-18T04:39:16.441Z,31.37
2018-10-18T04:41:24.483Z,22.70
2018-10-18T04:43:32.498Z,22.13
2018-10-18T04:45:40.772Z,21.07
2018-10-18T04:47:49.270Z,21.87
2018-10-18T04:49:57.193Z,25.30
2018-10-18T04:52:05.239Z,19.80
2018-10-18T04:54:13.591Z,21.40
2018-10-18T04:58:29.609Z,22.63
2018-10-18T05:00:37.583Z,18.50
2018-10-18T05:02:45.687Z,18.87
2018-10-18T05:05:53.307Z,22.03
2018-10-18T05:08:03.671Z,18.13
2018-10-18T05:10:11.877Z,29.10
2018-10-18T05:12:19.989Z,21.00
2018-10-18T05:14:28.036Z,26.77
2018-10-18T05:16:36.016Z,27.97
2018-10-18T05:18:44.869Z,23.33
2018-10-18T05:20:52.919Z,21.83
2018-10-18T05:23:00.952Z,17.63
2018-10-18T05:25:07.837Z,18.40
2018-10-18T05:27:12.946Z,18.73
2018-10-18T05:29:22.998Z,22.23
2018-10-18T05:31:31.005Z,24.13
2018-10-18T05:33:38.982Z,20.80
2018-10-18T05:35:46.942Z,26.53
2018-10-18T05:37:55.088Z,16.63
2018-10-18T05:40:02.983Z,21.37
2018-10-18T05:42:11.705Z,18.97
2018-10-18T05:44:19.793Z,29.80
2018-10-18T05:46:28.204Z,29.47
2018-10-18T05:48:36.262Z,28.07
2018-10-18T05:50:44.247Z,30.20
2018-10-18T05:52:52.432Z,27.60
2018-10-18T05:55:00.373Z,20.53
2018-10-18T05:57:08.802Z,20.10
2018-10-18T05:59:16.779Z,24.73
2018-10-18T06:01:24.738Z,23.37
2018-10-18T06:03:33.060Z,20.30
2018-10-18T06:05:41.028Z,21.27
2018-10-18T06:07:49.287Z,18.07
2018-10-18T06:09:57.396Z,19.07
2018-10-18T06:12:05.588Z,20.13
2018-10-18T06:14:13.652Z,19.73
2018-10-18T06:16:21.748Z,20.10
2018-10-18T06:18:29.892Z,21.90
2018-10-18T06:20:38.225Z,16.87
2018-10-18T06:22:46.481Z,18.50
2018-10-18T06:24:54.756Z,18.50
2018-10-18T06:26:59.880Z,19.50
2018-10-18T06:29:08.308Z,20.80
2018-10-18T06:31:16.273Z,20.63
2018-10-18T06:33:24.250Z,15.50
2018-10-18T06:35:32.216Z,28.87
2018-10-18T06:37:40.316Z,17.80
2018-10-18T06:39:48.843Z,21.03
2018-10-18T06:41:59.245Z,19.00
2018-10-18T06:44:07.250Z,24.50
2018-10-18T06:46:15.788Z,74.50
2018-10-18T06:48:23.867Z,43.50
2018-10-18T06:50:33.052Z,22.10
2018-10-18T06:52:40.981Z,22.97
2018-10-18T06:54:48.941Z,22.17
2018-10-18T06:56:57.274Z,21.10
2018-10-18T06:59:05.308Z,20.70
2018-10-18T07:01:13.323Z,18.80
2018-10-18T07:03:24.119Z,21.73
2018-10-18T07:05:35.298Z,18.30
2018-10-18T07:07:44.249Z,17.83
2018-10-18T07:09:53.036Z,26.93
2018-10-18T07:12:02.042Z,20.17
2018-10-18T07:14:10.511Z,23.90
2018-10-18T07:16:18.912Z,20.97
2018-10-18T07:18:27.705Z,22.27
2018-10-18T07:20:36.587Z,21.97
2018-10-18T07:22:44.986Z,22.43
2018-10-18T07:24:51.386Z,22.57
2018-10-18T07:26:57.098Z,22.93
2018-10-18T07:29:06.046Z,23.53
2018-10-18T07:31:16.204Z,25.93
2018-10-18T07:33:24.749Z,23.10
2018-10-18T07:35:33.170Z,22.10
2018-10-18T07:37:41.954Z,21.13
2018-10-18T07:39:50.882Z,25.97
2018-10-18T07:41:59.324Z,21.17
2018-10-18T07:44:08.059Z,25.00
2018-10-18T07:46:16.759Z,24.20
2018-10-18T07:48:35.165Z,21.77
2018-10-18T07:50:43.869Z,24.70
2018-10-18T07:52:52.426Z,24.00
2018-10-18T07:55:04.777Z,21.10
2018-10-18T07:57:09.723Z,22.83
2018-10-18T07:59:19.228Z,21.00
2018-10-18T08:01:28.231Z,23.40
2018-10-18T08:03:36.755Z,24.50
2018-10-18T08:05:45.426Z,30.80
2018-10-18T08:07:53.971Z,27.73
2018-10-18T08:10:02.810Z,29.90
2018-10-18T08:12:11.629Z,36.63
2018-10-18T08:14:14.657Z,25.77
2018-10-18T08:16:23.075Z,28.47
2018-10-18T08:18:31.908Z,28.77
2018-10-18T08:20:40.929Z,25.37
2018-10-18T08:22:49.521Z,31.50
2018-10-18T08:24:58.061Z,62.77
2018-10-18T08:27:10.806Z,30.67
2018-10-18T08:29:21.656Z,34.80
2018-10-18T08:31:32.574Z,26.33
2018-10-18T08:33:41.102Z,31.33
2018-10-18T08:35:49.578Z,52.90
2018-10-18T08:38:01.046Z,37.60
2018-10-18T08:40:07.520Z,39.30
2018-10-18T08:42:16.025Z,32.70
2018-10-18T08:44:27.496Z,25.40
2018-10-18T08:46:38.614Z,25.33
2018-10-18T08:48:44.978Z,24.63
2018-10-18T08:50:53.463Z,23.00
2018-10-18T08:53:02.249Z,30.07
2018-10-18T08:55:14.218Z,25.60
2018-10-18T08:57:22.799Z,26.37
2018-10-18T08:59:31.757Z,25.80
2018-10-18T09:01:43.062Z,20.53
2018-10-18T09:03:51.819Z,31.73
2018-10-18T09:06:00.286Z,22.03
2018-10-18T09:08:09.057Z,20.17
2018-10-18T09:10:17.539Z,22.63
2018-10-18T09:12:26.001Z,25.43
2018-10-18T09:14:34.657Z,28.57
2018-10-18T09:16:43.320Z,25.73
2018-10-18T09:18:52.281Z,34.00
2018-10-18T09:21:00.812Z,24.37
2018-10-18T09:23:09.697Z,19.87
2018-10-18T09:25:18.341Z,17.60
2018-10-18T09:27:27.138Z,16.23
2018-10-18T09:29:36.349Z,18.87
2018-10-18T09:31:46.728Z,19.47
2018-10-18T09:33:53.511Z,18.87
2018-10-18T09:36:04.677Z,20.73
2018-10-18T09:38:13.506Z,20.83
2018-10-18T09:40:22.107Z,20.40
2018-10-18T09:42:33.321Z,21.80
2018-10-18T09:44:42.088Z,24.90
2018-10-18T09:46:50.648Z,21.67
2018-10-18T09:48:59.584Z,29.83
2018-10-18T09:51:08.479Z,27.40
2018-10-18T09:53:17.125Z,25.60
2018-10-18T09:55:27.988Z,22.37
2018-10-18T09:57:37.439Z,21.83
2018-10-18T09:59:50.682Z,26.73
2018-10-18T10:02:18.153Z,20.17
2018-10-18T10:04:28.656Z,25.10
2018-10-18T10:06:37.051Z,18.33
2018-10-18T10:08:45.383Z,21.63
2018-10-18T10:10:53.392Z,21.40
2018-10-18T10:12:59.825Z,23.90
2018-10-18T10:15:05.007Z,29.07
2018-10-18T10:17:13.163Z,23.00
2018-10-18T10:19:23.634Z,25.90
2018-10-18T10:21:31.733Z,24.17
2018-10-18T10:23:39.764Z,30.10
2018-10-18T10:25:48.224Z,27.53
2018-10-18T10:27:56.778Z,23.70
2018-10-18T10:30:04.820Z,21.93
2018-10-18T10:32:12.816Z,24.17
2018-10-18T10:34:20.765Z,21.70
2018-10-18T10:36:30.502Z,21.13
2018-10-18T10:38:39.091Z,23.97
2018-10-18T10:40:47.475Z,20.93
2018-10-18T10:42:55.634Z,25.30
2018-10-18T10:45:04.091Z,23.00
2018-10-18T10:47:14.431Z,22.90
2018-10-18T10:49:25.068Z,22.27
2018-10-18T10:51:33.117Z,25.77
2018-10-18T10:53:45.349Z,21.07
2018-10-18T10:55:54.185Z,18.57
2018-10-18T10:58:02.212Z,23.77
2018-10-18T11:00:13.752Z,16.73
2018-10-18T11:02:22.704Z,27.07
2018-10-18T11:04:31.798Z,20.60
2018-10-18T11:06:39.778Z,22.10
2018-10-18T11:09:00.562Z,22.77
2018-10-18T11:11:09.271Z,18.13
2018-10-18T11:13:19.757Z,21.33
2018-10-18T11:15:28.604Z,24.50
2018-10-18T11:17:40.207Z,23.20
2018-10-18T11:19:48.639Z,20.83
2018-10-18T11:21:56.852Z,19.17
2018-10-18T11:24:04.074Z,18.77
2018-10-18T11:26:09.304Z,17.90
2018-10-18T11:28:17.338Z,22.00
2018-10-18T11:30:25.575Z,18.40
2018-10-18T11:32:33.819Z,16.50
2018-10-18T11:34:41.980Z,18.43
2018-10-18T11:36:50.078Z,17.97
2018-10-18T11:38:58.101Z,15.27
2018-10-18T11:41:06.119Z,17.50
2018-10-18T11:43:14.335Z,15.60
2018-10-18T11:45:22.307Z,16.20
2018-10-18T11:47:31.909Z,17.37
2018-10-18T11:49:40.864Z,15.60
2018-10-18T11:51:49.471Z,26.20
2018-10-18T11:53:57.419Z,19.60
2018-10-18T11:56:05.666Z,19.50
2018-10-18T11:58:14.104Z,13.23
2018-10-18T12:00:22.207Z,22.23
2018-10-18T12:02:30.297Z,15.10
2018-10-18T12:04:38.240Z,22.83
2018-10-18T12:06:46.337Z,16.93
2018-10-18T12:08:54.478Z,18.40
2018-10-18T12:11:02.662Z,19.23
2018-10-18T12:13:10.952Z,17.00
2018-10-18T12:15:18.938Z,16.00
2018-10-18T12:17:32.312Z,17.03
2018-10-18T12:19:40.509Z,19.87
2018-10-18T12:21:48.591Z,16.47
2018-10-18T12:23:56.705Z,18.50
2018-10-18T12:26:03.718Z,17.43
2018-10-18T12:28:08.878Z,17.87
2018-10-18T12:30:17.259Z,19.20
2018-10-18T12:32:25.432Z,15.50
2018-10-18T12:34:33.474Z,22.67
2018-10-18T12:36:41.629Z,17.50
2018-10-18T12:38:49.817Z,14.90
2018-10-18T12:40:58.057Z,18.07
2018-10-18T12:43:06.018Z,37.13
2018-10-18T12:45:14.546Z,14.80
2018-10-18T12:47:22.568Z,13.70
2018-10-18T12:49:31.436Z,12.97
2018-10-18T12:51:39.502Z,18.90
2018-10-18T12:53:47.450Z,15.40
2018-10-18T12:55:55.697Z,18.43
2018-10-18T12:58:03.785Z,19.83
2018-10-18T13:00:12.803Z,14.00
2018-10-18T13:02:21.031Z,14.77
2018-10-18T13:04:29.041Z,19.27
2018-10-18T13:06:39.212Z,21.50
2018-10-18T13:08:47.332Z,16.70
2018-10-18T13:10:55.279Z,14.10
2018-10-18T13:13:03.287Z,15.60
2018-10-18T13:15:12.769Z,15.23
2018-10-18T13:17:20.792Z,18.70
2018-10-18T13:19:27.802Z,16.57
2018-10-18T13:21:33.022Z,17.90
2018-10-18T13:23:41.145Z,13.93
2018-10-18T13:25:49.161Z,13.77
2018-10-18T13:27:57.292Z,17.60
2018-10-18T13:30:05.403Z,14.10
2018-10-18T13:32:13.535Z,13.97
2018-10-18T13:34:21.376Z,15.57
2018-10-18T13:36:29.643Z,11.53
2018-10-18T13:38:39.028Z,14.20
2018-10-18T13:40:47.490Z,17.50
2018-10-18T13:42:55.640Z,15.57
2018-10-18T13:45:04.335Z,15.27
2018-10-18T13:47:12.879Z,15.17
2018-10-18T13:49:21.244Z,21.83
2018-10-18T13:51:29.539Z,14.57
2018-10-18T13:53:44.525Z,15.13
2018-10-18T13:55:53.175Z,20.33
2018-10-18T13:58:01.660Z,26.37
2018-10-18T14:00:21.701Z,26.30
2018-10-18T14:02:30.158Z,19.10
2018-10-18T14:04:38.698Z,13.77
2018-10-18T14:06:47.104Z,15.20
2018-10-18T14:08:55.415Z,15.50
2018-10-18T14:11:03.506Z,20.60
2018-10-18T14:13:11.535Z,15.00
2018-10-18T14:15:19.579Z,19.60
2018-10-18T14:17:27.778Z,12.33
2018-10-18T14:19:39.156Z,12.93
2018-10-18T14:21:47.595Z,14.63
2018-10-18T14:23:56.340Z,13.53
2018-10-18T14:26:03.234Z,12.83
2018-10-18T14:28:08.767Z,12.50
2018-10-18T14:30:17.533Z,14.17
2018-10-18T14:32:26.254Z,16.40
2018-10-18T14:34:34.585Z,17.70
2018-10-18T14:36:43.048Z,13.50
2018-10-18T14:38:51.267Z,14.03
2018-10-18T14:40:59.685Z,17.37
2018-10-18T14:43:08.633Z,14.73
2018-10-18T14:45:16.981Z,13.03
2018-10-18T14:47:25.723Z,13.77
2018-10-18T14:49:34.659Z,16.80
2018-10-18T14:51:43.225Z,15.10
2018-10-18T14:53:51.250Z,16.77
2018-10-18T14:55:59.332Z,20.43
2018-10-18T14:58:07.437Z,18.67
2018-10-18T15:00:16.165Z,17.63
2018-10-18T15:02:24.823Z,20.23
2018-10-18T15:04:42.405Z,16.67
2018-10-18T15:06:54.995Z,18.30
2018-10-18T15:09:00.835Z,17.57
2018-10-18T15:11:08.049Z,17.67
2018-10-18T15:13:13.298Z,13.43
2018-10-18T15:15:21.425Z,17.40
2018-10-18T15:17:29.794Z,13.20
2018-10-18T15:19:37.836Z,16.83
2018-10-18T15:21:48.774Z,13.80
2018-10-18T15:23:57.051Z,19.63
2018-10-18T15:26:05.277Z,14.63
2018-10-18T15:28:13.360Z,14.30
2018-10-18T15:30:24.556Z,16.67
2018-10-18T15:32:35.452Z,13.83
2018-10-18T15:34:43.830Z,20.70
2018-10-18T15:36:54.156Z,11.13
2018-10-18T15:39:02.346Z,14.67
2018-10-18T15:41:10.633Z,11.87
2018-10-18T15:43:19.596Z,10.90
2018-10-18T15:45:27.615Z,10.43
2018-10-18T15:47:36.258Z,11.27
2018-10-18T15:49:44.492Z,9.90
2018-10-18T15:51:57.837Z,11.50
2018-10-18T15:54:06.977Z,17.63
2018-10-18T15:56:15.524Z,22.20
2018-10-18T15:58:23.907Z,17.20
2018-10-18T16:03:10.659Z,16.17
2018-10-18T16:05:19.938Z,15.30
2018-10-18T16:07:28.459Z,15.80
2018-10-18T16:09:36.522Z,16.80
2018-10-18T16:11:47.267Z,13.90
2018-10-18T16:13:59.800Z,15.17
2018-10-18T16:16:11.493Z,18.37
2018-10-18T16:18:31.285Z,14.30
2018-10-18T16:20:39.598Z,12.40
2018-10-18T16:22:47.892Z,20.53
2018-10-18T16:24:56.167Z,16.53
2018-10-18T16:27:02.678Z,20.23
2018-10-18T16:29:08.147Z,15.10
2018-10-18T16:31:16.716Z,16.10
2018-10-18T16:33:26.481Z,18.47
2018-10-18T16:35:57.619Z,21.57
2018-10-18T16:38:08.247Z,16.80
2018-10-18T16:40:16.190Z,18.63
2018-10-18T16:42:26.680Z,22.57
2018-10-18T16:44:35.186Z,16.57
2018-10-18T16:46:44.467Z,18.77
2018-10-18T16:48:55.257Z,17.93
2018-10-18T16:51:04.810Z,17.53
2018-10-18T16:53:14.782Z,15.20
2018-10-18T16:55:27.195Z,12.57
2018-10-18T16:57:37.784Z,22.27
2018-10-18T16:59:46.723Z,18.37
2018-10-18T17:01:52.389Z,24.63
2018-10-18T17:04:00.855Z,19.10
2018-10-18T17:06:09.681Z,29.53
2018-10-18T17:08:17.834Z,19.10
2018-10-18T17:10:26.103Z,20.87
2018-10-18T17:12:34.154Z,21.57
2018-10-18T17:14:42.325Z,25.70
2018-10-18T17:16:52.579Z,20.83
2018-10-18T17:18:58.416Z,24.83
2018-10-18T17:21:06.538Z,22.40
2018-10-18T17:23:14.655Z,23.60
2018-10-18T17:25:21.360Z,22.47
2018-10-18T17:27:26.816Z,25.83
2018-10-18T17:29:35.125Z,23.20
2018-10-18T17:31:43.358Z,25.47
2018-10-18T17:33:51.603Z,34.03
2018-10-18T17:36:00.061Z,28.23
2018-10-18T17:38:08.640Z,30.00
2018-10-18T17:40:27.029Z,28.27
2018-10-18T17:42:39.388Z,20.87
2018-10-18T17:44:47.780Z,25.40
2018-10-18T17:46:56.153Z,23.53
2018-10-18T17:49:07.397Z,25.97
2018-10-18T17:51:41.432Z,24.77
2018-10-18T17:53:50.258Z,23.40
2018-10-18T17:55:56.776Z,28.60
2018-10-18T17:58:04.898Z,30.37
2018-10-18T18:03:09.302Z,30.73
2018-10-18T18:05:28.224Z,28.47
2018-10-18T18:07:52.399Z,23.83
2018-10-18T18:10:30.741Z,28.23
2018-10-18T18:12:52.040Z,26.43
2018-10-18T18:15:13.167Z,27.77
2018-10-18T18:17:31.365Z,26.17
2018-10-18T18:19:56.327Z,27.77
2018-10-18T18:22:10.532Z,34.60
2018-10-18T18:24:25.225Z,28.90
2018-10-18T18:26:45.074Z,26.57
2018-10-18T18:28:52.321Z,23.47
2018-10-18T18:31:21.400Z,28.87
2018-10-18T18:33:55.701Z,30.77
2018-10-18T18:36:12.488Z,26.10
2018-10-18T18:38:21.674Z,39.70
2018-10-18T18:40:47.722Z,27.63
2018-10-18T18:43:03.379Z,28.33
2018-10-18T18:45:45.573Z,24.47
2018-10-18T18:48:04.086Z,30.47
2018-10-18T18:50:37.057Z,27.30
2018-10-18T18:52:54.564Z,29.70
2018-10-18T18:55:11.968Z,30.67
2018-10-18T18:57:36.230Z,30.13
2018-10-18T19:00:41.644Z,26.77
2018-10-18T19:02:05.707Z,29.47
2018-10-18T19:04:24.519Z,32.30
2018-10-18T19:06:42.723Z,31.20
2018-10-18T19:08:53.372Z,27.93
2018-10-18T19:11:14.553Z,29.80
2018-10-18T19:13:39.293Z,26.10
2018-10-18T19:15:57.603Z,38.60
2018-10-18T19:18:17.992Z,30.00
2018-10-18T19:20:31.376Z,34.67
2018-10-18T19:23:42.626Z,37.30
2018-10-18T19:27:39.074Z,26.40
2018-10-18T19:29:43.131Z,26.23
2018-10-18T19:31:55.576Z,26.50
2018-10-18T19:34:07.592Z,32.10
2018-10-18T19:36:22.392Z,24.70
2018-10-18T19:38:35.513Z,30.50
2018-10-18T19:40:47.231Z,31.27
2018-10-18T19:42:55.536Z,31.07
2018-10-18T19:45:04.975Z,28.50
2018-10-18T19:47:13.645Z,28.50
2018-10-18T19:49:34.942Z,25.47
2018-10-18T19:51:54.914Z,36.57
2018-10-18T19:54:08.705Z,29.30
2018-10-18T19:58:48.480Z,31.40
2018-10-18T20:01:24.405Z,31.50
2018-10-18T20:03:33.273Z,35.97
2018-10-18T20:05:55.196Z,35.13
2018-10-18T20:08:07.406Z,30.87
2018-10-18T20:10:40.679Z,33.33
2018-10-18T20:13:13.868Z,32.70
2018-10-18T20:15:25.743Z,74.03
2018-10-18T20:17:35.534Z,48.43
2018-10-18T20:19:45.265Z,40.07
2018-10-18T20:21:57.835Z,35.37
2018-10-18T20:24:40.662Z,33.00
2018-10-18T20:26:58.377Z,34.40
2018-10-18T20:29:10.779Z,29.43
2018-10-18T20:31:19.987Z,31.07
2018-10-18T20:33:31.433Z,27.70
2018-10-18T20:35:43.313Z,26.03
2018-10-18T20:37:52.701Z,28.97
2018-10-18T20:40:02.164Z,33.90
2018-10-18T20:42:11.539Z,28.73
2018-10-18T20:44:34.866Z,31.60
2018-10-18T20:46:49.337Z,31.73
2018-10-18T20:49:09.869Z,35.80
2018-10-18T20:51:47.245Z,29.40
2018-10-18T20:54:02.424Z,26.10
2018-10-18T20:56:08.695Z,42.47
2018-10-18T20:58:25.496Z,30.70
2018-10-18T21:00:37.161Z,28.23
2018-10-18T21:02:47.813Z,27.27
2018-10-18T21:05:05.621Z,37.40
2018-10-18T21:07:15.605Z,28.90
2018-10-18T21:09:34.320Z,36.97
2018-10-18T21:12:00.054Z,30.47
2018-10-18T21:14:29.738Z,35.47
2018-10-18T21:16:48.639Z,37.13
2018-10-18T21:19:05.350Z,29.57
2018-10-18T21:21:23.283Z,31.53
2018-10-18T21:23:33.751Z,31.47
2018-10-18T21:25:43.701Z,30.40
2018-10-18T21:28:01.408Z,32.27
2018-10-18T21:30:15.699Z,31.10
2018-10-18T21:32:27.941Z,30.90
2018-10-18T21:38:55.692Z,37.07
2018-10-18T21:41:04.786Z,36.00
2018-10-18T21:43:19.367Z,36.70
2018-10-18T21:45:31.589Z,43.87
2018-10-18T21:47:47.628Z,32.80
2018-10-18T21:50:02.565Z,33.40
2018-10-18T21:52:18.090Z,31.93
2018-10-18T21:54:33.778Z,37.90
2018-10-18T21:56:46.652Z,39.27
2018-10-18T21:59:03.543Z,39.87
2018-10-18T22:01:18.168Z,34.33
2018-10-18T22:03:30.295Z,35.60
2018-10-18T22:05:52.162Z,36.60
2018-10-18T22:08:01.959Z,36.53
2018-10-18T22:10:21.039Z,35.77
2018-10-18T22:12:30.570Z,41.70
2018-10-18T22:17:12.452Z,36.30
2018-10-18T22:19:56.926Z,37.97
2018-10-18T22:22:06.150Z,34.90
2018-10-18T22:24:22.633Z,38.27
2018-10-18T22:26:31.047Z,33.67
2018-10-18T22:28:54.326Z,35.27
2018-10-18T22:30:58.313Z,40.17
2018-10-18T22:33:07.682Z,34.77
2018-10-18T22:35:19.655Z,37.90
2018-10-18T22:37:36.770Z,38.90
2018-10-18T22:39:45.471Z,40.50
2018-10-18T22:41:54.636Z,41.07
2018-10-18T22:44:11.693Z,40.03
2018-10-18T22:46:29.108Z,34.43
2018-10-18T22:48:38.279Z,39.63
2018-10-18T22:50:48.290Z,45.00
2018-10-18T22:53:00.215Z,39.43
2018-10-18T22:55:09.182Z,43.20
2018-10-18T22:57:18.258Z,41.43
2018-10-18T22:59:33.261Z,39.53
2018-10-18T23:02:05.712Z,43.77
2018-10-18T23:04:25.182Z,37.77
2018-10-18T23:06:34.206Z,39.90
2018-10-18T23:08:43.613Z,41.63
2018-10-18T23:10:52.667Z,37.57
2018-10-18T23:13:26.486Z,35.73
2018-10-18T23:15:19.739Z,39.27
2018-10-18T23:17:41.098Z,41.43
2018-10-18T23:19:50.375Z,36.43
2018-10-18T23:22:24.546Z,37.53
2018-10-18T23:24:41.741Z,37.83
2018-10-18T23:27:00.128Z,40.07
2018-10-18T23:29:08.809Z,45.00
2018-10-18T23:31:28.834Z,36.67
2018-10-18T23:33:49.650Z,36.53
2018-10-18T23:36:01.922Z,40.40
2018-10-18T23:38:11.965Z,36.17
2018-10-18T23:40:31.412Z,37.90
2018-10-18T23:42:40.332Z,36.30
2018-10-18T23:44:49.342Z,35.63
2018-10-18T23:46:58.548Z,40.70
2018-10-18T23:49:24.106Z,39.40
2018-10-18T23:51:45.343Z,36.63
2018-10-18T23:54:14.562Z,39.50
2018-10-18T23:56:50.966Z,39.17
2018-10-18T23:59:06.102Z,42.23
