createdAt,value
2016-01-21T00:00:44.194Z,85.43
2016-01-21T00:01:43.790Z,85.38
2016-01-21T00:02:43.840Z,84.95
2016-01-21T00:03:43.873Z,85.05
2016-01-21T00:04:43.830Z,85.34
2016-01-21T00:05:43.817Z,85.72
2016-01-21T00:06:43.710Z,85.43
2016-01-21T00:07:43.697Z,85.53
2016-01-21T00:08:43.669Z,85.53
2016-01-21T00:09:43.672Z,85.15
2016-01-21T00:10:43.611Z,85.05
2016-01-21T00:11:43.566Z,85.81
2016-01-21T00:12:43.507Z,85.68
2016-01-21T00:13:43.494Z,85.72
2016-01-21T00:14:43.435Z,85.77
2016-01-21T00:15:43.453Z,85.3
2016-01-21T00:16:43.440Z,85.58
2016-01-21T00:17:43.364Z,85.68
2016-01-21T00:18:43.351Z,85.68
2016-01-21T00:19:43.260Z,85.77
2016-01-21T00:20:43.263Z,85.68
2016-01-21T00:21:43.188Z,85.77
2016-01-21T00:22:43.174Z,86.24
2016-01-21T00:23:43.099Z,86.05
2016-01-21T00:24:43.148Z,85.96
2016-01-21T00:25:43.073Z,86.34
2016-01-21T00:26:43.069Z,85.96
2016-01-21T00:27:43.045Z,86.05
2016-01-21T00:28:42.943Z,86.05
2016-01-21T00:29:43.061Z,85.91
2016-01-21T00:30:42.928Z,85.77
2016-01-21T00:31:42.877Z,85.91
2016-01-21T00:32:42.813Z,86.01
2016-01-21T00:33:42.828Z,86.11
2016-01-21T00:34:42.780Z,86.11
2016-01-21T00:35:42.670Z,86.3
2016-01-21T00:36:42.655Z,85.91
2016-01-21T00:37:42.609Z,86.2
2016-01-21T00:38:42.610Z,86.11
2016-01-21T00:39:42.581Z,85.91
2016-01-21T00:40:42.504Z,86.01
2016-01-21T00:41:42.521Z,86.11
2016-01-21T00:42:42.445Z,86.2
2016-01-21T00:43:42.479Z,86.58
2016-01-21T00:44:42.356Z,86.11
2016-01-21T00:45:42.403Z,86.58
2016-01-21T00:46:42.297Z,86.68
2016-01-21T00:47:42.269Z,86.49
2016-01-21T00:48:42.287Z,86.58
2016-01-21T00:49:42.289Z,86.68
2016-01-21T00:50:42.246Z,86.68
2016-01-21T00:51:42.186Z,86.77
2016-01-21T00:52:42.188Z,86.58
2016-01-21T00:53:42.113Z,86.68
2016-01-21T00:54:42.507Z,86.68
2016-01-21T00:55:42.055Z,86.49
2016-01-21T00:56:42.105Z,86.49
2016-01-21T00:57:42.030Z,86.44
2016-01-21T00:58:41.939Z,86.63
2016-01-21T00:59:41.926Z,86.68
2016-01-21T01:00:41.882Z,86.44
2016-01-21T01:01:41.806Z,86.63
2016-01-21T01:02:41.887Z,86.44
2016-01-21T01:03:41.796Z,86.72
2016-01-21T01:04:41.768Z,86.44
2016-01-21T01:05:41.740Z,86.54
2016-01-21T01:06:41.804Z,86.63
2016-01-21T01:07:41.745Z,86.54
2016-01-21T01:08:41.622Z,86.63
2016-01-21T01:09:41.531Z,86.54
2016-01-21T01:10:41.534Z,86.35
2016-01-21T01:11:41.553Z,86.54
2016-01-21T01:12:41.461Z,86.54
2016-01-21T01:13:41.511Z,86.35
2016-01-21T01:14:41.420Z,86.25
2016-01-21T01:15:41.469Z,86.16
2016-01-21T01:16:41.315Z,86.16
2016-01-21T01:17:41.302Z,86.25
2016-01-21T01:18:41.321Z,86.63
2016-01-21T01:19:41.292Z,86.16
2016-01-21T01:20:41.327Z,86.63
2016-01-21T01:21:41.439Z,86.54
2016-01-21T01:22:41.207Z,86.63
2016-01-21T01:23:41.178Z,86.63
2016-01-21T01:24:41.149Z,86.16
2016-01-21T01:25:41.090Z,86.25
2016-01-21T01:26:41.061Z,86.54
2016-01-21T01:27:41.127Z,86.63
2016-01-21T01:28:40.927Z,86.54
2016-01-21T01:29:40.866Z,86.54
2016-01-21T01:30:40.899Z,86.63
2016-01-21T01:31:40.856Z,86.63
2016-01-21T01:32:40.843Z,86.63
2016-01-21T01:33:40.862Z,86.54
2016-01-21T01:34:40.802Z,86.63
2016-01-21T01:35:40.820Z,86.63
2016-01-21T01:36:40.728Z,86.63
2016-01-21T01:37:40.637Z,86.54
2016-01-21T01:38:40.609Z,86.63
2016-01-21T01:39:40.628Z,86.54
2016-01-21T01:40:40.567Z,86.63
2016-01-21T01:41:40.617Z,86.63
2016-01-21T01:42:40.448Z,86.63
2016-01-21T01:43:40.481Z,86.72
2016-01-21T01:44:40.391Z,86.44
2016-01-21T01:45:40.456Z,86.63
2016-01-21T01:46:40.381Z,86.72
2016-01-21T01:47:40.289Z,86.63
2016-01-21T01:48:40.261Z,86.63
2016-01-21T01:49:40.311Z,86.44
2016-01-21T01:50:40.267Z,86.44
2016-01-21T01:51:40.253Z,86.54
2016-01-21T01:52:40.209Z,86.72
2016-01-21T01:53:40.102Z,86.72
2016-01-21T01:54:40.136Z,86.44
2016-01-21T01:55:40.061Z,86.72
2016-01-21T01:56:40.095Z,86.44
2016-01-21T01:57:40.066Z,86.54
2016-01-21T01:58:39.959Z,86.54
2016-01-21T01:59:39.993Z,86.91
2016-01-21T02:00:39.918Z,86.54
2016-01-21T02:01:39.843Z,86.63
2016-01-21T02:02:39.815Z,86.63
2016-01-21T02:03:39.849Z,86.63
2016-01-21T02:04:39.757Z,86.54
2016-01-21T02:05:39.712Z,86.82
2016-01-21T02:06:39.715Z,86.68
2016-01-21T02:07:39.687Z,86.4
2016-01-21T02:08:39.627Z,86.54
2016-01-21T02:09:39.615Z,86.54
2016-01-21T02:10:39.633Z,86.54
2016-01-21T02:11:39.573Z,86.54
2016-01-21T02:12:39.559Z,86.54
2016-01-21T02:13:39.500Z,86.59
2016-01-21T02:14:39.503Z,86.59
2016-01-21T02:15:39.381Z,86.78
2016-01-21T02:16:39.477Z,86.78
2016-01-21T02:17:39.464Z,86.54
2016-01-21T02:18:39.311Z,86.78
2016-01-21T02:19:39.281Z,86.59
2016-01-21T02:20:39.269Z,86.59
2016-01-21T02:21:39.271Z,86.59
2016-01-21T02:22:39.149Z,86.78
2016-01-21T02:23:39.136Z,85.93
2016-01-21T02:24:39.155Z,86.02
2016-01-21T02:25:39.127Z,86.68
2016-01-21T02:26:39.019Z,86.02
2016-01-21T02:27:39.053Z,85.93
2016-01-21T02:28:38.994Z,85.93
2016-01-21T02:29:38.965Z,86.49
2016-01-21T02:30:38.874Z,86.02
2016-01-21T02:31:38.955Z,86.02
2016-01-21T02:32:38.880Z,85.93
2016-01-21T02:33:38.835Z,85.93
2016-01-21T02:34:38.791Z,85.93
2016-01-21T02:35:38.762Z,85.83
2016-01-21T02:36:38.749Z,86.11
2016-01-21T02:37:38.690Z,86.02
2016-01-21T02:38:38.740Z,86.21
2016-01-21T02:39:38.680Z,86.02
2016-01-21T02:40:38.650Z,86.02
2016-01-21T02:41:38.544Z,85.83
2016-01-21T02:42:38.547Z,85.83
2016-01-21T02:43:38.581Z,86.3
2016-01-21T02:44:38.443Z,86.3
2016-01-21T02:45:38.508Z,85.83
2016-01-21T02:46:38.354Z,86.21
2016-01-21T02:47:38.356Z,85.83
2016-01-21T02:48:38.297Z,86.11
2016-01-21T02:49:38.269Z,86.11
2016-01-21T02:50:38.287Z,86.21
2016-01-21T02:51:38.212Z,86.11
2016-01-21T02:52:38.152Z,85.93
2016-01-21T02:53:38.123Z,86.02
2016-01-21T02:54:38.110Z,85.64
2016-01-21T02:55:38.113Z,86.11
2016-01-21T02:56:38.131Z,86.11
2016-01-21T02:57:38.041Z,86.02
2016-01-21T02:58:37.980Z,85.93
2016-01-21T02:59:37.968Z,86.02
2016-01-21T03:00:37.924Z,85.93
2016-01-21T03:01:37.879Z,85.74
2016-01-21T03:02:37.851Z,85.64
2016-01-21T03:03:37.915Z,85.83
2016-01-21T03:04:37.856Z,85.83
2016-01-21T03:05:37.780Z,85.64
2016-01-21T03:06:37.721Z,85.64
2016-01-21T03:07:37.677Z,85.83
2016-01-21T03:08:37.695Z,85.74
2016-01-21T03:09:37.604Z,85.83
2016-01-21T03:10:37.637Z,85.74
2016-01-21T03:11:37.593Z,85.74
2016-01-21T03:12:37.581Z,85.93
2016-01-21T03:13:37.552Z,85.74
2016-01-21T03:14:37.414Z,85.74
2016-01-21T03:15:37.307Z,85.93
2016-01-21T03:16:37.373Z,85.83
2016-01-21T03:17:37.359Z,85.74
2016-01-21T03:18:37.378Z,85.93
2016-01-21T03:19:37.365Z,85.93
2016-01-21T03:20:37.274Z,85.74
2016-01-21T03:21:37.245Z,85.93
2016-01-21T03:22:37.264Z,85.93
2016-01-21T03:23:37.204Z,85.93
2016-01-21T03:24:37.206Z,85.93
2016-01-21T03:25:37.163Z,85.83
2016-01-21T03:26:37.055Z,85.83
2016-01-21T03:27:37.011Z,85.83
2016-01-21T03:28:37.077Z,85.83
2016-01-21T03:29:36.939Z,85.74
2016-01-21T03:30:36.942Z,85.83
2016-01-21T03:31:36.913Z,86.11
2016-01-21T03:32:36.852Z,86.11
2016-01-21T03:33:36.840Z,86.11
2016-01-21T03:34:36.780Z,86.11
2016-01-21T03:35:36.736Z,85.93
2016-01-21T03:36:36.786Z,85.83
2016-01-21T03:37:36.727Z,85.74
2016-01-21T03:38:36.698Z,85.74
2016-01-21T03:39:36.653Z,85.74
2016-01-21T03:40:36.640Z,85.64
2016-01-21T03:41:36.549Z,85.64
2016-01-21T03:42:36.599Z,85.93
2016-01-21T03:43:36.570Z,85.55
2016-01-21T03:44:36.526Z,85.83
2016-01-21T03:45:36.513Z,85.83
2016-01-21T03:46:36.390Z,85.83
2016-01-21T03:47:36.378Z,85.83
2016-01-21T03:48:36.349Z,85.74
2016-01-21T03:49:36.352Z,85.83
2016-01-21T03:50:36.198Z,85.83
2016-01-21T03:51:36.326Z,85.74
2016-01-21T03:52:36.281Z,86.02
2016-01-21T03:53:36.144Z,86.02
2016-01-21T03:54:36.100Z,85.74
2016-01-21T03:55:36.133Z,85.64
2016-01-21T03:56:36.105Z,86.11
2016-01-21T03:57:36.030Z,85.36
2016-01-21T03:58:36.095Z,85.55
2016-01-21T03:59:36.051Z,85.64
2016-01-21T04:00:36.053Z,85.64
2016-01-21T04:01:35.963Z,85.55
2016-01-21T04:02:35.902Z,85.74
2016-01-21T04:03:35.827Z,85.55
2016-01-21T04:04:35.799Z,85.55
2016-01-21T04:05:35.786Z,85.45
2016-01-21T04:06:35.788Z,85.45
2016-01-21T04:07:35.790Z,85.36
2016-01-21T04:08:35.747Z,85.36
2016-01-21T04:09:35.656Z,85.36
2016-01-21T04:10:35.846Z,85.64
2016-01-21T04:11:35.614Z,85.55
2016-01-21T04:12:35.601Z,85.64
2016-01-21T04:13:35.573Z,85.17
2016-01-21T04:14:35.466Z,85.07
2016-01-21T04:15:35.562Z,85.45
2016-01-21T04:16:35.487Z,85.17
2016-01-21T04:17:35.412Z,85.26
2016-01-21T04:18:35.367Z,85.36
2016-01-21T04:19:36.308Z,85.17
2016-01-21T04:20:35.373Z,85.45
2016-01-21T04:21:35.314Z,85.36
2016-01-21T04:22:35.254Z,85.36
2016-01-21T04:23:35.209Z,85.45
2016-01-21T04:24:35.149Z,85.36
2016-01-21T04:25:35.183Z,85.36
2016-01-21T04:26:35.186Z,85.36
2016-01-21T04:27:35.064Z,85.64
2016-01-21T04:28:35.144Z,85.45
2016-01-21T04:29:35.022Z,85.45
2016-01-21T04:30:35.009Z,85.55
2016-01-21T04:31:34.966Z,85.55
2016-01-21T04:32:34.983Z,85.36
2016-01-21T04:33:34.877Z,85.36
2016-01-21T04:34:34.833Z,85.55
2016-01-21T04:35:34.835Z,85.55
2016-01-21T04:36:34.760Z,85.83
2016-01-21T04:37:34.777Z,85.26
2016-01-21T04:38:34.702Z,85.64
2016-01-21T04:39:34.690Z,85.45
2016-01-21T04:40:34.568Z,85.55
2016-01-21T04:41:34.649Z,85.64
2016-01-21T04:42:34.666Z,85.64
2016-01-21T04:43:34.513Z,86.11
2016-01-21T04:44:34.469Z,85.45
2016-01-21T04:45:34.519Z,85.45
2016-01-21T04:46:34.425Z,85.55
2016-01-21T04:47:34.537Z,85.45
2016-01-21T04:48:34.337Z,85.83
2016-01-21T17:38:28.714Z,83.89
2016-01-21T17:39:28.623Z,83.98
2016-01-21T17:40:28.641Z,83.98
2016-01-21T17:41:28.582Z,83.8
2016-01-21T17:42:28.584Z,83.89
2016-01-21T17:43:28.556Z,83.89
2016-01-21T17:44:28.527Z,84.08
2016-01-21T17:45:28.436Z,83.98
2016-01-21T17:46:28.423Z,83.8
2016-01-21T17:47:28.488Z,83.7
2016-01-21T17:48:28.341Z,83.98
2016-01-21T17:49:28.984Z,83.89
2016-01-21T19:46:43.993Z,95.07
2016-01-21T19:47:44.043Z,93.64
2016-01-21T19:48:43.920Z,92.87
2016-01-21T19:49:43.892Z,92.63
2016-01-21T19:50:43.895Z,91.96
2016-01-21T19:51:43.851Z,91.18
2016-01-21T19:52:43.775Z,89.98
2016-01-21T19:53:43.731Z,89.58
2016-01-21T19:54:43.998Z,88.38
2016-01-21T19:55:43.783Z,86.73
2016-01-21T19:56:43.645Z,85.13
2016-01-21T19:57:43.757Z,82.61
2016-01-21T19:58:43.619Z,80.33
2016-01-21T19:59:43.653Z,78.83
2016-01-21T20:00:43.734Z,77.48
2016-01-21T20:01:43.534Z,76.45
2016-01-21T20:02:43.630Z,74.94
2016-01-21T20:03:43.600Z,74.49
2016-01-21T20:04:43.558Z,73.33
2016-01-21T20:05:43.433Z,72.66
2016-01-21T20:06:43.451Z,72.02
2016-01-21T20:07:43.438Z,71.14
2016-01-21T20:08:43.409Z,70.86
2016-01-21T20:09:43.380Z,70.08
2016-01-21T20:10:43.336Z,69.82
2016-01-21T20:11:43.448Z,69.15
2016-01-21T20:12:43.279Z,69.24
2016-01-21T20:13:43.266Z,69.15
2016-01-21T20:14:43.238Z,68.66
2016-01-21T20:15:43.272Z,68.47
2016-01-21T20:16:43.181Z,68.4
2016-01-21T20:17:43.199Z,67.88
2016-01-21T20:18:43.233Z,67.92
2016-01-21T20:19:43.157Z,67.63
2016-01-21T20:20:43.144Z,67.05
2016-01-21T20:21:43.116Z,67.44
2016-01-21T20:22:43.071Z,67.14
2016-01-21T20:23:43.075Z,66.66
2016-01-21T20:24:42.968Z,67.14
2016-01-21T20:25:43.065Z,66.75
2016-01-21T20:26:42.958Z,66.37
2016-01-21T20:27:43.023Z,66.37
2016-01-21T20:28:42.916Z,66.08
2016-01-21T20:29:42.934Z,65.89
2016-01-21T20:30:42.921Z,65.69
2016-01-21T20:31:42.956Z,65.69
2016-01-21T20:32:42.802Z,65.89
2016-01-21T20:33:42.773Z,65.4
2016-01-21T20:34:42.964Z,65.3
2016-01-21T20:35:42.764Z,65.4
2016-01-21T20:36:42.781Z,65.5
2016-01-21T20:37:42.722Z,65.3
