createdAt,value
2024-05-09T00:00:36.495Z,97534.72
2024-05-09T00:03:07.090Z,97524.16
2024-05-09T00:05:34.755Z,97531.25
2024-05-09T00:08:02.088Z,97530.81
2024-05-09T00:10:35.824Z,97532.16
2024-05-09T00:13:06.281Z,97535.09
2024-05-09T00:15:34.347Z,97529.88
2024-05-09T00:18:02.501Z,97532.44
2024-05-09T00:20:37.463Z,97533.28
2024-05-09T00:23:12.655Z,97530.59
2024-05-09T00:25:42.934Z,97533.72
2024-05-09T00:28:10.774Z,97536.06
2024-05-09T00:30:37.964Z,97539.22
2024-05-09T00:33:06.719Z,97532.09
2024-05-09T00:35:35.410Z,97531.69
2024-05-09T00:38:02.983Z,97531.22
2024-05-09T00:40:48.451Z,97529.91
2024-05-09T00:43:15.763Z,97530.34
2024-05-09T00:45:43.404Z,97522.41
2024-05-09T00:48:14.964Z,97519.88
2024-05-09T00:50:46.139Z,97513.56
2024-05-09T00:53:16.455Z,97521.25
2024-05-09T00:55:44.510Z,97525.72
2024-05-09T00:58:16.285Z,97523.94
2024-05-09T01:00:44.398Z,97534.00
2024-05-09T01:03:13.584Z,97530.16
2024-05-09T01:05:43.739Z,97516.81
2024-05-09T01:08:11.716Z,97528.53
2024-05-09T01:10:40.799Z,97529.56
2024-05-09T01:13:10.149Z,97532.75
2024-05-09T01:15:37.295Z,97533.13
2024-05-09T01:18:08.901Z,97535.09
2024-05-09T01:20:41.520Z,97535.09
2024-05-09T01:23:12.354Z,97533.94
2024-05-09T01:25:40.481Z,97533.50
2024-05-09T01:28:07.728Z,97533.84
2024-05-09T01:30:37.112Z,97530.97
2024-05-09T01:33:08.482Z,97538.59
2024-05-09T01:35:37.692Z,97531.47
2024-05-09T01:38:05.260Z,97526.13
2024-05-09T01:40:38.079Z,97526.75
2024-05-09T01:43:11.541Z,97535.56
2024-05-09T01:45:40.367Z,97534.88
2024-05-09T01:48:08.846Z,97541.28
2024-05-09T01:50:40.142Z,97535.75
2024-05-09T01:53:11.031Z,97534.94
2024-05-09T01:55:38.652Z,97535.78
2024-05-09T01:58:06.210Z,97535.22
2024-05-09T02:00:39.499Z,97538.31
2024-05-09T02:03:13.500Z,97537.47
2024-05-09T02:05:44.274Z,97540.53
2024-05-09T02:08:17.021Z,97527.72
2024-05-09T02:10:44.863Z,97533.69
2024-05-09T02:13:13.101Z,97520.28
2024-05-09T02:15:40.455Z,97527.38
2024-05-09T02:18:08.410Z,97527.91
2024-05-09T02:20:39.309Z,97521.25
2024-05-09T02:23:07.974Z,97520.31
2024-05-09T02:25:35.145Z,97519.66
2024-05-09T02:28:02.855Z,97524.97
2024-05-09T02:30:38.254Z,97527.81
2024-05-09T02:33:10.525Z,97533.13
2024-05-09T02:35:39.798Z,97522.66
2024-05-09T02:38:09.229Z,97530.03
2024-05-09T02:40:38.790Z,97528.47
2024-05-09T02:43:09.580Z,97536.19
2024-05-09T02:45:38.690Z,97531.41
2024-05-09T02:48:06.841Z,97525.59
2024-05-09T02:50:38.631Z,97525.56
2024-05-09T02:53:12.209Z,97537.53
2024-05-09T02:55:40.608Z,97534.47
2024-05-09T02:58:07.790Z,97524.94
2024-05-09T03:00:39.496Z,97530.53
2024-05-09T03:03:12.515Z,97525.72
2024-05-09T03:05:42.583Z,97531.56
2024-05-09T03:08:10.058Z,97535.63
2024-05-09T03:10:38.813Z,97534.34
2024-05-09T03:13:11.436Z,97531.75
2024-05-09T03:15:38.627Z,97545.75
2024-05-09T03:18:06.870Z,97543.03
2024-05-09T03:20:35.981Z,97543.63
2024-05-09T03:23:06.008Z,97536.75
2024-05-09T03:25:33.721Z,97544.03
2024-05-09T03:28:01.136Z,97538.81
2024-05-09T03:30:36.145Z,97534.69
2024-05-09T03:33:14.064Z,97545.53
2024-05-09T03:35:45.535Z,97544.88
2024-05-09T03:38:12.841Z,97548.78
2024-05-09T03:40:50.524Z,97549.84
2024-05-09T03:43:19.804Z,97544.03
2024-05-09T03:45:48.942Z,97547.00
2024-05-09T03:48:16.652Z,97556.03
2024-05-09T03:50:44.167Z,97543.75
2024-05-09T03:53:12.935Z,97551.84
2024-05-09T03:55:40.363Z,97556.59
2024-05-09T03:58:08.873Z,97551.50
2024-05-09T04:00:38.982Z,97553.16
2024-05-09T04:03:10.926Z,97549.97
2024-05-09T04:05:42.327Z,97560.03
2024-05-09T04:08:11.090Z,97557.53
2024-05-09T04:10:38.778Z,97566.38
2024-05-09T04:13:06.041Z,97556.25
2024-05-09T04:15:33.278Z,97547.66
2024-05-09T04:18:01.416Z,97550.38
2024-05-09T04:20:37.410Z,97549.78
2024-05-09T04:23:11.398Z,97553.19
2024-05-09T04:25:41.726Z,97562.31
2024-05-09T04:28:08.918Z,97565.06
2024-05-09T04:30:39.396Z,97568.91
2024-05-09T04:33:11.468Z,97563.84
2024-05-09T04:35:41.163Z,97562.69
2024-05-09T04:38:08.863Z,97569.50
2024-05-09T04:40:37.356Z,97571.81
2024-05-09T04:43:06.051Z,97565.38
2024-05-09T04:45:33.607Z,97570.94
2024-05-09T04:48:01.420Z,97564.28
2024-05-09T04:50:35.745Z,97571.22
2024-05-09T04:53:07.418Z,97569.66
2024-05-09T04:55:35.991Z,97570.94
2024-05-09T04:58:03.279Z,97564.16
2024-05-09T05:00:36.177Z,97564.91
2024-05-09T05:03:08.322Z,97572.31
2024-05-09T05:05:40.803Z,97568.28
2024-05-09T05:08:12.422Z,97567.47
2024-05-09T05:10:40.088Z,97569.00
2024-05-09T05:13:07.222Z,97562.16
2024-05-09T05:15:34.354Z,97564.59
2024-05-09T05:20:33.546Z,97570.50
2024-05-09T05:23:01.478Z,97574.44
2024-05-09T05:25:28.740Z,97577.06
2024-05-09T05:27:55.874Z,97575.94
2024-05-09T05:30:28.969Z,97577.47
2024-05-09T05:33:00.481Z,97577.81
2024-05-09T05:35:27.889Z,97574.41
2024-05-09T05:37:55.150Z,97577.91
2024-05-09T05:40:28.673Z,97580.72
2024-05-09T05:43:04.365Z,97583.75
2024-05-09T05:45:31.563Z,97582.91
2024-05-09T05:47:58.924Z,97587.19
2024-05-09T05:50:32.563Z,97582.09
2024-05-09T05:53:05.875Z,97577.84
2024-05-09T05:55:33.187Z,97577.75
2024-05-09T05:58:01.939Z,97572.56
2024-05-09T06:00:35.406Z,97570.25
2024-05-09T06:03:06.324Z,97574.69
2024-05-09T06:05:33.715Z,97574.66
2024-05-09T06:08:01.121Z,97571.00
2024-05-09T06:10:37.375Z,97576.78
2024-05-09T06:13:08.258Z,97583.09
2024-05-09T06:15:35.438Z,97575.13
2024-05-09T06:18:05.952Z,97577.72
2024-05-09T06:20:36.587Z,97577.19
2024-05-09T06:23:06.864Z,97577.56
2024-05-09T06:25:37.706Z,97583.22
2024-05-09T06:28:05.452Z,97572.53
2024-05-09T06:30:38.636Z,97576.81
2024-05-09T06:33:10.660Z,97577.66
2024-05-09T06:35:39.713Z,97568.56
2024-05-09T06:38:07.340Z,97576.69
2024-05-09T06:40:38.421Z,97582.41
2024-05-09T06:43:14.733Z,97583.06
2024-05-09T06:45:42.983Z,97584.31
2024-05-09T06:48:10.549Z,97588.34
2024-05-09T06:50:39.665Z,97586.06
2024-05-09T06:53:08.639Z,97581.13
2024-05-09T06:55:36.982Z,97589.53
2024-05-09T06:58:06.347Z,97584.66
2024-05-09T07:00:39.063Z,97579.88
2024-05-09T07:03:13.815Z,97585.81
2024-05-09T07:05:43.388Z,97593.31
2024-05-09T07:08:10.791Z,97588.25
2024-05-09T07:10:38.522Z,97587.59
2024-05-09T07:13:13.441Z,97583.03
2024-05-09T07:15:41.749Z,97585.78
2024-05-09T07:18:13.941Z,97590.91
2024-05-09T07:20:42.204Z,97581.66
2024-05-09T07:23:11.152Z,97584.34
2024-05-09T07:25:40.459Z,97589.94
2024-05-09T07:28:13.445Z,97583.38
2024-05-09T07:30:41.093Z,97585.44
2024-05-09T07:33:08.469Z,97579.31
2024-05-09T07:35:35.970Z,97578.19
2024-05-09T07:38:03.394Z,97579.34
2024-05-09T07:40:35.987Z,97577.06
2024-05-09T07:43:05.045Z,97566.72
2024-05-09T07:52:23.697Z,97565.88
2024-05-09T07:53:39.032Z,97570.94
2024-05-09T07:56:10.011Z,97572.03
2024-05-09T07:58:38.262Z,97567.53
2024-05-09T08:01:05.848Z,97569.91
2024-05-09T08:03:33.474Z,97572.06
2024-05-09T08:06:01.193Z,97568.31
2024-05-09T08:08:28.365Z,97556.53
2024-05-09T08:10:55.581Z,97557.44
2024-05-09T08:13:23.058Z,97553.81
2024-05-09T08:15:50.400Z,97559.25
2024-05-09T08:18:17.832Z,97557.03
2024-05-09T08:20:49.095Z,97546.63
2024-05-09T08:23:16.300Z,97558.97
2024-05-09T08:25:43.899Z,97548.91
2024-05-09T08:28:11.614Z,97547.06
2024-05-09T08:30:38.947Z,97538.38
2024-05-09T08:33:07.744Z,97541.06
2024-05-09T08:35:36.052Z,97543.00
2024-05-09T08:38:04.237Z,97539.63
2024-05-09T08:40:35.760Z,97531.53
2024-05-09T08:43:10.435Z,97534.47
2024-05-09T08:45:40.065Z,97533.31
2024-05-09T08:48:08.561Z,97527.00
2024-05-09T08:50:40.313Z,97528.72
2024-05-09T08:53:08.642Z,97538.13
2024-05-09T08:55:40.520Z,97534.06
2024-05-09T08:58:16.442Z,97537.13
2024-05-09T09:00:45.944Z,97529.69
2024-05-09T09:03:21.345Z,97531.50
2024-05-09T09:05:56.523Z,97538.69
2024-05-09T09:08:26.119Z,97536.69
2024-05-09T09:10:57.649Z,97535.47
2024-05-09T09:13:25.961Z,97534.91
2024-05-09T09:15:53.148Z,97530.94
2024-05-09T09:18:20.464Z,97534.88
2024-05-09T09:20:47.667Z,97539.78
2024-05-09T09:23:14.881Z,97536.56
2024-05-09T09:25:42.541Z,97539.53
2024-05-09T09:28:10.117Z,97538.13
2024-05-09T09:30:40.690Z,97536.31
2024-05-09T09:33:11.990Z,97537.53
2024-05-09T09:35:40.722Z,97520.53
2024-05-09T09:38:08.973Z,97523.50
2024-05-09T09:40:42.410Z,97524.50
2024-05-09T09:43:19.629Z,97528.97
2024-05-09T09:45:50.920Z,97529.22
2024-05-09T09:48:20.211Z,97530.06
2024-05-09T09:50:51.103Z,97527.22
2024-05-09T09:53:23.273Z,97526.63
2024-05-09T09:55:52.384Z,97527.88
2024-05-09T09:58:20.084Z,97519.88
2024-05-09T10:00:47.500Z,97518.22
2024-05-09T10:03:15.026Z,97520.41
2024-05-09T10:05:46.214Z,97520.78
2024-05-09T10:08:17.246Z,97517.81
2024-05-09T10:10:47.808Z,97517.81
2024-05-09T10:18:59.515Z,97506.78
2024-05-09T10:21:34.110Z,97512.56
2024-05-09T10:24:05.594Z,97520.75
2024-05-09T10:26:35.257Z,97520.78
2024-05-09T10:29:19.007Z,97524.06
2024-05-09T10:31:50.755Z,97521.13
2024-05-09T10:34:23.122Z,97512.28
2024-05-09T10:36:54.123Z,97514.56
2024-05-09T10:39:21.976Z,97513.09
2024-05-09T10:41:49.751Z,97501.88
2024-05-09T10:44:22.271Z,97510.72
2024-05-09T10:46:50.505Z,97501.41
2024-05-09T10:49:17.972Z,97502.31
2024-05-09T10:51:46.705Z,97507.00
2024-05-09T10:54:14.255Z,97501.41
2024-05-09T10:56:41.436Z,97489.84
2024-05-09T10:59:08.578Z,97492.06
2024-05-09T11:01:36.483Z,97487.31
2024-05-09T11:04:04.259Z,97486.63
2024-05-09T11:06:31.907Z,97488.97
2024-05-09T11:08:59.344Z,97490.31
2024-05-09T11:11:27.174Z,97488.38
2024-05-09T11:13:54.370Z,97485.22
2024-05-09T11:16:21.795Z,97475.56
2024-05-09T11:18:54.192Z,97473.69
2024-05-09T11:21:21.952Z,97470.81
2024-05-09T11:23:49.473Z,97468.63
2024-05-09T11:26:16.740Z,97471.38
2024-05-09T11:28:45.695Z,97471.78
2024-05-09T11:31:12.868Z,97468.13
2024-05-09T11:33:43.819Z,97460.47
2024-05-09T11:36:11.578Z,97460.22
2024-05-09T11:38:38.803Z,97461.50
2024-05-09T11:41:06.706Z,97461.88
2024-05-09T11:43:33.994Z,97467.25
2024-05-09T11:46:01.371Z,97462.06
2024-05-09T11:48:28.961Z,97456.75
2024-05-09T11:50:56.536Z,97452.75
2024-05-09T11:53:23.710Z,97449.19
2024-05-09T11:55:50.882Z,97444.97
2024-05-09T11:58:19.181Z,97446.28
2024-05-09T12:00:47.308Z,97451.63
2024-05-09T12:03:14.816Z,97445.38
2024-05-09T12:05:42.431Z,97444.47
2024-05-09T12:08:09.964Z,97443.84
2024-05-09T12:10:37.728Z,97443.72
2024-05-09T12:13:06.647Z,97436.78
2024-05-09T12:15:38.595Z,97438.19
2024-05-09T12:18:07.994Z,97437.53
2024-05-09T12:20:38.747Z,97423.94
2024-05-09T12:23:10.204Z,97427.56
2024-05-09T12:25:39.907Z,97428.19
2024-05-09T12:28:08.275Z,97423.47
2024-05-09T12:30:38.984Z,97416.59
2024-05-09T12:33:09.269Z,97415.94
2024-05-09T12:35:37.081Z,97416.38
2024-05-09T12:38:04.846Z,97412.38
2024-05-09T12:40:36.692Z,97417.72
2024-05-09T12:43:10.232Z,97418.72
2024-05-09T12:45:39.282Z,97411.75
2024-05-09T12:48:08.174Z,97408.84
2024-05-09T12:50:36.932Z,97403.34
2024-05-09T12:53:05.324Z,97397.81
2024-05-09T12:55:41.118Z,97390.47
2024-05-09T12:58:17.663Z,97398.13
2024-05-09T13:00:45.573Z,97401.59
2024-05-09T13:03:13.214Z,97414.00
2024-05-09T13:05:40.747Z,97404.03
2024-05-09T13:08:08.051Z,97393.88
2024-05-09T13:10:35.330Z,97393.38
2024-05-09T13:13:02.594Z,97391.03
2024-05-09T13:15:31.236Z,97386.97
2024-05-09T13:18:02.199Z,97388.28
2024-05-09T13:20:34.085Z,97384.06
2024-05-09T13:23:05.401Z,97384.38
2024-05-09T13:25:33.819Z,97376.72
2024-05-09T13:28:02.176Z,97369.34
2024-05-09T13:30:38.273Z,97368.69
2024-05-09T13:33:12.791Z,97365.44
2024-05-09T13:35:46.854Z,97361.81
2024-05-09T13:38:17.948Z,97353.53
2024-05-09T13:40:45.588Z,97351.50
2024-05-09T13:43:13.050Z,97351.50
2024-05-09T13:45:40.401Z,97346.78
2024-05-09T13:48:07.990Z,97339.75
2024-05-09T13:50:36.768Z,97339.44
2024-05-09T13:53:06.491Z,97337.22
2024-05-09T13:55:37.269Z,97336.06
2024-05-09T13:58:04.867Z,97331.66
2024-05-09T14:00:42.780Z,97331.91
2024-05-09T14:03:16.657Z,97325.50
2024-05-09T14:05:46.278Z,97326.66
2024-05-09T14:08:13.690Z,97325.50
2024-05-09T14:10:40.882Z,97330.75
2024-05-09T14:13:08.160Z,97332.41
2024-05-09T14:15:35.408Z,97337.09
2024-05-09T14:18:02.676Z,97321.00
2024-05-09T14:20:32.360Z,97314.94
2024-05-09T14:23:00.699Z,97322.69
2024-05-09T14:25:29.595Z,97309.69
2024-05-09T14:28:00.299Z,97305.31
2024-05-09T14:30:34.818Z,97300.31
2024-05-09T14:33:06.271Z,97309.38
2024-05-09T14:35:34.470Z,97313.34
2024-05-09T14:38:02.556Z,97309.47
2024-05-09T14:40:39.574Z,97307.38
2024-05-09T14:43:15.083Z,97297.78
2024-05-09T14:45:43.848Z,97302.00
2024-05-09T14:48:15.679Z,97314.31
2024-05-09T14:50:43.305Z,97307.25
2024-05-09T14:53:12.401Z,97302.50
2024-05-09T14:55:41.855Z,97294.38
2024-05-09T14:58:11.310Z,97305.34
2024-05-09T15:00:44.921Z,97293.56
2024-05-09T15:03:15.714Z,97297.72
2024-05-09T15:05:42.918Z,97299.09
2024-05-09T15:08:10.263Z,97293.97
2024-05-09T15:10:37.907Z,97291.69
2024-05-09T15:13:07.938Z,97286.31
2024-05-09T15:15:37.252Z,97290.69
2024-05-09T15:18:06.071Z,97280.16
2024-05-09T15:20:36.721Z,97288.16
2024-05-09T15:23:06.236Z,97277.81
2024-05-09T15:25:35.201Z,97276.25
2024-05-09T15:28:03.467Z,97279.06
2024-05-09T15:30:33.150Z,97284.34
2024-05-09T15:33:02.398Z,97277.47
2024-05-09T15:35:29.583Z,97284.34
2024-05-09T15:37:56.776Z,97277.47
2024-05-09T15:40:34.435Z,97276.97
2024-05-09T15:43:07.782Z,97278.28
2024-05-09T15:45:35.648Z,97277.81
2024-05-09T15:48:03.855Z,97274.00
2024-05-09T15:50:37.977Z,97265.88
2024-05-09T15:53:12.747Z,97268.72
2024-05-09T15:55:42.188Z,97263.72
2024-05-09T15:58:10.386Z,97268.56
2024-05-09T16:00:41.602Z,97271.25
2024-05-09T16:03:12.630Z,97272.44
2024-05-09T16:05:41.485Z,97273.75
2024-05-09T16:08:09.292Z,97268.72
2024-05-09T16:10:38.223Z,97273.78
2024-05-09T16:13:06.367Z,97273.63
2024-05-09T16:15:33.679Z,97271.25
2024-05-09T16:18:01.133Z,97261.88
2024-05-09T16:20:37.872Z,97266.56
2024-05-09T16:23:08.853Z,97263.53
2024-05-09T16:25:36.810Z,97263.22
2024-05-09T16:28:08.674Z,97261.19
2024-05-09T16:30:41.424Z,97261.50
2024-05-09T16:33:09.600Z,97259.50
2024-05-09T16:35:40.330Z,97262.69
2024-05-09T16:38:07.786Z,97259.81
2024-05-09T16:40:39.235Z,97253.25
2024-05-09T16:43:10.271Z,97253.44
2024-05-09T16:45:40.378Z,97257.66
2024-05-09T16:48:08.263Z,97249.59
2024-05-09T16:50:36.357Z,97252.28
2024-05-09T16:53:05.743Z,97261.25
2024-05-09T16:55:34.539Z,97263.69
2024-05-09T16:58:02.337Z,97261.41
2024-05-09T17:00:38.457Z,97253.28
2024-05-09T17:03:12.344Z,97266.16
2024-05-09T17:05:40.853Z,97263.13
2024-05-09T17:08:08.915Z,97262.16
2024-05-09T17:10:36.727Z,97264.19
2024-05-09T17:13:06.287Z,97269.09
2024-05-09T17:15:37.026Z,97267.25
2024-05-09T17:18:06.956Z,97269.22
2024-05-09T17:20:36.776Z,97261.72
2024-05-09T17:23:06.159Z,97272.81
2024-05-09T17:25:34.139Z,97268.25
2024-05-09T17:28:02.182Z,97276.13
2024-05-09T17:30:35.268Z,97263.22
2024-05-09T17:33:07.378Z,97274.13
2024-05-09T17:35:36.231Z,97272.78
2024-05-09T17:38:05.064Z,97269.22
2024-05-09T17:40:35.817Z,97267.69
2024-05-09T17:43:05.956Z,97266.88
2024-05-09T17:45:33.933Z,97268.84
2024-05-09T17:48:01.689Z,97271.63
2024-05-09T17:50:35.416Z,97266.19
2024-05-09T17:53:05.883Z,97262.50
2024-05-09T17:55:33.489Z,97264.78
2024-05-09T17:58:01.250Z,97266.94
2024-05-09T18:00:36.867Z,97274.31
2024-05-09T18:03:08.404Z,97269.44
2024-05-09T18:05:37.078Z,97281.28
2024-05-09T18:08:08.369Z,97288.84
2024-05-09T18:10:38.526Z,97281.25
2024-05-09T18:13:08.323Z,97286.59
2024-05-09T18:15:36.745Z,97291.88
2024-05-09T18:18:04.966Z,97290.38
2024-05-09T18:20:40.734Z,97290.56
2024-05-09T18:23:11.871Z,97298.75
2024-05-09T18:25:39.055Z,97289.88
2024-05-09T18:28:06.797Z,97292.94
2024-05-09T18:30:36.228Z,97293.47
2024-05-09T18:33:06.559Z,97285.09
2024-05-09T18:35:35.722Z,97289.59
2024-05-09T18:38:03.975Z,97290.00
2024-05-09T18:40:35.140Z,97285.59
2024-05-09T18:43:07.572Z,97295.53
2024-05-09T18:45:39.307Z,97291.88
2024-05-09T18:48:08.510Z,97293.66
2024-05-09T18:50:39.244Z,97295.09
2024-05-09T18:53:09.459Z,97293.28
2024-05-09T18:55:36.616Z,97293.22
2024-05-09T18:58:04.569Z,97288.59
2024-05-09T19:00:36.226Z,97294.16
2024-05-09T19:03:07.045Z,97306.34
2024-05-09T19:05:36.083Z,97293.59
2024-05-09T19:08:04.142Z,97296.34
2024-05-09T19:10:34.647Z,97299.50
2024-05-09T19:13:07.251Z,97295.63
2024-05-09T19:15:39.332Z,97302.97
2024-05-09T19:18:07.571Z,97305.81
2024-05-09T19:20:36.572Z,97311.13
2024-05-09T19:23:06.655Z,97309.22
2024-05-09T19:25:35.691Z,97315.06
2024-05-09T19:28:04.461Z,97317.19
2024-05-09T19:30:38.732Z,97311.66
2024-05-09T19:33:10.604Z,97317.44
2024-05-09T19:35:38.911Z,97321.75
2024-05-09T19:38:06.361Z,97323.56
2024-05-09T19:40:34.900Z,97329.34
2024-05-09T19:43:05.200Z,97329.38
2024-05-09T19:45:34.680Z,97325.28
2024-05-09T19:48:03.437Z,97324.16
2024-05-09T19:50:37.651Z,97324.28
2024-05-09T19:53:10.247Z,97326.31
2024-05-09T19:55:37.981Z,97334.00
2024-05-09T19:58:06.834Z,97332.47
2024-05-09T20:00:38.271Z,97337.03
2024-05-09T20:03:08.212Z,97331.69
2024-05-09T20:05:36.582Z,97331.25
2024-05-09T20:08:04.867Z,97337.00
2024-05-09T20:10:34.469Z,97339.00
2024-05-09T20:13:04.778Z,97338.72
2024-05-09T20:15:35.336Z,97344.03
2024-05-09T20:18:04.314Z,97347.38
2024-05-09T20:20:37.732Z,97351.59
2024-05-09T20:23:09.901Z,97353.72
2024-05-09T20:25:37.485Z,97356.25
2024-05-09T20:28:05.425Z,97355.16
2024-05-09T20:30:34.466Z,97356.94
2024-05-09T20:33:05.020Z,97367.91
2024-05-09T20:35:33.671Z,97361.31
2024-05-09T20:38:01.953Z,97358.88
2024-05-09T20:40:34.260Z,97361.28
2024-05-09T20:43:05.352Z,97363.16
2024-05-09T20:45:32.850Z,97362.84
2024-05-09T20:48:00.478Z,97358.09
2024-05-09T20:50:35.983Z,97361.16
2024-05-09T20:53:14.440Z,97365.56
2024-05-09T20:55:44.181Z,97372.81
2024-05-09T20:58:12.345Z,97373.16
2024-05-09T21:00:43.396Z,97362.03
2024-05-09T21:03:14.641Z,97366.00
2024-05-09T21:05:43.279Z,97364.06
2024-05-09T21:08:10.571Z,97368.22
2024-05-09T21:10:38.060Z,97366.78
2024-05-09T21:13:06.791Z,97371.59
2024-05-09T21:15:35.166Z,97369.03
2024-05-09T21:18:02.994Z,97364.75
2024-05-09T21:20:31.936Z,97368.91
2024-05-09T21:23:01.287Z,97364.13
2024-05-09T21:25:28.880Z,97370.16
2024-05-09T21:27:56.219Z,97369.41
2024-05-09T21:30:32.515Z,97367.13
2024-05-09T21:33:09.922Z,97357.69
2024-05-09T21:35:39.259Z,97352.94
2024-05-09T21:38:06.434Z,97357.34
2024-05-09T21:40:35.688Z,97358.97
2024-05-09T21:43:04.891Z,97354.31
2024-05-09T21:45:33.450Z,97359.16
2024-05-09T21:48:03.394Z,97350.19
2024-05-09T21:50:37.071Z,97350.88
2024-05-09T21:53:08.123Z,97346.97
2024-05-09T21:55:35.282Z,97341.94
2024-05-09T21:58:03.173Z,97342.66
2024-05-09T22:00:36.960Z,97344.47
2024-05-09T22:03:08.213Z,97347.97
2024-05-09T22:05:36.663Z,97352.69
2024-05-09T22:08:04.169Z,97361.22
2024-05-09T22:10:34.843Z,97359.50
2024-05-09T22:13:05.668Z,97358.44
2024-05-09T22:15:38.726Z,97354.16
2024-05-09T22:18:07.142Z,97361.31
2024-05-09T22:20:38.278Z,97353.19
2024-05-09T22:23:07.803Z,97356.19
2024-05-09T22:25:36.083Z,97357.41
2024-05-09T22:28:03.628Z,97361.41
2024-05-09T22:30:36.068Z,97356.78
2024-05-09T22:33:07.423Z,97363.84
2024-05-09T22:35:35.119Z,97365.81
2024-05-09T22:38:03.081Z,97370.59
2024-05-09T22:40:38.986Z,97365.59
2024-05-09T22:43:17.113Z,97374.91
2024-05-09T22:45:44.588Z,97363.28
2024-05-09T22:48:11.973Z,97365.81
2024-05-09T22:50:40.314Z,97372.53
2024-05-09T22:53:07.446Z,97367.47
2024-05-09T22:55:34.620Z,97373.63
2024-05-09T22:58:01.951Z,97367.28
2024-05-09T23:00:32.050Z,97371.69
2024-05-09T23:03:01.604Z,97370.38
2024-05-09T23:05:30.335Z,97369.34
2024-05-09T23:07:57.982Z,97365.28
2024-05-09T23:10:32.192Z,97371.75
2024-05-09T23:13:04.114Z,97368.59
2024-05-09T23:15:31.700Z,97374.34
2024-05-09T23:17:59.295Z,97376.94
2024-05-09T23:20:35.342Z,97380.19
2024-05-09T23:23:06.456Z,97378.47
2024-05-09T23:25:34.026Z,97383.56
2024-05-09T23:28:01.404Z,97377.00
2024-05-09T23:30:36.502Z,97376.31
2024-05-09T23:33:08.250Z,97381.06
2024-05-09T23:35:35.805Z,97376.84
2024-05-09T23:38:03.685Z,97375.47
2024-05-09T23:40:38.264Z,97373.81
2024-05-09T23:43:09.892Z,97381.88
2024-05-09T23:45:37.969Z,97375.38
2024-05-09T23:48:06.115Z,97375.22
2024-05-09T23:50:37.169Z,97367.16
2024-05-09T23:53:07.975Z,97363.44
2024-05-09T23:55:36.596Z,97371.03
2024-05-09T23:58:04.018Z,97368.81
