createdAt,value
2023-03-21T00:01:50.466Z,94334.53
2023-03-21T00:04:17.837Z,94321.91
2023-03-21T00:06:44.703Z,94334.03
2023-03-21T00:09:12.419Z,94314.97
2023-03-21T00:11:39.192Z,94318.56
2023-03-21T00:14:08.968Z,94324.09
2023-03-21T00:16:37.575Z,94318.56
2023-03-21T00:19:06.560Z,94320.97
2023-03-21T00:21:55.631Z,94315.81
2023-03-21T00:24:22.993Z,94311.94
2023-03-21T00:26:51.165Z,94316.59
2023-03-21T00:29:18.065Z,94313.66
2023-03-21T00:31:44.861Z,94307.53
2023-03-21T00:36:39.523Z,94307.16
2023-03-21T00:39:06.433Z,94301.16
2023-03-21T00:41:48.651Z,94303.09
2023-03-21T00:44:15.827Z,94304.16
2023-03-21T00:46:51.581Z,94297.34
2023-03-21T00:49:23.985Z,94290.97
2023-03-21T00:51:51.606Z,94283.28
2023-03-21T00:54:18.588Z,94276.09
2023-03-21T00:56:45.487Z,94274.66
2023-03-21T00:59:12.218Z,94277.94
2023-03-21T01:01:38.976Z,94268.50
2023-03-21T01:04:07.880Z,94270.09
2023-03-21T01:06:40.064Z,94271.09
2023-03-21T01:09:08.381Z,94265.94
2023-03-21T01:11:35.584Z,94259.22
2023-03-21T01:14:18.570Z,94256.69
2023-03-21T01:16:48.569Z,94252.78
2023-03-21T01:19:25.096Z,94249.81
2023-03-21T01:21:55.402Z,94249.16
2023-03-21T01:24:22.297Z,94245.75
2023-03-21T01:26:49.207Z,94247.88
2023-03-21T01:29:16.045Z,94249.13
2023-03-21T01:31:42.810Z,94237.03
2023-03-21T01:34:09.688Z,94238.81
2023-03-21T01:36:37.038Z,94233.06
2023-03-21T01:39:04.690Z,94233.66
2023-03-21T01:41:42.941Z,94229.06
2023-03-21T01:44:16.100Z,94238.19
2023-03-21T01:47:00.065Z,94240.97
2023-03-21T01:49:35.849Z,94232.91
2023-03-21T01:52:15.177Z,94236.00
2023-03-21T01:54:44.870Z,94226.94
2023-03-21T01:57:18.363Z,94232.09
2023-03-21T01:59:51.036Z,94231.59
2023-03-21T02:02:23.293Z,94228.03
2023-03-21T02:04:51.331Z,94224.63
2023-03-21T02:07:19.910Z,94227.81
2023-03-21T02:09:49.478Z,94222.06
2023-03-21T02:12:16.498Z,94220.28
2023-03-21T02:14:43.486Z,94219.50
2023-03-21T02:17:15.996Z,94221.53
2023-03-21T02:20:08.871Z,94220.00
2023-03-21T02:22:46.738Z,94218.22
2023-03-21T02:25:43.398Z,94222.16
2023-03-21T02:28:16.889Z,94214.97
2023-03-21T02:31:14.822Z,94224.47
2023-03-21T02:34:03.548Z,94228.34
2023-03-21T02:36:58.270Z,94238.69
2023-03-21T02:39:28.031Z,94224.63
2023-03-21T02:42:23.877Z,94215.31
2023-03-21T02:44:53.487Z,94211.41
2023-03-21T02:47:26.857Z,94205.81
2023-03-21T02:50:07.630Z,94205.59
2023-03-21T02:52:39.577Z,94209.28
2023-03-21T02:55:26.577Z,94204.00
2023-03-21T02:57:56.564Z,94207.31
2023-03-21T03:00:26.761Z,94207.59
2023-03-21T03:03:08.209Z,94199.69
2023-03-21T03:05:42.453Z,94204.84
2023-03-21T03:08:26.518Z,94204.91
2023-03-21T03:11:20.684Z,94203.25
2023-03-21T03:14:38.341Z,94196.47
2023-03-21T03:17:17.784Z,94197.13
2023-03-21T03:20:16.433Z,94201.66
2023-03-21T03:22:51.052Z,94193.72
2023-03-21T03:25:42.076Z,94200.81
2023-03-21T03:28:12.103Z,94203.25
2023-03-21T03:30:44.887Z,94194.56
2023-03-21T03:33:17.271Z,94188.66
2023-03-21T03:35:48.253Z,94182.81
2023-03-21T03:38:21.723Z,94177.28
2023-03-21T03:41:03.358Z,94188.13
2023-03-21T03:43:37.430Z,94188.13
2023-03-21T03:46:13.208Z,94184.00
2023-03-21T03:48:49.362Z,94185.97
2023-03-21T03:51:25.808Z,94178.88
2023-03-21T03:54:08.037Z,94178.88
2023-03-21T03:56:34.810Z,94189.16
2023-03-21T03:59:04.532Z,94185.19
2023-03-21T04:01:31.379Z,94191.75
2023-03-21T04:04:10.605Z,94193.09
2023-03-21T04:06:39.606Z,94191.88
2023-03-21T04:09:19.169Z,94193.56
2023-03-21T04:11:47.894Z,94189.91
2023-03-21T04:14:14.696Z,94195.59
2023-03-21T04:16:41.468Z,94188.06
2023-03-21T04:19:08.445Z,94194.56
2023-03-21T04:21:35.456Z,94194.69
2023-03-21T04:24:02.389Z,94188.84
2023-03-21T04:26:33.741Z,94191.56
2023-03-21T04:29:03.459Z,94181.69
2023-03-21T04:31:34.541Z,94184.50
2023-03-21T04:34:02.515Z,94185.19
2023-03-21T04:36:39.098Z,94187.31
2023-03-21T04:39:12.472Z,94190.88
2023-03-21T04:41:40.728Z,94190.09
2023-03-21T04:44:08.575Z,94195.31
2023-03-21T04:46:35.885Z,94197.75
2023-03-21T04:49:02.955Z,94184.06
2023-03-21T04:51:29.976Z,94184.88
2023-03-21T04:54:00.032Z,94196.47
2023-03-21T04:56:32.450Z,94192.03
2023-03-21T04:59:00.333Z,94192.28
2023-03-21T05:01:31.557Z,94197.25
2023-03-21T05:04:00.275Z,94184.75
2023-03-21T05:06:28.150Z,94196.94
2023-03-21T05:09:00.297Z,94208.03
2023-03-21T05:11:28.163Z,94210.41
2023-03-21T05:13:54.907Z,94197.53
2023-03-21T05:16:25.571Z,94190.16
2023-03-21T05:18:54.878Z,94199.94
2023-03-21T05:21:22.808Z,94205.66
2023-03-21T05:23:54.367Z,94197.75
2023-03-21T05:26:22.274Z,94201.06
2023-03-21T05:28:49.052Z,94207.59
2023-03-21T05:31:16.984Z,94199.16
2023-03-21T05:33:45.084Z,94202.66
2023-03-21T05:36:12.388Z,94211.66
2023-03-21T05:38:42.906Z,94206.50
2023-03-21T05:41:09.657Z,94214.53
2023-03-21T05:43:36.399Z,94213.44
2023-03-21T05:46:03.233Z,94211.03
2023-03-21T05:48:29.957Z,94213.44
2023-03-21T05:50:56.752Z,94210.84
2023-03-21T05:53:23.488Z,94213.69
2023-03-21T05:55:50.201Z,94213.28
2023-03-21T05:58:16.896Z,94206.03
2023-03-21T06:00:43.727Z,94211.66
2023-03-21T06:03:10.935Z,94219.44
2023-03-21T06:05:37.790Z,94216.31
2023-03-21T06:08:05.161Z,94216.53
2023-03-21T06:10:31.916Z,94208.66
2023-03-21T06:12:58.683Z,94207.59
2023-03-21T06:15:26.730Z,94219.50
2023-03-21T06:17:53.491Z,94214.09
2023-03-21T06:20:20.270Z,94216.13
2023-03-21T06:22:47.077Z,94224.47
2023-03-21T06:25:14.134Z,94214.38
2023-03-21T06:27:41.167Z,94225.72
2023-03-21T06:30:08.667Z,94217.25
2023-03-21T06:32:35.521Z,94226.63
2023-03-21T06:35:02.284Z,94220.72
2023-03-21T06:37:29.038Z,94217.97
2023-03-21T06:39:55.823Z,94218.00
2023-03-21T06:42:22.819Z,94214.00
2023-03-21T06:44:49.520Z,94221.19
2023-03-21T06:47:16.793Z,94220.34
2023-03-21T06:49:44.018Z,94219.31
2023-03-21T06:52:11.709Z,94217.84
2023-03-21T06:54:38.547Z,94220.97
2023-03-21T06:57:05.418Z,94217.06
2023-03-21T06:59:32.219Z,94213.34
2023-03-21T07:01:59.018Z,94219.13
2023-03-21T07:04:27.204Z,94217.31
2023-03-21T07:06:54.242Z,94221.50
2023-03-21T07:09:24.608Z,94222.69
2023-03-21T07:11:53.626Z,94221.25
2023-03-21T07:14:20.599Z,94225.00
2023-03-21T07:16:47.431Z,94226.19
2023-03-21T07:19:15.886Z,94234.28
2023-03-21T07:21:42.718Z,94233.19
2023-03-21T07:24:09.641Z,94243.75
2023-03-21T07:26:36.441Z,94247.13
2023-03-21T07:29:03.171Z,94241.69
2023-03-21T07:31:29.976Z,94245.88
2023-03-21T07:33:56.801Z,94246.47
2023-03-21T07:36:23.670Z,94254.44
2023-03-21T07:38:50.950Z,94253.25
2023-03-21T07:41:17.610Z,94239.97
2023-03-21T07:43:44.333Z,94253.97
2023-03-21T07:46:11.339Z,94255.75
2023-03-21T07:48:38.226Z,94260.25
2023-03-21T07:51:06.642Z,94246.16
2023-03-21T07:53:33.586Z,94246.53
2023-03-21T07:56:00.482Z,94248.69
2023-03-21T07:58:28.673Z,94253.28
2023-03-21T08:00:58.357Z,94260.47
2023-03-21T08:03:26.537Z,94259.44
2023-03-21T08:05:53.393Z,94258.81
2023-03-21T08:08:20.201Z,94265.50
2023-03-21T08:10:47.273Z,94265.81
2023-03-21T08:13:13.981Z,94254.34
2023-03-21T08:15:42.522Z,94254.31
2023-03-21T08:18:10.338Z,94254.56
2023-03-21T08:20:37.568Z,94263.84
2023-03-21T08:23:04.574Z,94257.41
2023-03-21T08:25:31.736Z,94250.94
2023-03-21T08:27:58.509Z,94251.88
2023-03-21T08:30:27.227Z,94248.69
2023-03-21T08:33:00.848Z,94248.84
2023-03-21T08:35:28.818Z,94234.72
2023-03-21T08:37:55.631Z,94237.13
2023-03-21T08:40:22.369Z,94235.50
2023-03-21T08:42:49.123Z,94231.97
2023-03-21T08:45:17.393Z,94237.25
2023-03-21T08:47:44.394Z,94234.22
2023-03-21T08:50:13.569Z,94231.69
2023-03-21T08:52:40.348Z,94227.88
2023-03-21T08:55:08.154Z,94230.56
2023-03-21T08:57:35.040Z,94227.81
2023-03-21T09:00:01.803Z,94226.94
2023-03-21T09:02:28.474Z,94223.75
2023-03-21T09:04:59.146Z,94224.34
2023-03-21T09:07:26.468Z,94217.31
2023-03-21T09:10:03.003Z,94211.44
2023-03-21T09:12:41.221Z,94211.28
2023-03-21T09:15:09.873Z,94203.78
2023-03-21T09:17:36.616Z,94202.94
2023-03-21T09:20:11.270Z,94201.22
2023-03-21T09:22:41.346Z,94190.06
2023-03-21T09:25:11.434Z,94194.03
2023-03-21T09:27:38.300Z,94191.56
2023-03-21T09:30:07.572Z,94192.13
2023-03-21T09:32:35.580Z,94189.09
2023-03-21T09:35:02.592Z,94188.50
2023-03-21T09:37:29.432Z,94194.66
2023-03-21T09:39:58.376Z,94178.06
2023-03-21T09:42:38.269Z,94185.53
2023-03-21T09:45:31.044Z,94170.78
2023-03-21T09:47:58.402Z,94174.63
2023-03-21T09:50:32.053Z,94173.72
2023-03-21T09:53:19.313Z,94158.97
2023-03-21T09:55:46.451Z,94163.72
2023-03-21T09:58:29.537Z,94163.16
2023-03-21T10:01:28.562Z,94161.31
2023-03-21T10:03:56.778Z,94154.81
2023-03-21T10:06:28.819Z,94155.56
2023-03-21T10:09:21.584Z,94156.13
2023-03-21T10:12:01.991Z,94151.13
2023-03-21T10:14:40.999Z,94147.19
2023-03-21T10:17:32.241Z,94146.28
2023-03-21T10:20:18.801Z,94143.72
2023-03-21T10:22:47.787Z,94136.84
2023-03-21T10:25:25.338Z,94134.13
2023-03-21T10:27:52.827Z,94130.66
2023-03-21T10:30:30.470Z,94126.66
2023-03-21T10:32:59.988Z,94121.22
2023-03-21T10:35:27.029Z,94124.59
2023-03-21T10:37:53.782Z,94116.94
2023-03-21T10:40:21.302Z,94112.75
2023-03-21T10:42:48.177Z,94105.81
2023-03-21T10:45:20.157Z,94110.47
2023-03-21T10:47:51.748Z,94107.13
2023-03-21T10:50:20.594Z,94101.03
2023-03-21T10:52:52.035Z,94094.22
2023-03-21T10:55:32.237Z,94103.38
2023-03-21T10:58:08.602Z,94097.34
2023-03-21T11:00:38.535Z,94093.97
2023-03-21T11:03:05.745Z,94086.22
2023-03-21T11:05:40.980Z,94082.66
2023-03-21T11:08:13.226Z,94079.50
2023-03-21T11:10:55.895Z,94074.19
2023-03-21T11:13:29.028Z,94069.47
2023-03-21T11:15:58.965Z,94065.06
2023-03-21T11:18:26.930Z,94060.53
2023-03-21T11:20:56.117Z,94070.50
2023-03-21T11:23:27.278Z,94054.69
2023-03-21T11:25:54.335Z,94041.34
2023-03-21T11:28:23.652Z,94044.22
2023-03-21T11:31:01.498Z,94037.13
2023-03-21T11:33:33.175Z,94037.41
2023-03-21T11:36:04.664Z,94031.63
2023-03-21T11:38:36.671Z,94021.38
2023-03-21T11:41:04.373Z,94012.19
2023-03-21T11:43:35.544Z,94017.97
2023-03-21T11:46:06.857Z,94006.94
2023-03-21T11:48:40.810Z,94001.19
2023-03-21T11:51:13.166Z,93989.34
2023-03-21T11:53:59.448Z,93995.38
2023-03-21T11:56:37.442Z,93993.03
2023-03-21T11:59:22.055Z,93993.00
2023-03-21T12:01:54.553Z,93986.16
2023-03-21T12:04:33.673Z,93986.47
2023-03-21T12:07:05.791Z,93987.00
2023-03-21T12:09:42.328Z,93978.81
2023-03-21T12:12:15.199Z,93977.25
2023-03-21T12:14:53.411Z,93972.81
2023-03-21T12:17:43.179Z,93973.78
2023-03-21T12:20:14.775Z,93963.59
2023-03-21T12:22:47.539Z,93960.19
2023-03-21T12:25:36.261Z,93960.69
2023-03-21T12:28:33.852Z,93958.84
2023-03-21T12:31:18.474Z,93966.94
2023-03-21T12:34:16.179Z,93953.28
2023-03-21T12:37:27.986Z,93953.53
2023-03-21T12:40:07.558Z,93949.06
2023-03-21T12:42:48.480Z,93943.47
2023-03-21T12:45:23.824Z,93947.59
2023-03-21T12:48:00.829Z,93950.03
2023-03-21T12:50:37.511Z,93940.72
2023-03-21T12:53:23.114Z,93936.19
2023-03-21T12:55:50.493Z,93932.84
2023-03-21T12:58:20.464Z,93916.84
2023-03-21T13:00:54.941Z,93921.88
2023-03-21T13:03:27.707Z,93920.25
2023-03-21T13:06:05.764Z,93913.16
2023-03-21T13:08:37.417Z,93920.75
2023-03-21T13:11:06.018Z,93909.88
2023-03-21T13:13:51.687Z,93909.69
2023-03-21T13:17:00.985Z,93904.31
2023-03-21T13:19:41.551Z,93910.91
2023-03-21T13:22:20.514Z,93905.63
2023-03-21T13:24:57.583Z,93891.19
2023-03-21T13:27:36.368Z,93900.56
2023-03-21T13:30:15.008Z,93903.31
2023-03-21T13:32:46.978Z,93894.78
2023-03-21T13:35:19.728Z,93890.44
2023-03-21T13:37:52.850Z,93899.78
2023-03-21T13:40:22.569Z,93882.72
2023-03-21T13:42:55.263Z,93887.00
2023-03-21T13:45:47.233Z,93888.19
2023-03-21T13:48:32.254Z,93881.28
2023-03-21T13:51:03.731Z,93886.66
2023-03-21T13:53:32.074Z,93884.94
2023-03-21T13:56:02.831Z,93883.59
2023-03-21T13:58:39.593Z,93884.91
2023-03-21T14:01:26.228Z,93887.06
2023-03-21T14:04:13.231Z,93881.81
2023-03-21T14:06:43.212Z,93878.59
2023-03-21T14:09:15.746Z,93881.63
2023-03-21T14:11:46.771Z,93879.84
2023-03-21T14:14:13.686Z,93866.63
2023-03-21T14:16:41.306Z,93859.09
2023-03-21T14:19:11.946Z,93847.78
2023-03-21T14:21:47.962Z,93858.03
2023-03-21T14:24:15.442Z,93850.47
2023-03-21T14:26:54.111Z,93857.72
2023-03-21T14:29:27.572Z,93868.00
2023-03-21T14:31:57.873Z,93862.81
2023-03-21T14:34:26.137Z,93856.06
2023-03-21T14:36:58.343Z,93856.06
2023-03-21T14:39:31.461Z,93859.19
2023-03-21T14:42:06.509Z,93849.84
2023-03-21T14:44:44.092Z,93853.63
2023-03-21T14:47:22.508Z,93846.97
2023-03-21T14:49:50.055Z,93842.25
2023-03-21T14:52:22.731Z,93841.91
2023-03-21T14:54:49.870Z,93857.25
2023-03-21T14:57:35.220Z,93851.19
2023-03-21T15:00:16.080Z,93861.91
2023-03-21T15:02:46.269Z,93853.78
2023-03-21T15:05:20.834Z,93854.94
2023-03-21T15:07:56.937Z,93846.25
2023-03-21T15:10:25.417Z,93846.56
2023-03-21T15:12:58.097Z,93853.56
2023-03-21T15:15:27.607Z,93845.78
2023-03-21T15:17:57.070Z,93847.59
2023-03-21T15:20:27.301Z,93844.69
2023-03-21T15:23:02.675Z,93841.03
2023-03-21T15:25:32.310Z,93843.91
2023-03-21T15:27:59.039Z,93839.78
2023-03-21T15:30:28.522Z,93835.03
2023-03-21T15:32:56.382Z,93839.78
2023-03-21T15:35:36.548Z,93833.13
2023-03-21T15:38:05.802Z,93826.34
2023-03-21T15:40:35.499Z,93826.88
2023-03-21T15:43:20.022Z,93821.13
2023-03-21T15:45:55.725Z,93818.50
2023-03-21T15:48:26.578Z,93816.94
2023-03-21T15:51:05.552Z,93822.97
2023-03-21T15:53:37.802Z,93821.13
2023-03-21T15:56:06.247Z,93822.19
2023-03-21T15:58:39.426Z,93826.63
2023-03-21T16:01:11.179Z,93822.94
2023-03-21T16:03:40.690Z,93823.75
2023-03-21T16:06:18.366Z,93825.34
2023-03-21T16:08:46.219Z,93830.06
2023-03-21T16:11:28.278Z,93831.34
2023-03-21T16:13:56.291Z,93834.00
2023-03-21T16:16:27.820Z,93835.56
2023-03-21T16:18:56.722Z,93836.63
2023-03-21T16:21:26.764Z,93833.97
2023-03-21T16:23:53.989Z,93826.34
2023-03-21T16:26:23.384Z,93835.25
2023-03-21T16:28:50.972Z,93835.53
2023-03-21T16:31:20.390Z,93831.31
2023-03-21T16:33:48.882Z,93838.38
2023-03-21T16:36:18.648Z,93840.22
2023-03-21T16:38:52.892Z,93841.47
2023-03-21T16:41:20.431Z,93848.31
2023-03-21T16:43:47.440Z,93833.84
2023-03-21T16:46:20.146Z,93845.06
2023-03-21T16:48:49.151Z,93835.78
2023-03-21T16:51:17.868Z,93844.88
2023-03-21T16:53:45.392Z,93850.56
2023-03-21T16:56:18.926Z,93850.09
2023-03-21T16:58:45.610Z,93850.56
2023-03-21T17:01:14.833Z,93858.41
2023-03-21T17:03:42.070Z,93858.06
2023-03-21T17:06:17.660Z,93871.72
2023-03-21T17:08:44.893Z,93870.69
2023-03-21T17:11:13.690Z,93871.25
2023-03-21T17:13:40.673Z,93875.97
2023-03-21T17:16:07.708Z,93881.66
2023-03-21T17:18:34.399Z,93881.59
2023-03-21T17:21:01.238Z,93874.25
2023-03-21T17:23:28.779Z,93888.13
2023-03-21T17:25:55.647Z,93882.50
2023-03-21T17:28:22.359Z,93890.63
2023-03-21T17:30:49.094Z,93885.66
2023-03-21T17:33:15.982Z,93882.28
2023-03-21T17:35:42.660Z,93885.84
2023-03-21T17:38:14.450Z,93882.97
2023-03-21T17:40:41.552Z,93877.34
2023-03-21T17:43:19.574Z,93890.00
2023-03-21T17:45:46.327Z,93892.53
2023-03-21T17:48:13.132Z,93890.09
2023-03-21T17:50:40.410Z,93889.94
2023-03-21T17:53:07.949Z,93895.94
2023-03-21T17:55:36.027Z,93892.13
2023-03-21T17:58:04.207Z,93898.22
2023-03-21T18:00:31.459Z,93907.28
2023-03-21T18:02:58.936Z,93899.03
2023-03-21T18:05:27.417Z,93901.47
2023-03-21T18:08:11.916Z,93917.81
2023-03-21T18:10:40.593Z,93905.59
2023-03-21T18:13:08.107Z,93921.56
2023-03-21T18:15:37.580Z,93926.31
2023-03-21T18:18:04.832Z,93931.28
2023-03-21T18:23:19.270Z,93932.19
2023-03-21T18:25:46.585Z,93934.13
2023-03-21T18:28:13.948Z,93940.22
2023-03-21T18:31:09.497Z,93943.94
2023-03-21T18:33:28.660Z,93944.16
2023-03-21T18:35:59.661Z,93949.69
2023-03-21T18:38:27.917Z,93950.69
2023-03-21T18:40:55.339Z,93953.59
2023-03-21T18:46:09.067Z,93960.38
2023-03-21T18:48:36.364Z,93956.78
2023-03-21T18:51:03.850Z,93948.41
2023-03-21T18:53:30.781Z,93959.34
2023-03-21T18:55:57.954Z,93964.78
2023-03-21T18:58:25.558Z,93970.72
2023-03-21T19:00:53.894Z,93973.38
2023-03-21T19:03:34.181Z,93965.25
2023-03-21T19:06:04.857Z,93971.94
2023-03-21T19:08:32.448Z,93975.69
2023-03-21T19:11:03.756Z,93978.13
2023-03-21T19:13:32.895Z,93982.78
2023-03-21T19:16:02.381Z,93979.97
2023-03-21T19:18:50.396Z,93975.94
2023-03-21T19:21:17.149Z,93978.56
2023-03-21T19:24:20.925Z,93986.84
2023-03-21T19:26:30.622Z,93985.25
2023-03-21T19:28:58.247Z,93983.88
2023-03-21T19:31:25.199Z,93986.53
2023-03-21T19:33:51.946Z,93987.06
2023-03-21T19:36:22.752Z,93987.41
2023-03-21T19:38:50.344Z,93987.91
2023-03-21T19:41:17.498Z,93990.81
2023-03-21T19:43:54.131Z,93991.56
2023-03-21T19:46:25.161Z,93987.28
2023-03-21T19:48:56.483Z,93986.47
2023-03-21T19:51:29.291Z,93994.84
2023-03-21T19:53:57.377Z,93996.63
2023-03-21T19:56:27.022Z,93993.72
2023-03-21T19:58:55.671Z,93992.66
2023-03-21T20:01:24.872Z,93989.69
2023-03-21T20:03:52.486Z,94004.22
2023-03-21T20:06:19.994Z,94000.69
2023-03-21T20:09:34.121Z,94000.72
2023-03-21T20:11:34.174Z,94002.56
2023-03-21T20:14:03.281Z,93994.69
2023-03-21T20:16:34.973Z,93995.34
2023-03-21T20:19:04.710Z,94006.09
2023-03-21T20:21:45.206Z,94006.75
2023-03-21T20:24:16.574Z,94013.38
2023-03-21T20:26:45.120Z,94009.00
2023-03-21T20:30:00.187Z,94013.94
2023-03-21T20:31:58.916Z,94016.81
2023-03-21T20:34:25.557Z,94007.47
2023-03-21T20:36:53.448Z,94009.16
2023-03-21T20:39:20.448Z,94013.63
2023-03-21T20:41:47.095Z,94014.13
2023-03-21T20:44:44.764Z,94012.31
2023-03-21T20:47:05.394Z,94021.13
2023-03-21T20:49:33.612Z,94018.94
2023-03-21T20:54:51.459Z,94022.59
2023-03-21T20:57:21.597Z,94024.78
2023-03-21T20:59:48.536Z,94017.59
2023-03-21T21:02:26.448Z,94021.19
2023-03-21T21:05:24.054Z,94024.25
2023-03-21T21:07:43.617Z,94021.28
2023-03-21T21:10:14.168Z,94030.06
2023-03-21T21:12:45.986Z,94020.91
2023-03-21T21:15:19.560Z,94027.28
2023-03-21T21:18:04.840Z,94015.56
2023-03-21T21:20:33.727Z,94025.00
2023-03-21T21:23:00.978Z,94019.78
2023-03-21T21:25:29.414Z,94019.38
2023-03-21T21:27:56.311Z,94027.66
2023-03-21T21:30:23.219Z,94026.06
2023-03-21T21:32:50.183Z,94025.34
2023-03-21T21:35:19.569Z,94023.53
2023-03-21T21:37:46.259Z,94030.84
2023-03-21T21:40:15.713Z,94032.44
2023-03-21T21:42:43.556Z,94019.72
2023-03-21T21:45:11.801Z,94029.44
2023-03-21T21:47:38.739Z,94024.25
2023-03-21T21:50:06.434Z,94027.38
2023-03-21T21:52:33.049Z,94025.59
2023-03-21T21:55:02.099Z,94026.25
2023-03-21T21:57:30.542Z,94030.06
2023-03-21T21:59:57.115Z,94034.50
2023-03-21T22:02:24.028Z,94035.25
2023-03-21T22:04:54.358Z,94021.03
2023-03-21T22:07:22.160Z,94033.69
2023-03-21T22:09:48.771Z,94037.81
2023-03-21T22:12:15.581Z,94041.38
2023-03-21T22:14:42.172Z,94044.38
2023-03-21T22:17:08.819Z,94043.56
2023-03-21T22:19:35.681Z,94038.94
2023-03-21T22:22:02.499Z,94036.75
2023-03-21T22:24:29.114Z,94040.72
2023-03-21T22:26:57.823Z,94035.94
2023-03-21T22:29:28.513Z,94034.13
2023-03-21T22:31:55.694Z,94040.72
2023-03-21T22:34:26.323Z,94030.56
2023-03-21T22:36:53.558Z,94028.03
2023-03-21T22:39:23.188Z,94028.06
2023-03-21T22:41:49.782Z,94029.25
2023-03-21T22:44:16.455Z,94024.91
2023-03-21T22:46:43.082Z,94028.13
2023-03-21T22:49:09.654Z,94030.91
2023-03-21T22:51:36.349Z,94032.91
2023-03-21T22:54:02.973Z,94027.72
2023-03-21T22:56:29.662Z,94026.69
2023-03-21T22:58:57.269Z,94025.66
2023-03-21T23:01:24.000Z,94034.25
2023-03-21T23:03:50.811Z,94031.50
2023-03-21T23:06:17.549Z,94034.84
2023-03-21T23:08:44.132Z,94032.44
2023-03-21T23:11:10.674Z,94018.78
2023-03-21T23:13:37.321Z,94032.88
2023-03-21T23:16:05.369Z,94036.44
2023-03-21T23:18:32.561Z,94043.63
2023-03-21T23:20:59.647Z,94030.06
2023-03-21T23:23:26.391Z,94032.31
2023-03-21T23:25:53.394Z,94025.63
2023-03-21T23:28:19.987Z,94040.72
2023-03-21T23:30:46.574Z,94028.72
2023-03-21T23:33:13.179Z,94029.31
2023-03-21T23:35:39.884Z,94029.72
2023-03-21T23:38:06.514Z,94038.06
2023-03-21T23:40:33.117Z,94030.31
2023-03-21T23:42:59.770Z,94024.38
2023-03-21T23:45:26.828Z,94040.06
2023-03-21T23:47:53.469Z,94029.94
2023-03-21T23:50:20.245Z,94037.28
2023-03-21T23:52:47.054Z,94040.41
2023-03-21T23:55:13.685Z,94037.06
2023-03-21T23:57:41.972Z,94033.69
