createdAt,value
2022-07-29T00:00:00.857Z,2.40
2022-07-29T00:02:28.507Z,2.50
2022-07-29T00:04:55.693Z,2.67
2022-07-29T00:07:22.725Z,2.90
2022-07-29T00:09:51.911Z,2.90
2022-07-29T00:12:26.541Z,2.60
2022-07-29T00:14:55.803Z,2.87
2022-07-29T00:17:24.259Z,2.90
2022-07-29T00:19:51.394Z,2.97
2022-07-29T00:22:18.479Z,2.87
2022-07-29T00:24:45.566Z,2.60
2022-07-29T00:27:12.407Z,3.00
2022-07-29T00:29:39.299Z,2.67
2022-07-29T00:32:06.774Z,2.53
2022-07-29T00:34:52.076Z,2.90
2022-07-29T00:37:19.074Z,2.70
2022-07-29T00:39:46.090Z,2.50
2022-07-29T00:42:12.966Z,2.77
2022-07-29T00:44:41.989Z,2.50
2022-07-29T00:47:10.925Z,2.30
2022-07-29T00:49:40.400Z,2.20
2022-07-29T00:52:09.423Z,2.90
2022-07-29T00:54:44.144Z,2.60
2022-07-29T00:57:12.263Z,2.20
2022-07-29T00:59:39.321Z,2.50
2022-07-29T01:02:06.327Z,2.40
2022-07-29T01:04:33.831Z,2.43
2022-07-29T01:07:03.117Z,2.60
2022-07-29T01:09:42.252Z,2.50
2022-07-29T01:12:18.637Z,2.20
2022-07-29T01:14:47.196Z,2.13
2022-07-29T01:17:35.247Z,1.90
2022-07-29T01:20:17.573Z,1.73
2022-07-29T01:23:08.736Z,2.00
2022-07-29T01:25:41.557Z,2.00
2022-07-29T01:28:49.014Z,2.10
2022-07-29T01:31:26.997Z,1.70
2022-07-29T01:34:07.166Z,2.10
2022-07-29T01:36:47.025Z,1.90
2022-07-29T01:39:22.226Z,2.30
2022-07-29T01:42:23.588Z,2.30
2022-07-29T01:45:26.068Z,2.00
2022-07-29T01:48:11.538Z,2.00
2022-07-29T01:51:09.178Z,2.20
2022-07-29T01:53:45.066Z,2.40
2022-07-29T01:56:14.546Z,2.00
2022-07-29T01:58:44.414Z,2.40
2022-07-29T02:01:13.708Z,1.97
2022-07-29T02:03:46.148Z,2.40
2022-07-29T02:06:19.264Z,2.33
2022-07-29T02:08:48.153Z,2.10
2022-07-29T02:11:15.384Z,2.50
2022-07-29T02:13:43.436Z,2.30
2022-07-29T02:16:12.037Z,2.10
2022-07-29T02:18:43.891Z,2.37
2022-07-29T02:21:15.029Z,2.60
2022-07-29T02:23:50.750Z,2.40
2022-07-29T02:26:21.711Z,2.13
2022-07-29T02:28:55.443Z,2.20
2022-07-29T02:31:35.681Z,2.30
2022-07-29T02:34:09.529Z,2.30
2022-07-29T02:36:37.650Z,2.33
2022-07-29T02:39:06.665Z,2.50
2022-07-29T02:41:51.534Z,2.40
2022-07-29T02:44:22.563Z,2.47
2022-07-29T02:47:25.934Z,2.30
2022-07-29T02:50:09.200Z,2.20
2022-07-29T02:52:59.312Z,2.43
2022-07-29T02:55:33.106Z,2.30
2022-07-29T02:58:14.947Z,2.40
2022-07-29T03:00:42.509Z,2.70
2022-07-29T03:03:14.361Z,2.20
2022-07-29T03:05:42.064Z,2.50
2022-07-29T03:08:12.500Z,2.90
2022-07-29T03:10:44.605Z,2.97
2022-07-29T03:13:13.358Z,2.00
2022-07-29T03:15:41.030Z,2.60
2022-07-29T03:18:09.164Z,2.50
2022-07-29T03:20:36.180Z,2.50
2022-07-29T03:23:03.199Z,2.67
2022-07-29T03:25:30.146Z,2.40
2022-07-29T03:27:57.491Z,2.23
2022-07-29T03:30:24.835Z,2.60
2022-07-29T03:32:53.787Z,2.70
2022-07-29T03:35:21.510Z,2.53
2022-07-29T03:37:48.732Z,2.70
2022-07-29T03:40:21.718Z,2.60
2022-07-29T03:42:51.204Z,2.70
2022-07-29T03:45:20.069Z,2.60
2022-07-29T03:47:54.685Z,2.30
2022-07-29T03:50:22.952Z,3.03
2022-07-29T03:52:50.765Z,3.10
2022-07-29T03:55:18.101Z,2.50
2022-07-29T03:57:47.235Z,2.60
2022-07-29T04:00:16.349Z,2.50
2022-07-29T04:02:49.639Z,2.40
2022-07-29T04:05:18.687Z,2.60
2022-07-29T04:07:49.537Z,2.90
2022-07-29T04:10:17.983Z,2.50
2022-07-29T04:12:57.462Z,2.67
2022-07-29T04:15:24.408Z,2.20
2022-07-29T04:17:51.368Z,2.90
2022-07-29T04:20:18.329Z,3.10
2022-07-29T04:22:45.199Z,2.30
2022-07-29T04:25:12.160Z,2.47
2022-07-29T04:27:59.055Z,2.30
2022-07-29T04:30:25.881Z,2.13
2022-07-29T04:32:53.058Z,2.73
2022-07-29T04:35:24.117Z,2.53
2022-07-29T04:37:50.978Z,2.60
2022-07-29T04:40:17.992Z,2.43
2022-07-29T04:42:46.746Z,2.90
2022-07-29T04:45:22.308Z,2.90
2022-07-29T04:47:49.997Z,2.57
2022-07-29T04:50:17.545Z,2.37
2022-07-29T04:52:44.465Z,2.40
2022-07-29T04:55:11.425Z,2.77
2022-07-29T04:57:38.379Z,2.60
2022-07-29T05:00:07.085Z,2.40
2022-07-29T05:02:34.118Z,2.80
2022-07-29T05:05:01.119Z,2.67
2022-07-29T05:07:28.085Z,2.70
2022-07-29T05:09:57.838Z,2.93
2022-07-29T05:12:26.033Z,2.60
2022-07-29T05:14:52.966Z,2.97
2022-07-29T05:17:20.008Z,2.40
2022-07-29T05:19:46.949Z,2.80
2022-07-29T05:22:13.809Z,2.43
2022-07-29T05:24:41.688Z,2.73
2022-07-29T05:27:08.613Z,2.90
2022-07-29T05:29:43.164Z,2.90
2022-07-29T05:32:13.323Z,2.83
2022-07-29T05:34:50.970Z,3.10
2022-07-29T05:37:20.531Z,2.60
2022-07-29T05:39:50.876Z,2.93
2022-07-29T05:42:25.535Z,2.37
2022-07-29T05:44:52.850Z,2.70
2022-07-29T05:47:19.745Z,3.10
2022-07-29T05:49:47.060Z,2.90
2022-07-29T05:52:14.206Z,2.87
2022-07-29T05:54:41.484Z,2.70
2022-07-29T05:57:08.773Z,2.20
2022-07-29T05:59:39.491Z,3.30
2022-07-29T06:02:06.505Z,2.63
2022-07-29T06:04:34.570Z,3.00
2022-07-29T06:07:02.583Z,2.50
2022-07-29T06:09:29.783Z,2.57
2022-07-29T06:11:57.012Z,3.00
2022-07-29T06:14:23.847Z,2.93
2022-07-29T06:16:50.909Z,2.73
2022-07-29T06:19:18.045Z,2.70
2022-07-29T06:21:48.821Z,3.20
2022-07-29T06:24:17.008Z,3.40
2022-07-29T06:26:44.321Z,3.20
2022-07-29T06:29:12.743Z,3.17
2022-07-29T06:31:40.202Z,3.63
2022-07-29T06:34:07.559Z,2.83
2022-07-29T06:36:37.725Z,3.27
2022-07-29T06:39:09.294Z,3.60
2022-07-29T06:41:38.443Z,3.50
2022-07-29T06:44:05.685Z,3.40
2022-07-29T06:46:33.168Z,3.40
2022-07-29T06:49:02.402Z,3.50
2022-07-29T06:51:29.835Z,3.03
2022-07-29T06:54:02.678Z,3.07
2022-07-29T06:56:39.326Z,3.37
2022-07-29T06:59:08.824Z,3.20
2022-07-29T07:01:38.221Z,3.70
2022-07-29T07:04:05.579Z,3.60
2022-07-29T07:06:32.694Z,4.13
2022-07-29T07:08:59.625Z,3.70
2022-07-29T07:11:26.563Z,3.73
2022-07-29T07:13:53.529Z,4.03
2022-07-29T07:16:20.527Z,4.50
2022-07-29T07:18:47.498Z,4.70
2022-07-29T07:21:19.057Z,4.17
2022-07-29T07:23:47.173Z,4.00
2022-07-29T07:26:14.084Z,4.43
2022-07-29T07:28:41.082Z,3.70
2022-07-29T07:31:08.082Z,4.67
2022-07-29T07:33:34.953Z,3.97
2022-07-29T07:36:01.847Z,3.73
2022-07-29T07:38:28.879Z,3.57
2022-07-29T07:40:55.782Z,5.20
2022-07-29T07:43:23.635Z,4.03
2022-07-29T07:45:50.722Z,3.70
2022-07-29T07:48:17.720Z,3.60
2022-07-29T07:50:44.722Z,4.20
2022-07-29T07:53:12.036Z,3.43
2022-07-29T07:58:29.580Z,3.90
2022-07-29T08:00:56.536Z,3.90
2022-07-29T08:03:23.461Z,3.70
2022-07-29T08:05:52.641Z,4.20
2022-07-29T08:08:19.730Z,3.80
2022-07-29T08:10:54.748Z,4.30
2022-07-29T08:13:26.245Z,6.30
2022-07-29T08:15:58.902Z,6.20
2022-07-29T08:18:31.661Z,4.13
2022-07-29T08:20:59.490Z,3.57
2022-07-29T08:23:32.944Z,3.47
2022-07-29T08:26:15.140Z,3.60
2022-07-29T08:28:49.536Z,3.77
2022-07-29T08:31:17.278Z,3.80
2022-07-29T08:33:44.292Z,3.77
2022-07-29T08:36:11.532Z,3.60
2022-07-29T08:38:38.395Z,3.80
2022-07-29T08:41:05.595Z,3.60
2022-07-29T08:43:33.045Z,3.63
2022-07-29T08:46:00.189Z,3.37
2022-07-29T08:48:27.106Z,4.00
2022-07-29T08:50:57.046Z,3.70
2022-07-29T08:53:28.103Z,4.03
2022-07-29T08:55:56.023Z,3.97
2022-07-29T08:58:25.615Z,4.20
2022-07-29T09:00:57.874Z,3.63
2022-07-29T09:03:26.837Z,4.30
2022-07-29T09:05:54.172Z,4.00
2022-07-29T09:08:21.370Z,3.60
2022-07-29T09:10:48.921Z,3.60
2022-07-29T09:13:15.822Z,3.90
2022-07-29T09:15:42.667Z,3.80
2022-07-29T09:18:26.746Z,4.13
2022-07-29T09:21:15.366Z,4.20
2022-07-29T09:23:43.758Z,3.93
2022-07-29T09:26:10.652Z,4.07
2022-07-29T09:28:43.422Z,4.30
2022-07-29T09:31:10.553Z,3.40
2022-07-29T09:33:40.253Z,4.20
2022-07-29T09:36:12.375Z,4.00
2022-07-29T09:38:39.294Z,4.07
2022-07-29T09:41:08.978Z,4.07
2022-07-29T09:43:35.938Z,3.90
2022-07-29T09:46:15.806Z,3.77
2022-07-29T09:48:43.016Z,4.20
2022-07-29T09:51:25.410Z,4.10
2022-07-29T09:53:55.600Z,3.50
2022-07-29T09:56:43.313Z,4.07
2022-07-29T09:59:12.290Z,3.57
2022-07-29T10:01:39.152Z,3.67
2022-07-29T10:04:06.113Z,3.97
2022-07-29T10:06:33.002Z,4.17
2022-07-29T10:09:10.443Z,3.50
2022-07-29T10:11:49.860Z,3.90
2022-07-29T10:14:17.462Z,3.87
2022-07-29T10:17:16.644Z,3.57
2022-07-29T10:19:44.096Z,3.90
2022-07-29T10:22:11.963Z,3.70
2022-07-29T10:24:39.770Z,4.23
2022-07-29T10:27:09.837Z,3.93
2022-07-29T10:29:37.316Z,4.80
2022-07-29T10:32:41.846Z,4.40
2022-07-29T10:35:20.419Z,4.20
2022-07-29T10:38:16.608Z,4.70
2022-07-29T10:41:21.377Z,4.97
2022-07-29T10:43:51.265Z,4.20
2022-07-29T10:46:19.547Z,4.50
2022-07-29T10:49:16.518Z,4.10
2022-07-29T10:52:17.958Z,4.30
2022-07-29T10:54:48.687Z,4.63
2022-07-29T10:57:52.475Z,4.17
2022-07-29T11:00:30.743Z,4.40
2022-07-29T11:02:59.449Z,4.67
2022-07-29T11:05:32.327Z,4.10
2022-07-29T11:08:21.103Z,4.10
2022-07-29T11:11:22.021Z,4.20
2022-07-29T11:13:55.909Z,3.80
2022-07-29T11:16:25.255Z,3.93
2022-07-29T11:19:14.686Z,3.53
2022-07-29T11:24:33.171Z,3.57
2022-07-29T11:27:21.903Z,3.67
2022-07-29T11:29:54.228Z,4.00
2022-07-29T11:32:24.190Z,3.80
2022-07-29T11:35:37.710Z,4.10
2022-07-29T11:38:28.633Z,3.93
2022-07-29T11:41:25.473Z,4.30
2022-07-29T11:43:58.301Z,3.90
2022-07-29T11:46:50.468Z,4.03
2022-07-29T11:49:35.810Z,3.53
2022-07-29T11:52:04.214Z,4.07
2022-07-29T11:54:38.835Z,4.23
2022-07-29T11:57:36.605Z,3.80
2022-07-29T12:00:12.357Z,4.10
2022-07-29T12:02:48.053Z,4.17
2022-07-29T12:05:35.955Z,4.47
2022-07-29T12:08:22.891Z,3.30
2022-07-29T12:10:52.909Z,4.30
2022-07-29T12:13:22.192Z,3.80
2022-07-29T12:16:00.101Z,3.70
2022-07-29T12:18:27.867Z,4.40
2022-07-29T12:21:06.190Z,3.87
2022-07-29T12:23:34.986Z,4.20
2022-07-29T12:26:07.541Z,3.53
2022-07-29T12:28:39.645Z,4.23
2022-07-29T12:31:08.159Z,3.70
2022-07-29T12:33:35.994Z,3.70
2022-07-29T12:36:10.454Z,3.53
2022-07-29T12:38:41.841Z,4.37
2022-07-29T12:41:08.850Z,3.90
2022-07-29T12:43:35.924Z,3.60
2022-07-29T12:46:14.657Z,3.87
2022-07-29T12:48:44.305Z,4.00
2022-07-29T12:51:15.127Z,4.33
2022-07-29T12:53:42.072Z,3.57
2022-07-29T12:59:22.533Z,4.13
2022-07-29T13:01:53.270Z,3.97
2022-07-29T13:04:31.720Z,4.07
2022-07-29T13:07:09.109Z,4.20
2022-07-29T13:09:41.590Z,3.93
2022-07-29T13:12:13.992Z,4.07
2022-07-29T13:14:51.265Z,4.00
2022-07-29T13:17:24.338Z,3.77
2022-07-29T13:19:53.628Z,3.90
2022-07-29T13:22:23.902Z,3.73
2022-07-29T13:24:59.405Z,3.63
2022-07-29T13:27:33.097Z,3.80
2022-07-29T13:30:02.604Z,3.87
2022-07-29T13:32:31.715Z,4.23
2022-07-29T13:35:04.934Z,3.50
2022-07-29T13:37:35.761Z,4.10
2022-07-29T13:40:05.041Z,4.20
2022-07-29T13:42:33.011Z,4.43
2022-07-29T13:45:01.064Z,4.03
2022-07-29T13:47:32.370Z,3.70
2022-07-29T13:50:06.199Z,4.40
2022-07-29T13:52:34.637Z,4.20
2022-07-29T13:55:02.179Z,4.70
2022-07-29T13:57:29.335Z,4.07
2022-07-29T13:59:56.899Z,4.03
2022-07-29T14:02:25.587Z,4.23
2022-07-29T14:04:54.458Z,4.87
2022-07-29T14:07:22.185Z,4.70
2022-07-29T14:09:49.047Z,4.87
2022-07-29T14:12:15.979Z,4.57
2022-07-29T14:14:43.126Z,4.00
2022-07-29T14:17:10.710Z,4.43
2022-07-29T14:19:38.848Z,4.43
2022-07-29T14:22:08.495Z,4.07
2022-07-29T14:24:37.715Z,4.33
2022-07-29T14:27:06.106Z,4.20
2022-07-29T14:29:37.401Z,4.03
2022-07-29T14:32:11.294Z,4.00
2022-07-29T14:34:39.289Z,4.10
2022-07-29T14:37:07.510Z,3.90
2022-07-29T14:39:42.127Z,3.80
2022-07-29T14:42:12.459Z,3.97
2022-07-29T14:44:42.265Z,3.90
2022-07-29T14:47:09.729Z,3.70
2022-07-29T14:49:36.835Z,3.73
2022-07-29T14:52:04.373Z,3.30
2022-07-29T14:54:31.278Z,3.27
2022-07-29T14:56:58.770Z,3.60
2022-07-29T14:59:27.189Z,3.53
2022-07-29T15:01:54.607Z,3.30
2022-07-29T15:04:21.824Z,4.00
2022-07-29T15:06:49.195Z,3.83
2022-07-29T15:09:16.151Z,3.33
2022-07-29T15:11:43.090Z,3.23
2022-07-29T15:14:10.208Z,3.30
2022-07-29T15:16:39.102Z,2.90
2022-07-29T15:19:09.705Z,3.33
2022-07-29T15:21:36.617Z,3.17
2022-07-29T15:24:15.424Z,3.50
2022-07-29T15:26:43.389Z,3.80
2022-07-29T15:29:10.390Z,3.13
2022-07-29T15:31:37.490Z,3.30
2022-07-29T15:34:06.323Z,4.10
2022-07-29T15:39:22.707Z,3.90
2022-07-29T15:41:50.490Z,3.47
2022-07-29T15:44:18.100Z,3.20
2022-07-29T15:47:03.667Z,3.07
2022-07-29T15:49:47.643Z,3.40
2022-07-29T15:52:19.058Z,3.20
2022-07-29T15:54:51.906Z,3.00
2022-07-29T15:57:18.879Z,3.03
2022-07-29T15:59:45.886Z,3.20
2022-07-29T16:02:12.801Z,3.00
2022-07-29T16:04:40.099Z,3.10
2022-07-29T16:07:07.543Z,3.13
2022-07-29T16:09:34.519Z,2.70
2022-07-29T16:12:01.394Z,3.00
2022-07-29T16:14:29.012Z,2.97
2022-07-29T16:16:56.905Z,2.90
2022-07-29T16:19:24.175Z,2.70
2022-07-29T16:21:51.085Z,10.53
2022-07-29T16:24:18.856Z,6.17
2022-07-29T16:26:45.868Z,4.10
2022-07-29T16:29:12.800Z,2.80
2022-07-29T16:31:39.750Z,3.10
2022-07-29T16:34:06.688Z,2.87
2022-07-29T16:36:33.575Z,2.60
2022-07-29T16:39:00.472Z,3.10
2022-07-29T16:41:27.819Z,2.40
2022-07-29T16:43:55.269Z,2.90
2022-07-29T16:46:22.251Z,2.90
2022-07-29T16:48:51.390Z,2.77
2022-07-29T16:51:18.319Z,2.70
2022-07-29T16:53:45.564Z,2.97
2022-07-29T16:56:15.886Z,3.10
2022-07-29T16:58:44.038Z,2.50
2022-07-29T17:01:11.848Z,3.03
2022-07-29T17:04:00.496Z,2.73
2022-07-29T17:06:29.566Z,2.30
2022-07-29T17:08:56.992Z,2.50
2022-07-29T17:11:53.270Z,3.90
2022-07-29T17:14:11.109Z,4.00
2022-07-29T17:16:38.093Z,4.20
2022-07-29T17:19:05.433Z,4.40
2022-07-29T17:21:32.338Z,4.00
2022-07-29T17:23:59.418Z,3.87
2022-07-29T17:26:28.121Z,4.20
2022-07-29T17:28:55.883Z,3.67
2022-07-29T17:31:23.392Z,4.33
2022-07-29T17:33:50.525Z,4.10
2022-07-29T17:36:23.674Z,4.23
2022-07-29T17:38:52.836Z,3.37
2022-07-29T17:41:21.113Z,4.50
2022-07-29T17:43:49.500Z,4.40
2022-07-29T17:46:18.118Z,4.43
2022-07-29T17:48:45.342Z,4.90
2022-07-29T17:51:12.702Z,4.53
2022-07-29T17:53:40.103Z,4.70
2022-07-29T17:56:08.107Z,4.57
2022-07-29T17:58:36.275Z,4.07
2022-07-29T18:01:03.871Z,8.10
2022-07-29T18:03:30.907Z,12.10
2022-07-29T18:05:58.066Z,4.43
2022-07-29T18:08:28.209Z,4.53
2022-07-29T18:10:55.802Z,4.10
2022-07-29T18:13:22.801Z,4.57
2022-07-29T18:15:49.872Z,4.93
2022-07-29T18:18:18.300Z,4.50
2022-07-29T18:20:46.199Z,6.77
2022-07-29T18:23:13.879Z,5.40
2022-07-29T18:25:41.121Z,4.70
2022-07-29T18:28:08.032Z,5.00
2022-07-29T18:30:37.714Z,5.90
2022-07-29T18:33:20.709Z,6.37
2022-07-29T18:35:51.816Z,6.67
2022-07-29T18:38:19.337Z,6.20
2022-07-29T18:40:46.316Z,6.13
2022-07-29T18:43:13.807Z,5.60
2022-07-29T18:45:40.776Z,6.70
2022-07-29T18:48:12.785Z,7.00
2022-07-29T18:50:40.913Z,4.67
2022-07-29T18:53:08.198Z,7.57
2022-07-29T18:55:35.168Z,6.60
2022-07-29T18:58:02.204Z,23.60
2022-07-29T19:00:30.481Z,7.83
2022-07-29T19:02:57.562Z,6.10
2022-07-29T19:05:24.810Z,6.00
2022-07-29T19:07:51.707Z,6.13
2022-07-29T19:10:18.751Z,5.57
2022-07-29T19:12:45.656Z,5.80
2022-07-29T19:15:12.881Z,7.30
2022-07-29T19:17:48.508Z,6.70
2022-07-29T19:20:15.829Z,5.93
2022-07-29T19:22:42.787Z,6.80
2022-07-29T19:25:10.135Z,6.67
2022-07-29T19:27:37.205Z,7.00
2022-07-29T19:30:06.937Z,7.00
2022-07-29T19:32:33.913Z,7.00
2022-07-29T19:35:19.227Z,6.80
2022-07-29T19:37:46.102Z,6.20
2022-07-29T19:40:13.149Z,6.43
2022-07-29T19:42:40.057Z,5.90
2022-07-29T19:45:07.515Z,5.30
2022-07-29T19:47:34.974Z,4.90
2022-07-29T19:50:02.307Z,7.20
2022-07-29T19:52:29.246Z,7.07
2022-07-29T19:54:56.132Z,6.10
2022-07-29T19:57:23.121Z,5.90
2022-07-29T19:59:51.160Z,5.63
2022-07-29T20:02:18.242Z,5.10
2022-07-29T20:04:45.472Z,4.83
2022-07-29T20:07:13.501Z,4.60
2022-07-29T20:09:41.542Z,4.50
2022-07-29T20:12:09.669Z,4.30
2022-07-29T20:14:36.874Z,4.70
2022-07-29T20:17:05.126Z,4.53
2022-07-29T20:19:32.878Z,4.83
2022-07-29T20:22:00.190Z,4.73
2022-07-29T20:24:28.363Z,4.40
2022-07-29T20:26:55.290Z,4.70
2022-07-29T20:29:22.550Z,3.83
2022-07-29T20:31:52.250Z,4.43
2022-07-29T20:34:23.649Z,4.70
2022-07-29T20:36:50.511Z,4.67
2022-07-29T20:39:17.423Z,5.00
2022-07-29T20:41:44.434Z,4.70
2022-07-29T20:44:11.324Z,4.43
2022-07-29T20:46:39.325Z,4.90
2022-07-29T20:49:07.052Z,4.50
2022-07-29T20:51:43.602Z,4.60
2022-07-29T20:54:11.768Z,4.43
2022-07-29T20:56:39.559Z,4.60
2022-07-29T20:59:06.499Z,5.10
2022-07-29T21:01:33.648Z,4.50
2022-07-29T21:04:01.717Z,3.93
2022-07-29T21:06:29.401Z,4.40
2022-07-29T21:08:57.907Z,4.13
2022-07-29T21:11:43.219Z,4.03
2022-07-29T21:14:41.176Z,3.93
2022-07-29T21:17:08.225Z,3.90
2022-07-29T21:19:35.619Z,4.37
2022-07-29T21:22:03.191Z,4.13
2022-07-29T21:24:30.078Z,4.20
2022-07-29T21:27:21.512Z,3.60
2022-07-29T21:29:49.025Z,4.43
2022-07-29T21:32:27.478Z,3.90
2022-07-29T21:34:57.814Z,4.40
2022-07-29T21:37:24.766Z,4.67
2022-07-29T21:39:51.779Z,4.40
2022-07-29T21:42:18.666Z,3.93
2022-07-29T21:44:45.606Z,3.97
2022-07-29T21:47:12.810Z,4.70
2022-07-29T21:49:40.094Z,4.67
2022-07-29T21:52:08.144Z,4.63
2022-07-29T21:54:36.296Z,4.30
2022-07-29T21:57:03.922Z,4.27
2022-07-29T21:59:31.879Z,4.60
2022-07-29T22:02:02.665Z,4.40
2022-07-29T22:04:31.130Z,3.97
2022-07-29T22:06:58.805Z,4.07
2022-07-29T22:09:26.857Z,3.90
2022-07-29T22:11:54.564Z,3.80
2022-07-29T22:14:22.202Z,4.33
2022-07-29T22:16:49.350Z,4.13
2022-07-29T22:19:16.454Z,4.30
2022-07-29T22:21:43.495Z,4.43
2022-07-29T22:24:11.149Z,5.03
2022-07-29T22:26:38.515Z,4.70
2022-07-29T22:29:06.407Z,4.30
2022-07-29T22:31:33.355Z,4.50
2022-07-29T22:34:00.390Z,4.30
2022-07-29T22:36:27.429Z,4.30
2022-07-29T22:38:54.429Z,4.10
2022-07-29T22:41:21.376Z,4.87
2022-07-29T22:43:48.244Z,4.30
2022-07-29T22:46:15.426Z,4.57
2022-07-29T22:48:42.411Z,3.57
2022-07-29T22:51:09.342Z,4.40
2022-07-29T22:53:37.120Z,4.07
2022-07-29T22:56:04.373Z,4.10
2022-07-29T22:58:31.448Z,3.80
2022-07-29T23:00:58.561Z,3.37
2022-07-29T23:03:25.600Z,4.00
2022-07-29T23:05:52.588Z,3.83
2022-07-29T23:08:20.094Z,4.63
2022-07-29T23:10:47.545Z,4.23
2022-07-29T23:13:14.631Z,4.60
2022-07-29T23:15:41.780Z,3.90
2022-07-29T23:18:09.185Z,4.90
2022-07-29T23:20:36.568Z,4.10
2022-07-29T23:23:03.633Z,4.80
2022-07-29T23:25:30.525Z,5.07
2022-07-29T23:27:57.555Z,4.87
2022-07-29T23:30:24.697Z,4.80
2022-07-29T23:32:51.692Z,4.33
2022-07-29T23:35:18.730Z,4.57
2022-07-29T23:37:45.666Z,4.67
2022-07-29T23:40:14.651Z,4.00
2022-07-29T23:42:43.174Z,4.03
2022-07-29T23:45:12.016Z,3.90
2022-07-29T23:47:39.512Z,3.70
2022-07-29T23:50:08.638Z,4.90
2022-07-29T23:52:35.678Z,4.60
2022-07-29T23:55:36.501Z,4.40
2022-07-29T23:57:50.746Z,4.30
