createdAt,value
2022-11-10T00:00:34.765Z,76.90
2022-11-10T00:03:02.237Z,77.00
2022-11-10T00:05:28.675Z,77.00
2022-11-10T00:07:55.097Z,77.00
2022-11-10T00:10:21.607Z,76.90
2022-11-10T00:12:48.044Z,76.90
2022-11-10T00:15:14.470Z,76.90
2022-11-10T00:17:40.902Z,76.90
2022-11-10T00:20:07.370Z,76.90
2022-11-10T00:22:33.796Z,76.90
2022-11-10T00:25:00.238Z,77.00
2022-11-10T00:27:26.663Z,77.00
2022-11-10T00:29:53.097Z,77.00
2022-11-10T00:32:19.540Z,77.00
2022-11-10T00:34:45.980Z,77.10
2022-11-10T00:37:12.410Z,77.10
2022-11-10T00:39:38.832Z,77.20
2022-11-10T00:42:05.287Z,77.20
2022-11-10T00:44:31.725Z,77.20
2022-11-10T00:46:58.177Z,77.20
2022-11-10T00:49:24.593Z,77.20
2022-11-10T00:51:51.028Z,77.20
2022-11-10T00:54:17.457Z,77.20
2022-11-10T00:56:43.908Z,77.20
2022-11-10T00:59:10.347Z,77.20
2022-11-10T01:01:36.813Z,77.30
2022-11-10T01:04:03.285Z,77.40
2022-11-10T01:06:29.743Z,77.50
2022-11-10T01:08:56.203Z,77.50
2022-11-10T01:11:22.628Z,77.60
2022-11-10T01:13:49.064Z,77.60
2022-11-10T01:16:15.494Z,77.60
2022-11-10T01:18:41.928Z,77.70
2022-11-10T01:21:08.351Z,77.60
2022-11-10T01:23:34.814Z,77.60
2022-11-10T01:26:01.268Z,77.70
2022-11-10T01:28:27.735Z,77.70
2022-11-10T01:30:54.208Z,77.80
2022-11-10T01:33:20.981Z,77.80
2022-11-10T01:35:47.656Z,77.90
2022-11-10T01:38:14.112Z,78.00
2022-11-10T01:40:40.610Z,78.00
2022-11-10T01:43:07.073Z,78.00
2022-11-10T01:45:33.507Z,78.00
2022-11-10T01:47:59.934Z,77.90
2022-11-10T01:50:26.381Z,78.00
2022-11-10T01:52:52.812Z,78.10
2022-11-10T01:55:19.244Z,78.00
2022-11-10T01:57:45.683Z,78.00
2022-11-10T02:00:12.112Z,78.10
2022-11-10T02:02:38.584Z,78.10
2022-11-10T02:05:05.052Z,78.20
2022-11-10T02:07:31.531Z,78.20
2022-11-10T02:09:57.987Z,78.30
2022-11-10T02:12:24.452Z,78.40
2022-11-10T02:14:50.917Z,78.40
2022-11-10T02:17:17.363Z,78.40
2022-11-10T02:19:43.804Z,78.50
2022-11-10T02:22:10.230Z,78.50
2022-11-10T02:24:36.688Z,78.70
2022-11-10T02:27:03.113Z,78.70
2022-11-10T02:29:29.559Z,78.90
2022-11-10T02:31:56.001Z,79.00
2022-11-10T02:34:22.432Z,79.00
2022-11-10T02:36:48.858Z,79.00
2022-11-10T02:39:15.294Z,79.10
2022-11-10T02:41:41.720Z,79.10
2022-11-10T02:44:08.163Z,79.10
2022-11-10T02:46:34.601Z,79.10
2022-11-10T02:49:01.031Z,79.00
2022-11-10T02:51:27.462Z,79.00
2022-11-10T02:53:53.893Z,79.00
2022-11-10T02:56:20.330Z,79.00
2022-11-10T02:58:46.782Z,78.90
2022-11-10T03:01:13.233Z,79.00
2022-11-10T03:03:39.695Z,79.00
2022-11-10T03:06:06.142Z,79.10
2022-11-10T03:08:32.566Z,79.20
2022-11-10T03:10:59.000Z,79.30
2022-11-10T03:13:27.426Z,79.30
2022-11-10T03:15:58.641Z,79.40
2022-11-10T03:18:25.063Z,79.40
2022-11-10T03:20:51.507Z,79.40
2022-11-10T03:23:17.969Z,79.40
2022-11-10T03:25:44.421Z,79.40
2022-11-10T03:28:10.864Z,79.40
2022-11-10T03:30:37.304Z,79.60
2022-11-10T03:33:03.781Z,79.70
2022-11-10T03:35:30.218Z,79.70
2022-11-10T03:37:56.684Z,79.60
2022-11-10T03:40:23.119Z,79.60
2022-11-10T03:42:49.542Z,79.60
2022-11-10T03:45:15.976Z,79.70
2022-11-10T03:47:42.399Z,79.80
2022-11-10T03:50:08.845Z,79.80
2022-11-10T03:52:35.271Z,79.80
2022-11-10T03:55:03.533Z,79.80
2022-11-10T03:57:30.224Z,79.80
2022-11-10T03:59:56.661Z,79.90
2022-11-10T04:02:23.076Z,79.90
2022-11-10T04:04:49.525Z,79.90
2022-11-10T04:07:15.995Z,79.90
2022-11-10T04:09:42.435Z,80.00
2022-11-10T04:12:08.866Z,80.00
2022-11-10T04:14:35.299Z,80.10
2022-11-10T04:17:01.718Z,80.10
2022-11-10T04:19:28.160Z,80.00
2022-11-10T04:21:54.604Z,80.00
2022-11-10T04:24:21.033Z,80.10
2022-11-10T04:26:47.499Z,80.10
2022-11-10T04:29:13.976Z,80.10
2022-11-10T04:31:40.422Z,80.00
2022-11-10T04:34:06.852Z,80.20
2022-11-10T04:36:33.304Z,80.40
2022-11-10T04:38:59.739Z,80.40
2022-11-10T04:41:26.198Z,80.40
2022-11-10T04:43:52.633Z,80.40
2022-11-10T04:46:19.070Z,80.50
2022-11-10T04:48:45.512Z,80.60
2022-11-10T04:51:11.993Z,80.60
2022-11-10T04:53:38.447Z,80.60
2022-11-10T04:56:04.871Z,80.60
2022-11-10T04:58:31.328Z,80.60
2022-11-10T05:00:57.810Z,80.70
2022-11-10T05:03:24.397Z,80.60
2022-11-10T05:05:51.099Z,80.60
2022-11-10T05:08:17.528Z,80.60
2022-11-10T05:10:43.975Z,80.70
2022-11-10T05:13:10.407Z,80.70
2022-11-10T05:15:36.854Z,80.70
2022-11-10T05:18:03.278Z,80.70
2022-11-10T05:20:29.723Z,80.70
2022-11-10T05:22:56.156Z,80.70
2022-11-10T05:25:22.605Z,80.70
2022-11-10T05:27:49.030Z,80.60
2022-11-10T05:30:15.474Z,80.60
2022-11-10T05:32:41.895Z,80.60
2022-11-10T05:35:08.326Z,80.70
2022-11-10T05:37:34.772Z,80.70
2022-11-10T05:40:01.198Z,80.70
2022-11-10T05:42:27.627Z,80.70
2022-11-10T05:44:54.051Z,80.70
2022-11-10T05:47:20.488Z,80.70
2022-11-10T05:49:46.916Z,80.70
2022-11-10T05:52:13.368Z,80.80
2022-11-10T05:54:39.804Z,80.80
2022-11-10T05:57:06.243Z,80.90
2022-11-10T05:59:32.667Z,80.90
2022-11-10T06:01:59.091Z,80.80
2022-11-10T06:04:25.526Z,80.80
2022-11-10T06:06:51.992Z,80.90
2022-11-10T06:09:18.496Z,80.80
2022-11-10T06:11:44.999Z,80.90
2022-11-10T06:14:11.439Z,80.90
2022-11-10T06:16:37.912Z,80.90
2022-11-10T06:19:04.387Z,80.90
2022-11-10T06:21:30.810Z,80.90
2022-11-10T06:23:57.253Z,80.90
2022-11-10T06:26:23.682Z,81.00
2022-11-10T06:28:50.137Z,81.10
2022-11-10T06:31:16.574Z,81.10
2022-11-10T06:33:43.013Z,81.10
2022-11-10T06:36:09.450Z,81.00
2022-11-10T06:38:35.874Z,81.00
2022-11-10T06:41:02.334Z,81.00
2022-11-10T06:43:28.773Z,81.10
2022-11-10T06:45:55.224Z,81.00
2022-11-10T06:48:21.660Z,81.00
2022-11-10T06:50:48.113Z,81.10
2022-11-10T06:53:14.538Z,81.00
2022-11-10T06:55:40.992Z,81.00
2022-11-10T06:58:07.449Z,81.10
2022-11-10T07:00:33.886Z,81.10
2022-11-10T07:03:00.334Z,81.10
2022-11-10T07:05:26.764Z,81.10
2022-11-10T07:07:53.212Z,81.00
2022-11-10T07:10:19.649Z,80.90
2022-11-10T07:12:46.098Z,80.90
2022-11-10T07:15:12.531Z,80.90
2022-11-10T07:17:38.975Z,80.90
2022-11-10T07:20:05.410Z,80.90
2022-11-10T07:22:31.846Z,80.90
2022-11-10T07:24:58.288Z,81.50
2022-11-10T07:27:24.748Z,80.90
2022-11-10T07:29:51.238Z,80.80
2022-11-10T07:32:17.671Z,80.90
2022-11-10T07:34:44.112Z,80.80
2022-11-10T07:37:10.548Z,80.80
2022-11-10T07:39:36.979Z,80.80
2022-11-10T07:42:03.406Z,80.90
2022-11-10T07:44:29.838Z,80.80
2022-11-10T07:46:56.268Z,80.80
2022-11-10T07:49:22.703Z,80.80
2022-11-10T07:51:49.149Z,80.80
2022-11-10T07:54:15.581Z,80.80
2022-11-10T07:56:42.029Z,80.90
2022-11-10T07:59:08.462Z,80.90
2022-11-10T08:01:34.955Z,80.90
2022-11-10T08:04:01.422Z,80.90
2022-11-10T08:06:29.272Z,80.90
2022-11-10T08:08:57.525Z,80.90
2022-11-10T08:11:23.959Z,81.00
2022-11-10T08:13:50.393Z,80.90
2022-11-10T08:16:16.815Z,80.90
2022-11-10T08:18:43.260Z,80.80
2022-11-10T08:21:09.696Z,80.80
2022-11-10T08:23:36.137Z,80.80
2022-11-10T08:26:02.567Z,80.80
2022-11-10T08:28:29.008Z,80.80
2022-11-10T08:30:55.445Z,80.80
2022-11-10T08:33:22.191Z,80.80
2022-11-10T08:35:48.866Z,81.30
2022-11-10T08:38:15.306Z,80.70
2022-11-10T08:40:41.750Z,80.60
2022-11-10T08:43:08.192Z,80.50
2022-11-10T08:45:34.625Z,80.30
2022-11-10T08:48:01.060Z,80.10
2022-11-10T08:50:27.495Z,79.90
2022-11-10T08:52:53.916Z,79.80
2022-11-10T08:55:20.349Z,79.60
2022-11-10T08:57:46.776Z,79.30
2022-11-10T09:00:13.235Z,79.10
2022-11-10T09:02:39.666Z,79.00
2022-11-10T09:05:06.109Z,78.70
2022-11-10T09:07:32.558Z,78.60
2022-11-10T09:10:07.394Z,78.40
2022-11-10T09:12:34.391Z,78.30
2022-11-10T09:15:00.826Z,78.20
2022-11-10T09:17:27.267Z,78.20
2022-11-10T09:19:53.736Z,78.40
2022-11-10T09:22:20.232Z,78.30
2022-11-10T09:24:46.654Z,78.40
2022-11-10T09:27:13.089Z,78.50
2022-11-10T09:29:39.528Z,78.50
2022-11-10T09:32:05.985Z,78.60
2022-11-10T09:34:32.418Z,78.60
2022-11-10T09:36:58.853Z,78.70
2022-11-10T09:39:25.293Z,78.70
2022-11-10T09:41:51.715Z,78.60
2022-11-10T09:44:18.156Z,78.60
2022-11-10T09:46:44.589Z,78.40
2022-11-10T09:49:11.014Z,78.30
2022-11-10T09:51:37.448Z,78.00
2022-11-10T09:54:03.881Z,78.00
2022-11-10T09:56:30.329Z,78.00
2022-11-10T09:58:56.765Z,78.00
2022-11-10T10:01:23.271Z,78.10
2022-11-10T10:03:49.739Z,78.00
2022-11-10T10:06:16.178Z,77.70
2022-11-10T10:08:42.624Z,77.70
2022-11-10T10:11:09.050Z,77.70
2022-11-10T10:13:35.483Z,77.60
2022-11-10T10:16:01.912Z,77.50
2022-11-10T10:18:28.363Z,77.40
2022-11-10T10:20:54.795Z,77.50
2022-11-10T10:23:26.953Z,77.60
2022-11-10T10:26:07.060Z,77.50
2022-11-10T10:28:33.502Z,77.30
2022-11-10T10:30:59.937Z,77.20
2022-11-10T10:33:26.358Z,77.20
2022-11-10T10:35:52.812Z,76.80
2022-11-10T10:38:19.467Z,76.60
2022-11-10T10:40:46.081Z,76.50
2022-11-10T10:43:12.501Z,76.40
2022-11-10T10:45:39.000Z,76.30
2022-11-10T10:48:05.457Z,76.30
2022-11-10T10:50:31.887Z,76.30
2022-11-10T10:52:58.338Z,76.30
2022-11-10T10:55:24.759Z,76.40
2022-11-10T10:57:51.200Z,76.40
2022-11-10T11:00:17.810Z,76.40
2022-11-10T11:02:44.308Z,76.30
2022-11-10T11:05:10.743Z,76.40
2022-11-10T11:07:37.188Z,77.00
2022-11-10T11:10:03.632Z,76.40
2022-11-10T11:12:30.170Z,76.40
2022-11-10T11:14:56.627Z,76.40
2022-11-10T11:17:23.115Z,76.40
2022-11-10T11:19:49.566Z,76.50
2022-11-10T11:22:16.002Z,76.40
2022-11-10T11:24:42.441Z,76.40
2022-11-10T11:27:08.889Z,76.40
2022-11-10T11:29:35.355Z,76.40
2022-11-10T11:32:01.796Z,76.40
2022-11-10T11:34:28.234Z,76.30
2022-11-10T11:36:54.669Z,76.30
2022-11-10T11:39:21.119Z,76.20
2022-11-10T11:41:47.556Z,76.20
2022-11-10T11:44:14.000Z,76.20
2022-11-10T11:46:43.576Z,76.20
2022-11-10T11:49:12.768Z,76.00
2022-11-10T11:51:39.191Z,75.90
2022-11-10T11:54:05.645Z,76.00
2022-11-10T11:56:32.072Z,75.80
2022-11-10T11:58:58.495Z,75.80
2022-11-10T12:01:24.933Z,75.70
2022-11-10T12:03:51.378Z,75.60
2022-11-10T12:06:17.829Z,75.60
2022-11-10T12:08:44.250Z,75.30
2022-11-10T12:11:10.685Z,75.40
2022-11-10T12:13:37.126Z,75.30
2022-11-10T12:16:03.556Z,75.30
2022-11-10T12:18:29.990Z,75.20
2022-11-10T12:20:56.411Z,75.20
2022-11-10T12:23:22.851Z,75.10
2022-11-10T12:25:49.296Z,74.80
2022-11-10T12:28:15.735Z,74.70
2022-11-10T12:30:42.178Z,74.60
2022-11-10T12:33:08.604Z,74.70
2022-11-10T12:35:35.043Z,74.60
2022-11-10T12:38:01.464Z,74.50
2022-11-10T12:40:27.892Z,74.50
2022-11-10T12:42:54.321Z,74.60
2022-11-10T12:45:20.781Z,74.50
2022-11-10T12:47:47.219Z,74.40
2022-11-10T12:50:13.663Z,74.30
2022-11-10T12:52:40.100Z,74.20
2022-11-10T12:55:06.545Z,73.80
2022-11-10T12:57:32.989Z,73.60
2022-11-10T12:59:59.427Z,73.50
2022-11-10T13:02:25.888Z,73.70
2022-11-10T13:04:52.318Z,73.70
2022-11-10T13:07:18.805Z,73.50
2022-11-10T13:09:45.299Z,73.40
2022-11-10T13:12:11.730Z,73.40
2022-11-10T13:14:38.167Z,73.40
2022-11-10T13:17:04.591Z,73.30
2022-11-10T13:19:31.027Z,73.40
2022-11-10T13:21:57.476Z,73.50
2022-11-10T13:24:23.968Z,73.60
2022-11-10T13:26:50.400Z,73.50
2022-11-10T13:29:16.851Z,73.60
2022-11-10T13:31:43.297Z,73.40
2022-11-10T13:34:09.733Z,73.40
2022-11-10T13:36:36.176Z,73.20
2022-11-10T13:39:02.610Z,73.10
2022-11-10T13:41:29.059Z,73.20
2022-11-10T13:43:55.498Z,73.10
2022-11-10T13:46:21.926Z,72.90
2022-11-10T13:48:48.342Z,73.00
2022-11-10T13:51:14.778Z,72.90
2022-11-10T13:53:41.220Z,72.90
2022-11-10T13:56:07.678Z,73.00
2022-11-10T13:58:34.141Z,72.60
2022-11-10T14:01:00.583Z,72.80
2022-11-10T14:03:27.119Z,72.80
2022-11-10T14:05:53.619Z,72.80
2022-11-10T14:08:20.335Z,72.90
2022-11-10T14:10:46.866Z,72.80
2022-11-10T14:13:13.294Z,72.80
2022-11-10T14:15:39.740Z,72.90
2022-11-10T14:18:06.184Z,73.50
2022-11-10T14:20:32.628Z,72.80
2022-11-10T14:22:59.050Z,72.80
2022-11-10T14:25:25.491Z,72.90
2022-11-10T14:27:57.714Z,72.90
2022-11-10T14:30:24.860Z,72.90
2022-11-10T14:32:51.464Z,72.90
2022-11-10T14:35:17.900Z,72.90
2022-11-10T14:37:44.341Z,73.00
2022-11-10T14:40:10.804Z,73.00
2022-11-10T14:42:37.242Z,73.10
2022-11-10T14:45:03.681Z,73.00
2022-11-10T14:47:30.134Z,73.00
2022-11-10T14:49:56.578Z,73.20
2022-11-10T14:52:23.012Z,73.20
2022-11-10T14:54:49.458Z,73.10
2022-11-10T14:57:15.897Z,73.10
2022-11-10T14:59:42.342Z,73.20
2022-11-10T15:02:08.775Z,73.10
2022-11-10T15:04:35.215Z,73.10
2022-11-10T15:07:01.696Z,73.10
2022-11-10T15:09:28.163Z,73.10
2022-11-10T15:11:54.600Z,73.20
2022-11-10T15:14:21.039Z,73.20
2022-11-10T15:16:47.480Z,73.30
2022-11-10T15:19:13.902Z,73.30
2022-11-10T15:21:40.357Z,73.40
2022-11-10T15:24:06.786Z,73.40
2022-11-10T15:26:33.234Z,73.50
2022-11-10T15:28:59.667Z,73.50
2022-11-10T15:31:26.110Z,73.60
2022-11-10T15:33:52.549Z,73.60
2022-11-10T15:36:18.997Z,73.70
2022-11-10T15:38:45.438Z,73.70
2022-11-10T15:41:11.863Z,73.90
2022-11-10T15:43:38.476Z,73.80
2022-11-10T15:46:04.921Z,73.80
2022-11-10T15:48:31.376Z,73.90
2022-11-10T15:50:57.805Z,73.90
2022-11-10T15:53:24.401Z,73.90
2022-11-10T15:55:51.034Z,73.90
2022-11-10T15:58:17.473Z,73.90
2022-11-10T16:00:43.916Z,73.90
2022-11-10T16:03:10.344Z,73.80
2022-11-10T16:05:36.786Z,73.90
2022-11-10T16:08:03.214Z,73.90
2022-11-10T16:10:29.668Z,73.90
2022-11-10T16:12:56.094Z,73.90
2022-11-10T16:15:22.523Z,73.90
2022-11-10T16:17:48.976Z,73.90
2022-11-10T16:20:15.404Z,73.90
2022-11-10T16:22:41.843Z,74.10
2022-11-10T16:25:08.277Z,74.10
2022-11-10T16:27:34.727Z,74.10
2022-11-10T16:30:01.212Z,74.10
2022-11-10T16:32:27.686Z,74.10
2022-11-10T16:34:54.123Z,74.00
2022-11-10T16:37:20.567Z,74.00
2022-11-10T16:39:47.010Z,74.00
2022-11-10T16:42:13.457Z,73.90
2022-11-10T16:44:42.501Z,74.10
2022-11-10T16:47:09.256Z,74.10
2022-11-10T16:49:35.701Z,74.10
2022-11-10T16:52:02.131Z,74.10
2022-11-10T16:54:28.578Z,74.10
2022-11-10T16:56:55.008Z,74.10
2022-11-10T16:59:21.447Z,74.10
2022-11-10T17:01:47.942Z,74.10
2022-11-10T17:04:14.436Z,74.10
2022-11-10T17:06:40.942Z,74.10
2022-11-10T17:09:07.428Z,74.20
2022-11-10T17:11:33.876Z,74.20
2022-11-10T17:14:00.317Z,74.20
2022-11-10T17:16:26.772Z,74.20
2022-11-10T17:18:53.209Z,74.30
2022-11-10T17:21:19.651Z,74.30
2022-11-10T17:23:46.164Z,74.20
2022-11-10T17:26:12.631Z,74.30
2022-11-10T17:28:39.062Z,74.30
2022-11-10T17:31:05.528Z,74.30
2022-11-10T17:33:31.963Z,74.30
2022-11-10T17:35:58.550Z,74.30
2022-11-10T17:38:24.990Z,74.30
2022-11-10T17:40:51.414Z,74.30
2022-11-10T17:43:17.864Z,74.30
2022-11-10T17:45:44.295Z,74.30
2022-11-10T17:48:10.735Z,74.30
2022-11-10T17:50:37.178Z,74.40
2022-11-10T17:53:03.613Z,74.40
2022-11-10T17:55:34.242Z,74.40
2022-11-10T17:58:01.055Z,74.40
2022-11-10T18:00:27.491Z,74.40
2022-11-10T18:02:55.340Z,74.50
2022-11-10T18:05:21.979Z,74.40
2022-11-10T18:07:48.440Z,74.50
2022-11-10T18:10:14.876Z,74.60
2022-11-10T18:12:41.294Z,74.60
2022-11-10T18:15:07.716Z,74.60
2022-11-10T18:17:34.163Z,74.60
2022-11-10T18:20:00.609Z,74.60
2022-11-10T18:22:27.064Z,74.70
2022-11-10T18:24:53.502Z,74.70
2022-11-10T18:27:19.983Z,74.80
2022-11-10T18:29:46.400Z,74.80
2022-11-10T18:32:12.836Z,74.90
2022-11-10T18:34:39.272Z,75.00
2022-11-10T18:37:05.701Z,74.90
2022-11-10T18:39:32.147Z,75.00
2022-11-10T18:41:58.568Z,75.00
2022-11-10T18:44:25.020Z,75.00
2022-11-10T18:46:51.453Z,75.10
2022-11-10T18:49:17.898Z,75.00
2022-11-10T18:51:44.339Z,75.10
2022-11-10T18:54:10.965Z,75.20
2022-11-10T18:56:37.404Z,75.30
2022-11-10T18:59:03.859Z,75.30
2022-11-10T19:01:30.339Z,75.40
2022-11-10T19:03:56.803Z,75.40
2022-11-10T19:06:23.238Z,75.40
2022-11-10T19:08:49.951Z,75.40
2022-11-10T19:11:16.383Z,75.40
2022-11-10T19:13:42.807Z,75.40
2022-11-10T19:16:09.238Z,75.50
2022-11-10T19:18:35.669Z,75.50
2022-11-10T19:21:02.125Z,76.20
2022-11-10T19:23:28.555Z,75.60
2022-11-10T19:25:55.015Z,75.70
2022-11-10T19:28:21.442Z,75.70
2022-11-10T19:30:47.892Z,75.70
2022-11-10T19:33:14.315Z,75.80
2022-11-10T19:35:40.745Z,75.90
2022-11-10T19:38:07.178Z,75.90
2022-11-10T19:40:33.611Z,75.90
2022-11-10T19:43:00.057Z,75.90
2022-11-10T19:45:26.493Z,75.90
2022-11-10T19:47:52.932Z,75.90
2022-11-10T19:50:19.355Z,75.90
2022-11-10T19:52:45.812Z,75.90
2022-11-10T19:55:12.323Z,76.00
2022-11-10T19:57:38.770Z,76.00
2022-11-10T20:00:05.202Z,76.10
2022-11-10T20:02:31.624Z,76.30
2022-11-10T20:04:58.100Z,76.30
2022-11-10T20:07:24.539Z,76.30
2022-11-10T20:09:50.979Z,76.40
2022-11-10T20:12:17.412Z,76.40
2022-11-10T20:14:43.846Z,76.50
2022-11-10T20:17:10.278Z,76.50
2022-11-10T20:19:40.484Z,76.60
2022-11-10T20:22:07.703Z,76.60
2022-11-10T20:24:34.176Z,76.70
2022-11-10T20:27:00.611Z,76.70
2022-11-10T20:29:27.035Z,76.70
2022-11-10T20:31:53.488Z,76.80
2022-11-10T20:34:19.910Z,76.80
2022-11-10T20:36:46.361Z,77.00
2022-11-10T20:39:12.790Z,77.00
2022-11-10T20:41:39.240Z,77.10
2022-11-10T20:44:05.672Z,77.10
2022-11-10T20:49:18.506Z,77.20
2022-11-10T20:51:44.951Z,77.30
2022-11-10T20:54:11.385Z,77.30
2022-11-10T20:56:37.810Z,77.30
2022-11-10T20:59:04.247Z,77.30
2022-11-10T21:01:30.720Z,77.30
2022-11-10T21:03:57.241Z,77.50
2022-11-10T21:06:23.679Z,77.60
2022-11-10T21:08:50.114Z,77.50
2022-11-10T21:11:16.535Z,77.50
2022-11-10T21:13:42.966Z,77.50
2022-11-10T21:16:09.400Z,77.60
2022-11-10T21:18:35.838Z,77.60
2022-11-10T21:21:02.262Z,77.60
2022-11-10T21:23:28.705Z,77.60
2022-11-10T21:25:55.139Z,77.60
2022-11-10T21:28:21.576Z,77.60
2022-11-10T21:30:48.024Z,77.70
2022-11-10T21:33:14.462Z,77.80
2022-11-10T21:35:40.902Z,77.90
2022-11-10T21:38:07.346Z,77.90
2022-11-10T21:40:33.792Z,77.80
2022-11-10T21:43:00.233Z,77.80
2022-11-10T21:45:26.682Z,77.90
2022-11-10T21:47:53.112Z,77.90
2022-11-10T21:50:19.536Z,77.90
2022-11-10T21:52:45.995Z,77.90
2022-11-10T21:55:12.430Z,77.90
2022-11-10T21:57:38.861Z,78.00
2022-11-10T22:00:05.288Z,78.00
2022-11-10T22:02:31.736Z,78.00
2022-11-10T22:04:58.167Z,78.00
2022-11-10T22:07:24.606Z,78.00
2022-11-10T22:09:51.035Z,78.00
2022-11-10T22:12:17.459Z,78.00
2022-11-10T22:14:43.885Z,78.00
2022-11-10T22:17:10.320Z,78.00
2022-11-10T22:19:36.765Z,78.00
2022-11-10T22:22:04.123Z,78.00
2022-11-10T22:24:30.911Z,78.00
2022-11-10T22:26:57.348Z,78.10
2022-11-10T22:29:27.362Z,78.10
2022-11-10T22:31:57.555Z,78.10
2022-11-10T22:34:23.992Z,78.00
2022-11-10T22:36:50.431Z,78.00
2022-11-10T22:39:16.856Z,78.00
2022-11-10T22:41:43.300Z,78.00
2022-11-10T22:44:09.736Z,78.10
2022-11-10T22:46:36.189Z,78.10
2022-11-10T22:49:02.623Z,78.10
2022-11-10T22:51:29.063Z,78.10
2022-11-10T22:53:55.501Z,78.70
2022-11-10T22:56:21.946Z,78.20
2022-11-10T22:58:48.379Z,78.30
2022-11-10T23:01:14.903Z,78.20
2022-11-10T23:03:41.391Z,78.30
2022-11-10T23:06:07.822Z,78.30
2022-11-10T23:08:34.264Z,78.30
2022-11-10T23:11:00.702Z,78.30
2022-11-10T23:13:27.140Z,78.30
2022-11-10T23:15:53.571Z,78.30
2022-11-10T23:18:20.221Z,78.30
2022-11-10T23:20:46.847Z,78.40
2022-11-10T23:23:13.290Z,78.50
2022-11-10T23:25:39.720Z,78.50
2022-11-10T23:28:06.145Z,78.50
2022-11-10T23:30:32.594Z,78.50
2022-11-10T23:32:59.034Z,78.50
2022-11-10T23:35:25.470Z,78.60
2022-11-10T23:37:51.878Z,78.50
2022-11-10T23:40:18.308Z,78.50
2022-11-10T23:42:44.754Z,78.50
2022-11-10T23:45:11.192Z,78.50
2022-11-10T23:47:37.632Z,78.50
2022-11-10T23:50:04.083Z,78.50
2022-11-10T23:52:30.513Z,78.70
2022-11-10T23:54:56.935Z,78.70
2022-11-10T23:57:23.370Z,78.70
2022-11-10T23:59:49.795Z,78.90
