createdAt,value
2022-10-05T00:01:52.493Z,11.00
2022-10-05T00:04:01.933Z,10.90
2022-10-05T00:06:03.923Z,11.00
2022-10-05T00:08:25.408Z,10.90
2022-10-05T00:10:28.993Z,10.90
2022-10-05T00:12:30.693Z,10.80
2022-10-05T00:14:35.770Z,10.80
2022-10-05T00:16:37.538Z,10.80
2022-10-05T00:18:40.248Z,10.80
2022-10-05T00:20:42.545Z,10.90
2022-10-05T00:22:44.184Z,10.90
2022-10-05T00:24:48.452Z,10.90
2022-10-05T00:26:54.116Z,10.90
2022-10-05T00:29:01.094Z,10.90
2022-10-05T00:31:02.883Z,10.90
2022-10-05T00:33:04.559Z,10.80
2022-10-05T00:35:06.771Z,10.80
2022-10-05T00:37:08.525Z,10.80
2022-10-05T00:39:10.279Z,10.70
2022-10-05T00:41:16.416Z,10.60
2022-10-05T00:43:38.652Z,10.50
2022-10-05T00:46:07.784Z,10.50
2022-10-05T00:48:28.361Z,10.50
2022-10-05T00:51:00.723Z,10.60
2022-10-05T00:53:26.984Z,10.60
2022-10-05T00:55:57.955Z,10.50
2022-10-05T00:58:51.048Z,10.50
2022-10-05T01:01:04.693Z,10.50
2022-10-05T01:03:56.158Z,10.40
2022-10-05T01:06:08.175Z,10.20
2022-10-05T01:08:22.587Z,10.20
2022-10-05T01:10:42.526Z,10.20
2022-10-05T01:12:55.156Z,10.20
2022-10-05T01:15:08.970Z,10.20
2022-10-05T01:17:10.547Z,10.10
2022-10-05T01:19:49.420Z,10.10
2022-10-05T01:22:01.318Z,10.00
2022-10-05T01:24:21.316Z,10.00
2022-10-05T01:26:53.252Z,10.00
2022-10-05T01:29:28.876Z,10.00
2022-10-05T01:31:55.125Z,10.10
2022-10-05T01:34:17.786Z,10.10
2022-10-05T01:36:40.605Z,10.10
2022-10-05T01:38:52.933Z,10.00
2022-10-05T01:41:03.163Z,9.90
2022-10-05T01:43:37.567Z,9.80
2022-10-05T01:46:01.954Z,9.70
2022-10-05T01:48:12.422Z,9.70
2022-10-05T01:50:17.136Z,9.60
2022-10-05T01:52:46.798Z,9.60
2022-10-05T01:54:54.248Z,9.50
2022-10-05T01:57:14.424Z,9.50
2022-10-05T01:59:28.305Z,9.50
2022-10-05T02:02:01.834Z,9.50
2022-10-05T02:04:29.520Z,9.40
2022-10-05T02:06:41.749Z,9.40
2022-10-05T02:08:49.578Z,9.50
2022-10-05T02:11:00.732Z,9.50
2022-10-05T02:13:15.818Z,9.50
2022-10-05T02:15:24.672Z,9.60
2022-10-05T02:17:35.393Z,9.60
2022-10-05T02:19:48.535Z,9.60
2022-10-05T02:22:05.218Z,9.70
2022-10-05T02:24:18.387Z,9.70
2022-10-05T02:26:21.174Z,9.70
2022-10-05T02:28:33.485Z,9.70
2022-10-05T02:30:42.215Z,9.70
2022-10-05T02:33:00.240Z,9.70
2022-10-05T02:35:07.414Z,9.60
2022-10-05T02:37:27.614Z,9.60
2022-10-05T02:39:52.675Z,9.60
2022-10-05T02:42:35.082Z,9.70
2022-10-05T02:45:06.239Z,9.70
2022-10-05T02:47:15.437Z,9.80
2022-10-05T02:49:32.459Z,9.70
2022-10-05T02:51:51.047Z,9.70
2022-10-05T02:54:04.602Z,9.60
2022-10-05T02:56:54.474Z,9.70
2022-10-05T02:59:16.651Z,9.70
2022-10-05T03:01:27.794Z,9.80
2022-10-05T03:03:44.789Z,9.80
2022-10-05T03:05:48.193Z,9.90
2022-10-05T03:08:00.889Z,9.90
2022-10-05T03:10:14.821Z,9.90
2022-10-05T03:12:39.926Z,9.80
2022-10-05T03:15:10.691Z,9.70
2022-10-05T03:17:20.679Z,9.60
2022-10-05T03:19:49.346Z,9.50
2022-10-05T03:22:25.165Z,9.40
2022-10-05T03:24:35.994Z,9.40
2022-10-05T03:26:46.354Z,9.30
2022-10-05T03:29:15.893Z,9.40
2022-10-05T03:31:45.164Z,9.50
2022-10-05T03:33:53.202Z,9.50
2022-10-05T03:36:00.946Z,9.50
2022-10-05T03:38:18.410Z,9.50
2022-10-05T03:40:29.466Z,9.50
2022-10-05T03:42:46.955Z,9.50
2022-10-05T03:45:04.029Z,9.50
2022-10-05T03:47:15.943Z,9.70
2022-10-05T03:49:23.886Z,9.80
2022-10-05T03:51:32.598Z,9.80
2022-10-05T03:53:43.781Z,9.90
2022-10-05T03:56:03.258Z,10.00
2022-10-05T03:58:21.396Z,10.00
2022-10-05T04:00:23.801Z,10.00
2022-10-05T04:02:31.081Z,10.10
2022-10-05T04:04:47.039Z,10.20
2022-10-05T04:06:52.173Z,10.30
2022-10-05T04:09:04.338Z,10.40
2022-10-05T04:11:15.450Z,10.50
2022-10-05T04:13:40.215Z,10.50
2022-10-05T04:15:49.978Z,10.30
2022-10-05T04:17:58.327Z,10.30
2022-10-05T04:20:15.151Z,10.20
2022-10-05T04:22:22.469Z,10.20
2022-10-05T04:25:01.535Z,10.20
2022-10-05T04:27:12.476Z,10.10
2022-10-05T04:29:36.085Z,10.10
2022-10-05T04:32:22.029Z,10.10
2022-10-05T04:34:45.092Z,10.10
2022-10-05T04:37:00.281Z,10.10
2022-10-05T04:39:26.319Z,10.10
2022-10-05T04:41:43.167Z,10.10
2022-10-05T04:43:53.571Z,10.20
2022-10-05T04:46:07.490Z,10.10
2022-10-05T04:48:27.998Z,10.10
2022-10-05T04:50:38.419Z,10.00
2022-10-05T04:52:57.768Z,10.00
2022-10-05T04:54:59.449Z,9.90
2022-10-05T04:57:11.463Z,9.80
2022-10-05T04:59:39.033Z,9.80
2022-10-05T05:02:06.622Z,9.70
2022-10-05T05:04:20.043Z,9.60
2022-10-05T05:06:43.900Z,9.60
2022-10-05T05:09:08.212Z,9.60
2022-10-05T05:11:41.615Z,9.60
2022-10-05T05:13:56.685Z,9.50
2022-10-05T05:16:16.857Z,9.50
2022-10-05T05:18:37.073Z,9.40
2022-10-05T05:20:53.888Z,9.30
2022-10-05T05:23:22.202Z,9.10
2022-10-05T05:25:47.948Z,9.00
2022-10-05T05:27:59.680Z,8.90
2022-10-05T05:30:23.814Z,8.80
2022-10-05T05:32:46.949Z,8.70
2022-10-05T05:35:16.674Z,8.70
2022-10-05T05:37:36.073Z,8.70
2022-10-05T05:40:03.113Z,8.80
2022-10-05T05:42:34.258Z,8.90
2022-10-05T05:44:48.097Z,8.90
2022-10-05T05:47:16.931Z,9.00
2022-10-05T05:49:29.445Z,9.10
2022-10-05T05:51:37.266Z,9.10
2022-10-05T05:53:45.475Z,9.30
2022-10-05T05:55:54.996Z,9.50
2022-10-05T05:57:59.042Z,9.60
2022-10-05T06:00:13.095Z,9.60
2022-10-05T06:02:19.849Z,9.70
2022-10-05T06:04:45.774Z,9.80
2022-10-05T06:06:51.173Z,9.90
2022-10-05T06:09:03.373Z,10.20
2022-10-05T06:11:21.869Z,10.70
2022-10-05T06:13:44.289Z,11.40
2022-10-05T06:16:04.741Z,12.20
2022-10-05T06:18:13.765Z,13.00
2022-10-05T06:20:30.345Z,13.80
2022-10-05T06:22:42.851Z,14.30
2022-10-05T06:25:04.766Z,14.70
2022-10-05T06:27:55.974Z,15.00
2022-10-05T06:30:17.435Z,15.00
2022-10-05T06:32:46.102Z,15.10
2022-10-05T06:34:55.977Z,15.30
2022-10-05T06:37:03.909Z,15.70
2022-10-05T06:39:27.207Z,16.10
2022-10-05T06:41:54.407Z,16.60
2022-10-05T06:44:22.257Z,17.00
2022-10-05T06:46:34.267Z,17.20
2022-10-05T06:48:50.997Z,17.60
2022-10-05T06:51:23.232Z,17.80
2022-10-05T06:53:33.895Z,18.30
2022-10-05T06:55:41.398Z,18.80
2022-10-05T06:58:15.034Z,19.00
2022-10-05T07:00:24.712Z,19.30
2022-10-05T07:02:50.554Z,19.60
2022-10-05T07:05:03.162Z,18.90
2022-10-05T07:07:17.234Z,18.90
2022-10-05T07:09:31.815Z,18.60
2022-10-05T07:11:48.156Z,18.40
2022-10-05T07:14:27.193Z,18.40
2022-10-05T07:16:47.466Z,18.60
2022-10-05T07:18:55.687Z,19.60
2022-10-05T07:21:28.085Z,19.70
2022-10-05T07:23:41.181Z,19.90
2022-10-05T07:26:09.506Z,20.00
2022-10-05T07:28:34.838Z,20.60
2022-10-05T07:31:15.467Z,20.40
2022-10-05T07:33:24.031Z,20.40
2022-10-05T07:36:21.732Z,20.70
2022-10-05T07:38:32.918Z,21.00
2022-10-05T07:40:44.858Z,20.40
2022-10-05T07:43:03.096Z,20.60
2022-10-05T07:45:29.228Z,20.80
2022-10-05T07:47:48.118Z,20.00
2022-10-05T07:50:07.409Z,19.80
2022-10-05T07:52:23.092Z,19.50
2022-10-05T07:54:38.023Z,19.40
2022-10-05T07:56:47.000Z,19.10
2022-10-05T07:58:56.927Z,19.30
2022-10-05T08:01:12.961Z,19.50
2022-10-05T08:03:24.173Z,19.90
2022-10-05T08:05:27.213Z,19.90
2022-10-05T08:07:31.804Z,20.40
2022-10-05T08:09:47.242Z,20.50
2022-10-05T08:11:53.540Z,20.90
2022-10-05T08:14:12.162Z,21.40
2022-10-05T08:16:14.784Z,21.60
2022-10-05T08:18:37.501Z,21.40
2022-10-05T08:20:49.640Z,21.70
2022-10-05T08:22:59.354Z,22.00
2022-10-05T08:25:09.783Z,22.70
2022-10-05T08:27:38.251Z,23.10
2022-10-05T08:29:58.694Z,23.00
2022-10-05T08:32:11.812Z,23.10
2022-10-05T08:34:31.147Z,23.80
2022-10-05T08:37:12.830Z,24.00
2022-10-05T08:39:18.767Z,24.30
2022-10-05T08:41:59.540Z,23.90
2022-10-05T08:44:04.403Z,24.10
2022-10-05T08:46:27.772Z,24.40
2022-10-05T08:48:32.195Z,25.00
2022-10-05T08:50:42.549Z,24.80
2022-10-05T08:53:12.323Z,24.60
2022-10-05T08:55:44.670Z,24.30
2022-10-05T08:58:20.916Z,24.60
2022-10-05T09:00:47.171Z,24.60
2022-10-05T09:03:23.928Z,24.30
2022-10-05T09:05:28.688Z,25.00
2022-10-05T09:07:54.075Z,25.50
2022-10-05T09:10:16.576Z,25.90
2022-10-05T09:12:54.344Z,25.80
2022-10-05T09:15:29.344Z,26.10
2022-10-05T09:17:51.535Z,26.00
2022-10-05T09:20:15.071Z,26.80
2022-10-05T09:22:24.037Z,26.60
2022-10-05T09:24:46.259Z,26.70
2022-10-05T09:27:12.346Z,26.30
2022-10-05T09:29:25.976Z,25.50
2022-10-05T09:32:01.203Z,25.00
2022-10-05T09:34:22.253Z,25.20
2022-10-05T09:36:39.041Z,25.60
2022-10-05T09:39:13.686Z,26.20
2022-10-05T09:41:24.381Z,26.30
2022-10-05T09:43:53.189Z,26.40
2022-10-05T09:46:20.010Z,26.40
2022-10-05T09:48:45.690Z,26.60
2022-10-05T09:51:10.613Z,26.30
2022-10-05T09:53:50.220Z,26.00
2022-10-05T09:58:49.781Z,26.50
2022-10-05T10:01:32.637Z,26.20
2022-10-05T10:03:53.642Z,25.90
2022-10-05T10:06:11.114Z,25.50
2022-10-05T10:08:47.092Z,25.60
2022-10-05T10:10:48.715Z,25.90
2022-10-05T10:12:56.973Z,26.20
2022-10-05T10:15:27.741Z,26.30
2022-10-05T10:17:41.175Z,26.70
2022-10-05T10:19:45.812Z,26.40
2022-10-05T10:22:09.012Z,26.40
2022-10-05T10:24:29.307Z,25.80
2022-10-05T10:27:08.634Z,26.00
2022-10-05T10:29:43.640Z,26.00
2022-10-05T10:32:07.138Z,26.00
2022-10-05T10:34:37.751Z,26.10
2022-10-05T10:36:57.869Z,26.00
2022-10-05T10:39:25.866Z,26.10
2022-10-05T10:41:49.205Z,26.20
2022-10-05T10:44:26.928Z,25.80
2022-10-05T10:46:53.868Z,25.50
2022-10-05T10:49:32.832Z,25.70
2022-10-05T10:52:05.213Z,25.10
2022-10-05T10:54:40.677Z,25.50
2022-10-05T10:56:58.298Z,25.60
2022-10-05T10:59:30.782Z,25.80
2022-10-05T11:02:02.326Z,25.70
2022-10-05T11:04:12.775Z,25.50
2022-10-05T11:06:33.000Z,25.80
2022-10-05T11:09:08.165Z,25.70
2022-10-05T11:11:24.965Z,25.50
2022-10-05T11:13:48.498Z,25.50
2022-10-05T11:16:18.719Z,25.50
2022-10-05T11:18:58.482Z,25.60
2022-10-05T11:21:12.068Z,25.30
2022-10-05T11:23:29.573Z,25.20
2022-10-05T11:25:38.401Z,24.60
2022-10-05T11:28:27.533Z,24.30
2022-10-05T11:30:50.478Z,24.00
2022-10-05T11:33:26.126Z,24.10
2022-10-05T11:35:59.688Z,24.30
2022-10-05T11:38:30.608Z,24.10
2022-10-05T11:40:58.092Z,24.20
2022-10-05T11:43:21.324Z,24.00
2022-10-05T11:45:27.215Z,23.80
2022-10-05T11:47:45.711Z,23.70
2022-10-05T11:50:05.598Z,23.70
2022-10-05T11:52:18.888Z,23.80
2022-10-05T11:55:09.461Z,23.70
2022-10-05T11:57:19.994Z,24.20
2022-10-05T11:59:40.097Z,24.80
2022-10-05T12:01:52.400Z,25.20
2022-10-05T12:04:12.619Z,25.50
2022-10-05T12:06:35.348Z,25.60
2022-10-05T12:09:07.981Z,25.60
2022-10-05T12:11:35.626Z,26.00
2022-10-05T12:14:11.398Z,25.80
2022-10-05T12:16:28.785Z,25.90
2022-10-05T12:18:30.991Z,26.10
2022-10-05T12:20:46.428Z,26.10
2022-10-05T12:23:02.804Z,25.70
2022-10-05T12:25:17.982Z,25.40
2022-10-05T12:27:26.873Z,25.70
2022-10-05T12:29:33.393Z,25.90
2022-10-05T12:31:49.141Z,26.00
2022-10-05T12:34:02.959Z,26.40
2022-10-05T12:36:15.233Z,26.90
2022-10-05T12:38:24.872Z,26.60
2022-10-05T12:40:35.523Z,26.80
2022-10-05T12:43:09.684Z,26.90
2022-10-05T12:45:22.514Z,27.20
2022-10-05T12:47:43.014Z,27.30
2022-10-05T12:49:58.306Z,27.60
2022-10-05T12:52:04.833Z,28.00
2022-10-05T12:54:40.432Z,27.60
2022-10-05T12:56:57.635Z,27.30
2022-10-05T12:59:22.348Z,27.20
2022-10-05T13:01:39.071Z,26.80
2022-10-05T13:04:02.017Z,26.90
2022-10-05T13:06:17.651Z,27.30
2022-10-05T13:09:03.905Z,26.90
2022-10-05T13:11:26.465Z,26.30
2022-10-05T13:13:46.567Z,26.20
2022-10-05T13:16:17.758Z,26.10
2022-10-05T13:18:59.204Z,25.70
2022-10-05T13:21:20.774Z,25.50
2022-10-05T13:23:43.580Z,25.50
2022-10-05T13:26:03.861Z,26.00
2022-10-05T13:28:15.077Z,26.50
2022-10-05T13:30:20.115Z,26.70
2022-10-05T13:32:24.454Z,26.60
2022-10-05T13:34:56.856Z,26.70
2022-10-05T13:37:20.267Z,26.60
2022-10-05T13:39:30.491Z,26.90
2022-10-05T13:42:10.809Z,27.10
2022-10-05T13:44:22.991Z,26.70
2022-10-05T13:46:38.176Z,26.50
2022-10-05T13:49:21.718Z,26.60
2022-10-05T13:51:27.764Z,26.30
2022-10-05T13:53:49.611Z,26.20
2022-10-05T13:56:16.187Z,26.00
2022-10-05T13:58:42.920Z,26.20
2022-10-05T14:00:53.601Z,26.20
2022-10-05T14:02:57.598Z,26.00
2022-10-05T14:05:26.759Z,25.90
2022-10-05T14:07:37.464Z,26.10
2022-10-05T14:09:49.390Z,26.10
2022-10-05T14:11:56.729Z,26.40
2022-10-05T14:14:10.077Z,26.40
2022-10-05T14:16:23.630Z,26.50
2022-10-05T14:18:32.656Z,26.50
2022-10-05T14:20:35.167Z,26.40
2022-10-05T14:22:42.142Z,25.90
2022-10-05T14:25:07.464Z,25.70
2022-10-05T14:27:27.739Z,25.30
2022-10-05T14:29:38.073Z,25.10
2022-10-05T14:32:07.471Z,24.80
2022-10-05T14:34:34.967Z,24.30
2022-10-05T14:36:40.139Z,24.10
2022-10-05T14:38:52.683Z,23.80
2022-10-05T14:41:19.713Z,23.60
2022-10-05T14:43:21.683Z,23.50
2022-10-05T14:45:33.255Z,23.30
2022-10-05T14:48:00.011Z,23.10
2022-10-05T14:50:15.992Z,22.90
2022-10-05T14:52:34.671Z,22.80
2022-10-05T14:54:41.127Z,22.80
2022-10-05T14:56:53.155Z,22.80
2022-10-05T14:59:01.893Z,22.70
2022-10-05T15:01:39.172Z,22.60
2022-10-05T15:03:59.476Z,22.70
2022-10-05T15:06:03.668Z,22.70
2022-10-05T15:08:56.803Z,22.60
2022-10-05T15:11:07.581Z,22.50
2022-10-05T15:13:22.572Z,22.40
2022-10-05T15:15:42.234Z,22.40
2022-10-05T15:17:52.541Z,22.30
2022-10-05T15:20:17.106Z,22.30
2022-10-05T15:22:48.039Z,22.20
2022-10-05T15:24:57.783Z,22.10
2022-10-05T15:27:02.624Z,22.00
2022-10-05T15:29:22.284Z,22.00
2022-10-05T15:31:30.029Z,21.90
2022-10-05T15:33:38.074Z,21.80
2022-10-05T15:36:15.942Z,21.70
2022-10-05T15:38:25.838Z,21.60
2022-10-05T15:40:39.635Z,21.60
2022-10-05T15:42:43.023Z,21.50
2022-10-05T15:44:54.863Z,21.60
2022-10-05T15:47:02.234Z,21.60
2022-10-05T15:49:12.995Z,21.60
2022-10-05T15:51:23.514Z,21.50
2022-10-05T15:53:43.756Z,21.40
2022-10-05T15:56:04.353Z,21.30
2022-10-05T15:58:35.975Z,21.20
2022-10-05T16:01:01.605Z,21.00
2022-10-05T16:03:45.743Z,20.90
2022-10-05T16:06:10.435Z,20.90
2022-10-05T16:08:47.458Z,20.80
2022-10-05T16:10:49.232Z,20.80
2022-10-05T16:13:14.361Z,20.80
2022-10-05T16:15:48.624Z,20.80
2022-10-05T16:18:18.368Z,20.90
2022-10-05T16:20:38.615Z,20.90
2022-10-05T16:23:09.204Z,20.80
2022-10-05T16:25:22.110Z,20.50
2022-10-05T16:27:58.006Z,20.40
2022-10-05T16:30:09.454Z,20.10
2022-10-05T16:32:39.167Z,20.00
2022-10-05T16:35:02.380Z,19.80
2022-10-05T16:37:25.603Z,19.70
2022-10-05T16:40:02.280Z,19.60
2022-10-05T16:42:18.775Z,19.50
2022-10-05T16:44:49.925Z,19.50
2022-10-05T16:47:02.603Z,19.30
2022-10-05T16:49:46.322Z,19.20
2022-10-05T16:51:59.032Z,19.10
2022-10-05T16:54:09.691Z,19.00
2022-10-05T16:56:25.233Z,18.80
2022-10-05T16:58:38.750Z,18.70
2022-10-05T17:01:10.964Z,18.60
2022-10-05T17:03:20.734Z,18.40
2022-10-05T17:05:25.328Z,18.30
2022-10-05T17:07:58.367Z,18.20
2022-10-05T17:10:28.075Z,18.10
2022-10-05T17:12:32.655Z,18.10
2022-10-05T17:14:40.110Z,18.10
2022-10-05T17:17:04.330Z,18.00
2022-10-05T17:19:26.985Z,18.00
2022-10-05T17:21:38.090Z,17.90
2022-10-05T17:24:12.285Z,17.80
2022-10-05T17:26:23.095Z,17.80
2022-10-05T17:28:37.198Z,17.60
2022-10-05T17:31:18.792Z,17.60
2022-10-05T17:33:34.236Z,17.50
2022-10-05T17:36:09.206Z,17.40
2022-10-05T17:38:17.204Z,17.30
2022-10-05T17:40:38.597Z,17.30
2022-10-05T17:42:40.288Z,17.40
2022-10-05T17:44:41.911Z,17.40
2022-10-05T17:46:47.936Z,17.60
2022-10-05T17:48:49.745Z,17.60
2022-10-05T17:51:10.226Z,17.60
2022-10-05T17:53:40.211Z,17.60
2022-10-05T17:55:46.148Z,17.60
2022-10-05T17:57:47.870Z,17.70
2022-10-05T17:59:58.037Z,17.80
2022-10-05T18:02:38.586Z,17.80
2022-10-05T18:04:42.253Z,17.80
2022-10-05T18:07:00.166Z,17.70
2022-10-05T18:09:16.787Z,17.70
2022-10-05T18:11:36.723Z,17.70
2022-10-05T18:13:50.244Z,17.60
2022-10-05T18:15:52.128Z,17.60
2022-10-05T18:18:01.337Z,17.60
2022-10-05T18:20:18.224Z,17.60
2022-10-05T18:22:20.824Z,17.50
2022-10-05T18:24:40.230Z,17.50
2022-10-05T18:27:06.978Z,17.50
2022-10-05T18:29:40.352Z,17.50
2022-10-05T18:32:02.804Z,17.50
2022-10-05T18:34:28.986Z,17.40
2022-10-05T18:36:38.016Z,17.20
2022-10-05T18:39:07.467Z,17.20
2022-10-05T18:41:20.481Z,17.10
2022-10-05T18:43:29.080Z,17.10
2022-10-05T18:45:49.395Z,17.10
2022-10-05T18:48:09.275Z,17.20
2022-10-05T18:50:33.545Z,17.20
2022-10-05T18:52:41.082Z,17.20
2022-10-05T18:54:42.786Z,17.20
2022-10-05T18:56:49.986Z,17.20
2022-10-05T18:59:32.095Z,17.20
2022-10-05T19:01:37.027Z,17.20
2022-10-05T19:03:48.997Z,17.20
2022-10-05T19:06:04.459Z,17.20
2022-10-05T19:08:39.608Z,17.20
2022-10-05T19:10:44.727Z,17.30
2022-10-05T19:13:22.320Z,17.30
2022-10-05T19:15:26.728Z,17.40
2022-10-05T19:18:06.265Z,17.30
2022-10-05T19:20:20.416Z,17.30
2022-10-05T19:22:57.610Z,17.20
2022-10-05T19:25:02.229Z,17.10
2022-10-05T19:27:26.146Z,17.00
2022-10-05T19:30:11.763Z,17.00
2022-10-05T19:33:05.033Z,17.00
2022-10-05T19:35:26.905Z,17.00
2022-10-05T19:37:59.012Z,16.90
2022-10-05T19:40:16.442Z,16.90
2022-10-05T19:42:59.067Z,16.80
2022-10-05T19:45:22.992Z,16.90
2022-10-05T19:47:44.869Z,16.90
2022-10-05T19:49:58.620Z,16.80
2022-10-05T19:52:01.102Z,16.80
2022-10-05T19:54:13.479Z,16.60
2022-10-05T19:56:26.699Z,16.60
2022-10-05T19:58:31.414Z,16.60
2022-10-05T20:00:35.332Z,16.50
2022-10-05T20:02:41.796Z,16.50
2022-10-05T20:04:48.415Z,16.40
2022-10-05T20:06:50.054Z,16.30
2022-10-05T20:08:53.679Z,16.30
2022-10-05T20:11:27.633Z,16.20
2022-10-05T20:13:33.353Z,16.20
2022-10-05T20:15:54.841Z,16.10
2022-10-05T20:18:15.055Z,16.10
2022-10-05T20:20:35.017Z,16.10
2022-10-05T20:22:46.252Z,16.00
2022-10-05T20:24:52.974Z,16.00
2022-10-05T20:27:05.697Z,16.00
2022-10-05T20:29:09.193Z,16.00
2022-10-05T20:31:10.889Z,15.90
2022-10-05T20:33:14.662Z,15.90
2022-10-05T20:35:18.130Z,15.80
2022-10-05T20:37:20.171Z,15.70
2022-10-05T20:39:22.006Z,15.70
2022-10-05T20:41:23.699Z,15.70
2022-10-05T20:43:25.354Z,15.60
2022-10-05T20:45:26.979Z,15.60
2022-10-05T20:47:28.666Z,15.50
2022-10-05T20:49:31.716Z,15.50
2022-10-05T20:51:33.368Z,15.40
2022-10-05T20:53:34.980Z,15.40
2022-10-05T20:55:36.847Z,15.40
2022-10-05T20:57:42.082Z,15.50
2022-10-05T20:59:44.150Z,15.40
2022-10-05T21:01:48.072Z,15.50
2022-10-05T21:03:52.943Z,15.60
2022-10-05T21:05:54.582Z,15.60
2022-10-05T21:07:56.355Z,15.60
2022-10-05T21:09:58.098Z,15.60
2022-10-05T21:11:59.777Z,15.50
2022-10-05T21:14:05.569Z,15.50
2022-10-05T21:16:08.788Z,15.50
2022-10-05T21:18:10.495Z,15.50
2022-10-05T21:20:12.281Z,15.50
2022-10-05T21:22:14.040Z,15.60
2022-10-05T21:24:15.927Z,15.50
2022-10-05T21:26:17.638Z,15.50
2022-10-05T21:28:19.322Z,15.60
2022-10-05T21:30:21.046Z,15.60
2022-10-05T21:32:22.795Z,15.60
2022-10-05T21:34:24.505Z,15.70
2022-10-05T21:36:26.104Z,15.70
2022-10-05T21:38:28.672Z,15.70
2022-10-05T21:40:30.623Z,15.60
2022-10-05T21:42:32.449Z,15.60
2022-10-05T21:44:34.193Z,15.50
2022-10-05T21:46:37.254Z,15.40
2022-10-05T21:48:40.019Z,15.40
2022-10-05T21:50:42.178Z,15.40
2022-10-05T21:52:44.032Z,15.40
2022-10-05T21:54:46.841Z,15.40
2022-10-05T21:56:51.835Z,15.30
2022-10-05T21:58:53.780Z,15.40
2022-10-05T22:00:55.414Z,15.30
2022-10-05T22:02:57.120Z,15.30
2022-10-05T22:04:58.818Z,15.20
2022-10-05T22:07:01.101Z,15.20
2022-10-05T22:09:04.486Z,15.10
2022-10-05T22:11:11.930Z,15.00
2022-10-05T22:13:13.840Z,15.00
2022-10-05T22:15:15.497Z,15.00
2022-10-05T22:17:27.299Z,15.00
2022-10-05T22:19:29.173Z,15.00
2022-10-05T22:21:32.806Z,14.90
2022-10-05T22:23:36.118Z,14.90
2022-10-05T22:25:38.673Z,14.90
2022-10-05T22:27:40.434Z,14.90
2022-10-05T22:29:42.600Z,15.00
2022-10-05T22:31:48.416Z,14.80
2022-10-05T22:33:50.375Z,14.80
2022-10-05T22:35:52.425Z,14.90
2022-10-05T22:37:54.075Z,15.00
2022-10-05T22:39:55.693Z,15.00
2022-10-05T22:41:57.949Z,15.10
2022-10-05T22:44:00.299Z,15.10
2022-10-05T22:46:10.834Z,15.10
2022-10-05T22:48:12.701Z,15.30
2022-10-05T22:50:14.434Z,15.30
2022-10-05T22:52:16.112Z,15.30
2022-10-05T22:54:18.294Z,15.30
2022-10-05T22:56:20.167Z,15.30
2022-10-05T22:58:21.908Z,15.30
2022-10-05T23:00:35.271Z,15.30
2022-10-05T23:02:45.451Z,15.30
2022-10-05T23:04:47.209Z,15.20
2022-10-05T23:06:48.828Z,15.10
2022-10-05T23:08:50.563Z,15.20
2022-10-05T23:10:52.707Z,15.20
2022-10-05T23:13:00.528Z,15.20
2022-10-05T23:15:03.439Z,15.20
2022-10-05T23:17:05.183Z,15.10
2022-10-05T23:19:06.957Z,15.10
2022-10-05T23:21:10.182Z,15.10
2022-10-05T23:23:11.853Z,15.00
2022-10-05T23:25:14.069Z,15.00
2022-10-05T23:27:15.747Z,15.00
2022-10-05T23:29:17.406Z,15.00
2022-10-05T23:31:24.591Z,15.00
2022-10-05T23:33:26.497Z,15.10
2022-10-05T23:35:28.172Z,15.00
2022-10-05T23:37:29.795Z,14.90
2022-10-05T23:39:31.439Z,14.90
2022-10-05T23:41:33.164Z,14.80
2022-10-05T23:43:35.236Z,14.70
2022-10-05T23:45:36.934Z,14.60
2022-10-05T23:47:39.887Z,14.60
2022-10-05T23:49:41.922Z,14.50
2022-10-05T23:51:44.922Z,14.50
2022-10-05T23:53:46.545Z,14.50
2022-10-05T23:55:55.118Z,14.50
2022-10-05T23:57:56.738Z,14.40
2022-10-05T23:59:58.457Z,14.40
