createdAt,value
2019-01-26T00:00:33.954Z,18.70
2019-01-26T00:02:59.986Z,19.50
2019-01-26T00:05:26.001Z,19.97
2019-01-26T00:07:52.032Z,20.73
2019-01-26T00:10:18.090Z,19.53
2019-01-26T00:12:44.123Z,18.47
2019-01-26T00:15:10.156Z,18.30
2019-01-26T00:17:36.178Z,20.33
2019-01-26T00:20:07.600Z,21.10
2019-01-26T00:22:36.705Z,19.17
2019-01-26T00:25:03.715Z,20.53
2019-01-26T00:27:29.735Z,20.13
2019-01-26T00:29:55.746Z,20.77
2019-01-26T00:32:21.779Z,19.87
2019-01-26T00:34:47.915Z,20.60
2019-01-26T00:37:13.999Z,22.13
2019-01-26T00:39:39.998Z,21.53
2019-01-26T00:42:06.027Z,22.13
2019-01-26T00:44:32.060Z,20.40
2019-01-26T00:46:58.098Z,23.90
2019-01-26T00:49:24.123Z,20.80
2019-01-26T00:51:50.136Z,20.57
2019-01-26T00:54:16.155Z,21.93
2019-01-26T00:56:42.170Z,20.27
2019-01-26T00:59:08.247Z,18.30
2019-01-26T01:01:34.322Z,18.90
2019-01-26T01:04:00.355Z,22.80
2019-01-26T01:06:26.397Z,17.30
2019-01-26T01:08:52.499Z,18.53
2019-01-26T01:11:18.507Z,20.30
2019-01-26T01:13:44.535Z,20.30
2019-01-26T01:16:10.617Z,19.67
2019-01-26T01:18:36.643Z,20.93
2019-01-26T01:21:02.736Z,19.73
2019-01-26T01:23:28.796Z,19.70
2019-01-26T01:25:54.815Z,19.43
2019-01-26T01:28:20.923Z,20.90
2019-01-26T01:30:46.927Z,19.53
2019-01-26T01:33:13.233Z,20.50
2019-01-26T01:35:39.362Z,21.37
2019-01-26T01:38:05.401Z,19.63
2019-01-26T01:40:31.463Z,18.43
2019-01-26T01:42:57.474Z,19.47
2019-01-26T01:45:23.504Z,20.97
2019-01-26T01:47:49.554Z,20.27
2019-01-26T01:50:15.731Z,21.87
2019-01-26T01:52:41.767Z,19.93
2019-01-26T01:55:08.674Z,20.93
2019-01-26T01:57:34.683Z,20.00
2019-01-26T02:00:00.709Z,18.67
2019-01-26T02:02:26.719Z,20.37
2019-01-26T02:04:52.759Z,21.07
2019-01-26T02:07:18.758Z,20.40
2019-01-26T02:09:44.811Z,20.30
2019-01-26T02:12:10.820Z,21.63
2019-01-26T02:14:36.851Z,21.03
2019-01-26T02:17:02.863Z,19.87
2019-01-26T02:19:28.893Z,20.97
2019-01-26T02:21:54.900Z,18.20
2019-01-26T02:24:20.912Z,20.80
2019-01-26T02:26:46.939Z,21.30
2019-01-26T02:29:12.967Z,20.23
2019-01-26T02:31:39.028Z,19.67
2019-01-26T02:34:05.046Z,20.67
2019-01-26T02:36:31.056Z,18.70
2019-01-26T02:38:57.094Z,20.43
2019-01-26T02:41:23.099Z,20.37
2019-01-26T02:43:49.112Z,20.10
2019-01-26T02:46:15.142Z,20.07
2019-01-26T02:48:41.143Z,26.65
2019-01-26T02:51:07.177Z,21.67
2019-01-26T02:53:33.183Z,22.30
2019-01-26T02:55:59.196Z,22.53
2019-01-26T02:58:25.219Z,20.60
2019-01-26T03:00:51.259Z,21.97
2019-01-26T03:03:17.281Z,22.07
2019-01-26T03:05:43.283Z,20.57
2019-01-26T03:08:09.309Z,20.47
2019-01-26T03:10:49.144Z,20.33
2019-01-26T03:13:15.235Z,19.70
2019-01-26T03:15:41.662Z,19.57
2019-01-26T03:18:07.779Z,17.87
2019-01-26T03:20:33.790Z,19.73
2019-01-26T03:22:59.811Z,19.13
2019-01-26T03:25:25.826Z,18.07
2019-01-26T03:27:51.852Z,18.27
2019-01-26T03:30:20.093Z,17.70
2019-01-26T03:32:46.222Z,17.50
2019-01-26T03:35:12.238Z,17.37
2019-01-26T03:37:38.314Z,16.70
2019-01-26T03:40:07.726Z,17.13
2019-01-26T03:42:33.758Z,17.17
2019-01-26T03:44:59.767Z,17.73
2019-01-26T03:47:25.827Z,18.17
2019-01-26T03:49:53.604Z,17.27
2019-01-26T03:52:19.764Z,16.43
2019-01-26T03:54:45.787Z,15.83
2019-01-26T03:57:11.799Z,18.63
2019-01-26T03:59:37.827Z,18.07
2019-01-26T04:02:03.841Z,20.17
2019-01-26T04:04:30.008Z,19.90
2019-01-26T04:06:56.102Z,17.87
2019-01-26T04:09:22.132Z,20.40
2019-01-26T04:11:48.154Z,18.73
2019-01-26T04:14:14.267Z,21.13
2019-01-26T04:16:40.312Z,20.17
2019-01-26T04:19:06.364Z,19.53
2019-01-26T04:21:32.400Z,19.07
2019-01-26T04:23:58.412Z,21.00
2019-01-26T04:26:24.454Z,20.47
2019-01-26T04:28:50.466Z,20.57
2019-01-26T04:31:16.479Z,20.73
2019-01-26T04:33:42.510Z,22.23
2019-01-26T04:36:08.531Z,21.37
2019-01-26T04:38:34.559Z,19.10
2019-01-26T04:41:00.647Z,20.83
2019-01-26T04:43:26.715Z,19.83
2019-01-26T04:45:52.728Z,20.70
2019-01-26T04:48:18.761Z,21.33
2019-01-26T04:50:44.766Z,21.50
2019-01-26T04:53:10.798Z,20.53
2019-01-26T04:55:36.810Z,21.07
2019-01-26T04:58:02.969Z,33.23
2019-01-26T05:00:29.003Z,23.90
2019-01-26T05:02:55.011Z,21.63
2019-01-26T05:05:21.157Z,21.03
2019-01-26T05:07:47.271Z,22.00
2019-01-26T05:10:18.244Z,22.33
2019-01-26T05:12:44.520Z,22.00
2019-01-26T05:15:12.072Z,20.60
2019-01-26T05:17:39.336Z,18.93
2019-01-26T05:20:09.452Z,22.53
2019-01-26T05:22:35.491Z,21.57
2019-01-26T05:25:01.500Z,20.77
2019-01-26T05:27:27.538Z,21.23
2019-01-26T05:29:53.544Z,20.37
2019-01-26T05:32:19.584Z,21.40
2019-01-26T05:34:45.590Z,22.23
2019-01-26T05:37:11.599Z,20.90
2019-01-26T05:39:37.628Z,22.23
2019-01-26T05:42:03.639Z,21.50
2019-01-26T05:44:29.672Z,20.80
2019-01-26T05:46:55.708Z,22.83
2019-01-26T05:49:21.724Z,21.77
2019-01-26T05:51:47.759Z,22.87
2019-01-26T05:54:13.775Z,20.53
2019-01-26T05:56:39.804Z,19.50
2019-01-26T05:59:05.821Z,22.30
2019-01-26T06:01:31.851Z,21.67
2019-01-26T06:03:57.888Z,21.93
2019-01-26T06:06:23.899Z,22.93
2019-01-26T06:08:49.927Z,21.13
2019-01-26T06:11:15.964Z,22.53
2019-01-26T06:13:42.011Z,21.73
2019-01-26T06:16:08.050Z,21.50
2019-01-26T06:18:34.923Z,21.03
2019-01-26T06:21:00.934Z,19.17
2019-01-26T06:23:26.962Z,21.23
2019-01-26T06:25:52.971Z,19.93
2019-01-26T06:28:18.999Z,21.23
2019-01-26T06:30:45.031Z,20.67
2019-01-26T06:33:11.038Z,18.07
2019-01-26T06:35:37.080Z,18.67
2019-01-26T06:38:03.123Z,17.23
2019-01-26T06:40:29.147Z,17.87
2019-01-26T06:42:55.167Z,19.40
2019-01-26T06:45:21.192Z,19.20
2019-01-26T06:47:47.203Z,18.60
2019-01-26T06:50:16.934Z,18.60
2019-01-26T06:52:42.955Z,19.13
2019-01-26T06:55:09.368Z,19.30
2019-01-26T06:57:35.447Z,20.30
2019-01-26T07:00:01.458Z,18.20
2019-01-26T07:02:27.533Z,20.63
2019-01-26T07:04:55.528Z,18.43
2019-01-26T07:07:21.572Z,18.73
2019-01-26T07:09:47.584Z,18.17
2019-01-26T07:12:13.765Z,18.53
2019-01-26T07:14:39.859Z,18.53
2019-01-26T07:17:05.886Z,19.20
2019-01-26T07:19:31.899Z,18.00
2019-01-26T07:21:58.067Z,18.77
2019-01-26T07:24:27.143Z,18.67
2019-01-26T07:26:53.225Z,18.07
2019-01-26T07:29:19.323Z,17.73
2019-01-26T07:31:45.618Z,18.83
2019-01-26T07:34:11.747Z,18.17
2019-01-26T07:36:37.788Z,17.47
2019-01-26T07:39:07.418Z,18.73
2019-01-26T07:41:33.451Z,16.07
2019-01-26T07:43:59.511Z,18.37
2019-01-26T07:46:25.518Z,18.50
2019-01-26T07:48:51.522Z,16.97
2019-01-26T07:51:17.688Z,17.17
2019-01-26T07:53:43.684Z,18.23
2019-01-26T07:56:09.863Z,18.10
2019-01-26T07:58:35.993Z,18.83
2019-01-26T08:01:02.019Z,18.27
2019-01-26T08:03:28.043Z,19.47
2019-01-26T08:06:14.032Z,17.97
2019-01-26T08:08:40.180Z,18.37
2019-01-26T08:11:06.278Z,17.77
2019-01-26T08:13:32.306Z,18.13
2019-01-26T08:15:58.483Z,18.37
2019-01-26T08:18:24.640Z,18.47
2019-01-26T08:20:50.655Z,17.73
2019-01-26T08:23:16.691Z,18.43
2019-01-26T08:25:42.731Z,17.47
2019-01-26T08:28:08.768Z,18.00
2019-01-26T08:30:34.803Z,17.97
2019-01-26T08:33:00.880Z,19.17
2019-01-26T08:35:26.891Z,17.47
2019-01-26T08:37:52.923Z,17.63
2019-01-26T08:40:20.134Z,18.17
2019-01-26T08:42:46.227Z,18.63
2019-01-26T08:45:13.322Z,17.07
2019-01-26T08:47:39.551Z,18.33
2019-01-26T08:50:11.443Z,18.10
2019-01-26T08:52:37.605Z,16.37
2019-01-26T08:55:06.607Z,17.70
2019-01-26T08:57:32.639Z,18.10
2019-01-26T08:59:58.655Z,22.27
2019-01-26T09:02:46.778Z,18.87
2019-01-26T09:05:13.887Z,15.97
2019-01-26T09:07:39.918Z,18.70
2019-01-26T09:10:06.251Z,17.90
2019-01-26T09:12:32.338Z,30.07
2019-01-26T09:14:58.379Z,66.10
2019-01-26T09:17:24.410Z,38.10
2019-01-26T09:19:50.448Z,18.77
2019-01-26T09:22:16.459Z,60.03
2019-01-26T09:24:42.487Z,21.20
2019-01-26T09:27:08.495Z,26.97
2019-01-26T09:29:34.506Z,20.20
2019-01-26T09:32:00.544Z,18.63
2019-01-26T09:34:26.555Z,22.20
2019-01-26T09:36:52.582Z,19.23
2019-01-26T09:39:18.657Z,26.93
2019-01-26T09:41:44.687Z,25.57
2019-01-26T09:44:10.694Z,21.70
2019-01-26T09:46:36.726Z,23.57
2019-01-26T09:49:02.743Z,20.50
2019-01-26T09:51:28.823Z,22.23
2019-01-26T09:53:54.832Z,18.73
2019-01-26T09:56:20.871Z,16.43
2019-01-26T09:58:46.882Z,17.93
2019-01-26T10:01:12.951Z,16.70
2019-01-26T10:03:38.987Z,19.80
2019-01-26T10:06:05.014Z,18.07
2019-01-26T10:08:31.055Z,21.30
2019-01-26T10:10:57.078Z,16.53
2019-01-26T10:13:23.103Z,16.80
2019-01-26T10:15:49.127Z,16.50
2019-01-26T10:18:15.351Z,16.77
2019-01-26T10:20:41.986Z,17.77
2019-01-26T10:23:08.003Z,18.33
2019-01-26T10:25:34.052Z,19.00
2019-01-26T10:28:00.060Z,17.67
2019-01-26T10:30:42.574Z,17.67
2019-01-26T10:33:08.630Z,16.40
2019-01-26T10:35:48.350Z,16.93
2019-01-26T10:38:14.359Z,17.33
2019-01-26T10:43:38.431Z,16.70
2019-01-26T10:46:04.484Z,20.67
2019-01-26T10:48:30.532Z,17.92
2019-01-26T10:50:56.558Z,14.50
2019-01-26T10:53:22.591Z,16.37
2019-01-26T10:55:48.604Z,15.77
2019-01-26T10:58:14.635Z,17.75
2019-01-26T11:00:40.695Z,15.00
2019-01-26T11:03:06.746Z,15.40
2019-01-26T11:05:32.759Z,15.33
2019-01-26T11:07:58.799Z,15.23
2019-01-26T11:10:24.834Z,15.30
2019-01-26T11:12:52.495Z,16.77
2019-01-26T11:15:18.582Z,15.80
2019-01-26T11:17:44.608Z,15.87
2019-01-26T11:20:12.743Z,16.67
2019-01-26T11:22:38.755Z,17.67
2019-01-26T11:25:08.291Z,17.87
2019-01-26T11:27:34.317Z,16.50
2019-01-26T11:30:00.327Z,18.20
2019-01-26T11:32:26.360Z,16.73
2019-01-26T11:34:52.388Z,15.50
2019-01-26T11:37:18.505Z,17.10
2019-01-26T11:39:46.527Z,17.37
2019-01-26T11:42:12.554Z,15.30
2019-01-26T11:44:40.499Z,16.77
2019-01-26T11:47:07.332Z,16.10
2019-01-26T11:49:54.867Z,16.30
2019-01-26T11:52:20.930Z,17.67
2019-01-26T11:54:48.915Z,16.43
2019-01-26T11:57:18.758Z,18.13
2019-01-26T11:59:46.736Z,21.83
2019-01-26T12:02:14.686Z,18.20
2019-01-26T12:04:42.795Z,21.10
2019-01-26T12:07:09.012Z,17.23
2019-01-26T12:09:35.409Z,18.10
2019-01-26T12:12:01.475Z,16.50
2019-01-26T12:14:27.504Z,23.70
2019-01-26T12:16:54.001Z,19.73
2019-01-26T12:19:22.501Z,18.53
2019-01-26T12:21:48.008Z,18.00
2019-01-26T12:24:15.067Z,18.20
2019-01-26T12:26:41.079Z,17.27
2019-01-26T12:29:07.115Z,17.63
2019-01-26T12:31:33.216Z,16.43
2019-01-26T12:33:59.252Z,16.57
2019-01-26T12:36:25.288Z,17.60
2019-01-26T12:38:51.295Z,17.87
2019-01-26T12:41:17.326Z,16.93
2019-01-26T12:43:43.343Z,18.20
2019-01-26T12:46:09.375Z,17.33
2019-01-26T12:48:35.459Z,17.70
2019-01-26T12:51:01.473Z,18.03
2019-01-26T12:53:27.489Z,17.57
2019-01-26T12:55:53.527Z,18.63
2019-01-26T12:58:19.539Z,16.83
2019-01-26T13:00:45.570Z,23.95
2019-01-26T13:03:11.593Z,19.90
2019-01-26T13:05:37.758Z,18.30
2019-01-26T13:08:03.791Z,17.60
2019-01-26T13:10:54.456Z,19.53
2019-01-26T13:13:20.487Z,19.03
2019-01-26T13:15:46.575Z,17.83
2019-01-26T13:18:12.657Z,18.20
2019-01-26T13:20:38.668Z,19.27
2019-01-26T13:23:05.040Z,19.03
2019-01-26T13:25:31.523Z,18.40
2019-01-26T13:27:59.803Z,23.27
2019-01-26T13:30:26.420Z,18.53
2019-01-26T13:32:53.080Z,18.80
2019-01-26T13:35:19.261Z,16.97
2019-01-26T13:37:45.398Z,18.40
2019-01-26T13:40:14.721Z,16.87
2019-01-26T13:42:40.756Z,16.30
2019-01-26T13:45:09.971Z,16.37
2019-01-26T13:47:37.941Z,16.00
2019-01-26T13:50:05.087Z,13.07
2019-01-26T13:52:31.091Z,11.93
2019-01-26T13:54:57.179Z,10.13
2019-01-26T13:57:23.555Z,8.63
2019-01-26T13:59:49.664Z,10.57
2019-01-26T14:02:15.731Z,11.23
2019-01-26T14:04:41.855Z,10.17
2019-01-26T14:07:08.337Z,10.80
2019-01-26T14:09:36.073Z,12.17
2019-01-26T14:12:02.136Z,8.63
2019-01-26T14:14:28.251Z,11.83
2019-01-26T14:16:54.311Z,11.70
2019-01-26T14:19:20.336Z,12.00
2019-01-26T14:21:46.399Z,12.47
2019-01-26T14:24:12.420Z,14.13
2019-01-26T14:26:38.567Z,13.90
2019-01-26T14:29:04.603Z,14.67
2019-01-26T14:31:30.619Z,14.20
2019-01-26T14:33:57.719Z,15.50
2019-01-26T14:36:23.728Z,14.97
2019-01-26T14:38:49.768Z,16.10
2019-01-26T14:41:15.783Z,15.47
2019-01-26T14:43:41.917Z,14.57
2019-01-26T14:46:07.930Z,18.17
2019-01-26T14:48:33.942Z,15.87
2019-01-26T14:50:59.999Z,17.33
2019-01-26T14:53:26.231Z,14.73
2019-01-26T14:55:52.314Z,17.13
2019-01-26T14:58:19.456Z,15.73
2019-01-26T15:00:45.490Z,15.00
2019-01-26T15:03:11.507Z,14.83
2019-01-26T15:05:37.539Z,13.93
2019-01-26T15:08:03.568Z,13.67
2019-01-26T15:10:29.608Z,13.77
2019-01-26T15:12:55.614Z,13.53
2019-01-26T15:15:21.658Z,12.60
2019-01-26T15:17:47.670Z,14.80
2019-01-26T15:20:20.280Z,14.20
2019-01-26T15:22:46.295Z,13.97
2019-01-26T15:25:12.364Z,13.60
2019-01-26T15:27:38.375Z,13.50
2019-01-26T15:30:14.029Z,10.77
2019-01-26T15:32:40.063Z,10.43
2019-01-26T15:35:06.072Z,8.97
2019-01-26T15:37:32.102Z,7.60
2019-01-26T15:39:58.215Z,6.87
2019-01-26T15:42:24.347Z,7.53
2019-01-26T15:44:50.545Z,8.00
2019-01-26T15:47:16.560Z,7.47
2019-01-26T15:49:42.592Z,7.40
2019-01-26T15:52:08.598Z,7.23
2019-01-26T15:54:34.659Z,7.97
2019-01-26T15:57:00.666Z,7.77
2019-01-26T15:59:26.683Z,7.63
2019-01-26T16:01:52.710Z,6.83
2019-01-26T16:04:18.831Z,7.43
2019-01-26T16:06:44.979Z,7.33
2019-01-26T16:09:11.000Z,7.90
2019-01-26T16:11:37.011Z,10.13
2019-01-26T16:14:03.047Z,8.77
2019-01-26T16:16:29.060Z,8.50
2019-01-26T16:18:55.095Z,9.27
2019-01-26T16:21:21.112Z,9.80
2019-01-26T16:23:47.149Z,10.00
2019-01-26T16:26:13.183Z,9.50
2019-01-26T16:28:39.207Z,9.17
2019-01-26T16:31:05.219Z,9.43
2019-01-26T16:33:31.304Z,8.97
2019-01-26T16:35:58.328Z,8.33
2019-01-26T16:38:24.439Z,7.50
2019-01-26T16:41:00.795Z,9.37
2019-01-26T16:43:27.331Z,7.60
2019-01-26T16:45:53.432Z,7.30
2019-01-26T16:48:20.908Z,7.40
2019-01-26T16:50:46.964Z,7.93
2019-01-26T16:53:12.975Z,8.13
2019-01-26T16:55:40.167Z,8.00
2019-01-26T16:58:06.214Z,8.23
2019-01-26T17:00:36.427Z,7.97
2019-01-26T17:03:02.612Z,8.80
2019-01-26T17:05:28.659Z,8.43
2019-01-26T17:07:54.677Z,8.27
2019-01-26T17:10:20.710Z,9.20
2019-01-26T17:12:46.726Z,8.70
2019-01-26T17:15:12.768Z,8.60
2019-01-26T17:17:38.784Z,8.33
2019-01-26T17:20:14.270Z,8.00
2019-01-26T17:22:40.280Z,8.00
2019-01-26T17:25:06.315Z,8.30
2019-01-26T17:27:32.326Z,7.97
2019-01-26T17:29:58.375Z,7.83
2019-01-26T17:32:24.475Z,7.07
2019-01-26T17:34:50.490Z,8.17
2019-01-26T17:37:16.528Z,8.30
2019-01-26T17:39:42.579Z,7.77
2019-01-26T17:42:08.591Z,6.73
2019-01-26T17:44:34.676Z,9.18
2019-01-26T17:47:00.706Z,7.50
2019-01-26T17:49:26.745Z,7.23
2019-01-26T17:51:52.863Z,6.03
2019-01-26T17:54:18.875Z,6.40
2019-01-26T17:56:44.911Z,6.63
2019-01-26T17:59:10.918Z,6.10
2019-01-26T18:01:37.047Z,6.67
2019-01-26T18:04:03.080Z,7.53
2019-01-26T18:06:29.085Z,6.77
2019-01-26T18:08:55.112Z,7.10
2019-01-26T18:11:21.243Z,6.43
2019-01-26T18:13:47.283Z,7.13
2019-01-26T18:16:13.371Z,6.27
2019-01-26T18:18:42.486Z,5.30
2019-01-26T18:21:08.523Z,6.50
2019-01-26T18:23:34.735Z,7.03
2019-01-26T18:26:00.972Z,6.53
2019-01-26T18:28:27.008Z,5.93
2019-01-26T18:30:53.023Z,6.27
2019-01-26T18:33:19.066Z,6.03
2019-01-26T18:35:45.078Z,4.27
2019-01-26T18:38:11.110Z,6.07
2019-01-26T18:40:37.182Z,6.17
2019-01-26T18:43:03.233Z,4.47
2019-01-26T18:45:30.542Z,5.73
2019-01-26T18:47:56.602Z,5.73
2019-01-26T18:50:44.411Z,5.57
2019-01-26T18:53:10.428Z,5.93
2019-01-26T18:55:36.467Z,6.90
2019-01-26T18:58:02.583Z,7.57
2019-01-26T19:00:31.807Z,7.57
2019-01-26T19:03:19.627Z,5.67
2019-01-26T19:05:45.727Z,7.60
2019-01-26T19:08:11.743Z,7.57
2019-01-26T19:10:37.779Z,7.27
2019-01-26T19:13:03.790Z,7.00
2019-01-26T19:15:29.922Z,6.50
2019-01-26T19:17:55.935Z,6.50
2019-01-26T19:20:21.961Z,5.10
2019-01-26T19:22:48.079Z,7.60
2019-01-26T19:25:17.959Z,6.40
2019-01-26T19:27:44.008Z,6.77
2019-01-26T19:30:16.414Z,7.00
2019-01-26T19:32:42.450Z,6.60
2019-01-26T19:35:09.170Z,5.33
2019-01-26T19:37:35.263Z,5.57
2019-01-26T19:40:01.658Z,5.03
2019-01-26T19:42:27.663Z,6.30
2019-01-26T19:44:53.727Z,5.90
2019-01-26T19:47:19.851Z,7.03
2019-01-26T19:49:45.901Z,6.20
2019-01-26T19:52:11.911Z,6.60
2019-01-26T19:54:37.919Z,7.13
2019-01-26T19:57:03.946Z,6.83
2019-01-26T19:59:29.964Z,6.43
2019-01-26T20:01:55.995Z,7.37
2019-01-26T20:04:22.012Z,4.63
2019-01-26T20:06:48.447Z,5.73
2019-01-26T20:09:14.975Z,5.70
2019-01-26T20:11:41.048Z,6.87
2019-01-26T20:14:07.051Z,6.77
2019-01-26T20:16:36.514Z,8.78
2019-01-26T20:19:01.011Z,7.17
2019-01-26T20:21:27.159Z,6.53
2019-01-26T20:23:53.183Z,5.50
2019-01-26T20:26:19.219Z,5.73
2019-01-26T20:28:45.230Z,6.67
2019-01-26T20:31:11.266Z,7.37
2019-01-26T20:33:37.317Z,7.00
2019-01-26T20:36:03.358Z,6.87
2019-01-26T20:38:29.391Z,6.00
2019-01-26T20:40:55.431Z,6.60
2019-01-26T20:43:21.443Z,7.17
2019-01-26T20:45:47.474Z,7.23
2019-01-26T20:48:13.943Z,7.10
2019-01-26T20:50:39.951Z,6.47
2019-01-26T20:53:05.981Z,7.15
2019-01-26T20:55:31.995Z,6.20
2019-01-26T20:57:57.999Z,7.23
2019-01-26T21:00:27.155Z,7.10
2019-01-26T21:02:53.167Z,5.87
2019-01-26T21:05:19.303Z,6.50
2019-01-26T21:07:45.319Z,6.93
2019-01-26T21:10:16.848Z,6.63
2019-01-26T21:12:42.899Z,7.30
2019-01-26T21:15:09.293Z,6.90
2019-01-26T21:17:37.874Z,6.57
2019-01-26T21:20:10.589Z,6.53
2019-01-26T21:22:36.965Z,6.57
2019-01-26T21:25:06.667Z,6.23
2019-01-26T21:27:33.298Z,6.17
2019-01-26T21:29:59.619Z,7.23
2019-01-26T21:32:25.737Z,6.73
2019-01-26T21:34:51.747Z,6.63
2019-01-26T21:37:17.838Z,7.47
2019-01-26T21:39:43.871Z,7.93
2019-01-26T21:42:09.915Z,4.83
2019-01-26T21:44:35.931Z,6.57
2019-01-26T21:47:01.963Z,7.17
2019-01-26T21:49:27.979Z,6.27
2019-01-26T21:51:54.015Z,6.77
2019-01-26T21:54:20.059Z,6.70
2019-01-26T21:56:46.067Z,7.07
2019-01-26T21:59:12.099Z,7.13
2019-01-26T22:01:38.111Z,6.90
2019-01-26T22:04:04.147Z,6.90
2019-01-26T22:06:30.171Z,7.33
2019-01-26T22:08:56.220Z,8.00
2019-01-26T22:11:22.228Z,7.00
2019-01-26T22:13:48.230Z,6.40
2019-01-26T22:16:14.319Z,7.50
2019-01-26T22:18:40.336Z,7.20
2019-01-26T22:21:06.380Z,7.10
2019-01-26T22:23:32.389Z,6.90
2019-01-26T22:25:58.419Z,8.55
2019-01-26T22:28:24.432Z,7.37
2019-01-26T22:30:50.463Z,8.43
2019-01-26T22:33:16.498Z,8.50
2019-01-26T22:35:42.507Z,6.87
2019-01-26T22:38:08.527Z,7.47
2019-01-26T22:40:34.761Z,7.43
2019-01-26T22:43:00.832Z,7.87
2019-01-26T22:45:26.962Z,7.13
2019-01-26T22:47:52.976Z,7.30
2019-01-26T22:50:21.295Z,6.80
2019-01-26T22:52:47.331Z,7.23
2019-01-26T22:55:17.796Z,6.07
2019-01-26T22:57:43.823Z,6.80
2019-01-26T23:00:50.780Z,6.50
2019-01-26T23:03:20.027Z,4.17
2019-01-26T23:06:06.483Z,6.90
2019-01-26T23:08:33.714Z,6.17
2019-01-26T23:11:11.912Z,6.33
2019-01-26T23:13:40.139Z,5.40
2019-01-26T23:16:29.343Z,6.80
2019-01-26T23:19:11.528Z,5.77
2019-01-26T23:22:02.523Z,5.10
2019-01-26T23:24:37.959Z,5.77
2019-01-26T23:27:20.175Z,4.97
2019-01-26T23:30:12.660Z,4.77
2019-01-26T23:32:38.686Z,4.60
2019-01-26T23:35:26.480Z,4.10
2019-01-26T23:37:52.520Z,4.73
2019-01-26T23:40:18.534Z,4.90
2019-01-26T23:42:44.632Z,5.23
2019-01-26T23:45:10.659Z,4.83
2019-01-26T23:47:36.690Z,2.80
2019-01-26T23:50:04.627Z,5.20
2019-01-26T23:52:30.659Z,3.17
2019-01-26T23:54:56.671Z,4.03
2019-01-26T23:57:22.819Z,4.93
2019-01-26T23:59:48.846Z,4.90
