createdAt,value
2023-05-15T00:00:42.605Z,17.75
2023-05-15T00:03:12.434Z,16.60
2023-05-15T00:05:43.143Z,18.42
2023-05-15T00:08:12.759Z,15.23
2023-05-15T00:10:50.490Z,17.25
2023-05-15T00:13:13.000Z,16.77
2023-05-15T00:15:42.632Z,17.25
2023-05-15T00:18:12.236Z,15.18
2023-05-15T00:20:41.923Z,15.32
2023-05-15T00:23:11.536Z,18.05
2023-05-15T00:25:41.299Z,15.38
2023-05-15T00:28:10.861Z,16.02
2023-05-15T00:30:40.462Z,16.50
2023-05-15T00:33:10.274Z,15.68
2023-05-15T00:35:39.851Z,16.82
2023-05-15T00:38:09.492Z,18.45
2023-05-15T00:40:39.104Z,15.18
2023-05-15T00:43:08.698Z,16.77
2023-05-15T00:45:39.129Z,17.05
2023-05-15T00:48:08.744Z,18.80
2023-05-15T00:50:38.351Z,14.60
2023-05-15T00:53:08.883Z,18.17
2023-05-15T00:55:39.105Z,15.40
2023-05-15T00:58:08.664Z,14.28
2023-05-15T01:00:38.231Z,15.53
2023-05-15T01:03:10.548Z,18.90
2023-05-15T01:05:39.744Z,17.02
2023-05-15T01:08:09.601Z,17.60
2023-05-15T01:10:39.162Z,15.15
2023-05-15T01:13:08.710Z,15.95
2023-05-15T01:15:38.277Z,16.57
2023-05-15T01:18:07.907Z,19.05
2023-05-15T01:20:37.532Z,14.60
2023-05-15T01:23:07.963Z,16.45
2023-05-15T01:25:37.582Z,17.45
2023-05-15T01:28:08.498Z,15.48
2023-05-15T01:30:38.116Z,17.00
2023-05-15T01:33:09.237Z,15.45
2023-05-15T01:35:38.872Z,16.25
2023-05-15T01:38:10.113Z,16.48
2023-05-15T01:40:39.717Z,18.40
2023-05-15T01:43:10.758Z,24.67
2023-05-15T01:45:40.362Z,19.37
2023-05-15T01:48:09.981Z,21.95
2023-05-15T01:50:39.590Z,20.08
2023-05-15T01:53:09.156Z,22.02
2023-05-15T01:55:38.698Z,22.58
2023-05-15T01:58:08.396Z,23.07
2023-05-15T02:00:38.004Z,20.82
2023-05-15T02:03:07.745Z,21.75
2023-05-15T02:05:37.434Z,20.35
2023-05-15T02:10:37.429Z,21.42
2023-05-15T02:13:06.966Z,21.82
2023-05-15T02:15:36.584Z,27.20
2023-05-15T02:18:06.189Z,23.73
2023-05-15T02:20:35.801Z,20.00
2023-05-15T02:23:05.363Z,22.70
2023-05-15T02:25:34.905Z,22.98
2023-05-15T02:28:04.521Z,21.23
2023-05-15T02:30:34.090Z,21.25
2023-05-15T02:33:03.745Z,21.02
2023-05-15T02:35:33.445Z,19.98
2023-05-15T02:38:03.054Z,21.90
2023-05-15T02:40:34.330Z,26.17
2023-05-15T02:43:03.495Z,22.45
2023-05-15T02:45:33.116Z,20.82
2023-05-15T02:48:02.766Z,21.45
2023-05-15T02:50:32.412Z,21.42
2023-05-15T02:53:02.025Z,21.68
2023-05-15T02:55:33.286Z,22.65
2023-05-15T02:58:02.266Z,25.77
2023-05-15T03:00:33.263Z,19.55
2023-05-15T03:03:03.316Z,20.12
2023-05-15T03:05:32.942Z,20.48
2023-05-15T03:08:02.605Z,20.57
2023-05-15T03:10:33.173Z,20.40
2023-05-15T03:13:02.873Z,20.10
2023-05-15T03:15:33.509Z,22.67
2023-05-15T03:18:04.835Z,18.57
2023-05-15T03:20:33.861Z,20.72
2023-05-15T03:23:03.529Z,18.48
2023-05-15T03:25:33.170Z,21.70
2023-05-15T03:28:02.705Z,21.75
2023-05-15T03:30:32.283Z,20.40
2023-05-15T03:33:02.042Z,19.23
2023-05-15T03:35:31.672Z,21.02
2023-05-15T03:38:01.280Z,18.82
2023-05-15T03:40:30.895Z,17.02
2023-05-15T03:43:00.531Z,22.60
2023-05-15T03:45:30.143Z,21.20
2023-05-15T03:47:59.975Z,19.37
2023-05-15T03:50:29.529Z,19.23
2023-05-15T03:53:01.111Z,17.02
2023-05-15T03:55:32.678Z,21.50
2023-05-15T03:58:02.772Z,23.50
2023-05-15T04:00:32.827Z,18.17
2023-05-15T04:03:02.991Z,21.48
2023-05-15T04:05:32.625Z,20.35
2023-05-15T04:08:02.256Z,19.20
2023-05-15T04:10:31.955Z,21.40
2023-05-15T04:13:03.218Z,21.68
2023-05-15T04:15:32.282Z,20.40
2023-05-15T04:18:02.043Z,21.23
2023-05-15T04:20:31.918Z,20.77
2023-05-15T04:23:01.578Z,21.07
2023-05-15T04:25:32.880Z,23.02
2023-05-15T04:28:01.973Z,19.48
2023-05-15T04:30:32.011Z,21.10
2023-05-15T04:33:02.046Z,22.05
2023-05-15T04:35:32.059Z,22.93
2023-05-15T04:38:03.789Z,20.55
2023-05-15T04:40:33.278Z,19.37
2023-05-15T04:43:03.311Z,22.22
2023-05-15T04:48:02.778Z,22.90
2023-05-15T04:53:02.237Z,28.57
2023-05-15T04:55:33.547Z,20.82
2023-05-15T04:58:02.486Z,18.95
2023-05-15T05:00:32.191Z,20.05
2023-05-15T05:03:01.805Z,24.95
2023-05-15T05:05:32.640Z,19.65
2023-05-15T05:08:02.555Z,24.50
2023-05-15T05:10:32.471Z,22.52
2023-05-15T05:13:02.190Z,19.92
2023-05-15T05:15:31.780Z,20.43
2023-05-15T05:18:01.520Z,19.15
2023-05-15T05:23:00.679Z,19.52
2023-05-15T05:33:01.095Z,22.02
2023-05-15T05:35:31.324Z,21.68
2023-05-15T05:38:00.929Z,21.12
2023-05-15T05:40:30.933Z,19.92
2023-05-15T05:43:02.328Z,20.50
2023-05-15T05:45:32.002Z,21.55
2023-05-15T05:48:04.265Z,22.80
2023-05-15T05:50:34.388Z,20.62
2023-05-15T05:53:04.502Z,21.12
2023-05-15T05:55:34.646Z,21.97
2023-05-15T05:58:14.533Z,22.32
2023-05-15T06:00:37.528Z,22.32
2023-05-15T06:03:07.382Z,21.52
2023-05-15T06:08:07.394Z,20.27
2023-05-15T06:13:07.303Z,22.07
2023-05-15T06:15:37.384Z,21.48
2023-05-15T06:18:09.311Z,24.27
2023-05-15T06:20:38.996Z,22.20
2023-05-15T06:23:08.561Z,21.33
2023-05-15T06:25:38.207Z,22.02
2023-05-15T06:28:07.811Z,22.02
2023-05-15T06:33:07.172Z,22.37
2023-05-15T06:35:36.716Z,21.10
2023-05-15T06:38:06.353Z,22.00
2023-05-15T06:40:35.960Z,21.65
2023-05-15T06:43:05.575Z,20.95
2023-05-15T06:45:35.202Z,22.77
2023-05-15T06:48:04.824Z,25.10
2023-05-15T06:53:36.574Z,21.10
2023-05-15T06:56:05.962Z,20.43
2023-05-15T06:58:35.258Z,21.10
2023-05-15T07:01:04.660Z,22.70
2023-05-15T07:03:34.101Z,21.73
2023-05-15T07:06:03.478Z,19.23
2023-05-15T07:08:32.668Z,21.90
2023-05-15T07:11:02.085Z,23.05
2023-05-15T07:13:31.264Z,20.62
2023-05-15T07:16:00.476Z,20.12
2023-05-15T07:18:29.990Z,21.25
2023-05-15T07:20:59.479Z,21.73
2023-05-15T07:23:28.777Z,21.65
2023-05-15T07:25:58.074Z,20.20
2023-05-15T07:28:27.489Z,20.30
2023-05-15T07:30:56.886Z,21.05
2023-05-15T07:33:26.396Z,20.37
2023-05-15T07:35:57.874Z,21.35
2023-05-15T07:38:27.169Z,23.67
2023-05-15T07:40:56.546Z,19.23
2023-05-15T07:43:27.079Z,19.70
2023-05-15T07:45:56.405Z,22.13
2023-05-15T07:48:25.672Z,19.85
2023-05-15T07:50:59.481Z,20.25
2023-05-15T07:53:31.747Z,21.20
2023-05-15T07:56:05.448Z,23.52
2023-05-15T07:58:49.668Z,19.75
2023-05-15T08:01:23.263Z,22.27
2023-05-15T08:03:57.113Z,21.30
2023-05-15T08:06:29.305Z,21.12
2023-05-15T08:09:05.549Z,21.62
2023-05-15T08:11:50.303Z,20.17
2023-05-15T08:14:20.694Z,20.37
2023-05-15T08:16:53.660Z,19.67
2023-05-15T08:19:24.351Z,24.50
2023-05-15T08:21:58.141Z,19.52
2023-05-15T08:24:30.948Z,23.02
2023-05-15T08:29:47.266Z,19.07
2023-05-15T08:32:16.865Z,19.45
2023-05-15T08:35:05.515Z,21.62
2023-05-15T08:37:43.609Z,20.00
2023-05-15T08:40:34.499Z,19.10
2023-05-15T08:42:55.285Z,19.80
2023-05-15T08:45:27.414Z,18.52
2023-05-15T08:50:58.375Z,22.50
2023-05-15T08:53:32.115Z,18.90
2023-05-15T08:56:01.575Z,20.37
2023-05-15T08:58:31.009Z,20.97
2023-05-15T09:01:01.880Z,18.60
2023-05-15T09:03:30.971Z,20.02
2023-05-15T09:06:00.137Z,21.70
2023-05-15T09:08:29.610Z,22.45
2023-05-15T09:10:58.596Z,20.68
2023-05-15T09:13:27.606Z,20.93
2023-05-15T09:15:56.796Z,20.93
2023-05-15T09:18:25.998Z,19.00
2023-05-15T09:20:56.231Z,20.35
2023-05-15T09:23:25.305Z,20.70
2023-05-15T09:25:54.196Z,19.03
2023-05-15T09:28:23.402Z,18.32
2023-05-15T09:30:52.285Z,20.17
2023-05-15T09:33:21.472Z,18.62
2023-05-15T09:35:50.370Z,21.12
2023-05-15T09:38:19.258Z,21.30
2023-05-15T09:40:48.482Z,20.88
2023-05-15T09:43:17.563Z,20.03
2023-05-15T09:45:46.656Z,20.30
2023-05-15T09:48:15.599Z,18.50
2023-05-15T09:50:44.645Z,17.43
2023-05-15T09:53:13.539Z,18.03
2023-05-15T09:55:42.736Z,18.67
2023-05-15T09:58:11.947Z,19.50
2023-05-15T10:00:47.880Z,20.02
2023-05-15T10:03:11.171Z,19.45
2023-05-15T10:05:43.442Z,18.07
2023-05-15T10:08:10.469Z,21.97
2023-05-15T10:10:39.483Z,17.52
2023-05-15T10:13:08.758Z,17.60
2023-05-15T10:15:45.079Z,19.03
2023-05-15T13:02:28.077Z,23.42
2023-05-15T13:04:57.669Z,24.43
2023-05-15T13:07:26.778Z,20.85
2023-05-15T13:09:58.937Z,25.03
2023-05-15T13:12:29.501Z,21.52
2023-05-15T13:14:58.954Z,25.02
2023-05-15T13:17:29.115Z,24.47
2023-05-15T13:19:58.381Z,22.85
2023-05-15T13:22:28.051Z,26.02
2023-05-15T13:24:57.496Z,21.82
2023-05-15T13:27:26.699Z,23.55
2023-05-15T13:29:55.923Z,23.73
2023-05-15T13:32:26.286Z,21.97
2023-05-15T13:34:55.716Z,26.20
2023-05-15T13:37:25.530Z,26.85
2023-05-15T13:39:55.035Z,22.27
2023-05-15T13:42:24.443Z,20.85
2023-05-15T13:44:53.637Z,20.30
2023-05-15T13:47:22.732Z,16.80
2023-05-15T13:49:52.032Z,15.18
2023-05-15T13:52:21.342Z,13.03
2023-05-15T13:54:50.628Z,16.00
2023-05-15T13:57:19.725Z,11.57
2023-05-15T13:59:48.934Z,10.68
2023-05-15T14:02:18.038Z,13.08
2023-05-15T14:04:47.225Z,12.37
2023-05-15T14:07:16.522Z,9.83
2023-05-15T14:09:45.813Z,8.97
2023-05-15T14:12:15.238Z,8.80
2023-05-15T14:14:44.322Z,8.15
2023-05-15T14:17:13.212Z,7.97
2023-05-15T14:19:42.716Z,6.47
2023-05-15T14:22:11.994Z,10.27
2023-05-15T14:24:41.218Z,6.17
2023-05-15T14:27:10.621Z,6.50
2023-05-15T14:29:39.800Z,6.47
2023-05-15T14:32:08.903Z,5.33
2023-05-15T14:34:38.419Z,6.53
2023-05-15T14:37:07.740Z,6.53
2023-05-15T14:39:37.114Z,4.67
2023-05-15T14:42:06.542Z,5.53
2023-05-15T14:44:35.645Z,4.92
2023-05-15T14:47:04.603Z,5.83
2023-05-15T14:49:35.866Z,7.25
2023-05-15T14:52:05.161Z,4.55
2023-05-15T14:54:41.657Z,4.33
2023-05-15T14:57:10.918Z,4.75
2023-05-15T14:59:40.126Z,4.72
2023-05-15T15:02:09.467Z,5.22
2023-05-15T15:04:38.623Z,4.72
2023-05-15T15:07:07.927Z,4.37
2023-05-15T15:09:37.309Z,4.67
2023-05-15T15:12:06.414Z,4.20
2023-05-15T15:14:38.299Z,5.17
2023-05-15T15:17:06.446Z,4.60
2023-05-15T15:19:35.339Z,4.15
2023-05-15T15:22:04.660Z,4.60
2023-05-15T15:24:34.037Z,3.93
2023-05-15T15:27:03.258Z,4.53
2023-05-15T15:29:32.560Z,4.15
2023-05-15T15:32:01.890Z,6.30
2023-05-15T15:34:31.047Z,3.63
2023-05-15T15:36:59.936Z,3.27
2023-05-15T15:39:29.135Z,3.45
2023-05-15T15:41:58.441Z,3.33
2023-05-15T15:44:27.736Z,4.03
2023-05-15T15:46:57.135Z,3.25
2023-05-15T15:49:26.428Z,3.00
2023-05-15T15:51:55.642Z,3.83
2023-05-15T15:54:24.732Z,3.60
2023-05-15T15:56:53.726Z,3.55
2023-05-15T15:59:22.935Z,3.35
2023-05-15T16:01:52.385Z,3.67
2023-05-15T16:04:21.531Z,4.93
2023-05-15T16:06:50.841Z,5.90
2023-05-15T16:09:20.047Z,3.27
2023-05-15T16:11:49.431Z,4.57
2023-05-15T16:14:18.644Z,2.87
2023-05-15T16:16:48.130Z,3.70
2023-05-15T16:19:17.371Z,3.55
2023-05-15T16:21:46.844Z,3.77
2023-05-15T16:24:16.245Z,4.03
2023-05-15T16:26:45.334Z,3.25
2023-05-15T16:29:14.547Z,3.40
2023-05-15T16:31:43.917Z,3.00
2023-05-15T16:34:13.031Z,3.77
2023-05-15T16:36:41.915Z,4.85
2023-05-15T16:39:11.122Z,3.70
2023-05-15T16:41:40.322Z,2.60
2023-05-15T16:44:09.729Z,4.03
2023-05-15T16:46:38.969Z,3.30
2023-05-15T16:49:08.327Z,3.37
2023-05-15T16:51:37.619Z,3.20
2023-05-15T16:54:06.730Z,3.35
2023-05-15T16:56:36.025Z,3.40
2023-05-15T16:59:05.222Z,3.40
2023-05-15T17:01:34.347Z,5.10
2023-05-15T17:04:03.783Z,5.00
2023-05-15T17:06:33.027Z,3.27
2023-05-15T17:09:02.211Z,3.77
2023-05-15T17:11:31.306Z,3.10
2023-05-15T17:14:00.413Z,3.70
2023-05-15T17:16:29.858Z,3.40
2023-05-15T17:18:59.034Z,4.08
2023-05-15T17:21:28.309Z,4.35
2023-05-15T17:23:57.808Z,3.63
2023-05-15T17:26:26.902Z,3.17
2023-05-15T17:28:56.214Z,4.50
2023-05-15T17:31:25.653Z,4.30
2023-05-15T17:33:54.910Z,4.80
2023-05-15T17:36:24.114Z,4.43
2023-05-15T17:38:53.523Z,3.70
2023-05-15T17:41:22.917Z,3.90
2023-05-15T17:43:52.330Z,4.03
2023-05-15T17:46:21.452Z,3.27
2023-05-15T17:48:50.402Z,4.37
2023-05-15T17:51:19.482Z,4.30
2023-05-15T17:53:48.702Z,4.42
2023-05-15T17:56:18.212Z,4.15
2023-05-15T17:58:47.411Z,4.22
2023-05-15T18:01:16.852Z,4.37
2023-05-15T18:03:46.050Z,4.00
2023-05-15T18:06:15.390Z,4.10
2023-05-15T18:08:44.601Z,3.75
2023-05-15T18:11:21.318Z,4.10
2023-05-15T18:13:44.330Z,4.00
2023-05-15T18:16:13.387Z,3.97
2023-05-15T18:18:42.777Z,4.40
2023-05-15T18:21:11.822Z,4.17
2023-05-15T18:23:49.536Z,4.83
2023-05-15T18:26:19.036Z,3.92
2023-05-15T18:28:48.231Z,4.17
2023-05-15T18:31:17.219Z,5.97
2023-05-15T18:33:46.429Z,4.12
2023-05-15T18:36:15.518Z,4.10
2023-05-15T18:38:44.402Z,4.25
2023-05-15T18:41:13.515Z,4.50
2023-05-15T18:43:42.399Z,4.45
2023-05-15T18:46:11.385Z,4.05
2023-05-15T18:48:40.590Z,4.05
2023-05-15T18:51:10.508Z,4.47
2023-05-15T18:53:39.386Z,4.85
2023-05-15T18:56:09.813Z,4.22
2023-05-15T18:58:38.924Z,4.25
2023-05-15T19:01:09.978Z,4.03
2023-05-15T19:03:40.522Z,4.75
2023-05-15T19:08:39.491Z,5.33
2023-05-15T19:11:08.401Z,6.53
2023-05-15T19:13:37.483Z,6.70
2023-05-15T19:16:06.638Z,6.03
2023-05-15T19:18:35.706Z,6.42
2023-05-15T19:21:04.789Z,5.70
2023-05-15T19:23:33.770Z,6.92
2023-05-15T19:26:02.751Z,6.33
2023-05-15T19:28:31.959Z,5.85
2023-05-15T19:31:01.053Z,6.40
2023-05-15T19:33:30.146Z,5.78
2023-05-15T19:35:59.011Z,6.00
2023-05-15T19:38:28.134Z,6.37
2023-05-15T19:40:57.228Z,6.00
2023-05-15T19:43:26.110Z,6.75
2023-05-15T19:45:55.139Z,5.78
2023-05-15T19:48:24.259Z,6.37
2023-05-15T19:50:53.303Z,5.90
2023-05-15T19:53:22.190Z,6.17
2023-05-15T19:55:51.178Z,5.90
2023-05-15T19:58:22.245Z,7.42
2023-05-15T20:03:19.677Z,6.10
2023-05-15T20:05:49.110Z,6.67
2023-05-15T20:08:17.993Z,6.92
2023-05-15T20:10:46.981Z,6.47
2023-05-15T20:13:15.984Z,6.58
2023-05-15T20:15:45.103Z,6.17
2023-05-15T20:18:15.173Z,5.70
2023-05-15T20:20:44.308Z,6.75
2023-05-15T20:23:13.383Z,6.67
2023-05-15T20:25:42.380Z,6.75
2023-05-15T20:28:11.482Z,6.92
2023-05-15T20:30:40.473Z,6.40
2023-05-15T20:33:09.641Z,5.55
2023-05-15T20:35:38.768Z,6.58
2023-05-15T20:38:08.089Z,6.12
2023-05-15T20:40:36.952Z,6.15
2023-05-15T20:43:06.158Z,6.03
2023-05-15T20:45:35.497Z,6.10
2023-05-15T20:48:04.523Z,5.80
2023-05-15T20:50:33.646Z,6.62
2023-05-15T20:53:02.871Z,10.68
2023-05-15T20:55:31.945Z,6.17
2023-05-15T20:58:01.937Z,6.15
2023-05-15T21:00:31.061Z,6.25
2023-05-15T21:03:00.316Z,6.22
2023-05-15T21:05:29.456Z,6.60
2023-05-15T21:07:58.656Z,6.00
2023-05-15T21:10:27.955Z,7.10
2023-05-15T21:12:59.090Z,7.73
2023-05-15T21:15:27.786Z,6.85
2023-05-15T21:17:56.789Z,6.65
2023-05-15T21:20:26.313Z,7.92
2023-05-15T21:22:56.398Z,5.75
2023-05-15T21:25:25.501Z,6.97
2023-05-15T21:27:54.802Z,6.25
2023-05-15T21:30:24.201Z,7.30
2023-05-15T21:32:53.334Z,6.13
2023-05-15T21:35:22.293Z,5.30
2023-05-15T21:37:51.494Z,5.50
2023-05-15T21:40:20.476Z,5.42
2023-05-15T21:42:49.987Z,5.42
2023-05-15T21:45:19.091Z,6.30
2023-05-15T21:47:48.006Z,4.58
2023-05-15T21:50:16.961Z,4.97
2023-05-15T21:52:46.167Z,4.65
2023-05-15T21:55:15.362Z,4.92
2023-05-15T21:57:44.453Z,5.78
2023-05-15T22:00:13.531Z,6.72
2023-05-15T22:02:42.581Z,5.35
2023-05-15T22:05:11.635Z,4.42
2023-05-15T22:07:40.637Z,4.20
2023-05-15T22:10:09.638Z,4.92
2023-05-15T22:12:38.488Z,4.92
2023-05-15T22:15:07.802Z,5.77
2023-05-15T22:17:37.076Z,6.12
2023-05-15T22:20:06.200Z,9.13
2023-05-15T22:22:35.105Z,5.62
2023-05-15T22:25:04.234Z,6.45
2023-05-15T22:27:33.503Z,6.58
2023-05-15T22:30:02.611Z,12.00
2023-05-15T22:32:31.511Z,8.08
2023-05-15T22:35:00.580Z,10.00
2023-05-15T22:37:29.681Z,8.60
2023-05-15T22:39:58.800Z,7.45
