createdAt,value
2017-12-10T00:00:15.338Z,999.4
2017-12-10T00:00:41.447Z,999.4
2017-12-10T00:01:07.570Z,999.43
2017-12-10T00:01:33.674Z,999.34
2017-12-10T00:01:59.782Z,999.31
2017-12-10T00:02:25.887Z,999.31
2017-12-10T00:02:51.997Z,999.32
2017-12-10T00:03:18.102Z,999.28
2017-12-10T00:03:44.208Z,999.25
2017-12-10T00:04:10.315Z,999.29
2017-12-10T00:04:36.422Z,999.25
2017-12-10T00:05:02.532Z,999.27
2017-12-10T00:05:28.635Z,999.24
2017-12-10T00:05:54.761Z,999.25
2017-12-10T00:06:20.871Z,999.25
2017-12-10T00:06:46.976Z,999.2
2017-12-10T00:07:13.083Z,999.27
2017-12-10T00:07:39.187Z,999.23
2017-12-10T00:08:05.296Z,999.22
2017-12-10T00:08:31.402Z,999.15
2017-12-10T00:08:57.509Z,999.16
2017-12-10T00:09:23.616Z,999.26
2017-12-10T00:09:49.726Z,999.21
2017-12-10T00:10:15.831Z,999.19
2017-12-10T00:10:41.938Z,999.17
2017-12-10T00:11:08.062Z,999.15
2017-12-10T00:11:34.168Z,999.17
2017-12-10T00:12:00.275Z,999.23
2017-12-10T00:12:26.383Z,999.21
2017-12-10T00:12:52.488Z,999.13
2017-12-10T00:13:18.598Z,999.08
2017-12-10T00:13:44.724Z,999.17
2017-12-10T00:14:10.827Z,999.07
2017-12-10T00:14:36.938Z,999.16
2017-12-10T00:15:03.044Z,999.1
2017-12-10T00:15:29.170Z,999.21
2017-12-10T00:15:55.277Z,999.12
2017-12-10T00:16:21.383Z,999.05
2017-12-10T00:16:47.489Z,999.09
2017-12-10T00:17:13.596Z,999.07
2017-12-10T00:17:39.710Z,999.01
2017-12-10T00:18:05.832Z,998.95
2017-12-10T00:18:31.953Z,998.97
2017-12-10T00:18:58.060Z,999.03
2017-12-10T00:19:24.166Z,998.97
2017-12-10T00:19:50.272Z,999.01
2017-12-10T00:20:16.379Z,998.92
2017-12-10T00:20:42.488Z,998.92
2017-12-10T00:21:08.595Z,998.94
2017-12-10T00:21:34.703Z,998.96
2017-12-10T00:22:00.812Z,998.9
2017-12-10T00:22:26.919Z,998.92
2017-12-10T00:22:53.025Z,998.87
2017-12-10T00:23:19.150Z,998.93
2017-12-10T00:23:45.256Z,998.87
2017-12-10T00:24:11.363Z,998.85
2017-12-10T00:24:37.469Z,998.83
2017-12-10T00:25:03.574Z,998.83
2017-12-10T00:25:29.698Z,998.85
2017-12-10T00:25:55.804Z,998.76
2017-12-10T00:26:21.912Z,998.75
2017-12-10T00:26:48.017Z,998.77
2017-12-10T00:27:14.125Z,998.77
2017-12-10T00:27:40.231Z,998.71
2017-12-10T00:28:06.340Z,998.73
2017-12-10T00:28:32.463Z,998.64
2017-12-10T00:28:58.569Z,998.66
2017-12-10T00:29:24.679Z,998.62
2017-12-10T00:29:50.786Z,998.66
2017-12-10T00:30:16.893Z,998.61
2017-12-10T00:30:43.000Z,998.64
2017-12-10T00:31:09.106Z,998.62
2017-12-10T00:31:35.212Z,998.57
2017-12-10T00:32:01.320Z,998.55
2017-12-10T00:32:27.427Z,998.54
2017-12-10T00:32:53.533Z,998.55
2017-12-10T00:33:19.640Z,998.58
2017-12-10T00:33:45.766Z,998.52
2017-12-10T00:34:11.892Z,998.55
2017-12-10T00:34:37.997Z,998.53
2017-12-10T00:35:04.107Z,998.52
2017-12-10T00:35:30.211Z,998.49
2017-12-10T00:35:56.321Z,998.49
2017-12-10T00:36:22.425Z,998.47
2017-12-10T00:36:48.535Z,998.37
2017-12-10T00:37:14.647Z,998.38
2017-12-10T00:37:40.748Z,998.39
2017-12-10T00:38:06.855Z,998.38
2017-12-10T00:38:32.962Z,998.4
2017-12-10T00:38:59.072Z,998.36
2017-12-10T00:39:25.177Z,998.45
2017-12-10T00:39:51.287Z,998.32
2017-12-10T00:40:17.392Z,998.37
2017-12-10T00:40:43.499Z,998.42
2017-12-10T00:41:09.625Z,998.36
2017-12-10T00:41:35.736Z,998.36
2017-12-10T00:42:01.840Z,998.34
2017-12-10T00:42:27.944Z,998.26
2017-12-10T00:42:54.069Z,998.38
2017-12-10T00:43:20.175Z,998.32
2017-12-10T00:43:46.283Z,998.28
2017-12-10T00:44:12.391Z,998.37
2017-12-10T00:44:38.499Z,998.33
2017-12-10T00:45:04.604Z,998.33
2017-12-10T00:45:30.714Z,998.19
2017-12-10T00:45:56.819Z,998.21
2017-12-10T00:46:22.927Z,998.21
2017-12-10T00:46:49.033Z,998.23
2017-12-10T00:47:15.142Z,998.2
2017-12-10T00:47:41.248Z,998.19
2017-12-10T00:48:07.355Z,998.22
2017-12-10T00:48:33.461Z,998.24
2017-12-10T00:48:59.567Z,998.32
2017-12-10T00:49:25.683Z,998.2
2017-12-10T00:49:51.780Z,998.19
2017-12-10T00:50:17.888Z,998.21
2017-12-10T00:50:43.991Z,998.17
2017-12-10T00:51:10.104Z,998.11
2017-12-10T00:51:36.231Z,998.14
2017-12-10T00:52:02.393Z,998.18
2017-12-10T00:52:28.441Z,998.14
2017-12-10T00:52:54.547Z,998.14
2017-12-10T00:53:20.653Z,998.1
2017-12-10T00:53:46.763Z,998.1
2017-12-10T00:54:12.867Z,998.2
2017-12-10T00:54:38.972Z,998.15
2017-12-10T00:55:05.079Z,998.03
2017-12-10T00:55:31.190Z,998.04
2017-12-10T00:55:57.293Z,998.03
2017-12-10T00:56:23.401Z,998.07
2017-12-10T00:56:49.506Z,998.08
2017-12-10T00:57:15.614Z,998.02
2017-12-10T00:57:41.718Z,998
2017-12-10T00:58:07.832Z,997.99
2017-12-10T00:58:33.952Z,998.05
2017-12-10T00:59:00.062Z,998.04
2017-12-10T00:59:26.197Z,997.98
2017-12-10T00:59:52.301Z,997.99
2017-12-10T01:00:18.410Z,997.95
2017-12-10T01:00:44.517Z,997.92
2017-12-10T01:01:10.625Z,997.91
2017-12-10T01:01:36.729Z,997.92
2017-12-10T01:02:02.838Z,998
2017-12-10T01:02:28.946Z,997.95
2017-12-10T01:02:55.052Z,997.96
2017-12-10T01:03:21.171Z,997.92
2017-12-10T01:03:47.266Z,997.93
2017-12-10T01:04:13.373Z,997.99
2017-12-10T01:04:39.477Z,997.89
2017-12-10T01:05:05.589Z,997.88
2017-12-10T01:05:31.693Z,997.84
2017-12-10T01:05:57.840Z,997.79
2017-12-10T01:06:23.947Z,997.9
2017-12-10T01:06:50.053Z,997.84
2017-12-10T01:07:16.165Z,997.84
2017-12-10T01:07:42.283Z,997.83
2017-12-10T01:08:08.404Z,997.78
2017-12-10T01:08:34.531Z,997.81
2017-12-10T01:09:00.659Z,997.85
2017-12-10T01:09:26.774Z,997.82
2017-12-10T01:09:52.898Z,997.8
2017-12-10T01:10:19.006Z,997.81
2017-12-10T01:10:45.117Z,997.82
2017-12-10T01:11:11.225Z,997.84
2017-12-10T01:11:37.330Z,997.76
2017-12-10T01:12:03.439Z,997.77
2017-12-10T01:12:29.546Z,997.75
2017-12-10T01:12:55.676Z,997.78
2017-12-10T01:13:21.790Z,997.77
2017-12-10T01:13:47.907Z,997.83
2017-12-10T01:14:14.028Z,997.78
2017-12-10T01:14:40.132Z,997.72
2017-12-10T01:15:06.264Z,997.78
2017-12-10T01:15:32.381Z,997.76
2017-12-10T01:15:58.499Z,997.8
2017-12-10T01:16:24.611Z,997.79
2017-12-10T01:16:50.725Z,997.77
2017-12-10T01:17:16.832Z,997.7
2017-12-10T01:17:42.941Z,997.74
2017-12-10T01:18:09.059Z,997.68
2017-12-10T01:18:35.175Z,997.7
2017-12-10T01:19:01.296Z,997.71
2017-12-10T01:19:27.429Z,997.72
2017-12-10T01:19:53.556Z,997.72
2017-12-10T01:20:19.673Z,997.71
2017-12-10T01:20:45.788Z,997.71
2017-12-10T01:21:11.902Z,997.66
2017-12-10T01:21:38.016Z,997.64
2017-12-10T01:22:04.126Z,997.65
2017-12-10T01:22:30.243Z,997.65
2017-12-10T01:22:56.353Z,997.62
2017-12-10T01:23:22.470Z,997.64
2017-12-10T01:23:48.587Z,997.6
2017-12-10T01:24:14.697Z,997.64
2017-12-10T01:24:40.814Z,997.59
2017-12-10T01:25:06.925Z,997.63
2017-12-10T01:25:33.038Z,997.65
2017-12-10T01:25:59.156Z,997.67
2017-12-10T01:26:25.268Z,997.8
2017-12-10T01:26:51.385Z,997.67
2017-12-10T01:27:17.501Z,997.76
2017-12-10T01:27:43.613Z,997.66
2017-12-10T01:28:09.744Z,997.83
2017-12-10T01:28:35.864Z,997.53
2017-12-10T01:29:01.974Z,997.61
2017-12-10T01:29:28.091Z,997.56
2017-12-10T01:29:54.225Z,997.59
2017-12-10T01:30:20.337Z,997.55
2017-12-10T01:30:46.457Z,997.56
2017-12-10T01:31:12.571Z,997.52
2017-12-10T01:31:38.682Z,997.59
2017-12-10T01:32:04.792Z,997.6
2017-12-10T01:32:30.911Z,997.51
2017-12-10T01:32:57.020Z,997.47
2017-12-10T01:33:23.139Z,997.51
2017-12-10T01:33:49.250Z,997.54
2017-12-10T01:34:15.363Z,997.6
2017-12-10T01:34:41.479Z,997.51
2017-12-10T01:35:07.590Z,997.55
2017-12-10T01:35:33.709Z,997.52
2017-12-10T01:35:59.817Z,997.56
2017-12-10T01:36:25.932Z,997.48
2017-12-10T01:36:52.047Z,997.52
2017-12-10T01:37:18.177Z,997.45
2017-12-10T01:37:44.289Z,997.57
2017-12-10T01:38:10.428Z,997.4
2017-12-10T01:38:36.541Z,997.54
2017-12-10T01:39:02.656Z,997.52
2017-12-10T01:39:28.773Z,997.67
2017-12-10T01:39:54.887Z,997.5
2017-12-10T01:40:21.003Z,997.51
2017-12-10T01:40:47.116Z,997.49
2017-12-10T01:41:13.232Z,997.41
2017-12-10T01:41:39.346Z,997.39
2017-12-10T01:42:05.460Z,997.34
2017-12-10T01:42:31.567Z,997.5
2017-12-10T01:42:57.683Z,997.38
2017-12-10T01:43:23.792Z,997.41
2017-12-10T01:43:49.911Z,997.62
2017-12-10T01:44:16.026Z,997.44
2017-12-10T01:44:42.141Z,997.42
2017-12-10T01:45:08.253Z,997.45
2017-12-10T01:45:34.368Z,997.4
2017-12-10T01:46:00.478Z,997.43
2017-12-10T01:46:26.594Z,997.3
2017-12-10T01:46:52.706Z,997.43
2017-12-10T01:47:18.827Z,997.4
2017-12-10T01:47:44.937Z,997.38
2017-12-10T01:48:11.047Z,997.39
2017-12-10T01:48:37.163Z,997.51
2017-12-10T01:49:03.274Z,997.39
2017-12-10T01:49:29.388Z,997.3
2017-12-10T01:49:55.495Z,997.37
2017-12-10T01:50:21.612Z,997.38
2017-12-10T01:50:47.726Z,997.36
2017-12-10T01:51:13.857Z,997.37
2017-12-10T01:51:39.972Z,997.29
2017-12-10T01:52:06.084Z,997.32
2017-12-10T01:52:32.197Z,997.32
2017-12-10T01:52:58.316Z,997.39
2017-12-10T01:53:24.424Z,997.3
2017-12-10T01:53:50.543Z,997.19
2017-12-10T01:54:16.656Z,997.27
2017-12-10T01:54:42.966Z,997.29
2017-12-10T01:55:09.086Z,997.27
2017-12-10T01:55:35.200Z,997.16
2017-12-10T01:56:01.310Z,997.14
2017-12-10T01:56:27.428Z,997.19
2017-12-10T01:56:53.544Z,997.21
2017-12-10T01:57:19.654Z,997.17
2017-12-10T01:57:45.780Z,997.19
2017-12-10T01:58:11.887Z,997.16
2017-12-10T01:58:38.001Z,997.17
2017-12-10T01:59:04.112Z,997.2
2017-12-10T01:59:30.231Z,997.14
2017-12-10T01:59:56.341Z,997.19
2017-12-10T02:00:22.474Z,997.1
2017-12-10T02:00:48.600Z,997.21
2017-12-10T02:01:14.709Z,997.14
2017-12-10T02:01:41.233Z,997.04
2017-12-10T02:02:07.344Z,997.08
2017-12-10T02:02:33.479Z,997.09
2017-12-10T02:02:59.592Z,997.05
2017-12-10T02:03:25.717Z,997.14
2017-12-10T02:03:51.826Z,997.02
2017-12-10T02:04:17.960Z,997.05
2017-12-10T02:04:44.068Z,997.03
2017-12-10T02:05:10.186Z,997.15
2017-12-10T02:05:36.313Z,997.11
2017-12-10T02:06:02.429Z,997.09
2017-12-10T02:06:28.542Z,997.07
2017-12-10T02:06:54.659Z,996.99
2017-12-10T02:07:20.767Z,997.05
2017-12-10T02:07:46.888Z,996.99
2017-12-10T02:08:13.009Z,996.97
2017-12-10T02:08:39.119Z,997
2017-12-10T02:09:05.229Z,996.99
2017-12-10T02:09:31.344Z,996.98
2017-12-10T02:09:57.452Z,996.96
2017-12-10T02:10:23.566Z,996.99
2017-12-10T02:10:49.682Z,996.95
2017-12-10T02:11:15.789Z,996.92
2017-12-10T02:11:41.909Z,996.9
2017-12-10T02:12:08.073Z,996.83
2017-12-10T02:12:34.165Z,996.93
2017-12-10T02:13:00.284Z,996.86
2017-12-10T02:13:26.415Z,996.89
2017-12-10T02:13:52.532Z,996.87
2017-12-10T02:14:18.639Z,996.83
2017-12-10T02:14:44.759Z,996.84
2017-12-10T02:15:10.875Z,996.75
2017-12-10T02:15:36.988Z,996.86
2017-12-10T02:16:03.099Z,996.74
2017-12-10T02:16:29.224Z,996.8
2017-12-10T02:16:55.338Z,996.74
2017-12-10T02:17:21.447Z,996.77
2017-12-10T02:17:47.562Z,996.72
2017-12-10T02:18:13.683Z,996.74
2017-12-10T02:18:39.787Z,996.65
2017-12-10T02:19:05.907Z,996.69
2017-12-10T02:19:32.017Z,996.72
2017-12-10T02:19:58.132Z,996.69
2017-12-10T02:20:24.272Z,996.64
2017-12-10T02:20:50.387Z,996.72
2017-12-10T02:21:16.496Z,996.68
2017-12-10T02:21:42.634Z,996.75
2017-12-10T02:22:08.746Z,996.62
2017-12-10T02:22:34.863Z,996.61
2017-12-10T02:23:00.979Z,996.64
2017-12-10T02:23:27.091Z,996.64
2017-12-10T02:23:53.206Z,996.69
2017-12-10T02:24:19.317Z,996.67
2017-12-10T02:24:45.436Z,996.58
2017-12-10T02:25:11.545Z,996.67
2017-12-10T02:25:37.690Z,996.64
2017-12-10T02:26:03.807Z,996.62
2017-12-10T02:26:29.914Z,996.69
2017-12-10T02:26:56.031Z,996.6
2017-12-10T02:27:22.145Z,996.66
2017-12-10T02:27:48.263Z,996.61
2017-12-10T02:28:14.373Z,996.69
2017-12-10T02:28:40.492Z,996.6
2017-12-10T02:29:06.606Z,996.61
2017-12-10T02:29:32.726Z,996.66
2017-12-10T02:29:58.845Z,996.62
2017-12-10T02:30:24.959Z,996.55
2017-12-10T02:30:51.072Z,996.63
2017-12-10T02:31:17.184Z,996.54
2017-12-10T02:31:43.316Z,996.57
2017-12-10T02:32:09.434Z,996.56
2017-12-10T02:32:35.551Z,996.49
2017-12-10T02:33:01.690Z,996.49
2017-12-10T02:33:27.806Z,996.56
2017-12-10T02:33:53.925Z,996.5
2017-12-10T02:34:20.060Z,996.58
2017-12-10T02:34:46.187Z,996.55
2017-12-10T02:35:12.322Z,996.49
2017-12-10T02:35:38.429Z,996.48
2017-12-10T02:36:04.549Z,996.52
2017-12-10T02:36:30.692Z,996.44
2017-12-10T02:36:56.837Z,996.47
2017-12-10T02:37:22.953Z,996.53
2017-12-10T02:37:49.063Z,996.49
2017-12-10T02:38:15.174Z,996.5
2017-12-10T02:38:41.309Z,996.46
2017-12-10T02:39:07.475Z,996.46
2017-12-10T02:39:33.622Z,996.5
2017-12-10T02:39:59.777Z,996.44
2017-12-10T02:40:25.910Z,996.35
2017-12-10T02:40:52.058Z,996.4
2017-12-10T02:41:18.202Z,996.46
2017-12-10T02:41:44.301Z,996.37
2017-12-10T02:42:10.472Z,996.32
2017-12-10T02:42:36.627Z,996.36
2017-12-10T02:43:02.732Z,996.3
2017-12-10T02:43:28.876Z,996.31
2017-12-10T02:43:55.016Z,996.32
2017-12-10T02:44:21.136Z,996.36
2017-12-10T02:44:47.270Z,996.27
2017-12-10T02:45:13.427Z,996.23
2017-12-10T02:45:39.578Z,996.21
2017-12-10T02:46:05.694Z,996.19
2017-12-10T02:46:31.807Z,996.15
2017-12-10T02:46:57.923Z,996.16
2017-12-10T02:47:24.044Z,996.13
2017-12-10T02:47:50.729Z,996.18
2017-12-10T02:48:16.835Z,996.1
2017-12-10T02:48:43.008Z,996.17
2017-12-10T02:49:09.125Z,996.1
2017-12-10T02:49:35.234Z,996.09
2017-12-10T02:50:01.351Z,996.06
2017-12-10T02:50:27.463Z,996.1
2017-12-10T02:50:53.584Z,996.07
2017-12-10T02:51:19.701Z,996.07
2017-12-10T02:51:45.829Z,996.07
2017-12-10T02:52:12.096Z,996.07
2017-12-10T02:52:38.530Z,996.02
2017-12-10T02:53:04.649Z,996.12
2017-12-10T02:53:30.850Z,996.05
2017-12-10T02:53:56.982Z,996.04
2017-12-10T02:54:23.155Z,996.03
2017-12-10T02:54:49.294Z,995.96
2017-12-10T02:55:15.468Z,996
2017-12-10T02:55:41.640Z,995.93
2017-12-10T02:56:07.792Z,995.91
2017-12-10T02:56:33.926Z,995.96
2017-12-10T02:57:00.047Z,995.9
2017-12-10T02:57:26.165Z,995.9
2017-12-10T02:57:52.432Z,995.9
2017-12-10T02:58:18.719Z,995.99
2017-12-10T02:58:44.874Z,995.85
2017-12-10T02:59:10.984Z,995.87
2017-12-10T02:59:37.103Z,995.88
2017-12-10T03:00:03.216Z,995.82
2017-12-10T03:00:29.332Z,995.8
2017-12-10T03:00:55.441Z,995.78
2017-12-10T03:01:21.553Z,995.79
2017-12-10T03:01:47.708Z,995.76
2017-12-10T03:02:13.826Z,995.69
2017-12-10T03:02:39.939Z,995.67
2017-12-10T03:03:06.088Z,995.7
2017-12-10T03:03:32.221Z,995.67
2017-12-10T03:03:58.368Z,995.63
2017-12-10T03:04:24.477Z,995.65
2017-12-10T03:04:50.596Z,995.67
2017-12-10T03:05:16.708Z,995.62
2017-12-10T03:05:42.859Z,995.64
2017-12-10T03:06:08.977Z,995.62
2017-12-10T03:06:35.095Z,995.62
2017-12-10T03:07:01.208Z,995.58
2017-12-10T03:07:27.359Z,995.59
2017-12-10T03:07:53.509Z,995.57
2017-12-10T03:08:19.704Z,995.58
2017-12-10T03:08:45.809Z,995.57
2017-12-10T03:09:11.924Z,995.57
2017-12-10T03:09:38.042Z,995.54
2017-12-10T03:10:04.157Z,995.53
2017-12-10T03:10:30.267Z,995.54
2017-12-10T03:10:56.402Z,995.5
2017-12-10T03:11:22.747Z,995.5
2017-12-10T03:11:48.858Z,995.5
2017-12-10T03:12:14.977Z,995.56
2017-12-10T03:12:41.085Z,995.56
2017-12-10T03:13:07.206Z,995.53
2017-12-10T03:13:33.367Z,995.46
2017-12-10T03:13:59.481Z,995.49
2017-12-10T03:14:25.595Z,995.52
2017-12-10T03:14:51.975Z,995.51
2017-12-10T03:15:18.038Z,995.52
2017-12-10T03:15:44.173Z,995.53
2017-12-10T03:16:10.291Z,995.46
2017-12-10T03:16:36.415Z,995.49
2017-12-10T03:17:02.523Z,995.46
2017-12-10T03:17:28.664Z,995.46
2017-12-10T03:17:54.795Z,995.45
2017-12-10T03:18:20.906Z,995.45
2017-12-10T03:18:47.016Z,995.45
2017-12-10T03:19:13.151Z,995.41
2017-12-10T03:19:39.280Z,995.4
2017-12-10T03:20:05.410Z,995.4
2017-12-10T03:20:31.531Z,995.37
2017-12-10T03:20:57.644Z,995.39
2017-12-10T03:21:24.414Z,995.31
2017-12-10T03:21:50.545Z,995.3
2017-12-10T03:22:16.679Z,995.32
2017-12-10T03:22:42.796Z,995.27
2017-12-10T03:23:08.911Z,995.29
2017-12-10T03:23:35.130Z,995.29
2017-12-10T03:24:01.203Z,995.27
2017-12-10T03:24:27.324Z,995.29
2017-12-10T03:24:53.457Z,995.24
2017-12-10T03:25:19.560Z,995.29
2017-12-10T03:25:45.675Z,995.33
2017-12-10T03:26:11.791Z,995.26
2017-12-10T03:26:37.900Z,995.25
2017-12-10T03:27:04.017Z,995.21
2017-12-10T03:27:30.153Z,995.21
2017-12-10T03:27:56.266Z,995.21
2017-12-10T03:28:22.381Z,995.2
2017-12-10T03:28:48.504Z,995.19
2017-12-10T03:29:14.615Z,995.22
2017-12-10T03:29:40.723Z,995.19
2017-12-10T03:30:06.844Z,995.18
2017-12-10T03:30:32.974Z,995.14
2017-12-10T03:30:59.089Z,995.13
2017-12-10T03:31:25.199Z,995.1
2017-12-10T03:31:51.311Z,995.13
2017-12-10T03:32:17.428Z,995.08
2017-12-10T03:32:43.556Z,995.03
2017-12-10T03:33:09.671Z,995.05
2017-12-10T03:33:35.787Z,995.04
2017-12-10T03:34:01.897Z,995.01
2017-12-10T03:34:28.013Z,995.01
2017-12-10T03:34:54.123Z,994.98
2017-12-10T03:35:20.237Z,995.02
2017-12-10T03:35:46.348Z,995.05
2017-12-10T03:36:12.469Z,994.94
2017-12-10T03:36:38.585Z,994.99
2017-12-10T03:37:04.700Z,994.96
2017-12-10T03:37:30.816Z,994.96
2017-12-10T03:37:56.949Z,994.94
2017-12-10T03:38:23.059Z,994.88
2017-12-10T03:38:49.171Z,994.9
2017-12-10T03:39:15.282Z,994.92
2017-12-10T03:39:41.400Z,994.89
2017-12-10T03:40:07.539Z,994.9
2017-12-10T03:40:33.645Z,994.88
2017-12-10T03:40:59.765Z,994.91
2017-12-10T03:41:25.878Z,994.85
2017-12-10T03:41:51.990Z,994.86
2017-12-10T03:42:18.103Z,994.92
2017-12-10T03:42:44.221Z,994.84
2017-12-10T03:43:10.346Z,994.79
2017-12-10T03:43:36.454Z,994.84
2017-12-10T03:44:02.566Z,994.8
2017-12-10T03:44:28.676Z,994.87
2017-12-10T03:44:54.788Z,994.73
2017-12-10T03:45:20.907Z,994.8
2017-12-10T03:45:47.019Z,994.8
2017-12-10T03:46:13.133Z,994.72
2017-12-10T03:46:39.248Z,994.75
2017-12-10T03:47:05.361Z,994.69
2017-12-10T03:47:31.495Z,994.63
2017-12-10T03:47:57.603Z,994.65
2017-12-10T03:48:23.743Z,994.68
2017-12-10T03:48:49.853Z,994.64
2017-12-10T03:49:15.965Z,994.68
2017-12-10T03:49:42.081Z,994.62
2017-12-10T03:50:08.198Z,994.65
2017-12-10T03:50:34.305Z,994.6
2017-12-10T03:51:00.426Z,994.55
2017-12-10T03:51:26.540Z,994.56
2017-12-10T03:51:52.647Z,994.64
2017-12-10T03:52:18.772Z,994.58
2017-12-10T03:52:44.883Z,994.57
2017-12-10T03:53:10.996Z,994.6
2017-12-10T03:53:37.106Z,994.57
2017-12-10T03:54:03.223Z,994.61
2017-12-10T03:54:29.343Z,994.58
2017-12-10T03:54:55.450Z,994.57
2017-12-10T03:55:21.567Z,994.54
2017-12-10T03:55:47.679Z,994.54
2017-12-10T03:56:13.798Z,994.55
2017-12-10T03:56:39.910Z,994.52
2017-12-10T03:57:06.022Z,994.49
2017-12-10T03:57:32.136Z,994.46
2017-12-10T03:57:58.269Z,994.48
2017-12-10T03:58:24.377Z,994.45
2017-12-10T03:58:50.490Z,994.46
2017-12-10T03:59:16.612Z,994.46
2017-12-10T03:59:42.725Z,994.47
2017-12-10T04:00:08.838Z,994.45
2017-12-10T04:00:34.954Z,994.44
2017-12-10T04:01:01.070Z,994.46
2017-12-10T04:01:27.176Z,994.43
2017-12-10T04:01:53.295Z,994.42
2017-12-10T04:02:19.429Z,994.38
2017-12-10T04:02:45.550Z,994.38
2017-12-10T04:03:11.665Z,994.45
2017-12-10T04:03:37.772Z,994.33
2017-12-10T04:04:03.882Z,994.42
2017-12-10T04:04:29.999Z,994.35
2017-12-10T04:04:56.161Z,994.37
2017-12-10T04:05:22.227Z,994.37
2017-12-10T04:05:48.340Z,994.41
2017-12-10T04:06:14.462Z,994.37
2017-12-10T04:06:40.571Z,994.39
2017-12-10T04:07:06.684Z,994.38
2017-12-10T04:07:32.798Z,994.3
2017-12-10T04:07:58.939Z,994.32
2017-12-10T04:08:25.072Z,994.31
2017-12-10T04:08:51.193Z,994.28
2017-12-10T04:09:17.302Z,994.27
2017-12-10T04:09:43.421Z,994.25
2017-12-10T04:10:09.531Z,994.22
2017-12-10T04:10:35.650Z,994.27
2017-12-10T04:11:01.767Z,994.3
2017-12-10T04:11:27.879Z,994.25
2017-12-10T04:11:53.989Z,994.21
2017-12-10T04:12:20.109Z,994.2
2017-12-10T04:12:46.225Z,994.23
2017-12-10T04:13:12.334Z,994.24
2017-12-10T04:13:38.453Z,994.21
2017-12-10T04:14:04.566Z,994.19
2017-12-10T04:14:30.680Z,994.22
2017-12-10T04:14:56.790Z,994.19
2017-12-10T04:15:22.906Z,994.16
2017-12-10T04:15:49.023Z,994.08
2017-12-10T04:16:15.131Z,994.14
2017-12-10T04:16:41.252Z,994.07
2017-12-10T04:17:07.363Z,994.11
2017-12-10T04:17:33.478Z,994.15
2017-12-10T04:17:59.594Z,994.1
2017-12-10T04:18:25.706Z,994.14
2017-12-10T04:18:51.842Z,994.1
2017-12-10T04:19:17.955Z,994.08
2017-12-10T04:19:44.071Z,994.06
2017-12-10T04:20:10.181Z,994.08
2017-12-10T04:20:36.299Z,994.05
2017-12-10T04:21:02.407Z,994.05
2017-12-10T04:21:28.524Z,994.06
2017-12-10T04:21:54.638Z,994
2017-12-10T04:22:20.776Z,994
2017-12-10T04:22:46.892Z,993.98
2017-12-10T04:23:13.011Z,993.98
2017-12-10T04:23:39.121Z,993.98
2017-12-10T04:24:05.251Z,993.96
2017-12-10T04:24:31.364Z,994
2017-12-10T04:24:57.475Z,993.99
2017-12-10T04:25:23.593Z,994
2017-12-10T04:25:49.703Z,993.96
2017-12-10T04:26:15.820Z,993.94
2017-12-10T04:26:41.925Z,993.88
2017-12-10T04:27:08.046Z,993.85
2017-12-10T04:27:34.163Z,993.84
2017-12-10T04:28:00.279Z,993.95
2017-12-10T04:28:26.395Z,993.85
2017-12-10T04:28:52.511Z,993.83
2017-12-10T04:29:18.620Z,993.83
2017-12-10T04:29:44.732Z,993.91
2017-12-10T04:30:10.848Z,993.81
2017-12-10T04:30:36.958Z,993.8
2017-12-10T04:31:03.074Z,993.85
2017-12-10T04:31:29.208Z,993.84
2017-12-10T04:31:55.321Z,993.81
2017-12-10T04:32:21.430Z,993.97
2017-12-10T04:32:47.571Z,993.84
2017-12-10T04:33:13.686Z,993.79
2017-12-10T04:33:39.804Z,993.85
2017-12-10T04:34:05.916Z,993.78
2017-12-10T04:34:32.027Z,993.75
2017-12-10T04:34:58.145Z,993.68
2017-12-10T04:35:24.263Z,993.74
2017-12-10T04:35:50.374Z,993.74
2017-12-10T04:36:16.488Z,993.79
2017-12-10T04:36:42.623Z,993.71
2017-12-10T04:37:08.733Z,993.71
2017-12-10T04:37:34.852Z,993.71
2017-12-10T04:38:00.968Z,993.72
2017-12-10T04:38:27.075Z,993.66
2017-12-10T04:38:53.194Z,993.7
2017-12-10T04:39:19.302Z,993.7
2017-12-10T04:39:45.417Z,993.73
2017-12-10T04:40:11.528Z,993.66
2017-12-10T04:40:37.646Z,993.65
2017-12-10T04:41:03.756Z,993.66
2017-12-10T04:41:29.871Z,993.67
2017-12-10T04:41:56.008Z,993.57
2017-12-10T04:42:22.136Z,993.59
2017-12-10T04:42:48.254Z,993.6
2017-12-10T04:43:14.366Z,993.54
2017-12-10T04:43:40.479Z,993.56
2017-12-10T04:44:06.634Z,993.47
2017-12-10T04:44:32.745Z,993.52
2017-12-10T04:44:58.861Z,993.5
2017-12-10T04:45:24.976Z,993.5
2017-12-10T04:45:51.092Z,993.5
2017-12-10T04:46:17.207Z,993.48
2017-12-10T04:46:43.320Z,993.55
2017-12-10T04:47:09.447Z,993.45
2017-12-10T04:47:35.587Z,993.46
2017-12-10T04:48:01.703Z,993.46
2017-12-10T04:48:27.888Z,993.46
2017-12-10T04:48:53.951Z,993.43
2017-12-10T04:49:20.063Z,993.43
2017-12-10T04:49:46.179Z,993.43
2017-12-10T04:50:12.306Z,993.4
2017-12-10T04:50:38.419Z,993.36
2017-12-10T04:51:04.532Z,993.36
2017-12-10T04:51:30.651Z,993.35
2017-12-10T04:51:56.764Z,993.32
2017-12-10T04:52:22.875Z,993.33
2017-12-10T04:52:48.988Z,993.3
2017-12-10T04:53:15.103Z,993.3
2017-12-10T04:53:41.222Z,993.31
2017-12-10T04:54:07.332Z,993.33
2017-12-10T04:54:33.512Z,993.35
2017-12-10T04:54:59.551Z,993.32
2017-12-10T04:55:25.669Z,993.28
2017-12-10T04:55:51.783Z,993.32
2017-12-10T04:56:17.898Z,993.33
2017-12-10T04:56:44.046Z,993.3
2017-12-10T04:57:10.185Z,993.26
2017-12-10T04:57:36.294Z,993.3
2017-12-10T04:58:02.419Z,993.27
2017-12-10T04:58:28.540Z,993.29
2017-12-10T04:58:54.668Z,993.21
2017-12-10T04:59:20.784Z,993.27
2017-12-10T04:59:46.891Z,993.24
2017-12-10T05:00:13.028Z,993.2
2017-12-10T05:00:39.136Z,993.16
2017-12-10T05:01:05.259Z,993.19
2017-12-10T05:01:31.375Z,993.16
2017-12-10T05:01:57.496Z,993.17
2017-12-10T05:02:23.611Z,993.17
2017-12-10T05:02:49.728Z,993.18
2017-12-10T05:03:15.855Z,993.15
2017-12-10T05:03:41.961Z,993.11
2017-12-10T05:04:08.082Z,993.05
2017-12-10T05:04:34.191Z,993.07
2017-12-10T05:05:00.304Z,993.04
2017-12-10T05:05:26.424Z,992.97
2017-12-10T05:05:52.556Z,992.94
2017-12-10T05:06:18.665Z,992.97
2017-12-10T05:06:44.784Z,993
2017-12-10T05:07:10.894Z,992.97
2017-12-10T05:07:37.012Z,992.94
2017-12-10T05:08:03.122Z,992.99
2017-12-10T05:08:29.240Z,993
2017-12-10T05:08:55.370Z,993.05
2017-12-10T05:09:21.484Z,993.02
2017-12-10T05:09:47.606Z,992.98
2017-12-10T05:10:13.755Z,993.01
2017-12-10T05:10:39.871Z,992.99
2017-12-10T05:11:05.983Z,992.97
2017-12-10T05:11:32.123Z,992.98
2017-12-10T05:11:58.246Z,993.02
2017-12-10T05:12:24.348Z,992.95
2017-12-10T05:12:50.465Z,993
2017-12-10T05:13:16.577Z,993
2017-12-10T05:13:42.690Z,992.97
2017-12-10T05:14:08.830Z,992.91
2017-12-10T05:14:34.939Z,992.91
2017-12-10T05:15:01.056Z,992.89
2017-12-10T05:15:27.172Z,992.86
2017-12-10T05:15:53.282Z,992.84
2017-12-10T05:16:19.399Z,992.8
2017-12-10T05:16:45.529Z,992.8
2017-12-10T05:17:11.645Z,992.72
2017-12-10T05:17:37.753Z,992.76
2017-12-10T05:18:03.874Z,992.72
2017-12-10T05:18:29.982Z,992.69
2017-12-10T05:18:56.096Z,992.68
2017-12-10T05:19:22.209Z,992.67
2017-12-10T05:19:48.341Z,992.68
2017-12-10T05:20:14.459Z,992.64
2017-12-10T05:20:40.579Z,992.58
2017-12-10T05:21:06.713Z,992.56
2017-12-10T05:21:32.823Z,992.59
2017-12-10T05:21:58.936Z,992.53
2017-12-10T05:22:25.072Z,992.53
2017-12-10T05:22:51.191Z,992.48
2017-12-10T05:23:17.299Z,992.5
2017-12-10T05:23:43.416Z,992.44
2017-12-10T05:24:09.525Z,992.42
2017-12-10T05:24:35.659Z,992.44
2017-12-10T05:25:01.776Z,992.45
2017-12-10T05:25:27.882Z,992.44
2017-12-10T05:25:54.002Z,992.43
2017-12-10T05:26:20.115Z,992.42
2017-12-10T05:26:46.235Z,992.52
2017-12-10T05:27:12.343Z,992.45
2017-12-10T05:27:38.460Z,992.48