createdAt,value
2018-10-07T00:00:56.972Z,4.17
2018-10-07T00:03:26.127Z,3.80
2018-10-07T00:05:55.317Z,4.20
2018-10-07T00:08:24.509Z,4.40
2018-10-07T00:10:53.706Z,4.13
2018-10-07T00:13:22.926Z,3.97
2018-10-07T00:15:52.117Z,3.87
2018-10-07T00:18:21.301Z,4.57
2018-10-07T00:20:50.508Z,3.80
2018-10-07T00:23:19.657Z,3.77
2018-10-07T00:25:48.856Z,3.97
2018-10-07T00:28:18.128Z,4.03
2018-10-07T00:30:47.324Z,3.63
2018-10-07T00:33:16.493Z,3.83
2018-10-07T00:35:45.894Z,4.63
2018-10-07T00:38:15.041Z,3.83
2018-10-07T00:40:44.248Z,4.00
2018-10-07T00:43:13.401Z,4.37
2018-10-07T00:45:42.631Z,4.10
2018-10-07T00:48:11.802Z,3.90
2018-10-07T00:50:40.995Z,3.70
2018-10-07T00:53:10.150Z,3.50
2018-10-07T00:55:39.381Z,4.43
2018-10-07T00:58:08.531Z,4.50
2018-10-07T01:00:37.696Z,4.23
2018-10-07T01:03:06.893Z,3.60
2018-10-07T01:05:36.121Z,4.13
2018-10-07T01:08:05.287Z,3.80
2018-10-07T01:10:34.474Z,3.97
2018-10-07T01:13:03.646Z,3.93
2018-10-07T01:15:32.831Z,4.13
2018-10-07T01:18:02.004Z,3.93
2018-10-07T01:20:31.196Z,4.37
2018-10-07T01:23:00.378Z,4.20
2018-10-07T01:25:29.625Z,3.80
2018-10-07T01:27:58.830Z,3.87
2018-10-07T01:30:28.047Z,3.97
2018-10-07T01:32:57.220Z,3.70
2018-10-07T01:35:26.429Z,4.13
2018-10-07T01:37:55.562Z,4.20
2018-10-07T01:40:24.770Z,4.07
2018-10-07T01:42:53.911Z,4.23
2018-10-07T01:45:23.089Z,4.27
2018-10-07T01:47:52.373Z,3.87
2018-10-07T01:50:21.579Z,3.87
2018-10-07T01:52:50.724Z,4.07
2018-10-07T01:55:19.921Z,3.83
2018-10-07T01:57:49.112Z,4.30
2018-10-07T02:00:18.278Z,4.07
2018-10-07T02:02:47.510Z,3.50
2018-10-07T02:05:16.658Z,4.13
2018-10-07T02:07:45.922Z,4.40
2018-10-07T02:10:15.076Z,4.07
2018-10-07T02:12:44.268Z,4.30
2018-10-07T02:15:13.545Z,4.00
2018-10-07T02:17:42.734Z,4.37
2018-10-07T02:20:12.240Z,3.63
2018-10-07T02:22:41.420Z,4.20
2018-10-07T02:25:10.609Z,3.73
2018-10-07T02:27:39.801Z,4.20
2018-10-07T02:30:08.961Z,3.97
2018-10-07T02:32:38.155Z,4.27
2018-10-07T02:35:07.316Z,4.30
2018-10-07T02:37:36.495Z,3.63
2018-10-07T02:40:05.728Z,3.70
2018-10-07T02:42:34.878Z,3.47
2018-10-07T02:45:04.023Z,3.87
2018-10-07T02:47:33.231Z,3.60
2018-10-07T02:50:06.884Z,3.70
2018-10-07T02:52:54.321Z,3.53
2018-10-07T02:55:32.385Z,3.63
2018-10-07T02:58:03.592Z,4.03
2018-10-07T03:00:32.767Z,3.30
2018-10-07T03:03:02.032Z,3.90
2018-10-07T03:05:31.174Z,4.03
2018-10-07T03:08:00.398Z,4.83
2018-10-07T03:10:29.546Z,4.77
2018-10-07T03:12:58.767Z,4.30
2018-10-07T03:15:27.949Z,4.07
2018-10-07T03:17:57.140Z,4.17
2018-10-07T03:20:26.293Z,4.53
2018-10-07T03:22:55.433Z,4.30
2018-10-07T03:25:24.590Z,3.90
2018-10-07T03:27:53.791Z,3.90
2018-10-07T03:30:22.958Z,4.27
2018-10-07T03:32:52.149Z,4.57
2018-10-07T03:35:21.321Z,4.37
2018-10-07T03:37:50.515Z,4.47
2018-10-07T03:40:19.672Z,4.30
2018-10-07T03:42:48.860Z,4.33
2018-10-07T03:45:18.005Z,4.23
2018-10-07T03:47:47.194Z,3.90
2018-10-07T03:50:16.362Z,4.33
2018-10-07T03:52:45.588Z,4.20
2018-10-07T03:55:14.768Z,4.30
2018-10-07T03:57:43.949Z,4.57
2018-10-07T04:00:13.087Z,4.00
2018-10-07T04:02:42.256Z,4.17
2018-10-07T04:05:11.402Z,3.93
2018-10-07T04:07:40.612Z,4.43
2018-10-07T04:10:09.773Z,4.53
2018-10-07T04:12:38.925Z,4.47
2018-10-07T04:15:08.160Z,4.47
2018-10-07T04:17:37.353Z,3.93
2018-10-07T04:20:06.528Z,3.53
2018-10-07T04:22:35.725Z,4.20
2018-10-07T04:25:05.038Z,4.23
2018-10-07T04:27:34.535Z,4.43
2018-10-07T04:30:03.704Z,4.47
2018-10-07T04:32:32.860Z,4.07
2018-10-07T04:35:02.066Z,4.13
2018-10-07T04:37:31.202Z,4.23
2018-10-07T04:40:00.506Z,4.77
2018-10-07T04:42:29.610Z,4.70
2018-10-07T04:44:58.808Z,4.20
2018-10-07T04:47:27.987Z,4.50
2018-10-07T04:49:57.193Z,4.50
2018-10-07T04:52:26.319Z,4.60
2018-10-07T04:54:55.513Z,4.17
2018-10-07T04:57:24.680Z,3.97
2018-10-07T04:59:53.879Z,3.60
2018-10-07T05:02:23.094Z,3.93
2018-10-07T05:04:52.261Z,4.00
2018-10-07T05:07:21.466Z,3.50
2018-10-07T05:09:55.063Z,4.33
2018-10-07T05:12:24.324Z,4.20
2018-10-07T05:14:53.480Z,4.10
2018-10-07T05:17:22.629Z,4.90
2018-10-07T05:19:51.809Z,5.13
2018-10-07T05:22:21.114Z,4.67
2018-10-07T05:24:50.283Z,4.23
2018-10-07T05:27:19.472Z,4.63
2018-10-07T05:29:48.673Z,4.50
2018-10-07T05:32:17.873Z,4.57
2018-10-07T05:34:47.067Z,3.73
2018-10-07T05:37:16.235Z,4.60
2018-10-07T05:39:45.535Z,4.10
2018-10-07T05:42:14.685Z,4.10
2018-10-07T05:44:43.869Z,3.90
2018-10-07T05:47:13.063Z,4.23
2018-10-07T05:49:42.246Z,4.57
2018-10-07T05:52:11.399Z,3.83
2018-10-07T05:54:40.747Z,4.47
2018-10-07T05:57:09.901Z,4.20
2018-10-07T05:59:39.082Z,4.10
2018-10-07T06:02:08.480Z,4.77
2018-10-07T06:04:43.959Z,5.40
2018-10-07T06:07:13.152Z,4.63
2018-10-07T06:09:42.337Z,4.77
2018-10-07T06:12:11.510Z,4.20
2018-10-07T06:14:51.613Z,4.33
2018-10-07T06:17:20.770Z,4.00
2018-10-07T06:19:49.968Z,4.07
2018-10-07T06:22:19.128Z,3.63
2018-10-07T06:24:48.305Z,4.60
2018-10-07T06:27:17.456Z,4.40
2018-10-07T06:29:46.668Z,4.33
2018-10-07T06:32:15.849Z,4.37
2018-10-07T06:34:45.048Z,3.93
2018-10-07T06:37:14.201Z,4.63
2018-10-07T06:39:43.384Z,4.60
2018-10-07T06:42:12.557Z,4.23
2018-10-07T06:44:41.747Z,4.60
2018-10-07T06:47:10.895Z,4.40
2018-10-07T06:49:40.304Z,4.90
2018-10-07T06:52:09.485Z,4.27
2018-10-07T06:54:38.661Z,5.20
2018-10-07T06:57:07.824Z,5.47
2018-10-07T06:59:37.049Z,5.13
2018-10-07T07:02:06.496Z,6.17
2018-10-07T07:04:35.670Z,5.40
2018-10-07T07:07:04.825Z,5.50
2018-10-07T07:09:35.454Z,5.57
2018-10-07T07:12:04.618Z,5.27
2018-10-07T07:14:33.812Z,5.53
2018-10-07T07:17:03.004Z,5.60
2018-10-07T07:19:32.185Z,5.77
2018-10-07T07:22:01.571Z,5.50
2018-10-07T07:24:30.747Z,5.67
2018-10-07T07:26:59.939Z,5.57
2018-10-07T07:29:29.104Z,5.80
2018-10-07T07:31:58.305Z,5.27
2018-10-07T07:34:27.454Z,5.43
2018-10-07T07:36:56.701Z,4.97
2018-10-07T07:39:26.162Z,5.53
2018-10-07T07:41:55.421Z,5.83
2018-10-07T07:44:24.608Z,5.63
2018-10-07T07:46:53.813Z,5.77
2018-10-07T07:49:22.975Z,6.00
2018-10-07T07:51:52.172Z,6.17
2018-10-07T07:54:21.325Z,6.40
2018-10-07T07:56:50.497Z,6.53
2018-10-07T07:59:19.658Z,7.10
2018-10-07T08:01:48.903Z,5.97
2018-10-07T08:04:18.108Z,6.20
2018-10-07T08:06:47.300Z,6.07
2018-10-07T08:09:16.460Z,6.00
2018-10-07T08:11:45.852Z,6.00
2018-10-07T08:14:15.005Z,6.37
2018-10-07T08:16:44.238Z,5.80
2018-10-07T08:19:13.391Z,6.07
2018-10-07T08:21:42.583Z,5.30
2018-10-07T08:24:11.810Z,5.70
2018-10-07T08:26:41.007Z,5.73
2018-10-07T08:29:10.174Z,4.97
2018-10-07T08:31:39.371Z,6.23
2018-10-07T08:34:08.536Z,5.70
2018-10-07T08:36:37.728Z,7.50
2018-10-07T08:39:08.716Z,5.77
2018-10-07T08:41:38.365Z,5.17
2018-10-07T08:44:07.684Z,5.73
2018-10-07T08:46:36.901Z,5.10
2018-10-07T08:49:06.060Z,4.93
2018-10-07T08:51:35.259Z,5.33
2018-10-07T08:54:04.414Z,4.73
2018-10-07T08:56:33.680Z,5.40
2018-10-07T08:59:02.819Z,6.33
2018-10-07T09:01:32.047Z,5.37
2018-10-07T09:04:01.229Z,5.20
2018-10-07T09:06:30.435Z,5.40
2018-10-07T09:08:59.631Z,4.77
2018-10-07T09:11:28.888Z,4.70
2018-10-07T09:13:58.052Z,4.50
2018-10-07T09:16:27.640Z,4.47
2018-10-07T09:18:56.797Z,3.97
2018-10-07T09:21:25.998Z,4.87
2018-10-07T09:23:55.160Z,3.70
2018-10-07T09:26:24.327Z,4.30
2018-10-07T09:28:53.496Z,4.93
2018-10-07T09:31:22.733Z,4.33
2018-10-07T09:33:51.882Z,4.47
2018-10-07T09:36:21.186Z,4.90
2018-10-07T09:38:50.323Z,4.00
2018-10-07T09:41:19.718Z,4.20
2018-10-07T09:43:48.951Z,4.00
2018-10-07T09:46:18.113Z,3.23
2018-10-07T09:48:47.323Z,3.40
2018-10-07T09:51:16.491Z,3.40
2018-10-07T09:53:45.687Z,3.33
2018-10-07T09:56:14.884Z,4.03
2018-10-07T09:58:44.077Z,3.97
2018-10-07T10:01:13.319Z,3.53
2018-10-07T10:03:42.503Z,3.97
2018-10-07T10:06:11.708Z,3.60
2018-10-07T10:08:40.924Z,3.67
2018-10-07T10:11:10.190Z,3.50
2018-10-07T10:13:39.358Z,3.20
2018-10-07T10:16:08.563Z,3.77
2018-10-07T10:18:50.381Z,3.57
2018-10-07T10:21:41.589Z,3.07
2018-10-07T10:26:35.685Z,3.33
2018-10-07T10:29:15.606Z,2.77
2018-10-07T10:31:53.541Z,2.90
2018-10-07T10:36:37.844Z,3.63
2018-10-07T10:39:14.035Z,3.30
2018-10-07T10:41:57.250Z,3.53
2018-10-07T10:44:40.603Z,2.90
2018-10-07T10:47:29.069Z,3.17
2018-10-07T10:50:12.137Z,2.93
2018-10-07T10:53:25.891Z,3.50
2018-10-07T10:56:05.806Z,3.33
2018-10-07T10:58:39.949Z,3.20
2018-10-07T11:01:17.780Z,3.67
2018-10-07T11:03:54.965Z,3.60
2018-10-07T11:06:32.294Z,3.20
2018-10-07T11:09:06.407Z,3.30
2018-10-07T11:11:44.412Z,3.00
2018-10-07T11:14:43.225Z,2.60
2018-10-07T11:18:18.681Z,2.50
2018-10-07T11:20:58.512Z,3.83
2018-10-07T11:23:41.370Z,3.10
2018-10-07T11:27:29.661Z,3.00
2018-10-07T11:30:09.368Z,3.13
2018-10-07T11:32:56.791Z,2.80
2018-10-07T11:35:40.758Z,2.57
2018-10-07T11:38:24.038Z,2.90
2018-10-07T11:41:04.176Z,2.60
2018-10-07T11:44:11.432Z,2.40
2018-10-07T11:48:51.922Z,2.83
2018-10-07T11:52:01.809Z,2.50
2018-10-07T11:54:43.012Z,2.53
2018-10-07T11:57:12.183Z,2.77
2018-10-07T11:59:41.424Z,2.97
2018-10-07T12:02:10.643Z,2.77
2018-10-07T12:04:39.884Z,2.50
2018-10-07T12:07:09.244Z,2.20
2018-10-07T12:09:38.517Z,2.80
2018-10-07T12:12:07.695Z,2.33
2018-10-07T12:14:36.924Z,2.73
2018-10-07T12:17:06.496Z,2.67
2018-10-07T12:19:35.693Z,2.10
2018-10-07T12:22:04.969Z,2.60
2018-10-07T12:24:34.166Z,2.40
2018-10-07T12:27:03.324Z,2.47
2018-10-07T12:29:32.534Z,2.20
2018-10-07T12:32:01.702Z,2.50
2018-10-07T12:34:30.911Z,2.40
2018-10-07T12:37:00.046Z,3.00
2018-10-07T12:39:29.255Z,2.63
2018-10-07T12:41:58.428Z,2.50
2018-10-07T12:44:27.648Z,2.70
2018-10-07T12:46:56.846Z,2.43
2018-10-07T12:49:26.085Z,2.40
2018-10-07T12:51:55.258Z,2.67
2018-10-07T12:54:24.483Z,2.20
2018-10-07T12:56:53.653Z,2.60
2018-10-07T12:59:22.846Z,2.40
2018-10-07T13:01:52.042Z,2.57
2018-10-07T13:04:21.279Z,2.40
2018-10-07T13:06:50.500Z,2.30
2018-10-07T13:09:19.717Z,2.17
2018-10-07T13:11:48.875Z,2.40
2018-10-07T13:14:18.102Z,2.20
2018-10-07T13:16:47.350Z,2.43
2018-10-07T13:19:16.515Z,2.30
2018-10-07T13:21:45.739Z,2.63
2018-10-07T13:24:14.921Z,2.50
2018-10-07T13:26:44.122Z,2.63
2018-10-07T13:29:13.309Z,2.37
2018-10-07T13:31:42.519Z,2.57
2018-10-07T13:34:11.731Z,2.20
2018-10-07T13:36:40.939Z,2.33
2018-10-07T13:39:11.604Z,2.97
2018-10-07T13:41:41.262Z,2.73
2018-10-07T13:44:10.416Z,2.97
2018-10-07T13:46:39.632Z,2.90
2018-10-07T13:49:08.848Z,2.70
2018-10-07T13:51:38.081Z,2.63
2018-10-07T13:54:07.365Z,2.80
2018-10-07T13:56:36.652Z,2.23
2018-10-07T13:59:05.849Z,2.00
2018-10-07T14:01:35.048Z,2.80
2018-10-07T14:04:04.193Z,2.80
2018-10-07T14:06:33.377Z,2.43
2018-10-07T14:09:02.542Z,2.73
2018-10-07T14:11:31.710Z,2.53
2018-10-07T14:14:00.901Z,2.57
2018-10-07T14:16:30.102Z,2.40
2018-10-07T14:18:59.273Z,2.40
2018-10-07T14:21:28.502Z,2.97
2018-10-07T14:23:57.712Z,2.47
2018-10-07T14:26:26.964Z,2.40
2018-10-07T14:28:56.132Z,2.80
2018-10-07T14:31:25.516Z,2.40
2018-10-07T14:33:54.703Z,2.40
2018-10-07T14:36:23.956Z,2.50
2018-10-07T14:38:53.107Z,2.80
2018-10-07T14:41:22.353Z,2.50
2018-10-07T14:43:51.491Z,2.27
2018-10-07T14:46:20.690Z,2.70
2018-10-07T14:48:49.867Z,2.40
2018-10-07T14:51:19.083Z,2.53
2018-10-07T14:53:48.300Z,2.20
2018-10-07T14:56:17.540Z,2.40
2018-10-07T14:58:46.699Z,3.03
2018-10-07T15:01:15.978Z,3.90
2018-10-07T15:03:45.120Z,3.80
2018-10-07T15:06:14.500Z,4.03
2018-10-07T15:08:43.656Z,4.07
2018-10-07T15:11:12.862Z,3.53
2018-10-07T15:13:41.892Z,4.00
2018-10-07T15:16:11.106Z,4.10
2018-10-07T15:18:40.271Z,3.33
2018-10-07T15:21:09.501Z,3.93
2018-10-07T15:23:38.720Z,3.77
2018-10-07T15:26:08.105Z,3.90
2018-10-07T15:28:37.300Z,3.63
2018-10-07T15:31:06.547Z,3.93
2018-10-07T15:33:36.649Z,3.33
2018-10-07T15:36:05.882Z,3.37
2018-10-07T15:38:35.042Z,3.60
2018-10-07T15:41:04.475Z,3.50
2018-10-07T15:43:33.638Z,3.53
2018-10-07T15:46:02.884Z,3.83
2018-10-07T15:48:32.054Z,3.40
2018-10-07T15:51:01.242Z,3.40
2018-10-07T15:53:30.524Z,3.30
2018-10-07T15:55:59.871Z,3.70
2018-10-07T15:58:29.349Z,3.33
2018-10-07T16:00:58.534Z,3.50
2018-10-07T16:03:27.809Z,4.50
2018-10-07T16:05:56.987Z,3.90
2018-10-07T16:08:26.089Z,3.63
2018-10-07T16:10:55.273Z,3.53
2018-10-07T16:13:24.469Z,4.00
2018-10-07T16:15:53.783Z,4.30
2018-10-07T16:18:23.046Z,4.83
2018-10-07T16:20:52.319Z,4.40
2018-10-07T16:23:21.648Z,4.40
2018-10-07T16:25:50.984Z,4.30
2018-10-07T16:28:20.179Z,4.70
2018-10-07T16:30:49.390Z,5.27
2018-10-07T16:33:18.612Z,6.50
2018-10-07T16:35:47.781Z,6.53
2018-10-07T16:38:16.993Z,5.80
2018-10-07T16:40:46.199Z,6.47
2018-10-07T16:43:15.460Z,6.93
2018-10-07T16:45:44.603Z,9.00
2018-10-07T16:48:13.845Z,8.50
2018-10-07T16:50:43.009Z,8.60
2018-10-07T16:53:12.235Z,8.10
2018-10-07T16:55:41.824Z,10.20
2018-10-07T16:58:11.123Z,8.13
2018-10-07T17:00:40.376Z,9.03
2018-10-07T17:03:09.572Z,9.60
2018-10-07T17:05:38.753Z,8.97
2018-10-07T17:08:07.959Z,9.37
2018-10-07T17:10:37.199Z,9.77
2018-10-07T17:13:06.578Z,11.20
2018-10-07T17:15:35.794Z,10.33
2018-10-07T17:18:05.034Z,10.30
2018-10-07T17:20:34.188Z,10.43
2018-10-07T17:23:03.380Z,10.80
2018-10-07T17:25:32.533Z,11.20
2018-10-07T17:28:01.762Z,10.50
2018-10-07T17:30:30.938Z,10.77
2018-10-07T17:33:00.214Z,11.17
2018-10-07T17:35:29.512Z,11.13
2018-10-07T17:37:58.736Z,9.37
2018-10-07T17:40:28.014Z,9.60
2018-10-07T17:42:57.205Z,10.13
2018-10-07T17:45:26.374Z,10.53
2018-10-07T17:47:55.582Z,10.30
2018-10-07T17:50:24.852Z,10.27
2018-10-07T17:52:54.090Z,10.03
2018-10-07T17:55:23.358Z,9.87
2018-10-07T17:57:52.605Z,10.13
2018-10-07T18:00:21.844Z,10.70
2018-10-07T18:02:51.215Z,10.13
2018-10-07T18:05:20.428Z,10.27
2018-10-07T18:07:49.613Z,10.50
2018-10-07T18:10:18.867Z,11.80
2018-10-07T18:12:48.236Z,10.50
2018-10-07T18:15:17.467Z,10.23
2018-10-07T18:17:46.721Z,10.47
2018-10-07T18:20:15.956Z,11.03
2018-10-07T18:22:45.234Z,10.03
2018-10-07T18:25:14.555Z,11.10
2018-10-07T18:27:43.740Z,10.43
2018-10-07T18:30:13.024Z,10.00
2018-10-07T18:32:42.301Z,10.73
2018-10-07T18:35:11.634Z,11.03
2018-10-07T18:37:40.860Z,10.07
2018-10-07T18:40:10.165Z,11.30
2018-10-07T18:42:39.596Z,10.70
2018-10-07T18:45:09.208Z,10.63
2018-10-07T18:47:39.155Z,10.53
2018-10-07T18:50:10.449Z,11.10
2018-10-07T18:52:40.355Z,10.93
2018-10-07T18:55:10.347Z,11.67
2018-10-07T18:57:39.664Z,15.93
2018-10-07T19:00:10.815Z,17.37
2018-10-07T19:02:40.315Z,16.13
2018-10-07T19:05:09.651Z,14.63
2018-10-07T19:07:39.127Z,14.17
2018-10-07T19:10:09.774Z,12.83
2018-10-07T19:12:39.462Z,12.80
2018-10-07T19:15:09.122Z,12.10
2018-10-07T19:17:38.408Z,12.30
2018-10-07T19:20:07.770Z,11.97
2018-10-07T19:22:36.979Z,11.13
2018-10-07T19:25:06.490Z,12.40
2018-10-07T19:27:36.123Z,11.43
2018-10-07T19:30:05.880Z,11.13
2018-10-07T19:32:35.243Z,12.30
2018-10-07T19:35:04.453Z,12.10
2018-10-07T19:37:34.014Z,10.50
2018-10-07T19:40:03.139Z,10.23
2018-10-07T19:42:32.386Z,11.70
2018-10-07T19:45:01.634Z,10.07
2018-10-07T19:47:30.816Z,10.70
2018-10-07T19:50:01.167Z,9.90
2018-10-07T19:52:30.445Z,9.77
2018-10-07T19:54:59.586Z,9.23
2018-10-07T19:57:28.780Z,9.47
2018-10-07T19:59:58.004Z,9.23
2018-10-07T20:02:27.169Z,9.73
2018-10-07T20:04:56.593Z,8.97
2018-10-07T20:07:25.786Z,9.43
2018-10-07T20:09:55.047Z,8.60
2018-10-07T20:12:24.219Z,8.73
2018-10-07T20:14:53.579Z,9.17
2018-10-07T20:17:22.762Z,8.50
2018-10-07T20:19:51.900Z,8.93
2018-10-07T20:22:21.076Z,9.40
2018-10-07T20:24:50.277Z,10.20
2018-10-07T20:27:19.449Z,8.27
2018-10-07T20:29:48.659Z,8.80
2018-10-07T20:32:18.009Z,7.77
2018-10-07T20:34:47.173Z,9.17
2018-10-07T20:37:16.303Z,7.97
2018-10-07T20:39:45.370Z,9.07
2018-10-07T20:42:14.589Z,8.27
2018-10-07T20:44:43.730Z,8.70
2018-10-07T20:47:12.935Z,8.33
2018-10-07T20:49:42.119Z,8.50
2018-10-07T20:52:11.360Z,8.00
2018-10-07T20:54:40.528Z,8.33
2018-10-07T20:57:09.729Z,7.97
2018-10-07T20:59:38.858Z,7.70
2018-10-07T21:02:08.095Z,8.30
2018-10-07T21:04:37.283Z,8.97
2018-10-07T21:07:06.560Z,8.97
2018-10-07T21:09:35.709Z,8.70
2018-10-07T21:12:04.932Z,8.50
2018-10-07T21:14:34.091Z,7.87
2018-10-07T21:17:03.311Z,8.30
2018-10-07T21:19:32.488Z,9.10
2018-10-07T21:22:01.728Z,8.50
2018-10-07T21:24:30.907Z,7.57
2018-10-07T21:27:00.121Z,8.50
2018-10-07T21:29:29.289Z,7.60
2018-10-07T21:31:58.511Z,7.63
2018-10-07T21:34:27.719Z,7.87
2018-10-07T21:36:56.908Z,7.23
2018-10-07T21:39:26.097Z,7.57
2018-10-07T21:41:55.304Z,7.13
2018-10-07T21:44:24.483Z,7.17
2018-10-07T21:46:53.770Z,7.27
2018-10-07T21:49:22.876Z,7.53
2018-10-07T21:51:52.102Z,6.63
2018-10-07T21:54:21.278Z,7.17
2018-10-07T21:56:50.471Z,6.53
2018-10-07T21:59:19.702Z,6.43
2018-10-07T22:01:48.979Z,6.20
2018-10-07T22:04:18.401Z,6.43
2018-10-07T22:06:47.630Z,6.83
2018-10-07T22:09:16.700Z,6.30
2018-10-07T22:11:45.923Z,5.80
2018-10-07T22:14:15.119Z,6.63
2018-10-07T22:16:44.429Z,6.13
2018-10-07T22:19:13.582Z,6.53
2018-10-07T22:21:42.793Z,6.20
2018-10-07T22:24:12.487Z,5.97
2018-10-07T22:26:41.681Z,6.30
2018-10-07T22:29:10.899Z,6.23
2018-10-07T22:31:40.077Z,6.40
2018-10-07T22:34:09.257Z,6.17
2018-10-07T22:36:38.414Z,6.53
2018-10-07T22:39:08.739Z,5.87
2018-10-07T22:41:37.999Z,5.83
2018-10-07T22:44:07.436Z,5.13
2018-10-07T22:46:36.594Z,5.20
2018-10-07T22:49:06.056Z,5.40
2018-10-07T22:51:35.176Z,5.17
2018-10-07T22:54:04.404Z,5.17
2018-10-07T22:56:33.612Z,5.47
2018-10-07T22:59:02.818Z,5.33
2018-10-07T23:01:32.002Z,5.27
2018-10-07T23:04:01.297Z,5.67
2018-10-07T23:06:30.508Z,5.67
2018-10-07T23:08:59.727Z,4.80
2018-10-07T23:11:28.899Z,5.30
2018-10-07T23:13:58.110Z,5.07
2018-10-07T23:16:27.288Z,4.53
2018-10-07T23:18:56.490Z,5.00
2018-10-07T23:21:25.704Z,4.43
2018-10-07T23:23:54.965Z,5.30
2018-10-07T23:26:24.291Z,5.37
2018-10-07T23:28:53.499Z,4.93
2018-10-07T23:31:22.722Z,5.00
2018-10-07T23:33:51.933Z,5.30
2018-10-07T23:36:21.097Z,5.50
2018-10-07T23:38:50.586Z,4.57
2018-10-07T23:41:19.991Z,5.23
2018-10-07T23:43:49.208Z,5.17
2018-10-07T23:46:18.413Z,4.33
2018-10-07T23:48:47.606Z,4.73
2018-10-07T23:51:16.788Z,5.53
2018-10-07T23:53:46.068Z,5.40
2018-10-07T23:56:15.284Z,5.90
2018-10-07T23:58:44.545Z,4.60
