createdAt,value
2017-09-19T00:00:02.797Z,1011.28
2017-09-19T00:01:13.240Z,1011.22
2017-09-19T00:02:23.166Z,1011.24
2017-09-19T00:03:32.141Z,1011.22
2017-09-19T00:04:41.418Z,1011.23
2017-09-19T00:05:51.305Z,1011.22
2017-09-19T00:07:00.985Z,1011.26
2017-09-19T00:08:09.904Z,1011.24
2017-09-19T00:09:20.073Z,1011.25
2017-09-19T00:10:31.002Z,1011.24
2017-09-19T00:11:40.345Z,1011.25
2017-09-19T00:12:50.018Z,1011.24
2017-09-19T00:13:59.374Z,1011.26
2017-09-19T00:15:08.456Z,1011.3
2017-09-19T00:16:18.427Z,1011.26
2017-09-19T00:17:27.606Z,1011.3
2017-09-19T00:18:37.601Z,1011.27
2017-09-19T00:19:46.887Z,1011.29
2017-09-19T00:20:56.185Z,1011.26
2017-09-19T00:22:05.354Z,1011.27
2017-09-19T00:23:15.091Z,1011.26
2017-09-19T00:24:24.478Z,1011.26
2017-09-19T00:25:33.903Z,1011.25
2017-09-19T00:26:43.278Z,1011.26
2017-09-19T00:27:53.384Z,1011.21
2017-09-19T00:29:02.997Z,1011.22
2017-09-19T00:30:12.332Z,1011.24
2017-09-19T00:31:21.580Z,1011.25
2017-09-19T00:32:30.819Z,1011.22
2017-09-19T00:33:40.184Z,1011.25
2017-09-19T00:34:49.258Z,1011.22
2017-09-19T00:35:58.904Z,1011.23
2017-09-19T00:37:08.429Z,1011.22
2017-09-19T00:38:19.025Z,1011.2
2017-09-19T00:39:28.055Z,1011.19
2017-09-19T00:40:37.211Z,1011.21
2017-09-19T00:41:47.200Z,1011.19
2017-09-19T00:42:57.432Z,1011.19
2017-09-19T00:44:06.523Z,1011.18
2017-09-19T00:45:15.930Z,1011.19
2017-09-19T00:46:24.952Z,1011.17
2017-09-19T00:47:34.372Z,1011.18
2017-09-19T00:48:43.450Z,1011.2
2017-09-19T00:49:53.207Z,1011.2
2017-09-19T00:51:02.776Z,1011.17
2017-09-19T00:52:11.419Z,1011.15
2017-09-19T00:53:20.387Z,1011.14
2017-09-19T00:54:29.663Z,1011.11
2017-09-19T00:55:38.623Z,1011.11
2017-09-19T00:56:47.586Z,1011.17
2017-09-19T00:57:57.179Z,1011.09
2017-09-19T00:59:06.143Z,1011.09
2017-09-19T01:00:15.428Z,1011.11
2017-09-19T01:01:25.352Z,1011.12
2017-09-19T01:02:34.369Z,1011.12
2017-09-19T01:03:43.640Z,1011.13
2017-09-19T01:04:52.615Z,1011.13
2017-09-19T01:06:01.261Z,1011.1
2017-09-19T01:07:10.551Z,1011.16
2017-09-19T01:08:19.943Z,1011.16
2017-09-19T01:09:29.219Z,1011.11
2017-09-19T01:10:38.190Z,1011.14
2017-09-19T01:11:47.146Z,1011.1
2017-09-19T01:12:56.156Z,1011.14
2017-09-19T01:14:05.110Z,1011.13
2017-09-19T01:15:14.078Z,1011.12
2017-09-19T01:16:23.367Z,1011.18
2017-09-19T01:17:32.958Z,1011.12
2017-09-19T01:18:41.604Z,1011.09
2017-09-19T01:19:50.560Z,1011.09
2017-09-19T01:20:59.827Z,1011.09
2017-09-19T01:22:09.110Z,1011.07
2017-09-19T01:23:17.751Z,1011.05
2017-09-19T01:24:26.404Z,1011.03
2017-09-19T01:25:35.377Z,1011.05
2017-09-19T01:26:44.049Z,1011.08
2017-09-19T01:27:53.315Z,1011.06
2017-09-19T01:29:02.911Z,1011.02
2017-09-19T01:30:11.554Z,1011.04
2017-09-19T01:31:20.544Z,1011
2017-09-19T01:32:30.135Z,1011.05
2017-09-19T01:33:38.775Z,1011.01
2017-09-19T01:34:48.054Z,1011.01
2017-09-19T01:35:57.642Z,1010.96
2017-09-19T01:37:06.630Z,1011
2017-09-19T01:38:15.741Z,1010.98
2017-09-19T01:39:25.035Z,1010.98
2017-09-19T01:40:34.323Z,1011
2017-09-19T01:41:43.287Z,1011
2017-09-19T01:42:52.280Z,1010.95
2017-09-19T01:44:01.550Z,1010.94
2017-09-19T01:45:10.513Z,1010.96
2017-09-19T01:46:19.796Z,1010.99
2017-09-19T01:47:28.770Z,1010.96
2017-09-19T01:48:37.737Z,1010.95
2017-09-19T01:49:46.718Z,1010.96
2017-09-19T01:50:56.322Z,1010.94
2017-09-19T01:52:05.289Z,1010.94
2017-09-19T01:53:14.250Z,1010.93
2017-09-19T01:54:23.219Z,1010.95
2017-09-19T01:55:32.176Z,1010.89
2017-09-19T01:56:41.130Z,1010.92
2017-09-19T01:57:50.739Z,1010.91
2017-09-19T01:58:59.691Z,1010.9
2017-09-19T02:00:08.375Z,1010.91
2017-09-19T02:01:17.649Z,1010.91
2017-09-19T02:02:26.607Z,1010.9
2017-09-19T02:03:35.556Z,1010.87
2017-09-19T02:04:45.155Z,1010.93
2017-09-19T02:05:54.430Z,1010.87
2017-09-19T02:07:03.080Z,1010.88
2017-09-19T02:08:12.386Z,1010.9
2017-09-19T02:09:21.046Z,1010.91
2017-09-19T02:10:29.703Z,1010.91
2017-09-19T02:11:39.607Z,1010.88
2017-09-19T02:12:48.252Z,1010.9
2017-09-19T02:13:56.912Z,1010.92
2017-09-19T02:15:05.569Z,1010.9
2017-09-19T02:16:14.834Z,1010.94
2017-09-19T02:17:24.109Z,1010.89
2017-09-19T02:18:33.382Z,1010.92
2017-09-19T02:19:42.980Z,1010.91
2017-09-19T02:20:51.933Z,1010.94
2017-09-19T02:22:00.679Z,1010.95
2017-09-19T02:23:09.957Z,1010.97
2017-09-19T02:24:18.613Z,1010.93
2017-09-19T02:25:27.604Z,1010.94
2017-09-19T02:26:36.882Z,1010.9
2017-09-19T02:27:46.155Z,1010.93
2017-09-19T02:28:54.833Z,1010.92
2017-09-19T02:30:03.492Z,1010.93
2017-09-19T02:31:12.467Z,1010.91
2017-09-19T02:32:21.526Z,1010.85
2017-09-19T02:33:30.451Z,1010.88
2017-09-19T02:34:40.034Z,1010.87
2017-09-19T02:35:48.975Z,1010.85
2017-09-19T02:36:57.948Z,1010.89
2017-09-19T02:38:06.587Z,1010.9
2017-09-19T02:39:16.178Z,1010.91
2017-09-19T02:40:25.147Z,1010.9
2017-09-19T02:41:34.112Z,1010.93
2017-09-19T02:42:43.072Z,1010.88
2017-09-19T02:43:52.354Z,1010.88
2017-09-19T02:45:01.313Z,1010.89
2017-09-19T02:46:10.291Z,1010.91
2017-09-19T02:47:19.894Z,1010.92
2017-09-19T02:48:28.865Z,1010.9
2017-09-19T02:49:38.455Z,1010.92
2017-09-19T02:50:47.105Z,1010.92
2017-09-19T02:51:56.385Z,1010.92
2017-09-19T02:53:05.673Z,1010.96
2017-09-19T02:54:15.623Z,1010.96
2017-09-19T02:55:24.633Z,1010.93
2017-09-19T02:56:33.253Z,1010.95
2017-09-19T02:57:42.544Z,1010.95
2017-09-19T02:58:51.564Z,1010.91
2017-09-19T03:00:00.529Z,1010.92
2017-09-19T03:01:09.195Z,1010.9
2017-09-19T03:02:18.182Z,1010.93
2017-09-19T03:03:27.175Z,1010.95
2017-09-19T03:04:36.140Z,1010.94
2017-09-19T03:05:45.414Z,1010.95
2017-09-19T03:06:54.688Z,1010.93
2017-09-19T03:08:03.674Z,1010.9
2017-09-19T03:09:12.964Z,1010.93
2017-09-19T03:10:22.572Z,1010.95
2017-09-19T03:11:31.218Z,1010.91
2017-09-19T03:12:40.827Z,1010.91
2017-09-19T03:13:49.791Z,1010.87
2017-09-19T03:14:58.749Z,1010.89
2017-09-19T03:16:08.041Z,1010.95
2017-09-19T03:17:17.357Z,1010.88
2017-09-19T03:18:26.328Z,1010.89
2017-09-19T03:19:35.291Z,1010.89
2017-09-19T03:20:44.262Z,1010.9
2017-09-19T03:21:53.226Z,1010.89
2017-09-19T03:23:02.524Z,1010.89
2017-09-19T03:24:12.109Z,1010.92
2017-09-19T03:25:20.831Z,1010.91
2017-09-19T03:26:29.797Z,1010.92
2017-09-19T03:27:39.085Z,1010.92
2017-09-19T03:28:48.064Z,1010.9
2017-09-19T03:29:56.733Z,1010.92
2017-09-19T03:31:05.378Z,1010.87
2017-09-19T03:32:14.977Z,1010.88
2017-09-19T03:33:24.253Z,1010.89
2017-09-19T03:34:33.219Z,1010.93
2017-09-19T03:35:42.835Z,1010.94
2017-09-19T03:36:51.802Z,1010.93
2017-09-19T03:38:01.092Z,1010.92
2017-09-19T03:39:10.070Z,1010.92
2017-09-19T03:40:18.717Z,1010.91
2017-09-19T03:41:28.293Z,1010.91
2017-09-19T03:42:36.936Z,1010.96
2017-09-19T03:43:46.839Z,1011
2017-09-19T03:44:56.176Z,1010.98
2017-09-19T03:46:05.454Z,1010.95
2017-09-19T03:47:14.103Z,1010.97
2017-09-19T03:48:23.077Z,1010.95
2017-09-19T03:49:32.376Z,1010.96
2017-09-19T03:50:41.663Z,1010.93
2017-09-19T03:51:50.940Z,1010.93
2017-09-19T03:52:59.589Z,1010.94
2017-09-19T03:54:08.562Z,1010.91
2017-09-19T03:55:17.560Z,1010.92
2017-09-19T03:56:26.530Z,1010.92
2017-09-19T03:57:35.823Z,1010.93
2017-09-19T03:58:44.835Z,1010.93
2017-09-19T03:59:53.762Z,1010.94
2017-09-19T04:01:03.427Z,1010.91
2017-09-19T04:02:12.406Z,1010.99
2017-09-19T04:03:21.689Z,1011.01
2017-09-19T04:04:30.643Z,1010.99
2017-09-19T04:05:39.341Z,1010.98
2017-09-19T04:06:48.946Z,1011
2017-09-19T04:07:57.898Z,1010.98
2017-09-19T04:09:06.856Z,1010.96
2017-09-19T04:10:15.823Z,1010.99
2017-09-19T04:11:25.102Z,1010.95
2017-09-19T04:12:35.011Z,1010.94
2017-09-19T04:13:43.962Z,1011.01
2017-09-19T04:14:53.560Z,1010.99
2017-09-19T04:16:02.551Z,1010.99
2017-09-19T04:17:11.496Z,1011.02
2017-09-19T04:18:20.483Z,1011.02
2017-09-19T04:19:29.131Z,1011.04
2017-09-19T04:20:38.091Z,1011.03
2017-09-19T04:21:47.050Z,1011.04
2017-09-19T04:22:56.323Z,1011.04
2017-09-19T04:24:05.316Z,1011.02
2017-09-19T04:25:14.294Z,1011.04
2017-09-19T04:26:23.272Z,1011.09
2017-09-19T04:27:32.245Z,1011.05
2017-09-19T04:28:41.526Z,1011.07
2017-09-19T04:29:50.814Z,1011.04
2017-09-19T04:30:59.798Z,1011.09
2017-09-19T04:32:08.852Z,1011.08
2017-09-19T04:33:17.847Z,1011.07
2017-09-19T04:34:26.824Z,1011.08
2017-09-19T04:35:35.783Z,1011.1
2017-09-19T04:36:44.927Z,1011.1
2017-09-19T04:37:53.586Z,1011.14
2017-09-19T04:39:02.246Z,1011.11
2017-09-19T04:40:11.563Z,1011.16
2017-09-19T04:41:20.242Z,1011.18
2017-09-19T04:42:29.349Z,1011.16
2017-09-19T04:43:38.651Z,1011.15
2017-09-19T04:44:48.260Z,1011.19
2017-09-19T04:45:57.279Z,1011.16
2017-09-19T04:47:06.556Z,1011.18
2017-09-19T04:48:15.869Z,1011.17
2017-09-19T04:49:24.891Z,1011.2
2017-09-19T04:50:33.541Z,1011.2
2017-09-19T04:51:42.517Z,1011.18
2017-09-19T04:52:51.176Z,1011.18
2017-09-19T04:54:00.163Z,1011.19
2017-09-19T04:55:09.452Z,1011.19
2017-09-19T04:56:18.748Z,1011.21
2017-09-19T04:57:27.847Z,1011.24
2017-09-19T04:58:36.818Z,1011.24
2017-09-19T04:59:45.529Z,1011.27
2017-09-19T05:00:54.880Z,1011.27
2017-09-19T05:02:03.857Z,1011.29
2017-09-19T05:03:12.869Z,1011.29
2017-09-19T05:04:21.534Z,1011.33
2017-09-19T05:05:30.257Z,1011.34
2017-09-19T05:06:39.308Z,1011.37
2017-09-19T05:07:48.596Z,1011.35
2017-09-19T05:08:57.246Z,1011.34
2017-09-19T05:10:06.569Z,1011.37
2017-09-19T05:11:15.218Z,1011.38
2017-09-19T05:12:24.218Z,1011.33
2017-09-19T05:13:33.546Z,1011.38
2017-09-19T05:14:42.622Z,1011.36
2017-09-19T05:15:51.953Z,1011.36
2017-09-19T05:17:00.607Z,1011.4
2017-09-19T05:18:09.583Z,1011.41
2017-09-19T05:19:18.602Z,1011.44
2017-09-19T05:20:27.882Z,1011.44
2017-09-19T05:21:36.852Z,1011.44
2017-09-19T05:22:45.516Z,1011.47
2017-09-19T05:23:54.811Z,1011.44
2017-09-19T05:25:04.102Z,1011.48
2017-09-19T05:26:13.060Z,1011.45
2017-09-19T05:27:22.022Z,1011.47
2017-09-19T05:28:31.291Z,1011.49
2017-09-19T05:29:39.933Z,1011.48
2017-09-19T05:30:48.602Z,1011.48
2017-09-19T05:31:57.991Z,1011.47
2017-09-19T05:33:06.694Z,1011.47
2017-09-19T05:34:15.980Z,1011.44
2017-09-19T05:35:25.248Z,1011.49
2017-09-19T05:36:34.209Z,1011.46
2017-09-19T05:37:43.196Z,1011.43
2017-09-19T05:38:52.174Z,1011.45
2017-09-19T05:40:01.755Z,1011.43
2017-09-19T05:41:10.755Z,1011.45
2017-09-19T05:42:19.731Z,1011.45
2017-09-19T05:43:28.455Z,1011.43
2017-09-19T05:44:37.735Z,1011.51
2017-09-19T05:45:46.376Z,1011.49
2017-09-19T05:46:55.024Z,1011.45
2017-09-19T05:48:03.981Z,1011.47
2017-09-19T05:49:12.979Z,1011.45
2017-09-19T05:50:21.943Z,1011.48
2017-09-19T05:51:30.601Z,1011.48
2017-09-19T05:52:39.253Z,1011.47
2017-09-19T05:53:49.154Z,1011.47
2017-09-19T05:54:58.433Z,1011.52
2017-09-19T05:56:07.743Z,1011.53
2017-09-19T05:57:17.023Z,1011.55
2017-09-19T05:58:25.667Z,1011.55
2017-09-19T05:59:34.626Z,1011.56
2017-09-19T06:00:43.585Z,1011.54
2017-09-19T06:01:52.537Z,1011.59
2017-09-19T06:03:01.918Z,1011.63
2017-09-19T06:04:10.889Z,1011.61
2017-09-19T06:05:19.842Z,1011.69
2017-09-19T06:06:29.447Z,1011.67
2017-09-19T06:07:38.137Z,1011.66
2017-09-19T06:08:47.747Z,1011.63
2017-09-19T06:09:57.095Z,1011.66
2017-09-19T06:11:06.385Z,1011.7
2017-09-19T06:12:16.062Z,1011.68
2017-09-19T06:13:25.023Z,1011.66
2017-09-19T06:14:33.988Z,1011.68
2017-09-19T06:15:42.644Z,1011.67
2017-09-19T06:16:51.612Z,1011.7
2017-09-19T06:18:00.895Z,1011.73
2017-09-19T06:19:09.863Z,1011.74
2017-09-19T06:20:19.437Z,1011.73
2017-09-19T06:21:28.394Z,1011.72
2017-09-19T06:22:37.517Z,1011.74
2017-09-19T06:23:46.469Z,1011.71
2017-09-19T06:24:55.432Z,1011.72
2017-09-19T06:26:04.081Z,1011.72
2017-09-19T06:27:12.755Z,1011.71
2017-09-19T06:28:22.399Z,1011.7
2017-09-19T06:29:31.120Z,1011.72
2017-09-19T06:30:40.398Z,1011.72
2017-09-19T06:31:49.371Z,1011.75
2017-09-19T06:32:58.330Z,1011.74
2017-09-19T06:34:07.630Z,1011.77
2017-09-19T06:35:17.215Z,1011.79
2017-09-19T06:36:26.812Z,1011.74
2017-09-19T06:37:35.481Z,1011.78
2017-09-19T06:38:44.791Z,1011.75
2017-09-19T06:39:54.099Z,1011.81
2017-09-19T06:41:03.053Z,1011.77
2017-09-19T06:42:12.330Z,1011.77
2017-09-19T06:43:21.618Z,1011.76
2017-09-19T06:44:30.627Z,1011.79
2017-09-19T06:45:39.938Z,1011.78
2017-09-19T06:46:49.230Z,1011.74
2017-09-19T06:47:57.965Z,1011.74
2017-09-19T06:49:06.951Z,1011.78
2017-09-19T06:50:15.605Z,1011.81
2017-09-19T06:51:24.576Z,1011.81
2017-09-19T06:52:33.581Z,1011.85
2017-09-19T06:53:42.695Z,1011.84
2017-09-19T06:54:51.712Z,1011.85
2017-09-19T06:56:01.039Z,1011.87
2017-09-19T06:57:10.412Z,1011.88
2017-09-19T06:58:19.737Z,1011.92
2017-09-19T06:59:29.004Z,1011.96
2017-09-19T07:00:38.342Z,1011.96
2017-09-19T07:01:47.309Z,1011.98
2017-09-19T07:02:57.250Z,1011.98
2017-09-19T07:04:06.212Z,1011.99
2017-09-19T07:05:15.528Z,1011.98
2017-09-19T07:06:24.817Z,1012.01
2017-09-19T07:07:33.450Z,1012.03
2017-09-19T07:08:42.774Z,1012.01
2017-09-19T07:09:52.358Z,1012.05
2017-09-19T07:11:01.663Z,1012.05
2017-09-19T07:12:10.332Z,1012.09
2017-09-19T07:13:18.975Z,1012.09
2017-09-19T07:14:27.644Z,1012.08
2017-09-19T07:15:37.647Z,1012.09
2017-09-19T07:16:46.292Z,1012.07
2017-09-19T07:17:55.251Z,1012.1
2017-09-19T07:19:04.840Z,1012.13
2017-09-19T07:20:13.491Z,1012.18
2017-09-19T07:21:22.452Z,1012.18
2017-09-19T07:22:31.401Z,1012.19
2017-09-19T07:23:41.056Z,1012.18
2017-09-19T07:24:50.067Z,1012.19
2017-09-19T07:25:59.022Z,1012.17
2017-09-19T07:27:08.636Z,1012.25
2017-09-19T07:28:17.921Z,1012.22
2017-09-19T07:29:26.574Z,1012.24
2017-09-19T07:30:35.856Z,1012.25
2017-09-19T07:31:45.146Z,1012.29
2017-09-19T07:32:54.116Z,1012.26
2017-09-19T07:34:02.797Z,1012.29
2017-09-19T07:35:12.184Z,1012.32
2017-09-19T07:36:21.462Z,1012.32
2017-09-19T07:37:30.194Z,1012.3
2017-09-19T07:38:38.843Z,1012.32
2017-09-19T07:39:48.187Z,1012.36
2017-09-19T07:40:57.425Z,1012.35
2017-09-19T07:42:06.388Z,1012.4
2017-09-19T07:43:15.048Z,1012.38
2017-09-19T07:44:24.375Z,1012.42
2017-09-19T07:45:33.350Z,1012.46
2017-09-19T07:46:42.805Z,1012.41
2017-09-19T07:47:52.404Z,1012.44
2017-09-19T07:49:01.723Z,1012.46
2017-09-19T07:50:11.054Z,1012.44
2017-09-19T07:51:20.020Z,1012.4
2017-09-19T07:52:29.321Z,1012.44
2017-09-19T07:53:38.345Z,1012.47
2017-09-19T07:54:47.349Z,1012.49
2017-09-19T07:55:56.639Z,1012.51
2017-09-19T07:57:05.919Z,1012.52
2017-09-19T07:58:14.938Z,1012.52
2017-09-19T07:59:24.228Z,1012.48
2017-09-19T08:00:33.521Z,1012.52
2017-09-19T08:01:43.115Z,1012.46
2017-09-19T08:02:51.758Z,1012.48
2017-09-19T08:04:00.732Z,1012.5
2017-09-19T08:05:10.052Z,1012.52
2017-09-19T08:06:20.176Z,1012.53
2017-09-19T08:07:29.472Z,1012.53
2017-09-19T08:08:38.445Z,1012.53
2017-09-19T08:09:48.031Z,1012.51
2017-09-19T08:10:56.675Z,1012.56
2017-09-19T08:12:05.654Z,1012.54
2017-09-19T08:13:14.637Z,1012.58
2017-09-19T08:14:23.330Z,1012.6
2017-09-19T08:15:31.987Z,1012.61
2017-09-19T08:16:40.662Z,1012.58
2017-09-19T08:17:49.342Z,1012.59
2017-09-19T08:18:58.317Z,1012.62
2017-09-19T08:20:07.614Z,1012.63
2017-09-19T08:21:16.591Z,1012.63
2017-09-19T08:22:26.203Z,1012.62
2017-09-19T08:23:35.489Z,1012.66
2017-09-19T08:24:44.147Z,1012.66
2017-09-19T08:25:52.812Z,1012.64
2017-09-19T08:27:02.727Z,1012.67
2017-09-19T08:28:12.319Z,1012.7
2017-09-19T08:29:21.344Z,1012.69
2017-09-19T08:30:30.313Z,1012.68
2017-09-19T08:31:39.905Z,1012.68
2017-09-19T08:32:48.865Z,1012.67
2017-09-19T08:33:57.831Z,1012.68
2017-09-19T08:35:07.138Z,1012.7
2017-09-19T08:36:15.778Z,1012.69
2017-09-19T08:37:24.429Z,1012.71
2017-09-19T08:38:33.415Z,1012.71
2017-09-19T08:39:42.693Z,1012.75
2017-09-19T08:40:52.301Z,1012.71
2017-09-19T08:42:01.603Z,1012.77
2017-09-19T08:43:11.207Z,1012.76
2017-09-19T08:44:19.856Z,1012.76
2017-09-19T08:45:29.453Z,1012.75
2017-09-19T08:46:38.426Z,1012.81
2017-09-19T08:47:47.693Z,1012.78
2017-09-19T08:48:56.346Z,1012.83
2017-09-19T08:50:05.006Z,1012.81
2017-09-19T08:51:14.311Z,1012.82
2017-09-19T08:52:23.304Z,1012.85
2017-09-19T08:53:32.262Z,1012.84
2017-09-19T08:54:41.857Z,1012.84
2017-09-19T08:55:51.457Z,1012.89
2017-09-19T08:57:00.438Z,1012.87
2017-09-19T08:58:09.442Z,1012.91
2017-09-19T08:59:18.716Z,1012.88
2017-09-19T09:00:27.700Z,1012.93
2017-09-19T09:01:36.685Z,1012.91
2017-09-19T09:02:45.667Z,1012.92
2017-09-19T09:03:54.328Z,1012.91
2017-09-19T09:05:03.005Z,1012.97
2017-09-19T09:06:11.954Z,1012.94
2017-09-19T09:07:20.935Z,1012.96
2017-09-19T09:08:29.890Z,1012.94
2017-09-19T09:09:38.859Z,1012.95
2017-09-19T09:10:48.167Z,1012.97
2017-09-19T09:11:57.789Z,1012.99
2017-09-19T09:13:06.759Z,1012.95
2017-09-19T09:14:15.748Z,1012.93
2017-09-19T09:15:24.706Z,1012.92
2017-09-19T09:16:33.690Z,1012.93
2017-09-19T09:17:42.980Z,1012.95
2017-09-19T09:18:51.935Z,1012.98
2017-09-19T09:20:01.292Z,1012.98
2017-09-19T09:21:10.306Z,1013.01
2017-09-19T09:22:19.283Z,1013
2017-09-19T09:23:28.261Z,1013.03
2017-09-19T09:24:37.537Z,1013.01
2017-09-19T09:25:46.514Z,1013.04
2017-09-19T09:26:55.817Z,1013.04
2017-09-19T09:28:05.099Z,1013.04
2017-09-19T09:29:14.385Z,1013.1
2017-09-19T09:30:23.977Z,1013.09
2017-09-19T09:31:33.264Z,1013.08
2017-09-19T09:32:43.183Z,1013.1
2017-09-19T09:33:51.837Z,1013.06
2017-09-19T09:35:00.827Z,1013.1
2017-09-19T09:36:10.431Z,1013.11
2017-09-19T09:37:19.723Z,1013.12
2017-09-19T09:38:28.690Z,1013.11
2017-09-19T09:39:38.638Z,1013.13
2017-09-19T09:40:47.616Z,1013.13
2017-09-19T09:41:56.274Z,1013.11
2017-09-19T09:43:05.242Z,1013.13
2017-09-19T09:44:14.221Z,1013.15
2017-09-19T09:45:23.240Z,1013.14
2017-09-19T09:46:31.898Z,1013.14
2017-09-19T09:47:41.188Z,1013.16
2017-09-19T09:48:50.485Z,1013.16
2017-09-19T09:50:00.072Z,1013.17
2017-09-19T09:51:08.785Z,1013.2
2017-09-19T09:52:17.764Z,1013.18
2017-09-19T09:53:26.821Z,1013.18
2017-09-19T09:54:36.094Z,1013.18
2017-09-19T09:55:45.248Z,1013.23
2017-09-19T09:56:54.910Z,1013.18
2017-09-19T09:58:04.037Z,1013.23
2017-09-19T09:59:13.705Z,1013.22
2017-09-19T10:00:22.412Z,1013.19
2017-09-19T10:01:32.349Z,1013.22
2017-09-19T10:02:41.788Z,1013.24
2017-09-19T10:03:52.245Z,1013.26
2017-09-19T10:05:01.368Z,1013.21
2017-09-19T10:06:11.097Z,1013.26
2017-09-19T10:07:21.137Z,1013.25
2017-09-19T10:08:30.313Z,1013.25
2017-09-19T10:09:39.840Z,1013.27
2017-09-19T10:10:49.213Z,1013.3
2017-09-19T10:11:58.468Z,1013.28
2017-09-19T10:13:08.190Z,1013.24
2017-09-19T10:14:18.320Z,1013.24
2017-09-19T10:15:27.695Z,1013.24
2017-09-19T10:16:37.906Z,1013.3
2017-09-19T10:17:47.458Z,1013.27
2017-09-19T10:18:56.429Z,1013.31
2017-09-19T10:20:06.369Z,1013.26
2017-09-19T10:21:15.011Z,1013.29
2017-09-19T10:22:24.042Z,1013.28
2017-09-19T10:23:33.350Z,1013.27
2017-09-19T10:24:42.020Z,1013.27
2017-09-19T10:25:50.981Z,1013.3
2017-09-19T10:27:00.318Z,1013.26
2017-09-19T10:28:09.918Z,1013.28
2017-09-19T10:29:18.889Z,1013.28
2017-09-19T10:30:28.481Z,1013.28
2017-09-19T10:31:37.455Z,1013.27
2017-09-19T10:32:46.438Z,1013.3
2017-09-19T10:33:56.051Z,1013.29
2017-09-19T10:35:05.026Z,1013.28
2017-09-19T10:36:13.680Z,1013.29
2017-09-19T10:37:22.340Z,1013.27
2017-09-19T10:38:31.314Z,1013.28
2017-09-19T10:39:39.955Z,1013.3
2017-09-19T10:40:48.922Z,1013.31
2017-09-19T10:41:58.254Z,1013.38
2017-09-19T10:43:07.542Z,1013.37
2017-09-19T10:44:16.818Z,1013.38
2017-09-19T10:45:26.449Z,1013.38
2017-09-19T10:46:35.098Z,1013.39
2017-09-19T10:47:44.076Z,1013.42
2017-09-19T10:48:53.050Z,1013.49
2017-09-19T10:50:02.347Z,1013.45
2017-09-19T10:51:11.645Z,1013.48
2017-09-19T10:52:20.353Z,1013.48
2017-09-19T10:53:29.655Z,1013.53
2017-09-19T10:54:38.649Z,1013.54
2017-09-19T10:55:48.617Z,1013.56
2017-09-19T10:56:57.449Z,1013.56
2017-09-19T10:58:06.442Z,1013.52
2017-09-19T10:59:15.736Z,1013.54
2017-09-19T11:00:25.033Z,1013.51
2017-09-19T11:01:34.032Z,1013.56
2017-09-19T11:02:42.720Z,1013.56
2017-09-19T11:03:52.023Z,1013.58
2017-09-19T11:05:01.002Z,1013.57
2017-09-19T11:06:09.677Z,1013.58
2017-09-19T11:07:19.608Z,1013.57
2017-09-19T11:08:28.576Z,1013.57
2017-09-19T11:09:37.571Z,1013.6
2017-09-19T11:10:46.560Z,1013.62
2017-09-19T11:11:55.897Z,1013.64
2017-09-19T11:13:05.209Z,1013.62
2017-09-19T11:14:14.516Z,1013.59
2017-09-19T11:15:23.844Z,1013.62
2017-09-19T11:16:33.152Z,1013.62
2017-09-19T11:17:42.121Z,1013.65
2017-09-19T11:18:51.409Z,1013.65
2017-09-19T11:20:00.386Z,1013.67
2017-09-19T11:21:09.978Z,1013.63
2017-09-19T11:22:18.942Z,1013.66
2017-09-19T11:23:27.913Z,1013.61
2017-09-19T11:24:37.234Z,1013.67
2017-09-19T11:25:46.521Z,1013.63
2017-09-19T11:26:55.503Z,1013.59
2017-09-19T11:28:04.464Z,1013.64
2017-09-19T11:29:13.747Z,1013.6
2017-09-19T11:30:23.012Z,1013.59
2017-09-19T11:31:32.292Z,1013.61
2017-09-19T11:32:41.881Z,1013.65
2017-09-19T11:33:51.196Z,1013.63
2017-09-19T11:35:00.177Z,1013.6
2017-09-19T11:36:09.457Z,1013.6
2017-09-19T11:37:18.124Z,1013.58
2017-09-19T11:38:27.735Z,1013.59
2017-09-19T11:39:37.007Z,1013.59
2017-09-19T11:40:46.302Z,1013.57
2017-09-19T11:41:54.952Z,1013.57
2017-09-19T11:43:03.598Z,1013.58
2017-09-19T11:44:12.253Z,1013.57
2017-09-19T11:45:20.938Z,1013.57
2017-09-19T11:46:29.587Z,1013.6
2017-09-19T11:47:38.245Z,1013.61
2017-09-19T11:48:47.527Z,1013.62
2017-09-19T11:49:56.871Z,1013.62
2017-09-19T11:51:05.847Z,1013.63
2017-09-19T11:52:14.806Z,1013.62
2017-09-19T11:53:23.463Z,1013.63
2017-09-19T11:54:32.175Z,1013.62
2017-09-19T11:55:41.185Z,1013.62
2017-09-19T11:56:50.485Z,1013.64
2017-09-19T11:57:59.145Z,1013.66
2017-09-19T11:59:08.129Z,1013.66
2017-09-19T12:00:16.776Z,1013.67
2017-09-19T12:01:25.749Z,1013.64
2017-09-19T12:02:34.726Z,1013.68
2017-09-19T12:03:44.011Z,1013.75
2017-09-19T12:04:53.336Z,1013.74
2017-09-19T12:06:02.001Z,1013.7
2017-09-19T12:07:10.965Z,1013.71
2017-09-19T12:08:19.942Z,1013.7
2017-09-19T12:09:28.622Z,1013.72
2017-09-19T12:10:37.607Z,1013.76
2017-09-19T12:11:46.271Z,1013.75
2017-09-19T12:12:55.249Z,1013.74
2017-09-19T12:14:04.528Z,1013.78
2017-09-19T12:15:13.500Z,1013.74
2017-09-19T12:16:22.780Z,1013.75
2017-09-19T12:17:32.375Z,1013.77
2017-09-19T12:18:41.361Z,1013.79
2017-09-19T12:19:50.013Z,1013.8
2017-09-19T12:20:59.602Z,1013.79
2017-09-19T12:22:08.616Z,1013.79
2017-09-19T12:23:17.592Z,1013.76
2017-09-19T12:24:26.568Z,1013.77
2017-09-19T12:25:35.208Z,1013.78
2017-09-19T12:26:44.489Z,1013.76
2017-09-19T12:27:53.457Z,1013.8
2017-09-19T12:29:02.108Z,1013.75
2017-09-19T12:30:11.396Z,1013.75
2017-09-19T12:31:20.358Z,1013.75
2017-09-19T12:32:29.328Z,1013.71
2017-09-19T12:33:38.614Z,1013.71
2017-09-19T12:34:47.899Z,1013.74
2017-09-19T12:35:57.500Z,1013.77
2017-09-19T12:37:06.472Z,1013.72
2017-09-19T12:38:15.148Z,1013.76
2017-09-19T12:39:24.738Z,1013.73
2017-09-19T12:40:33.693Z,1013.75
2017-09-19T12:41:42.341Z,1013.73
2017-09-19T12:42:51.943Z,1013.69
2017-09-19T12:44:01.237Z,1013.74
2017-09-19T12:45:10.214Z,1013.73
2017-09-19T12:46:18.863Z,1013.73
2017-09-19T12:47:28.457Z,1013.75
2017-09-19T12:48:37.748Z,1013.75
2017-09-19T12:49:46.714Z,1013.76
2017-09-19T12:50:55.683Z,1013.81
2017-09-19T12:52:04.978Z,1013.81
2017-09-19T12:53:13.628Z,1013.83
2017-09-19T12:54:22.609Z,1013.78
2017-09-19T12:55:31.893Z,1013.77
2017-09-19T12:56:40.867Z,1013.78
2017-09-19T12:57:49.536Z,1013.75
2017-09-19T12:58:58.537Z,1013.76
2017-09-19T13:00:07.518Z,1013.76
2017-09-19T13:01:16.215Z,1013.71
2017-09-19T13:02:25.505Z,1013.73
2017-09-19T13:03:34.477Z,1013.76
2017-09-19T13:04:43.128Z,1013.77
2017-09-19T13:05:52.735Z,1013.72
2017-09-19T13:07:02.339Z,1013.72
2017-09-19T13:08:11.668Z,1013.69
2017-09-19T13:09:20.380Z,1013.76
2017-09-19T13:10:29.055Z,1013.76
2017-09-19T13:11:38.015Z,1013.72
2017-09-19T13:12:46.678Z,1013.71
2017-09-19T13:13:55.337Z,1013.72
2017-09-19T13:15:04.636Z,1013.75
2017-09-19T13:16:13.942Z,1013.79
2017-09-19T13:17:23.892Z,1013.82
2017-09-19T13:18:32.896Z,1013.77
2017-09-19T13:19:42.507Z,1013.77
2017-09-19T13:20:51.183Z,1013.76
2017-09-19T13:22:00.478Z,1013.77
2017-09-19T13:23:09.767Z,1013.74
2017-09-19T13:24:19.048Z,1013.74
2017-09-19T13:25:28.685Z,1013.75
2017-09-19T13:26:37.333Z,1013.72
2017-09-19T13:27:46.327Z,1013.76
2017-09-19T13:28:55.318Z,1013.8
2017-09-19T13:30:04.307Z,1013.75
2017-09-19T13:31:13.598Z,1013.77
2017-09-19T13:32:22.586Z,1013.74
2017-09-19T13:33:31.578Z,1013.75
2017-09-19T13:34:40.561Z,1013.73
2017-09-19T13:35:49.875Z,1013.76
2017-09-19T13:36:59.178Z,1013.78
2017-09-19T13:38:07.846Z,1013.77
2017-09-19T13:39:17.078Z,1013.8
2017-09-19T13:40:26.044Z,1013.8
2017-09-19T13:41:34.719Z,1013.81
2017-09-19T13:42:43.729Z,1013.74
2017-09-19T13:43:52.403Z,1013.79
2017-09-19T13:45:01.775Z,1013.8
2017-09-19T13:46:10.438Z,1013.84
2017-09-19T13:47:19.453Z,1013.83
2017-09-19T13:48:28.432Z,1013.83
2017-09-19T13:49:37.417Z,1013.78
2017-09-19T13:50:46.406Z,1013.79
2017-09-19T13:51:55.709Z,1013.77
2017-09-19T13:53:04.365Z,1013.79
2017-09-19T13:54:13.027Z,1013.74
2017-09-19T13:55:21.689Z,1013.76
2017-09-19T13:56:30.659Z,1013.77
2017-09-19T13:57:39.949Z,1013.77
2017-09-19T13:58:49.576Z,1013.74