createdAt,value
2018-06-09T00:00:01.977Z,0
2018-06-09T00:00:43.106Z,0
2018-06-09T00:01:24.845Z,0
2018-06-09T00:02:06.002Z,0
2018-06-09T00:02:47.203Z,0
2018-06-09T00:03:28.274Z,0
2018-06-09T00:04:09.235Z,0
2018-06-09T00:04:50.378Z,0
2018-06-09T00:05:31.333Z,0
2018-06-09T00:06:13.311Z,0
2018-06-09T00:06:54.319Z,0
2018-06-09T00:07:35.497Z,0
2018-06-09T00:08:17.139Z,0
2018-06-09T00:08:58.296Z,0
2018-06-09T00:09:39.399Z,0
2018-06-09T00:10:21.412Z,0
2018-06-09T00:11:02.617Z,0
2018-06-09T00:11:43.566Z,0
2018-06-09T00:12:24.472Z,0
2018-06-09T00:13:05.546Z,0
2018-06-09T00:13:46.702Z,0
2018-06-09T00:14:27.942Z,0
2018-06-09T00:15:09.096Z,0
2018-06-09T00:15:50.279Z,0
2018-06-09T00:16:32.031Z,0
2018-06-09T00:17:13.089Z,0
2018-06-09T00:17:54.288Z,0
2018-06-09T00:18:35.455Z,0
2018-06-09T00:19:16.635Z,0
2018-06-09T00:19:57.755Z,0
2018-06-09T00:20:38.773Z,0
2018-06-09T00:21:19.973Z,0
2018-06-09T00:22:01.147Z,0
2018-06-09T00:22:42.390Z,0
2018-06-09T00:23:23.478Z,0
2018-06-09T00:24:04.725Z,0
2018-06-09T00:24:45.853Z,0
2018-06-09T00:25:26.849Z,0
2018-06-09T00:26:08.059Z,0
2018-06-09T00:26:49.237Z,0
2018-06-09T00:27:30.402Z,0
2018-06-09T00:28:11.521Z,0
2018-06-09T00:28:52.654Z,0
2018-06-09T00:29:33.709Z,0
2018-06-09T00:30:14.787Z,0
2018-06-09T00:30:56.031Z,0
2018-06-09T00:31:37.068Z,0
2018-06-09T00:32:18.053Z,0
2018-06-09T00:32:58.924Z,0
2018-06-09T00:33:39.951Z,0
2018-06-09T00:34:21.093Z,0
2018-06-09T00:35:02.349Z,0
2018-06-09T00:35:43.501Z,0
2018-06-09T00:36:24.663Z,0
2018-06-09T00:37:06.277Z,0
2018-06-09T00:37:47.488Z,0
2018-06-09T00:38:28.680Z,0
2018-06-09T00:39:09.716Z,0
2018-06-09T00:39:50.935Z,0
2018-06-09T00:40:32.071Z,0
2018-06-09T00:41:14.620Z,0
2018-06-09T00:41:55.779Z,0
2018-06-09T00:42:36.997Z,0
2018-06-09T00:43:18.051Z,0
2018-06-09T00:43:59.139Z,0
2018-06-09T00:44:40.186Z,0
2018-06-09T00:45:22.093Z,0
2018-06-09T00:46:03.156Z,0
2018-06-09T00:46:45.100Z,0
2018-06-09T00:47:27.149Z,0
2018-06-09T00:48:08.003Z,0
2018-06-09T00:48:48.538Z,0
2018-06-09T00:49:29.091Z,0
2018-06-09T00:50:10.569Z,0
2018-06-09T00:50:51.690Z,0
2018-06-09T00:51:33.912Z,0
2018-06-09T00:52:15.185Z,0
2018-06-09T00:52:56.302Z,0
2018-06-09T00:53:37.530Z,0
2018-06-09T00:54:18.688Z,0
2018-06-09T00:55:00.589Z,0
2018-06-09T00:55:41.713Z,0
2018-06-09T00:56:22.795Z,0
2018-06-09T00:57:04.064Z,0
2018-06-09T00:57:45.287Z,0
2018-06-09T00:58:26.528Z,0
2018-06-09T00:59:07.658Z,0
2018-06-09T00:59:49.597Z,0
2018-06-09T01:00:30.853Z,0
2018-06-09T01:01:12.032Z,0
2018-06-09T01:01:53.890Z,0
2018-06-09T01:02:35.102Z,0
2018-06-09T01:03:16.276Z,0
2018-06-09T01:03:57.439Z,0
2018-06-09T01:04:38.271Z,0
2018-06-09T01:05:19.409Z,0
2018-06-09T01:06:00.595Z,0
2018-06-09T01:06:42.392Z,0
2018-06-09T01:07:23.545Z,0
2018-06-09T01:08:05.689Z,0
2018-06-09T01:08:46.817Z,0
2018-06-09T01:09:27.867Z,0
2018-06-09T01:10:09.117Z,0
2018-06-09T01:10:50.272Z,0
2018-06-09T01:11:31.417Z,0
2018-06-09T01:12:12.579Z,0
2018-06-09T01:12:53.807Z,0
2018-06-09T01:13:36.173Z,0
2018-06-09T01:14:17.414Z,0
2018-06-09T01:14:58.577Z,0
2018-06-09T01:15:40.430Z,0
2018-06-09T01:16:21.564Z,0
2018-06-09T01:17:02.782Z,0
2018-06-09T01:17:44.745Z,0
2018-06-09T01:18:26.686Z,0
2018-06-09T01:19:08.020Z,0
2018-06-09T01:19:49.296Z,0
2018-06-09T01:20:30.486Z,0
2018-06-09T01:21:11.695Z,0
2018-06-09T01:21:53.596Z,0
2018-06-09T01:22:34.873Z,0
2018-06-09T01:23:16.005Z,0
2018-06-09T01:23:57.263Z,0
2018-06-09T01:24:38.397Z,0
2018-06-09T01:25:20.362Z,0
2018-06-09T01:26:01.620Z,0
2018-06-09T01:26:42.857Z,0
2018-06-09T01:27:24.087Z,0
2018-06-09T01:28:05.187Z,0
2018-06-09T01:28:46.366Z,0
2018-06-09T01:29:27.547Z,0
2018-06-09T01:30:08.548Z,0
2018-06-09T01:30:49.681Z,0
2018-06-09T01:31:31.505Z,0
2018-06-09T01:32:12.573Z,0
2018-06-09T01:32:53.791Z,0
2018-06-09T01:33:35.817Z,0
2018-06-09T01:34:16.955Z,0
2018-06-09T01:34:58.141Z,0
2018-06-09T01:35:39.308Z,0
2018-06-09T01:36:20.440Z,0
2018-06-09T01:37:01.621Z,0
2018-06-09T01:37:42.789Z,0
2018-06-09T01:38:24.118Z,0
2018-06-09T01:39:05.340Z,0
2018-06-09T01:39:47.419Z,0
2018-06-09T01:40:28.554Z,0
2018-06-09T01:41:09.749Z,0
2018-06-09T01:41:50.879Z,0
2018-06-09T01:42:32.031Z,0
2018-06-09T01:43:13.770Z,0
2018-06-09T01:43:54.875Z,0
2018-06-09T01:44:36.111Z,0
2018-06-09T01:45:17.302Z,0
2018-06-09T01:45:58.575Z,0
2018-06-09T01:46:39.847Z,0
2018-06-09T01:47:20.970Z,0
2018-06-09T01:48:02.241Z,0
2018-06-09T01:48:43.472Z,0
2018-06-09T01:49:24.507Z,0
2018-06-09T01:50:05.609Z,0
2018-06-09T01:50:46.797Z,0
2018-06-09T01:51:27.867Z,0
2018-06-09T01:52:08.910Z,0
2018-06-09T01:52:50.081Z,0
2018-06-09T01:53:31.214Z,0
2018-06-09T01:54:12.311Z,0
2018-06-09T01:54:53.440Z,0
2018-06-09T01:55:34.559Z,0
2018-06-09T01:56:15.573Z,0
2018-06-09T01:56:57.559Z,0
2018-06-09T01:57:38.827Z,0
2018-06-09T01:58:20.098Z,0
2018-06-09T01:59:01.322Z,0
2018-06-09T01:59:42.436Z,0
2018-06-09T02:00:23.654Z,0
2018-06-09T02:01:04.876Z,0
2018-06-09T02:01:46.073Z,0
2018-06-09T02:02:27.176Z,0
2018-06-09T02:03:08.320Z,0
2018-06-09T02:03:49.593Z,0
2018-06-09T02:04:30.573Z,0
2018-06-09T02:05:12.590Z,0
2018-06-09T02:05:53.661Z,0
2018-06-09T02:06:34.781Z,0
2018-06-09T02:07:17.709Z,0
2018-06-09T02:07:59.185Z,0
2018-06-09T02:08:40.921Z,0
2018-06-09T02:09:22.011Z,0
2018-06-09T02:10:03.060Z,0
2018-06-09T02:10:44.321Z,0
2018-06-09T02:11:25.404Z,0
2018-06-09T02:12:06.589Z,0
2018-06-09T02:12:47.758Z,0
2018-06-09T02:13:29.959Z,0
2018-06-09T02:14:10.988Z,0
2018-06-09T02:14:53.031Z,0
2018-06-09T02:15:34.793Z,0
2018-06-09T02:16:15.910Z,0
2018-06-09T02:16:56.918Z,0
2018-06-09T02:17:38.102Z,0
2018-06-09T02:18:19.119Z,0
2018-06-09T02:19:00.227Z,0
2018-06-09T02:19:42.277Z,0
2018-06-09T02:20:23.424Z,0
2018-06-09T02:21:04.393Z,0
2018-06-09T02:21:45.584Z,0
2018-06-09T02:22:27.438Z,0
2018-06-09T02:23:08.410Z,0
2018-06-09T02:23:49.506Z,0
2018-06-09T02:24:30.583Z,0
2018-06-09T02:25:12.286Z,0
2018-06-09T02:25:53.451Z,0
2018-06-09T02:26:34.645Z,0
2018-06-09T02:27:15.679Z,0
2018-06-09T02:27:56.926Z,0
2018-06-09T02:28:38.084Z,0
2018-06-09T02:29:19.235Z,0
2018-06-09T02:30:01.393Z,0
2018-06-09T02:30:43.441Z,0
2018-06-09T02:31:24.647Z,0
2018-06-09T02:32:05.738Z,0
2018-06-09T02:32:47.354Z,0
2018-06-09T02:33:29.217Z,0
2018-06-09T02:34:10.365Z,0
2018-06-09T02:34:51.508Z,0
2018-06-09T02:35:33.427Z,0
2018-06-09T02:36:14.583Z,0
2018-06-09T02:36:55.683Z,0
2018-06-09T02:37:37.411Z,0
2018-06-09T02:38:18.477Z,0
2018-06-09T02:38:59.571Z,0
2018-06-09T02:39:40.754Z,0
2018-06-09T02:40:21.936Z,0
2018-06-09T02:41:03.033Z,0
2018-06-09T02:41:44.286Z,0
2018-06-09T02:42:25.285Z,0
2018-06-09T02:43:07.086Z,0
2018-06-09T02:43:48.255Z,0
2018-06-09T02:44:31.436Z,0
2018-06-09T02:45:12.954Z,0
2018-06-09T02:45:54.052Z,0
2018-06-09T02:46:35.126Z,0
2018-06-09T02:47:17.215Z,0
2018-06-09T02:47:58.371Z,0
2018-06-09T02:48:39.526Z,0
2018-06-09T02:49:20.620Z,0
2018-06-09T02:50:01.773Z,0
2018-06-09T02:50:42.942Z,0
2018-06-09T02:51:24.246Z,0
2018-06-09T02:52:05.400Z,0
2018-06-09T02:52:46.443Z,0
2018-06-09T02:53:27.577Z,0
2018-06-09T02:54:08.702Z,0
2018-06-09T02:54:49.799Z,0
2018-06-09T02:55:30.973Z,0
2018-06-09T02:56:12.099Z,0
2018-06-09T02:56:53.197Z,0
2018-06-09T02:57:34.367Z,0
2018-06-09T02:58:16.225Z,5
2018-06-09T02:58:57.713Z,5
2018-06-09T02:59:38.916Z,5
2018-06-09T03:00:19.903Z,5
2018-06-09T03:01:01.022Z,5
2018-06-09T03:01:42.268Z,5
2018-06-09T03:02:23.319Z,5
2018-06-09T03:03:04.440Z,5
2018-06-09T03:03:47.142Z,5
2018-06-09T03:04:28.319Z,5
2018-06-09T03:05:09.386Z,5
2018-06-09T03:05:50.355Z,5
2018-06-09T03:06:31.372Z,5
2018-06-09T03:07:12.567Z,5
2018-06-09T03:07:53.616Z,5
2018-06-09T03:08:35.324Z,5
2018-06-09T03:09:16.435Z,10
2018-06-09T03:09:57.486Z,10
2018-06-09T03:10:39.444Z,10
2018-06-09T03:11:20.551Z,10
2018-06-09T03:12:01.653Z,10
2018-06-09T03:12:42.762Z,10
2018-06-09T03:13:24.627Z,10
2018-06-09T03:14:06.719Z,10
2018-06-09T03:14:47.769Z,10
2018-06-09T03:15:28.874Z,10
2018-06-09T03:16:09.958Z,10
2018-06-09T03:16:51.061Z,10
2018-06-09T03:17:32.870Z,10
2018-06-09T03:18:13.991Z,10
2018-06-09T03:18:54.982Z,15
2018-06-09T03:19:35.865Z,15
2018-06-09T03:20:16.924Z,15
2018-06-09T03:20:58.048Z,15
2018-06-09T03:21:39.198Z,15
2018-06-09T03:22:20.195Z,15
2018-06-09T03:23:01.320Z,15
2018-06-09T03:23:42.482Z,15
2018-06-09T03:24:23.677Z,15
2018-06-09T03:25:04.763Z,15
2018-06-09T03:25:45.756Z,15
2018-06-09T03:26:27.485Z,20
2018-06-09T03:27:08.695Z,20
2018-06-09T03:27:49.763Z,20
2018-06-09T03:28:30.776Z,20
2018-06-09T03:29:13.241Z,20
2018-06-09T03:29:55.194Z,20
2018-06-09T03:30:36.349Z,20
2018-06-09T03:31:17.455Z,20
2018-06-09T03:31:59.078Z,25
2018-06-09T03:32:40.145Z,25
2018-06-09T03:33:21.124Z,25
2018-06-09T03:34:02.098Z,25
2018-06-09T03:34:43.715Z,25
2018-06-09T03:35:24.868Z,25
2018-06-09T03:36:05.916Z,25
2018-06-09T03:36:47.841Z,25
2018-06-09T03:37:28.813Z,25
2018-06-09T03:38:10.739Z,25
2018-06-09T03:38:51.859Z,25
2018-06-09T03:39:32.835Z,25
2018-06-09T03:40:13.822Z,25
2018-06-09T03:40:54.665Z,25
2018-06-09T03:41:35.452Z,30
2018-06-09T03:42:16.436Z,30
2018-06-09T03:42:57.387Z,30
2018-06-09T03:43:39.405Z,30
2018-06-09T03:44:20.267Z,30
2018-06-09T03:45:01.224Z,30
2018-06-09T03:45:42.129Z,30
2018-06-09T03:46:23.072Z,30
2018-06-09T03:47:05.666Z,30
2018-06-09T03:47:47.358Z,30
2018-06-09T03:48:28.343Z,30
2018-06-09T03:49:09.362Z,30
2018-06-09T03:49:50.497Z,30
2018-06-09T03:50:31.508Z,30
2018-06-09T03:51:12.607Z,30
2018-06-09T03:51:53.759Z,30
2018-06-09T03:52:34.877Z,30
2018-06-09T03:53:16.789Z,30
2018-06-09T03:53:57.872Z,30
2018-06-09T03:54:38.786Z,30
2018-06-09T03:55:19.704Z,30
2018-06-09T03:56:01.321Z,30
2018-06-09T03:56:42.274Z,30
2018-06-09T03:57:23.282Z,35
2018-06-09T03:58:04.371Z,35
2018-06-09T03:58:45.539Z,35
2018-06-09T03:59:26.705Z,35
2018-06-09T04:00:07.858Z,35
2018-06-09T04:00:48.759Z,35
2018-06-09T04:01:29.681Z,35
2018-06-09T04:02:10.674Z,35
2018-06-09T04:02:51.677Z,35
2018-06-09T04:03:32.722Z,35
2018-06-09T04:04:13.274Z,35
2018-06-09T04:04:53.836Z,35
2018-06-09T04:05:34.778Z,35
2018-06-09T04:06:15.600Z,40
2018-06-09T04:06:56.121Z,40
2018-06-09T04:07:36.685Z,40
2018-06-09T04:08:17.274Z,40
2018-06-09T04:08:57.847Z,40
2018-06-09T04:09:38.401Z,40
2018-06-09T04:10:19.238Z,40
2018-06-09T04:11:00.366Z,40
2018-06-09T04:11:41.497Z,45
2018-06-09T04:12:22.545Z,45
2018-06-09T04:13:03.688Z,45
2018-06-09T04:13:44.771Z,45
2018-06-09T04:14:25.750Z,45
2018-06-09T04:15:07.030Z,50
2018-06-09T04:15:48.252Z,50
2018-06-09T04:16:29.343Z,50
2018-06-09T04:17:11.381Z,50
2018-06-09T04:17:53.124Z,50
2018-06-09T04:18:34.372Z,55
2018-06-09T04:19:16.180Z,55
2018-06-09T04:19:57.358Z,55
2018-06-09T04:20:38.623Z,55
2018-06-09T04:21:20.391Z,55
2018-06-09T04:22:01.203Z,55
2018-06-09T04:22:42.219Z,60
2018-06-09T04:23:23.411Z,60
2018-06-09T04:24:05.364Z,60
2018-06-09T04:24:47.190Z,60
2018-06-09T04:25:28.983Z,60
2018-06-09T04:26:10.709Z,60
2018-06-09T04:26:51.733Z,60
2018-06-09T04:27:32.950Z,60
2018-06-09T04:28:14.143Z,65
2018-06-09T04:28:55.183Z,65
2018-06-09T04:29:36.371Z,65
2018-06-09T04:30:17.487Z,65
2018-06-09T04:30:58.492Z,65
2018-06-09T04:31:39.686Z,65
2018-06-09T04:32:20.818Z,65
2018-06-09T04:33:01.957Z,70
2018-06-09T04:33:43.116Z,70
2018-06-09T04:34:24.132Z,70
2018-06-09T04:35:05.299Z,70
2018-06-09T04:35:46.405Z,70
2018-06-09T04:36:27.415Z,70
2018-06-09T04:37:09.381Z,70
2018-06-09T04:37:50.527Z,70
2018-06-09T04:38:31.591Z,75
2018-06-09T04:39:12.669Z,75
2018-06-09T04:39:53.895Z,75
2018-06-09T04:40:35.724Z,75
2018-06-09T04:41:16.962Z,75
2018-06-09T04:41:59.109Z,75
2018-06-09T04:42:40.382Z,75
2018-06-09T04:43:21.428Z,75
2018-06-09T04:44:02.604Z,75
2018-06-09T04:44:43.847Z,75
2018-06-09T04:45:25.061Z,80
2018-06-09T04:46:06.476Z,80
2018-06-09T04:46:47.402Z,80
2018-06-09T04:47:29.452Z,80
2018-06-09T04:48:10.519Z,80
2018-06-09T04:48:52.035Z,80
2018-06-09T04:49:33.003Z,80
2018-06-09T04:50:14.069Z,80
2018-06-09T04:50:54.926Z,80
2018-06-09T04:51:36.599Z,85
2018-06-09T04:52:17.733Z,85
2018-06-09T04:52:58.705Z,85
2018-06-09T04:53:39.804Z,85
2018-06-09T04:54:20.952Z,90
2018-06-09T04:55:02.617Z,90
2018-06-09T04:55:43.775Z,90
2018-06-09T04:56:24.857Z,90
2018-06-09T04:57:06.000Z,95
2018-06-09T04:57:47.044Z,95
2018-06-09T04:58:28.180Z,95
2018-06-09T04:59:09.057Z,95
2018-06-09T04:59:49.992Z,95
2018-06-09T05:00:31.151Z,100
2018-06-09T05:01:12.818Z,105
2018-06-09T05:01:53.752Z,110
2018-06-09T05:02:34.833Z,155
2018-06-09T05:03:16.843Z,335
2018-06-09T05:03:57.791Z,540
2018-06-09T05:04:38.771Z,755
2018-06-09T05:05:19.787Z,915
2018-06-09T05:06:00.955Z,875
2018-06-09T05:06:41.947Z,625
2018-06-09T05:07:23.054Z,335
2018-06-09T05:08:04.146Z,145
2018-06-09T05:08:45.140Z,130
2018-06-09T05:09:26.206Z,130
2018-06-09T05:10:07.873Z,125
2018-06-09T05:10:48.877Z,135
2018-06-09T05:11:29.877Z,145
2018-06-09T05:12:10.915Z,145
2018-06-09T05:12:51.954Z,145
2018-06-09T05:13:32.941Z,175
2018-06-09T05:14:14.115Z,285
2018-06-09T05:14:55.151Z,395
2018-06-09T05:15:36.256Z,550
2018-06-09T05:16:17.456Z,660
2018-06-09T05:16:58.511Z,705
2018-06-09T05:17:39.674Z,730
2018-06-09T05:18:21.516Z,685
2018-06-09T05:19:02.632Z,770
2018-06-09T05:19:44.700Z,825
2018-06-09T05:20:27.142Z,785
2018-06-09T05:21:08.156Z,850
2018-06-09T05:21:49.292Z,890
2018-06-09T05:22:30.388Z,965
2018-06-09T05:23:11.523Z,1035
2018-06-09T05:23:52.599Z,975
2018-06-09T05:24:33.707Z,1030
2018-06-09T05:25:15.614Z,1020
2018-06-09T05:25:57.206Z,1065
2018-06-09T05:26:38.321Z,1125
2018-06-09T05:27:19.354Z,1015
2018-06-09T05:28:02.264Z,950
2018-06-09T05:28:44.244Z,980
2018-06-09T05:29:25.998Z,1015
2018-06-09T05:30:07.117Z,1170
2018-06-09T05:30:48.303Z,1250
2018-06-09T05:31:29.484Z,1250
2018-06-09T05:32:10.451Z,1390
2018-06-09T05:32:52.207Z,1320
2018-06-09T05:33:33.256Z,1235
2018-06-09T05:34:15.178Z,1255
2018-06-09T05:34:56.861Z,1275
2018-06-09T05:35:37.765Z,1330
2018-06-09T05:36:18.925Z,1395
2018-06-09T05:37:00.103Z,1390
2018-06-09T05:37:41.220Z,1410
2018-06-09T05:38:22.330Z,1420
2018-06-09T05:39:03.420Z,1425
2018-06-09T05:39:47.499Z,1385
2018-06-09T05:40:29.426Z,1390
2018-06-09T05:41:11.192Z,1405
2018-06-09T05:41:52.104Z,1390
2018-06-09T05:42:33.098Z,1395
2018-06-09T05:43:14.299Z,1400
2018-06-09T05:43:55.268Z,1425
2018-06-09T05:44:36.242Z,1420
2018-06-09T05:45:17.346Z,1420
2018-06-09T05:45:58.587Z,1350
2018-06-09T05:46:39.668Z,1310
2018-06-09T05:47:20.786Z,1280
2018-06-09T05:48:01.983Z,1270
2018-06-09T05:48:43.688Z,1280
2018-06-09T05:49:24.787Z,1285
2018-06-09T05:50:06.455Z,1285
2018-06-09T05:50:48.351Z,1280
2018-06-09T05:51:29.466Z,1285
2018-06-09T05:52:10.568Z,1295
2018-06-09T05:52:51.490Z,1335
2018-06-09T05:53:32.636Z,1285
2018-06-09T05:54:13.908Z,1235
2018-06-09T05:54:55.017Z,1245
2018-06-09T05:55:36.098Z,1225
2018-06-09T05:56:17.224Z,1250
2018-06-09T05:56:58.289Z,1310
2018-06-09T05:57:39.977Z,1260
2018-06-09T05:58:20.871Z,1220
2018-06-09T05:59:01.755Z,1255
2018-06-09T05:59:43.473Z,1245
2018-06-09T06:00:24.494Z,1205
2018-06-09T06:01:05.654Z,1185
2018-06-09T06:01:46.695Z,1205
2018-06-09T06:02:27.731Z,1235
2018-06-09T06:03:09.491Z,1250
2018-06-09T06:03:51.312Z,1240
2018-06-09T06:04:32.994Z,1265
2018-06-09T06:05:14.030Z,1315
2018-06-09T06:05:55.035Z,1360
2018-06-09T06:06:36.184Z,1380
2018-06-09T06:07:17.305Z,1380
2018-06-09T06:07:58.275Z,1390
2018-06-09T06:08:39.242Z,1280
2018-06-09T06:09:20.352Z,1275
2018-06-09T06:10:01.406Z,1320
2018-06-09T06:10:43.814Z,1420
2018-06-09T06:11:24.953Z,1445
2018-06-09T06:12:06.051Z,1410
2018-06-09T06:12:47.643Z,1390
2018-06-09T06:13:28.734Z,1430
2018-06-09T06:14:10.506Z,1450
2018-06-09T06:14:51.680Z,1475
2018-06-09T06:15:32.636Z,1430
2018-06-09T06:16:13.809Z,1420
2018-06-09T06:16:54.868Z,1415
2018-06-09T06:17:35.971Z,1410
2018-06-09T06:18:16.999Z,1440
2018-06-09T06:18:58.053Z,1385
2018-06-09T06:19:39.166Z,1330
2018-06-09T06:20:20.110Z,1300
2018-06-09T06:21:01.269Z,1310
2018-06-09T06:21:42.469Z,1285
2018-06-09T06:22:23.605Z,1330
2018-06-09T06:23:06.173Z,1330
2018-06-09T06:23:47.386Z,1435
2018-06-09T06:24:28.643Z,1500
2018-06-09T06:25:09.905Z,1475
2018-06-09T06:25:51.050Z,1505
2018-06-09T06:26:32.369Z,1500
2018-06-09T06:27:13.316Z,1440
2018-06-09T06:27:55.218Z,1390
2018-06-09T06:28:36.618Z,1435
2018-06-09T06:29:17.566Z,1385
2018-06-09T06:29:59.124Z,1225
2018-06-09T06:30:40.786Z,1165
2018-06-09T06:31:22.429Z,1370
2018-06-09T06:32:03.686Z,1490
2018-06-09T06:32:44.952Z,1450
2018-06-09T06:33:26.759Z,1530
2018-06-09T06:34:07.902Z,1570
2018-06-09T06:34:49.256Z,1620
2018-06-09T06:35:30.431Z,1590
2018-06-09T06:36:11.693Z,1610
2018-06-09T06:36:52.764Z,1580
2018-06-09T06:37:33.624Z,1495
2018-06-09T06:38:14.602Z,1370
2018-06-09T06:38:55.714Z,1410
2018-06-09T06:39:36.877Z,1520
2018-06-09T06:40:18.391Z,1615
2018-06-09T06:40:59.581Z,1630
2018-06-09T06:41:41.207Z,1635
2018-06-09T06:42:23.011Z,1675
2018-06-09T06:43:04.963Z,1655
2018-06-09T06:43:46.101Z,1615
2018-06-09T06:44:28.133Z,1640
2018-06-09T06:45:09.378Z,1630
2018-06-09T06:45:50.416Z,1620
2018-06-09T06:46:31.535Z,1620
2018-06-09T06:47:12.456Z,1620
2018-06-09T06:47:52.957Z,1570
2018-06-09T06:48:33.532Z,1575
2018-06-09T06:49:14.640Z,1575
2018-06-09T06:49:55.887Z,1595
2018-06-09T06:50:37.083Z,1625
2018-06-09T06:51:19.097Z,1630
2018-06-09T06:52:00.366Z,1640
2018-06-09T06:52:41.425Z,1665
2018-06-09T06:53:22.646Z,1655
2018-06-09T06:54:04.517Z,1650
2018-06-09T06:54:45.694Z,1560
2018-06-09T06:55:26.886Z,1565
2018-06-09T06:56:08.730Z,1635
2018-06-09T06:56:49.898Z,1655
2018-06-09T06:57:30.868Z,1655
2018-06-09T06:58:11.910Z,1610
2018-06-09T06:58:52.974Z,1640
2018-06-09T06:59:34.079Z,1645
2018-06-09T07:00:15.199Z,1600
2018-06-09T07:00:56.148Z,1505
2018-06-09T07:01:37.295Z,1520
2018-06-09T07:02:18.339Z,1590
2018-06-09T07:02:59.445Z,1570
2018-06-09T07:03:40.568Z,1520
2018-06-09T07:04:21.593Z,1460
2018-06-09T07:05:02.528Z,1410
2018-06-09T07:05:43.629Z,1355
2018-06-09T07:06:24.788Z,1255
2018-06-09T07:07:06.114Z,1145
2018-06-09T07:07:47.193Z,1085
2018-06-09T07:08:28.350Z,1040
2018-06-09T07:09:10.546Z,960
2018-06-09T07:09:51.720Z,910
2018-06-09T07:10:32.788Z,855
2018-06-09T07:11:13.884Z,815
2018-06-09T07:11:54.864Z,780
2018-06-09T07:12:35.942Z,750
2018-06-09T07:13:16.995Z,735
2018-06-09T07:13:58.074Z,705
2018-06-09T07:14:39.277Z,680
2018-06-09T07:15:20.329Z,655
2018-06-09T07:16:01.526Z,640
2018-06-09T07:16:42.668Z,620
2018-06-09T07:17:23.796Z,600
2018-06-09T07:18:04.847Z,585
2018-06-09T07:18:45.916Z,565
2018-06-09T07:19:27.098Z,560
2018-06-09T07:20:08.469Z,560
2018-06-09T07:20:50.321Z,560
2018-06-09T07:21:31.448Z,560
2018-06-09T07:22:12.482Z,560
2018-06-09T07:22:54.517Z,560
2018-06-09T07:23:35.679Z,560
2018-06-09T07:24:16.749Z,560
2018-06-09T07:24:57.887Z,560
2018-06-09T07:25:40.093Z,565
2018-06-09T07:26:21.325Z,570
2018-06-09T07:27:03.398Z,575
2018-06-09T07:27:44.490Z,570
2018-06-09T07:28:25.493Z,565
2018-06-09T07:29:06.440Z,560
2018-06-09T07:29:47.607Z,560
2018-06-09T07:30:29.005Z,550
2018-06-09T07:31:10.052Z,555
2018-06-09T07:31:51.170Z,550
2018-06-09T07:32:32.271Z,550
2018-06-09T07:33:14.080Z,550
2018-06-09T07:33:56.360Z,545
2018-06-09T07:34:37.633Z,545
2018-06-09T07:35:18.693Z,545
2018-06-09T07:35:59.701Z,545
2018-06-09T07:36:40.666Z,540
2018-06-09T07:37:22.873Z,545
2018-06-09T07:38:04.870Z,540
2018-06-09T07:38:45.918Z,535
2018-06-09T07:39:27.212Z,535
2018-06-09T07:40:08.441Z,530
2018-06-09T07:40:49.373Z,530
2018-06-09T07:41:30.464Z,535
2018-06-09T07:42:11.693Z,535
2018-06-09T07:42:52.649Z,530
2018-06-09T07:43:33.714Z,535
2018-06-09T07:44:15.035Z,530
2018-06-09T07:44:56.850Z,530
2018-06-09T07:45:38.107Z,535
2018-06-09T07:46:19.320Z,540
2018-06-09T07:47:00.377Z,535
2018-06-09T07:47:41.456Z,525
2018-06-09T07:48:24.165Z,495
2018-06-09T07:49:05.169Z,495
2018-06-09T07:49:46.308Z,500
2018-06-09T07:50:27.476Z,500
2018-06-09T07:51:08.519Z,530
2018-06-09T07:51:49.618Z,535
2018-06-09T07:52:30.841Z,535
2018-06-09T07:53:11.887Z,525
2018-06-09T07:53:53.034Z,520
2018-06-09T07:54:34.070Z,515
2018-06-09T07:55:15.111Z,500
2018-06-09T07:55:56.456Z,495
2018-06-09T07:56:37.521Z,480
2018-06-09T07:57:20.081Z,465
2018-06-09T07:58:01.178Z,450
2018-06-09T07:58:42.426Z,410
2018-06-09T07:59:23.553Z,365
2018-06-09T08:00:04.769Z,350
2018-06-09T08:00:45.904Z,350
2018-06-09T08:01:27.067Z,355
2018-06-09T08:02:08.673Z,355
2018-06-09T08:02:49.810Z,350
2018-06-09T08:03:30.936Z,350
2018-06-09T08:04:12.594Z,345
2018-06-09T08:04:53.696Z,345
2018-06-09T08:05:35.400Z,345
2018-06-09T08:06:16.246Z,345
2018-06-09T08:06:56.859Z,340
2018-06-09T08:07:37.366Z,340
2018-06-09T08:08:17.942Z,340
2018-06-09T08:08:58.505Z,335
2018-06-09T08:09:39.079Z,335
2018-06-09T08:10:19.630Z,330
2018-06-09T08:11:00.229Z,330
2018-06-09T08:11:40.773Z,325
2018-06-09T08:12:21.357Z,320
2018-06-09T08:13:01.993Z,320
2018-06-09T08:13:42.564Z,315
2018-06-09T08:14:23.155Z,310
2018-06-09T08:15:03.857Z,310
2018-06-09T08:15:44.527Z,305
2018-06-09T08:16:25.094Z,305
2018-06-09T08:17:05.623Z,300
2018-06-09T08:17:46.315Z,295
2018-06-09T08:18:26.867Z,290
2018-06-09T08:19:07.769Z,285
2018-06-09T08:19:48.081Z,285
2018-06-09T08:20:28.701Z,280
2018-06-09T08:21:09.269Z,275
2018-06-09T08:21:49.903Z,270
2018-06-09T08:22:30.452Z,270
2018-06-09T08:23:11.185Z,265
2018-06-09T08:23:51.760Z,265
2018-06-09T08:24:32.331Z,265
2018-06-09T08:25:12.936Z,260
2018-06-09T08:25:53.513Z,260
2018-06-09T08:26:34.245Z,255
2018-06-09T08:27:14.837Z,250
2018-06-09T08:27:55.406Z,250
2018-06-09T08:28:35.981Z,245
2018-06-09T08:29:16.540Z,240
2018-06-09T08:29:57.119Z,240
2018-06-09T08:30:37.685Z,235
2018-06-09T08:31:18.382Z,235
2018-06-09T08:31:59.031Z,230
2018-06-09T08:32:39.578Z,230
2018-06-09T08:33:20.143Z,225
2018-06-09T08:34:00.720Z,220
2018-06-09T08:34:41.283Z,220
2018-06-09T08:35:21.845Z,220
2018-06-09T08:36:02.439Z,215
2018-06-09T08:36:42.972Z,215
2018-06-09T08:37:23.555Z,215
2018-06-09T08:38:04.179Z,215
2018-06-09T08:38:44.760Z,215
2018-06-09T08:39:25.330Z,210
2018-06-09T08:40:05.890Z,210
2018-06-09T08:40:46.434Z,205
2018-06-09T08:41:27.005Z,205
2018-06-09T08:42:07.602Z,200
2018-06-09T08:42:48.132Z,200
2018-06-09T08:43:28.812Z,200
2018-06-09T08:44:09.385Z,195
2018-06-09T08:44:49.932Z,195
2018-06-09T08:45:30.526Z,195
2018-06-09T08:46:11.072Z,190
2018-06-09T08:46:51.645Z,190
2018-06-09T08:47:32.207Z,190
2018-06-09T08:48:12.763Z,185
2018-06-09T08:48:53.359Z,185
2018-06-09T08:49:33.902Z,185
2018-06-09T08:50:14.460Z,185
2018-06-09T08:50:55.016Z,180
2018-06-09T08:51:35.678Z,180
2018-06-09T08:52:16.223Z,180
2018-06-09T08:52:56.804Z,180
2018-06-09T08:53:37.403Z,175
2018-06-09T08:54:17.907Z,175
2018-06-09T08:54:58.517Z,175
2018-06-09T08:55:39.071Z,170
2018-06-09T08:56:19.619Z,170
2018-06-09T08:57:00.286Z,170
2018-06-09T08:57:40.790Z,170
2018-06-09T08:58:21.515Z,165
2018-06-09T08:59:02.086Z,165
2018-06-09T08:59:42.657Z,160
2018-06-09T09:00:23.230Z,165
2018-06-09T09:01:03.795Z,165
2018-06-09T09:01:44.401Z,160
2018-06-09T09:02:25.115Z,160
2018-06-09T09:03:05.713Z,155
2018-06-09T09:03:46.201Z,155
2018-06-09T09:04:26.747Z,155
2018-06-09T09:05:07.394Z,155
2018-06-09T09:05:47.987Z,155
2018-06-09T09:06:28.524Z,150
2018-06-09T09:07:09.090Z,150
2018-06-09T09:07:49.652Z,150
2018-06-09T09:08:30.242Z,145
2018-06-09T09:09:10.814Z,145
2018-06-09T09:09:51.341Z,140
2018-06-09T09:10:31.962Z,140
2018-06-09T09:11:12.484Z,140
2018-06-09T09:11:53.080Z,140
2018-06-09T09:12:33.631Z,140
2018-06-09T09:13:14.268Z,140
2018-06-09T09:13:54.844Z,140
2018-06-09T09:14:35.419Z,140
2018-06-09T09:15:16.046Z,135
2018-06-09T09:15:56.627Z,135
2018-06-09T09:16:37.284Z,135
2018-06-09T09:17:18.213Z,135
2018-06-09T09:17:58.603Z,135
2018-06-09T09:18:39.116Z,135
2018-06-09T09:19:19.839Z,135
2018-06-09T09:20:00.446Z,135
2018-06-09T09:20:41.061Z,130
2018-06-09T09:21:21.698Z,135
2018-06-09T09:22:02.276Z,135
2018-06-09T09:22:43.020Z,135
2018-06-09T09:23:23.566Z,130
2018-06-09T09:24:04.134Z,135
2018-06-09T09:24:44.760Z,135
2018-06-09T09:25:25.311Z,135
2018-06-09T09:26:05.898Z,135
2018-06-09T09:26:46.477Z,135
2018-06-09T09:27:27.078Z,135
2018-06-09T09:28:07.618Z,135
2018-06-09T09:28:48.177Z,135
2018-06-09T09:29:28.833Z,130
2018-06-09T09:30:09.410Z,130
2018-06-09T09:30:49.977Z,130
2018-06-09T09:31:30.539Z,130
2018-06-09T09:32:11.191Z,130
2018-06-09T09:32:51.711Z,130
2018-06-09T09:33:32.298Z,130
2018-06-09T09:34:12.889Z,130
2018-06-09T09:34:53.474Z,130
2018-06-09T09:35:34.037Z,130
2018-06-09T09:36:14.598Z,130
2018-06-09T09:36:55.151Z,130
2018-06-09T09:37:35.703Z,130
2018-06-09T09:38:16.277Z,130
2018-06-09T09:38:56.841Z,130
2018-06-09T09:39:37.416Z,130