createdAt,value
2023-04-25T00:00:04.789Z,4.3
2023-04-25T00:01:04.801Z,3.4
2023-04-25T00:02:04.877Z,5.1
2023-04-25T00:03:04.963Z,3.8
2023-04-25T00:04:04.971Z,5.0
2023-04-25T00:06:04.841Z,4.5
2023-04-25T00:07:04.771Z,5.0
2023-04-25T00:08:04.861Z,4.4
2023-04-25T00:09:05.316Z,4.8
2023-04-25T00:10:05.123Z,5.5
2023-04-25T00:11:04.806Z,4.0
2023-04-25T00:13:04.956Z,4.9
2023-04-25T00:14:04.745Z,3.7
2023-04-25T00:15:04.900Z,4.4
2023-04-25T00:16:04.775Z,4.0
2023-04-25T00:17:04.819Z,5.2
2023-04-25T00:18:04.925Z,3.8
2023-04-25T00:19:04.731Z,4.1
2023-04-25T00:20:04.889Z,3.9
2023-04-25T00:21:04.738Z,5.3
2023-04-25T00:22:04.756Z,6.5
2023-04-25T00:23:04.719Z,5.1
2023-04-25T00:24:04.859Z,5.1
2023-04-25T00:25:04.930Z,4.8
2023-04-25T00:26:04.749Z,4.6
2023-04-25T00:27:04.734Z,5.1
2023-04-25T00:28:04.705Z,5.4
2023-04-25T00:29:04.745Z,4.9
2023-04-25T00:30:04.783Z,5.0
2023-04-25T00:31:04.868Z,6.4
2023-04-25T00:32:05.151Z,5.3
2023-04-25T00:33:04.812Z,4.8
2023-04-25T00:34:04.751Z,6.8
2023-04-25T00:35:04.840Z,4.6
2023-04-25T00:36:04.734Z,5.9
2023-04-25T00:37:04.779Z,5.0
2023-04-25T00:38:04.792Z,5.9
2023-04-25T00:39:04.832Z,5.4
2023-04-25T00:40:13.819Z,5.4
2023-04-25T00:41:04.775Z,7.0
2023-04-25T00:42:04.850Z,5.0
2023-04-25T00:43:05.005Z,7.5
2023-04-25T00:44:04.721Z,6.3
2023-04-25T00:45:04.734Z,6.0
2023-04-25T00:46:04.686Z,6.5
2023-04-25T00:47:04.886Z,7.6
2023-04-25T00:48:04.811Z,8.3
2023-04-25T00:49:04.837Z,6.7
2023-04-25T00:50:04.690Z,8.4
2023-04-25T00:51:04.728Z,7.7
2023-04-25T00:52:04.697Z,7.6
2023-04-25T00:53:04.772Z,9.4
2023-04-25T00:54:04.854Z,8.4
2023-04-25T00:55:04.822Z,8.0
2023-04-25T00:56:04.734Z,10.3
2023-04-25T00:57:04.789Z,8.6
2023-04-25T00:58:04.714Z,8.5
2023-04-25T00:59:04.766Z,9.5
2023-04-25T01:00:04.770Z,10.1
2023-04-25T01:01:04.804Z,9.0
2023-04-25T01:02:04.762Z,10.5
2023-04-25T01:03:04.890Z,8.6
2023-04-25T01:04:04.847Z,10.2
2023-04-25T01:05:05.494Z,8.5
2023-04-25T01:06:04.761Z,9.1
2023-04-25T01:07:04.708Z,9.4
2023-04-25T01:08:04.874Z,8.3
2023-04-25T01:09:04.851Z,9.8
2023-04-25T01:10:05.373Z,9.0
2023-04-25T01:11:04.694Z,10.0
2023-04-25T01:12:04.931Z,8.8
2023-04-25T01:13:04.657Z,7.8
2023-04-25T01:14:04.909Z,9.3
2023-04-25T01:15:04.949Z,9.6
2023-04-25T01:16:05.243Z,8.4
2023-04-25T01:17:04.961Z,9.7
2023-04-25T01:18:04.902Z,8.1
2023-04-25T01:19:04.972Z,8.7
2023-04-25T01:20:05.096Z,8.0
2023-04-25T01:21:05.015Z,8.0
2023-04-25T01:22:04.915Z,9.5
2023-04-25T01:23:05.020Z,9.7
2023-04-25T01:24:04.595Z,8.4
2023-04-25T01:25:04.747Z,8.7
2023-04-25T01:26:04.625Z,9.5
2023-04-25T01:27:04.613Z,11.6
2023-04-25T01:28:04.656Z,9.0
2023-04-25T01:29:04.626Z,11.6
2023-04-25T01:30:05.094Z,9.4
2023-04-25T01:31:04.639Z,9.9
2023-04-25T01:32:04.710Z,10.0
2023-04-25T01:33:04.733Z,11.1
2023-04-25T01:34:04.726Z,9.3
2023-04-25T01:35:04.689Z,10.2
2023-04-25T01:36:04.626Z,10.5
2023-04-25T01:37:04.624Z,9.8
2023-04-25T01:38:04.813Z,10.9
2023-04-25T01:39:05.053Z,11.2
2023-04-25T01:40:04.734Z,10.9
2023-04-25T01:41:27.331Z,9.3
2023-04-25T01:42:04.609Z,11.1
2023-04-25T01:43:04.684Z,11.1
2023-04-25T01:44:04.601Z,9.6
2023-04-25T01:45:04.712Z,9.7
2023-04-25T01:46:04.735Z,9.8
2023-04-25T01:47:05.011Z,10.9
2023-04-25T01:48:04.708Z,9.6
2023-04-25T01:49:04.569Z,11.1
2023-04-25T01:50:04.724Z,10.3
2023-04-25T01:51:04.616Z,10.9
2023-04-25T01:52:04.592Z,11.6
2023-04-25T01:53:04.632Z,10.4
2023-04-25T01:54:04.599Z,9.0
2023-04-25T01:55:04.607Z,10.3
2023-04-25T01:56:04.575Z,10.0
2023-04-25T01:57:04.651Z,9.8
2023-04-25T01:59:04.668Z,10.5
2023-04-25T02:00:05.157Z,10.3
2023-04-25T02:01:04.656Z,11.7
2023-04-25T02:02:04.648Z,9.8
2023-04-25T02:03:04.820Z,9.7
2023-04-25T02:04:04.906Z,10.3
2023-04-25T02:05:04.676Z,12.3
2023-04-25T02:06:04.611Z,11.3
2023-04-25T02:07:04.559Z,9.9
2023-04-25T02:08:04.581Z,9.7
2023-04-25T02:09:04.633Z,10.1
2023-04-25T02:10:04.603Z,11.8
2023-04-25T02:11:04.726Z,9.3
2023-04-25T02:12:04.667Z,10.0
2023-04-25T02:13:04.685Z,9.6
2023-04-25T02:14:04.537Z,9.9
2023-04-25T02:15:04.702Z,10.0
2023-04-25T02:16:04.644Z,11.8
2023-04-25T02:17:04.643Z,10.8
2023-04-25T02:18:04.626Z,10.7
2023-04-25T02:19:04.613Z,9.7
2023-04-25T02:20:04.591Z,10.0
2023-04-25T02:21:04.532Z,9.4
2023-04-25T02:22:04.610Z,11.3
2023-04-25T02:23:04.633Z,10.6
2023-04-25T02:24:04.590Z,10.9
2023-04-25T02:25:04.645Z,9.2
2023-04-25T02:26:04.619Z,11.3
2023-04-25T02:27:04.566Z,11.2
2023-04-25T02:28:08.824Z,10.0
2023-04-25T02:29:04.597Z,8.4
2023-04-25T02:30:04.588Z,10.4
2023-04-25T02:31:04.663Z,8.3
2023-04-25T02:32:04.621Z,10.6
2023-04-25T02:33:04.754Z,11.0
2023-04-25T02:34:04.588Z,9.2
2023-04-25T02:35:04.670Z,10.4
2023-04-25T02:36:04.533Z,7.9
2023-04-25T02:37:04.547Z,9.9
2023-04-25T02:38:04.537Z,9.6
2023-04-25T02:39:04.742Z,9.8
2023-04-25T02:40:04.516Z,8.6
2023-04-25T02:41:08.736Z,9.2
2023-04-25T02:42:04.537Z,9.7
2023-04-25T02:43:04.540Z,8.6
2023-04-25T02:44:04.706Z,9.5
2023-04-25T02:45:04.545Z,7.5
2023-04-25T02:46:04.541Z,9.2
2023-04-25T02:47:04.601Z,9.2
2023-04-25T02:48:04.542Z,8.8
2023-04-25T02:49:04.636Z,8.5
2023-04-25T02:50:04.812Z,9.5
2023-04-25T02:51:04.686Z,8.0
2023-04-25T02:52:04.535Z,8.7
2023-04-25T02:53:04.463Z,11.1
2023-04-25T02:54:04.508Z,7.3
2023-04-25T02:55:05.146Z,6.9
2023-04-25T02:56:04.558Z,7.4
2023-04-25T02:57:04.509Z,7.8
2023-04-25T02:58:04.459Z,6.5
2023-04-25T02:59:04.492Z,5.6
2023-04-25T03:00:04.688Z,7.7
2023-04-25T03:01:04.728Z,6.7
2023-04-25T03:02:04.864Z,6.8
2023-04-25T03:03:04.529Z,6.5
2023-04-25T03:04:04.563Z,7.4
2023-04-25T03:05:04.545Z,7.6
2023-04-25T03:06:04.461Z,5.3
2023-04-25T03:07:04.517Z,7.1
2023-04-25T03:08:04.586Z,6.3
2023-04-25T03:09:04.466Z,5.6
2023-04-25T03:10:04.550Z,4.3
2023-04-25T03:11:04.483Z,8.1
2023-04-25T03:12:04.505Z,5.0
2023-04-25T03:13:04.481Z,4.8
2023-04-25T03:14:04.485Z,7.3
2023-04-25T03:15:04.776Z,6.4
2023-04-25T03:16:04.490Z,4.3
2023-04-25T03:17:04.703Z,4.9
2023-04-25T03:18:04.506Z,4.3
2023-04-25T03:19:04.458Z,6.1
2023-04-25T03:20:04.741Z,5.0
2023-04-25T03:21:04.458Z,5.1
2023-04-25T03:22:04.410Z,9.9
2023-04-25T03:23:04.452Z,4.3
2023-04-25T03:24:04.460Z,3.8
2023-04-25T03:25:04.473Z,4.4
2023-04-25T03:26:04.522Z,4.9
2023-04-25T03:27:04.442Z,5.0
2023-04-25T03:28:04.693Z,6.0
2023-04-25T03:29:04.557Z,3.7
2023-04-25T03:30:04.525Z,4.8
2023-04-25T03:31:04.485Z,4.8
2023-04-25T03:32:04.482Z,7.3
2023-04-25T03:33:04.637Z,5.1
2023-04-25T03:34:04.455Z,6.1
2023-04-25T03:35:04.679Z,5.4
2023-04-25T03:36:04.387Z,5.9
2023-04-25T03:37:04.398Z,5.8
2023-04-25T03:38:04.477Z,4.2
2023-04-25T03:39:04.741Z,4.0
2023-04-25T03:40:04.563Z,4.5
2023-04-25T03:41:04.411Z,4.7
2023-04-25T03:42:04.399Z,4.6
2023-04-25T03:43:04.423Z,4.2
2023-04-25T03:44:04.471Z,4.3
2023-04-25T03:45:04.582Z,4.3
2023-04-25T03:46:04.701Z,5.1
2023-04-25T03:47:04.410Z,5.4
2023-04-25T03:48:04.473Z,4.3
2023-04-25T03:49:04.419Z,4.5
2023-04-25T03:50:04.880Z,5.1
2023-04-25T03:51:04.366Z,5.7
2023-04-25T03:52:04.426Z,3.9
2023-04-25T03:53:04.392Z,5.4
2023-04-25T03:54:04.378Z,4.0
2023-04-25T03:55:04.761Z,3.3
2023-04-25T03:56:04.441Z,5.8
2023-04-25T03:57:04.510Z,4.8
2023-04-25T03:58:04.427Z,11.3
2023-04-25T04:00:04.490Z,8.1
2023-04-25T04:01:04.489Z,4.7
2023-04-25T04:02:04.396Z,4.6
2023-04-25T04:03:04.527Z,4.3
2023-04-25T04:04:04.759Z,4.6
2023-04-25T04:05:04.672Z,5.0
2023-04-25T04:06:04.353Z,12.3
2023-04-25T04:07:04.342Z,6.4
2023-04-25T04:08:04.432Z,5.3
2023-04-25T04:09:04.416Z,4.8
2023-04-25T04:10:04.589Z,4.1
2023-04-25T04:11:04.390Z,5.3
2023-04-25T04:12:04.532Z,4.8
2023-04-25T04:13:04.427Z,3.7
2023-04-25T04:14:04.429Z,4.8
2023-04-25T04:15:04.373Z,4.7
2023-04-25T04:16:04.508Z,5.6
2023-04-25T04:17:04.396Z,7.0
2023-04-25T04:18:04.451Z,3.9
2023-04-25T04:19:04.369Z,5.7
2023-04-25T04:20:04.597Z,4.6
2023-04-25T04:21:04.380Z,4.0
2023-04-25T04:22:04.362Z,4.2
2023-04-25T04:23:04.517Z,4.4
2023-04-25T04:24:04.375Z,5.3
2023-04-25T04:25:04.341Z,5.0
2023-04-25T04:26:04.405Z,4.1
2023-04-25T04:27:04.313Z,4.1
2023-04-25T04:28:04.361Z,4.4
2023-04-25T04:29:04.303Z,4.9
2023-04-25T04:30:04.350Z,5.9
2023-04-25T04:31:04.384Z,5.6
2023-04-25T04:32:04.305Z,5.4
2023-04-25T04:33:04.375Z,10.0
2023-04-25T04:34:04.551Z,6.0
2023-04-25T04:35:04.328Z,6.2
2023-04-25T04:36:04.332Z,8.8
2023-04-25T04:37:04.289Z,4.7
2023-04-25T04:38:04.309Z,6.7
2023-04-25T04:39:04.310Z,5.6
2023-04-25T04:40:04.360Z,4.9
2023-04-25T04:41:04.374Z,6.6
2023-04-25T04:42:04.427Z,6.5
2023-04-25T04:43:04.348Z,6.6
2023-04-25T04:44:04.389Z,6.4
2023-04-25T04:45:04.421Z,5.5
2023-04-25T04:46:04.473Z,6.6
2023-04-25T04:47:04.361Z,7.1
2023-04-25T04:48:04.427Z,5.5
2023-04-25T04:49:04.653Z,6.2
2023-04-25T04:50:04.469Z,6.6
2023-04-25T04:51:04.493Z,6.8
2023-04-25T04:52:04.286Z,7.5
2023-04-25T04:53:04.378Z,6.4
2023-04-25T04:54:04.310Z,6.1
2023-04-25T04:55:04.312Z,6.4
2023-04-25T04:56:04.304Z,8.2
2023-04-25T04:57:04.280Z,7.2
2023-04-25T04:58:04.385Z,8.4
2023-04-25T04:59:04.321Z,6.8
2023-04-25T05:00:04.286Z,7.5
2023-04-25T05:01:04.411Z,5.9
2023-04-25T05:02:04.281Z,7.7
2023-04-25T05:03:04.537Z,6.3
2023-04-25T05:04:04.599Z,6.5
2023-04-25T05:05:04.286Z,8.7
2023-04-25T05:06:04.388Z,5.6
2023-04-25T05:07:04.421Z,6.5
2023-04-25T05:08:04.254Z,7.1
2023-04-25T05:09:04.346Z,6.0
2023-04-25T05:10:04.405Z,11.9
2023-04-25T05:11:04.236Z,6.6
2023-04-25T05:12:04.408Z,5.6
2023-04-25T05:13:04.264Z,7.4
2023-04-25T05:15:04.307Z,6.8
2023-04-25T05:16:04.251Z,6.9
2023-04-25T05:17:04.259Z,6.0
2023-04-25T05:18:04.489Z,6.2
2023-04-25T05:19:04.272Z,4.8
2023-04-25T05:20:04.261Z,6.5
2023-04-25T05:21:04.278Z,6.4
2023-04-25T05:22:04.933Z,7.3
2023-04-25T05:23:04.261Z,7.0
2023-04-25T05:24:04.227Z,7.4
2023-04-25T05:25:04.258Z,7.2
2023-04-25T05:26:04.267Z,7.2
2023-04-25T05:27:04.250Z,6.3
2023-04-25T05:28:04.277Z,5.9
2023-04-25T05:29:04.359Z,7.9
2023-04-25T05:30:04.291Z,11.7
2023-04-25T05:31:04.221Z,8.3
2023-04-25T05:32:04.304Z,9.0
2023-04-25T05:33:04.338Z,14.1
2023-04-25T05:34:04.253Z,13.8
2023-04-25T05:35:04.428Z,17.1
2023-04-25T05:36:04.222Z,26.3
2023-04-25T05:37:04.221Z,24.0
2023-04-25T05:38:04.266Z,23.2
2023-04-25T05:39:04.205Z,28.8
2023-04-25T05:40:04.497Z,19.1
2023-04-25T05:41:04.232Z,20.0
2023-04-25T05:42:04.235Z,17.7
2023-04-25T05:43:04.216Z,11.4
2023-04-25T05:44:04.187Z,10.4
2023-04-25T05:45:04.221Z,7.6
2023-04-25T05:46:04.300Z,6.7
2023-04-25T05:47:04.197Z,6.4
2023-04-25T05:48:04.240Z,5.5
2023-04-25T05:49:04.216Z,5.6
2023-04-25T05:50:04.926Z,5.4
2023-04-25T05:51:04.378Z,9.0
2023-04-25T05:52:04.186Z,7.0
2023-04-25T05:53:04.228Z,8.3
2023-04-25T05:54:04.184Z,9.5
2023-04-25T05:55:04.298Z,12.4
2023-04-25T05:56:04.193Z,7.3
2023-04-25T05:57:04.186Z,7.7
2023-04-25T05:58:04.144Z,6.7
2023-04-25T05:59:04.161Z,7.5
2023-04-25T06:00:04.154Z,6.8
2023-04-25T06:01:04.425Z,6.5
2023-04-25T06:02:04.438Z,7.0
2023-04-25T06:03:04.348Z,8.3
2023-04-25T06:04:06.018Z,6.8
2023-04-25T06:05:04.686Z,10.4
2023-04-25T06:06:04.291Z,7.0
2023-04-25T06:07:04.290Z,6.5
2023-04-25T06:08:04.166Z,5.7
2023-04-25T06:09:04.237Z,6.9
2023-04-25T06:10:04.182Z,5.2
2023-04-25T06:11:04.294Z,8.1
2023-04-25T06:12:04.191Z,5.9
2023-04-25T06:13:04.374Z,6.8
2023-04-25T06:14:04.204Z,5.5
2023-04-25T06:15:10.512Z,6.1
2023-04-25T06:16:04.216Z,6.0
2023-04-25T06:17:04.202Z,5.4
2023-04-25T06:18:04.225Z,4.6
2023-04-25T06:19:04.168Z,5.2
2023-04-25T06:20:06.860Z,5.9
2023-04-25T06:21:04.158Z,5.8
2023-04-25T06:22:04.134Z,4.2
2023-04-25T06:23:04.227Z,5.1
2023-04-25T06:24:04.297Z,5.5
2023-04-25T06:25:04.149Z,6.4
2023-04-25T06:26:04.102Z,5.0
2023-04-25T06:27:04.234Z,6.7
2023-04-25T06:28:04.157Z,5.5
2023-04-25T06:29:04.140Z,5.9
2023-04-25T06:30:04.156Z,8.2
2023-04-25T06:31:04.195Z,7.9
2023-04-25T06:32:04.158Z,9.6
2023-04-25T06:33:04.220Z,8.5
2023-04-25T06:34:04.169Z,7.6
2023-04-25T06:35:04.538Z,6.3
2023-04-25T06:36:04.202Z,7.5
2023-04-25T06:37:05.518Z,7.8
2023-04-25T06:38:04.201Z,6.8
2023-04-25T06:39:04.192Z,9.2
2023-04-25T06:40:04.169Z,7.6
2023-04-25T06:41:04.092Z,6.2
2023-04-25T06:42:04.154Z,6.6
2023-04-25T06:43:04.141Z,5.4
2023-04-25T06:44:04.115Z,5.9
2023-04-25T06:45:04.353Z,7.0
2023-04-25T06:46:04.277Z,7.5
2023-04-25T06:47:04.206Z,6.1
2023-04-25T06:48:04.184Z,5.6
2023-04-25T06:49:04.342Z,7.0
2023-04-25T06:50:04.139Z,8.8
2023-04-25T06:51:04.165Z,5.7
2023-04-25T06:52:04.125Z,6.5
2023-04-25T06:53:04.163Z,5.6
2023-04-25T06:54:04.095Z,7.0
2023-04-25T06:55:04.125Z,5.7
2023-04-25T06:56:04.081Z,5.6
2023-04-25T06:57:04.255Z,6.2
2023-04-25T06:58:04.140Z,6.1
2023-04-25T06:59:04.094Z,7.8
2023-04-25T07:00:04.290Z,5.7
2023-04-25T07:01:04.198Z,6.0
2023-04-25T07:02:04.225Z,6.3
2023-04-25T07:03:04.222Z,6.2
2023-04-25T07:04:04.519Z,7.3
2023-04-25T07:05:04.363Z,6.0
2023-04-25T07:06:04.121Z,11.1
2023-04-25T07:07:04.292Z,11.1
2023-04-25T07:08:04.335Z,7.2
2023-04-25T07:09:04.093Z,7.1
2023-04-25T07:10:04.216Z,9.3
2023-04-25T07:11:04.082Z,7.1
2023-04-25T07:14:04.164Z,8.8
2023-04-25T07:15:04.077Z,7.3
2023-04-25T07:16:04.102Z,6.2
2023-04-25T07:17:04.383Z,6.5
2023-04-25T07:18:04.129Z,5.5
2023-04-25T07:19:04.309Z,6.3
2023-04-25T07:20:04.191Z,8.2
2023-04-25T07:21:04.066Z,7.5
2023-04-25T07:22:04.041Z,6.4
2023-04-25T07:23:04.039Z,5.7
2023-04-25T07:24:04.313Z,5.6
2023-04-25T07:25:04.186Z,8.1
2023-04-25T07:26:04.015Z,7.9
2023-04-25T07:27:04.079Z,10.1
2023-04-25T07:28:04.081Z,8.0
2023-04-25T07:29:04.050Z,7.7
2023-04-25T07:30:04.788Z,8.0
2023-04-25T07:31:04.120Z,6.2
2023-04-25T07:32:04.191Z,8.4
2023-04-25T07:33:04.312Z,7.5
2023-04-25T07:34:04.034Z,7.9
2023-04-25T07:35:04.144Z,9.6
2023-04-25T07:36:04.030Z,12.5
2023-04-25T07:37:04.051Z,19.1
2023-04-25T07:38:04.238Z,20.0
2023-04-25T07:39:05.443Z,10.6
2023-04-25T07:40:04.506Z,9.6
2023-04-25T07:41:04.357Z,8.0
2023-04-25T07:42:04.075Z,8.4
2023-04-25T07:43:04.034Z,5.5
2023-04-25T07:44:04.002Z,10.6
2023-04-25T07:45:04.093Z,9.4
2023-04-25T07:46:04.088Z,8.8
2023-04-25T07:47:04.562Z,7.8
2023-04-25T07:48:04.021Z,7.2
2023-04-25T07:49:04.037Z,7.9
2023-04-25T07:50:04.556Z,8.8
2023-04-25T07:51:03.956Z,6.1
2023-04-25T07:52:04.168Z,9.5
2023-04-25T07:53:04.037Z,7.0
2023-04-25T07:54:03.998Z,8.2
2023-04-25T07:55:04.031Z,6.2
2023-04-25T07:56:04.035Z,6.3
2023-04-25T07:57:03.991Z,6.2
2023-04-25T07:58:03.982Z,7.6
2023-04-25T07:59:04.294Z,6.3
2023-04-25T08:00:04.028Z,9.4
2023-04-25T08:01:04.026Z,7.1
2023-04-25T08:02:04.060Z,6.6
2023-04-25T08:03:04.339Z,7.4
2023-04-25T08:04:04.211Z,9.7
2023-04-25T08:05:04.158Z,6.8
2023-04-25T08:06:07.016Z,9.3
2023-04-25T08:07:03.988Z,6.4
2023-04-25T08:08:05.578Z,7.0
2023-04-25T08:09:03.961Z,8.2
2023-04-25T08:10:03.963Z,8.5
2023-04-25T08:11:03.957Z,7.8
2023-04-25T08:12:03.986Z,9.7
2023-04-25T08:13:03.992Z,15.4
2023-04-25T08:14:04.138Z,24.3
2023-04-25T08:15:03.962Z,10.5
2023-04-25T08:16:04.000Z,6.9
2023-04-25T08:17:04.039Z,7.4
2023-04-25T08:18:04.025Z,6.0
2023-04-25T08:19:04.268Z,6.6
2023-04-25T08:20:04.087Z,7.0
2023-04-25T08:21:03.964Z,7.4
2023-04-25T08:22:03.967Z,6.8
2023-04-25T08:23:04.003Z,6.6
2023-04-25T08:24:04.038Z,8.7
2023-04-25T08:25:04.373Z,7.2
2023-04-25T08:26:03.974Z,6.0
2023-04-25T08:27:03.926Z,7.4
2023-04-25T08:28:04.132Z,7.0
2023-04-25T08:29:04.019Z,6.9
2023-04-25T08:30:04.017Z,5.7
2023-04-25T08:31:04.009Z,6.4
2023-04-25T08:34:17.964Z,7.6
2023-04-25T08:35:17.995Z,8.1
2023-04-25T08:36:27.827Z,6.8
2023-04-25T08:37:17.914Z,7.6
2023-04-25T08:38:18.228Z,6.9
2023-04-25T08:39:17.932Z,6.0
2023-04-25T08:40:17.899Z,6.8
2023-04-25T08:41:18.087Z,6.4
2023-04-25T08:42:17.870Z,7.4
2023-04-25T08:43:17.905Z,5.8
2023-04-25T08:44:17.882Z,8.0
2023-04-25T08:45:17.930Z,8.2
2023-04-25T08:46:18.338Z,6.2
2023-04-25T08:47:18.200Z,6.1
2023-04-25T08:48:17.881Z,5.8
2023-04-25T08:49:17.877Z,10.2
2023-04-25T08:50:17.898Z,6.8
2023-04-25T08:51:19.103Z,7.6
2023-04-25T08:52:17.888Z,5.5
2023-04-25T08:53:17.925Z,6.3
2023-04-25T08:54:30.258Z,7.8
2023-04-25T08:55:17.910Z,6.1
2023-04-25T08:56:17.873Z,5.6
2023-04-25T08:57:17.913Z,6.0
2023-04-25T08:58:17.857Z,6.8
2023-04-25T08:59:17.881Z,4.5
2023-04-25T09:00:17.859Z,6.4
2023-04-25T09:01:17.961Z,6.8
2023-04-25T09:02:18.168Z,7.9
2023-04-25T09:03:17.959Z,4.7
2023-04-25T09:04:17.941Z,6.9
2023-04-25T09:05:20.216Z,5.9
2023-04-25T09:06:17.899Z,5.2
2023-04-25T09:07:17.870Z,6.8
2023-04-25T09:08:18.340Z,5.6
2023-04-25T09:09:17.851Z,5.8
2023-04-25T09:10:17.846Z,5.1
2023-04-25T09:11:19.618Z,6.5
2023-04-25T09:12:17.840Z,5.7
2023-04-25T09:13:17.862Z,5.1
2023-04-25T09:14:17.868Z,4.9
2023-04-25T09:16:18.014Z,7.7
2023-04-25T09:17:17.825Z,5.9
2023-04-25T09:18:17.834Z,7.9
2023-04-25T09:19:18.002Z,4.4
2023-04-25T09:20:17.872Z,6.2
2023-04-25T09:21:17.864Z,5.1
2023-04-25T09:22:17.957Z,6.3
2023-04-25T09:23:17.818Z,5.7
2023-04-25T09:24:17.884Z,4.8
2023-04-25T09:25:17.802Z,3.9
2023-04-25T09:26:17.813Z,4.0
2023-04-25T09:27:17.890Z,4.5
2023-04-25T09:28:17.794Z,4.4
2023-04-25T09:29:17.878Z,6.7
2023-04-25T09:30:18.056Z,7.8
2023-04-25T09:31:17.977Z,5.5
2023-04-25T09:32:17.979Z,4.7
2023-04-25T09:33:17.917Z,5.6
2023-04-25T09:34:17.827Z,5.6
2023-04-25T09:35:17.801Z,4.0
2023-04-25T09:36:17.841Z,5.3
2023-04-25T09:37:17.793Z,4.0
2023-04-25T09:38:17.857Z,5.2
2023-04-25T09:39:17.828Z,4.9
2023-04-25T09:40:18.041Z,5.5
2023-04-25T09:41:17.830Z,4.0
2023-04-25T09:42:17.811Z,4.7
2023-04-25T09:43:17.845Z,5.1
2023-04-25T09:44:17.775Z,4.5
2023-04-25T09:45:17.854Z,7.3
2023-04-25T09:46:17.848Z,5.1
2023-04-25T09:47:17.760Z,5.7
2023-04-25T09:48:17.832Z,6.1
2023-04-25T09:49:17.796Z,5.3
2023-04-25T09:50:17.907Z,5.5
2023-04-25T09:51:17.818Z,6.1
2023-04-25T09:52:17.884Z,5.8
2023-04-25T09:53:17.851Z,5.4
2023-04-25T09:54:17.798Z,5.8
2023-04-25T09:55:17.854Z,4.4
2023-04-25T09:56:17.823Z,5.5
2023-04-25T09:57:17.774Z,4.0
2023-04-25T09:58:17.782Z,4.1
2023-04-25T09:59:17.781Z,6.0
2023-04-25T10:00:17.812Z,4.8
2023-04-25T10:01:17.885Z,5.2
2023-04-25T10:02:17.879Z,6.2
2023-04-25T10:03:17.835Z,6.8
2023-04-25T10:04:17.848Z,4.9
2023-04-25T10:05:17.883Z,3.7
2023-04-25T10:06:18.541Z,4.1
2023-04-25T10:07:17.787Z,4.0
2023-04-25T10:08:37.339Z,5.1
2023-04-25T10:09:17.800Z,3.0
2023-04-25T10:10:17.785Z,3.5
2023-04-25T10:11:17.754Z,3.0
2023-04-25T10:12:17.814Z,4.4
2023-04-25T10:13:17.754Z,4.0
2023-04-25T10:14:17.984Z,3.0
2023-04-25T10:15:17.756Z,4.2
2023-04-25T10:16:17.818Z,4.0
2023-04-25T10:17:17.769Z,3.8
2023-04-25T10:18:17.716Z,3.8
2023-04-25T10:19:17.747Z,3.3
2023-04-25T10:20:17.777Z,5.2
2023-04-25T10:21:17.783Z,4.6
2023-04-25T10:22:17.735Z,5.7
2023-04-25T10:23:17.783Z,4.6
2023-04-25T10:24:17.742Z,6.5
2023-04-25T10:25:17.910Z,6.8
2023-04-25T10:26:17.820Z,8.5
2023-04-25T10:27:17.744Z,7.9
2023-04-25T10:28:17.702Z,14.2
2023-04-25T10:29:17.730Z,12.2
2023-04-25T10:30:17.871Z,8.3
2023-04-25T10:31:17.856Z,6.2
2023-04-25T10:32:17.884Z,5.1
2023-04-25T10:33:17.741Z,4.3
2023-04-25T10:34:17.725Z,6.2
2023-04-25T10:35:17.910Z,6.3
2023-04-25T10:36:18.023Z,4.6
2023-04-25T10:37:17.721Z,4.8
2023-04-25T10:38:17.755Z,4.9
2023-04-25T10:39:17.749Z,5.3
2023-04-25T10:40:17.707Z,4.5
2023-04-25T10:41:17.777Z,4.9
2023-04-25T10:42:17.735Z,3.6
2023-04-25T10:43:17.701Z,4.7
2023-04-25T10:44:17.703Z,4.4
2023-04-25T10:45:17.755Z,5.6
2023-04-25T10:46:17.763Z,4.4
2023-04-25T10:47:17.802Z,5.1
2023-04-25T10:48:17.734Z,6.4
2023-04-25T10:49:17.693Z,4.9
2023-04-25T10:50:17.693Z,5.1
2023-04-25T10:51:17.683Z,3.5
2023-04-25T10:52:17.680Z,4.1
2023-04-25T10:53:17.709Z,5.5
2023-04-25T10:54:17.710Z,6.5
2023-04-25T10:55:17.693Z,7.4
2023-04-25T10:56:17.684Z,6.2
2023-04-25T10:57:17.673Z,5.0
2023-04-25T10:58:17.859Z,6.9
2023-04-25T10:59:17.722Z,6.5
2023-04-25T11:00:17.689Z,5.8
2023-04-25T11:01:17.708Z,5.4
2023-04-25T11:02:17.752Z,9.9
2023-04-25T11:03:17.853Z,6.5
2023-04-25T11:04:17.822Z,9.8
2023-04-25T11:05:19.564Z,12.0
2023-04-25T11:06:17.707Z,8.5
2023-04-25T11:07:17.632Z,10.1
2023-04-25T11:08:17.696Z,6.5
2023-04-25T11:09:17.834Z,8.9
2023-04-25T11:10:17.693Z,23.8
2023-04-25T11:11:17.724Z,15.7
2023-04-25T11:12:17.722Z,7.7
2023-04-25T11:13:17.654Z,5.7
2023-04-25T11:14:17.641Z,5.6
2023-04-25T11:15:17.642Z,5.3
2023-04-25T11:16:23.753Z,5.3
2023-04-25T11:17:17.673Z,5.0
2023-04-25T11:18:17.765Z,4.0
2023-04-25T11:19:17.637Z,5.4
2023-04-25T11:20:17.810Z,4.6
2023-04-25T11:21:17.629Z,3.9
2023-04-25T11:22:17.620Z,4.8
2023-04-25T11:23:17.654Z,4.2
2023-04-25T11:24:17.660Z,7.0
2023-04-25T11:25:17.654Z,6.8
2023-04-25T11:26:17.676Z,4.0
2023-04-25T11:27:17.626Z,4.4
2023-04-25T11:28:17.609Z,2.9
2023-04-25T11:29:17.660Z,3.7
2023-04-25T11:30:17.644Z,3.5
2023-04-25T11:31:17.758Z,5.4
2023-04-25T11:32:18.018Z,4.6
2023-04-25T11:33:17.750Z,3.6
2023-04-25T11:34:17.639Z,4.7
2023-04-25T11:35:17.808Z,3.4
2023-04-25T11:36:17.645Z,5.2
2023-04-25T11:37:17.618Z,3.8
2023-04-25T11:38:17.598Z,3.2
2023-04-25T11:39:17.671Z,4.6
2023-04-25T11:40:17.680Z,2.7
2023-04-25T11:41:17.908Z,6.2
2023-04-25T11:42:17.872Z,3.3
2023-04-25T11:43:18.906Z,3.5
2023-04-25T11:44:17.631Z,4.2
2023-04-25T11:45:17.689Z,4.9
2023-04-25T11:46:17.684Z,3.7
2023-04-25T11:47:17.644Z,3.5
2023-04-25T11:48:17.889Z,5.5
2023-04-25T11:49:17.855Z,3.6
2023-04-25T11:50:17.658Z,4.0
2023-04-25T11:51:18.337Z,3.3
2023-04-25T11:52:17.702Z,4.6
2023-04-25T11:53:17.579Z,4.2
2023-04-25T11:54:17.686Z,4.7
2023-04-25T11:55:17.582Z,3.6
2023-04-25T11:56:17.600Z,3.2
2023-04-25T11:57:17.693Z,2.7
2023-04-25T11:58:17.631Z,4.1
2023-04-25T11:59:17.564Z,4.0
2023-04-25T12:00:18.957Z,3.3
2023-04-25T12:01:17.571Z,3.7
2023-04-25T12:02:17.727Z,4.1
2023-04-25T12:03:41.220Z,3.9
2023-04-25T12:04:41.427Z,3.6
2023-04-25T12:05:41.079Z,3.1
2023-04-25T12:06:41.178Z,2.7
2023-04-25T12:07:40.933Z,4.5
2023-04-25T12:08:40.952Z,2.9
2023-04-25T12:09:40.981Z,4.8
2023-04-25T12:10:40.995Z,6.0
2023-04-25T12:11:41.003Z,3.7
2023-04-25T12:12:41.004Z,3.2
2023-04-25T12:13:40.972Z,2.7
2023-04-25T12:14:41.031Z,4.0
2023-04-25T12:15:40.982Z,3.9
2023-04-25T12:16:40.921Z,3.9
2023-04-25T12:17:40.894Z,4.7
2023-04-25T12:18:42.633Z,5.4
2023-04-25T12:19:40.943Z,2.8
2023-04-25T12:20:40.937Z,4.1
2023-04-25T12:21:56.655Z,4.9
2023-04-25T12:22:40.929Z,3.3
2023-04-25T12:23:40.910Z,4.1
2023-04-25T12:24:41.132Z,3.0
2023-04-25T12:25:40.977Z,3.6
2023-04-25T12:26:41.083Z,3.0
2023-04-25T12:27:40.981Z,3.5
2023-04-25T12:28:40.918Z,3.3
2023-04-25T12:30:42.342Z,3.3
2023-04-25T12:31:40.945Z,4.2
2023-04-25T12:32:41.050Z,3.4
2023-04-25T12:33:40.892Z,3.4
2023-04-25T12:34:40.985Z,3.9
2023-04-25T12:35:42.522Z,3.9
2023-04-25T12:38:40.909Z,2.9
2023-04-25T12:39:40.892Z,2.5
2023-04-25T12:40:40.904Z,5.9
2023-04-25T12:44:41.001Z,3.6
2023-04-25T12:45:40.944Z,4.0
2023-04-25T12:46:40.861Z,4.7
2023-04-25T12:47:40.932Z,4.0
2023-04-25T12:48:41.123Z,4.8
2023-04-25T12:49:41.079Z,4.7
2023-04-25T12:50:40.920Z,3.5
2023-04-25T12:51:40.937Z,5.1
2023-04-25T12:52:40.861Z,3.7
2023-04-25T12:53:40.911Z,6.4
2023-04-25T12:54:40.899Z,5.0
2023-04-25T12:55:40.818Z,5.0
2023-04-25T12:56:40.886Z,4.8
2023-04-25T12:57:40.927Z,4.4
2023-04-25T12:58:40.990Z,4.9
2023-04-25T12:59:40.892Z,4.0
2023-04-25T13:00:41.269Z,5.1
2023-04-25T13:01:41.007Z,4.5
2023-04-25T13:02:40.925Z,4.9
2023-04-25T13:03:41.092Z,4.9
2023-04-25T13:04:40.850Z,5.3
2023-04-25T13:05:40.981Z,5.4
2023-04-25T13:06:40.927Z,4.8
2023-04-25T13:07:40.805Z,3.8
2023-04-25T13:08:40.842Z,4.0
2023-04-25T13:09:40.813Z,3.9
2023-04-25T13:10:41.062Z,4.4
2023-04-25T13:11:40.868Z,4.6
2023-04-25T13:12:41.125Z,3.7
2023-04-25T13:13:40.873Z,6.7
2023-04-25T13:14:40.819Z,4.3
2023-04-25T13:15:40.802Z,5.1
2023-04-25T13:16:40.810Z,4.7
2023-04-25T13:17:40.943Z,5.3
2023-04-25T13:18:41.039Z,4.8
2023-04-25T13:19:40.889Z,3.8
2023-04-25T13:20:41.012Z,5.9
2023-04-25T13:21:40.972Z,5.5
2023-04-25T13:22:40.813Z,4.0
2023-04-25T13:23:40.897Z,4.8
2023-04-25T13:24:41.022Z,5.3
2023-04-25T13:25:40.834Z,5.7
2023-04-25T13:26:40.816Z,6.9
2023-04-25T13:27:40.896Z,5.3
2023-04-25T13:28:41.374Z,4.7
2023-04-25T13:29:40.895Z,3.9
2023-04-25T13:30:41.984Z,6.7
2023-04-25T13:31:40.793Z,8.0
2023-04-25T13:32:41.055Z,8.3
2023-04-25T13:33:40.881Z,7.0
2023-04-25T13:34:40.813Z,4.4
2023-04-25T13:35:40.931Z,4.8
2023-04-25T13:36:40.835Z,7.7
2023-04-25T13:37:40.795Z,5.1
2023-04-25T13:38:40.821Z,4.6
2023-04-25T13:39:40.794Z,5.5
2023-04-25T13:40:40.796Z,8.4
2023-04-25T13:41:40.799Z,6.1
2023-04-25T13:42:40.811Z,4.1
2023-04-25T13:43:40.873Z,4.3
2023-04-25T13:44:41.228Z,3.9
2023-04-25T13:45:40.786Z,6.3
2023-04-25T13:46:47.118Z,4.0
2023-04-25T13:47:40.850Z,5.6
2023-04-25T13:48:40.770Z,3.8
2023-04-25T13:49:40.802Z,8.6
2023-04-25T13:50:40.776Z,7.0
2023-04-25T13:51:40.792Z,9.5
2023-04-25T13:52:40.798Z,13.5
2023-04-25T13:53:40.737Z,8.6
2023-04-25T13:54:40.775Z,9.9
2023-04-25T13:55:40.849Z,6.5
2023-04-25T13:56:40.827Z,7.1
2023-04-25T13:57:41.527Z,5.8
2023-04-25T13:58:40.748Z,6.9
2023-04-25T13:59:41.944Z,9.9