createdAt,value
2019-03-31T00:02:55.307Z,43.44
2019-03-31T00:07:59.964Z,38.00
2019-03-31T00:13:08.101Z,47.00
2019-03-31T00:18:16.072Z,45.78
2019-03-31T00:23:25.736Z,42.62
2019-03-31T00:28:32.800Z,38.00
2019-03-31T00:33:39.162Z,39.00
2019-03-31T00:38:49.792Z,39.22
2019-03-31T00:43:57.857Z,41.11
2019-03-31T00:49:02.455Z,40.00
2019-03-31T00:54:11.231Z,39.00
2019-03-31T00:59:20.182Z,35.00
2019-03-31T01:04:26.666Z,33.00
2019-03-31T01:09:35.626Z,34.38
2019-03-31T01:14:45.847Z,35.00
2019-03-31T01:19:56.784Z,41.11
2019-03-31T01:24:59.967Z,36.00
2019-03-31T01:30:05.264Z,37.00
2019-03-31T01:35:10.972Z,35.00
2019-03-31T01:40:15.623Z,35.00
2019-03-31T01:45:22.089Z,34.75
2019-03-31T01:50:29.274Z,35.00
2019-03-31T01:55:33.927Z,35.00
2019-03-31T02:00:41.160Z,36.22
2019-03-31T02:05:45.914Z,37.75
2019-03-31T02:10:54.013Z,39.33
2019-03-31T02:16:00.462Z,34.75
2019-03-31T02:21:09.460Z,36.88
2019-03-31T02:26:15.672Z,34.13
2019-03-31T02:31:24.611Z,39.63
2019-03-31T02:36:29.291Z,34.00
2019-03-31T02:41:37.583Z,37.00
2019-03-31T02:46:45.129Z,40.67
2019-03-31T02:51:56.083Z,40.67
2019-03-31T02:57:05.817Z,38.67
2019-03-31T03:02:12.091Z,35.00
2019-03-31T03:07:19.776Z,35.00
2019-03-31T03:12:29.987Z,34.00
2019-03-31T03:17:34.815Z,35.25
2019-03-31T03:22:45.214Z,34.00
2019-03-31T03:27:54.191Z,34.00
2019-03-31T03:33:15.020Z,34.00
2019-03-31T03:38:07.765Z,33.00
2019-03-31T03:43:13.919Z,35.38
2019-03-31T03:48:20.253Z,35.00
2019-03-31T03:53:29.799Z,37.33
2019-03-31T03:58:37.033Z,42.00
2019-03-31T04:03:46.592Z,41.44
2019-03-31T04:08:53.810Z,38.86
2019-03-31T04:14:04.151Z,35.22
2019-03-31T04:19:07.760Z,39.00
2019-03-31T04:24:13.013Z,37.00
2019-03-31T04:29:17.389Z,34.00
2019-03-31T04:34:25.350Z,35.00
2019-03-31T04:39:32.231Z,34.00
2019-03-31T04:44:37.237Z,30.43
2019-03-31T04:49:44.700Z,28.00
2019-03-31T04:54:50.738Z,27.00
2019-03-31T04:59:57.829Z,24.50
2019-03-31T05:05:07.147Z,25.62
2019-03-31T05:10:13.906Z,23.00
2019-03-31T05:15:18.858Z,24.00
2019-03-31T05:20:22.325Z,24.00
2019-03-31T05:25:30.618Z,25.00
2019-03-31T05:30:37.455Z,27.00
2019-03-31T05:35:42.483Z,29.50
2019-03-31T05:40:46.580Z,29.50
2019-03-31T05:45:53.502Z,27.62
2019-03-31T05:51:02.859Z,28.11
2019-03-31T05:56:11.410Z,29.50
2019-03-31T06:01:16.241Z,31.00
2019-03-31T06:06:20.038Z,35.40
2019-03-31T06:11:31.753Z,33.60
2019-03-31T06:16:42.436Z,34.64
2019-03-31T06:21:52.628Z,33.90
2019-03-31T06:27:02.649Z,41.78
2019-03-31T06:32:10.310Z,36.56
2019-03-31T06:37:15.866Z,33.88
2019-03-31T06:42:23.402Z,31.00
2019-03-31T06:47:32.542Z,34.88
2019-03-31T06:52:46.619Z,37.50
2019-03-31T06:57:58.099Z,43.50
2019-03-31T07:03:06.550Z,38.64
2019-03-31T07:08:17.294Z,34.89
2019-03-31T07:13:23.439Z,34.50
2019-03-31T07:18:36.239Z,40.20
2019-03-31T07:23:45.486Z,31.00
2019-03-31T07:28:49.734Z,31.00
2019-03-31T07:33:54.246Z,30.00
2019-03-31T07:38:58.392Z,28.00
2019-03-31T07:44:02.219Z,22.00
2019-03-31T07:49:05.485Z,24.00
2019-03-31T07:54:11.391Z,26.00
2019-03-31T07:59:15.175Z,22.80
2019-03-31T08:04:21.522Z,28.87
2019-03-31T08:09:27.914Z,30.14
2019-03-31T08:14:31.794Z,31.75
2019-03-31T08:19:37.550Z,27.00
2019-03-31T08:24:41.554Z,28.00
2019-03-31T08:29:55.428Z,27.00
2019-03-31T08:34:55.955Z,29.25
2019-03-31T08:40:05.502Z,21.25
2019-03-31T08:45:12.672Z,25.14
2019-03-31T08:50:16.689Z,28.00
2019-03-31T08:55:20.659Z,26.00
2019-03-31T09:00:28.758Z,22.57
2019-03-31T09:05:33.186Z,22.00
2019-03-31T09:10:40.980Z,23.57
2019-03-31T09:15:47.742Z,18.62
2019-03-31T09:20:51.847Z,22.00
2019-03-31T09:25:56.226Z,23.00
2019-03-31T09:31:02.052Z,27.50
2019-03-31T09:36:16.122Z,23.87
2019-03-31T09:41:16.126Z,21.62
2019-03-31T09:46:23.168Z,20.71
2019-03-31T09:51:30.646Z,22.87
2019-03-31T09:56:36.242Z,20.71
2019-03-31T10:01:44.398Z,18.50
2019-03-31T10:06:51.262Z,21.25
2019-03-31T10:11:54.999Z,22.60
2019-03-31T10:16:58.446Z,26.33
2019-03-31T10:22:06.814Z,24.00
2019-03-31T10:27:11.203Z,33.00
2019-03-31T10:32:16.831Z,22.25
2019-03-31T10:37:22.798Z,23.62
2019-03-31T10:42:29.936Z,24.75
2019-03-31T10:47:35.659Z,27.29
2019-03-31T10:52:42.823Z,18.75
2019-03-31T10:57:48.419Z,23.57
2019-03-31T11:02:54.810Z,20.14
2019-03-31T11:08:04.650Z,19.37
2019-03-31T11:13:11.276Z,25.00
2019-03-31T11:18:15.570Z,19.75
2019-03-31T11:23:21.621Z,19.12
2019-03-31T11:28:26.555Z,15.67
2019-03-31T11:33:32.798Z,18.25
2019-03-31T11:38:40.596Z,20.00
2019-03-31T11:43:48.987Z,20.37
2019-03-31T11:48:52.687Z,16.33
2019-03-31T11:53:57.752Z,14.00
2019-03-31T11:59:03.942Z,16.00
2019-03-31T12:04:09.103Z,14.71
2019-03-31T12:09:16.918Z,19.12
2019-03-31T12:14:19.840Z,18.33
2019-03-31T12:19:27.086Z,18.14
2019-03-31T12:24:35.883Z,16.87
2019-03-31T12:29:43.723Z,15.50
2019-03-31T12:34:49.048Z,20.00
2019-03-31T12:39:56.624Z,26.14
2019-03-31T12:45:07.018Z,20.64
2019-03-31T12:50:10.476Z,23.00
2019-03-31T12:55:14.269Z,21.67
2019-03-31T13:00:20.083Z,20.29
2019-03-31T13:05:28.421Z,18.75
2019-03-31T13:10:35.310Z,16.71
2019-03-31T13:15:38.979Z,20.00
2019-03-31T13:20:42.430Z,17.00
2019-03-31T13:25:47.712Z,16.71
2019-03-31T13:30:52.314Z,19.67
2019-03-31T13:35:57.527Z,20.67
2019-03-31T13:41:02.738Z,19.00
2019-03-31T13:46:07.298Z,26.00
2019-03-31T13:51:14.138Z,24.89
2019-03-31T13:56:22.187Z,24.43
2019-03-31T14:01:28.521Z,19.71
2019-03-31T14:06:33.931Z,17.33
2019-03-31T14:11:40.235Z,20.75
2019-03-31T14:16:44.573Z,22.00
2019-03-31T14:21:53.939Z,20.71
2019-03-31T14:26:59.980Z,22.00
2019-03-31T14:32:03.609Z,21.00
2019-03-31T14:37:07.742Z,24.00
2019-03-31T14:42:12.062Z,22.25
2019-03-31T14:47:16.159Z,24.25
2019-03-31T14:52:27.269Z,18.00
2019-03-31T14:57:27.023Z,19.00
2019-03-31T15:02:34.815Z,21.71
2019-03-31T15:07:38.299Z,17.33
2019-03-31T15:12:44.567Z,23.00
2019-03-31T15:17:48.208Z,22.00
2019-03-31T15:22:53.083Z,22.43
2019-03-31T15:28:01.881Z,21.33
2019-03-31T15:33:09.787Z,20.37
2019-03-31T15:38:17.742Z,21.60
2019-03-31T15:43:23.518Z,21.29
2019-03-31T15:48:29.433Z,16.29
2019-03-31T15:53:35.262Z,23.71
2019-03-31T15:58:38.954Z,27.00
2019-03-31T16:03:44.839Z,16.50
2019-03-31T16:08:50.308Z,19.14
2019-03-31T16:13:53.520Z,27.33
2019-03-31T16:18:56.658Z,18.33
2019-03-31T16:24:02.922Z,21.50
2019-03-31T16:29:08.157Z,12.57
2019-03-31T16:34:14.830Z,13.00
2019-03-31T16:39:20.047Z,13.43
2019-03-31T16:44:27.094Z,14.87
2019-03-31T16:49:34.459Z,19.00
2019-03-31T16:54:41.923Z,16.25
2019-03-31T16:59:48.391Z,21.62
2019-03-31T17:04:51.594Z,14.67
2019-03-31T17:09:54.980Z,17.00
2019-03-31T17:15:00.404Z,15.43
2019-03-31T17:20:10.534Z,17.92
2019-03-31T17:25:14.003Z,20.00
2019-03-31T17:30:18.364Z,20.67
2019-03-31T17:35:24.474Z,24.00
2019-03-31T17:45:32.776Z,21.12
2019-03-31T17:50:36.792Z,19.25
2019-03-31T17:55:40.866Z,24.00
2019-03-31T18:00:44.863Z,24.50
2019-03-31T18:05:48.974Z,26.33
2019-03-31T18:11:01.382Z,27.06
2019-03-31T18:16:09.741Z,46.45
2019-03-31T18:21:15.994Z,25.67
2019-03-31T18:26:20.907Z,26.75
2019-03-31T18:31:35.661Z,23.44
2019-03-31T18:36:49.026Z,29.77
2019-03-31T18:41:59.647Z,27.40
2019-03-31T18:47:03.385Z,28.00
2019-03-31T18:52:11.248Z,23.10
2019-03-31T18:57:23.817Z,26.73
2019-03-31T19:02:31.151Z,30.00
2019-03-31T19:07:58.374Z,24.00
2019-03-31T19:13:02.205Z,24.67
2019-03-31T19:18:06.753Z,24.00
2019-03-31T19:23:10.371Z,26.00
2019-03-31T19:28:14.935Z,23.00
2019-03-31T19:33:18.792Z,22.00
2019-03-31T19:38:23.440Z,27.00
2019-03-31T19:43:26.845Z,22.00
2019-03-31T19:48:32.638Z,23.87
2019-03-31T19:53:38.855Z,24.87
2019-03-31T19:58:46.057Z,27.00
2019-03-31T20:03:54.600Z,23.56
2019-03-31T20:09:01.075Z,21.00
2019-03-31T20:14:09.080Z,17.43
2019-03-31T20:19:13.894Z,39.00
2019-03-31T20:24:37.978Z,23.00
2019-03-31T20:29:42.210Z,32.25
2019-03-31T20:34:45.855Z,29.00
2019-03-31T20:39:57.869Z,35.27
2019-03-31T20:45:02.428Z,24.00
2019-03-31T20:50:08.811Z,19.62
2019-03-31T20:55:17.434Z,28.50
2019-03-31T21:00:24.350Z,25.88
2019-03-31T21:05:33.734Z,22.62
2019-03-31T21:10:42.280Z,17.62
2019-03-31T21:15:49.353Z,23.00
2019-03-31T21:20:58.027Z,27.62
2019-03-31T21:26:06.695Z,25.88
2019-03-31T21:31:14.537Z,20.29
2019-03-31T21:36:20.572Z,25.62
2019-03-31T21:41:23.773Z,23.00
2019-03-31T21:46:30.039Z,24.00
2019-03-31T21:51:37.093Z,18.25
2019-03-31T21:56:44.065Z,21.25
2019-03-31T22:01:52.752Z,20.25
2019-03-31T22:06:56.239Z,16.33
2019-03-31T22:12:02.018Z,22.75
2019-03-31T22:17:05.215Z,28.67
2019-03-31T22:22:10.184Z,20.14
2019-03-31T22:27:13.966Z,19.00
2019-03-31T22:32:20.294Z,19.67
2019-03-31T22:37:27.775Z,19.75
2019-03-31T22:42:31.106Z,13.67
2019-03-31T22:47:38.723Z,15.75
2019-03-31T22:52:42.562Z,18.25
2019-03-31T22:57:45.969Z,16.50
2019-03-31T23:02:53.629Z,17.25
2019-03-31T23:07:57.708Z,17.00
2019-03-31T23:13:04.095Z,21.00
2019-03-31T23:18:09.331Z,14.00
2019-03-31T23:23:16.986Z,16.62
2019-03-31T23:28:24.763Z,17.29
2019-03-31T23:33:28.914Z,13.00
2019-03-31T23:38:36.498Z,14.50
2019-03-31T23:43:42.372Z,14.57
2019-03-31T23:48:45.811Z,25.75
2019-03-31T23:53:52.412Z,10.00
2019-03-31T23:58:59.004Z,16.86
