createdAt,value
2022-11-10T17:02:30.538Z,106.25
2022-11-10T17:04:20.840Z,103.50
2022-11-10T17:06:13.656Z,99.75
2022-11-10T17:08:03.979Z,109.00
2022-11-10T17:09:55.706Z,134.00
2022-11-10T17:11:45.521Z,158.00
2022-11-10T17:13:35.995Z,139.67
2022-11-10T17:15:26.359Z,124.25
2022-11-10T17:17:18.497Z,113.50
2022-11-10T17:19:14.123Z,106.50
2022-11-10T17:21:04.071Z,100.00
2022-11-10T17:22:54.511Z,99.50
2022-11-10T17:24:46.424Z,96.75
2022-11-10T17:26:36.870Z,93.75
2022-11-10T17:28:27.228Z,97.75
2022-11-10T17:30:17.633Z,102.00
2022-11-10T17:32:07.756Z,96.50
2022-11-10T17:33:58.266Z,97.50
2022-11-10T17:35:50.122Z,101.75
2022-11-10T17:37:40.613Z,100.00
2022-11-10T17:39:31.725Z,95.50
2022-11-10T17:41:22.401Z,106.50
2022-11-10T17:43:13.155Z,107.00
2022-11-10T17:45:03.814Z,111.75
2022-11-10T17:46:54.265Z,116.25
2022-11-10T17:48:44.461Z,118.25
2022-11-10T17:50:36.180Z,114.00
2022-11-10T17:52:26.989Z,126.50
2022-11-10T17:54:18.169Z,124.00
2022-11-10T17:56:08.742Z,127.50
2022-11-10T17:57:59.432Z,123.50
2022-11-10T17:59:50.279Z,115.50
2022-11-10T18:01:40.371Z,118.25
2022-11-10T18:03:31.047Z,115.75
2022-11-10T18:05:21.462Z,117.00
2022-11-10T18:07:12.307Z,112.25
2022-11-10T18:09:02.977Z,106.75
2022-11-10T18:10:53.724Z,110.50
2022-11-10T18:12:44.651Z,113.75
2022-11-10T18:14:35.143Z,112.75
2022-11-10T18:16:27.320Z,105.00
2022-11-10T18:18:17.970Z,108.25
2022-11-10T18:20:12.013Z,113.75
2022-11-10T18:22:02.260Z,116.50
2022-11-10T18:23:53.142Z,114.25
2022-11-10T18:25:44.395Z,119.50
2022-11-10T18:27:36.879Z,115.00
2022-11-10T18:29:27.583Z,123.75
2022-11-10T18:31:19.240Z,120.00
2022-11-10T18:33:12.327Z,119.75
2022-11-10T18:35:03.184Z,120.00
2022-11-10T18:36:54.135Z,120.00
2022-11-10T18:38:44.750Z,147.33
2022-11-10T18:40:35.948Z,158.33
2022-11-10T18:42:27.777Z,177.25
2022-11-10T18:44:19.413Z,164.50
2022-11-10T18:46:09.888Z,135.67
2022-11-10T18:48:01.368Z,130.00
2022-11-10T18:49:52.039Z,112.50
2022-11-10T18:51:42.707Z,120.50
2022-11-10T18:53:38.104Z,113.00
2022-11-10T18:55:29.261Z,110.50
2022-11-10T18:57:20.252Z,116.25
2022-11-10T18:59:11.133Z,117.25
2022-11-10T19:01:06.506Z,120.25
2022-11-10T19:02:57.055Z,122.25
2022-11-10T19:04:52.103Z,116.25
2022-11-10T19:06:44.533Z,114.75
2022-11-10T19:08:35.681Z,111.00
2022-11-10T19:10:26.216Z,110.25
2022-11-10T19:12:16.721Z,106.00
2022-11-10T19:14:07.097Z,110.00
2022-11-10T19:16:00.328Z,114.50
2022-11-10T19:17:51.323Z,108.00
2022-11-10T19:19:41.947Z,108.75
2022-11-10T19:21:32.377Z,117.00
2022-11-10T19:23:23.146Z,106.75
2022-11-10T19:25:14.026Z,102.50
2022-11-10T19:27:04.319Z,102.25
2022-11-10T19:28:55.790Z,85.75
2022-11-10T19:30:46.676Z,94.50
2022-11-10T19:32:37.124Z,93.00
2022-11-10T19:34:27.994Z,99.00
2022-11-10T19:36:23.025Z,96.00
2022-11-10T19:38:13.806Z,92.00
2022-11-10T19:40:04.533Z,105.75
2022-11-10T19:41:54.885Z,97.50
2022-11-10T19:43:47.577Z,99.50
2022-11-10T19:45:38.590Z,96.75
2022-11-10T19:47:32.029Z,104.25
2022-11-10T19:49:23.106Z,100.25
2022-11-10T19:51:14.780Z,102.75
2022-11-10T19:53:05.868Z,100.50
2022-11-10T19:54:56.507Z,100.00
2022-11-10T19:56:47.719Z,113.50
2022-11-10T19:58:38.650Z,104.75
2022-11-10T20:00:29.290Z,114.50
2022-11-10T20:02:20.034Z,109.50
2022-11-10T20:04:12.525Z,113.00
2022-11-10T20:06:07.178Z,116.00
2022-11-10T20:08:12.784Z,111.25
2022-11-10T20:10:03.542Z,108.50
2022-11-10T20:11:54.193Z,111.50
2022-11-10T20:13:45.026Z,103.75
2022-11-10T20:15:42.012Z,102.50
2022-11-10T20:17:32.222Z,104.25
2022-11-10T20:19:23.023Z,116.50
2022-11-10T20:21:15.789Z,111.25
2022-11-10T20:23:09.215Z,112.25
2022-11-10T20:24:59.976Z,106.50
2022-11-10T20:26:50.835Z,117.50
2022-11-10T20:28:41.670Z,114.50
2022-11-10T20:30:35.274Z,109.50
2022-11-10T20:32:26.708Z,117.00
2022-11-10T20:34:17.660Z,108.50
2022-11-10T20:36:20.574Z,111.50
2022-11-10T20:38:11.457Z,103.75
2022-11-10T20:40:07.447Z,111.75
2022-11-10T20:42:10.716Z,118.00
2022-11-10T20:44:01.367Z,123.25
2022-11-10T20:45:55.353Z,118.50
2022-11-10T20:47:47.545Z,114.00
2022-11-10T20:49:38.619Z,119.25
2022-11-10T20:51:30.364Z,116.25
2022-11-10T20:53:21.279Z,123.50
2022-11-10T20:55:18.073Z,118.75
2022-11-10T20:57:09.446Z,122.00
2022-11-10T20:58:59.844Z,116.50
2022-11-10T21:00:50.371Z,112.75
2022-11-10T21:02:41.379Z,126.25
2022-11-10T21:04:32.350Z,125.25
2022-11-10T21:06:23.480Z,121.00
2022-11-10T21:08:14.324Z,129.25
2022-11-10T21:10:05.569Z,132.00
2022-11-10T21:12:14.923Z,122.50
2022-11-10T21:14:05.398Z,125.75
2022-11-10T21:15:58.017Z,118.75
2022-11-10T21:17:48.700Z,124.75
2022-11-10T21:19:39.256Z,116.50
2022-11-10T21:21:35.127Z,120.00
2022-11-10T21:23:26.421Z,120.25
2022-11-10T21:25:19.304Z,119.75
2022-11-10T21:27:10.231Z,120.50
2022-11-10T21:29:01.063Z,124.25
2022-11-10T21:30:51.894Z,128.00
2022-11-10T21:32:42.502Z,145.33
2022-11-10T21:34:33.430Z,117.25
2022-11-10T21:36:28.999Z,125.00
2022-11-10T21:38:20.217Z,115.75
2022-11-10T21:40:11.293Z,111.00
2022-11-10T21:42:02.904Z,115.00
2022-11-10T21:43:53.798Z,109.25
2022-11-10T21:45:43.978Z,116.50
2022-11-10T21:47:34.379Z,120.50
2022-11-10T21:49:24.475Z,129.75
2022-11-10T21:51:14.762Z,130.00
2022-11-10T21:53:08.327Z,117.00
2022-11-10T21:54:59.718Z,117.00
2022-11-10T21:56:50.310Z,118.75
2022-11-10T21:58:40.690Z,124.25
2022-11-10T22:00:32.001Z,118.75
2022-11-10T22:02:22.106Z,121.00
2022-11-10T22:04:12.619Z,115.75
2022-11-10T22:06:07.224Z,119.50
2022-11-10T22:07:57.341Z,116.25
2022-11-10T22:10:06.496Z,121.75
2022-11-10T22:12:15.017Z,119.75
2022-11-10T22:14:30.291Z,117.50
2022-11-10T22:17:02.622Z,114.00
2022-11-10T22:18:53.079Z,116.25
2022-11-10T22:20:43.635Z,110.25
2022-11-10T22:22:33.921Z,106.50
2022-11-10T22:24:24.344Z,110.00
2022-11-10T22:26:14.708Z,103.75
2022-11-10T22:28:05.467Z,104.50
2022-11-10T22:29:55.625Z,102.50
2022-11-10T22:31:45.795Z,88.25
2022-11-10T22:33:36.593Z,95.00
2022-11-10T22:35:44.602Z,100.50
2022-11-10T22:37:34.782Z,100.25
2022-11-10T22:39:45.018Z,99.75
2022-11-10T22:41:53.915Z,106.00
2022-11-10T22:44:02.921Z,98.50
2022-11-10T22:45:53.462Z,103.25
2022-11-10T22:48:02.391Z,100.75
2022-11-10T22:49:53.077Z,96.00
2022-11-10T22:51:45.367Z,98.00
2022-11-10T22:53:38.501Z,98.75
2022-11-10T22:55:28.778Z,106.25
2022-11-10T22:57:20.461Z,99.75
2022-11-10T22:59:11.199Z,92.00
2022-11-10T23:01:05.739Z,95.25
2022-11-10T23:02:56.272Z,93.75
2022-11-10T23:04:46.758Z,94.75
2022-11-10T23:06:37.127Z,91.25
2022-11-10T23:08:27.835Z,101.50
2022-11-10T23:10:17.784Z,100.25
2022-11-10T23:12:07.743Z,104.00
2022-11-10T23:13:58.064Z,99.25
2022-11-10T23:15:52.101Z,97.75
2022-11-10T23:17:42.178Z,96.50
2022-11-10T23:19:32.608Z,100.50
2022-11-10T23:21:24.883Z,104.50
2022-11-10T23:23:14.970Z,106.50
2022-11-10T23:25:05.851Z,113.25
2022-11-10T23:26:56.293Z,107.75
2022-11-10T23:28:46.542Z,108.50
2022-11-10T23:30:36.907Z,105.00
2022-11-10T23:32:26.745Z,109.25
2022-11-10T23:34:17.005Z,99.50
