createdAt,value
2022-12-16T00:01:26.068Z,64.00
2022-12-16T00:03:55.338Z,61.13
2022-12-16T00:06:24.380Z,72.82
2022-12-16T00:08:51.837Z,63.40
2022-12-16T00:11:19.919Z,63.25
2022-12-16T00:13:47.521Z,59.70
2022-12-16T00:16:16.647Z,59.03
2022-12-16T00:18:43.452Z,60.73
2022-12-16T00:21:09.968Z,61.78
2022-12-16T00:23:39.034Z,68.70
2022-12-16T00:26:05.837Z,61.75
2022-12-16T00:28:32.283Z,63.63
2022-12-16T00:30:58.869Z,68.13
2022-12-16T00:33:26.910Z,55.58
2022-12-16T00:35:54.924Z,59.95
2022-12-16T00:38:22.369Z,55.05
2022-12-16T00:40:49.014Z,63.78
2022-12-16T00:43:15.785Z,57.10
2022-12-16T00:45:42.310Z,62.47
2022-12-16T00:48:08.812Z,53.95
2022-12-16T00:50:36.158Z,65.38
2022-12-16T00:53:03.941Z,57.47
2022-12-16T00:55:30.743Z,62.30
2022-12-16T00:57:57.112Z,59.60
2022-12-16T01:00:23.887Z,62.05
2022-12-16T01:02:51.211Z,64.97
2022-12-16T01:05:26.460Z,64.10
2022-12-16T01:07:56.347Z,63.50
2022-12-16T01:10:24.904Z,64.13
2022-12-16T01:12:51.621Z,63.95
2022-12-16T01:15:18.999Z,61.42
2022-12-16T01:17:45.774Z,61.45
2022-12-16T01:20:13.339Z,64.63
2022-12-16T01:22:39.852Z,67.15
2022-12-16T01:25:06.713Z,65.68
2022-12-16T01:27:33.126Z,65.82
2022-12-16T01:29:59.580Z,59.03
2022-12-16T01:32:26.018Z,67.30
2022-12-16T01:34:55.166Z,59.63
2022-12-16T01:37:23.644Z,70.72
2022-12-16T01:39:50.713Z,59.00
2022-12-16T01:42:19.900Z,68.68
2022-12-16T01:44:48.464Z,65.82
2022-12-16T01:47:33.536Z,59.17
2022-12-16T01:50:15.882Z,59.45
2022-12-16T01:52:49.520Z,61.58
2022-12-16T01:55:21.144Z,59.60
2022-12-16T01:57:55.876Z,61.20
2022-12-16T02:00:22.590Z,62.38
2022-12-16T02:02:50.909Z,61.28
2022-12-16T02:05:20.646Z,61.97
2022-12-16T02:07:56.253Z,60.95
2022-12-16T02:10:33.084Z,59.22
2022-12-16T02:13:10.228Z,63.80
2022-12-16T02:15:46.544Z,59.45
2022-12-16T02:18:42.168Z,67.72
2022-12-16T02:21:23.611Z,63.67
2022-12-16T02:24:20.609Z,68.82
2022-12-16T02:27:17.754Z,64.57
2022-12-16T02:29:44.116Z,61.63
2022-12-16T02:32:20.573Z,64.97
2022-12-16T02:35:33.926Z,62.47
2022-12-16T02:38:12.512Z,62.45
2022-12-16T02:40:46.780Z,59.10
2022-12-16T02:43:22.234Z,60.20
2022-12-16T02:45:49.817Z,62.35
2022-12-16T02:48:16.908Z,62.20
2022-12-16T02:50:49.391Z,60.72
2022-12-16T02:53:16.039Z,61.28
2022-12-16T02:55:45.102Z,67.60
2022-12-16T02:58:31.764Z,65.50
2022-12-16T03:01:29.321Z,67.93
2022-12-16T03:04:03.098Z,63.42
2022-12-16T03:06:33.272Z,63.88
2022-12-16T03:11:29.996Z,76.75
2022-12-16T03:13:57.858Z,65.70
2022-12-16T03:16:28.860Z,63.35
2022-12-16T03:18:59.609Z,61.65
2022-12-16T03:21:32.126Z,70.68
2022-12-16T03:24:01.864Z,70.30
2022-12-16T03:26:38.328Z,74.25
2022-12-16T03:29:07.435Z,68.43
2022-12-16T03:31:42.680Z,77.05
2022-12-16T03:34:29.839Z,65.68
2022-12-16T03:37:02.150Z,78.15
2022-12-16T03:39:30.987Z,69.85
2022-12-16T03:41:58.833Z,67.45
2022-12-16T03:44:25.519Z,66.68
2022-12-16T03:46:52.606Z,70.40
2022-12-16T03:49:18.996Z,73.50
2022-12-16T03:51:45.397Z,72.53
2022-12-16T03:54:12.022Z,77.55
2022-12-16T03:56:38.391Z,69.43
2022-12-16T03:59:05.111Z,76.10
2022-12-16T04:01:31.602Z,70.35
2022-12-16T04:03:58.198Z,74.95
2022-12-16T04:06:24.609Z,79.35
2022-12-16T04:08:51.020Z,75.07
2022-12-16T04:11:35.710Z,78.38
2022-12-16T04:14:20.820Z,63.55
2022-12-16T04:17:06.154Z,72.63
2022-12-16T04:19:55.393Z,85.22
2022-12-16T04:22:55.373Z,66.43
2022-12-16T04:25:32.720Z,66.50
2022-12-16T04:27:59.366Z,76.22
2022-12-16T04:30:27.826Z,77.30
2022-12-16T04:33:18.458Z,75.45
2022-12-16T04:36:04.089Z,77.93
2022-12-16T04:38:49.935Z,70.90
2022-12-16T04:41:35.689Z,75.65
2022-12-16T04:44:21.213Z,72.53
2022-12-16T04:47:06.694Z,75.15
2022-12-16T04:49:52.221Z,81.22
2022-12-16T04:52:37.995Z,81.75
2022-12-16T04:55:24.131Z,70.55
2022-12-16T04:58:17.188Z,81.28
2022-12-16T05:01:03.304Z,67.97
2022-12-16T05:03:49.027Z,85.57
2022-12-16T05:06:34.936Z,75.78
2022-12-16T05:09:20.187Z,76.75
2022-12-16T05:12:05.572Z,79.25
2022-12-16T05:14:50.549Z,78.32
2022-12-16T05:17:35.957Z,77.13
2022-12-16T05:20:21.468Z,73.50
2022-12-16T05:23:06.262Z,79.82
2022-12-16T05:25:51.271Z,85.85
2022-12-16T05:28:36.441Z,80.55
2022-12-16T05:31:21.734Z,87.07
2022-12-16T05:34:06.901Z,86.00
2022-12-16T05:36:51.986Z,84.60
2022-12-16T05:39:37.130Z,83.05
2022-12-16T05:42:22.496Z,75.63
2022-12-16T05:45:07.607Z,75.28
2022-12-16T05:47:52.366Z,75.03
2022-12-16T05:50:37.344Z,77.63
2022-12-16T05:53:22.149Z,68.43
2022-12-16T05:56:07.317Z,78.40
2022-12-16T05:58:52.304Z,88.25
2022-12-16T06:01:37.130Z,84.80
2022-12-16T06:04:22.334Z,85.18
2022-12-16T06:07:07.653Z,77.45
2022-12-16T06:10:06.455Z,78.07
2022-12-16T06:12:51.187Z,81.35
2022-12-16T06:15:36.172Z,80.80
2022-12-16T06:18:21.000Z,88.25
2022-12-16T06:21:06.036Z,85.05
2022-12-16T06:23:51.065Z,84.55
2022-12-16T06:26:35.987Z,82.85
2022-12-16T06:29:21.094Z,78.90
2022-12-16T06:32:05.903Z,74.68
2022-12-16T06:34:51.108Z,85.78
2022-12-16T06:37:35.851Z,84.15
2022-12-16T06:40:20.957Z,77.88
2022-12-16T06:43:05.730Z,73.40
2022-12-16T06:45:50.900Z,79.07
2022-12-16T06:48:35.907Z,87.80
2022-12-16T06:51:20.656Z,85.97
2022-12-16T06:54:05.460Z,81.68
2022-12-16T06:56:50.120Z,82.43
2022-12-16T06:59:35.412Z,76.72
2022-12-16T07:02:20.183Z,82.93
2022-12-16T07:05:05.238Z,82.70
2022-12-16T07:07:50.063Z,88.63
2022-12-16T07:10:35.090Z,87.95
2022-12-16T07:13:19.909Z,85.78
2022-12-16T07:16:05.834Z,87.85
2022-12-16T07:18:50.754Z,80.57
2022-12-16T07:21:35.586Z,84.00
2022-12-16T07:24:20.430Z,81.72
2022-12-16T07:27:05.120Z,87.45
2022-12-16T07:29:50.045Z,80.10
2022-12-16T07:32:35.666Z,86.57
2022-12-16T07:35:20.747Z,81.35
2022-12-16T07:38:05.580Z,78.28
2022-12-16T07:40:50.629Z,81.20
2022-12-16T07:43:35.603Z,92.03
2022-12-16T07:46:20.720Z,87.75
2022-12-16T07:49:05.979Z,86.63
2022-12-16T07:51:50.739Z,80.18
2022-12-16T07:54:55.587Z,84.93
2022-12-16T07:57:40.431Z,82.22
2022-12-16T08:00:26.165Z,78.57
2022-12-16T08:03:14.743Z,78.93
2022-12-16T08:05:59.818Z,83.93
2022-12-16T08:08:44.418Z,82.88
2022-12-16T08:11:29.318Z,83.55
2022-12-16T08:14:14.243Z,80.57
2022-12-16T08:16:59.317Z,90.60
2022-12-16T08:19:44.351Z,95.13
2022-12-16T08:22:29.234Z,87.90
2022-12-16T08:25:14.302Z,93.05
2022-12-16T08:27:59.177Z,85.85
2022-12-16T08:30:44.396Z,81.07
2022-12-16T08:33:29.484Z,95.63
2022-12-16T08:36:16.928Z,93.28
2022-12-16T08:39:02.492Z,84.90
2022-12-16T08:41:47.389Z,78.30
2022-12-16T08:44:32.211Z,83.45
2022-12-16T08:47:16.966Z,82.68
2022-12-16T08:50:02.775Z,86.88
2022-12-16T08:52:48.789Z,87.20
2022-12-16T08:55:33.861Z,77.07
2022-12-16T08:58:19.010Z,81.90
2022-12-16T09:01:07.363Z,87.70
2022-12-16T09:03:53.983Z,82.80
2022-12-16T09:06:41.034Z,81.50
2022-12-16T09:09:27.657Z,88.40
2022-12-16T09:12:12.438Z,78.30
2022-12-16T09:14:57.544Z,89.65
2022-12-16T09:17:42.927Z,94.15
2022-12-16T09:20:28.407Z,93.90
2022-12-16T09:23:14.216Z,84.43
2022-12-16T09:25:59.209Z,87.60
2022-12-16T09:28:44.714Z,83.80
2022-12-16T09:31:29.599Z,92.85
2022-12-16T09:34:14.382Z,83.43
2022-12-16T09:36:59.208Z,80.43
2022-12-16T09:39:44.266Z,87.72
2022-12-16T09:42:43.704Z,90.78
2022-12-16T09:45:55.427Z,75.45
2022-12-16T09:48:56.556Z,80.95
2022-12-16T09:51:42.896Z,87.07
2022-12-16T09:54:33.195Z,75.82
2022-12-16T09:57:21.483Z,85.68
2022-12-16T10:00:14.483Z,81.40
2022-12-16T10:03:06.492Z,80.70
2022-12-16T10:06:06.405Z,92.50
2022-12-16T10:09:08.617Z,85.97
2022-12-16T10:12:29.530Z,88.75
2022-12-16T10:15:36.072Z,78.75
2022-12-16T10:18:32.287Z,79.05
2022-12-16T10:21:17.341Z,90.32
2022-12-16T10:24:23.595Z,91.60
2022-12-16T10:27:20.425Z,88.70
2022-12-16T10:30:06.290Z,85.28
2022-12-16T10:33:00.093Z,84.40
2022-12-16T10:35:56.460Z,84.45
2022-12-16T10:38:53.662Z,82.45
2022-12-16T10:41:42.360Z,76.18
2022-12-16T10:44:40.894Z,82.22
2022-12-16T10:47:26.264Z,82.10
2022-12-16T10:50:13.167Z,77.22
2022-12-16T10:53:17.344Z,84.78
2022-12-16T10:56:08.610Z,85.35
2022-12-16T10:59:17.765Z,83.03
2022-12-16T11:02:15.742Z,83.45
2022-12-16T11:05:00.824Z,84.25
2022-12-16T11:07:51.845Z,81.65
2022-12-16T11:11:03.081Z,80.38
2022-12-16T11:16:44.282Z,79.03
2022-12-16T11:19:41.154Z,74.85
2022-12-16T11:22:33.360Z,74.43
2022-12-16T11:25:30.967Z,82.38
2022-12-16T11:28:35.802Z,83.50
2022-12-16T11:31:26.251Z,78.65
2022-12-16T11:34:12.522Z,79.70
2022-12-16T11:37:00.432Z,81.30
2022-12-16T11:39:47.946Z,81.85
2022-12-16T11:42:39.861Z,84.50
2022-12-16T11:45:31.229Z,81.60
2022-12-16T11:48:26.126Z,80.32
2022-12-16T11:51:15.622Z,76.13
2022-12-16T11:54:42.307Z,77.18
2022-12-16T11:57:38.218Z,79.57
2022-12-16T12:00:24.383Z,73.85
2022-12-16T12:03:20.501Z,75.88
2022-12-16T12:06:26.427Z,77.70
2022-12-16T12:09:40.895Z,79.38
2022-12-16T12:12:37.892Z,83.53
2022-12-16T12:15:22.637Z,86.30
2022-12-16T12:18:21.183Z,80.05
2022-12-16T12:21:18.934Z,88.05
2022-12-16T12:24:25.826Z,82.50
2022-12-16T12:27:23.808Z,89.53
2022-12-16T12:30:38.471Z,82.47
2022-12-16T12:33:50.391Z,75.78
2022-12-16T12:37:08.353Z,82.20
2022-12-16T12:40:07.957Z,72.65
2022-12-16T12:43:05.839Z,84.45
2022-12-16T12:46:29.310Z,81.70
2022-12-16T12:49:56.156Z,87.15
2022-12-16T12:53:05.670Z,80.57
2022-12-16T12:56:01.052Z,78.38
2022-12-16T12:58:49.354Z,93.70
2022-12-16T13:01:37.788Z,80.28
2022-12-16T13:04:34.923Z,85.57
2022-12-16T13:07:21.315Z,92.68
2022-12-16T13:10:30.998Z,87.63
2022-12-16T13:13:34.712Z,82.65
2022-12-16T13:16:27.693Z,80.45
2022-12-16T13:19:49.986Z,77.68
2022-12-16T13:22:51.045Z,82.68
2022-12-16T13:25:52.081Z,90.38
2022-12-16T13:28:47.055Z,85.55
2022-12-16T13:31:32.617Z,85.75
2022-12-16T13:34:24.341Z,86.32
2022-12-16T13:37:17.846Z,85.53
2022-12-16T13:40:40.336Z,87.60
2022-12-16T13:44:01.503Z,118.45
2022-12-16T13:47:02.489Z,97.47
2022-12-16T13:50:08.318Z,118.88
2022-12-16T13:53:02.145Z,109.05
2022-12-16T13:56:18.999Z,97.97
2022-12-16T13:59:10.577Z,97.75
2022-12-16T14:02:16.919Z,95.40
2022-12-16T14:05:05.173Z,97.05
2022-12-16T14:07:54.014Z,97.93
2022-12-16T14:10:44.467Z,89.85
2022-12-16T14:13:57.192Z,92.50
2022-12-16T14:17:09.903Z,88.18
2022-12-16T14:20:13.798Z,93.20
2022-12-16T14:23:07.940Z,95.22
2022-12-16T14:25:53.796Z,102.82
2022-12-16T14:28:46.713Z,92.85
2022-12-16T14:31:40.644Z,105.38
2022-12-16T14:34:34.847Z,100.68
2022-12-16T14:37:35.608Z,97.18
2022-12-16T15:51:50.037Z,127.88
2022-12-16T15:54:38.328Z,127.38
2022-12-16T15:57:42.521Z,145.23
2022-12-16T16:00:38.255Z,140.18
2022-12-16T16:03:24.801Z,146.77
2022-12-16T16:06:09.887Z,163.98
2022-12-16T16:08:54.927Z,153.88
2022-12-16T16:11:39.818Z,175.35
2022-12-16T16:14:24.851Z,161.15
2022-12-16T16:17:10.064Z,134.50
2022-12-16T16:19:58.831Z,145.07
2022-12-16T16:22:46.280Z,135.13
2022-12-16T16:25:31.144Z,138.30
2022-12-16T16:28:15.797Z,129.15
2022-12-16T16:31:00.844Z,128.35
2022-12-16T16:33:45.852Z,154.05
2022-12-16T16:36:35.339Z,126.65
2022-12-16T16:39:20.196Z,138.90
2022-12-16T16:42:05.213Z,142.27
2022-12-16T16:44:50.470Z,123.72
2022-12-16T16:47:36.344Z,118.22
2022-12-16T16:50:21.436Z,131.25
2022-12-16T16:53:06.409Z,128.75
2022-12-16T16:55:51.147Z,132.85
2022-12-16T16:58:45.805Z,127.07
2022-12-16T17:01:32.731Z,130.25
2022-12-16T17:04:22.474Z,131.77
2022-12-16T17:07:07.396Z,123.43
2022-12-16T17:09:52.200Z,126.90
2022-12-16T17:12:41.133Z,132.90
2022-12-16T17:15:39.833Z,125.03
2022-12-16T17:18:25.770Z,131.57
2022-12-16T17:21:11.765Z,131.70
2022-12-16T17:23:58.001Z,121.20
2022-12-16T17:26:43.463Z,129.93
2022-12-16T17:29:47.181Z,142.90
2022-12-16T17:32:32.598Z,145.50
2022-12-16T17:35:18.574Z,157.43
2022-12-16T17:38:03.557Z,161.60
2022-12-16T17:40:48.654Z,162.07
2022-12-16T17:43:34.161Z,167.77
2022-12-16T17:46:22.811Z,169.40
2022-12-16T17:49:12.115Z,173.82
2022-12-16T17:51:57.577Z,161.30
2022-12-16T17:54:42.861Z,153.80
2022-12-16T17:57:28.799Z,159.07
2022-12-16T18:00:14.168Z,146.38
2022-12-16T18:02:59.534Z,144.48
2022-12-16T18:05:45.121Z,170.38
2022-12-16T18:08:30.502Z,149.82
2022-12-16T18:11:16.888Z,148.27
2022-12-16T18:14:02.452Z,147.07
2022-12-16T18:16:47.726Z,135.43
2022-12-16T18:19:33.645Z,172.90
2022-12-16T18:22:19.174Z,167.15
2022-12-16T18:25:03.991Z,166.07
2022-12-16T18:27:49.081Z,150.88
2022-12-16T18:30:34.468Z,156.93
2022-12-16T18:33:19.598Z,177.48
2022-12-16T18:36:04.894Z,179.82
2022-12-16T18:38:50.176Z,187.77
2022-12-16T18:41:40.609Z,234.15
2022-12-16T18:44:30.240Z,216.38
2022-12-16T18:47:15.506Z,225.27
2022-12-16T18:50:00.212Z,238.10
2022-12-16T18:52:45.096Z,229.68
2022-12-16T18:55:30.310Z,232.63
2022-12-16T18:58:49.140Z,222.40
2022-12-16T19:01:20.995Z,231.80
2022-12-16T19:04:06.260Z,248.02
2022-12-16T19:06:51.042Z,261.63
2022-12-16T19:09:36.091Z,230.90
2022-12-16T19:12:20.832Z,222.70
2022-12-16T19:15:05.693Z,232.60
2022-12-16T19:17:50.483Z,228.00
2022-12-16T19:20:36.568Z,212.18
2022-12-16T19:23:21.975Z,203.13
2022-12-16T19:26:07.002Z,192.77
2022-12-16T19:28:52.788Z,205.00
2022-12-16T19:31:41.111Z,181.45
2022-12-16T19:34:26.449Z,177.65
2022-12-16T19:37:11.339Z,176.70
2022-12-16T19:39:56.960Z,179.23
2022-12-16T19:42:41.835Z,178.70
2022-12-16T19:45:27.241Z,181.85
2022-12-16T19:48:20.030Z,160.32
2022-12-16T19:51:05.150Z,155.07
2022-12-16T19:53:50.284Z,163.80
2022-12-16T19:56:35.556Z,163.13
2022-12-16T19:59:20.597Z,157.82
2022-12-16T20:02:05.839Z,172.90
2022-12-16T20:04:51.734Z,176.05
2022-12-16T20:07:36.659Z,161.52
2022-12-16T20:10:21.960Z,171.75
2022-12-16T20:13:06.899Z,181.93
2022-12-16T20:15:51.953Z,180.38
2022-12-16T20:18:36.956Z,198.52
2022-12-16T20:21:23.127Z,183.35
2022-12-16T20:24:08.123Z,180.75
2022-12-16T20:26:53.526Z,169.93
2022-12-16T20:29:40.185Z,205.40
2022-12-16T20:32:25.358Z,201.05
2022-12-16T20:35:10.566Z,192.15
2022-12-16T20:37:56.229Z,194.55
2022-12-16T20:40:41.149Z,190.48
2022-12-16T20:43:26.155Z,187.75
2022-12-16T20:46:13.855Z,191.40
2022-12-16T20:48:58.899Z,191.35
2022-12-16T20:51:43.567Z,181.73
2022-12-16T20:54:29.488Z,183.93
2022-12-16T20:57:14.256Z,187.65
2022-12-16T20:59:59.652Z,188.88
2022-12-16T21:02:44.703Z,181.68
2022-12-16T21:05:29.512Z,189.98
2022-12-16T21:08:14.366Z,181.32
2022-12-16T21:10:59.009Z,184.30
2022-12-16T21:13:44.669Z,184.65
2022-12-16T21:16:29.591Z,173.98
2022-12-16T21:19:15.082Z,192.38
2022-12-16T21:21:59.814Z,180.20
2022-12-16T21:24:44.716Z,182.32
2022-12-16T21:27:29.722Z,171.82
2022-12-16T21:30:17.543Z,171.85
2022-12-16T21:33:02.853Z,176.27
2022-12-16T21:35:47.767Z,187.13
2022-12-16T21:38:33.055Z,181.70
2022-12-16T21:41:17.977Z,177.27
2022-12-16T21:44:02.802Z,169.48
2022-12-16T21:46:47.795Z,185.43
2022-12-16T21:49:32.919Z,199.20
2022-12-16T21:52:17.979Z,176.40
2022-12-16T21:55:02.745Z,179.10
2022-12-16T21:57:58.370Z,182.88
2022-12-16T22:00:43.252Z,181.05
2022-12-16T22:03:28.213Z,201.85
2022-12-16T22:06:16.867Z,205.52
2022-12-16T22:09:01.716Z,190.38
2022-12-16T22:11:47.131Z,192.57
2022-12-16T22:14:32.142Z,207.23
2022-12-16T22:17:17.017Z,215.38
2022-12-16T22:20:01.946Z,217.65
2022-12-16T22:22:47.097Z,207.93
2022-12-16T22:25:32.170Z,211.25
2022-12-16T22:28:17.311Z,182.45
2022-12-16T22:31:02.716Z,197.93
2022-12-16T22:33:48.282Z,189.95
2022-12-16T22:36:33.918Z,185.98
2022-12-16T22:39:19.045Z,200.90
2022-12-16T22:42:04.370Z,197.70
2022-12-16T22:44:49.372Z,195.00
2022-12-16T22:47:34.131Z,197.60
2022-12-16T22:50:19.137Z,177.55
2022-12-16T22:53:04.173Z,174.85
2022-12-16T22:55:48.922Z,169.65
2022-12-16T22:58:33.920Z,173.60
2022-12-16T23:01:18.804Z,187.00
2022-12-16T23:04:03.556Z,168.05
2022-12-16T23:06:48.510Z,163.05
2022-12-16T23:09:33.607Z,181.82
2022-12-16T23:12:18.503Z,180.75
2022-12-16T23:15:03.677Z,181.35
2022-12-16T23:17:48.736Z,177.85
2022-12-16T23:20:33.640Z,172.95
2022-12-16T23:23:18.520Z,176.43
2022-12-16T23:26:17.071Z,172.27
2022-12-16T23:29:02.519Z,161.25
2022-12-16T23:31:47.678Z,168.98
2022-12-16T23:34:33.115Z,173.88
2022-12-16T23:37:18.080Z,192.13
2022-12-16T23:40:02.895Z,182.82
2022-12-16T23:42:47.962Z,181.00
2022-12-16T23:45:33.543Z,172.07
2022-12-16T23:48:23.763Z,179.88
2022-12-16T23:51:08.884Z,175.13
2022-12-16T23:53:55.090Z,186.98
2022-12-16T23:56:42.412Z,170.05
2022-12-16T23:59:27.894Z,203.10
