createdAt,value
2022-08-23T00:00:49.443Z,100.00
2022-08-23T00:01:49.458Z,100.00
2022-08-23T00:02:49.524Z,100.00
2022-08-23T00:03:49.466Z,100.00
2022-08-23T00:05:07.621Z,100.00
2022-08-23T00:05:49.439Z,100.00
2022-08-23T00:06:49.476Z,100.00
2022-08-23T00:07:49.453Z,100.00
2022-08-23T00:08:49.452Z,100.00
2022-08-23T00:09:49.430Z,100.00
2022-08-23T00:10:49.440Z,100.00
2022-08-23T00:11:49.473Z,100.00
2022-08-23T00:12:49.455Z,100.00
2022-08-23T00:13:49.460Z,100.00
2022-08-23T00:14:49.430Z,100.00
2022-08-23T00:15:49.465Z,100.00
2022-08-23T00:16:49.462Z,100.00
2022-08-23T00:17:49.448Z,100.00
2022-08-23T00:18:49.600Z,100.00
2022-08-23T00:19:49.467Z,100.00
2022-08-23T00:20:49.472Z,100.00
2022-08-23T00:21:49.502Z,100.00
2022-08-23T00:22:49.467Z,100.00
2022-08-23T00:23:49.490Z,100.00
2022-08-23T00:24:49.471Z,100.00
2022-08-23T00:25:49.470Z,100.00
2022-08-23T00:26:49.503Z,100.00
2022-08-23T00:27:49.477Z,100.00
2022-08-23T00:28:49.491Z,100.00
2022-08-23T00:29:49.482Z,100.00
2022-08-23T00:30:49.469Z,100.00
2022-08-23T00:31:49.490Z,100.00
2022-08-23T00:32:49.477Z,100.00
2022-08-23T00:33:49.494Z,100.00
2022-08-23T00:34:49.513Z,100.00
2022-08-23T00:35:49.479Z,100.00
2022-08-23T00:36:49.475Z,100.00
2022-08-23T00:37:51.032Z,100.00
2022-08-23T00:38:49.505Z,100.00
2022-08-23T00:39:49.526Z,100.00
2022-08-23T00:40:49.497Z,100.00
2022-08-23T00:41:49.509Z,100.00
2022-08-23T00:42:49.502Z,100.00
2022-08-23T00:43:49.507Z,100.00
2022-08-23T00:44:49.518Z,100.00
2022-08-23T00:45:49.497Z,100.00
2022-08-23T00:46:49.501Z,100.00
2022-08-23T00:47:49.519Z,100.00
2022-08-23T00:48:49.507Z,100.00
2022-08-23T00:49:49.519Z,100.00
2022-08-23T00:50:49.512Z,100.00
2022-08-23T00:51:52.506Z,100.00
2022-08-23T00:52:49.495Z,100.00
2022-08-23T00:53:49.497Z,100.00
2022-08-23T00:54:49.507Z,100.00
2022-08-23T00:55:49.536Z,100.00
2022-08-23T00:56:49.523Z,100.00
2022-08-23T00:57:49.534Z,100.00
2022-08-23T00:58:49.510Z,100.00
2022-08-23T00:59:49.530Z,100.00
2022-08-23T01:00:49.518Z,100.00
2022-08-23T01:01:49.594Z,100.00
2022-08-23T01:02:49.529Z,100.00
2022-08-23T01:03:49.536Z,100.00
2022-08-23T01:04:49.532Z,100.00
2022-08-23T01:05:49.538Z,100.00
2022-08-23T01:06:49.538Z,100.00
2022-08-23T01:07:49.538Z,100.00
2022-08-23T01:08:49.538Z,100.00
2022-08-23T01:09:49.532Z,100.00
2022-08-23T01:10:49.558Z,100.00
2022-08-23T01:11:49.569Z,100.00
2022-08-23T01:12:49.543Z,100.00
2022-08-23T01:13:49.548Z,100.00
2022-08-23T01:14:49.530Z,100.00
2022-08-23T01:15:49.550Z,100.00
2022-08-23T01:16:49.562Z,100.00
2022-08-23T01:17:49.548Z,100.00
2022-08-23T01:18:49.541Z,100.00
2022-08-23T01:19:49.547Z,100.00
2022-08-23T01:20:49.557Z,100.00
2022-08-23T01:21:49.580Z,100.00
2022-08-23T01:22:49.561Z,100.00
2022-08-23T01:23:49.542Z,100.00
2022-08-23T01:25:07.914Z,100.00
2022-08-23T01:25:49.530Z,100.00
2022-08-23T01:26:49.572Z,100.00
2022-08-23T01:27:49.564Z,100.00
2022-08-23T01:28:49.578Z,100.00
2022-08-23T01:29:49.560Z,100.00
2022-08-23T01:30:49.577Z,100.00
2022-08-23T01:31:49.566Z,100.00
2022-08-23T01:32:49.565Z,100.00
2022-08-23T01:33:49.557Z,100.00
2022-08-23T01:34:51.790Z,100.00
2022-08-23T01:36:19.565Z,100.00
2022-08-23T01:37:19.580Z,100.00
2022-08-23T01:38:19.604Z,100.00
2022-08-23T01:39:19.599Z,100.00
2022-08-23T01:40:19.647Z,100.00
2022-08-23T01:41:19.581Z,100.00
2022-08-23T01:42:19.607Z,100.00
2022-08-23T01:43:19.592Z,100.00
2022-08-23T01:44:19.604Z,100.00
2022-08-23T01:45:19.594Z,100.00
2022-08-23T01:46:19.586Z,100.00
2022-08-23T01:47:19.598Z,100.00
2022-08-23T01:48:19.585Z,100.00
2022-08-23T01:49:19.590Z,100.00
2022-08-23T01:50:19.605Z,100.00
2022-08-23T01:51:19.600Z,100.00
2022-08-23T01:52:19.595Z,100.00
2022-08-23T01:53:19.602Z,100.00
2022-08-23T01:54:19.603Z,100.00
2022-08-23T01:55:19.609Z,100.00
2022-08-23T01:56:19.628Z,100.00
2022-08-23T01:57:19.622Z,100.00
2022-08-23T01:58:19.618Z,100.00
2022-08-23T01:59:19.591Z,100.00
2022-08-23T02:00:19.605Z,100.00
2022-08-23T02:01:19.681Z,100.00
2022-08-23T02:02:19.618Z,100.00
2022-08-23T02:03:19.625Z,100.00
2022-08-23T02:04:19.604Z,100.00
2022-08-23T02:05:19.608Z,100.00
2022-08-23T02:06:19.613Z,100.00
2022-08-23T02:07:19.605Z,100.00
2022-08-23T02:08:19.621Z,100.00
2022-08-23T02:09:19.611Z,100.00
2022-08-23T02:10:19.609Z,100.00
2022-08-23T02:11:19.632Z,100.00
2022-08-23T02:12:19.773Z,100.00
2022-08-23T02:13:19.802Z,100.00
2022-08-23T02:14:19.829Z,100.00
2022-08-23T02:15:19.780Z,100.00
2022-08-23T02:16:19.797Z,100.00
2022-08-23T02:17:19.797Z,100.00
2022-08-23T02:18:19.811Z,100.00
2022-08-23T02:19:19.828Z,100.00
2022-08-23T02:20:19.832Z,100.00
2022-08-23T02:21:19.877Z,100.00
2022-08-23T02:22:19.903Z,100.00
2022-08-23T02:23:19.891Z,100.00
2022-08-23T02:24:19.897Z,100.00
2022-08-23T02:25:19.919Z,100.00
2022-08-23T02:26:19.912Z,100.00
2022-08-23T02:27:19.952Z,100.00
2022-08-23T02:28:19.917Z,100.00
2022-08-23T02:29:19.925Z,100.00
2022-08-23T02:30:19.916Z,100.00
2022-08-23T02:31:19.921Z,100.00
2022-08-23T02:32:19.954Z,100.00
2022-08-23T02:33:19.930Z,100.00
2022-08-23T02:34:37.979Z,100.00
2022-08-23T02:35:20.007Z,100.00
2022-08-23T02:37:19.992Z,100.00
2022-08-23T02:38:19.992Z,100.00
2022-08-23T02:39:19.989Z,100.00
2022-08-23T02:40:20.036Z,100.00
2022-08-23T02:41:19.986Z,100.00
2022-08-23T02:42:20.030Z,100.00
2022-08-23T02:43:20.000Z,100.00
2022-08-23T02:44:19.986Z,100.00
2022-08-23T02:45:20.009Z,100.00
2022-08-23T02:46:20.006Z,100.00
2022-08-23T02:47:20.003Z,100.00
2022-08-23T02:48:19.992Z,100.00
2022-08-23T02:49:19.992Z,100.00
2022-08-23T02:50:20.013Z,100.00
2022-08-23T02:51:20.038Z,100.00
2022-08-23T02:52:20.039Z,100.00
2022-08-23T02:53:20.041Z,100.00
2022-08-23T02:54:20.051Z,100.00
2022-08-23T02:55:20.092Z,100.00
2022-08-23T02:56:21.899Z,100.00
2022-08-23T02:57:20.086Z,100.00
2022-08-23T02:58:20.085Z,100.00
2022-08-23T02:59:20.147Z,100.00
2022-08-23T03:00:20.112Z,100.00
2022-08-23T03:01:20.115Z,100.00
2022-08-23T03:02:20.165Z,100.00
2022-08-23T03:03:20.185Z,100.00
2022-08-23T03:04:20.169Z,100.00
2022-08-23T03:05:20.179Z,100.00
2022-08-23T03:06:25.716Z,100.00
2022-08-23T03:07:20.211Z,100.00
2022-08-23T03:08:20.227Z,100.00
2022-08-23T03:09:20.199Z,100.00
2022-08-23T03:10:20.189Z,100.00
2022-08-23T03:11:20.177Z,100.00
2022-08-23T03:12:20.187Z,100.00
2022-08-23T03:13:20.203Z,100.00
2022-08-23T03:14:20.186Z,100.00
2022-08-23T03:15:20.223Z,100.00
2022-08-23T03:16:20.199Z,100.00
2022-08-23T03:17:20.210Z,100.00
2022-08-23T03:18:20.212Z,100.00
2022-08-23T03:19:20.203Z,100.00
2022-08-23T03:20:20.223Z,100.00
2022-08-23T03:21:20.200Z,100.00
2022-08-23T03:22:20.209Z,100.00
2022-08-23T03:23:20.189Z,100.00
2022-08-23T03:24:20.222Z,100.00
2022-08-23T03:25:20.238Z,100.00
2022-08-23T03:26:20.215Z,100.00
2022-08-23T03:27:20.212Z,100.00
2022-08-23T03:28:20.244Z,100.00
2022-08-23T03:29:20.246Z,100.00
2022-08-23T03:30:20.262Z,100.00
2022-08-23T03:31:20.184Z,100.00
2022-08-23T03:32:20.179Z,100.00
2022-08-23T03:33:20.167Z,100.00
2022-08-23T03:34:20.187Z,100.00
2022-08-23T03:35:20.170Z,100.00
2022-08-23T03:36:20.178Z,100.00
2022-08-23T03:37:20.200Z,100.00
2022-08-23T03:38:20.182Z,100.00
2022-08-23T03:39:20.208Z,100.00
2022-08-23T03:40:20.215Z,100.00
2022-08-23T03:41:20.180Z,100.00
2022-08-23T03:42:20.400Z,100.00
2022-08-23T03:43:20.166Z,100.00
2022-08-23T03:44:20.178Z,100.00
2022-08-23T03:45:20.200Z,100.00
2022-08-23T03:46:20.189Z,100.00
2022-08-23T03:47:20.214Z,100.00
2022-08-23T03:48:20.186Z,100.00
2022-08-23T03:49:20.192Z,100.00
2022-08-23T03:50:20.205Z,100.00
2022-08-23T03:51:20.190Z,100.00
2022-08-23T03:52:20.219Z,100.00
2022-08-23T03:53:20.200Z,100.00
2022-08-23T03:54:20.196Z,100.00
2022-08-23T03:55:20.249Z,100.00
2022-08-23T03:56:20.272Z,100.00
2022-08-23T03:57:20.301Z,100.00
2022-08-23T03:58:20.274Z,100.00
2022-08-23T03:59:20.269Z,100.00
2022-08-23T04:00:20.695Z,100.00
2022-08-23T04:01:20.377Z,100.00
2022-08-23T04:02:20.330Z,100.00
2022-08-23T04:03:20.347Z,100.00
2022-08-23T04:04:20.355Z,100.00
2022-08-23T04:05:20.344Z,100.00
2022-08-23T04:06:20.372Z,100.00
2022-08-23T04:07:20.390Z,100.00
2022-08-23T04:08:33.709Z,100.00
2022-08-23T04:09:20.395Z,100.00
2022-08-23T04:10:20.396Z,100.00
2022-08-23T04:11:20.408Z,100.00
2022-08-23T04:12:20.436Z,100.00
2022-08-23T04:13:20.396Z,100.00
2022-08-23T04:14:20.388Z,100.00
2022-08-23T04:15:20.405Z,100.00
2022-08-23T04:16:20.406Z,100.00
2022-08-23T04:17:20.961Z,100.00
2022-08-23T04:18:20.433Z,100.00
2022-08-23T04:19:20.417Z,100.00
2022-08-23T04:20:20.407Z,100.00
2022-08-23T04:21:20.426Z,100.00
2022-08-23T04:22:20.440Z,100.00
2022-08-23T04:23:20.413Z,100.00
2022-08-23T04:24:20.412Z,100.00
2022-08-23T04:25:34.314Z,100.00
2022-08-23T04:26:20.414Z,100.00
2022-08-23T04:27:20.454Z,100.00
2022-08-23T04:28:20.421Z,100.00
2022-08-23T04:29:24.928Z,100.00
2022-08-23T04:30:20.476Z,100.00
2022-08-23T04:31:20.465Z,100.00
2022-08-23T04:32:28.338Z,100.00
2022-08-23T04:33:21.388Z,100.00
2022-08-23T04:34:20.434Z,100.00
2022-08-23T04:35:20.426Z,100.00
2022-08-23T04:36:20.431Z,100.00
2022-08-23T04:37:20.459Z,100.00
2022-08-23T04:38:24.866Z,100.00
2022-08-23T04:39:20.441Z,100.00
2022-08-23T04:40:20.515Z,100.00
2022-08-23T04:41:20.450Z,100.00
2022-08-23T04:42:21.799Z,100.00
2022-08-23T04:43:20.449Z,100.00
2022-08-23T04:44:20.437Z,100.00
2022-08-23T04:45:20.441Z,100.00
2022-08-23T04:46:20.442Z,100.00
2022-08-23T04:47:20.444Z,100.00
2022-08-23T04:48:20.439Z,100.00
2022-08-23T04:49:20.442Z,100.00
2022-08-23T04:50:20.447Z,100.00
2022-08-23T04:51:20.468Z,100.00
2022-08-23T04:52:20.451Z,100.00
2022-08-23T04:53:20.450Z,100.00
2022-08-23T04:54:22.540Z,100.00
2022-08-23T04:55:20.439Z,100.00
2022-08-23T04:56:20.472Z,100.00
2022-08-23T04:57:20.461Z,100.00
2022-08-23T04:58:20.469Z,100.00
2022-08-23T04:59:20.439Z,100.00
2022-08-23T05:00:20.464Z,100.00
2022-08-23T05:01:20.593Z,100.00
2022-08-23T05:02:20.452Z,100.00
2022-08-23T05:03:20.468Z,100.00
2022-08-23T05:04:20.457Z,100.00
2022-08-23T05:05:20.435Z,100.00
2022-08-23T05:06:20.466Z,100.00
2022-08-23T05:07:20.458Z,100.00
2022-08-23T05:08:20.466Z,100.00
2022-08-23T05:09:20.897Z,100.00
2022-08-23T05:10:20.480Z,100.00
2022-08-23T05:11:20.475Z,100.00
2022-08-23T05:12:20.466Z,100.00
2022-08-23T05:13:20.480Z,100.00
2022-08-23T05:14:20.470Z,100.00
2022-08-23T05:15:20.491Z,100.00
2022-08-23T05:16:20.482Z,100.00
2022-08-23T05:17:20.458Z,100.00
2022-08-23T05:18:20.492Z,100.00
2022-08-23T05:19:20.499Z,100.00
2022-08-23T05:20:20.479Z,100.00
2022-08-23T05:21:20.496Z,100.00
2022-08-23T05:22:20.511Z,100.00
2022-08-23T05:23:20.500Z,100.00
2022-08-23T05:24:20.525Z,100.00
2022-08-23T05:25:20.491Z,100.00
2022-08-23T05:26:20.518Z,100.00
2022-08-23T05:27:20.484Z,100.00
2022-08-23T05:28:20.611Z,100.00
2022-08-23T05:29:21.121Z,100.00
2022-08-23T05:30:20.503Z,100.00
2022-08-23T05:31:20.494Z,100.00
2022-08-23T05:32:20.496Z,100.00
2022-08-23T05:33:20.509Z,100.00
2022-08-23T05:34:22.795Z,100.00
2022-08-23T05:35:20.545Z,100.00
2022-08-23T05:36:20.513Z,100.00
2022-08-23T05:37:20.512Z,100.00
2022-08-23T05:38:20.995Z,100.00
2022-08-23T05:39:25.777Z,100.00
2022-08-23T05:40:20.577Z,100.00
2022-08-23T05:41:20.866Z,100.00
2022-08-23T05:42:20.522Z,100.00
2022-08-23T05:43:20.515Z,100.00
2022-08-23T05:44:20.510Z,100.00
2022-08-23T05:45:21.971Z,100.00
2022-08-23T05:46:20.635Z,100.00
2022-08-23T05:47:23.612Z,100.00
2022-08-23T05:48:20.536Z,100.00
2022-08-23T05:49:20.520Z,100.00
2022-08-23T05:50:20.506Z,100.00
2022-08-23T05:51:20.516Z,100.00
2022-08-23T05:52:20.519Z,100.00
2022-08-23T05:53:20.522Z,100.00
2022-08-23T05:54:20.538Z,100.00
2022-08-23T05:55:21.915Z,100.00
2022-08-23T05:56:20.526Z,100.00
2022-08-23T05:57:20.546Z,100.00
2022-08-23T05:58:20.518Z,100.00
2022-08-23T05:59:20.536Z,100.00
2022-08-23T06:00:20.541Z,100.00
2022-08-23T06:01:20.555Z,100.00
2022-08-23T06:02:20.523Z,100.00
2022-08-23T06:03:20.530Z,100.00
2022-08-23T06:04:20.520Z,100.00
2022-08-23T06:05:20.551Z,100.00
2022-08-23T06:06:20.540Z,100.00
2022-08-23T06:07:20.561Z,100.00
2022-08-23T06:08:20.547Z,100.00
2022-08-23T06:09:20.544Z,100.00
2022-08-23T06:10:20.558Z,100.00
2022-08-23T06:11:20.525Z,100.00
2022-08-23T06:12:20.561Z,100.00
2022-08-23T06:13:20.537Z,100.00
2022-08-23T06:14:20.585Z,100.00
2022-08-23T06:15:20.558Z,100.00
2022-08-23T06:16:20.574Z,100.00
2022-08-23T06:17:20.567Z,100.00
2022-08-23T06:18:20.532Z,100.00
2022-08-23T06:19:20.533Z,100.00
2022-08-23T06:20:20.623Z,100.00
2022-08-23T06:21:20.560Z,100.00
2022-08-23T06:22:20.552Z,100.00
2022-08-23T06:23:20.570Z,100.00
2022-08-23T06:24:20.565Z,100.00
2022-08-23T06:25:20.530Z,100.00
2022-08-23T06:26:20.534Z,100.00
2022-08-23T06:27:20.590Z,100.00
2022-08-23T06:28:25.042Z,100.00
2022-08-23T06:29:20.615Z,100.00
2022-08-23T06:30:20.580Z,100.00
2022-08-23T06:31:20.607Z,100.00
2022-08-23T06:32:20.642Z,100.00
2022-08-23T06:33:20.629Z,100.00
2022-08-23T06:34:20.583Z,100.00
2022-08-23T06:35:37.830Z,100.00
2022-08-23T06:36:20.579Z,100.00
2022-08-23T06:37:20.605Z,100.00
2022-08-23T06:38:20.612Z,100.00
2022-08-23T06:39:20.603Z,100.00
2022-08-23T06:40:20.644Z,100.00
2022-08-23T06:41:20.606Z,100.00
2022-08-23T06:42:50.231Z,100.00
2022-08-23T06:43:20.618Z,100.00
2022-08-23T06:44:20.601Z,100.00
2022-08-23T06:45:20.615Z,100.00
2022-08-23T06:46:20.686Z,100.00
2022-08-23T06:47:21.228Z,100.00
2022-08-23T06:48:20.595Z,100.00
2022-08-23T06:49:20.615Z,100.00
2022-08-23T06:50:20.619Z,100.00
2022-08-23T06:51:20.631Z,100.00
2022-08-23T06:52:20.625Z,100.00
2022-08-23T06:53:20.613Z,100.00
2022-08-23T06:54:20.617Z,100.00
2022-08-23T06:55:20.623Z,100.00
2022-08-23T06:56:20.615Z,100.00
2022-08-23T06:57:20.648Z,100.00
2022-08-23T06:58:20.633Z,100.00
2022-08-23T06:59:20.649Z,100.00
2022-08-23T07:00:22.484Z,100.00
2022-08-23T07:01:44.231Z,100.00
2022-08-23T07:02:20.782Z,100.00
2022-08-23T07:03:20.671Z,100.00
2022-08-23T07:04:20.677Z,100.00
2022-08-23T07:05:20.676Z,100.00
2022-08-23T07:06:20.680Z,100.00
2022-08-23T07:07:20.674Z,100.00
2022-08-23T07:08:20.701Z,100.00
2022-08-23T07:09:20.688Z,100.00
2022-08-23T07:10:20.682Z,100.00
2022-08-23T07:11:20.683Z,100.00
2022-08-23T07:12:20.695Z,100.00
2022-08-23T07:13:20.702Z,100.00
2022-08-23T07:14:20.683Z,100.00
2022-08-23T07:15:20.721Z,97.26
2022-08-23T07:16:20.789Z,91.04
2022-08-23T07:17:20.679Z,85.69
2022-08-23T07:18:20.683Z,83.77
2022-08-23T07:19:20.722Z,82.15
2022-08-23T07:20:20.669Z,82.54
2022-08-23T07:21:20.714Z,79.42
2022-08-23T07:22:20.679Z,74.14
2022-08-23T07:23:20.715Z,72.43
2022-08-23T07:24:20.719Z,69.68
2022-08-23T07:25:20.692Z,70.20
2022-08-23T07:26:20.728Z,62.14
2022-08-23T07:27:20.719Z,62.35
2022-08-23T07:28:20.726Z,60.00
2022-08-23T07:29:20.677Z,55.28
2022-08-23T07:30:20.714Z,56.92
2022-08-23T07:31:20.734Z,60.20
2022-08-23T07:32:20.744Z,60.82
2022-08-23T07:33:22.565Z,56.77
2022-08-23T07:34:20.696Z,52.91
2022-08-23T07:35:21.683Z,55.50
2022-08-23T07:36:20.751Z,58.23
2022-08-23T07:37:20.745Z,54.43
2022-08-23T07:38:20.712Z,52.50
2022-08-23T07:39:20.738Z,52.23
2022-08-23T07:40:20.984Z,50.86
2022-08-23T07:41:20.788Z,50.70
2022-08-23T07:42:24.131Z,48.68
2022-08-23T07:43:20.779Z,47.24
2022-08-23T07:44:23.523Z,46.54
2022-08-23T07:45:22.318Z,46.46
2022-08-23T07:46:20.789Z,45.97
2022-08-23T07:47:20.765Z,43.57
2022-08-23T07:48:43.291Z,44.50
2022-08-23T07:49:20.772Z,44.25
2022-08-23T07:50:20.807Z,45.25
2022-08-23T07:51:20.767Z,45.85
2022-08-23T07:52:20.787Z,46.00
2022-08-23T07:53:31.813Z,46.38
2022-08-23T07:54:20.779Z,45.00
2022-08-23T07:55:20.813Z,45.75
2022-08-23T07:56:20.780Z,46.87
2022-08-23T07:57:20.804Z,47.79
2022-08-23T07:58:20.798Z,48.95
2022-08-23T07:59:20.779Z,48.13
2022-08-23T08:00:20.799Z,48.28
2022-08-23T08:01:20.863Z,47.65
2022-08-23T08:02:20.807Z,48.90
2022-08-23T08:03:20.856Z,49.04
2022-08-23T08:04:20.806Z,49.86
2022-08-23T08:05:21.859Z,50.62
2022-08-23T08:06:20.825Z,49.28
2022-08-23T08:07:21.321Z,50.42
2022-08-23T08:08:20.845Z,50.19
2022-08-23T08:09:20.816Z,53.47
2022-08-23T08:10:20.836Z,51.00
2022-08-23T08:11:20.871Z,53.09
2022-08-23T08:12:20.835Z,52.83
2022-08-23T08:13:20.843Z,51.09
2022-08-23T08:14:20.834Z,47.20
2022-08-23T08:15:20.843Z,46.16
2022-08-23T08:16:20.857Z,45.14
2022-08-23T08:17:25.421Z,46.92
2022-08-23T08:18:20.841Z,47.03
2022-08-23T08:19:20.798Z,47.48
2022-08-23T08:20:20.894Z,45.45
2022-08-23T08:21:20.816Z,46.64
2022-08-23T08:22:20.818Z,44.54
2022-08-23T08:23:20.810Z,43.47
2022-08-23T08:24:20.821Z,44.30
2022-08-23T08:25:20.858Z,44.00
2022-08-23T08:26:20.823Z,43.51
2022-08-23T08:27:21.639Z,44.06
2022-08-23T08:28:20.827Z,46.08
2022-08-23T08:29:20.854Z,46.51
2022-08-23T08:30:20.891Z,42.50
2022-08-23T08:31:20.866Z,43.30
2022-08-23T08:32:20.829Z,44.15
2022-08-23T08:33:20.820Z,45.31
2022-08-23T08:34:20.860Z,46.15
2022-08-23T08:35:20.881Z,45.56
2022-08-23T08:36:20.825Z,44.79
2022-08-23T08:37:20.837Z,44.13
2022-08-23T08:38:20.924Z,44.44
2022-08-23T08:39:20.864Z,44.92
2022-08-23T08:40:20.907Z,43.82
2022-08-23T08:41:20.844Z,44.22
2022-08-23T08:42:20.843Z,44.83
2022-08-23T08:43:20.854Z,44.51
2022-08-23T08:44:21.324Z,44.70
2022-08-23T08:45:20.860Z,44.21
2022-08-23T08:46:20.957Z,42.53
2022-08-23T08:47:20.825Z,40.98
2022-08-23T08:48:20.860Z,40.93
2022-08-23T08:49:20.850Z,40.37
2022-08-23T08:50:20.900Z,40.78
2022-08-23T08:51:20.875Z,40.46
2022-08-23T08:52:20.876Z,40.95
2022-08-23T08:53:20.887Z,42.29
2022-08-23T08:54:20.895Z,42.62
2022-08-23T08:55:20.910Z,42.23
2022-08-23T08:56:20.848Z,41.71
2022-08-23T08:57:25.285Z,41.73
2022-08-23T08:58:20.865Z,42.88
2022-08-23T08:59:20.909Z,42.73
2022-08-23T09:00:20.863Z,42.35
2022-08-23T09:01:20.930Z,43.07
2022-08-23T09:02:32.471Z,43.19
2022-08-23T09:03:20.984Z,43.25
2022-08-23T09:04:20.902Z,43.55
2022-08-23T09:05:20.876Z,42.51
2022-08-23T09:06:20.875Z,42.50
2022-08-23T09:07:20.909Z,43.50
2022-08-23T09:08:20.924Z,41.77
2022-08-23T09:09:20.916Z,42.28
2022-08-23T09:10:20.913Z,42.68
2022-08-23T09:11:20.884Z,44.72
2022-08-23T09:12:20.889Z,43.33
2022-08-23T09:13:20.908Z,44.10
2022-08-23T09:14:20.923Z,42.48
2022-08-23T09:15:20.947Z,41.13
2022-08-23T09:16:20.955Z,41.66
2022-08-23T09:17:20.920Z,41.82
2022-08-23T09:18:20.879Z,41.18
2022-08-23T09:19:20.892Z,42.15
2022-08-23T09:20:20.929Z,43.64
2022-08-23T09:21:20.888Z,43.23
2022-08-23T09:22:20.904Z,42.29
2022-08-23T09:23:20.950Z,43.21
2022-08-23T09:24:20.928Z,41.55
2022-08-23T09:25:20.935Z,39.08
2022-08-23T09:26:20.903Z,40.65
2022-08-23T09:27:20.948Z,41.44
2022-08-23T09:28:20.920Z,41.15
2022-08-23T09:29:20.925Z,40.21
2022-08-23T09:30:20.943Z,39.90
2022-08-23T09:31:20.955Z,40.09
2022-08-23T09:32:20.930Z,39.92
2022-08-23T09:33:20.924Z,39.92
2022-08-23T09:34:20.921Z,40.53
2022-08-23T09:35:20.956Z,39.54
2022-08-23T09:36:20.949Z,38.43
2022-08-23T09:37:20.937Z,38.06
2022-08-23T09:38:20.954Z,39.25
2022-08-23T09:39:20.932Z,39.52
2022-08-23T09:40:20.963Z,37.93
2022-08-23T09:41:20.941Z,38.41
2022-08-23T09:42:20.928Z,37.22
2022-08-23T09:43:21.938Z,36.70
2022-08-23T09:44:20.951Z,37.72
2022-08-23T09:45:20.978Z,39.31
2022-08-23T09:46:21.016Z,38.14
2022-08-23T09:47:20.971Z,37.76
2022-08-23T09:48:21.004Z,38.07
2022-08-23T09:49:21.044Z,37.72
2022-08-23T09:50:21.064Z,36.48
2022-08-23T09:51:21.038Z,35.84
2022-08-23T09:52:22.121Z,35.87
2022-08-23T09:53:21.104Z,37.07
2022-08-23T09:54:21.074Z,36.92
2022-08-23T09:55:21.101Z,36.37
2022-08-23T09:56:21.097Z,35.53
2022-08-23T09:57:21.114Z,35.83
2022-08-23T09:58:21.137Z,36.35
2022-08-23T09:59:21.163Z,36.78
2022-08-23T10:00:21.150Z,36.29
2022-08-23T10:01:21.154Z,36.33
2022-08-23T10:02:21.132Z,36.20
2022-08-23T10:03:21.169Z,36.09
2022-08-23T10:04:21.213Z,34.60
2022-08-23T10:05:21.220Z,36.26
2022-08-23T10:06:21.187Z,35.72
2022-08-23T10:07:21.200Z,34.52
2022-08-23T10:08:21.169Z,35.72
2022-08-23T10:09:21.177Z,34.40
2022-08-23T10:10:21.209Z,35.10
2022-08-23T10:11:21.177Z,34.45
2022-08-23T10:12:21.224Z,35.52
2022-08-23T10:13:21.173Z,36.03
2022-08-23T10:14:21.139Z,34.59
2022-08-23T10:15:21.183Z,35.49
2022-08-23T10:16:21.219Z,33.73
2022-08-23T10:17:21.197Z,33.77
2022-08-23T10:18:21.182Z,33.41
2022-08-23T10:19:21.202Z,33.85
2022-08-23T10:20:21.175Z,31.75
2022-08-23T10:21:23.997Z,31.74
2022-08-23T10:22:21.183Z,31.84
2022-08-23T10:23:21.178Z,33.43
2022-08-23T10:24:21.216Z,31.37
2022-08-23T10:25:21.190Z,33.06
2022-08-23T10:26:21.183Z,32.22
2022-08-23T10:27:21.166Z,31.63
2022-08-23T10:28:21.218Z,33.50
2022-08-23T10:29:21.216Z,33.51
2022-08-23T10:30:21.193Z,33.98
2022-08-23T10:31:21.248Z,32.41
2022-08-23T10:32:21.179Z,31.84
2022-08-23T10:33:21.180Z,31.82
2022-08-23T10:34:21.175Z,32.08
2022-08-23T10:35:21.206Z,29.73
2022-08-23T10:36:21.202Z,29.41
2022-08-23T10:37:21.217Z,29.41
2022-08-23T10:38:21.248Z,29.88
2022-08-23T10:39:21.235Z,30.36
2022-08-23T10:40:21.247Z,31.81
2022-08-23T10:41:21.231Z,30.75
2022-08-23T10:42:21.195Z,30.16
2022-08-23T10:43:21.203Z,29.89
2022-08-23T10:44:21.203Z,31.30
2022-08-23T10:45:21.208Z,31.28
2022-08-23T10:46:21.255Z,30.73
2022-08-23T10:47:21.215Z,29.21
2022-08-23T10:48:21.329Z,28.63
2022-08-23T10:49:21.194Z,28.94
2022-08-23T10:50:21.234Z,29.71
2022-08-23T10:51:23.143Z,29.00
2022-08-23T10:52:21.238Z,29.46
2022-08-23T10:53:21.225Z,29.58
2022-08-23T10:54:21.208Z,29.76
2022-08-23T10:55:21.253Z,30.14
2022-08-23T10:56:21.245Z,30.68
2022-08-23T10:57:21.223Z,31.13
2022-08-23T10:58:21.238Z,31.88
2022-08-23T10:59:21.223Z,31.25
2022-08-23T11:00:21.235Z,30.93
2022-08-23T11:01:21.342Z,31.05
2022-08-23T11:02:21.258Z,31.36
2022-08-23T11:03:24.412Z,31.66
2022-08-23T11:04:21.232Z,30.75
2022-08-23T11:05:21.261Z,30.98
2022-08-23T11:06:21.260Z,30.43
2022-08-23T11:07:21.227Z,30.70
2022-08-23T11:08:21.296Z,31.61
2022-08-23T11:09:21.242Z,31.09
2022-08-23T11:10:21.295Z,30.11
2022-08-23T11:11:21.260Z,29.92
2022-08-23T11:12:21.265Z,30.11
2022-08-23T11:13:21.255Z,29.87
2022-08-23T11:14:21.258Z,29.86
2022-08-23T11:15:21.266Z,29.92
2022-08-23T11:16:21.261Z,29.91
2022-08-23T11:17:21.260Z,31.04
2022-08-23T11:18:21.250Z,29.80
2022-08-23T11:19:21.249Z,31.04
2022-08-23T11:20:21.265Z,28.39
2022-08-23T11:21:21.274Z,28.31
2022-08-23T11:22:21.258Z,29.41
2022-08-23T11:23:21.312Z,29.54
2022-08-23T11:24:21.275Z,28.90
2022-08-23T11:25:21.275Z,29.06
2022-08-23T11:26:21.275Z,28.53
2022-08-23T11:27:21.289Z,29.59
2022-08-23T11:28:21.298Z,29.72
2022-08-23T11:29:21.287Z,29.35
2022-08-23T11:30:21.297Z,28.20
2022-08-23T11:31:21.325Z,28.31
2022-08-23T11:32:21.278Z,29.17
2022-08-23T11:33:21.272Z,29.38
2022-08-23T11:34:22.299Z,30.46
2022-08-23T11:35:21.291Z,29.68
2022-08-23T11:36:21.813Z,29.32
2022-08-23T11:37:21.323Z,28.67
2022-08-23T11:38:22.451Z,29.38
2022-08-23T11:39:25.410Z,28.40
2022-08-23T11:40:21.350Z,28.96
2022-08-23T11:41:21.322Z,28.54
2022-08-23T11:42:21.317Z,29.00
2022-08-23T11:43:21.303Z,29.23
2022-08-23T11:44:21.274Z,28.83
2022-08-23T11:45:21.311Z,28.84
2022-08-23T11:46:21.371Z,28.25
2022-08-23T11:47:21.344Z,27.69
2022-08-23T11:48:21.311Z,28.58
2022-08-23T11:49:21.318Z,28.26
2022-08-23T11:50:21.336Z,27.27
2022-08-23T11:51:21.307Z,27.21
2022-08-23T11:52:21.335Z,27.01
2022-08-23T11:53:21.335Z,27.37
2022-08-23T11:54:21.325Z,26.60
2022-08-23T11:55:21.332Z,26.93
2022-08-23T11:56:21.311Z,26.99
2022-08-23T11:57:21.321Z,27.04
2022-08-23T11:58:21.344Z,26.47
2022-08-23T11:59:21.338Z,26.42
2022-08-23T12:00:28.788Z,27.16
2022-08-23T12:01:21.331Z,26.83
2022-08-23T12:02:21.446Z,26.20
2022-08-23T12:03:21.442Z,26.72
2022-08-23T12:04:21.347Z,26.97
2022-08-23T12:05:21.354Z,26.20
2022-08-23T12:06:21.592Z,26.06
2022-08-23T12:07:21.324Z,27.23
2022-08-23T12:08:21.356Z,25.84
2022-08-23T12:09:21.349Z,24.90
2022-08-23T12:10:21.347Z,25.57
2022-08-23T12:11:21.345Z,24.65
2022-08-23T12:12:21.367Z,25.07
2022-08-23T12:13:21.349Z,25.62
2022-08-23T12:14:21.340Z,26.16
2022-08-23T12:15:21.347Z,25.59
2022-08-23T12:16:21.436Z,25.57
2022-08-23T12:17:21.359Z,25.25
2022-08-23T12:18:25.205Z,26.09
2022-08-23T12:19:21.796Z,26.11
2022-08-23T12:20:21.361Z,26.43
2022-08-23T12:21:21.362Z,26.44
2022-08-23T12:22:21.383Z,25.21
2022-08-23T12:23:21.362Z,26.53
2022-08-23T12:24:21.368Z,25.29
2022-08-23T12:25:21.370Z,24.67
2022-08-23T12:26:21.379Z,24.95
2022-08-23T12:27:21.370Z,25.04
2022-08-23T12:28:21.509Z,23.55
2022-08-23T12:29:21.375Z,24.00
2022-08-23T12:30:21.595Z,23.92
2022-08-23T12:31:21.408Z,23.94
2022-08-23T12:32:21.394Z,24.72
2022-08-23T12:33:21.418Z,25.40
2022-08-23T12:34:21.407Z,25.32
2022-08-23T12:35:21.404Z,25.58
2022-08-23T12:36:21.460Z,25.49
2022-08-23T12:37:21.382Z,25.09
2022-08-23T12:38:21.394Z,25.26
2022-08-23T12:39:21.411Z,25.66
2022-08-23T12:40:21.765Z,26.19