createdAt,value
2018-05-18T00:00:29.955Z,10.68
2018-05-18T00:01:29.906Z,10.70
2018-05-18T00:02:29.858Z,10.67
2018-05-18T00:03:29.830Z,10.68
2018-05-18T00:04:29.761Z,10.71
2018-05-18T00:05:29.709Z,10.64
2018-05-18T00:06:29.664Z,10.72
2018-05-18T00:07:29.608Z,10.75
2018-05-18T00:08:29.588Z,10.71
2018-05-18T00:09:29.512Z,10.56
2018-05-18T00:10:29.463Z,10.60
2018-05-18T00:11:29.414Z,10.64
2018-05-18T00:12:29.365Z,10.71
2018-05-18T00:13:29.350Z,10.67
2018-05-18T00:14:29.267Z,10.57
2018-05-18T00:15:29.221Z,10.60
2018-05-18T00:16:29.170Z,10.57
2018-05-18T00:17:29.125Z,10.62
2018-05-18T00:18:29.097Z,10.54
2018-05-18T00:19:29.034Z,10.56
2018-05-18T00:20:28.976Z,10.53
2018-05-18T00:21:28.926Z,10.59
2018-05-18T00:22:28.874Z,10.53
2018-05-18T00:23:28.852Z,10.45
2018-05-18T00:24:28.776Z,10.45
2018-05-18T00:25:28.731Z,10.46
2018-05-18T00:26:28.679Z,10.46
2018-05-18T00:27:28.634Z,10.54
2018-05-18T00:28:28.606Z,10.41
2018-05-18T00:29:28.535Z,10.41
2018-05-18T00:30:28.489Z,10.40
2018-05-18T00:31:28.434Z,10.41
2018-05-18T00:32:28.388Z,10.34
2018-05-18T00:33:28.369Z,10.16
2018-05-18T00:34:28.287Z,10.33
2018-05-18T00:35:28.236Z,10.16
2018-05-18T00:36:28.190Z,10.16
2018-05-18T00:37:28.135Z,10.22
2018-05-18T00:38:28.112Z,10.13
2018-05-18T00:39:28.045Z,10.15
2018-05-18T00:40:27.989Z,10.12
2018-05-18T00:41:27.944Z,10.12
2018-05-18T00:42:27.895Z,10.08
2018-05-18T00:43:27.866Z,10.18
2018-05-18T00:44:27.799Z,10.19
2018-05-18T00:45:27.745Z,10.16
2018-05-18T00:46:27.694Z,10.13
2018-05-18T00:47:27.649Z,10.16
2018-05-18T00:48:27.621Z,10.15
2018-05-18T00:49:27.551Z,10.33
2018-05-18T00:50:27.498Z,10.23
2018-05-18T00:51:27.448Z,10.22
2018-05-18T00:52:27.402Z,10.23
2018-05-18T00:53:27.373Z,10.19
2018-05-18T00:54:27.302Z,10.23
2018-05-18T00:55:27.250Z,10.19
2018-05-18T00:56:27.203Z,10.33
2018-05-18T00:57:27.157Z,10.31
2018-05-18T00:58:27.129Z,10.35
2018-05-18T00:59:27.053Z,10.37
2018-05-18T01:00:27.004Z,10.40
2018-05-18T01:01:26.955Z,10.38
2018-05-18T01:02:26.909Z,10.38
2018-05-18T01:03:26.902Z,10.45
2018-05-18T01:04:26.866Z,10.41
2018-05-18T01:05:26.760Z,10.49
2018-05-18T01:06:26.711Z,10.54
2018-05-18T01:07:26.662Z,10.49
2018-05-18T01:08:26.612Z,10.52
2018-05-18T01:09:26.584Z,10.45
2018-05-18T01:10:26.511Z,10.46
2018-05-18T01:11:26.466Z,10.53
2018-05-18T01:12:26.416Z,10.54
2018-05-18T01:13:26.363Z,10.43
2018-05-18T01:14:26.341Z,10.48
2018-05-18T01:15:26.268Z,10.56
2018-05-18T01:16:26.222Z,10.52
2018-05-18T01:17:26.176Z,10.53
2018-05-18T01:18:26.124Z,10.59
2018-05-18T01:19:26.101Z,10.60
2018-05-18T01:20:26.026Z,10.60
2018-05-18T01:21:25.975Z,10.57
2018-05-18T01:22:25.929Z,10.48
2018-05-18T01:23:25.875Z,10.59
2018-05-18T01:24:25.853Z,10.49
2018-05-18T01:25:25.779Z,10.56
2018-05-18T01:26:25.726Z,10.45
2018-05-18T01:27:25.681Z,10.43
2018-05-18T01:28:25.629Z,10.38
2018-05-18T01:29:25.623Z,10.38
2018-05-18T01:30:25.534Z,10.35
2018-05-18T01:31:25.481Z,10.33
2018-05-18T01:32:25.437Z,10.31
2018-05-18T01:33:25.387Z,10.31
2018-05-18T01:34:25.362Z,10.31
2018-05-18T01:35:25.285Z,10.33
2018-05-18T01:36:25.238Z,10.23
2018-05-18T01:37:25.192Z,10.22
2018-05-18T01:38:25.143Z,10.26
2018-05-18T01:39:25.112Z,10.20
2018-05-18T01:40:25.041Z,10.19
2018-05-18T01:41:24.995Z,10.34
2018-05-18T01:42:24.942Z,10.26
2018-05-18T01:43:24.892Z,10.31
2018-05-18T01:44:24.865Z,10.33
2018-05-18T01:45:24.798Z,10.23
2018-05-18T01:46:24.746Z,10.31
2018-05-18T01:47:24.696Z,10.33
2018-05-18T01:48:24.647Z,10.23
2018-05-18T01:49:24.625Z,10.23
2018-05-18T01:50:24.550Z,10.26
2018-05-18T01:51:24.498Z,10.23
2018-05-18T01:52:24.451Z,10.15
2018-05-18T01:53:24.403Z,10.26
2018-05-18T01:54:24.376Z,10.18
2018-05-18T01:55:24.304Z,10.16
2018-05-18T01:56:24.251Z,10.13
2018-05-18T01:57:24.207Z,10.26
2018-05-18T01:58:24.157Z,10.20
2018-05-18T01:59:24.131Z,10.23
2018-05-18T02:00:24.058Z,10.22
2018-05-18T02:01:24.010Z,10.20
2018-05-18T02:02:23.960Z,10.26
2018-05-18T02:03:23.911Z,10.27
2018-05-18T02:04:23.884Z,10.31
2018-05-18T02:05:23.814Z,10.19
2018-05-18T02:06:23.766Z,10.23
2018-05-18T02:07:23.712Z,10.35
2018-05-18T02:08:23.667Z,10.27
2018-05-18T02:09:23.640Z,10.34
2018-05-18T02:10:23.569Z,10.27
2018-05-18T02:11:23.517Z,10.23
2018-05-18T02:12:23.472Z,10.23
2018-05-18T02:13:23.419Z,10.13
2018-05-18T02:14:23.391Z,10.22
2018-05-18T02:15:23.329Z,10.10
2018-05-18T02:16:23.274Z,10.12
2018-05-18T02:17:23.226Z,10.08
2018-05-18T02:18:23.173Z,10.09
2018-05-18T02:19:23.148Z,10.19
2018-05-18T02:20:23.074Z,10.13
2018-05-18T02:21:23.025Z,10.15
2018-05-18T02:22:22.976Z,10.13
2018-05-18T02:23:22.929Z,10.15
2018-05-18T02:24:22.901Z,10.16
2018-05-18T02:25:22.829Z,10.13
2018-05-18T02:26:22.778Z,10.12
2018-05-18T02:27:22.732Z,10.20
2018-05-18T02:28:22.683Z,10.12
2018-05-18T02:29:22.659Z,10.10
2018-05-18T02:30:22.586Z,10.09
2018-05-18T02:31:22.536Z,10.12
2018-05-18T02:32:22.487Z,10.20
2018-05-18T02:33:22.442Z,10.15
2018-05-18T02:34:22.410Z,10.08
2018-05-18T02:35:22.344Z,10.12
2018-05-18T02:36:22.292Z,10.12
2018-05-18T02:37:22.242Z,10.09
2018-05-18T02:38:22.193Z,10.18
2018-05-18T02:39:22.167Z,10.15
2018-05-18T02:40:22.093Z,10.16
2018-05-18T02:41:22.040Z,10.09
2018-05-18T02:42:21.991Z,10.12
2018-05-18T02:43:21.945Z,10.12
2018-05-18T02:44:21.919Z,10.15
2018-05-18T02:45:21.844Z,10.09
2018-05-18T02:46:21.796Z,10.09
2018-05-18T02:47:21.760Z,10.08
2018-05-18T02:48:21.698Z,10.02
2018-05-18T02:49:21.674Z,10.01
2018-05-18T02:50:21.603Z,10.01
2018-05-18T02:51:21.549Z,9.91
2018-05-18T02:52:21.531Z,9.94
2018-05-18T02:53:21.450Z,9.94
2018-05-18T02:54:21.430Z,9.86
2018-05-18T02:55:21.352Z,9.88
2018-05-18T02:56:21.301Z,9.85
2018-05-18T02:57:21.252Z,9.83
2018-05-18T02:58:21.203Z,9.77
2018-05-18T02:59:21.176Z,9.85
2018-05-18T03:00:21.109Z,9.72
2018-05-18T03:01:21.060Z,9.77
2018-05-18T03:02:21.006Z,9.73
2018-05-18T03:03:21.017Z,9.69
2018-05-18T03:04:20.934Z,9.67
2018-05-18T03:05:20.860Z,9.64
2018-05-18T03:06:20.809Z,9.69
2018-05-18T03:07:20.762Z,9.67
2018-05-18T03:08:20.713Z,9.65
2018-05-18T03:09:20.683Z,9.61
2018-05-18T03:10:20.608Z,9.62
2018-05-18T03:11:20.558Z,9.61
2018-05-18T03:12:20.524Z,9.65
2018-05-18T03:13:20.461Z,9.62
2018-05-18T03:14:20.434Z,9.67
2018-05-18T03:15:20.363Z,9.62
2018-05-18T03:16:20.313Z,9.62
2018-05-18T03:17:20.262Z,9.62
2018-05-18T03:18:20.212Z,9.67
2018-05-18T03:19:20.187Z,9.70
2018-05-18T03:20:20.113Z,9.67
2018-05-18T03:21:20.066Z,9.67
2018-05-18T03:22:20.014Z,9.67
2018-05-18T03:23:19.962Z,9.70
2018-05-18T03:24:19.939Z,9.75
2018-05-18T03:25:19.864Z,9.72
2018-05-18T03:26:19.812Z,9.67
2018-05-18T03:27:19.769Z,9.70
2018-05-18T03:28:19.714Z,9.79
2018-05-18T03:29:19.690Z,9.80
2018-05-18T03:30:19.614Z,9.75
2018-05-18T03:31:19.563Z,9.86
2018-05-18T03:32:19.517Z,9.75
2018-05-18T03:33:19.467Z,9.76
2018-05-18T03:34:19.442Z,9.80
2018-05-18T03:35:19.368Z,9.73
2018-05-18T03:36:19.319Z,9.73
2018-05-18T03:37:19.269Z,9.80
2018-05-18T03:38:19.217Z,9.80
2018-05-18T03:39:19.194Z,9.83
2018-05-18T03:40:19.123Z,9.77
2018-05-18T03:41:19.072Z,9.79
2018-05-18T03:42:19.019Z,9.80
2018-05-18T03:43:18.972Z,9.75
2018-05-18T03:44:18.947Z,9.69
2018-05-18T03:45:18.874Z,9.77
2018-05-18T03:46:18.821Z,9.86
2018-05-18T03:47:18.773Z,9.82
2018-05-18T03:48:18.723Z,9.79
2018-05-18T03:49:18.694Z,9.77
2018-05-18T03:50:18.644Z,9.77
2018-05-18T03:51:18.577Z,9.73
2018-05-18T03:52:18.530Z,9.82
2018-05-18T03:53:18.495Z,9.79
2018-05-18T03:54:18.451Z,9.79
2018-05-18T03:55:18.380Z,9.82
2018-05-18T03:56:18.327Z,9.85
2018-05-18T03:57:18.279Z,9.85
2018-05-18T03:58:18.229Z,9.88
2018-05-18T03:59:18.208Z,9.85
2018-05-18T04:00:18.127Z,9.82
2018-05-18T04:01:18.081Z,9.91
2018-05-18T04:02:18.028Z,9.80
2018-05-18T04:03:17.983Z,9.83
2018-05-18T04:04:17.932Z,9.90
2018-05-18T04:05:17.904Z,9.86
2018-05-18T04:06:17.838Z,9.86
2018-05-18T04:07:17.784Z,9.85
2018-05-18T04:08:17.744Z,9.80
2018-05-18T04:09:17.687Z,9.83
2018-05-18T04:10:17.755Z,9.73
2018-05-18T04:11:17.586Z,9.70
2018-05-18T04:12:17.536Z,9.72
2018-05-18T04:13:17.489Z,9.64
2018-05-18T04:14:17.438Z,9.59
2018-05-18T04:15:17.413Z,9.69
2018-05-18T04:16:17.342Z,9.64
2018-05-18T04:17:17.299Z,9.69
2018-05-18T04:18:17.238Z,9.62
2018-05-18T04:19:17.193Z,9.61
2018-05-18T04:20:17.165Z,9.65
2018-05-18T04:21:17.094Z,9.69
2018-05-18T04:22:17.044Z,9.62
2018-05-18T04:23:16.991Z,9.61
2018-05-18T04:24:16.948Z,9.59
2018-05-18T04:25:16.918Z,9.64
2018-05-18T04:26:16.846Z,9.69
2018-05-18T04:27:16.793Z,9.64
2018-05-18T04:28:16.751Z,9.51
2018-05-18T04:29:16.695Z,9.54
2018-05-18T04:30:16.695Z,9.62
2018-05-18T04:31:16.594Z,9.64
2018-05-18T04:32:16.545Z,9.64
2018-05-18T04:33:16.498Z,9.65
2018-05-18T04:34:16.444Z,9.65
2018-05-18T04:35:16.426Z,9.65
2018-05-18T04:36:16.350Z,9.69
2018-05-18T04:37:16.308Z,9.75
2018-05-18T04:38:16.249Z,9.72
2018-05-18T04:39:16.200Z,9.77
2018-05-18T04:40:16.173Z,9.75
2018-05-18T04:41:16.102Z,9.77
2018-05-18T04:42:16.053Z,9.83
2018-05-18T04:43:16.093Z,9.76
2018-05-18T04:44:15.956Z,9.67
2018-05-18T04:45:15.930Z,9.70
2018-05-18T04:46:15.855Z,9.61
2018-05-18T04:47:15.801Z,9.58
2018-05-18T04:48:15.757Z,9.69
2018-05-18T04:49:15.709Z,9.64
2018-05-18T04:50:15.680Z,9.64
2018-05-18T04:51:15.603Z,9.61
2018-05-18T04:52:15.563Z,9.70
2018-05-18T04:53:15.504Z,9.61
2018-05-18T04:54:15.456Z,9.73
2018-05-18T04:55:15.428Z,9.73
2018-05-18T04:56:15.354Z,9.75
2018-05-18T04:57:15.309Z,9.64
2018-05-18T04:58:15.255Z,9.72
2018-05-18T04:59:15.209Z,9.65
2018-05-18T05:00:15.185Z,9.65
2018-05-18T05:01:15.111Z,9.65
2018-05-18T05:02:15.064Z,9.70
2018-05-18T05:03:15.014Z,9.72
2018-05-18T05:04:14.960Z,9.70
2018-05-18T05:05:14.935Z,9.73
2018-05-18T05:06:14.862Z,9.67
2018-05-18T05:07:14.815Z,9.69
2018-05-18T05:08:14.769Z,9.67
2018-05-18T05:09:14.714Z,9.67
2018-05-18T05:10:14.689Z,9.70
2018-05-18T05:11:14.615Z,9.83
2018-05-18T05:12:14.565Z,9.73
2018-05-18T05:13:14.513Z,9.85
2018-05-18T05:14:14.472Z,9.80
2018-05-18T05:15:14.438Z,9.77
2018-05-18T05:16:14.366Z,9.69
2018-05-18T05:17:14.321Z,9.75
2018-05-18T05:18:14.267Z,9.72
2018-05-18T05:19:14.220Z,9.67
2018-05-18T05:20:14.192Z,9.73
2018-05-18T05:21:14.124Z,9.69
2018-05-18T05:22:14.073Z,9.69
2018-05-18T05:23:14.027Z,9.69
2018-05-18T05:24:13.974Z,9.69
2018-05-18T05:25:13.949Z,9.77
2018-05-18T05:26:13.876Z,9.83
2018-05-18T05:27:13.828Z,9.75
2018-05-18T05:28:13.779Z,9.82
2018-05-18T05:29:13.726Z,9.77
2018-05-18T05:30:13.703Z,9.83
2018-05-18T05:31:13.652Z,9.79
2018-05-18T05:32:13.581Z,9.80
2018-05-18T05:33:13.532Z,9.79
2018-05-18T05:34:13.474Z,9.85
2018-05-18T05:35:13.451Z,9.79
2018-05-18T05:36:13.380Z,9.75
2018-05-18T05:37:13.330Z,9.80
2018-05-18T05:38:13.286Z,9.82
2018-05-18T05:39:13.231Z,9.80
2018-05-18T05:40:13.204Z,9.77
2018-05-18T05:41:13.135Z,9.77
2018-05-18T05:42:13.082Z,9.76
2018-05-18T05:43:13.050Z,9.82
2018-05-18T05:44:12.989Z,9.76
2018-05-18T05:45:12.964Z,9.80
2018-05-18T05:46:12.893Z,9.69
2018-05-18T05:47:12.843Z,9.75
2018-05-18T05:48:12.791Z,9.75
2018-05-18T05:49:12.741Z,9.80
2018-05-18T05:50:12.712Z,9.77
2018-05-18T05:51:12.639Z,9.85
2018-05-18T05:52:12.592Z,9.80
2018-05-18T05:53:12.542Z,9.83
2018-05-18T05:54:12.515Z,9.83
2018-05-18T05:55:12.443Z,9.83
2018-05-18T05:56:12.418Z,9.94
2018-05-18T05:57:12.349Z,9.94
2018-05-18T05:58:12.297Z,9.88
2018-05-18T05:59:12.244Z,9.97
2018-05-18T06:00:12.203Z,10.00
2018-05-18T06:01:12.169Z,10.02
2018-05-18T06:02:12.096Z,10.18
2018-05-18T06:03:12.049Z,10.10
2018-05-18T06:04:12.003Z,10.08
2018-05-18T06:05:11.947Z,10.12
2018-05-18T06:06:11.920Z,10.08
2018-05-18T06:07:11.860Z,10.12
2018-05-18T06:08:11.804Z,10.01
2018-05-18T06:09:11.751Z,10.02
2018-05-18T06:10:11.703Z,9.95
2018-05-18T06:11:11.679Z,9.97
2018-05-18T06:12:11.627Z,10.02
2018-05-18T06:13:11.572Z,10.02
2018-05-18T06:14:11.505Z,10.13
2018-05-18T06:15:11.458Z,10.12
2018-05-18T06:16:11.435Z,10.06
2018-05-18T06:17:11.360Z,10.08
2018-05-18T06:18:11.312Z,10.08
2018-05-18T06:19:11.287Z,10.12
2018-05-18T06:20:11.213Z,10.12
2018-05-18T06:21:11.188Z,10.10
2018-05-18T06:22:11.113Z,10.18
2018-05-18T06:23:11.066Z,10.20
2018-05-18T06:24:11.021Z,10.18
2018-05-18T06:25:10.966Z,10.20
2018-05-18T06:26:10.940Z,10.23
2018-05-18T06:27:10.870Z,10.33
2018-05-18T06:28:10.841Z,10.31
2018-05-18T06:29:10.798Z,10.35
2018-05-18T06:30:10.728Z,10.34
2018-05-18T06:31:10.698Z,10.30
2018-05-18T06:32:10.626Z,10.40
2018-05-18T06:33:10.574Z,10.38
2018-05-18T06:34:10.525Z,10.43
2018-05-18T06:35:10.580Z,10.34
2018-05-18T06:36:10.455Z,10.37
2018-05-18T06:37:10.380Z,10.33
2018-05-18T06:38:10.332Z,10.41
2018-05-18T06:39:10.283Z,10.35
2018-05-18T06:40:10.235Z,10.37
2018-05-18T06:41:10.226Z,10.38
2018-05-18T06:42:10.136Z,10.41
2018-05-18T06:43:10.091Z,10.38
2018-05-18T06:44:10.034Z,10.45
2018-05-18T06:45:09.989Z,10.45
2018-05-18T06:46:09.965Z,10.46
2018-05-18T06:47:09.887Z,10.43
2018-05-18T06:48:09.841Z,10.49
2018-05-18T06:49:09.797Z,10.33
2018-05-18T06:50:09.741Z,10.33
2018-05-18T06:51:09.718Z,10.33
2018-05-18T06:52:09.645Z,10.35
2018-05-18T06:53:09.595Z,10.31
2018-05-18T06:54:09.549Z,10.34
2018-05-18T06:55:09.519Z,10.37
2018-05-18T06:56:09.617Z,10.35
2018-05-18T06:57:09.427Z,10.45
2018-05-18T06:58:09.393Z,10.45
2018-05-18T06:59:09.298Z,10.46
2018-05-18T07:00:09.252Z,10.46
2018-05-18T07:01:09.246Z,10.59
2018-05-18T07:02:09.159Z,10.54
2018-05-18T07:03:09.110Z,10.60
2018-05-18T07:04:09.109Z,10.59
2018-05-18T07:05:09.016Z,10.53
2018-05-18T07:06:08.984Z,10.64
2018-05-18T07:07:08.910Z,10.60
2018-05-18T07:08:08.864Z,10.67
2018-05-18T07:09:08.814Z,10.71
2018-05-18T07:10:08.761Z,10.74
2018-05-18T07:11:08.744Z,10.62
2018-05-18T07:12:08.681Z,10.65
2018-05-18T07:13:08.618Z,10.68
2018-05-18T07:14:08.571Z,10.74
2018-05-18T07:15:08.523Z,10.67
2018-05-18T07:16:08.496Z,10.75
2018-05-18T07:17:08.425Z,10.74
2018-05-18T07:18:08.377Z,10.65
2018-05-18T07:19:08.331Z,10.77
2018-05-18T07:20:08.277Z,10.77
2018-05-18T07:21:08.251Z,10.87
2018-05-18T07:22:08.188Z,10.77
2018-05-18T07:23:08.166Z,10.90
2018-05-18T07:24:08.090Z,10.86
2018-05-18T07:25:08.036Z,10.92
2018-05-18T07:26:08.008Z,10.95
2018-05-18T07:27:07.971Z,11.04
2018-05-18T07:28:07.923Z,11.01
2018-05-18T07:29:07.882Z,11.10
2018-05-18T07:30:07.897Z,11.11
2018-05-18T07:31:07.875Z,11.25
2018-05-18T07:32:07.695Z,11.14
2018-05-18T07:33:07.654Z,11.25
2018-05-18T07:34:07.604Z,11.37
2018-05-18T07:35:07.550Z,11.37
2018-05-18T07:36:07.527Z,11.32
2018-05-18T07:37:07.467Z,11.32
2018-05-18T07:38:07.402Z,11.37
2018-05-18T07:39:07.359Z,11.47
2018-05-18T07:40:07.310Z,11.51
2018-05-18T07:41:07.286Z,11.61
2018-05-18T07:42:07.215Z,11.58
2018-05-18T07:43:07.164Z,11.58
2018-05-18T07:44:07.119Z,11.71
2018-05-18T07:45:07.067Z,11.61
2018-05-18T07:46:07.074Z,11.58
2018-05-18T07:47:06.972Z,11.66
2018-05-18T07:48:06.924Z,11.54
2018-05-18T07:49:06.878Z,11.47
2018-05-18T07:50:06.836Z,11.48
2018-05-18T07:51:06.800Z,11.37
2018-05-18T07:52:06.735Z,11.38
2018-05-18T07:53:06.688Z,11.30
2018-05-18T07:54:06.635Z,11.43
2018-05-18T07:55:06.589Z,11.44
2018-05-18T07:56:06.564Z,11.46
2018-05-18T07:57:06.492Z,11.58
2018-05-18T07:58:06.444Z,11.61
2018-05-18T07:59:06.397Z,11.68
2018-05-18T08:00:06.345Z,11.61
2018-05-18T08:01:06.323Z,11.58
2018-05-18T08:02:06.250Z,11.61
2018-05-18T08:03:06.212Z,11.58
2018-05-18T08:04:06.197Z,11.48
2018-05-18T08:05:06.110Z,11.48
2018-05-18T08:06:06.082Z,11.43
2018-05-18T08:07:06.012Z,11.35
2018-05-18T08:08:05.970Z,11.46
2018-05-18T08:09:05.918Z,11.30
2018-05-18T08:10:05.891Z,11.37
2018-05-18T08:11:05.865Z,11.29
2018-05-18T08:12:05.772Z,11.33
2018-05-18T08:13:05.723Z,11.35
2018-05-18T08:14:05.677Z,11.47
2018-05-18T08:15:05.660Z,11.44
2018-05-18T08:16:05.641Z,11.56
2018-05-18T08:17:05.532Z,11.48
2018-05-18T08:18:05.487Z,11.68
2018-05-18T08:19:05.442Z,11.72
2018-05-18T08:20:05.388Z,11.71
2018-05-18T08:21:05.362Z,11.74
2018-05-18T08:22:05.303Z,11.81
2018-05-18T08:23:05.302Z,11.91
2018-05-18T08:24:05.197Z,11.90
2018-05-18T08:25:05.147Z,11.90
2018-05-18T08:26:05.123Z,11.95
2018-05-18T08:27:05.092Z,12.14
2018-05-18T08:28:05.006Z,12.10
2018-05-18T08:29:04.959Z,12.22
2018-05-18T08:30:04.907Z,12.25
2018-05-18T08:31:04.903Z,12.35
2018-05-18T08:32:04.816Z,12.38
2018-05-18T08:33:04.763Z,12.40
2018-05-18T08:34:04.719Z,12.45
2018-05-18T08:35:04.681Z,12.43
2018-05-18T08:36:04.628Z,12.36
2018-05-18T08:37:04.602Z,12.38
2018-05-18T08:38:04.529Z,12.43
2018-05-18T08:39:04.482Z,12.38
2018-05-18T08:40:04.430Z,12.36
2018-05-18T08:41:04.390Z,12.27
2018-05-18T08:42:04.366Z,12.36
2018-05-18T08:43:04.289Z,12.40
2018-05-18T08:44:04.243Z,12.45
2018-05-18T08:45:04.198Z,12.33
2018-05-18T08:46:04.148Z,12.33
2018-05-18T08:47:04.128Z,12.33
2018-05-18T08:48:04.053Z,12.33
2018-05-18T08:49:04.006Z,12.30
2018-05-18T08:50:04.047Z,12.22
2018-05-18T08:51:03.913Z,12.28
2018-05-18T08:52:03.887Z,12.24
2018-05-18T08:53:03.815Z,12.33
2018-05-18T08:54:03.769Z,12.28
2018-05-18T08:55:03.721Z,12.21
2018-05-18T08:56:03.674Z,12.38
2018-05-18T08:57:03.648Z,12.35
2018-05-18T08:58:03.579Z,12.51
2018-05-18T08:59:03.534Z,12.39
2018-05-18T09:00:03.494Z,12.47
2018-05-18T09:01:03.436Z,12.51
2018-05-18T09:02:03.410Z,12.60
2018-05-18T09:03:03.341Z,12.63
2018-05-18T09:04:03.295Z,12.78
2018-05-18T09:05:03.249Z,12.94
2018-05-18T09:06:03.199Z,13.12
2018-05-18T09:07:03.176Z,13.19
2018-05-18T09:08:03.108Z,13.12
2018-05-18T09:09:03.056Z,13.13
2018-05-18T09:10:03.010Z,13.16
2018-05-18T09:11:02.962Z,13.16
2018-05-18T09:12:02.941Z,13.22
2018-05-18T09:13:02.868Z,13.26
2018-05-18T09:14:02.822Z,13.30
2018-05-18T09:15:02.773Z,13.29
2018-05-18T09:16:02.747Z,13.39
2018-05-18T09:17:02.704Z,13.41
2018-05-18T09:18:02.630Z,13.37
2018-05-18T09:19:02.585Z,13.35
2018-05-18T09:20:02.547Z,13.15
2018-05-18T09:21:02.500Z,13.12
2018-05-18T09:22:02.468Z,13.09
2018-05-18T09:23:02.403Z,13.22
2018-05-18T09:24:02.353Z,13.35
2018-05-18T09:25:02.310Z,13.33
2018-05-18T09:26:02.258Z,13.38
2018-05-18T09:27:02.242Z,13.53
2018-05-18T09:28:02.165Z,13.41
2018-05-18T09:29:02.117Z,13.39
2018-05-18T09:30:02.068Z,13.37
2018-05-18T09:31:02.019Z,13.24
2018-05-18T09:32:01.999Z,13.16
2018-05-18T09:33:01.933Z,13.05
2018-05-18T09:34:01.994Z,13.09
2018-05-18T09:35:01.838Z,13.26
2018-05-18T09:36:01.788Z,13.31
2018-05-18T09:37:01.768Z,13.38
2018-05-18T09:38:01.694Z,13.50
2018-05-18T09:39:01.646Z,13.49
2018-05-18T09:40:01.602Z,13.47
2018-05-18T09:41:01.553Z,13.59
2018-05-18T09:42:01.531Z,13.57
2018-05-18T09:43:01.459Z,13.67
2018-05-18T09:44:01.415Z,13.70
2018-05-18T09:45:01.364Z,13.68
2018-05-18T09:46:01.348Z,13.75
2018-05-18T09:47:01.299Z,13.67
2018-05-18T09:48:01.224Z,13.53
2018-05-18T09:49:01.175Z,13.43
2018-05-18T09:50:01.134Z,13.39
2018-05-18T09:51:01.086Z,13.50
2018-05-18T09:52:01.058Z,13.38
2018-05-18T09:53:00.988Z,13.31
2018-05-18T09:54:00.975Z,13.26
2018-05-18T09:55:00.934Z,13.35
2018-05-18T09:56:00.849Z,13.26
2018-05-18T09:57:00.823Z,13.26
2018-05-18T09:58:00.756Z,13.38
2018-05-18T09:59:00.708Z,13.37
2018-05-18T10:00:00.660Z,13.41
2018-05-18T10:01:00.615Z,13.41
2018-05-18T10:02:00.588Z,13.53
2018-05-18T10:03:00.531Z,13.63
2018-05-18T10:04:00.475Z,13.63
2018-05-18T10:05:00.423Z,13.64
2018-05-18T10:06:00.375Z,13.70
2018-05-18T10:07:00.366Z,13.77
2018-05-18T10:08:00.289Z,13.75
2018-05-18T10:09:00.250Z,13.71
2018-05-18T10:10:00.195Z,13.74
2018-05-18T10:11:00.144Z,13.68
2018-05-18T10:12:00.122Z,13.85
2018-05-18T10:13:00.053Z,14.04
2018-05-18T10:14:00.004Z,14.07
2018-05-18T10:14:59.963Z,14.13
2018-05-18T10:15:59.912Z,14.26
2018-05-18T10:16:59.889Z,14.33
2018-05-18T10:17:59.821Z,14.44
2018-05-18T10:18:59.771Z,14.51
2018-05-18T10:19:59.727Z,14.61
2018-05-18T10:20:59.694Z,14.66
2018-05-18T10:21:59.655Z,14.77
2018-05-18T10:22:59.588Z,14.78
2018-05-18T10:23:59.541Z,14.81
2018-05-18T10:24:59.493Z,14.65
2018-05-18T10:25:59.443Z,14.59
2018-05-18T10:26:59.426Z,14.56
2018-05-18T10:27:59.354Z,14.48
2018-05-18T10:28:59.307Z,14.58
2018-05-18T10:29:59.260Z,14.51
2018-05-18T10:30:59.221Z,14.43
2018-05-18T10:31:59.190Z,14.45
2018-05-18T10:32:59.123Z,14.38
2018-05-18T10:33:59.074Z,14.38
2018-05-18T10:34:59.032Z,14.40
2018-05-18T10:35:58.987Z,14.23
2018-05-18T10:36:58.960Z,14.22
2018-05-18T10:37:58.890Z,14.22
2018-05-18T10:38:58.846Z,14.20
2018-05-18T10:39:58.801Z,14.14
2018-05-18T10:40:58.751Z,14.19
2018-05-18T10:41:58.731Z,14.26
2018-05-18T10:42:58.663Z,14.29
2018-05-18T10:43:58.616Z,14.28
2018-05-18T10:44:58.568Z,14.18
2018-05-18T10:45:58.522Z,14.13
2018-05-18T10:46:58.502Z,14.13
2018-05-18T10:47:58.427Z,14.15
2018-05-18T10:48:58.380Z,14.18
2018-05-18T10:49:58.334Z,14.23
2018-05-18T10:50:58.287Z,14.33
2018-05-18T10:51:58.264Z,14.32
2018-05-18T10:52:58.206Z,14.40
2018-05-18T10:53:58.149Z,14.25
2018-05-18T10:54:58.104Z,14.30
2018-05-18T10:55:58.058Z,14.22
2018-05-18T10:56:58.033Z,14.26
2018-05-18T10:57:57.965Z,14.25
2018-05-18T10:58:57.921Z,14.19
2018-05-18T10:59:57.874Z,14.14
2018-05-18T11:00:57.826Z,14.07
2018-05-18T11:01:57.804Z,14.14
2018-05-18T11:02:57.731Z,14.20
2018-05-18T11:03:57.692Z,14.36
2018-05-18T11:04:57.636Z,14.47
2018-05-18T11:05:57.592Z,14.38
2018-05-18T11:06:57.616Z,14.43
2018-05-18T11:07:57.496Z,14.43
2018-05-18T11:08:57.459Z,14.41
2018-05-18T11:09:57.409Z,14.41
2018-05-18T11:10:57.356Z,14.45
2018-05-18T11:11:57.337Z,14.45
2018-05-18T11:12:57.265Z,14.45
2018-05-18T11:13:57.274Z,14.41
2018-05-18T11:14:57.172Z,14.50
2018-05-18T11:15:57.129Z,14.44
2018-05-18T11:16:57.105Z,14.53
2018-05-18T11:17:57.037Z,14.84
2018-05-18T11:18:57.033Z,14.99
2018-05-18T11:19:56.955Z,15.15
2018-05-18T11:20:56.896Z,15.21
2018-05-18T11:21:56.873Z,15.32
2018-05-18T11:22:56.801Z,15.30
2018-05-18T11:23:56.756Z,15.33
2018-05-18T11:24:56.707Z,15.21
2018-05-18T11:25:56.661Z,15.11
2018-05-18T11:26:56.642Z,14.85
2018-05-18T11:27:56.565Z,14.74
2018-05-18T11:28:56.525Z,14.59
2018-05-18T11:29:56.476Z,14.56
2018-05-18T11:30:56.429Z,14.59
2018-05-18T11:31:56.382Z,14.62
2018-05-18T11:32:56.360Z,14.74
2018-05-18T11:33:56.291Z,14.85
2018-05-18T11:34:56.245Z,14.87
2018-05-18T11:35:56.196Z,14.87
2018-05-18T11:36:56.152Z,14.96
2018-05-18T11:37:56.132Z,14.84
2018-05-18T11:38:56.061Z,14.89
2018-05-18T11:39:56.012Z,15.02
2018-05-18T11:40:55.970Z,15.24
2018-05-18T11:41:55.923Z,15.28
2018-05-18T11:42:55.896Z,15.44
2018-05-18T11:43:55.827Z,15.33
2018-05-18T11:44:55.786Z,15.43
2018-05-18T11:45:55.734Z,15.57
2018-05-18T11:46:55.690Z,15.55
2018-05-18T11:47:55.706Z,15.68
2018-05-18T11:48:55.608Z,15.72
2018-05-18T11:49:55.549Z,15.75
2018-05-18T11:50:55.504Z,15.80
2018-05-18T11:51:55.476Z,15.82
2018-05-18T11:52:55.440Z,15.87
2018-05-18T11:53:55.370Z,15.69
2018-05-18T11:54:55.325Z,15.60
2018-05-18T11:55:55.275Z,15.69
2018-05-18T11:56:55.233Z,15.58
2018-05-18T11:57:55.209Z,15.75
2018-05-18T11:58:55.138Z,15.65
2018-05-18T11:59:55.094Z,15.57
2018-05-18T12:00:55.046Z,15.57
2018-05-18T12:01:55.000Z,15.54
2018-05-18T12:02:54.982Z,15.46
2018-05-18T12:03:54.907Z,15.30
2018-05-18T12:04:54.873Z,15.22
2018-05-18T12:05:54.827Z,15.24
2018-05-18T12:06:54.767Z,15.14
2018-05-18T12:07:54.747Z,15.11
2018-05-18T12:08:54.679Z,15.02
2018-05-18T12:09:54.634Z,15.11
2018-05-18T12:10:54.584Z,14.91
2018-05-18T12:11:54.539Z,15.00
2018-05-18T12:12:54.514Z,15.14
2018-05-18T12:13:54.445Z,15.19
2018-05-18T12:14:54.402Z,15.32
2018-05-18T12:15:54.358Z,15.35
2018-05-18T12:16:54.311Z,15.35
2018-05-18T12:17:54.286Z,15.44
2018-05-18T12:18:54.217Z,15.40
2018-05-18T12:19:54.171Z,15.32
2018-05-18T12:20:54.128Z,15.46
2018-05-18T12:21:54.078Z,15.51
2018-05-18T12:22:54.055Z,15.51
2018-05-18T12:23:53.985Z,15.44
2018-05-18T12:24:53.937Z,15.57
2018-05-18T12:25:53.893Z,15.58
2018-05-18T12:26:53.843Z,15.69
2018-05-18T12:27:53.822Z,15.77
2018-05-18T12:28:53.752Z,15.85
2018-05-18T12:29:53.707Z,15.73
2018-05-18T12:30:53.661Z,15.73
2018-05-18T12:31:53.616Z,15.76
2018-05-18T12:32:53.594Z,15.73
2018-05-18T12:33:53.524Z,15.64
2018-05-18T12:34:53.481Z,15.58
2018-05-18T12:35:53.428Z,15.54
2018-05-18T12:36:53.383Z,15.58
2018-05-18T12:37:53.360Z,15.57
2018-05-18T12:38:53.290Z,15.60
2018-05-18T12:39:53.245Z,15.69
2018-05-18T12:40:53.198Z,15.65
2018-05-18T12:41:53.150Z,15.72
2018-05-18T12:42:53.132Z,15.80
2018-05-18T12:43:53.063Z,15.80
2018-05-18T12:44:53.012Z,15.83
2018-05-18T12:45:52.966Z,15.92
2018-05-18T12:46:52.923Z,15.91
2018-05-18T12:47:52.897Z,15.83
2018-05-18T12:48:52.828Z,15.80
2018-05-18T12:49:52.779Z,15.83
2018-05-18T12:50:52.737Z,15.88
2018-05-18T12:51:52.687Z,15.95
2018-05-18T12:52:52.664Z,15.92
2018-05-18T12:53:52.596Z,16.06
2018-05-18T12:54:52.553Z,16.09
2018-05-18T12:55:52.505Z,16.13
2018-05-18T12:56:52.460Z,16.06
2018-05-18T12:57:52.438Z,16.09