createdAt,value
2022-12-05T00:01:14.041Z,70.04
2022-12-05T00:03:41.499Z,69.98
2022-12-05T00:06:09.007Z,69.98
2022-12-05T00:08:36.461Z,70.09
2022-12-05T00:11:03.907Z,70.62
2022-12-05T00:13:33.528Z,70.37
2022-12-05T00:16:02.220Z,70.37
2022-12-05T00:18:29.633Z,70.59
2022-12-05T00:20:57.074Z,70.67
2022-12-05T00:23:24.479Z,70.58
2022-12-05T00:25:51.887Z,70.50
2022-12-05T00:28:19.328Z,70.66
2022-12-05T00:30:46.743Z,70.81
2022-12-05T00:33:15.669Z,70.67
2022-12-05T00:35:43.093Z,70.71
2022-12-05T00:38:10.509Z,71.06
2022-12-05T00:40:37.985Z,70.70
2022-12-05T00:43:05.395Z,71.32
2022-12-05T00:45:32.984Z,71.00
2022-12-05T00:48:00.461Z,71.11
2022-12-05T00:50:29.170Z,70.75
2022-12-05T00:52:56.617Z,71.01
2022-12-05T00:55:24.033Z,71.11
2022-12-05T00:57:51.451Z,71.18
2022-12-05T01:00:19.797Z,71.04
2022-12-05T01:02:47.244Z,71.24
2022-12-05T01:05:14.912Z,71.19
2022-12-05T01:07:43.755Z,71.17
2022-12-05T01:10:11.368Z,71.39
2022-12-05T01:12:38.797Z,71.18
2022-12-05T01:15:07.217Z,71.43
2022-12-05T01:17:35.822Z,71.24
2022-12-05T01:20:03.269Z,71.17
2022-12-05T01:22:30.680Z,71.23
2022-12-05T01:24:59.536Z,71.00
2022-12-05T01:27:27.016Z,71.10
2022-12-05T01:29:54.671Z,71.37
2022-12-05T01:32:22.303Z,71.69
2022-12-05T01:34:49.736Z,71.09
2022-12-05T01:37:17.151Z,71.00
2022-12-05T01:39:44.952Z,70.91
2022-12-05T01:42:13.775Z,70.93
2022-12-05T01:45:06.127Z,70.91
2022-12-05T01:47:33.967Z,71.02
2022-12-05T01:50:01.399Z,70.92
2022-12-05T01:52:29.442Z,71.16
2022-12-05T01:54:58.215Z,70.85
2022-12-05T01:57:26.938Z,71.05
2022-12-05T01:59:56.331Z,70.91
2022-12-05T02:02:24.050Z,70.82
2022-12-05T02:04:53.947Z,70.91
2022-12-05T02:07:21.714Z,71.05
2022-12-05T02:09:49.140Z,71.06
2022-12-05T02:12:16.547Z,71.02
2022-12-05T02:14:47.816Z,71.06
2022-12-05T02:17:17.766Z,71.25
2022-12-05T02:20:01.062Z,71.02
2022-12-05T02:22:54.645Z,71.25
2022-12-05T02:25:47.563Z,70.92
2022-12-05T02:28:34.635Z,71.00
2022-12-05T02:31:05.769Z,71.41
2022-12-05T02:33:35.393Z,71.38
2022-12-05T02:36:04.745Z,71.30
2022-12-05T02:38:33.439Z,71.38
2022-12-05T02:41:04.975Z,71.39
2022-12-05T02:43:33.685Z,71.48
2022-12-05T02:46:04.591Z,71.12
2022-12-05T02:48:32.047Z,71.30
2022-12-05T02:50:59.684Z,71.26
2022-12-05T02:53:27.092Z,71.27
2022-12-05T02:55:54.598Z,71.24
2022-12-05T02:58:23.912Z,71.27
2022-12-05T03:00:56.273Z,71.60
2022-12-05T03:03:24.990Z,71.58
2022-12-05T03:05:54.993Z,71.45
2022-12-05T03:08:23.865Z,71.29
2022-12-05T03:10:51.282Z,71.36
2022-12-05T03:13:20.394Z,71.40
2022-12-05T03:15:48.827Z,71.11
2022-12-05T03:18:17.587Z,71.23
2022-12-05T03:20:48.625Z,71.25
2022-12-05T03:23:17.204Z,71.24
2022-12-05T03:25:49.180Z,71.34
2022-12-05T03:28:19.469Z,71.37
2022-12-05T03:30:46.935Z,71.36
2022-12-05T03:33:15.496Z,71.30
2022-12-05T03:35:44.640Z,71.39
2022-12-05T03:38:14.398Z,71.32
2022-12-05T03:40:43.471Z,71.36
2022-12-05T03:43:12.494Z,71.17
2022-12-05T03:45:44.266Z,71.58
2022-12-05T03:48:14.773Z,71.44
2022-12-05T03:50:43.266Z,71.20
2022-12-05T03:53:21.073Z,71.32
2022-12-05T03:55:51.962Z,71.27
2022-12-05T03:58:21.403Z,71.21
2022-12-05T04:00:48.825Z,71.13
2022-12-05T04:03:17.787Z,71.46
2022-12-05T04:05:46.948Z,71.44
2022-12-05T04:08:18.535Z,71.25
2022-12-05T04:10:50.474Z,71.33
2022-12-05T04:13:18.594Z,71.39
2022-12-05T04:16:01.267Z,71.21
2022-12-05T04:18:28.708Z,71.50
2022-12-05T04:21:13.950Z,71.21
2022-12-05T04:23:47.703Z,71.47
2022-12-05T04:26:18.336Z,71.54
2022-12-05T04:28:48.834Z,71.48
2022-12-05T04:31:17.767Z,71.49
2022-12-05T04:33:45.793Z,71.76
2022-12-05T04:36:14.208Z,71.57
2022-12-05T04:38:45.034Z,71.67
2022-12-05T04:41:14.431Z,71.62
2022-12-05T04:43:42.200Z,71.78
2022-12-05T04:46:11.316Z,71.39
2022-12-05T04:48:39.699Z,71.72
2022-12-05T04:51:07.635Z,71.70
2022-12-05T04:53:35.114Z,71.68
2022-12-05T04:56:03.982Z,71.54
2022-12-05T04:58:31.384Z,71.53
2022-12-05T05:01:00.500Z,71.51
2022-12-05T05:03:29.959Z,71.24
2022-12-05T05:05:57.427Z,71.49
2022-12-05T05:08:25.701Z,71.57
2022-12-05T05:10:58.224Z,71.58
2022-12-05T05:13:27.171Z,71.40
2022-12-05T05:15:54.605Z,71.53
2022-12-05T05:18:22.078Z,71.42
2022-12-05T05:20:49.491Z,71.60
2022-12-05T05:23:16.910Z,71.63
2022-12-05T05:25:44.303Z,71.46
2022-12-05T05:28:11.737Z,71.58
2022-12-05T05:30:40.434Z,71.76
2022-12-05T05:33:07.838Z,71.40
2022-12-05T05:35:36.844Z,71.83
2022-12-05T05:38:04.262Z,71.70
2022-12-05T05:40:31.691Z,71.35
2022-12-05T05:42:59.111Z,71.67
2022-12-05T05:45:26.543Z,71.65
2022-12-05T05:47:55.259Z,71.75
2022-12-05T05:50:22.667Z,71.80
2022-12-05T05:52:50.107Z,72.03
2022-12-05T05:55:17.871Z,72.16
2022-12-05T05:57:45.291Z,72.24
2022-12-05T06:00:13.769Z,72.21
2022-12-05T06:02:41.377Z,71.99
2022-12-05T06:05:10.339Z,72.03
2022-12-05T06:07:37.805Z,72.09
2022-12-05T06:10:06.177Z,72.12
2022-12-05T06:12:37.889Z,72.28
2022-12-05T06:15:10.377Z,72.01
2022-12-05T06:17:38.193Z,72.12
2022-12-05T06:20:06.760Z,72.01
2022-12-05T06:22:35.549Z,71.86
2022-12-05T06:25:02.951Z,72.19
2022-12-05T06:27:30.714Z,72.16
2022-12-05T06:29:58.420Z,72.36
2022-12-05T06:32:26.082Z,72.21
2022-12-05T06:34:53.504Z,72.91
2022-12-05T06:37:20.910Z,72.64
2022-12-05T06:39:49.620Z,72.36
2022-12-05T06:42:18.905Z,72.28
2022-12-05T06:44:46.329Z,72.17
2022-12-05T06:47:13.757Z,72.35
2022-12-05T06:49:41.153Z,72.11
2022-12-05T06:52:08.572Z,72.28
2022-12-05T06:54:36.088Z,71.95
2022-12-05T06:57:04.913Z,71.97
2022-12-05T06:59:32.306Z,71.66
2022-12-05T07:01:58.807Z,71.88
2022-12-05T07:04:26.331Z,71.53
2022-12-05T07:06:54.403Z,71.64
2022-12-05T07:09:22.954Z,71.79
2022-12-05T07:11:50.703Z,71.48
2022-12-05T07:14:45.438Z,71.70
2022-12-05T07:17:06.844Z,71.57
2022-12-05T07:19:34.267Z,71.71
2022-12-05T07:22:01.699Z,71.63
2022-12-05T07:24:29.105Z,71.75
2022-12-05T07:26:56.533Z,71.38
2022-12-05T07:29:25.232Z,71.29
2022-12-05T07:31:53.624Z,71.68
2022-12-05T07:34:21.069Z,71.30
2022-12-05T07:36:48.478Z,71.44
2022-12-05T07:39:16.159Z,71.24
2022-12-05T07:41:43.611Z,71.46
2022-12-05T07:44:16.020Z,71.26
2022-12-05T07:46:44.722Z,71.23
2022-12-05T07:49:12.133Z,71.22
2022-12-05T07:51:39.565Z,71.33
2022-12-05T07:54:07.196Z,71.28
2022-12-05T07:56:34.622Z,71.27
2022-12-05T07:59:02.052Z,71.10
2022-12-05T08:01:30.117Z,70.97
2022-12-05T08:03:59.573Z,71.24
2022-12-05T08:06:28.138Z,71.11
2022-12-05T08:08:55.557Z,71.21
2022-12-05T08:11:23.810Z,70.65
2022-12-05T08:13:51.388Z,70.97
2022-12-05T08:16:19.661Z,70.90
2022-12-05T08:18:47.210Z,71.11
2022-12-05T08:21:16.572Z,71.19
2022-12-05T08:23:44.626Z,70.88
2022-12-05T08:26:13.168Z,71.01
2022-12-05T08:28:40.611Z,70.87
2022-12-05T08:31:08.983Z,71.04
2022-12-05T08:33:36.541Z,71.04
2022-12-05T08:36:04.135Z,70.67
2022-12-05T08:38:33.001Z,70.64
2022-12-05T08:41:01.496Z,70.30
2022-12-05T08:43:28.899Z,70.20
2022-12-05T08:45:56.460Z,69.96
2022-12-05T08:48:29.240Z,70.08
2022-12-05T08:50:57.182Z,70.00
2022-12-05T08:53:24.600Z,69.95
2022-12-05T08:55:53.275Z,69.68
2022-12-05T08:58:20.693Z,69.35
2022-12-05T09:00:48.105Z,69.18
2022-12-05T09:03:15.516Z,69.18
2022-12-05T09:05:42.915Z,69.01
2022-12-05T09:08:10.403Z,68.84
2022-12-05T09:10:38.320Z,68.86
2022-12-05T09:13:07.039Z,68.76
2022-12-05T09:15:34.477Z,68.61
2022-12-05T09:18:02.023Z,68.04
2022-12-05T09:20:29.458Z,67.47
2022-12-05T09:22:56.866Z,67.54
2022-12-05T09:25:24.269Z,67.22
2022-12-05T09:27:51.671Z,67.01
2022-12-05T09:30:20.611Z,67.11
2022-12-05T09:32:48.026Z,67.10
2022-12-05T09:35:15.569Z,66.88
2022-12-05T09:37:43.004Z,67.08
2022-12-05T09:40:15.587Z,66.61
2022-12-05T09:42:48.532Z,66.95
2022-12-05T09:45:21.470Z,67.04
2022-12-05T09:47:52.799Z,67.16
2022-12-05T09:50:22.010Z,66.72
2022-12-05T09:53:19.190Z,66.83
2022-12-05T09:55:48.257Z,66.88
2022-12-05T09:58:26.069Z,66.73
2022-12-05T10:00:59.314Z,66.79
2022-12-05T10:03:29.521Z,67.04
2022-12-05T10:06:03.108Z,66.80
2022-12-05T10:08:32.568Z,67.06
2022-12-05T10:11:01.610Z,66.95
2022-12-05T10:13:36.611Z,66.97
2022-12-05T10:16:10.354Z,66.98
2022-12-05T10:18:40.331Z,67.01
2022-12-05T10:21:13.170Z,66.93
2022-12-05T10:24:00.268Z,67.01
2022-12-05T10:26:30.611Z,67.02
2022-12-05T10:29:00.809Z,66.93
2022-12-05T10:31:32.965Z,66.90
2022-12-05T10:34:04.421Z,67.29
2022-12-05T10:36:31.894Z,67.34
2022-12-05T10:38:59.891Z,67.31
2022-12-05T10:41:28.547Z,67.93
2022-12-05T10:43:55.945Z,67.91
2022-12-05T10:46:23.408Z,68.01
2022-12-05T10:48:52.182Z,68.26
2022-12-05T10:51:22.083Z,68.06
2022-12-05T10:53:50.775Z,68.19
2022-12-05T10:56:40.919Z,68.41
2022-12-05T10:59:08.862Z,68.29
2022-12-05T11:01:37.725Z,68.31
2022-12-05T11:04:13.892Z,68.57
2022-12-05T11:06:41.435Z,68.79
2022-12-05T11:09:14.850Z,68.81
2022-12-05T11:11:42.254Z,68.69
2022-12-05T11:14:22.521Z,69.04
2022-12-05T11:16:53.219Z,69.01
2022-12-05T11:19:26.170Z,69.17
2022-12-05T11:21:53.678Z,69.36
2022-12-05T11:24:22.495Z,69.34
2022-12-05T11:26:50.652Z,69.48
2022-12-05T11:29:34.519Z,69.37
2022-12-05T11:32:02.816Z,69.66
2022-12-05T11:34:34.227Z,69.58
2022-12-05T11:37:03.875Z,69.52
2022-12-05T11:39:31.295Z,69.71
2022-12-05T11:42:14.753Z,69.70
2022-12-05T11:44:53.157Z,69.83
2022-12-05T11:47:23.997Z,69.70
2022-12-05T11:50:03.101Z,69.90
2022-12-05T11:52:40.460Z,69.79
2022-12-05T11:55:14.711Z,69.68
2022-12-05T11:57:52.684Z,69.83
2022-12-05T12:00:23.546Z,69.99
2022-12-05T12:03:10.809Z,70.06
2022-12-05T12:05:40.157Z,69.79
2022-12-05T12:08:12.185Z,69.94
2022-12-05T12:10:44.237Z,69.62
2022-12-05T12:13:21.588Z,69.82
2022-12-05T12:15:54.403Z,69.40
2022-12-05T12:18:31.849Z,69.71
2022-12-05T12:21:05.593Z,69.42
2022-12-05T12:23:40.095Z,69.42
2022-12-05T12:26:10.609Z,69.66
2022-12-05T12:28:42.583Z,69.36
2022-12-05T12:31:20.838Z,69.50
2022-12-05T12:33:51.212Z,69.53
2022-12-05T12:36:22.826Z,69.45
2022-12-05T12:39:00.344Z,69.54
2022-12-05T12:41:38.148Z,69.40
2022-12-05T12:44:09.429Z,69.55
2022-12-05T12:46:41.948Z,69.57
2022-12-05T12:49:16.572Z,69.57
2022-12-05T12:51:49.898Z,69.80
2022-12-05T12:54:54.670Z,69.68
2022-12-05T12:57:22.087Z,69.60
2022-12-05T12:59:58.637Z,69.39
2022-12-05T13:02:27.851Z,69.45
2022-12-05T13:04:56.078Z,69.52
2022-12-05T13:07:27.280Z,69.61
2022-12-05T13:09:56.735Z,69.57
2022-12-05T13:12:26.243Z,69.61
2022-12-05T13:14:54.734Z,69.38
2022-12-05T13:17:22.254Z,69.77
2022-12-05T13:19:50.331Z,69.65
2022-12-05T13:22:17.875Z,69.62
2022-12-05T13:24:46.573Z,69.69
2022-12-05T13:27:16.409Z,69.76
2022-12-05T13:29:44.521Z,69.75
2022-12-05T13:32:26.151Z,69.62
2022-12-05T13:34:53.610Z,69.75
2022-12-05T13:37:40.471Z,69.76
2022-12-05T13:40:37.902Z,69.91
2022-12-05T13:43:05.350Z,69.56
2022-12-05T13:45:32.808Z,69.51
2022-12-05T13:48:07.846Z,69.71
2022-12-05T13:50:37.040Z,69.69
2022-12-05T13:53:05.480Z,69.63
2022-12-05T13:55:36.432Z,69.79
2022-12-05T13:58:04.917Z,69.56
2022-12-05T14:00:33.829Z,69.83
2022-12-05T14:03:04.767Z,69.67
2022-12-05T14:05:43.100Z,69.59
2022-12-05T14:08:46.970Z,69.50
2022-12-05T14:11:15.673Z,69.75
2022-12-05T14:13:45.041Z,69.83
2022-12-05T14:16:45.547Z,69.73
2022-12-05T14:19:34.993Z,69.56
2022-12-05T14:22:08.075Z,69.73
2022-12-05T14:24:37.990Z,69.65
2022-12-05T14:27:08.796Z,69.59
2022-12-05T14:29:40.500Z,69.73
2022-12-05T14:32:15.460Z,70.03
2022-12-05T14:34:50.362Z,69.85
2022-12-05T14:37:25.046Z,70.00
2022-12-05T14:39:52.902Z,70.17
2022-12-05T14:42:24.946Z,70.13
2022-12-05T14:44:53.346Z,69.98
2022-12-05T14:47:22.451Z,69.97
2022-12-05T14:49:54.681Z,69.86
2022-12-05T14:52:23.202Z,69.84
2022-12-05T14:54:51.834Z,69.79
2022-12-05T14:57:19.240Z,69.78
2022-12-05T14:59:51.349Z,69.93
2022-12-05T15:02:21.435Z,69.86
2022-12-05T15:04:51.851Z,69.85
2022-12-05T15:07:20.059Z,69.77
2022-12-05T15:09:56.453Z,70.01
2022-12-05T15:12:25.067Z,69.99
2022-12-05T15:14:58.626Z,70.34
2022-12-05T15:17:27.849Z,70.15
2022-12-05T15:19:58.330Z,70.19
2022-12-05T15:22:26.605Z,70.25
2022-12-05T15:24:54.037Z,70.18
2022-12-05T15:27:22.083Z,70.21
2022-12-05T15:29:49.487Z,70.26
2022-12-05T15:32:20.609Z,70.23
2022-12-05T15:34:49.379Z,70.21
2022-12-05T15:37:17.954Z,70.41
2022-12-05T15:39:53.699Z,70.12
2022-12-05T15:42:30.014Z,70.70
2022-12-05T15:45:12.863Z,70.58
2022-12-05T15:47:41.805Z,70.35
2022-12-05T15:50:13.449Z,70.40
2022-12-05T15:52:42.753Z,70.61
2022-12-05T15:55:15.111Z,70.53
2022-12-05T15:57:44.180Z,70.46
2022-12-05T16:00:15.772Z,70.42
2022-12-05T16:02:45.659Z,70.54
2022-12-05T16:05:20.987Z,70.78
2022-12-05T16:07:48.978Z,70.36
2022-12-05T16:10:16.869Z,70.62
2022-12-05T16:12:44.282Z,70.53
2022-12-05T16:15:13.471Z,70.60
2022-12-05T16:17:42.960Z,70.48
2022-12-05T16:20:13.851Z,70.57
2022-12-05T16:22:44.461Z,70.43
2022-12-05T16:25:13.844Z,70.29
2022-12-05T16:27:41.530Z,70.41
2022-12-05T16:30:11.254Z,70.58
2022-12-05T16:32:38.693Z,70.76
2022-12-05T16:35:21.274Z,70.44
2022-12-05T16:37:49.993Z,70.74
2022-12-05T16:40:22.092Z,70.57
2022-12-05T16:43:01.831Z,70.67
2022-12-05T16:45:38.799Z,70.73
2022-12-05T16:48:20.750Z,70.62
2022-12-05T16:50:48.248Z,70.55
2022-12-05T16:53:30.626Z,70.63
2022-12-05T16:55:58.558Z,70.76
2022-12-05T16:58:26.651Z,70.71
2022-12-05T17:00:57.383Z,70.66
2022-12-05T17:03:40.113Z,70.84
2022-12-05T17:06:07.630Z,70.52
2022-12-05T17:08:36.348Z,70.78
2022-12-05T17:11:03.916Z,70.89
2022-12-05T17:13:31.468Z,70.90
2022-12-05T17:15:58.925Z,70.62
2022-12-05T17:18:31.257Z,70.74
2022-12-05T17:20:59.301Z,70.76
2022-12-05T17:23:26.700Z,70.80
2022-12-05T17:25:55.859Z,70.94
2022-12-05T17:28:23.342Z,70.94
2022-12-05T17:30:50.748Z,70.75
2022-12-05T17:33:18.984Z,70.86
2022-12-05T17:35:46.852Z,71.08
2022-12-05T17:38:14.432Z,70.99
2022-12-05T17:40:41.878Z,70.64
2022-12-05T17:43:12.049Z,71.07
2022-12-05T17:45:39.462Z,71.03
2022-12-05T17:48:07.038Z,71.02
2022-12-05T17:50:34.510Z,71.13
2022-12-05T17:53:07.174Z,70.90
2022-12-05T17:55:34.994Z,70.95
2022-12-05T17:58:02.397Z,70.89
2022-12-05T18:00:31.174Z,70.95
2022-12-05T18:02:58.722Z,71.01
2022-12-05T18:05:26.150Z,70.91
2022-12-05T18:07:53.620Z,70.92
2022-12-05T18:10:23.278Z,70.76
2022-12-05T18:12:51.039Z,71.12
2022-12-05T18:15:18.525Z,70.89
2022-12-05T18:17:47.248Z,70.75
2022-12-05T18:20:15.416Z,70.96
2022-12-05T18:22:43.203Z,70.79
2022-12-05T18:25:11.227Z,70.89
2022-12-05T18:27:38.974Z,71.13
2022-12-05T18:30:07.975Z,70.66
2022-12-05T18:32:36.508Z,70.88
2022-12-05T18:35:11.335Z,71.19
2022-12-05T18:37:40.231Z,71.38
2022-12-05T18:40:08.679Z,71.10
2022-12-05T18:42:36.085Z,71.50
2022-12-05T18:45:03.718Z,71.75
2022-12-05T18:47:31.189Z,71.74
2022-12-05T18:49:58.905Z,71.84
2022-12-05T18:52:27.614Z,71.63
2022-12-05T18:55:15.858Z,72.34
2022-12-05T18:57:43.026Z,72.16
2022-12-05T19:00:11.620Z,71.90
2022-12-05T19:02:39.096Z,71.78
2022-12-05T19:05:06.972Z,71.82
2022-12-05T19:07:35.931Z,73.59
2022-12-05T19:10:05.568Z,73.63
2022-12-05T19:12:33.049Z,73.52
2022-12-05T19:15:00.974Z,73.31
2022-12-05T19:17:28.612Z,73.16
2022-12-05T19:19:57.191Z,72.91
2022-12-05T19:22:27.080Z,72.73
2022-12-05T19:24:55.807Z,72.80
2022-12-05T19:27:23.226Z,72.61
2022-12-05T19:29:50.625Z,72.41
2022-12-05T19:32:18.040Z,72.43
2022-12-05T19:34:46.424Z,72.49
2022-12-05T19:37:13.844Z,72.07
2022-12-05T19:39:42.801Z,71.95
2022-12-05T19:42:11.610Z,72.13
2022-12-05T19:44:39.017Z,71.99
2022-12-05T19:47:06.447Z,72.40
2022-12-05T19:49:33.841Z,72.28
2022-12-05T19:52:02.549Z,72.51
2022-12-05T19:54:30.008Z,72.41
2022-12-05T19:57:00.447Z,72.07
2022-12-05T19:59:29.161Z,72.73
2022-12-05T20:01:56.697Z,72.14
2022-12-05T20:04:24.248Z,72.15
2022-12-05T20:06:51.706Z,72.29
2022-12-05T20:09:20.041Z,72.52
2022-12-05T20:11:54.138Z,72.43
2022-12-05T20:14:22.832Z,72.44
2022-12-05T20:16:51.630Z,72.31
2022-12-05T20:19:19.117Z,72.04
2022-12-05T20:21:46.516Z,72.15
2022-12-05T20:24:13.933Z,72.26
2022-12-05T20:26:42.561Z,72.26
2022-12-05T20:29:09.967Z,72.29
2022-12-05T20:31:38.044Z,72.08
2022-12-05T20:34:06.965Z,72.17
2022-12-05T20:36:35.234Z,71.92
2022-12-05T20:39:03.442Z,71.81
2022-12-05T20:41:30.956Z,71.96
2022-12-05T20:43:59.499Z,71.71
2022-12-05T20:46:27.682Z,71.92
2022-12-05T20:48:56.289Z,71.98
2022-12-05T20:51:25.990Z,71.97
2022-12-05T20:53:53.425Z,71.79
2022-12-05T20:56:21.556Z,71.90
2022-12-05T20:58:50.308Z,71.92
2022-12-05T21:01:18.483Z,71.60
2022-12-05T21:03:46.580Z,71.66
2022-12-05T21:06:14.827Z,71.93
2022-12-05T21:08:43.524Z,71.77
2022-12-05T21:11:11.051Z,71.91
2022-12-05T21:13:38.579Z,71.89
2022-12-05T21:16:07.232Z,71.96
2022-12-05T21:18:34.672Z,71.68
2022-12-05T21:21:03.164Z,71.82
2022-12-05T21:23:30.649Z,72.01
2022-12-05T21:26:01.720Z,71.82
2022-12-05T21:28:30.093Z,71.97
2022-12-05T21:30:57.586Z,72.00
2022-12-05T21:33:28.801Z,72.11
2022-12-05T21:35:56.561Z,72.07
2022-12-05T21:38:23.969Z,72.10
2022-12-05T21:40:52.352Z,71.91
2022-12-05T21:43:21.102Z,71.81
2022-12-05T21:45:52.937Z,71.85
2022-12-05T21:48:20.844Z,71.75
2022-12-05T21:50:48.286Z,71.61
2022-12-05T21:53:15.748Z,71.52
2022-12-05T21:55:45.181Z,71.63
2022-12-05T21:58:12.596Z,71.60
2022-12-05T22:00:41.305Z,71.50
2022-12-05T22:03:08.781Z,71.47
2022-12-05T22:05:36.240Z,71.79
2022-12-05T22:08:06.698Z,71.75
2022-12-05T22:10:34.341Z,71.68
2022-12-05T22:13:01.766Z,71.62
2022-12-05T22:15:29.216Z,71.66
2022-12-05T22:17:57.921Z,71.68
2022-12-05T22:20:25.355Z,71.68
2022-12-05T22:22:52.768Z,71.96
2022-12-05T22:25:20.205Z,71.97
2022-12-05T22:27:47.608Z,72.18
2022-12-05T22:30:15.056Z,72.34
2022-12-05T22:32:42.462Z,72.21
2022-12-05T22:35:11.365Z,72.21
2022-12-05T22:37:38.815Z,72.44
2022-12-05T22:40:07.639Z,74.72
2022-12-05T22:42:35.059Z,77.80
2022-12-05T22:45:02.520Z,77.74
2022-12-05T22:47:30.003Z,77.85
2022-12-05T22:49:57.761Z,77.71
2022-12-05T22:52:27.755Z,77.61
2022-12-05T22:54:55.440Z,77.26
2022-12-05T22:57:22.981Z,77.29
2022-12-05T22:59:50.430Z,77.00
2022-12-05T23:02:17.855Z,77.02
2022-12-05T23:04:45.272Z,76.78
2022-12-05T23:07:12.720Z,76.96
2022-12-05T23:09:41.393Z,77.02
2022-12-05T23:12:08.854Z,76.69
2022-12-05T23:14:36.283Z,76.67
2022-12-05T23:17:03.710Z,76.54
2022-12-05T23:19:31.122Z,76.54
2022-12-05T23:21:58.546Z,76.63
2022-12-05T23:24:25.961Z,76.09
2022-12-05T23:26:54.921Z,76.18
2022-12-05T23:29:22.316Z,75.76
2022-12-05T23:31:49.760Z,75.75
2022-12-05T23:34:17.340Z,75.47
2022-12-05T23:36:44.745Z,75.41
2022-12-05T23:39:12.181Z,75.22
2022-12-05T23:41:39.612Z,75.47
2022-12-05T23:44:08.307Z,75.43
2022-12-05T23:46:36.027Z,75.52
2022-12-05T23:49:03.843Z,75.59
2022-12-05T23:51:31.401Z,75.30
2022-12-05T23:53:59.681Z,75.48
2022-12-05T23:56:28.570Z,75.60
2022-12-05T23:58:56.268Z,75.42
