createdAt,value
2023-04-19T00:00:48.865Z,100.00
2023-04-19T00:03:17.559Z,100.00
2023-04-19T00:05:45.150Z,100.00
2023-04-19T00:08:12.653Z,100.00
2023-04-19T00:10:40.174Z,100.00
2023-04-19T00:13:07.906Z,100.00
2023-04-19T00:15:35.303Z,100.00
2023-04-19T00:18:02.978Z,100.00
2023-04-19T00:20:30.391Z,100.00
2023-04-19T00:22:59.421Z,100.00
2023-04-19T00:25:26.911Z,100.00
2023-04-19T00:27:53.915Z,100.00
2023-04-19T00:30:21.331Z,100.00
2023-04-19T00:32:49.193Z,100.00
2023-04-19T00:35:16.174Z,100.00
2023-04-19T00:37:43.542Z,100.00
2023-04-19T00:40:12.145Z,100.00
2023-04-19T00:42:42.612Z,100.00
2023-04-19T00:45:10.232Z,100.00
2023-04-19T00:47:37.919Z,100.00
2023-04-19T00:50:06.069Z,100.00
2023-04-19T00:52:34.731Z,100.00
2023-04-19T00:55:02.396Z,100.00
2023-04-19T00:57:30.746Z,100.00
2023-04-19T00:59:58.943Z,100.00
2023-04-19T01:02:28.485Z,100.00
2023-04-19T01:04:56.487Z,100.00
2023-04-19T01:07:23.911Z,100.00
2023-04-19T01:09:51.253Z,100.00
2023-04-19T01:12:18.682Z,100.00
2023-04-19T01:14:46.044Z,100.00
2023-04-19T01:17:16.797Z,100.00
2023-04-19T01:19:44.357Z,100.00
2023-04-19T01:22:19.283Z,100.00
2023-04-19T01:24:46.632Z,100.00
2023-04-19T01:27:14.326Z,100.00
2023-04-19T01:29:41.902Z,100.00
2023-04-19T01:32:09.283Z,100.00
2023-04-19T01:34:36.641Z,100.00
2023-04-19T01:37:04.023Z,100.00
2023-04-19T01:39:31.675Z,100.00
2023-04-19T01:41:59.019Z,100.00
2023-04-19T01:44:27.113Z,100.00
2023-04-19T01:46:55.134Z,100.00
2023-04-19T01:49:22.601Z,100.00
2023-04-19T01:51:49.994Z,100.00
2023-04-19T01:54:17.734Z,100.00
2023-04-19T01:56:45.212Z,100.00
2023-04-19T01:59:12.457Z,100.00
2023-04-19T02:01:39.844Z,100.00
2023-04-19T02:04:08.050Z,100.00
2023-04-19T02:06:35.475Z,100.00
2023-04-19T02:09:02.969Z,100.00
2023-04-19T02:11:30.378Z,100.00
2023-04-19T02:13:57.794Z,100.00
2023-04-19T02:16:25.242Z,100.00
2023-04-19T02:18:53.342Z,100.00
2023-04-19T02:21:20.799Z,100.00
2023-04-19T02:23:48.143Z,100.00
2023-04-19T02:26:15.737Z,100.00
2023-04-19T02:28:43.158Z,100.00
2023-04-19T02:31:10.591Z,100.00
2023-04-19T02:33:38.011Z,100.00
2023-04-19T02:36:05.736Z,100.00
2023-04-19T02:38:33.175Z,100.00
2023-04-19T02:41:01.736Z,100.00
2023-04-19T02:43:29.151Z,100.00
2023-04-19T02:45:56.564Z,100.00
2023-04-19T02:48:23.937Z,100.00
2023-04-19T02:50:51.317Z,100.00
2023-04-19T02:53:18.706Z,100.00
2023-04-19T02:55:46.056Z,100.00
2023-04-19T02:58:13.818Z,100.00
2023-04-19T03:00:41.180Z,100.00
2023-04-19T03:03:09.829Z,100.00
2023-04-19T03:05:37.245Z,100.00
2023-04-19T03:08:04.786Z,100.00
2023-04-19T03:10:32.181Z,100.00
2023-04-19T03:12:59.626Z,100.00
2023-04-19T03:15:27.000Z,100.00
2023-04-19T03:17:54.403Z,100.00
2023-04-19T03:20:21.382Z,100.00
2023-04-19T03:22:48.805Z,100.00
2023-04-19T03:25:17.624Z,100.00
2023-04-19T03:27:47.925Z,100.00
2023-04-19T03:30:15.469Z,100.00
2023-04-19T03:32:42.807Z,100.00
2023-04-19T03:35:10.460Z,100.00
2023-04-19T03:40:25.566Z,100.00
2023-04-19T03:42:52.922Z,100.00
2023-04-19T03:45:20.387Z,100.00
2023-04-19T03:47:47.851Z,100.00
2023-04-19T03:50:19.096Z,100.00
2023-04-19T03:52:46.514Z,100.00
2023-04-19T03:55:14.121Z,100.00
2023-04-19T03:57:41.573Z,100.00
2023-04-19T04:00:09.351Z,100.00
2023-04-19T04:02:39.982Z,100.00
2023-04-19T04:05:08.054Z,100.00
2023-04-19T04:07:35.491Z,100.00
2023-04-19T04:10:02.927Z,100.00
2023-04-19T04:12:30.375Z,100.00
2023-04-19T04:14:57.719Z,100.00
2023-04-19T04:17:25.181Z,100.00
2023-04-19T04:19:52.873Z,100.00
2023-04-19T04:22:20.378Z,100.00
2023-04-19T04:24:49.250Z,100.00
2023-04-19T04:27:20.342Z,100.00
2023-04-19T04:29:49.563Z,100.00
2023-04-19T04:32:18.139Z,100.00
2023-04-19T04:34:45.661Z,100.00
2023-04-19T04:37:13.663Z,100.00
2023-04-19T04:39:41.046Z,100.00
2023-04-19T04:42:08.890Z,100.00
2023-04-19T04:44:36.650Z,100.00
2023-04-19T04:47:04.128Z,100.00
2023-04-19T04:49:31.709Z,100.00
2023-04-19T04:51:59.220Z,100.00
2023-04-19T04:54:26.807Z,100.00
2023-04-19T04:56:54.579Z,100.00
2023-04-19T04:59:21.967Z,100.00
2023-04-19T05:01:50.212Z,100.00
2023-04-19T05:04:18.731Z,100.00
2023-04-19T05:06:46.490Z,100.00
2023-04-19T05:09:13.918Z,100.00
2023-04-19T05:11:41.328Z,100.00
2023-04-19T05:14:08.826Z,100.00
2023-04-19T05:16:36.377Z,100.00
2023-04-19T05:19:04.559Z,100.00
2023-04-19T05:21:33.592Z,100.00
2023-04-19T05:24:01.022Z,100.00
2023-04-19T05:26:28.791Z,100.00
2023-04-19T05:28:56.597Z,100.00
2023-04-19T05:31:24.240Z,100.00
2023-04-19T05:33:53.019Z,100.00
2023-04-19T05:36:20.571Z,100.00
2023-04-19T05:38:48.080Z,100.00
2023-04-19T05:41:16.004Z,100.00
2023-04-19T05:43:43.385Z,100.00
2023-04-19T05:46:10.798Z,100.00
2023-04-19T05:48:38.197Z,100.00
2023-04-19T05:51:05.639Z,100.00
2023-04-19T05:53:32.977Z,100.00
2023-04-19T05:55:59.890Z,100.00
2023-04-19T05:58:27.593Z,100.00
2023-04-19T06:00:57.364Z,100.00
2023-04-19T06:03:27.625Z,100.00
2023-04-19T06:05:57.476Z,100.00
2023-04-19T06:08:24.951Z,100.00
2023-04-19T06:10:56.971Z,100.00
2023-04-19T06:13:27.461Z,100.00
2023-04-19T06:15:54.915Z,100.00
2023-04-19T06:18:22.291Z,100.00
2023-04-19T06:20:50.220Z,100.00
2023-04-19T06:23:20.597Z,100.00
2023-04-19T06:25:49.084Z,100.00
2023-04-19T06:28:16.847Z,100.00
2023-04-19T06:30:44.625Z,100.00
2023-04-19T06:33:12.000Z,100.00
2023-04-19T06:35:39.465Z,100.00
2023-04-19T06:38:07.843Z,100.00
2023-04-19T06:40:35.289Z,100.00
2023-04-19T06:43:02.300Z,100.00
2023-04-19T06:45:33.286Z,100.00
2023-04-19T06:48:01.055Z,100.00
2023-04-19T06:50:28.939Z,100.00
2023-04-19T06:52:56.528Z,100.00
2023-04-19T06:55:23.795Z,100.00
2023-04-19T06:57:51.250Z,100.00
2023-04-19T07:00:18.684Z,100.00
2023-04-19T07:02:46.140Z,100.00
2023-04-19T07:05:13.585Z,100.00
2023-04-19T07:07:41.430Z,100.00
2023-04-19T07:10:09.743Z,100.00
2023-04-19T07:12:37.140Z,100.00
2023-04-19T07:15:04.920Z,100.00
2023-04-19T07:17:33.199Z,100.00
2023-04-19T07:20:00.667Z,100.00
2023-04-19T07:22:28.028Z,100.00
2023-04-19T07:24:55.517Z,100.00
2023-04-19T07:27:22.927Z,100.00
2023-04-19T07:29:50.602Z,100.00
2023-04-19T07:32:18.756Z,100.00
2023-04-19T07:34:46.279Z,100.00
2023-04-19T07:37:13.940Z,100.00
2023-04-19T07:39:41.292Z,100.00
2023-04-19T07:42:08.619Z,100.00
2023-04-19T07:44:36.136Z,100.00
2023-04-19T07:47:05.978Z,100.00
2023-04-19T07:49:34.458Z,100.00
2023-04-19T07:52:02.257Z,100.00
2023-04-19T07:54:30.416Z,100.00
2023-04-19T07:56:59.132Z,100.00
2023-04-19T07:59:26.695Z,100.00
2023-04-19T08:01:54.520Z,100.00
2023-04-19T08:04:23.237Z,100.00
2023-04-19T08:06:51.072Z,100.00
2023-04-19T08:09:18.673Z,100.00
2023-04-19T08:11:46.084Z,100.00
2023-04-19T08:14:30.547Z,100.00
2023-04-19T08:19:30.979Z,100.00
2023-04-19T08:21:58.336Z,100.00
2023-04-19T08:24:25.791Z,100.00
2023-04-19T08:26:57.522Z,100.00
2023-04-19T08:29:26.614Z,100.00
2023-04-19T08:31:53.966Z,100.00
2023-04-19T08:34:21.435Z,100.00
2023-04-19T08:37:00.062Z,100.00
2023-04-19T08:39:34.648Z,100.00
2023-04-19T08:42:13.512Z,100.00
2023-04-19T08:45:23.400Z,100.00
2023-04-19T08:47:56.806Z,100.00
2023-04-19T08:50:35.439Z,100.00
2023-04-19T08:55:59.077Z,100.00
2023-04-19T09:01:06.129Z,100.00
2023-04-19T09:03:41.165Z,100.00
2023-04-19T09:06:15.108Z,100.00
2023-04-19T09:08:42.622Z,100.00
2023-04-19T09:11:10.166Z,100.00
2023-04-19T09:13:38.771Z,100.00
2023-04-19T09:16:08.108Z,100.00
2023-04-19T09:19:08.587Z,100.00
2023-04-19T09:21:46.613Z,100.00
2023-04-19T09:24:14.188Z,100.00
2023-04-19T09:26:54.933Z,100.00
2023-04-19T09:29:22.367Z,100.00
2023-04-19T09:32:00.237Z,100.00
2023-04-19T09:34:30.517Z,100.00
2023-04-19T09:37:10.931Z,100.00
2023-04-19T09:39:42.460Z,100.00
2023-04-19T09:42:09.854Z,100.00
2023-04-19T09:47:30.262Z,100.00
2023-04-19T09:50:22.688Z,100.00
2023-04-19T09:52:52.735Z,100.00
2023-04-19T09:57:50.589Z,100.00
2023-04-19T10:00:18.209Z,100.00
2023-04-19T10:02:52.236Z,100.00
2023-04-19T10:05:21.810Z,100.00
2023-04-19T10:07:55.592Z,100.00
2023-04-19T10:10:41.463Z,100.00
2023-04-19T10:15:52.046Z,100.00
2023-04-19T10:18:21.380Z,100.00
2023-04-19T10:20:57.327Z,100.00
2023-04-19T10:23:24.981Z,100.00
2023-04-19T10:25:57.943Z,100.00
2023-04-19T10:28:25.716Z,100.00
2023-04-19T10:31:03.846Z,100.00
2023-04-19T10:33:41.118Z,100.00
2023-04-19T10:36:14.974Z,100.00
2023-04-19T10:38:47.244Z,100.00
2023-04-19T10:41:21.888Z,100.00
2023-04-19T10:44:10.609Z,100.00
2023-04-19T10:46:40.866Z,100.00
2023-04-19T10:49:09.876Z,100.00
2023-04-19T10:51:42.358Z,100.00
2023-04-19T10:54:30.111Z,100.00
2023-04-19T10:56:59.537Z,100.00
2023-04-19T10:59:30.539Z,100.00
2023-04-19T11:02:01.290Z,100.00
2023-04-19T11:04:31.308Z,100.00
2023-04-19T11:07:06.263Z,100.00
2023-04-19T11:09:39.528Z,100.00
2023-04-19T11:12:09.131Z,100.00
2023-04-19T11:14:42.048Z,100.00
2023-04-19T11:17:27.060Z,100.00
2023-04-19T11:19:58.956Z,100.00
2023-04-19T11:22:46.411Z,100.00
2023-04-19T11:25:21.173Z,100.00
2023-04-19T11:27:54.403Z,100.00
2023-04-19T11:30:28.599Z,100.00
2023-04-19T11:32:57.526Z,100.00
2023-04-19T11:35:30.618Z,100.00
2023-04-19T11:37:59.785Z,100.00
2023-04-19T11:40:27.524Z,100.00
2023-04-19T11:43:03.347Z,100.00
2023-04-19T11:45:39.620Z,100.00
2023-04-19T11:48:14.712Z,100.00
2023-04-19T11:50:44.138Z,100.00
2023-04-19T11:53:11.481Z,100.00
2023-04-19T11:55:38.999Z,100.00
2023-04-19T11:58:09.883Z,100.00
2023-04-19T12:00:37.478Z,100.00
2023-04-19T12:03:05.525Z,100.00
2023-04-19T12:05:33.840Z,100.00
2023-04-19T12:08:09.527Z,100.00
2023-04-19T12:10:37.024Z,100.00
2023-04-19T12:13:19.188Z,100.00
2023-04-19T12:15:49.144Z,100.00
2023-04-19T12:18:16.583Z,100.00
2023-04-19T12:20:48.847Z,100.00
2023-04-19T12:23:18.862Z,100.00
2023-04-19T12:25:48.307Z,100.00
2023-04-19T12:28:17.057Z,100.00
2023-04-19T12:30:44.585Z,100.00
2023-04-19T12:33:14.767Z,100.00
2023-04-19T12:35:43.085Z,100.00
2023-04-19T12:38:10.607Z,100.00
2023-04-19T12:40:37.966Z,100.00
2023-04-19T12:43:08.121Z,100.00
2023-04-19T12:45:35.546Z,100.00
2023-04-19T12:48:02.986Z,100.00
2023-04-19T12:50:30.411Z,100.00
2023-04-19T12:52:57.731Z,100.00
2023-04-19T12:55:25.176Z,100.00
2023-04-19T12:57:52.539Z,100.00
2023-04-19T13:00:19.996Z,100.00
2023-04-19T13:02:48.513Z,100.00
2023-04-19T13:05:16.161Z,100.00
2023-04-19T13:07:43.579Z,100.00
2023-04-19T13:10:11.116Z,100.00
2023-04-19T13:12:38.584Z,100.00
2023-04-19T13:15:06.796Z,100.00
2023-04-19T13:17:35.523Z,100.00
2023-04-19T13:20:03.447Z,100.00
2023-04-19T13:22:31.379Z,100.00
2023-04-19T13:24:58.954Z,100.00
2023-04-19T13:27:26.326Z,100.00
2023-04-19T13:29:56.682Z,100.00
2023-04-19T13:32:24.272Z,100.00
2023-04-19T13:34:51.272Z,100.00
2023-04-19T13:37:18.708Z,100.00
2023-04-19T13:39:46.663Z,100.00
2023-04-19T13:42:14.432Z,100.00
2023-04-19T13:44:41.858Z,100.00
2023-04-19T13:47:09.337Z,100.00
2023-04-19T13:49:36.850Z,100.00
2023-04-19T13:52:04.374Z,100.00
2023-04-19T13:54:31.796Z,100.00
2023-04-19T13:56:59.270Z,100.00
2023-04-19T13:59:26.770Z,100.00
2023-04-19T14:01:55.827Z,100.00
2023-04-19T14:04:23.933Z,100.00
2023-04-19T14:06:51.898Z,100.00
2023-04-19T14:09:19.281Z,100.00
2023-04-19T14:11:47.182Z,100.00
2023-04-19T14:14:14.738Z,100.00
2023-04-19T14:16:42.406Z,100.00
2023-04-19T14:19:09.788Z,100.00
2023-04-19T14:21:36.910Z,100.00
2023-04-19T14:24:05.288Z,100.00
2023-04-19T14:26:32.716Z,100.00
2023-04-19T14:29:00.228Z,98.34
2023-04-19T14:31:27.620Z,95.93
2023-04-19T14:33:55.170Z,94.35
2023-04-19T14:36:23.896Z,89.54
2023-04-19T14:38:52.183Z,88.86
2023-04-19T14:41:19.610Z,84.79
2023-04-19T14:43:47.602Z,83.66
2023-04-19T14:46:15.213Z,81.92
2023-04-19T14:48:42.676Z,83.97
2023-04-19T14:51:10.414Z,81.73
2023-04-19T14:53:38.063Z,77.15
2023-04-19T14:56:06.329Z,79.68
2023-04-19T14:58:33.717Z,81.26
2023-04-19T15:01:01.421Z,76.12
2023-04-19T15:03:29.096Z,75.61
2023-04-19T15:05:56.638Z,78.75
2023-04-19T15:08:30.719Z,74.96
2023-04-19T15:10:59.159Z,75.11
2023-04-19T15:13:29.859Z,76.37
2023-04-19T15:16:00.616Z,78.00
2023-04-19T15:18:31.094Z,75.60
2023-04-19T15:20:59.270Z,74.05
2023-04-19T15:23:26.871Z,79.07
2023-04-19T15:25:55.257Z,75.40
2023-04-19T15:28:24.740Z,76.03
2023-04-19T15:31:04.647Z,78.81
2023-04-19T15:33:31.974Z,77.54
2023-04-19T15:35:59.526Z,75.36
2023-04-19T15:38:30.280Z,75.73
2023-04-19T15:40:59.435Z,80.17
2023-04-19T15:43:27.557Z,80.43
2023-04-19T15:45:55.339Z,78.99
2023-04-19T15:48:58.744Z,80.13
2023-04-19T15:51:26.878Z,80.82
2023-04-19T15:53:55.176Z,78.37
2023-04-19T15:56:22.645Z,77.25
2023-04-19T15:58:51.830Z,78.81
2023-04-19T16:01:19.661Z,72.90
2023-04-19T16:03:47.771Z,75.20
2023-04-19T16:06:15.246Z,70.59
2023-04-19T16:08:42.205Z,72.88
2023-04-19T16:11:09.194Z,73.54
2023-04-19T16:13:36.366Z,75.51
2023-04-19T16:16:04.232Z,72.07
2023-04-19T16:18:31.440Z,71.27
2023-04-19T16:20:59.517Z,70.77
2023-04-19T16:23:26.991Z,68.93
2023-04-19T16:25:56.597Z,69.97
2023-04-19T16:28:24.468Z,69.33
2023-04-19T16:30:52.649Z,69.98
2023-04-19T16:33:21.001Z,71.69
2023-04-19T16:35:49.301Z,77.10
2023-04-19T16:38:16.387Z,72.97
2023-04-19T16:40:48.111Z,71.98
2023-04-19T16:43:15.316Z,73.47
2023-04-19T16:45:43.006Z,71.30
2023-04-19T16:48:11.698Z,71.46
2023-04-19T16:50:39.392Z,71.80
2023-04-19T16:53:06.910Z,71.73
2023-04-19T16:55:34.296Z,70.34
2023-04-19T16:58:01.672Z,70.02
2023-04-19T17:00:30.644Z,70.16
2023-04-19T17:02:58.494Z,72.63
2023-04-19T17:05:27.141Z,71.98
2023-04-19T17:07:56.585Z,73.08
2023-04-19T17:10:24.796Z,71.77
2023-04-19T17:13:39.876Z,73.52
2023-04-19T17:16:29.914Z,73.59
2023-04-19T17:18:57.561Z,74.67
2023-04-19T17:21:24.899Z,78.73
2023-04-19T17:23:52.525Z,77.92
2023-04-19T17:26:21.174Z,77.90
2023-04-19T17:29:05.846Z,79.91
2023-04-19T17:32:01.142Z,79.28
2023-04-19T17:34:28.713Z,79.49
2023-04-19T17:36:55.799Z,80.32
2023-04-19T17:39:27.587Z,82.96
2023-04-19T17:41:56.419Z,84.55
2023-04-19T17:44:24.108Z,84.63
2023-04-19T17:46:58.305Z,85.58
2023-04-19T17:49:27.126Z,87.46
2023-04-19T17:51:56.329Z,89.45
2023-04-19T17:54:23.551Z,91.13
2023-04-19T17:57:32.167Z,90.50
2023-04-19T18:00:01.213Z,90.36
2023-04-19T18:02:28.822Z,91.98
2023-04-19T18:05:03.210Z,93.40
2023-04-19T18:08:13.677Z,93.85
2023-04-19T18:14:22.863Z,96.72
2023-04-19T18:16:50.462Z,98.18
2023-04-19T18:19:18.653Z,99.56
2023-04-19T18:21:46.876Z,96.83
2023-04-19T18:24:15.531Z,95.31
2023-04-19T18:26:43.693Z,94.75
2023-04-19T18:29:13.089Z,93.04
2023-04-19T18:31:40.695Z,93.65
2023-04-19T18:34:09.434Z,95.96
2023-04-19T18:36:38.099Z,96.87
2023-04-19T18:39:05.552Z,98.08
2023-04-19T18:41:33.148Z,99.63
2023-04-19T18:44:30.011Z,100.00
2023-04-19T18:46:51.175Z,100.00
2023-04-19T18:49:18.904Z,100.00
2023-04-19T18:51:46.489Z,100.00
2023-04-19T18:54:13.946Z,100.00
2023-04-19T18:57:11.631Z,100.00
2023-04-19T18:59:28.423Z,100.00
2023-04-19T19:01:56.642Z,100.00
2023-04-19T19:07:18.260Z,100.00
2023-04-19T19:10:09.649Z,100.00
2023-04-19T19:12:45.694Z,100.00
2023-04-19T19:15:13.683Z,100.00
2023-04-19T19:17:41.260Z,100.00
2023-04-19T19:20:10.185Z,100.00
2023-04-19T19:22:37.820Z,100.00
2023-04-19T19:25:06.071Z,100.00
2023-04-19T19:27:36.210Z,100.00
2023-04-19T19:30:04.909Z,100.00
2023-04-19T19:32:32.450Z,100.00
2023-04-19T19:35:05.492Z,100.00
2023-04-19T19:37:38.395Z,100.00
2023-04-19T19:40:10.843Z,100.00
2023-04-19T19:42:41.838Z,100.00
2023-04-19T19:45:10.577Z,100.00
2023-04-19T19:47:44.419Z,100.00
2023-04-19T19:50:57.719Z,100.00
2023-04-19T19:53:01.953Z,100.00
2023-04-19T19:55:30.489Z,100.00
2023-04-19T20:02:59.507Z,100.00
2023-04-19T20:05:28.742Z,100.00
2023-04-19T20:08:12.052Z,100.00
2023-04-19T20:10:42.358Z,100.00
2023-04-19T20:13:10.093Z,100.00
2023-04-19T20:15:38.148Z,100.00
2023-04-19T20:18:05.900Z,100.00
2023-04-19T20:20:33.129Z,100.00
2023-04-19T20:23:00.520Z,100.00
2023-04-19T20:25:28.023Z,100.00
2023-04-19T20:27:56.476Z,100.00
2023-04-19T20:30:23.677Z,100.00
2023-04-19T20:32:51.134Z,100.00
2023-04-19T20:35:18.746Z,100.00
2023-04-19T20:37:47.358Z,100.00
2023-04-19T20:40:16.241Z,100.00
2023-04-19T20:42:45.125Z,100.00
2023-04-19T20:45:14.427Z,100.00
2023-04-19T20:47:42.947Z,100.00
2023-04-19T20:50:10.656Z,100.00
2023-04-19T20:52:38.250Z,100.00
2023-04-19T20:55:06.140Z,100.00
2023-04-19T20:57:33.534Z,100.00
2023-04-19T21:00:01.324Z,100.00
2023-04-19T21:02:29.288Z,100.00
2023-04-19T21:04:56.830Z,100.00
2023-04-19T21:07:24.256Z,100.00
2023-04-19T21:09:51.605Z,100.00
2023-04-19T21:12:18.765Z,100.00
2023-04-19T21:14:49.205Z,100.00
2023-04-19T21:17:17.022Z,100.00
2023-04-19T21:19:44.482Z,100.00
2023-04-19T21:22:11.839Z,100.00
2023-04-19T21:24:39.636Z,100.00
2023-04-19T21:27:07.176Z,100.00
2023-04-19T21:29:34.304Z,100.00
2023-04-19T21:32:01.760Z,100.00
2023-04-19T21:34:29.252Z,100.00
2023-04-19T21:36:56.624Z,100.00
2023-04-19T21:39:24.092Z,100.00
2023-04-19T21:41:51.535Z,100.00
2023-04-19T21:44:18.617Z,100.00
2023-04-19T21:46:46.293Z,100.00
2023-04-19T21:49:13.867Z,100.00
2023-04-19T21:51:41.259Z,100.00
2023-04-19T21:54:08.729Z,100.00
2023-04-19T21:56:37.432Z,100.00
2023-04-19T21:59:04.847Z,100.00
2023-04-19T22:01:31.797Z,100.00
2023-04-19T22:03:59.094Z,100.00
2023-04-19T22:06:27.836Z,100.00
2023-04-19T22:08:56.742Z,100.00
2023-04-19T22:11:24.110Z,100.00
2023-04-19T22:13:51.744Z,100.00
2023-04-19T22:16:19.165Z,100.00
2023-04-19T22:18:46.714Z,100.00
2023-04-19T22:21:14.586Z,100.00
2023-04-19T22:23:41.522Z,100.00
2023-04-19T22:26:08.905Z,100.00
2023-04-19T22:28:36.274Z,100.00
2023-04-19T22:31:03.740Z,100.00
2023-04-19T22:33:31.073Z,100.00
2023-04-19T22:35:58.474Z,100.00
2023-04-19T22:38:25.964Z,100.00
2023-04-19T22:40:53.482Z,100.00
2023-04-19T22:43:21.433Z,100.00
2023-04-19T22:45:48.817Z,100.00
2023-04-19T22:48:17.014Z,100.00
2023-04-19T22:50:45.230Z,100.00
2023-04-19T22:53:13.368Z,100.00
2023-04-19T22:55:41.171Z,100.00
2023-04-19T22:58:10.953Z,100.00
2023-04-19T23:00:38.787Z,100.00
2023-04-19T23:03:06.756Z,100.00
2023-04-19T23:05:34.126Z,100.00
2023-04-19T23:08:04.193Z,100.00
2023-04-19T23:10:31.834Z,100.00
2023-04-19T23:12:59.401Z,100.00
2023-04-19T23:15:29.552Z,100.00
2023-04-19T23:17:57.085Z,100.00
2023-04-19T23:20:24.454Z,100.00
2023-04-19T23:22:51.873Z,100.00
2023-04-19T23:25:19.288Z,100.00
2023-04-19T23:27:46.769Z,100.00
2023-04-19T23:30:14.013Z,100.00
2023-04-19T23:32:41.578Z,100.00
2023-04-19T23:35:09.376Z,100.00
2023-04-19T23:37:38.088Z,100.00
2023-04-19T23:40:06.716Z,100.00
2023-04-19T23:42:34.368Z,100.00
2023-04-19T23:45:02.034Z,100.00
2023-04-19T23:47:29.597Z,100.00
2023-04-19T23:49:56.984Z,100.00
2023-04-19T23:52:25.207Z,100.00
2023-04-19T23:54:52.571Z,100.00
2023-04-19T23:57:19.954Z,100.00
2023-04-19T23:59:47.538Z,100.00
