createdAt,value
2019-01-21T00:02:14.449Z,54.67
2019-01-21T00:04:44.664Z,50.40
2019-01-21T00:07:14.965Z,52.97
2019-01-21T00:09:45.284Z,51.90
2019-01-21T00:12:15.562Z,52.53
2019-01-21T00:14:45.892Z,56.37
2019-01-21T00:19:48.253Z,51.97
2019-01-21T00:22:18.514Z,53.03
2019-01-21T00:24:48.740Z,48.37
2019-01-21T00:27:18.960Z,47.20
2019-01-21T00:29:49.233Z,51.53
2019-01-21T00:32:19.425Z,50.43
2019-01-21T00:34:49.706Z,53.87
2019-01-21T00:37:19.969Z,51.30
2019-01-21T00:39:50.177Z,52.03
2019-01-21T00:42:20.422Z,52.17
2019-01-21T00:44:50.641Z,54.97
2019-01-21T00:47:20.919Z,54.03
2019-01-21T00:49:51.097Z,53.63
2019-01-21T00:52:21.290Z,54.67
2019-01-21T00:54:51.493Z,55.37
2019-01-21T00:57:21.674Z,55.03
2019-01-21T00:59:51.937Z,56.13
2019-01-21T01:02:22.125Z,53.27
2019-01-21T01:04:52.411Z,52.93
2019-01-21T01:07:22.612Z,59.60
2019-01-21T01:09:52.882Z,53.03
2019-01-21T01:12:23.123Z,53.60
2019-01-21T01:14:53.397Z,54.43
2019-01-21T01:17:23.600Z,52.30
2019-01-21T01:19:53.825Z,58.77
2019-01-21T01:22:24.113Z,51.67
2019-01-21T01:24:54.342Z,56.93
2019-01-21T01:27:24.621Z,59.70
2019-01-21T01:29:54.812Z,55.60
2019-01-21T01:32:25.012Z,54.40
2019-01-21T01:34:55.308Z,52.93
2019-01-21T01:37:25.565Z,50.83
2019-01-21T01:39:55.832Z,53.97
2019-01-21T01:42:26.124Z,54.97
2019-01-21T01:44:56.312Z,53.20
2019-01-21T01:47:26.513Z,53.23
2019-01-21T01:49:56.707Z,51.47
2019-01-21T01:52:27.192Z,53.67
2019-01-21T01:54:57.433Z,52.43
2019-01-21T01:57:27.640Z,49.87
2019-01-21T01:59:57.906Z,53.53
2019-01-21T02:02:28.111Z,50.20
2019-01-21T02:04:58.365Z,53.87
2019-01-21T02:07:28.658Z,50.63
2019-01-21T02:09:58.946Z,49.97
2019-01-21T02:12:29.244Z,53.17
2019-01-21T02:14:59.516Z,49.27
2019-01-21T02:17:29.736Z,54.03
2019-01-21T02:20:02.592Z,50.37
2019-01-21T02:22:34.022Z,52.07
2019-01-21T02:25:04.713Z,49.50
2019-01-21T02:28:09.343Z,45.80
2019-01-21T02:31:14.634Z,51.70
2019-01-21T02:34:16.711Z,52.43
2019-01-21T02:37:29.187Z,50.07
2019-01-21T02:40:35.105Z,46.27
2019-01-21T02:43:40.880Z,56.80
2019-01-21T02:46:41.047Z,51.67
2019-01-21T02:49:43.624Z,48.73
2019-01-21T02:52:40.440Z,50.63
2019-01-21T02:55:47.766Z,46.83
2019-01-21T02:58:46.239Z,53.67
2019-01-21T03:01:46.350Z,47.47
2019-01-21T03:04:52.233Z,48.50
2019-01-21T03:07:29.326Z,44.80
2019-01-21T03:10:41.169Z,47.17
2019-01-21T03:13:42.437Z,43.73
2019-01-21T03:16:35.181Z,46.87
2019-01-21T03:20:01.636Z,45.23
2019-01-21T03:23:02.572Z,52.53
2019-01-21T03:25:55.962Z,50.63
2019-01-21T03:29:06.178Z,40.37
2019-01-21T03:31:59.686Z,45.87
2019-01-21T03:35:12.353Z,40.67
2019-01-21T03:38:11.717Z,42.37
2019-01-21T03:41:30.781Z,44.57
2019-01-21T03:44:57.468Z,46.70
2019-01-21T03:47:41.793Z,44.77
2019-01-21T03:50:52.685Z,42.73
2019-01-21T03:53:57.494Z,41.23
2019-01-21T03:56:42.041Z,45.17
2019-01-21T03:59:35.007Z,43.80
2019-01-21T04:02:36.825Z,45.77
2019-01-21T04:05:59.764Z,44.93
2019-01-21T04:09:00.218Z,44.33
2019-01-21T04:12:03.284Z,44.57
2019-01-21T04:15:22.121Z,41.90
2019-01-21T04:18:48.337Z,42.97
2019-01-21T04:21:50.074Z,45.77
2019-01-21T04:24:58.480Z,41.77
2019-01-21T04:27:41.619Z,45.10
2019-01-21T04:30:51.222Z,42.70
2019-01-21T04:34:14.946Z,42.70
2019-01-21T04:37:27.544Z,43.70
2019-01-21T04:40:25.718Z,40.30
2019-01-21T04:43:25.748Z,43.27
2019-01-21T04:46:39.304Z,45.33
2019-01-21T04:49:51.564Z,44.57
2019-01-21T04:52:42.256Z,42.17
2019-01-21T04:55:49.336Z,43.37
2019-01-21T04:58:57.811Z,40.13
2019-01-21T05:02:10.290Z,46.23
2019-01-21T05:05:22.774Z,42.10
2019-01-21T05:08:37.256Z,40.33
2019-01-21T05:11:29.538Z,41.70
2019-01-21T05:14:21.985Z,41.10
2019-01-21T05:17:16.564Z,37.77
2019-01-21T05:20:21.110Z,43.60
2019-01-21T05:23:24.824Z,41.57
2019-01-21T05:26:05.884Z,37.43
2019-01-21T05:29:32.223Z,41.93
2019-01-21T05:32:40.718Z,38.90
2019-01-21T05:35:40.412Z,41.07
2019-01-21T05:38:31.899Z,37.93
2019-01-21T05:41:22.761Z,39.70
2019-01-21T05:44:48.119Z,40.57
2019-01-21T05:47:59.152Z,36.43
2019-01-21T05:51:16.028Z,38.97
2019-01-21T05:54:45.137Z,41.60
2019-01-21T05:57:55.595Z,37.13
2019-01-21T06:01:27.596Z,41.67
2019-01-21T06:04:41.793Z,41.60
2019-01-21T06:07:32.845Z,40.10
2019-01-21T06:10:14.034Z,38.77
2019-01-21T06:13:05.533Z,38.90
2019-01-21T06:16:12.676Z,38.87
2019-01-21T06:19:05.695Z,42.23
2019-01-21T06:22:12.164Z,40.23
2019-01-21T06:25:07.136Z,44.20
2019-01-21T06:28:03.360Z,38.30
2019-01-21T06:31:20.401Z,41.60
2019-01-21T06:34:41.227Z,40.50
2019-01-21T06:37:18.096Z,42.87
2019-01-21T06:40:32.437Z,41.57
2019-01-21T06:43:32.908Z,42.10
2019-01-21T06:46:48.864Z,44.20
2019-01-21T06:50:00.601Z,39.70
2019-01-21T06:52:54.287Z,43.57
2019-01-21T06:56:07.320Z,42.97
2019-01-21T06:59:05.944Z,41.40
2019-01-21T07:02:19.333Z,43.00
2019-01-21T07:05:18.161Z,33.47
2019-01-21T07:08:30.540Z,38.20
2019-01-21T07:11:21.653Z,35.20
2019-01-21T07:14:42.005Z,37.67
2019-01-21T07:17:36.656Z,43.10
2019-01-21T07:20:31.128Z,39.47
2019-01-21T07:23:24.852Z,39.23
2019-01-21T07:26:14.743Z,39.07
2019-01-21T07:29:24.463Z,39.73
2019-01-21T07:32:36.953Z,39.43
2019-01-21T07:35:27.876Z,41.53
2019-01-21T07:38:26.966Z,42.77
2019-01-21T07:41:21.645Z,45.67
2019-01-21T07:44:13.621Z,43.47
2019-01-21T07:47:28.427Z,41.63
2019-01-21T07:50:23.823Z,42.87
2019-01-21T07:53:29.430Z,40.13
2019-01-21T07:56:41.013Z,38.77
2019-01-21T07:59:51.489Z,43.80
2019-01-21T08:02:53.700Z,41.33
2019-01-21T08:05:58.331Z,41.07
2019-01-21T08:09:13.048Z,38.83
2019-01-21T08:11:59.858Z,37.33
2019-01-21T08:15:14.401Z,40.03
2019-01-21T08:18:27.404Z,39.20
2019-01-21T08:21:29.153Z,42.10
2019-01-21T08:24:20.321Z,43.37
2019-01-21T08:27:52.951Z,38.30
2019-01-21T08:30:40.033Z,39.03
2019-01-21T08:33:46.945Z,37.67
2019-01-21T08:36:56.399Z,44.70
2019-01-21T08:40:25.841Z,42.80
2019-01-21T08:43:32.596Z,38.43
2019-01-21T08:46:28.350Z,41.03
2019-01-21T08:49:30.659Z,39.93
2019-01-21T08:52:25.952Z,39.83
2019-01-21T08:55:34.222Z,40.07
2019-01-21T08:58:39.769Z,42.33
2019-01-21T09:01:47.646Z,45.13
2019-01-21T09:04:46.379Z,41.40
2019-01-21T09:07:41.492Z,48.50
2019-01-21T09:10:36.041Z,42.53
2019-01-21T09:13:43.316Z,40.97
2019-01-21T09:16:59.191Z,42.10
2019-01-21T09:20:10.637Z,42.23
2019-01-21T09:23:07.014Z,44.70
2019-01-21T09:26:42.412Z,45.00
2019-01-21T09:30:05.389Z,43.77
2019-01-21T09:33:21.152Z,39.40
2019-01-21T09:36:26.970Z,41.37
2019-01-21T09:39:41.649Z,42.60
2019-01-21T09:42:28.961Z,43.50
2019-01-21T09:45:29.313Z,36.27
2019-01-21T09:47:57.987Z,39.00
2019-01-21T09:50:28.601Z,38.13
2019-01-21T09:52:59.478Z,47.03
2019-01-21T09:55:30.089Z,49.30
2019-01-21T09:58:06.693Z,43.27
2019-01-21T10:00:37.008Z,43.77
2019-01-21T10:03:08.130Z,40.67
2019-01-21T10:05:40.025Z,43.67
2019-01-21T10:08:27.413Z,40.10
2019-01-21T10:11:16.860Z,39.60
2019-01-21T10:14:12.585Z,38.50
2019-01-21T10:17:01.602Z,39.40
2019-01-21T10:19:42.252Z,39.27
2019-01-21T10:22:33.336Z,43.10
2019-01-21T10:25:50.616Z,41.03
2019-01-21T10:29:02.556Z,39.27
2019-01-21T10:32:24.768Z,38.97
2019-01-21T10:35:35.692Z,39.77
2019-01-21T10:38:42.763Z,38.93
2019-01-21T10:42:04.435Z,46.97
2019-01-21T10:45:14.527Z,44.63
2019-01-21T10:48:00.337Z,42.13
2019-01-21T10:50:44.326Z,40.77
2019-01-21T10:53:42.964Z,38.73
2019-01-21T10:56:45.520Z,37.43
2019-01-21T10:59:46.210Z,46.90
2019-01-21T11:02:59.377Z,43.50
2019-01-21T11:06:04.770Z,39.90
2019-01-21T11:08:48.032Z,40.07
2019-01-21T11:11:53.987Z,40.93
2019-01-21T11:14:44.386Z,36.83
2019-01-21T11:17:39.812Z,37.47
2019-01-21T11:20:37.115Z,37.70
2019-01-21T11:23:33.052Z,40.67
2019-01-21T11:26:37.843Z,42.07
2019-01-21T11:29:40.072Z,40.40
2019-01-21T11:32:46.672Z,39.20
2019-01-21T11:35:46.264Z,39.60
2019-01-21T11:39:09.372Z,36.23
2019-01-21T11:42:02.035Z,39.27
2019-01-21T11:45:18.680Z,38.53
2019-01-21T11:48:50.414Z,42.53
2019-01-21T11:52:10.435Z,34.30
2019-01-21T11:55:18.544Z,40.03
2019-01-21T11:58:31.223Z,34.33
2019-01-21T12:01:26.245Z,36.77
2019-01-21T12:04:02.184Z,38.90
2019-01-21T12:06:57.552Z,37.90
2019-01-21T12:10:20.522Z,40.17
2019-01-21T12:13:31.269Z,46.13
2019-01-21T12:16:37.035Z,42.80
2019-01-21T12:19:35.104Z,42.17
2019-01-21T12:23:07.225Z,42.77
2019-01-21T12:25:51.061Z,41.13
2019-01-21T12:28:35.360Z,43.20
2019-01-21T12:31:52.036Z,39.67
2019-01-21T12:34:59.151Z,43.40
2019-01-21T12:37:45.937Z,41.67
2019-01-21T12:40:52.217Z,43.50
2019-01-21T12:43:50.916Z,52.23
2019-01-21T12:46:45.018Z,42.97
2019-01-21T12:49:49.617Z,49.23
2019-01-21T12:52:46.817Z,42.10
2019-01-21T12:55:52.837Z,42.73
2019-01-21T12:58:49.610Z,41.73
2019-01-21T13:01:43.148Z,42.90
2019-01-21T13:04:59.070Z,41.37
2019-01-21T13:08:08.888Z,41.13
2019-01-21T13:11:02.729Z,44.23
2019-01-21T13:14:03.503Z,41.83
2019-01-21T13:17:14.857Z,39.53
2019-01-21T13:20:21.786Z,39.50
2019-01-21T13:23:11.036Z,40.93
2019-01-21T13:26:36.106Z,43.60
2019-01-21T13:29:47.283Z,40.40
2019-01-21T13:32:47.865Z,38.97
2019-01-21T13:35:46.234Z,41.27
2019-01-21T13:38:41.952Z,42.33
2019-01-21T13:41:41.110Z,39.73
2019-01-21T13:44:33.938Z,42.70
2019-01-21T13:47:33.348Z,46.47
2019-01-21T13:50:40.282Z,44.20
2019-01-21T13:53:53.701Z,40.50
2019-01-21T13:57:00.054Z,45.27
2019-01-21T14:00:19.711Z,43.93
2019-01-21T14:03:11.276Z,44.20
2019-01-21T14:06:21.204Z,42.37
2019-01-21T14:09:24.433Z,44.50
2019-01-21T14:12:31.686Z,43.17
2019-01-21T14:15:47.656Z,43.13
2019-01-21T14:18:42.415Z,40.43
2019-01-21T14:21:40.286Z,44.97
2019-01-21T14:24:44.149Z,40.70
2019-01-21T14:28:04.175Z,40.13
2019-01-21T14:30:56.518Z,42.40
2019-01-21T14:33:58.474Z,43.57
2019-01-21T14:36:43.527Z,41.67
2019-01-21T14:39:49.661Z,44.33
2019-01-21T14:42:47.809Z,42.73
2019-01-21T14:45:56.315Z,43.20
2019-01-21T14:49:14.590Z,39.47
2019-01-21T14:52:14.483Z,45.50
2019-01-21T14:55:38.097Z,44.87
2019-01-21T14:58:36.703Z,41.90
2019-01-21T15:01:44.216Z,45.23
2019-01-21T15:05:16.376Z,41.07
2019-01-21T15:08:19.980Z,48.33
2019-01-21T15:11:21.081Z,39.17
2019-01-21T15:14:18.926Z,41.03
2019-01-21T15:17:19.775Z,43.67
2019-01-21T15:20:12.060Z,43.60
2019-01-21T15:23:21.485Z,42.10
2019-01-21T15:26:13.592Z,41.50
2019-01-21T15:29:18.714Z,43.77
2019-01-21T15:32:34.067Z,43.67
2019-01-21T15:35:45.634Z,42.63
2019-01-21T15:39:00.910Z,44.53
2019-01-21T15:41:59.760Z,40.50
2019-01-21T15:45:23.121Z,42.67
2019-01-21T15:48:30.715Z,44.97
2019-01-21T15:52:00.042Z,43.63
2019-01-21T15:54:43.938Z,43.43
2019-01-21T15:57:48.095Z,45.87
2019-01-21T16:00:40.354Z,42.00
2019-01-21T16:03:35.607Z,45.87
2019-01-21T16:06:42.539Z,42.63
2019-01-21T16:09:41.866Z,46.77
2019-01-21T16:12:37.012Z,48.40
2019-01-21T16:15:38.353Z,42.33
2019-01-21T16:18:32.404Z,40.33
2019-01-21T16:21:22.216Z,47.03
2019-01-21T16:24:18.733Z,43.53
2019-01-21T16:27:01.904Z,45.43
2019-01-21T16:29:56.983Z,40.90
2019-01-21T16:33:04.959Z,40.80
2019-01-21T16:35:45.778Z,42.37
2019-01-21T16:38:52.898Z,42.97
2019-01-21T16:41:49.325Z,43.73
2019-01-21T16:44:19.670Z,45.57
2019-01-21T16:46:49.940Z,41.80
2019-01-21T16:49:20.243Z,44.43
2019-01-21T16:51:50.434Z,48.10
2019-01-21T16:54:20.745Z,41.83
2019-01-21T16:56:50.942Z,43.00
2019-01-21T16:59:21.312Z,42.17
2019-01-21T17:01:51.718Z,42.57
2019-01-21T17:04:22.068Z,44.67
2019-01-21T17:06:52.396Z,44.93
2019-01-21T17:09:22.656Z,39.87
2019-01-21T17:11:52.864Z,43.63
2019-01-21T17:14:23.226Z,44.27
2019-01-21T17:16:53.454Z,46.37
2019-01-21T17:19:23.672Z,45.73
2019-01-21T17:21:53.969Z,43.80
2019-01-21T17:24:24.321Z,44.07
2019-01-21T17:26:54.595Z,50.80
2019-01-21T17:29:24.944Z,48.40
2019-01-21T17:31:55.298Z,44.17
2019-01-21T17:34:25.623Z,43.00
2019-01-21T17:36:55.952Z,43.70
2019-01-21T17:39:26.281Z,44.47
2019-01-21T17:41:56.575Z,49.37
2019-01-21T17:44:26.877Z,50.77
2019-01-21T17:46:57.197Z,46.43
2019-01-21T17:49:27.544Z,46.17
2019-01-21T17:51:57.773Z,45.17
2019-01-21T17:54:28.065Z,44.60
2019-01-21T17:56:58.328Z,44.53
2019-01-21T17:59:28.629Z,44.77
2019-01-21T18:01:58.930Z,48.63
2019-01-21T18:04:30.354Z,48.83
2019-01-21T18:07:00.766Z,46.00
2019-01-21T18:09:32.111Z,45.70
2019-01-21T18:12:02.452Z,45.43
2019-01-21T18:14:34.133Z,48.83
2019-01-21T18:17:04.429Z,49.23
2019-01-21T18:19:34.901Z,47.50
2019-01-21T18:22:05.210Z,49.27
2019-01-21T18:24:35.429Z,45.53
2019-01-21T18:27:05.636Z,45.83
2019-01-21T18:29:35.892Z,44.30
2019-01-21T18:32:06.152Z,47.00
2019-01-21T18:34:36.471Z,46.77
2019-01-21T18:37:06.904Z,44.50
2019-01-21T18:39:37.231Z,49.20
2019-01-21T18:42:07.526Z,51.37
2019-01-21T18:44:37.812Z,44.13
2019-01-21T18:47:08.027Z,49.57
2019-01-21T18:49:38.526Z,52.03
2019-01-21T18:52:10.792Z,45.07
2019-01-21T18:54:41.072Z,49.97
2019-01-21T18:57:11.401Z,44.37
2019-01-21T18:59:41.700Z,46.03
2019-01-21T19:02:12.039Z,47.43
2019-01-21T19:04:42.295Z,45.93
2019-01-21T19:07:12.518Z,44.53
2019-01-21T19:09:42.767Z,44.90
2019-01-21T19:12:13.067Z,45.67
2019-01-21T19:14:43.372Z,46.83
2019-01-21T19:17:13.670Z,48.97
2019-01-21T19:19:43.919Z,47.07
2019-01-21T19:22:14.097Z,45.67
2019-01-21T19:24:44.319Z,48.17
2019-01-21T19:27:14.588Z,49.33
2019-01-21T19:29:46.089Z,48.47
2019-01-21T19:32:16.447Z,53.97
2019-01-21T19:34:46.746Z,48.03
2019-01-21T19:37:17.061Z,51.83
2019-01-21T19:39:47.336Z,47.73
2019-01-21T19:42:17.738Z,48.07
2019-01-21T19:44:47.969Z,55.03
2019-01-21T19:47:18.277Z,45.23
2019-01-21T19:49:48.520Z,49.20
2019-01-21T19:52:18.889Z,49.23
2019-01-21T19:54:49.187Z,49.40
2019-01-21T19:57:19.535Z,49.73
2019-01-21T19:59:49.928Z,49.57
2019-01-21T20:02:20.283Z,49.37
2019-01-21T20:04:50.565Z,48.13
2019-01-21T20:07:20.772Z,45.47
2019-01-21T20:09:50.968Z,43.93
2019-01-21T20:12:21.360Z,47.13
2019-01-21T20:14:51.593Z,45.40
2019-01-21T20:17:21.885Z,52.03
2019-01-21T20:19:52.219Z,50.90
2019-01-21T20:22:22.565Z,46.80
2019-01-21T20:24:52.829Z,46.93
2019-01-21T20:27:23.133Z,46.77
2019-01-21T20:29:53.425Z,49.17
2019-01-21T20:32:23.680Z,47.50
2019-01-21T20:34:53.948Z,49.40
2019-01-21T20:37:24.281Z,49.10
2019-01-21T20:39:54.498Z,44.10
2019-01-21T20:42:24.742Z,44.97
2019-01-21T20:44:54.986Z,47.93
2019-01-21T20:47:25.345Z,48.67
2019-01-21T20:49:55.633Z,46.73
2019-01-21T20:52:25.933Z,48.97
2019-01-21T20:54:57.665Z,45.23
2019-01-21T20:57:28.058Z,47.27
2019-01-21T20:59:59.191Z,46.20
2019-01-21T21:02:29.524Z,49.03
2019-01-21T21:04:59.765Z,49.27
2019-01-21T21:07:29.995Z,49.97
2019-01-21T21:10:00.244Z,48.10
2019-01-21T21:12:30.524Z,48.17
2019-01-21T21:15:00.646Z,52.20
2019-01-21T21:17:30.800Z,48.93
2019-01-21T21:20:00.937Z,49.87
2019-01-21T21:22:31.159Z,48.97
2019-01-21T21:25:01.318Z,47.80
2019-01-21T21:27:31.467Z,46.20
2019-01-21T21:30:01.647Z,45.80
2019-01-21T21:32:31.950Z,45.73
2019-01-21T21:35:02.193Z,50.77
2019-01-21T21:37:32.319Z,49.83
2019-01-21T21:40:02.456Z,46.50
2019-01-21T21:42:32.630Z,48.63
2019-01-21T21:45:02.796Z,46.57
2019-01-21T21:47:33.031Z,48.03
2019-01-21T21:50:03.183Z,46.67
2019-01-21T21:52:33.364Z,51.23
2019-01-21T21:55:04.376Z,47.47
2019-01-21T21:57:34.656Z,44.83
2019-01-21T22:00:06.713Z,45.97
2019-01-21T22:02:37.178Z,48.83
2019-01-21T22:05:08.409Z,47.67
2019-01-21T22:07:38.660Z,47.87
2019-01-21T22:10:11.607Z,44.40
2019-01-21T22:12:41.857Z,42.60
2019-01-21T22:15:14.175Z,51.77
2019-01-21T22:17:44.418Z,49.43
2019-01-21T22:20:19.214Z,52.87
2019-01-21T22:22:49.485Z,50.77
2019-01-21T22:25:20.071Z,47.93
2019-01-21T22:27:50.409Z,51.30
2019-01-21T22:30:22.788Z,51.93
2019-01-21T22:32:53.196Z,51.87
2019-01-21T22:35:23.477Z,49.83
2019-01-21T22:37:53.811Z,54.43
2019-01-21T22:40:24.432Z,50.53
2019-01-21T22:42:54.747Z,51.33
2019-01-21T22:45:25.001Z,48.37
2019-01-21T22:47:55.367Z,51.30
2019-01-21T22:50:25.560Z,51.17
2019-01-21T22:52:55.882Z,52.50
2019-01-21T22:55:26.139Z,54.90
2019-01-21T22:57:56.433Z,52.00
2019-01-21T23:00:45.785Z,57.00
2019-01-21T23:03:16.228Z,53.20
2019-01-21T23:05:46.485Z,51.43
2019-01-21T23:08:17.850Z,52.67
2019-01-21T23:10:48.119Z,49.00
2019-01-21T23:13:18.433Z,49.27
2019-01-21T23:15:48.698Z,52.20
2019-01-21T23:18:18.994Z,52.23
2019-01-21T23:20:49.343Z,54.47
2019-01-21T23:23:19.674Z,52.80
2019-01-21T23:25:49.941Z,56.60
2019-01-21T23:28:20.261Z,61.63
2019-01-21T23:30:50.549Z,69.10
2019-01-21T23:33:21.210Z,61.97
2019-01-21T23:35:51.479Z,57.37
2019-01-21T23:38:21.674Z,54.63
2019-01-21T23:40:51.852Z,54.60
2019-01-21T23:43:22.135Z,50.77
2019-01-21T23:45:52.681Z,49.70
2019-01-21T23:48:22.949Z,52.40
2019-01-21T23:50:53.257Z,51.60
2019-01-21T23:53:23.489Z,49.20
2019-01-21T23:55:53.682Z,53.40
2019-01-21T23:58:24.241Z,61.70
